createdAt,value
2023-03-23T00:00:00.695Z,11.3
2023-03-23T00:01:00.484Z,11.3
2023-03-23T00:02:00.257Z,11.3
2023-03-23T00:03:00.281Z,11.4
2023-03-23T00:04:00.260Z,11.4
2023-03-23T00:05:00.271Z,11.4
2023-03-23T00:06:00.448Z,11.4
2023-03-23T00:07:00.273Z,11.4
2023-03-23T00:08:00.259Z,11.4
2023-03-23T00:09:00.953Z,11.3
2023-03-23T00:10:00.355Z,11.3
2023-03-23T00:11:00.268Z,11.3
2023-03-23T00:12:00.576Z,11.3
2023-03-23T00:13:00.287Z,11.3
2023-03-23T00:14:00.811Z,11.3
2023-03-23T00:15:00.243Z,11.4
2023-03-23T00:16:00.269Z,11.4
2023-03-23T00:17:00.276Z,11.3
2023-03-23T00:18:00.288Z,11.3
2023-03-23T00:19:01.436Z,11.3
2023-03-23T00:20:00.782Z,11.3
2023-03-23T00:21:00.256Z,11.4
2023-03-23T00:22:00.262Z,11.4
2023-03-23T00:23:00.280Z,11.4
2023-03-23T00:24:01.379Z,11.4
2023-03-23T00:25:00.335Z,11.5
2023-03-23T00:26:00.313Z,11.5
2023-03-23T00:27:00.255Z,11.4
2023-03-23T00:28:00.266Z,11.4
2023-03-23T00:29:01.445Z,11.4
2023-03-23T00:30:00.353Z,11.4
2023-03-23T00:31:02.113Z,11.4
2023-03-23T00:32:00.369Z,11.4
2023-03-23T00:33:00.265Z,11.5
2023-03-23T00:34:00.455Z,11.5
2023-03-23T00:35:00.283Z,11.5
2023-03-23T00:36:00.305Z,11.5
2023-03-23T00:37:00.275Z,11.4
2023-03-23T00:38:00.280Z,11.4
2023-03-23T00:39:01.355Z,11.5
2023-03-23T00:40:00.303Z,11.5
2023-03-23T00:41:00.376Z,11.5
2023-03-23T00:42:00.263Z,11.5
2023-03-23T00:43:00.266Z,11.5
2023-03-23T00:44:00.277Z,11.5
2023-03-23T00:45:00.268Z,11.5
2023-03-23T00:46:00.298Z,11.5
2023-03-23T00:47:00.643Z,11.5
2023-03-23T00:48:00.329Z,11.5
2023-03-23T00:49:00.273Z,11.6
2023-03-23T00:50:00.280Z,11.6
2023-03-23T00:51:00.281Z,11.6
2023-03-23T00:52:00.736Z,11.6
2023-03-23T00:53:00.270Z,11.5
2023-03-23T00:54:00.262Z,11.5
2023-03-23T00:55:00.288Z,11.6
2023-03-23T00:56:00.278Z,11.6
2023-03-23T00:57:01.032Z,11.6
2023-03-23T00:58:00.285Z,11.6
2023-03-23T00:59:00.273Z,11.6
2023-03-23T01:00:05.623Z,11.6
2023-03-23T01:01:00.309Z,11.6
2023-03-23T01:02:00.260Z,11.6
2023-03-23T01:03:00.320Z,11.6
2023-03-23T01:04:01.065Z,11.6
2023-03-23T01:05:00.637Z,11.5
2023-03-23T01:06:04.641Z,11.5
2023-03-23T01:07:00.262Z,11.5
2023-03-23T01:08:00.511Z,11.5
2023-03-23T01:09:00.788Z,11.5
2023-03-23T01:10:00.282Z,11.5
2023-03-23T01:11:02.719Z,11.6
2023-03-23T01:12:00.261Z,11.6
2023-03-23T01:13:00.284Z,11.6
2023-03-23T01:14:00.695Z,11.6
2023-03-23T01:15:00.285Z,11.6
2023-03-23T01:16:00.342Z,11.6
2023-03-23T01:17:00.294Z,11.5
2023-03-23T01:18:00.258Z,11.5
2023-03-23T01:19:00.278Z,11.5
2023-03-23T01:20:00.372Z,11.5
2023-03-23T01:21:04.294Z,11.5
2023-03-23T01:22:00.303Z,11.5
2023-03-23T01:23:00.294Z,11.6
2023-03-23T01:24:00.368Z,11.6
2023-03-23T01:25:00.292Z,11.5
2023-03-23T01:26:04.101Z,11.5
2023-03-23T01:27:00.302Z,11.5
2023-03-23T01:28:00.316Z,11.5
2023-03-23T01:29:00.261Z,11.5
2023-03-23T01:30:00.286Z,11.5
2023-03-23T01:31:01.261Z,11.5
2023-03-23T01:32:00.299Z,11.5
2023-03-23T01:33:00.279Z,11.5
2023-03-23T01:34:00.282Z,11.5
2023-03-23T01:35:00.282Z,11.5
2023-03-23T01:36:04.612Z,11.5
2023-03-23T01:37:00.281Z,11.5
2023-03-23T01:38:00.277Z,11.5
2023-03-23T01:39:00.801Z,11.5
2023-03-23T01:40:00.282Z,11.5
2023-03-23T01:41:00.560Z,11.5
2023-03-23T01:42:00.266Z,11.5
2023-03-23T01:43:00.278Z,11.5
2023-03-23T01:44:03.167Z,11.5
2023-03-23T01:45:10.216Z,11.6
2023-03-23T01:46:00.283Z,11.6
2023-03-23T01:47:00.292Z,11.5
2023-03-23T01:48:00.247Z,11.5
2023-03-23T01:49:03.656Z,11.5
2023-03-23T01:50:00.361Z,11.5
2023-03-23T01:51:04.296Z,11.5
2023-03-23T01:52:02.622Z,11.5
2023-03-23T01:53:01.572Z,11.6
2023-03-23T01:54:02.314Z,11.6
2023-03-23T01:55:00.325Z,11.6
2023-03-23T01:56:01.198Z,11.6
2023-03-23T01:57:10.219Z,11.5
2023-03-23T01:58:00.438Z,11.5
2023-03-23T01:59:00.274Z,11.5
2023-03-23T02:00:02.628Z,11.5
2023-03-23T02:01:03.596Z,11.6
2023-03-23T02:02:00.527Z,11.6
2023-03-23T02:03:00.965Z,11.5
2023-03-23T02:04:00.320Z,11.5
2023-03-23T02:05:02.383Z,11.6
2023-03-23T02:06:00.328Z,11.6
2023-03-23T02:07:00.346Z,11.5
2023-03-23T02:08:01.985Z,11.5
2023-03-23T02:09:00.812Z,11.6
2023-03-23T02:10:00.346Z,11.6
2023-03-23T02:11:00.320Z,11.6
2023-03-23T02:12:01.312Z,11.6
2023-03-23T02:13:01.751Z,11.6
2023-03-23T02:14:01.276Z,11.6
2023-03-23T02:15:00.418Z,11.7
2023-03-23T02:16:06.615Z,11.7
2023-03-23T02:17:05.073Z,11.6
2023-03-23T02:18:07.697Z,11.6
2023-03-23T02:19:00.291Z,11.6
2023-03-23T02:20:07.710Z,11.6
2023-03-23T02:21:10.238Z,11.6
2023-03-23T02:22:10.216Z,11.6
2023-03-23T02:23:10.204Z,11.6
2023-03-23T02:24:07.692Z,11.6
2023-03-23T02:25:10.228Z,11.6
2023-03-23T02:26:10.207Z,11.6
2023-03-23T02:27:10.204Z,11.7
2023-03-23T02:28:10.240Z,11.7
2023-03-23T02:29:07.653Z,11.6
2023-03-23T02:30:00.281Z,11.6
2023-03-23T02:31:09.357Z,11.7
2023-03-23T02:32:00.261Z,11.7
2023-03-23T02:33:10.208Z,11.7
2023-03-23T02:34:03.524Z,11.7
2023-03-23T02:35:02.428Z,11.7
2023-03-23T02:36:08.074Z,11.7
2023-03-23T02:37:03.312Z,11.7
2023-03-23T02:38:02.303Z,11.7
2023-03-23T02:39:10.203Z,11.8
2023-03-23T02:40:10.227Z,11.8
2023-03-23T02:41:01.634Z,11.7
2023-03-23T02:42:03.751Z,11.7
2023-03-23T02:43:01.728Z,11.7
2023-03-23T02:44:01.885Z,11.7
2023-03-23T02:45:03.484Z,11.7
2023-03-23T02:46:01.004Z,11.7
2023-03-23T02:47:01.926Z,11.6
2023-03-23T02:48:02.419Z,11.6
2023-03-23T02:49:02.075Z,11.8
2023-03-23T02:50:00.402Z,11.8
2023-03-23T02:51:01.843Z,11.8
2023-03-23T02:52:01.985Z,11.8
2023-03-23T02:53:01.218Z,11.8
2023-03-23T02:54:01.066Z,11.8
2023-03-23T02:55:01.581Z,11.8
2023-03-23T02:56:01.105Z,11.8
2023-03-23T02:57:00.537Z,11.8
2023-03-23T02:58:00.438Z,11.8
2023-03-23T02:59:00.282Z,11.7
2023-03-23T03:00:00.419Z,11.7
2023-03-23T03:01:10.236Z,11.8
2023-03-23T03:02:04.146Z,11.8
2023-03-23T03:03:00.960Z,11.8
2023-03-23T03:04:03.454Z,11.8
2023-03-23T03:05:10.206Z,11.8
2023-03-23T03:06:07.814Z,11.8
2023-03-23T03:07:06.938Z,11.8
2023-03-23T03:08:10.212Z,11.8
2023-03-23T03:09:10.201Z,11.8
2023-03-23T03:10:03.959Z,11.8
2023-03-23T03:11:06.989Z,11.9
2023-03-23T03:12:04.045Z,11.9
2023-03-23T03:13:01.261Z,11.8
2023-03-23T03:14:04.661Z,11.8
2023-03-23T03:15:03.573Z,11.9
2023-03-23T03:16:07.313Z,11.9
2023-03-23T03:17:04.239Z,11.9
2023-03-23T03:18:07.503Z,11.9
2023-03-23T03:19:03.535Z,11.9
2023-03-23T03:20:02.098Z,11.9
2023-03-23T03:21:03.803Z,11.9
2023-03-23T03:22:00.452Z,11.9
2023-03-23T03:23:01.041Z,11.8
2023-03-23T03:24:01.532Z,11.8
2023-03-23T03:25:01.201Z,11.9
2023-03-23T03:26:02.258Z,11.9
2023-03-23T03:27:02.297Z,11.9
2023-03-23T03:28:01.063Z,11.9
2023-03-23T03:29:01.073Z,11.9
2023-03-23T03:30:02.873Z,11.9
2023-03-23T03:31:01.585Z,11.9
2023-03-23T03:32:02.004Z,11.9
2023-03-23T03:33:00.344Z,11.9
2023-03-23T03:34:00.300Z,11.9
2023-03-23T03:35:01.139Z,11.8
2023-03-23T03:36:02.693Z,11.8
2023-03-23T03:37:00.305Z,11.9
2023-03-23T03:38:05.072Z,11.9
2023-03-23T03:39:03.197Z,11.9
2023-03-23T03:40:00.277Z,11.9
2023-03-23T03:41:00.266Z,11.9
2023-03-23T03:42:00.507Z,11.9
2023-03-23T03:43:00.336Z,11.9
2023-03-23T03:44:00.379Z,11.9
2023-03-23T03:45:00.296Z,11.8
2023-03-23T03:46:00.263Z,11.8
2023-03-23T03:47:00.336Z,11.9
2023-03-23T03:48:00.289Z,11.9
2023-03-23T03:49:03.788Z,11.9
2023-03-23T03:50:00.319Z,11.9
2023-03-23T03:51:00.382Z,11.8
2023-03-23T03:52:00.273Z,11.8
2023-03-23T03:53:00.278Z,11.8
2023-03-23T03:54:00.315Z,11.8
2023-03-23T03:55:00.279Z,11.8
2023-03-23T03:56:00.263Z,11.8
2023-03-23T03:57:00.272Z,11.9
2023-03-23T03:58:00.312Z,11.9
2023-03-23T03:59:00.268Z,11.9
2023-03-23T04:00:00.367Z,11.9
2023-03-23T04:01:00.554Z,11.8
2023-03-23T04:02:00.258Z,11.8
2023-03-23T04:03:00.278Z,11.9
2023-03-23T04:04:00.279Z,11.9
2023-03-23T04:05:00.275Z,11.8
2023-03-23T04:06:00.296Z,11.8
2023-03-23T04:07:00.308Z,11.9
2023-03-23T04:08:09.555Z,11.9
2023-03-23T04:09:08.299Z,11.9
2023-03-23T04:10:00.277Z,11.9
2023-03-23T04:11:00.298Z,11.9
2023-03-23T04:12:00.276Z,11.9
2023-03-23T04:13:00.318Z,11.9
2023-03-23T04:14:00.292Z,11.9
2023-03-23T04:15:06.315Z,11.9
2023-03-23T04:16:07.087Z,11.9
2023-03-23T04:17:00.344Z,11.9
2023-03-23T04:18:00.259Z,11.9
2023-03-23T04:19:00.630Z,11.7
2023-03-23T04:20:00.342Z,11.7
2023-03-23T04:21:01.413Z,11.8
2023-03-23T04:22:00.268Z,11.8
2023-03-23T04:23:00.454Z,11.8
2023-03-23T04:24:00.316Z,11.8
2023-03-23T04:25:00.717Z,11.7
2023-03-23T04:26:00.586Z,11.7
2023-03-23T04:27:02.865Z,11.7
2023-03-23T04:28:01.632Z,11.7
2023-03-23T04:29:00.280Z,11.8
2023-03-23T04:30:00.288Z,11.8
2023-03-23T04:31:00.391Z,11.8
2023-03-23T04:32:00.280Z,11.8
2023-03-23T04:33:00.262Z,11.9
2023-03-23T04:34:00.825Z,11.9
2023-03-23T04:35:12.488Z,11.7
2023-03-23T04:36:00.813Z,11.7
2023-03-23T04:37:00.260Z,11.7
2023-03-23T04:38:00.266Z,11.7
2023-03-23T04:39:00.269Z,11.7
2023-03-23T04:40:00.316Z,11.7
2023-03-23T04:41:00.526Z,11.8
2023-03-23T04:42:00.294Z,11.8
2023-03-23T04:43:00.280Z,11.8
2023-03-23T04:44:00.274Z,11.8
2023-03-23T04:45:00.265Z,11.8
2023-03-23T04:46:00.303Z,11.8
2023-03-23T04:47:00.827Z,11.7
2023-03-23T04:48:00.371Z,11.7
2023-03-23T04:49:00.272Z,11.8
2023-03-23T04:50:00.290Z,11.8
2023-03-23T04:51:02.406Z,11.7
2023-03-23T04:52:00.261Z,11.7
2023-03-23T04:53:00.840Z,11.6
2023-03-23T04:54:00.281Z,11.6
2023-03-23T04:55:00.283Z,11.7
2023-03-23T04:56:00.280Z,11.7
2023-03-23T04:57:00.309Z,11.6
2023-03-23T04:58:00.284Z,11.6
2023-03-23T04:59:00.283Z,11.6
2023-03-23T05:00:00.816Z,11.6
2023-03-23T05:01:00.706Z,11.7
2023-03-23T05:02:14.262Z,11.7
2023-03-23T05:03:00.290Z,11.7
2023-03-23T05:04:00.267Z,11.7
2023-03-23T05:05:00.262Z,11.6
2023-03-23T05:06:01.676Z,11.6
2023-03-23T05:07:00.293Z,11.8
2023-03-23T05:08:00.294Z,11.8
2023-03-23T05:09:00.258Z,11.7
2023-03-23T05:10:00.263Z,11.7
2023-03-23T05:11:00.574Z,11.6
2023-03-23T05:12:08.920Z,11.6
2023-03-23T05:13:00.263Z,11.6
2023-03-23T05:14:00.283Z,11.6
2023-03-23T05:15:00.294Z,11.7
2023-03-23T05:16:03.145Z,11.7
2023-03-23T05:17:00.534Z,11.6
2023-03-23T05:18:00.266Z,11.6
2023-03-23T05:19:00.277Z,11.6
2023-03-23T05:20:00.783Z,11.6
2023-03-23T05:21:00.788Z,11.7
2023-03-23T05:22:00.387Z,11.7
2023-03-23T05:23:00.303Z,11.7
2023-03-23T05:24:00.265Z,11.7
2023-03-23T05:25:00.286Z,11.7
2023-03-23T05:26:00.272Z,11.7
2023-03-23T05:27:00.265Z,11.6
2023-03-23T05:28:00.267Z,11.6
2023-03-23T05:29:00.281Z,11.7
2023-03-23T05:30:00.265Z,11.7
2023-03-23T05:31:00.266Z,11.6
2023-03-23T05:32:00.307Z,11.6
2023-03-23T05:33:00.676Z,11.7
2023-03-23T05:34:00.264Z,11.7
2023-03-23T05:35:00.696Z,11.6
2023-03-23T05:36:00.367Z,11.6
2023-03-23T05:37:01.241Z,11.7
2023-03-23T05:38:00.360Z,11.7
2023-03-23T05:39:00.288Z,11.7
2023-03-23T05:40:00.332Z,11.7
2023-03-23T05:41:00.369Z,11.7
2023-03-23T05:42:00.279Z,11.7
2023-03-23T05:43:00.286Z,11.6
2023-03-23T05:44:00.262Z,11.6
2023-03-23T05:45:00.825Z,11.7
2023-03-23T05:46:00.280Z,11.7
2023-03-23T05:47:00.275Z,11.6
2023-03-23T05:48:00.518Z,11.6
2023-03-23T05:49:00.607Z,11.7
2023-03-23T05:50:00.280Z,11.7
2023-03-23T05:51:00.291Z,11.7
2023-03-23T05:52:00.274Z,11.7
2023-03-23T05:53:00.279Z,11.6
2023-03-23T05:54:00.283Z,11.6
2023-03-23T05:55:00.258Z,11.7
2023-03-23T05:56:01.050Z,11.7
2023-03-23T05:57:00.305Z,11.8
2023-03-23T05:58:00.263Z,11.8
2023-03-23T05:59:00.329Z,11.7
2023-03-23T06:00:00.362Z,11.7
2023-03-23T06:01:00.287Z,11.8
2023-03-23T06:02:00.531Z,11.8
2023-03-23T06:03:00.449Z,11.7
2023-03-23T06:04:00.459Z,11.7
2023-03-23T06:05:00.270Z,11.7
2023-03-23T06:06:00.279Z,11.7
2023-03-23T06:07:01.360Z,11.6
2023-03-23T06:08:00.266Z,11.6
2023-03-23T06:09:00.301Z,11.7
2023-03-23T06:10:00.284Z,11.7
2023-03-23T06:11:00.284Z,11.7
2023-03-23T06:12:00.285Z,11.7
2023-03-23T06:13:00.282Z,11.7
2023-03-23T06:14:00.341Z,11.7
2023-03-23T06:15:00.313Z,11.8
2023-03-23T06:16:00.286Z,11.8
2023-03-23T06:17:00.267Z,11.7
2023-03-23T06:18:01.055Z,11.7
2023-03-23T06:19:00.281Z,11.8
2023-03-23T06:20:00.282Z,11.8
2023-03-23T06:21:00.296Z,11.8
2023-03-23T06:22:00.289Z,11.8
2023-03-23T06:23:00.396Z,11.8
2023-03-23T06:24:00.321Z,11.8
2023-03-23T06:25:00.272Z,11.8
2023-03-23T06:26:04.442Z,11.8
2023-03-23T06:27:00.338Z,11.8
2023-03-23T06:28:00.345Z,11.8
2023-03-23T06:29:00.429Z,11.9
2023-03-23T06:30:00.288Z,11.9
2023-03-23T06:31:01.141Z,11.9
2023-03-23T06:32:01.174Z,11.9
2023-03-23T06:33:00.390Z,11.9
2023-03-23T06:34:00.279Z,11.9
2023-03-23T06:35:00.283Z,11.8
2023-03-23T06:36:00.399Z,11.8
2023-03-23T06:37:00.292Z,11.8
2023-03-23T06:38:00.306Z,11.8
2023-03-23T06:39:00.523Z,11.7
2023-03-23T06:40:00.416Z,11.7
2023-03-23T06:41:00.264Z,11.8
2023-03-23T06:42:00.278Z,11.8
2023-03-23T06:43:00.275Z,11.8
2023-03-23T06:44:00.511Z,11.8
2023-03-23T06:45:01.266Z,11.8
2023-03-23T06:46:00.311Z,11.8
2023-03-23T06:47:00.278Z,11.7
2023-03-23T06:48:00.274Z,11.7
2023-03-23T06:49:00.311Z,11.7
2023-03-23T06:50:00.323Z,11.7
2023-03-23T06:51:00.276Z,11.7
2023-03-23T06:52:00.305Z,11.7
2023-03-23T06:53:00.262Z,11.8
2023-03-23T06:54:00.385Z,11.8
2023-03-23T06:55:00.301Z,11.8
2023-03-23T06:56:00.311Z,11.8
2023-03-23T06:57:00.268Z,11.8
2023-03-23T06:58:00.259Z,11.8
2023-03-23T06:59:00.368Z,11.8
2023-03-23T07:00:00.287Z,11.8
2023-03-23T07:01:00.281Z,11.7
2023-03-23T07:02:00.318Z,11.7
2023-03-23T07:03:00.693Z,11.6
2023-03-23T07:04:00.353Z,11.6
2023-03-23T07:05:00.283Z,11.6
2023-03-23T07:06:00.326Z,11.6
2023-03-23T07:07:00.258Z,11.6
2023-03-23T07:08:00.907Z,11.6
2023-03-23T07:09:00.295Z,11.6
2023-03-23T07:10:00.284Z,11.6
2023-03-23T07:11:00.266Z,11.7
2023-03-23T07:12:00.294Z,11.7
2023-03-23T07:13:00.276Z,11.7
2023-03-23T07:14:00.275Z,11.7
2023-03-23T07:15:00.257Z,11.6
2023-03-23T07:16:00.319Z,11.6
2023-03-23T07:17:00.269Z,11.5
2023-03-23T07:18:00.289Z,11.5
2023-03-23T07:19:00.480Z,11.5
2023-03-23T07:20:00.384Z,11.5
2023-03-23T07:21:00.292Z,11.4
2023-03-23T07:22:00.266Z,11.4
2023-03-23T07:23:00.283Z,11.4
2023-03-23T07:24:00.279Z,11.4
2023-03-23T07:25:00.732Z,11.5
2023-03-23T07:26:00.351Z,11.5
2023-03-23T07:27:00.538Z,11.5
2023-03-23T07:28:00.681Z,11.5
2023-03-23T07:29:00.279Z,11.5
2023-03-23T07:30:00.252Z,11.5
2023-03-23T07:31:00.282Z,11.6
2023-03-23T07:32:00.402Z,11.6
2023-03-23T07:33:03.880Z,11.5
2023-03-23T07:34:00.560Z,11.5
2023-03-23T07:35:00.279Z,11.5
2023-03-23T07:36:00.324Z,11.5
2023-03-23T07:37:00.266Z,11.6
2023-03-23T07:38:00.394Z,11.6
2023-03-23T07:39:00.304Z,11.4
2023-03-23T07:40:00.263Z,11.4
2023-03-23T07:41:00.262Z,11.4
2023-03-23T07:42:00.618Z,11.4
2023-03-23T07:43:00.714Z,11.4
2023-03-23T07:44:00.285Z,11.4
2023-03-23T07:45:00.791Z,11.5
2023-03-23T07:46:00.291Z,11.5
2023-03-23T07:47:00.286Z,11.5
2023-03-23T07:48:01.938Z,11.5
2023-03-23T07:49:00.279Z,11.4
2023-03-23T07:50:00.285Z,11.4
2023-03-23T07:51:00.274Z,11.4
2023-03-23T07:52:00.295Z,11.4
2023-03-23T07:53:00.257Z,11.3
2023-03-23T07:54:00.816Z,11.3
2023-03-23T07:55:00.866Z,11.3
2023-03-23T07:56:00.429Z,11.3
2023-03-23T07:57:00.285Z,11.2
2023-03-23T07:58:00.282Z,11.2
2023-03-23T07:59:00.279Z,11.0
2023-03-23T08:00:00.498Z,11.0
2023-03-23T08:01:00.269Z,10.9
2023-03-23T08:02:00.401Z,10.9
2023-03-23T08:03:00.327Z,10.8
2023-03-23T08:04:00.297Z,10.8
2023-03-23T08:05:00.260Z,10.8
2023-03-23T08:06:00.277Z,10.8
2023-03-23T08:07:00.256Z,10.7
2023-03-23T08:08:00.268Z,10.7
2023-03-23T08:09:00.656Z,10.8
2023-03-23T08:10:00.721Z,10.8
2023-03-23T08:11:00.396Z,10.8
2023-03-23T08:12:00.288Z,10.8
2023-03-23T08:13:00.276Z,10.7
2023-03-23T08:14:00.305Z,10.7
2023-03-23T08:15:00.257Z,10.6
2023-03-23T08:16:00.272Z,10.6
2023-03-23T08:17:00.278Z,10.6
2023-03-23T08:18:00.278Z,10.6
2023-03-23T08:19:00.298Z,10.6
2023-03-23T08:20:00.769Z,10.6
2023-03-23T08:21:00.392Z,10.6
2023-03-23T08:22:00.268Z,10.6
2023-03-23T08:23:00.297Z,10.6
2023-03-23T08:24:00.353Z,10.6
2023-03-23T08:25:00.275Z,10.5
2023-03-23T08:26:00.267Z,10.5
2023-03-23T08:27:00.589Z,10.6
2023-03-23T08:28:00.264Z,10.6
2023-03-23T08:29:00.254Z,10.7
2023-03-23T08:30:00.291Z,10.7
2023-03-23T08:31:00.542Z,10.7
2023-03-23T08:32:00.291Z,10.7
2023-03-23T08:33:00.280Z,10.8
2023-03-23T08:34:00.843Z,10.8
2023-03-23T08:35:00.279Z,10.9
2023-03-23T08:36:00.768Z,10.9
2023-03-23T08:37:00.265Z,10.9
2023-03-23T08:38:00.302Z,10.9
2023-03-23T08:39:00.263Z,10.9
2023-03-23T08:40:00.342Z,10.9
2023-03-23T08:41:01.550Z,10.9
2023-03-23T08:42:00.288Z,10.9
2023-03-23T08:43:01.287Z,11.0
2023-03-23T08:44:00.277Z,11.0
2023-03-23T08:45:00.476Z,11.0
2023-03-23T08:46:00.482Z,11.0
2023-03-23T08:47:00.273Z,11.0
2023-03-23T08:48:00.259Z,11.0
2023-03-23T08:49:00.627Z,10.9
2023-03-23T08:50:00.291Z,10.9
2023-03-23T08:51:00.296Z,11.1
2023-03-23T08:52:00.301Z,11.1
2023-03-23T08:53:00.255Z,11.2
2023-03-23T08:54:00.273Z,11.2
2023-03-23T08:55:00.258Z,11.2
2023-03-23T08:56:08.756Z,11.2
2023-03-23T08:57:00.811Z,11.2
2023-03-23T08:58:00.281Z,11.2
2023-03-23T08:59:00.287Z,11.2
2023-03-23T09:00:00.263Z,11.2
2023-03-23T09:01:00.641Z,11.3
2023-03-23T09:02:00.280Z,11.3
2023-03-23T09:03:00.273Z,11.3
2023-03-23T09:04:00.256Z,11.3
2023-03-23T09:05:00.288Z,11.3
2023-03-23T09:06:01.380Z,11.3
2023-03-23T09:07:00.267Z,11.3
2023-03-23T09:08:00.276Z,11.3
2023-03-23T09:09:00.262Z,11.3
2023-03-23T09:10:00.257Z,11.3
2023-03-23T09:11:00.699Z,11.3
2023-03-23T09:12:00.282Z,11.3
2023-03-23T09:13:00.301Z,11.4
2023-03-23T09:14:00.704Z,11.4
2023-03-23T09:15:00.288Z,11.3
2023-03-23T09:16:00.565Z,11.3
2023-03-23T09:17:00.275Z,11.4
2023-03-23T09:18:01.390Z,11.4
2023-03-23T09:19:00.725Z,11.3
2023-03-23T09:20:00.353Z,11.3
2023-03-23T09:21:00.775Z,11.4
2023-03-23T09:22:00.555Z,11.4
2023-03-23T09:23:00.264Z,11.4
2023-03-23T09:24:00.277Z,11.4
2023-03-23T09:25:00.277Z,11.3
2023-03-23T09:26:01.169Z,11.3
2023-03-23T09:27:00.278Z,11.4
2023-03-23T09:28:00.291Z,11.4
2023-03-23T09:29:00.283Z,11.4
2023-03-23T09:30:00.294Z,11.4
2023-03-23T09:31:00.263Z,11.4
2023-03-23T09:32:00.305Z,11.4
2023-03-23T09:33:00.852Z,11.4
2023-03-23T09:34:00.280Z,11.4
2023-03-23T09:35:01.027Z,11.4
2023-03-23T09:36:00.369Z,11.4
2023-03-23T09:37:00.275Z,11.4
2023-03-23T09:38:00.741Z,11.4
2023-03-23T09:39:00.264Z,11.4
2023-03-23T09:40:06.973Z,11.4
2023-03-23T09:41:04.485Z,11.5
2023-03-23T09:42:00.243Z,11.5
2023-03-23T09:43:03.567Z,11.5
2023-03-23T09:44:05.939Z,11.5
2023-03-23T09:45:03.524Z,11.7
2023-03-23T09:46:00.260Z,11.7
2023-03-23T09:47:10.212Z,11.8
2023-03-23T09:48:10.194Z,11.8
2023-03-23T09:49:07.329Z,11.7
2023-03-23T09:50:04.857Z,11.7
2023-03-23T09:51:03.027Z,11.9
2023-03-23T09:52:10.217Z,11.9
2023-03-23T09:53:04.798Z,11.8
2023-03-23T09:54:03.418Z,11.8
2023-03-23T09:55:00.409Z,11.7
2023-03-23T09:56:01.239Z,11.7
2023-03-23T09:57:00.475Z,11.8
2023-03-23T09:58:08.786Z,11.8
2023-03-23T09:59:10.194Z,11.9
2023-03-23T10:00:06.788Z,11.9
2023-03-23T10:01:05.662Z,12.0
2023-03-23T10:02:10.221Z,12.0
2023-03-23T10:03:10.215Z,11.9
2023-03-23T10:04:04.962Z,11.9
2023-03-23T10:05:10.197Z,12.0
2023-03-23T10:06:00.299Z,12.0
2023-03-23T10:07:08.522Z,12.2
2023-03-23T10:08:01.519Z,12.2
2023-03-23T10:09:02.369Z,12.1
2023-03-23T10:10:01.045Z,12.1
2023-03-23T10:11:10.195Z,12.2
2023-03-23T10:12:10.204Z,12.2
2023-03-23T10:13:04.539Z,12.2
2023-03-23T10:14:06.610Z,12.2
2023-03-23T10:15:04.613Z,12.3
2023-03-23T10:16:01.270Z,12.3
2023-03-23T10:17:09.194Z,12.4
2023-03-23T10:18:10.194Z,12.4
2023-03-23T10:19:10.215Z,12.5
2023-03-23T10:20:10.209Z,12.5
2023-03-23T10:21:00.964Z,12.6
2023-03-23T10:22:04.203Z,12.6
2023-03-23T10:23:00.249Z,12.6
2023-03-23T10:24:01.466Z,12.6
2023-03-23T10:25:10.194Z,12.6
2023-03-23T10:26:10.209Z,12.6
2023-03-23T10:27:00.241Z,12.7
2023-03-23T10:28:10.196Z,12.7
2023-03-23T10:29:09.146Z,12.8
2023-03-23T10:30:05.313Z,12.8
2023-03-23T10:31:01.053Z,12.9
2023-03-23T10:32:03.675Z,12.9
2023-03-23T10:33:03.494Z,12.9
2023-03-23T10:34:09.781Z,12.9
2023-03-23T10:35:03.579Z,12.9
2023-03-23T10:36:10.230Z,12.9
2023-03-23T10:37:10.214Z,12.9
2023-03-23T10:38:01.985Z,12.9
2023-03-23T10:39:03.330Z,13.1
2023-03-23T10:40:01.108Z,13.1
2023-03-23T10:41:03.639Z,13.2
2023-03-23T10:42:00.962Z,13.2
2023-03-23T10:43:00.649Z,13.2
2023-03-23T10:44:00.555Z,13.2
2023-03-23T10:45:10.215Z,13.2
2023-03-23T10:46:02.370Z,13.2
2023-03-23T10:47:03.543Z,13.2
2023-03-23T10:48:00.244Z,13.2
2023-03-23T10:49:01.628Z,13.2
2023-03-23T10:50:01.942Z,13.2
2023-03-23T10:51:02.088Z,13.3
2023-03-23T10:52:06.132Z,13.3
2023-03-23T10:53:00.631Z,13.3
2023-03-23T10:54:01.600Z,13.3
2023-03-23T10:55:03.532Z,13.5
2023-03-23T10:56:00.895Z,13.5
2023-03-23T10:57:02.537Z,13.4
2023-03-23T10:58:02.408Z,13.4
2023-03-23T10:59:10.196Z,13.5
2023-03-23T11:00:10.219Z,13.5
2023-03-23T11:01:01.666Z,13.6
2023-03-23T11:02:01.970Z,13.6
2023-03-23T11:03:06.911Z,13.7
2023-03-23T11:04:00.546Z,13.7
2023-03-23T11:05:07.875Z,13.7
2023-03-23T11:06:02.474Z,13.7
2023-03-23T11:07:01.239Z,13.8
2023-03-23T11:08:00.460Z,13.8
2023-03-23T11:09:01.876Z,14.0
2023-03-23T11:10:05.710Z,14.0
2023-03-23T11:11:09.506Z,14.0
2023-03-23T11:12:02.585Z,14.0
2023-03-23T11:13:00.266Z,14.0
2023-03-23T11:14:01.738Z,14.0
2023-03-23T11:15:04.614Z,14.0
2023-03-23T11:16:00.558Z,14.0
2023-03-23T11:17:10.356Z,13.8
2023-03-23T11:18:01.903Z,13.8
2023-03-23T11:19:10.218Z,14.0
2023-03-23T11:20:09.422Z,14.0
2023-03-23T11:21:01.105Z,14.1
2023-03-23T11:22:06.792Z,14.1
2023-03-23T11:23:00.529Z,14.1
2023-03-23T11:24:09.270Z,14.1
2023-03-23T11:25:01.536Z,14.3
2023-03-23T11:26:09.795Z,14.3
2023-03-23T11:27:00.760Z,14.2
2023-03-23T11:28:00.889Z,14.2
2023-03-23T11:29:01.261Z,14.4
2023-03-23T11:30:07.641Z,14.4
2023-03-23T11:31:02.341Z,14.3
2023-03-23T11:32:00.254Z,14.3
2023-03-23T11:33:01.711Z,14.6
2023-03-23T11:34:06.320Z,14.6
2023-03-23T11:35:15.634Z,14.4
2023-03-23T11:36:00.323Z,14.4
2023-03-23T11:37:02.615Z,14.2
2023-03-23T11:38:00.365Z,14.2
2023-03-23T11:39:00.291Z,14.2
2023-03-23T11:40:02.721Z,14.2
2023-03-23T11:41:00.826Z,14.4
2023-03-23T11:42:09.319Z,14.4
2023-03-23T11:43:01.281Z,14.5
2023-03-23T11:44:03.713Z,14.5
2023-03-23T11:45:10.221Z,14.5
2023-03-23T11:46:03.835Z,14.5
2023-03-23T11:47:03.572Z,14.4
2023-03-23T11:48:09.845Z,14.4
2023-03-23T11:49:10.238Z,14.4
2023-03-23T11:50:04.511Z,14.4
2023-03-23T11:51:02.744Z,14.1
2023-03-23T11:52:05.334Z,14.1
2023-03-23T11:53:02.366Z,14.1
2023-03-23T11:54:10.200Z,14.1
2023-03-23T11:55:09.890Z,14.2
2023-03-23T11:56:06.432Z,14.2
2023-03-23T11:57:00.293Z,14.3
2023-03-23T11:58:04.485Z,14.3
2023-03-23T11:59:00.609Z,14.5
2023-03-23T12:00:00.326Z,14.5
2023-03-23T12:01:05.780Z,14.6
2023-03-23T12:02:16.928Z,14.6
2023-03-23T12:03:05.789Z,14.4
2023-03-23T12:04:03.532Z,14.4
2023-03-23T12:05:10.217Z,14.3
2023-03-23T12:06:03.627Z,14.3
2023-03-23T12:07:10.202Z,14.6
2023-03-23T12:08:00.246Z,14.6
2023-03-23T12:09:10.202Z,14.8
2023-03-23T12:10:07.239Z,14.8
2023-03-23T12:11:06.433Z,15.0
2023-03-23T12:12:10.209Z,15.0
2023-03-23T12:13:11.939Z,15.0
2023-03-23T12:14:10.197Z,15.0
2023-03-23T12:15:08.510Z,15.0
2023-03-23T12:16:05.702Z,15.0
2023-03-23T12:17:07.611Z,14.9
2023-03-23T12:18:10.197Z,14.9
2023-03-23T12:19:06.425Z,15.0
2023-03-23T12:20:00.247Z,15.0
2023-03-23T12:21:08.488Z,15.2
2023-03-23T12:22:06.653Z,15.2
2023-03-23T12:23:01.278Z,15.1
2023-03-23T12:24:02.349Z,15.1
2023-03-23T12:25:10.217Z,15.1
2023-03-23T12:26:00.242Z,15.1
2023-03-23T12:27:10.194Z,15.0
2023-03-23T12:28:07.590Z,15.0
2023-03-23T12:29:07.711Z,14.9
2023-03-23T12:30:10.212Z,14.9
2023-03-23T12:31:07.548Z,14.8
2023-03-23T12:32:03.527Z,14.8
2023-03-23T12:33:10.220Z,15.0
2023-03-23T12:34:06.462Z,15.0
2023-03-23T12:35:08.977Z,15.1
2023-03-23T12:36:00.259Z,15.1
2023-03-23T12:37:10.213Z,15.1
2023-03-23T12:38:07.677Z,15.1
2023-03-23T12:39:10.197Z,15.2
2023-03-23T12:40:09.588Z,15.2
2023-03-23T12:41:03.522Z,15.2
2023-03-23T12:42:08.308Z,15.2
2023-03-23T12:43:05.779Z,15.4
2023-03-23T12:44:05.299Z,15.4
2023-03-23T12:45:05.361Z,15.3
2023-03-23T12:46:01.253Z,15.3
2023-03-23T12:47:07.545Z,15.3
2023-03-23T12:48:01.856Z,15.3
2023-03-23T12:49:00.252Z,15.3
2023-03-23T12:50:07.746Z,15.3
2023-03-23T12:51:03.512Z,15.3
2023-03-23T12:52:00.248Z,15.3
2023-03-23T12:53:05.289Z,15.5
2023-03-23T12:54:09.754Z,15.5
2023-03-23T12:55:10.196Z,15.5
2023-03-23T12:56:10.197Z,15.5
2023-03-23T12:57:01.253Z,15.6
2023-03-23T12:58:04.888Z,15.6
2023-03-23T12:59:03.074Z,15.8
2023-03-23T13:00:10.213Z,15.8
2023-03-23T13:01:10.200Z,15.8
2023-03-23T13:02:06.955Z,15.8
2023-03-23T13:03:04.553Z,15.8
2023-03-23T13:04:04.947Z,15.8
2023-03-23T13:05:04.229Z,15.9
2023-03-23T13:06:10.195Z,15.9
2023-03-23T13:07:01.057Z,15.9
2023-03-23T13:08:04.576Z,15.9
2023-03-23T13:09:10.212Z,15.8
2023-03-23T13:10:00.271Z,15.8
2023-03-23T13:11:03.049Z,16.0
2023-03-23T13:12:02.313Z,16.0
2023-03-23T13:13:00.502Z,15.9
2023-03-23T13:14:08.483Z,15.9
2023-03-23T13:15:10.211Z,15.9
2023-03-23T13:16:03.849Z,15.9
2023-03-23T13:17:05.904Z,15.9
2023-03-23T13:18:08.260Z,15.9