createdAt,value
2019-06-27T00:01:10.552Z,99.90
2019-06-27T00:03:39.072Z,99.90
2019-06-27T00:06:07.301Z,99.90
2019-06-27T00:08:35.509Z,99.90
2019-06-27T00:11:04.000Z,99.90
2019-06-27T00:13:32.214Z,99.90
2019-06-27T00:16:00.486Z,99.90
2019-06-27T00:18:28.937Z,99.90
2019-06-27T00:20:58.787Z,99.90
2019-06-27T00:23:27.006Z,99.90
2019-06-27T00:25:55.244Z,99.90
2019-06-27T00:28:23.817Z,99.90
2019-06-27T00:30:52.047Z,99.90
2019-06-27T00:33:20.274Z,99.90
2019-06-27T00:35:48.823Z,99.90
2019-06-27T00:38:17.281Z,99.90
2019-06-27T00:40:45.503Z,99.90
2019-06-27T00:43:13.722Z,99.90
2019-06-27T00:45:42.007Z,99.90
2019-06-27T00:48:10.236Z,99.90
2019-06-27T00:50:38.773Z,99.90
2019-06-27T00:53:07.002Z,99.90
2019-06-27T00:55:35.229Z,99.90
2019-06-27T00:58:03.713Z,99.90
2019-06-27T01:00:31.926Z,99.90
2019-06-27T01:03:00.223Z,99.90
2019-06-27T01:05:28.735Z,99.90
2019-06-27T01:07:57.228Z,99.90
2019-06-27T01:10:25.437Z,99.90
2019-06-27T01:12:53.702Z,99.90
2019-06-27T01:15:21.926Z,99.90
2019-06-27T01:17:50.142Z,99.90
2019-06-27T01:20:18.351Z,99.90
2019-06-27T01:22:46.587Z,99.90
2019-06-27T01:25:14.793Z,99.90
2019-06-27T01:27:43.017Z,99.90
2019-06-27T01:30:11.301Z,99.90
2019-06-27T01:32:39.514Z,99.90
2019-06-27T01:35:07.798Z,99.90
2019-06-27T01:37:36.027Z,99.90
2019-06-27T01:40:06.242Z,99.90
2019-06-27T01:42:34.471Z,99.90
2019-06-27T01:45:07.300Z,99.90
2019-06-27T01:47:35.525Z,99.90
2019-06-27T01:50:05.710Z,99.90
2019-06-27T01:52:34.199Z,99.90
2019-06-27T01:55:02.548Z,99.90
2019-06-27T01:57:45.499Z,99.90
2019-06-27T02:00:00.703Z,99.90
2019-06-27T02:02:28.913Z,99.90
2019-06-27T02:04:57.130Z,99.90
2019-06-27T02:07:25.406Z,99.90
2019-06-27T02:09:53.631Z,99.90
2019-06-27T02:12:21.840Z,99.90
2019-06-27T02:14:50.074Z,99.90
2019-06-27T02:17:18.277Z,99.90
2019-06-27T02:19:46.498Z,99.90
2019-06-27T02:22:14.746Z,99.90
2019-06-27T02:24:43.713Z,99.90
2019-06-27T02:27:11.921Z,99.90
2019-06-27T02:29:40.459Z,99.90
2019-06-27T02:32:08.666Z,99.90
2019-06-27T02:34:36.894Z,99.90
2019-06-27T02:37:05.088Z,99.90
2019-06-27T02:39:33.801Z,99.90
2019-06-27T02:42:02.009Z,99.90
2019-06-27T02:44:30.298Z,99.90
2019-06-27T02:46:58.516Z,99.90
2019-06-27T02:49:26.726Z,99.90
2019-06-27T02:51:54.973Z,99.90
2019-06-27T02:54:23.354Z,99.90
2019-06-27T02:56:51.562Z,99.90
2019-06-27T02:59:19.774Z,99.90
2019-06-27T03:01:47.990Z,99.90
2019-06-27T03:04:16.194Z,99.90
2019-06-27T03:06:44.421Z,99.90
2019-06-27T03:09:12.617Z,99.90
2019-06-27T03:11:40.831Z,99.90
2019-06-27T03:14:09.056Z,99.90
2019-06-27T03:16:37.253Z,99.90
2019-06-27T03:19:05.467Z,99.90
2019-06-27T03:21:33.699Z,99.90
2019-06-27T03:24:01.909Z,99.90
2019-06-27T03:26:30.131Z,99.90
2019-06-27T03:28:58.676Z,99.90
2019-06-27T03:31:26.888Z,99.90
2019-06-27T03:33:55.092Z,99.90
2019-06-27T03:36:23.758Z,99.90
2019-06-27T03:38:52.300Z,99.90
2019-06-27T03:41:20.523Z,99.90
2019-06-27T03:43:48.738Z,99.90
2019-06-27T03:46:16.951Z,99.90
2019-06-27T03:48:45.163Z,99.90
2019-06-27T03:51:13.682Z,99.90
2019-06-27T03:53:42.169Z,99.90
2019-06-27T03:56:10.385Z,99.90
2019-06-27T03:58:38.596Z,99.90
2019-06-27T04:01:06.839Z,99.90
2019-06-27T04:03:35.058Z,99.90
2019-06-27T04:06:03.269Z,99.90
2019-06-27T04:08:31.478Z,99.90
2019-06-27T04:10:59.697Z,99.90
2019-06-27T04:13:28.258Z,99.90
2019-06-27T04:15:56.534Z,99.90
2019-06-27T04:18:24.767Z,99.90
2019-06-27T04:20:52.970Z,99.90
2019-06-27T04:23:21.212Z,99.90
2019-06-27T04:25:49.468Z,99.90
2019-06-27T04:28:17.678Z,99.90
2019-06-27T04:30:45.902Z,99.90
2019-06-27T04:33:14.105Z,99.90
2019-06-27T04:35:42.315Z,99.90
2019-06-27T04:38:10.599Z,99.90
2019-06-27T04:40:38.885Z,99.90
2019-06-27T04:43:07.102Z,99.90
2019-06-27T04:45:35.300Z,99.90
2019-06-27T04:48:03.592Z,99.90
2019-06-27T04:50:31.799Z,99.90
2019-06-27T04:53:00.006Z,99.90
2019-06-27T04:55:28.214Z,99.90
2019-06-27T04:57:56.717Z,99.90
2019-06-27T05:00:29.865Z,99.90
2019-06-27T05:02:58.147Z,99.90
2019-06-27T05:05:26.363Z,99.90
2019-06-27T05:07:55.043Z,99.90
2019-06-27T05:10:23.241Z,99.90
2019-06-27T05:12:51.823Z,99.90
2019-06-27T05:15:20.121Z,99.90
2019-06-27T05:17:48.305Z,99.90
2019-06-27T05:20:16.519Z,99.90
2019-06-27T05:22:45.008Z,99.90
2019-06-27T05:25:13.417Z,99.90
2019-06-27T05:27:41.626Z,99.90
2019-06-27T05:30:10.679Z,99.90
2019-06-27T05:32:39.058Z,99.90
2019-06-27T05:35:07.271Z,99.90
2019-06-27T05:37:35.803Z,99.90
2019-06-27T05:40:05.637Z,99.90
2019-06-27T05:42:34.167Z,99.90
2019-06-27T05:45:02.421Z,99.90
2019-06-27T05:47:30.616Z,99.90
2019-06-27T05:49:58.838Z,99.90
2019-06-27T05:52:27.270Z,99.90
2019-06-27T05:54:55.603Z,99.90
2019-06-27T05:57:23.812Z,99.90
2019-06-27T05:59:52.029Z,99.90
2019-06-27T06:02:20.254Z,99.90
2019-06-27T06:04:48.476Z,99.90
2019-06-27T06:07:16.703Z,99.90
2019-06-27T06:09:44.922Z,99.90
2019-06-27T06:12:13.119Z,99.90
2019-06-27T06:14:41.576Z,99.90
2019-06-27T06:17:10.058Z,99.90
2019-06-27T06:19:38.255Z,99.90
2019-06-27T06:22:06.718Z,99.90
2019-06-27T06:24:34.931Z,99.90
2019-06-27T06:27:03.451Z,99.90
2019-06-27T06:29:32.035Z,99.90
2019-06-27T06:32:00.234Z,99.90
2019-06-27T06:34:28.673Z,99.90
2019-06-27T06:36:56.878Z,99.90
2019-06-27T06:39:25.068Z,99.90
2019-06-27T06:41:53.272Z,99.90
2019-06-27T06:44:21.484Z,99.90
2019-06-27T06:46:49.965Z,99.90
2019-06-27T06:49:18.378Z,99.90
2019-06-27T06:51:46.604Z,99.90
2019-06-27T06:54:14.801Z,99.90
2019-06-27T06:56:43.004Z,99.90
2019-06-27T06:59:11.195Z,99.90
2019-06-27T07:01:39.422Z,99.90
2019-06-27T07:04:07.617Z,99.90
2019-06-27T07:06:36.074Z,99.90
2019-06-27T07:09:04.782Z,99.90
2019-06-27T07:11:32.978Z,99.90
2019-06-27T07:14:01.517Z,99.90
2019-06-27T07:16:29.720Z,99.90
2019-06-27T07:18:57.910Z,99.90
2019-06-27T07:21:26.115Z,99.90
2019-06-27T07:23:54.355Z,99.90
2019-06-27T07:26:22.749Z,99.90
2019-06-27T07:28:51.003Z,99.90
2019-06-27T07:31:19.211Z,99.90
2019-06-27T07:33:47.423Z,99.90
2019-06-27T07:36:15.638Z,99.90
2019-06-27T07:38:46.950Z,99.90
2019-06-27T07:41:13.786Z,99.90
2019-06-27T07:43:41.986Z,99.90
2019-06-27T07:46:24.141Z,99.90
2019-06-27T07:48:40.115Z,99.90
2019-06-27T07:51:08.319Z,99.90
2019-06-27T07:53:36.755Z,99.90
2019-06-27T07:56:05.029Z,99.90
2019-06-27T07:58:33.280Z,99.90
2019-06-27T08:01:01.493Z,99.90
2019-06-27T08:03:30.026Z,99.90
2019-06-27T08:05:58.798Z,99.90
2019-06-27T08:08:27.123Z,99.90
2019-06-27T08:10:55.343Z,99.90
2019-06-27T08:13:23.927Z,99.90
2019-06-27T08:15:52.146Z,99.90
2019-06-27T08:18:20.350Z,99.90
2019-06-27T08:20:48.781Z,99.90
2019-06-27T08:23:17.407Z,99.90
2019-06-27T08:25:45.646Z,99.90
2019-06-27T08:28:14.097Z,99.90
2019-06-27T08:30:42.608Z,99.90
2019-06-27T08:33:10.818Z,99.90
2019-06-27T08:35:39.034Z,99.90
2019-06-27T08:38:07.240Z,99.90
2019-06-27T08:40:35.681Z,99.90
2019-06-27T08:43:03.879Z,99.90
2019-06-27T08:45:32.081Z,99.90
2019-06-27T08:48:00.288Z,99.90
2019-06-27T08:50:28.481Z,99.90
2019-06-27T08:52:56.696Z,99.90
2019-06-27T08:55:24.967Z,99.90
2019-06-27T08:57:53.289Z,99.90
2019-06-27T09:00:21.510Z,99.90
2019-06-27T09:02:49.967Z,99.90
2019-06-27T09:05:18.173Z,99.90
2019-06-27T09:07:46.366Z,99.90
2019-06-27T09:10:14.581Z,99.90
2019-06-27T09:12:43.190Z,99.90
2019-06-27T09:15:11.400Z,99.90
2019-06-27T09:17:39.639Z,99.90
2019-06-27T09:20:08.486Z,99.90
2019-06-27T09:22:39.528Z,99.90
2019-06-27T09:25:07.802Z,99.90
2019-06-27T09:27:36.003Z,99.90
2019-06-27T09:30:07.401Z,99.90
2019-06-27T09:32:35.639Z,99.90
2019-06-27T09:35:05.148Z,99.90
2019-06-27T09:37:33.354Z,99.90
2019-06-27T09:40:01.615Z,99.90
2019-06-27T09:42:30.061Z,99.90
2019-06-27T09:44:58.265Z,99.90
2019-06-27T09:47:26.779Z,99.90
2019-06-27T09:49:55.263Z,99.90
2019-06-27T09:52:23.473Z,99.90
2019-06-27T09:54:51.688Z,99.90
2019-06-27T09:57:19.899Z,99.90
2019-06-27T09:59:48.116Z,99.90
2019-06-27T10:02:16.385Z,99.90
2019-06-27T10:04:44.601Z,99.90
2019-06-27T10:07:12.824Z,99.90
2019-06-27T10:09:41.303Z,99.90
2019-06-27T10:12:09.497Z,99.90
2019-06-27T10:14:37.961Z,99.90
2019-06-27T10:17:06.169Z,99.90
2019-06-27T10:19:34.412Z,99.90
2019-06-27T10:22:02.659Z,99.90
2019-06-27T10:24:31.079Z,99.90
2019-06-27T10:26:59.547Z,99.90
2019-06-27T10:29:27.733Z,99.90
2019-06-27T10:31:56.023Z,99.90
2019-06-27T10:34:24.228Z,99.90
2019-06-27T10:36:52.454Z,99.90
2019-06-27T10:39:20.953Z,99.90
2019-06-27T10:41:49.223Z,99.90
2019-06-27T10:44:17.416Z,99.50
2019-06-27T10:46:45.842Z,99.30
2019-06-27T10:49:14.372Z,99.20
2019-06-27T10:51:42.583Z,99.20
2019-06-27T10:54:10.791Z,98.90
2019-06-27T10:56:40.112Z,98.60
2019-06-27T10:59:08.375Z,98.10
2019-06-27T11:01:36.599Z,97.90
2019-06-27T11:04:04.870Z,97.20
2019-06-27T11:06:33.127Z,96.90
2019-06-27T11:09:01.560Z,96.60
2019-06-27T11:11:30.061Z,96.50
2019-06-27T11:13:59.543Z,95.80
2019-06-27T11:16:28.232Z,96.00
2019-06-27T11:18:56.462Z,96.00
2019-06-27T11:21:24.742Z,95.50
2019-06-27T11:23:52.946Z,94.90
2019-06-27T11:26:21.145Z,94.90
2019-06-27T11:28:49.608Z,94.90
2019-06-27T11:31:17.825Z,95.00
2019-06-27T11:33:46.282Z,94.20
2019-06-27T11:36:14.768Z,94.00
2019-06-27T11:38:43.228Z,94.30
2019-06-27T11:41:11.433Z,94.80
2019-06-27T11:43:39.887Z,94.60
2019-06-27T11:46:09.030Z,94.70
2019-06-27T11:48:37.366Z,94.20
2019-06-27T11:51:05.641Z,94.00
2019-06-27T11:53:33.854Z,94.00
2019-06-27T11:56:02.059Z,94.80
2019-06-27T11:58:30.284Z,95.00
2019-06-27T12:00:58.548Z,94.40
2019-06-27T12:03:26.781Z,94.70
2019-06-27T12:05:54.987Z,94.60
2019-06-27T12:08:23.196Z,95.30
2019-06-27T12:10:51.747Z,94.60
2019-06-27T12:13:19.970Z,94.00
2019-06-27T12:15:51.589Z,94.10
2019-06-27T12:18:18.636Z,93.20
2019-06-27T12:20:47.101Z,93.30
2019-06-27T12:23:15.339Z,93.20
2019-06-27T12:25:43.528Z,92.70
2019-06-27T12:28:11.754Z,92.50
2019-06-27T12:30:40.218Z,92.90
2019-06-27T12:33:08.452Z,92.30
2019-06-27T12:35:36.924Z,92.00
2019-06-27T12:38:05.147Z,92.10
2019-06-27T12:40:33.351Z,92.10
2019-06-27T12:43:01.549Z,91.30
2019-06-27T12:45:29.762Z,90.70
2019-06-27T12:48:06.089Z,90.10
2019-06-27T12:50:28.171Z,90.50
2019-06-27T12:52:56.376Z,88.80
2019-06-27T12:55:24.576Z,87.00
2019-06-27T12:57:52.773Z,87.40
2019-06-27T13:00:21.270Z,87.30
2019-06-27T13:02:49.470Z,87.50
2019-06-27T13:05:20.509Z,86.60
2019-06-27T13:07:47.605Z,87.30
2019-06-27T13:10:15.818Z,88.60
2019-06-27T13:12:44.024Z,89.50
2019-06-27T13:15:12.241Z,90.00
2019-06-27T13:17:40.743Z,90.00
2019-06-27T13:20:09.203Z,90.10
2019-06-27T13:22:37.705Z,89.80
2019-06-27T13:25:05.929Z,89.20
2019-06-27T13:27:34.139Z,88.70
2019-06-27T13:30:02.617Z,87.70
2019-06-27T13:32:30.907Z,88.00
2019-06-27T13:34:59.118Z,87.30
2019-06-27T13:37:30.019Z,87.20
2019-06-27T13:39:57.233Z,86.90
2019-06-27T13:42:25.439Z,86.00
2019-06-27T13:44:53.643Z,85.90
2019-06-27T13:47:21.839Z,86.20
2019-06-27T13:49:50.053Z,84.90
2019-06-27T13:52:18.541Z,85.70
2019-06-27T13:54:46.755Z,86.10
2019-06-27T13:57:15.204Z,86.30
2019-06-27T13:59:43.685Z,86.50
2019-06-27T14:02:12.099Z,86.10
2019-06-27T14:04:55.787Z,85.50
2019-06-27T14:07:10.262Z,84.10
2019-06-27T14:09:51.460Z,84.10
2019-06-27T14:12:08.383Z,83.20
2019-06-27T14:14:36.583Z,83.30
2019-06-27T14:17:04.801Z,82.40
2019-06-27T14:19:33.008Z,82.00
2019-06-27T14:22:01.623Z,81.90
2019-06-27T14:24:29.919Z,81.50
2019-06-27T14:26:58.136Z,80.50
2019-06-27T14:29:26.345Z,80.10
2019-06-27T14:31:54.572Z,80.00
2019-06-27T14:34:23.025Z,79.10
2019-06-27T14:36:54.339Z,80.00
2019-06-27T14:39:21.285Z,80.00
2019-06-27T14:41:49.798Z,78.30
2019-06-27T14:44:18.004Z,78.40
2019-06-27T14:46:46.218Z,78.80
2019-06-27T14:49:14.413Z,78.80
2019-06-27T14:51:42.639Z,78.20
2019-06-27T14:54:11.277Z,76.70
2019-06-27T14:56:39.475Z,76.90
2019-06-27T14:59:07.691Z,75.20
2019-06-27T15:01:35.887Z,75.60
2019-06-27T15:04:04.099Z,74.70
2019-06-27T15:06:32.311Z,73.20
2019-06-27T15:09:02.591Z,72.00
2019-06-27T15:11:30.457Z,72.60
2019-06-27T15:13:58.942Z,67.50
2019-06-27T15:16:27.208Z,68.50
2019-06-27T15:18:55.683Z,68.20
2019-06-27T15:21:24.152Z,66.90
2019-06-27T15:23:52.351Z,67.40
2019-06-27T15:26:20.580Z,66.70
2019-06-27T15:28:49.114Z,66.00
2019-06-27T15:31:17.294Z,64.80
2019-06-27T15:33:45.901Z,63.00
2019-06-27T15:36:14.132Z,60.90
2019-06-27T15:38:42.331Z,60.50
2019-06-27T15:41:10.548Z,58.60
2019-06-27T15:43:39.074Z,58.90
2019-06-27T15:46:07.360Z,57.50
2019-06-27T15:48:35.609Z,56.60
2019-06-27T15:51:03.816Z,58.00
2019-06-27T15:53:32.023Z,56.70
2019-06-27T15:56:00.217Z,55.00
2019-06-27T15:58:28.439Z,54.30
2019-06-27T16:00:56.650Z,54.00
2019-06-27T16:03:25.192Z,54.40
2019-06-27T16:06:08.082Z,54.40
2019-06-27T16:08:23.690Z,53.30
2019-06-27T16:10:52.140Z,52.20
2019-06-27T16:13:20.375Z,52.70
2019-06-27T16:15:48.576Z,52.90
2019-06-27T16:18:16.856Z,53.40
2019-06-27T16:20:45.443Z,52.70
2019-06-27T16:23:13.647Z,51.80
2019-06-27T16:25:42.212Z,52.50
2019-06-27T16:28:10.491Z,51.80
2019-06-27T16:30:39.097Z,53.10
2019-06-27T16:33:07.657Z,52.80
2019-06-27T16:35:35.873Z,52.90
2019-06-27T16:38:04.300Z,53.70
2019-06-27T16:40:32.561Z,54.40
2019-06-27T16:43:01.058Z,54.70
2019-06-27T16:45:29.538Z,54.60
2019-06-27T16:47:57.747Z,55.20
2019-06-27T16:50:25.960Z,55.00
2019-06-27T16:52:54.490Z,55.20
2019-06-27T16:55:22.950Z,55.70
2019-06-27T16:57:51.426Z,56.80
2019-06-27T17:00:19.639Z,57.20
2019-06-27T17:02:47.850Z,57.80
2019-06-27T17:05:16.555Z,57.80
2019-06-27T17:07:45.050Z,57.70
2019-06-27T17:10:13.321Z,57.70
2019-06-27T17:12:41.615Z,57.90
2019-06-27T17:15:10.183Z,57.80
2019-06-27T17:17:38.376Z,58.00
2019-06-27T17:20:07.063Z,57.30
2019-06-27T17:22:35.275Z,57.00
2019-06-27T17:25:03.499Z,57.70
2019-06-27T17:27:31.690Z,56.80
2019-06-27T17:29:59.906Z,56.80
2019-06-27T17:32:28.108Z,56.90
2019-06-27T17:34:56.562Z,57.10
2019-06-27T17:37:24.765Z,57.20
2019-06-27T17:39:53.025Z,56.80
2019-06-27T17:42:21.274Z,58.00
2019-06-27T17:44:49.478Z,58.00
2019-06-27T17:47:17.694Z,58.00
2019-06-27T17:49:49.052Z,56.80
2019-06-27T17:52:15.825Z,57.40
2019-06-27T17:54:44.028Z,57.20
2019-06-27T17:57:12.525Z,57.10
2019-06-27T17:59:41.037Z,57.70
2019-06-27T18:02:09.484Z,57.30
2019-06-27T18:04:37.686Z,57.10
2019-06-27T18:07:14.009Z,56.90
2019-06-27T18:09:36.451Z,57.40
2019-06-27T18:12:04.890Z,55.80
2019-06-27T18:14:33.132Z,56.70
2019-06-27T18:17:01.352Z,56.50
2019-06-27T18:19:29.585Z,56.30
2019-06-27T18:21:58.039Z,56.60
2019-06-27T18:24:26.264Z,56.50
2019-06-27T18:26:54.480Z,55.60
2019-06-27T18:29:22.975Z,54.30
2019-06-27T18:31:51.456Z,55.20
2019-06-27T18:34:19.935Z,54.50
2019-06-27T18:36:48.430Z,55.20
2019-06-27T18:39:16.644Z,55.00
2019-06-27T18:41:44.866Z,54.40
2019-06-27T18:44:13.064Z,55.00
2019-06-27T18:46:41.264Z,54.50
2019-06-27T18:49:09.483Z,55.20
2019-06-27T18:51:37.783Z,55.90
2019-06-27T18:54:06.243Z,56.60
2019-06-27T18:56:34.460Z,56.10
2019-06-27T18:59:02.679Z,56.20
2019-06-27T19:01:30.902Z,57.20
2019-06-27T19:03:59.110Z,60.30
2019-06-27T19:06:27.510Z,62.30
2019-06-27T19:08:55.798Z,64.00
2019-06-27T19:11:24.278Z,65.40
2019-06-27T19:13:52.839Z,66.40
2019-06-27T19:16:21.183Z,67.00
2019-06-27T19:19:00.229Z,67.70
2019-06-27T19:21:30.401Z,68.30
2019-06-27T19:24:16.688Z,68.60
2019-06-27T19:26:46.265Z,69.30
2019-06-27T19:29:14.487Z,70.20
2019-06-27T19:31:42.690Z,70.20
2019-06-27T19:34:10.916Z,70.90
2019-06-27T19:36:39.400Z,71.10
2019-06-27T19:39:07.876Z,74.80
2019-06-27T19:41:36.086Z,73.50
2019-06-27T19:44:04.375Z,73.70
2019-06-27T19:46:32.591Z,73.40
2019-06-27T19:49:00.791Z,73.90
2019-06-27T19:51:29.262Z,74.40
2019-06-27T19:53:58.195Z,74.70
2019-06-27T19:56:26.564Z,75.50
2019-06-27T19:58:55.118Z,75.50
2019-06-27T20:01:23.326Z,75.70
2019-06-27T20:03:51.873Z,76.50
2019-06-27T20:06:20.082Z,76.60
2019-06-27T20:08:48.645Z,76.80
2019-06-27T20:11:16.838Z,77.40
2019-06-27T20:13:45.049Z,77.10
2019-06-27T20:16:13.244Z,77.00
2019-06-27T20:18:41.467Z,77.20
2019-06-27T20:21:09.656Z,77.50
2019-06-27T20:23:38.127Z,77.00
2019-06-27T20:26:06.333Z,77.10
2019-06-27T20:28:34.831Z,77.50
2019-06-27T20:31:03.053Z,77.60
2019-06-27T20:33:31.242Z,77.90
2019-06-27T20:35:59.503Z,78.50
2019-06-27T20:38:34.768Z,78.60
2019-06-27T20:40:57.693Z,79.00
2019-06-27T20:43:25.896Z,79.40
2019-06-27T20:45:54.421Z,79.20
2019-06-27T20:48:22.872Z,79.50
2019-06-27T20:50:51.307Z,79.50
2019-06-27T20:53:19.514Z,79.40
2019-06-27T20:55:48.018Z,79.50
2019-06-27T20:58:16.209Z,79.90
2019-06-27T21:00:44.441Z,80.40
2019-06-27T21:03:12.897Z,80.60
2019-06-27T21:05:41.440Z,80.90
2019-06-27T21:08:09.645Z,81.50
2019-06-27T21:10:38.177Z,82.10
2019-06-27T21:13:06.670Z,82.10
2019-06-27T21:15:34.977Z,82.30
2019-06-27T21:18:03.223Z,83.00
2019-06-27T21:20:31.697Z,82.90
2019-06-27T21:22:59.900Z,83.30
2019-06-27T21:25:28.148Z,83.80
2019-06-27T21:27:56.385Z,83.80
2019-06-27T21:30:24.661Z,84.10
2019-06-27T21:32:52.830Z,84.30
2019-06-27T21:35:21.050Z,85.00
2019-06-27T21:37:49.285Z,84.80
2019-06-27T21:40:17.505Z,85.30
2019-06-27T21:42:45.709Z,85.50
2019-06-27T21:45:20.359Z,85.80
2019-06-27T21:47:48.564Z,85.60
2019-06-27T21:50:16.793Z,86.40
2019-06-27T21:52:44.996Z,86.80
2019-06-27T21:55:13.197Z,86.90
2019-06-27T21:57:41.699Z,87.30
2019-06-27T22:00:09.902Z,87.80
2019-06-27T22:02:41.671Z,88.30
2019-06-27T22:05:09.864Z,87.70
2019-06-27T22:07:38.096Z,88.60
2019-06-27T22:10:07.719Z,88.60
2019-06-27T22:12:35.924Z,88.90
2019-06-27T22:15:05.490Z,89.10
2019-06-27T22:17:33.688Z,89.30
2019-06-27T22:20:14.607Z,89.30
2019-06-27T22:22:32.221Z,89.90
2019-06-27T22:25:00.425Z,89.80
2019-06-27T22:27:28.879Z,90.30
2019-06-27T22:29:57.354Z,90.10
2019-06-27T22:32:25.927Z,90.30
2019-06-27T22:34:54.231Z,90.40
2019-06-27T22:37:24.922Z,90.50
2019-06-27T22:40:11.755Z,90.60
2019-06-27T22:42:58.520Z,90.70
2019-06-27T22:45:44.994Z,91.20
2019-06-27T22:48:12.537Z,91.50
2019-06-27T22:50:50.021Z,91.10
2019-06-27T22:53:23.341Z,91.10
2019-06-27T22:55:51.827Z,91.60
2019-06-27T22:58:20.006Z,91.30
2019-06-27T23:00:48.549Z,91.40
2019-06-27T23:03:16.757Z,91.60
2019-06-27T23:05:45.021Z,91.60
2019-06-27T23:08:13.224Z,91.80
2019-06-27T23:10:41.453Z,91.80
2019-06-27T23:13:09.678Z,91.90
2019-06-27T23:15:37.854Z,91.90
2019-06-27T23:18:06.077Z,92.20
2019-06-27T23:20:34.282Z,92.10
2019-06-27T23:23:02.834Z,92.70
2019-06-27T23:25:31.300Z,92.40
2019-06-27T23:27:59.786Z,92.40
2019-06-27T23:30:28.287Z,92.60
2019-06-27T23:32:56.743Z,92.80
2019-06-27T23:35:25.250Z,93.00
2019-06-27T23:37:53.714Z,93.10
2019-06-27T23:40:21.941Z,93.40
2019-06-27T23:42:50.160Z,93.10
2019-06-27T23:45:18.508Z,93.40
2019-06-27T23:47:46.761Z,93.60
2019-06-27T23:50:14.966Z,94.00
2019-06-27T23:52:43.189Z,93.90
2019-06-27T23:55:11.418Z,93.90
2019-06-27T23:57:39.921Z,93.80
