createdAt,value
2022-10-15T00:00:39.238Z,90.43
2022-10-15T00:03:06.082Z,90.17
2022-10-15T00:05:32.846Z,89.86
2022-10-15T00:07:59.494Z,89.19
2022-10-15T00:10:26.587Z,90.82
2022-10-15T00:12:53.533Z,90.45
2022-10-15T00:15:20.353Z,90.82
2022-10-15T00:17:46.950Z,91.62
2022-10-15T00:20:13.634Z,91.69
2022-10-15T00:22:40.353Z,92.38
2022-10-15T00:25:07.519Z,92.47
2022-10-15T00:27:35.240Z,92.07
2022-10-15T00:30:03.244Z,91.68
2022-10-15T00:32:31.152Z,89.29
2022-10-15T00:34:58.162Z,87.91
2022-10-15T00:37:25.194Z,87.05
2022-10-15T00:39:51.837Z,87.36
2022-10-15T00:42:18.456Z,88.31
2022-10-15T00:44:44.964Z,87.07
2022-10-15T00:47:17.605Z,87.95
2022-10-15T00:49:51.402Z,87.87
2022-10-15T00:52:26.168Z,88.11
2022-10-15T00:54:59.679Z,88.89
2022-10-15T00:57:27.499Z,88.91
2022-10-15T00:59:58.687Z,88.49
2022-10-15T01:02:25.946Z,89.59
2022-10-15T01:04:53.698Z,89.15
2022-10-15T01:07:20.373Z,89.45
2022-10-15T01:09:47.489Z,89.55
2022-10-15T01:12:39.236Z,89.83
2022-10-15T01:15:31.945Z,91.43
2022-10-15T01:18:14.390Z,90.94
2022-10-15T01:21:09.890Z,91.48
2022-10-15T01:23:54.970Z,91.81
2022-10-15T01:26:30.733Z,92.69
2022-10-15T01:29:23.388Z,91.00
2022-10-15T01:32:09.814Z,91.75
2022-10-15T01:34:59.225Z,90.56
2022-10-15T01:37:54.994Z,92.07
2022-10-15T01:40:30.882Z,92.45
2022-10-15T01:42:59.339Z,92.55
2022-10-15T01:45:37.127Z,92.55
2022-10-15T01:48:08.421Z,93.30
2022-10-15T01:50:38.744Z,93.49
2022-10-15T01:53:07.966Z,93.60
2022-10-15T01:55:37.731Z,93.50
2022-10-15T01:58:06.287Z,93.71
2022-10-15T02:00:33.213Z,93.83
2022-10-15T02:03:02.665Z,92.92
2022-10-15T02:05:35.345Z,92.70
2022-10-15T02:08:23.030Z,91.08
2022-10-15T02:11:03.579Z,91.76
2022-10-15T02:13:51.363Z,91.74
2022-10-15T02:16:53.453Z,92.79
2022-10-15T02:20:14.402Z,91.20
2022-10-15T02:22:55.051Z,91.13
2022-10-15T02:25:25.091Z,92.03
2022-10-15T02:27:57.954Z,92.99
2022-10-15T02:30:26.449Z,93.67
2022-10-15T02:32:58.487Z,92.63
2022-10-15T02:35:27.444Z,91.66
2022-10-15T02:37:57.421Z,90.34
2022-10-15T02:40:28.186Z,91.74
2022-10-15T02:42:56.243Z,91.11
2022-10-15T02:45:22.941Z,91.86
2022-10-15T02:47:49.542Z,91.18
2022-10-15T02:50:16.196Z,91.49
2022-10-15T02:52:43.027Z,91.92
2022-10-15T02:55:09.882Z,90.88
2022-10-15T02:57:36.451Z,90.85
2022-10-15T03:00:04.939Z,90.77
2022-10-15T03:02:31.534Z,89.70
2022-10-15T03:04:58.284Z,89.72
2022-10-15T03:07:25.218Z,90.51
2022-10-15T03:09:52.137Z,90.62
2022-10-15T03:12:20.886Z,89.81
2022-10-15T03:14:50.052Z,91.69
2022-10-15T03:17:16.629Z,92.16
2022-10-15T03:19:43.567Z,91.63
2022-10-15T03:22:10.165Z,91.48
2022-10-15T03:24:36.800Z,91.54
2022-10-15T03:27:03.611Z,91.01
2022-10-15T03:29:30.239Z,91.17
2022-10-15T03:31:57.002Z,91.07
2022-10-15T03:34:23.663Z,91.30
2022-10-15T03:36:50.347Z,91.82
2022-10-15T03:39:17.018Z,91.48
2022-10-15T03:44:11.557Z,92.72
2022-10-15T03:46:38.300Z,93.43
2022-10-15T03:49:05.424Z,93.29
2022-10-15T03:51:32.028Z,93.52
2022-10-15T03:53:58.861Z,92.28
2022-10-15T03:56:25.511Z,93.03
2022-10-15T03:58:52.126Z,91.25
2022-10-15T04:01:19.246Z,91.92
2022-10-15T04:03:46.379Z,92.60
2022-10-15T04:06:13.255Z,92.85
2022-10-15T04:08:40.137Z,93.56
2022-10-15T04:11:06.927Z,92.59
2022-10-15T04:13:33.603Z,93.63
2022-10-15T04:16:00.302Z,93.71
2022-10-15T04:18:27.090Z,94.73
2022-10-15T04:20:53.765Z,95.00
2022-10-15T04:23:20.539Z,94.21
2022-10-15T04:25:47.265Z,94.39
2022-10-15T04:28:13.921Z,94.74
2022-10-15T04:30:40.622Z,94.96
2022-10-15T04:33:07.468Z,95.28
2022-10-15T04:35:35.099Z,96.99
2022-10-15T04:38:02.513Z,98.07
2022-10-15T04:40:29.216Z,98.10
2022-10-15T04:42:55.843Z,98.22
2022-10-15T04:47:49.273Z,98.10
2022-10-15T04:50:16.056Z,99.22
2022-10-15T04:52:43.035Z,99.27
2022-10-15T04:55:10.734Z,98.49
2022-10-15T04:57:37.371Z,98.92
2022-10-15T05:00:04.636Z,99.49
2022-10-15T05:02:32.975Z,99.31
2022-10-15T05:04:59.816Z,99.13
2022-10-15T05:07:27.094Z,99.78
2022-10-15T05:09:53.933Z,99.88
2022-10-15T05:12:20.780Z,100.00
2022-10-15T05:14:47.393Z,100.00
2022-10-15T05:17:14.063Z,100.00
2022-10-15T05:19:40.595Z,100.00
2022-10-15T05:22:07.173Z,100.00
2022-10-15T05:24:33.843Z,100.00
2022-10-15T05:27:02.946Z,100.00
2022-10-15T05:29:30.240Z,99.62
2022-10-15T05:31:56.948Z,100.00
2022-10-15T05:34:24.741Z,100.00
2022-10-15T05:36:54.612Z,100.00
2022-10-15T05:39:21.476Z,100.00
2022-10-15T05:41:48.120Z,100.00
2022-10-15T05:44:15.383Z,100.00
2022-10-15T05:46:42.592Z,100.00
2022-10-15T05:49:09.414Z,100.00
2022-10-15T05:51:36.032Z,99.48
2022-10-15T05:54:02.745Z,99.70
2022-10-15T05:56:29.583Z,99.35
2022-10-15T05:58:59.178Z,98.70
2022-10-15T06:01:25.930Z,98.69
2022-10-15T06:03:52.515Z,98.81
2022-10-15T06:06:21.733Z,97.85
2022-10-15T06:08:49.747Z,97.51
2022-10-15T06:11:17.521Z,97.60
2022-10-15T06:13:45.089Z,97.05
2022-10-15T06:16:15.536Z,96.14
2022-10-15T06:18:45.082Z,96.18
2022-10-15T06:21:12.753Z,94.88
2022-10-15T06:23:39.506Z,94.49
2022-10-15T06:26:08.631Z,93.85
2022-10-15T06:28:36.485Z,92.74
2022-10-15T06:31:03.925Z,90.89
2022-10-15T06:33:31.386Z,91.15
2022-10-15T06:36:05.999Z,90.67
2022-10-15T06:38:33.269Z,89.65
2022-10-15T06:41:00.314Z,92.33
2022-10-15T06:43:29.833Z,93.11
2022-10-15T06:46:00.370Z,93.05
2022-10-15T06:48:27.610Z,92.92
2022-10-15T06:50:54.205Z,90.57
2022-10-15T06:53:22.468Z,88.77
2022-10-15T06:55:49.123Z,86.79
2022-10-15T06:58:15.721Z,85.18
2022-10-15T07:00:42.323Z,82.56
2022-10-15T07:03:08.882Z,80.02
2022-10-15T07:05:35.775Z,77.90
2022-10-15T07:08:02.373Z,77.77
2022-10-15T07:10:29.075Z,76.02
2022-10-15T07:12:55.683Z,75.42
2022-10-15T07:15:22.652Z,74.50
2022-10-15T07:17:56.549Z,68.93
2022-10-15T07:20:24.735Z,68.79
2022-10-15T07:22:55.844Z,68.57
2022-10-15T07:25:22.406Z,68.17
2022-10-15T07:27:49.112Z,66.83
2022-10-15T07:30:16.031Z,71.08
2022-10-15T07:32:45.561Z,71.21
2022-10-15T07:35:13.261Z,70.39
2022-10-15T07:37:40.313Z,71.99
2022-10-15T07:40:07.498Z,73.79
2022-10-15T07:42:34.013Z,73.75
2022-10-15T07:45:00.546Z,71.37
2022-10-15T07:47:27.224Z,72.59
2022-10-15T07:49:53.816Z,72.45
2022-10-15T07:52:20.391Z,70.67
2022-10-15T07:54:47.105Z,69.54
2022-10-15T07:57:13.628Z,65.11
2022-10-15T07:59:40.162Z,65.09
2022-10-15T08:02:06.965Z,67.16
2022-10-15T08:04:35.088Z,64.72
2022-10-15T08:07:01.966Z,63.78
2022-10-15T08:09:28.554Z,64.45
2022-10-15T08:11:55.322Z,63.73
2022-10-15T08:14:21.836Z,61.89
2022-10-15T08:16:48.438Z,64.57
2022-10-15T08:19:17.613Z,67.06
2022-10-15T08:21:47.555Z,64.45
2022-10-15T08:24:14.305Z,61.55
2022-10-15T08:26:40.815Z,70.43
2022-10-15T08:29:07.471Z,64.23
2022-10-15T08:31:34.226Z,62.38
2022-10-15T08:34:01.580Z,66.35
2022-10-15T08:36:28.959Z,68.22
2022-10-15T08:38:55.541Z,69.34
2022-10-15T08:41:34.753Z,64.27
2022-10-15T08:44:02.007Z,63.16
2022-10-15T08:46:38.329Z,62.36
2022-10-15T08:49:07.075Z,64.56
2022-10-15T08:51:46.671Z,62.31
2022-10-15T08:54:18.742Z,61.09
2022-10-15T08:56:48.888Z,59.81
2022-10-15T08:59:31.688Z,60.74
2022-10-15T09:02:10.308Z,56.30
2022-10-15T09:04:56.749Z,54.93
2022-10-15T09:07:36.604Z,63.08
2022-10-15T09:10:34.066Z,61.39
2022-10-15T09:13:13.877Z,62.72
2022-10-15T09:15:53.853Z,61.21
2022-10-15T09:18:24.406Z,58.99
2022-10-15T09:20:52.147Z,64.56
2022-10-15T09:23:25.640Z,60.68
2022-10-15T09:26:13.168Z,59.13
2022-10-15T09:28:50.078Z,62.20
2022-10-15T09:31:21.498Z,60.74
2022-10-15T09:34:01.392Z,61.74
2022-10-15T09:36:36.726Z,62.26
2022-10-15T09:39:46.980Z,58.78
2022-10-15T09:42:36.011Z,62.63
2022-10-15T09:45:05.978Z,61.55
2022-10-15T09:47:35.826Z,59.53
2022-10-15T09:50:05.680Z,57.58
2022-10-15T09:52:59.808Z,56.46
2022-10-15T09:55:53.849Z,59.02
2022-10-15T09:58:23.378Z,60.27
2022-10-15T10:01:01.272Z,53.66
2022-10-15T10:03:35.435Z,56.92
2022-10-15T10:06:06.853Z,51.53
2022-10-15T10:09:11.130Z,57.38
2022-10-15T10:11:50.537Z,48.77
2022-10-15T10:14:31.264Z,46.80
2022-10-15T10:17:06.287Z,46.79
2022-10-15T10:19:32.853Z,54.35
2022-10-15T10:22:41.610Z,50.46
2022-10-15T10:25:27.517Z,46.63
2022-10-15T10:27:55.788Z,56.14
2022-10-15T10:30:23.167Z,53.50
2022-10-15T10:32:56.031Z,51.73
2022-10-15T10:35:26.213Z,48.74
2022-10-15T10:37:53.118Z,55.06
2022-10-15T10:40:28.565Z,49.39
2022-10-15T10:43:19.155Z,48.93
2022-10-15T10:46:06.583Z,50.43
2022-10-15T10:48:42.795Z,53.43
2022-10-15T10:51:13.053Z,57.17
2022-10-15T10:54:00.029Z,52.83
2022-10-15T10:56:38.427Z,56.97
2022-10-15T10:59:16.332Z,53.43
2022-10-15T11:01:42.994Z,54.29
2022-10-15T11:04:23.179Z,51.12
2022-10-15T11:06:52.398Z,56.93
2022-10-15T11:09:51.025Z,52.42
2022-10-15T11:12:44.329Z,51.61
2022-10-15T11:15:33.496Z,54.03
2022-10-15T11:18:14.946Z,50.22
2022-10-15T11:21:19.582Z,48.54
2022-10-15T11:23:58.726Z,48.87
2022-10-15T11:26:37.569Z,53.02
2022-10-15T11:29:58.504Z,49.04
2022-10-15T11:33:06.785Z,51.87
2022-10-15T11:36:04.855Z,49.14
2022-10-15T11:39:13.475Z,52.02
2022-10-15T11:41:51.813Z,51.67
2022-10-15T11:44:35.766Z,53.11
2022-10-15T11:47:20.538Z,54.71
2022-10-15T11:49:59.131Z,51.94
2022-10-15T11:52:53.667Z,52.17
2022-10-15T11:55:41.152Z,53.71
2022-10-15T11:58:28.758Z,53.90
2022-10-15T12:01:03.942Z,54.26
2022-10-15T12:03:39.199Z,54.07
2022-10-15T12:06:14.172Z,54.50
2022-10-15T12:08:44.410Z,55.42
2022-10-15T12:11:45.298Z,56.28
2022-10-15T12:14:20.030Z,56.59
2022-10-15T12:17:05.099Z,56.15
2022-10-15T12:19:41.938Z,56.10
2022-10-15T12:22:14.290Z,55.63
2022-10-15T12:24:51.864Z,56.42
2022-10-15T12:27:26.550Z,56.03
2022-10-15T12:30:18.426Z,54.39
2022-10-15T12:32:49.157Z,56.29
2022-10-15T12:35:15.764Z,56.17
2022-10-15T12:37:44.792Z,56.43
2022-10-15T12:40:23.476Z,55.26
2022-10-15T12:42:53.911Z,56.03
2022-10-15T12:45:35.809Z,55.26
2022-10-15T12:48:05.673Z,55.10
2022-10-15T12:50:34.883Z,54.59
2022-10-15T12:53:32.705Z,52.92
2022-10-15T12:56:08.490Z,54.30
2022-10-15T12:58:39.967Z,55.53
2022-10-15T13:01:44.329Z,52.97
2022-10-15T13:04:11.930Z,54.70
2022-10-15T13:06:40.112Z,54.61
2022-10-15T13:09:09.587Z,55.08
2022-10-15T13:11:38.251Z,54.80
2022-10-15T13:14:20.651Z,52.34
2022-10-15T13:16:48.797Z,53.88
2022-10-15T13:19:25.171Z,53.15
2022-10-15T13:22:00.764Z,52.91
2022-10-15T13:24:29.421Z,54.48
2022-10-15T13:26:57.664Z,54.87
2022-10-15T13:29:25.968Z,55.00
2022-10-15T13:34:38.942Z,55.87
2022-10-15T13:37:05.456Z,56.29
2022-10-15T13:39:39.990Z,56.35
2022-10-15T13:42:24.406Z,56.39
2022-10-15T13:45:04.485Z,56.13
2022-10-15T13:47:40.101Z,56.40
2022-10-15T13:50:26.824Z,56.44
2022-10-15T13:53:17.783Z,56.64
2022-10-15T13:55:47.239Z,56.61
2022-10-15T13:58:24.886Z,56.65
2022-10-15T14:00:59.962Z,57.03
2022-10-15T14:03:33.729Z,56.75
2022-10-15T14:06:15.173Z,57.11
2022-10-15T14:08:41.721Z,56.43
2022-10-15T14:11:12.810Z,56.21
2022-10-15T14:13:51.298Z,56.33
2022-10-15T14:16:35.615Z,56.00
2022-10-15T14:19:05.068Z,56.35
2022-10-15T14:21:34.829Z,55.46
2022-10-15T14:24:17.265Z,56.45
2022-10-15T14:26:46.076Z,55.87
2022-10-15T14:29:28.272Z,55.41
2022-10-15T14:31:55.194Z,56.95
2022-10-15T14:34:42.137Z,56.80
2022-10-15T14:37:46.613Z,57.59
2022-10-15T14:40:22.359Z,57.96
2022-10-15T14:42:54.802Z,56.71
2022-10-15T14:45:31.786Z,57.18
2022-10-15T14:48:01.876Z,57.21
2022-10-15T14:50:33.190Z,56.82
2022-10-15T14:53:06.715Z,56.55
2022-10-15T14:55:41.885Z,56.46
2022-10-15T14:58:11.807Z,57.00
2022-10-15T15:00:49.424Z,56.95
2022-10-15T15:03:22.137Z,56.52
2022-10-15T15:05:52.787Z,57.48
2022-10-15T15:08:20.106Z,57.79
2022-10-15T15:13:27.161Z,58.06
2022-10-15T15:15:54.585Z,58.09
2022-10-15T15:18:22.597Z,57.79
2022-10-15T15:20:52.846Z,57.92
2022-10-15T15:23:26.754Z,57.76
2022-10-15T15:25:56.259Z,57.82
2022-10-15T15:28:27.568Z,58.42
2022-10-15T15:30:58.543Z,58.79
2022-10-15T15:33:27.308Z,58.90
2022-10-15T15:36:07.472Z,59.11
2022-10-15T15:41:12.138Z,59.49
2022-10-15T15:43:39.088Z,59.98
2022-10-15T15:46:08.244Z,59.93
2022-10-15T15:48:37.085Z,59.82
2022-10-15T15:51:16.698Z,59.94
2022-10-15T15:53:43.287Z,60.35
2022-10-15T15:56:09.827Z,60.58
2022-10-15T15:58:36.435Z,60.00
2022-10-15T16:01:03.418Z,61.29
2022-10-15T16:03:30.117Z,61.30
2022-10-15T16:05:56.779Z,61.44
2022-10-15T16:08:23.269Z,63.22
2022-10-15T16:10:50.100Z,62.69
2022-10-15T16:13:16.898Z,62.85
2022-10-15T16:15:43.592Z,63.61
2022-10-15T16:18:10.757Z,64.55
2022-10-15T16:20:39.758Z,64.18
2022-10-15T16:23:06.574Z,63.88
2022-10-15T16:25:33.508Z,64.15
2022-10-15T16:28:02.214Z,65.40
2022-10-15T16:30:29.520Z,64.65
2022-10-15T16:32:57.127Z,65.86
2022-10-15T16:35:23.704Z,66.32
2022-10-15T16:37:53.887Z,68.44
2022-10-15T16:40:20.975Z,67.88
2022-10-15T16:42:47.707Z,68.71
2022-10-15T16:45:14.514Z,68.36
2022-10-15T16:47:41.126Z,68.86
2022-10-15T16:50:08.717Z,68.47
2022-10-15T16:52:35.750Z,69.67
2022-10-15T16:55:02.546Z,70.16
2022-10-15T16:57:29.147Z,69.11
2022-10-15T16:59:55.808Z,69.42
2022-10-15T17:02:22.601Z,71.43
2022-10-15T17:04:51.873Z,71.27
2022-10-15T17:07:18.559Z,73.29
2022-10-15T17:12:16.625Z,73.34
2022-10-15T17:14:49.401Z,72.90
2022-10-15T17:17:17.496Z,72.10
2022-10-15T17:19:44.127Z,72.78
2022-10-15T17:22:11.283Z,73.44
2022-10-15T17:24:39.373Z,73.19
2022-10-15T17:27:06.012Z,74.30
2022-10-15T17:29:33.952Z,74.30
2022-10-15T17:32:02.534Z,73.04
2022-10-15T17:34:29.520Z,74.65
2022-10-15T17:36:56.424Z,74.38
2022-10-15T17:39:24.568Z,75.29
2022-10-15T17:41:54.415Z,74.47
2022-10-15T17:44:21.021Z,74.11
2022-10-15T17:49:19.119Z,74.46
2022-10-15T17:51:46.694Z,75.00
2022-10-15T17:54:13.344Z,73.05
2022-10-15T17:56:40.124Z,75.01
2022-10-15T17:59:09.229Z,75.92
2022-10-15T18:01:58.379Z,77.77
2022-10-15T18:04:25.328Z,78.48
2022-10-15T18:06:52.256Z,77.93
2022-10-15T18:09:20.567Z,77.68
2022-10-15T18:11:50.080Z,78.22
2022-10-15T18:14:17.334Z,77.54
2022-10-15T18:16:45.855Z,77.44
2022-10-15T18:19:12.627Z,75.97
2022-10-15T18:21:43.418Z,75.30
2022-10-15T18:24:12.294Z,75.21
2022-10-15T18:26:39.992Z,75.20
2022-10-15T18:29:07.246Z,74.61
2022-10-15T18:31:35.407Z,74.74
2022-10-15T18:34:02.049Z,76.04
2022-10-15T18:36:31.340Z,76.24
2022-10-15T18:38:59.985Z,74.89
2022-10-15T18:41:28.237Z,76.41
2022-10-15T18:44:04.881Z,75.36
2022-10-15T18:46:33.898Z,73.92
2022-10-15T18:49:01.422Z,74.72
2022-10-15T18:51:30.689Z,73.62
2022-10-15T18:53:57.312Z,73.38
2022-10-15T18:56:27.414Z,73.86
2022-10-15T18:58:55.856Z,74.09
2022-10-15T19:01:45.047Z,75.59
2022-10-15T19:04:16.244Z,75.99
2022-10-15T19:06:46.755Z,76.29
2022-10-15T19:09:16.418Z,76.77
2022-10-15T19:11:47.422Z,76.07
2022-10-15T19:14:17.239Z,75.85
2022-10-15T19:16:48.959Z,76.37
2022-10-15T19:19:21.356Z,75.47
2022-10-15T19:21:50.704Z,74.48
2022-10-15T19:24:19.977Z,75.38
2022-10-15T19:26:47.192Z,76.43
2022-10-15T19:29:14.952Z,77.60
2022-10-15T19:31:44.802Z,77.08
2022-10-15T19:34:11.559Z,76.10
2022-10-15T19:36:42.064Z,76.17
2022-10-15T19:39:17.049Z,76.01
2022-10-15T19:41:44.622Z,75.87
2022-10-15T19:44:13.912Z,74.67
2022-10-15T19:46:42.912Z,74.77
2022-10-15T19:49:12.767Z,74.77
2022-10-15T19:51:40.987Z,75.39
2022-10-15T19:54:09.426Z,74.65
2022-10-15T19:56:36.134Z,74.46
2022-10-15T19:59:07.205Z,74.09
2022-10-15T20:01:34.595Z,73.16
2022-10-15T20:04:07.155Z,74.63
2022-10-15T20:06:38.318Z,74.47
2022-10-15T20:09:07.520Z,74.93
2022-10-15T20:11:34.698Z,75.70
2022-10-15T20:14:01.725Z,74.93
2022-10-15T20:16:32.399Z,76.67
2022-10-15T20:19:05.678Z,76.50
2022-10-15T20:21:32.669Z,76.01
2022-10-15T20:24:04.633Z,78.45
2022-10-15T20:26:32.222Z,78.64
2022-10-15T20:28:58.974Z,78.19
2022-10-15T20:31:32.019Z,78.31
2022-10-15T20:33:58.980Z,78.50
2022-10-15T20:36:27.407Z,78.65
2022-10-15T20:38:54.874Z,79.82
2022-10-15T20:41:21.966Z,79.66
2022-10-15T20:43:54.414Z,81.48
2022-10-15T20:46:27.032Z,81.09
2022-10-15T20:48:56.107Z,81.08
2022-10-15T20:51:28.570Z,80.16
2022-10-15T20:53:57.678Z,82.28
2022-10-15T20:56:24.323Z,82.28
2022-10-15T20:58:51.198Z,81.40
2022-10-15T21:01:17.783Z,81.41
2022-10-15T21:03:45.772Z,81.43
2022-10-15T21:06:12.378Z,81.52
2022-10-15T21:08:39.190Z,80.58
2022-10-15T21:11:08.602Z,80.60
2022-10-15T21:13:36.237Z,81.43
2022-10-15T21:16:05.954Z,82.55
2022-10-15T21:18:34.561Z,82.66
2022-10-15T21:21:09.220Z,80.58
2022-10-15T21:23:36.821Z,81.43
2022-10-15T21:26:16.415Z,83.01
2022-10-15T21:28:43.959Z,81.51
2022-10-15T21:31:17.549Z,82.14
2022-10-15T21:33:45.039Z,82.69
2022-10-15T21:36:27.498Z,82.66
2022-10-15T21:38:59.347Z,82.77
2022-10-15T21:41:28.479Z,83.59
2022-10-15T21:43:55.135Z,82.73
2022-10-15T21:46:22.203Z,83.14
2022-10-15T21:48:49.539Z,83.48
2022-10-15T21:51:19.671Z,83.47
2022-10-15T21:53:47.030Z,84.33
2022-10-15T21:56:14.454Z,84.32
2022-10-15T21:58:43.004Z,84.29
2022-10-15T22:01:19.556Z,84.73
2022-10-15T22:03:47.297Z,84.10
2022-10-15T22:06:14.178Z,84.96
2022-10-15T22:08:43.772Z,83.20
2022-10-15T22:11:16.905Z,84.24
2022-10-15T22:13:45.928Z,84.11
2022-10-15T22:16:13.589Z,84.95
2022-10-15T22:18:41.060Z,85.14
2022-10-15T22:21:18.490Z,85.76
2022-10-15T22:23:47.199Z,86.34
2022-10-15T22:26:14.328Z,87.11
2022-10-15T22:28:41.936Z,87.47
2022-10-15T22:31:11.480Z,87.00
2022-10-15T22:33:39.337Z,86.59
2022-10-15T22:36:13.344Z,86.32
2022-10-15T22:38:41.260Z,86.89
2022-10-15T22:41:09.726Z,87.34
2022-10-15T22:43:37.112Z,86.95
2022-10-15T22:46:04.999Z,86.89
2022-10-15T22:48:36.855Z,86.26
2022-10-15T22:51:05.327Z,84.80
2022-10-15T22:53:32.586Z,84.71
2022-10-15T22:56:01.608Z,85.40
2022-10-15T22:58:30.430Z,85.06
2022-10-15T23:01:07.276Z,84.93
2022-10-15T23:03:34.263Z,84.57
2022-10-15T23:06:00.867Z,84.29
2022-10-15T23:08:27.593Z,84.70
2022-10-15T23:10:54.258Z,85.66
2022-10-15T23:13:20.943Z,85.61
2022-10-15T23:15:48.090Z,85.08
2022-10-15T23:18:14.716Z,86.43
2022-10-15T23:20:41.358Z,86.49
2022-10-15T23:23:07.850Z,87.26
2022-10-15T23:25:38.385Z,87.98
2022-10-15T23:28:05.428Z,85.96
2022-10-15T23:30:32.102Z,86.84
2022-10-15T23:33:02.306Z,84.83
2022-10-15T23:35:29.030Z,86.72
2022-10-15T23:37:55.682Z,87.39
2022-10-15T23:40:22.428Z,86.49
2022-10-15T23:42:49.026Z,87.56
2022-10-15T23:45:15.625Z,87.86
2022-10-15T23:47:42.432Z,87.92
2022-10-15T23:50:09.456Z,86.62
2022-10-15T23:52:36.022Z,87.46
2022-10-15T23:55:02.741Z,87.29
2022-10-15T23:57:29.526Z,86.29
2022-10-15T23:59:59.123Z,86.37
