createdAt,value
2022-07-29T00:02:21.661Z,20.40
2022-07-29T00:04:50.044Z,20.40
2022-07-29T00:07:18.521Z,20.40
2022-07-29T00:09:51.743Z,20.40
2022-07-29T00:12:25.035Z,20.30
2022-07-29T00:14:55.006Z,20.30
2022-07-29T00:17:23.563Z,20.30
2022-07-29T00:19:52.028Z,20.20
2022-07-29T00:22:21.147Z,20.20
2022-07-29T00:24:51.389Z,20.20
2022-07-29T00:27:20.106Z,20.20
2022-07-29T00:29:48.561Z,20.20
2022-07-29T00:32:16.933Z,20.10
2022-07-29T00:35:02.540Z,20.10
2022-07-29T00:37:30.865Z,20.10
2022-07-29T00:40:00.653Z,20.10
2022-07-29T00:42:29.077Z,20.10
2022-07-29T00:44:57.433Z,20.10
2022-07-29T00:47:25.734Z,20.00
2022-07-29T00:49:54.104Z,20.00
2022-07-29T00:52:23.087Z,20.00
2022-07-29T00:54:51.477Z,20.00
2022-07-29T00:57:22.219Z,19.90
2022-07-29T00:59:50.540Z,19.90
2022-07-29T01:02:19.065Z,19.90
2022-07-29T01:04:47.576Z,19.90
2022-07-29T01:07:16.191Z,19.80
2022-07-29T01:09:47.176Z,19.80
2022-07-29T01:12:19.605Z,19.80
2022-07-29T01:14:51.269Z,19.80
2022-07-29T01:17:23.976Z,19.80
2022-07-29T01:20:05.176Z,19.80
2022-07-29T01:22:58.427Z,19.80
2022-07-29T01:25:51.634Z,19.70
2022-07-29T01:28:56.165Z,19.70
2022-07-29T01:31:36.492Z,19.70
2022-07-29T01:34:12.319Z,19.70
2022-07-29T01:36:47.641Z,19.60
2022-07-29T01:39:20.987Z,19.60
2022-07-29T01:41:55.203Z,19.60
2022-07-29T01:44:29.761Z,19.60
2022-07-29T01:47:03.813Z,19.60
2022-07-29T01:49:37.870Z,19.50
2022-07-29T01:52:11.181Z,19.50
2022-07-29T01:54:43.984Z,19.50
2022-07-29T01:57:19.471Z,19.50
2022-07-29T01:59:50.852Z,19.50
2022-07-29T02:02:21.539Z,19.40
2022-07-29T02:04:51.814Z,19.40
2022-07-29T02:07:23.603Z,19.40
2022-07-29T02:09:54.222Z,19.40
2022-07-29T02:12:24.192Z,19.40
2022-07-29T02:14:56.011Z,19.30
2022-07-29T02:17:28.458Z,19.30
2022-07-29T02:19:59.753Z,19.30
2022-07-29T02:22:30.403Z,19.30
2022-07-29T02:25:00.847Z,19.30
2022-07-29T02:27:30.570Z,19.30
2022-07-29T02:30:03.182Z,19.30
2022-07-29T02:32:32.827Z,19.30
2022-07-29T02:35:01.729Z,19.30
2022-07-29T02:37:31.392Z,19.20
2022-07-29T02:40:01.245Z,19.20
2022-07-29T02:42:31.172Z,19.20
2022-07-29T02:45:00.929Z,19.20
2022-07-29T02:47:42.081Z,19.20
2022-07-29T02:50:14.266Z,19.20
2022-07-29T02:52:47.355Z,19.20
2022-07-29T02:55:21.266Z,19.20
2022-07-29T02:57:54.733Z,19.10
2022-07-29T03:00:27.825Z,19.10
2022-07-29T03:02:59.025Z,19.10
2022-07-29T03:05:27.940Z,19.10
2022-07-29T03:07:59.819Z,19.10
2022-07-29T03:10:29.527Z,19.10
2022-07-29T03:12:58.975Z,19.10
2022-07-29T03:15:29.639Z,19.10
2022-07-29T03:17:58.875Z,19.10
2022-07-29T03:20:27.884Z,19.00
2022-07-29T03:22:56.446Z,19.00
2022-07-29T03:25:24.778Z,19.10
2022-07-29T03:27:53.311Z,19.00
2022-07-29T03:30:22.468Z,19.00
2022-07-29T03:32:53.464Z,19.00
2022-07-29T03:35:22.341Z,19.00
2022-07-29T03:37:51.206Z,19.00
2022-07-29T03:40:25.323Z,19.00
2022-07-29T03:42:56.147Z,18.90
2022-07-29T03:45:26.035Z,18.90
2022-07-29T03:48:01.403Z,18.90
2022-07-29T03:50:30.989Z,18.90
2022-07-29T03:53:00.314Z,18.90
2022-07-29T03:55:30.584Z,18.90
2022-07-29T03:57:59.837Z,18.90
2022-07-29T04:00:29.055Z,18.90
2022-07-29T04:02:59.375Z,18.80
2022-07-29T04:05:27.812Z,18.80
2022-07-29T04:07:56.121Z,18.80
2022-07-29T04:10:31.545Z,18.80
2022-07-29T04:13:00.890Z,18.80
2022-07-29T04:15:31.204Z,18.70
2022-07-29T04:18:01.751Z,18.70
2022-07-29T04:20:30.210Z,18.70
2022-07-29T04:22:58.557Z,18.70
2022-07-29T04:25:26.912Z,18.70
2022-07-29T04:28:04.487Z,18.70
2022-07-29T04:30:34.466Z,18.70
2022-07-29T04:33:05.952Z,18.70
2022-07-29T04:35:38.541Z,18.70
2022-07-29T04:38:15.809Z,18.60
2022-07-29T04:40:45.657Z,18.60
2022-07-29T04:43:16.094Z,18.60
2022-07-29T04:45:44.530Z,18.60
2022-07-29T04:48:14.412Z,18.60
2022-07-29T04:50:43.226Z,18.60
2022-07-29T04:53:11.549Z,18.60
2022-07-29T04:55:39.910Z,18.60
2022-07-29T04:58:08.585Z,18.60
2022-07-29T05:00:37.280Z,18.60
2022-07-29T05:03:05.851Z,18.60
2022-07-29T05:05:35.702Z,18.60
2022-07-29T05:08:04.021Z,18.60
2022-07-29T05:10:32.353Z,18.60
2022-07-29T05:13:00.935Z,18.50
2022-07-29T05:15:29.256Z,18.50
2022-07-29T05:17:57.904Z,18.50
2022-07-29T05:20:29.247Z,18.50
2022-07-29T05:22:59.173Z,18.50
2022-07-29T05:25:43.380Z,18.50
2022-07-29T05:28:13.228Z,18.50
2022-07-29T05:30:41.613Z,18.50
2022-07-29T05:33:34.793Z,18.50
2022-07-29T05:36:00.559Z,18.50
2022-07-29T05:38:31.666Z,18.40
2022-07-29T05:41:00.826Z,18.50
2022-07-29T05:43:29.434Z,18.50
2022-07-29T05:45:58.055Z,18.50
2022-07-29T05:48:26.553Z,18.50
2022-07-29T05:50:54.964Z,18.50
2022-07-29T05:53:23.433Z,18.50
2022-07-29T05:55:53.611Z,18.50
2022-07-29T05:58:22.503Z,18.50
2022-07-29T06:00:50.986Z,18.50
2022-07-29T06:03:19.312Z,18.50
2022-07-29T06:05:47.673Z,18.50
2022-07-29T06:08:16.023Z,18.50
2022-07-29T06:10:44.482Z,18.50
2022-07-29T06:13:16.981Z,18.50
2022-07-29T06:15:46.523Z,18.50
2022-07-29T06:18:15.088Z,18.50
2022-07-29T06:20:43.641Z,18.50
2022-07-29T06:23:12.003Z,18.50
2022-07-29T06:25:41.813Z,18.50
2022-07-29T06:28:10.195Z,18.50
2022-07-29T06:30:40.262Z,18.50
2022-07-29T06:33:08.644Z,18.50
2022-07-29T06:35:42.026Z,18.50
2022-07-29T06:38:31.161Z,18.60
2022-07-29T06:41:04.980Z,18.60
2022-07-29T06:43:52.305Z,18.50
2022-07-29T06:46:25.396Z,18.60
2022-07-29T06:48:54.546Z,18.60
2022-07-29T06:51:24.159Z,18.60
2022-07-29T06:54:01.653Z,18.60
2022-07-29T06:56:38.392Z,18.60
2022-07-29T06:59:08.905Z,18.60
2022-07-29T07:01:39.321Z,18.60
2022-07-29T07:04:09.727Z,18.70
2022-07-29T07:06:38.827Z,18.70
2022-07-29T07:09:07.341Z,18.70
2022-07-29T07:11:35.798Z,18.70
2022-07-29T07:14:04.545Z,18.70
2022-07-29T07:16:33.629Z,18.70
2022-07-29T07:19:03.503Z,18.70
2022-07-29T07:21:32.090Z,18.70
2022-07-29T07:24:00.980Z,18.80
2022-07-29T07:26:29.627Z,18.80
2022-07-29T07:28:58.098Z,18.80
2022-07-29T07:31:26.520Z,18.80
2022-07-29T07:33:55.486Z,18.90
2022-07-29T07:36:25.674Z,18.90
2022-07-29T07:38:53.988Z,18.90
2022-07-29T07:41:22.670Z,19.00
2022-07-29T07:43:51.146Z,19.00
2022-07-29T07:46:19.573Z,19.00
2022-07-29T07:48:48.014Z,19.10
2022-07-29T07:51:16.458Z,19.10
2022-07-29T07:53:46.355Z,19.20
2022-07-29T07:56:14.641Z,19.20
2022-07-29T07:58:43.008Z,19.20
2022-07-29T08:01:11.877Z,19.30
2022-07-29T08:03:40.562Z,19.30
2022-07-29T08:06:09.829Z,19.30
2022-07-29T08:08:38.237Z,19.40
2022-07-29T08:11:09.791Z,19.50
2022-07-29T08:13:39.814Z,19.50
2022-07-29T08:16:16.417Z,19.50
2022-07-29T08:18:46.502Z,19.60
2022-07-29T08:21:15.959Z,19.60
2022-07-29T08:23:59.577Z,19.70
2022-07-29T08:26:30.584Z,19.70
2022-07-29T08:28:58.970Z,19.80
2022-07-29T08:31:27.412Z,19.80
2022-07-29T08:33:57.393Z,19.90
2022-07-29T08:36:27.170Z,19.90
2022-07-29T08:38:55.522Z,20.00
2022-07-29T08:41:24.248Z,20.00
2022-07-29T08:43:54.606Z,20.00
2022-07-29T08:46:24.401Z,20.10
2022-07-29T08:48:52.947Z,20.10
2022-07-29T08:51:22.450Z,20.10
2022-07-29T08:53:52.264Z,20.20
2022-07-29T08:56:21.839Z,20.20
2022-07-29T08:58:52.166Z,20.30
2022-07-29T09:01:35.882Z,20.30
2022-07-29T09:04:14.071Z,20.40
2022-07-29T09:06:46.760Z,20.40
2022-07-29T09:09:15.867Z,20.40
2022-07-29T09:11:45.155Z,20.50
2022-07-29T09:14:14.937Z,20.50
2022-07-29T09:16:54.607Z,20.60
2022-07-29T09:19:29.350Z,20.60
2022-07-29T09:22:03.546Z,20.70
2022-07-29T09:24:44.285Z,20.70
2022-07-29T09:27:24.173Z,20.80
2022-07-29T09:30:02.178Z,20.80
2022-07-29T09:32:32.293Z,20.90
2022-07-29T09:35:24.497Z,20.90
2022-07-29T09:37:52.999Z,21.00
2022-07-29T09:40:22.748Z,21.00
2022-07-29T09:42:51.861Z,21.10
2022-07-29T09:45:30.362Z,21.20
2022-07-29T09:48:04.020Z,21.20
2022-07-29T09:50:40.875Z,21.20
2022-07-29T09:53:11.015Z,21.30
2022-07-29T09:55:52.463Z,21.40
2022-07-29T09:58:22.643Z,21.40
2022-07-29T10:00:53.423Z,21.50
2022-07-29T10:03:23.795Z,21.60
2022-07-29T10:06:07.803Z,21.60
2022-07-29T10:08:36.206Z,21.70
2022-07-29T10:11:14.871Z,21.70
2022-07-29T10:13:43.996Z,21.80
2022-07-29T10:16:14.052Z,21.90
2022-07-29T10:18:45.729Z,21.90
2022-07-29T10:21:34.824Z,22.00
2022-07-29T10:24:03.868Z,22.00
2022-07-29T10:26:32.501Z,22.10
2022-07-29T10:29:00.895Z,22.10
2022-07-29T10:31:34.129Z,22.20
2022-07-29T10:34:16.051Z,22.20
2022-07-29T10:36:56.926Z,22.30
2022-07-29T10:39:45.157Z,22.40
2022-07-29T10:42:29.614Z,22.40
2022-07-29T10:45:05.678Z,22.50
2022-07-29T10:47:35.310Z,22.50
2022-07-29T10:50:07.310Z,22.60
2022-07-29T10:52:58.834Z,22.60
2022-07-29T10:55:35.774Z,22.70
2022-07-29T10:58:15.697Z,22.70
2022-07-29T11:00:46.714Z,22.70
2022-07-29T11:03:49.777Z,22.80
2022-07-29T11:06:26.463Z,22.80
2022-07-29T11:09:19.993Z,22.80
2022-07-29T11:11:51.343Z,22.90
2022-07-29T11:14:26.365Z,22.90
2022-07-29T11:17:06.406Z,23.00
2022-07-29T11:19:36.383Z,23.00
2022-07-29T11:22:10.663Z,23.00
2022-07-29T11:24:50.168Z,23.00
2022-07-29T11:27:21.238Z,23.10
2022-07-29T11:29:53.501Z,23.10
2022-07-29T11:32:24.157Z,23.10
2022-07-29T11:35:17.126Z,23.10
2022-07-29T11:37:52.756Z,23.10
2022-07-29T11:40:37.300Z,23.20
2022-07-29T11:43:07.289Z,23.20
2022-07-29T11:45:48.456Z,23.20
2022-07-29T11:48:29.340Z,23.20
2022-07-29T11:51:02.886Z,23.20
2022-07-29T11:53:33.438Z,23.30
2022-07-29T11:56:03.770Z,23.30
2022-07-29T11:58:33.101Z,23.30
2022-07-29T12:01:04.831Z,23.30
2022-07-29T12:03:35.784Z,23.30
2022-07-29T12:06:13.434Z,23.40
2022-07-29T12:08:45.285Z,23.40
2022-07-29T12:11:22.995Z,23.40
2022-07-29T12:13:52.795Z,23.40
2022-07-29T12:16:26.033Z,23.40
2022-07-29T12:18:59.213Z,23.40
2022-07-29T12:21:29.008Z,23.40
2022-07-29T12:24:08.786Z,23.40
2022-07-29T12:26:38.149Z,23.50
2022-07-29T12:29:11.364Z,23.50
2022-07-29T12:31:45.457Z,23.50
2022-07-29T12:34:15.331Z,23.50
2022-07-29T12:36:44.745Z,23.50
2022-07-29T12:39:14.698Z,23.50
2022-07-29T12:41:43.058Z,23.50
2022-07-29T12:44:11.930Z,23.50
2022-07-29T12:46:40.432Z,23.50
2022-07-29T12:49:08.956Z,23.60
2022-07-29T12:51:41.371Z,23.50
2022-07-29T12:54:11.709Z,23.50
2022-07-29T12:56:43.523Z,23.60
2022-07-29T12:59:17.879Z,23.60
2022-07-29T13:01:48.174Z,23.60
2022-07-29T13:04:28.226Z,23.60
2022-07-29T13:07:06.831Z,23.60
2022-07-29T13:09:43.085Z,23.60
2022-07-29T13:12:14.368Z,23.60
2022-07-29T13:14:44.337Z,23.60
2022-07-29T13:17:14.706Z,23.60
2022-07-29T13:19:44.341Z,23.70
2022-07-29T13:22:16.242Z,23.70
2022-07-29T13:24:53.872Z,23.70
2022-07-29T13:27:24.912Z,23.70
2022-07-29T13:29:53.539Z,23.70
2022-07-29T13:32:27.904Z,23.70
2022-07-29T13:34:58.720Z,23.70
2022-07-29T13:37:30.686Z,23.70
2022-07-29T13:40:00.312Z,23.70
2022-07-29T13:42:30.183Z,23.70
2022-07-29T13:44:58.607Z,23.80
2022-07-29T13:47:32.592Z,23.80
2022-07-29T13:50:01.837Z,23.80
2022-07-29T13:52:30.359Z,23.80
2022-07-29T13:54:58.963Z,23.80
2022-07-29T13:57:27.456Z,23.80
2022-07-29T13:59:57.284Z,23.90
2022-07-29T14:02:26.416Z,23.90
2022-07-29T14:04:55.509Z,23.90
2022-07-29T14:07:24.737Z,23.90
2022-07-29T14:09:53.350Z,23.90
2022-07-29T14:12:22.079Z,24.00
2022-07-29T14:14:50.460Z,24.00
2022-07-29T14:17:20.357Z,24.00
2022-07-29T14:19:48.996Z,24.00
2022-07-29T14:22:19.737Z,24.10
2022-07-29T14:24:50.858Z,24.10
2022-07-29T14:27:20.012Z,24.10
2022-07-29T14:30:07.467Z,24.10
2022-07-29T14:32:37.267Z,24.10
2022-07-29T14:35:06.347Z,24.20
2022-07-29T14:37:40.297Z,24.20
2022-07-29T14:40:10.271Z,24.20
2022-07-29T14:42:39.282Z,24.20
2022-07-29T14:45:09.126Z,24.30
2022-07-29T14:47:39.372Z,24.30
2022-07-29T14:50:09.192Z,24.30
2022-07-29T14:52:37.798Z,24.30
2022-07-29T14:55:16.661Z,24.30
2022-07-29T14:57:49.158Z,24.40
2022-07-29T15:00:17.970Z,24.40
2022-07-29T15:03:01.522Z,24.40
2022-07-29T15:05:30.916Z,24.40
2022-07-29T15:07:59.890Z,24.40
2022-07-29T15:10:29.163Z,24.40
2022-07-29T15:12:58.489Z,24.40
2022-07-29T15:15:27.045Z,24.40
2022-07-29T15:17:56.772Z,24.40
2022-07-29T15:20:26.377Z,24.50
2022-07-29T15:22:56.509Z,24.50
2022-07-29T15:25:25.164Z,24.50
2022-07-29T15:27:55.637Z,24.50
2022-07-29T15:30:32.772Z,24.50
2022-07-29T15:33:04.435Z,24.50
2022-07-29T15:35:33.014Z,24.50
2022-07-29T15:38:02.239Z,24.50
2022-07-29T15:40:30.763Z,24.60
2022-07-29T15:43:01.834Z,24.60
2022-07-29T15:45:31.734Z,24.60
2022-07-29T15:48:02.380Z,24.60
2022-07-29T15:50:30.734Z,24.60
2022-07-29T15:52:59.647Z,24.60
2022-07-29T15:55:28.296Z,24.60
2022-07-29T15:58:00.504Z,24.60
2022-07-29T16:00:29.621Z,24.60
2022-07-29T16:02:57.999Z,24.60
2022-07-29T16:05:29.725Z,24.60
2022-07-29T16:08:00.685Z,24.60
2022-07-29T16:10:29.100Z,24.60
2022-07-29T16:12:57.429Z,24.60
2022-07-29T16:15:25.915Z,24.60
2022-07-29T16:17:54.362Z,24.60
2022-07-29T16:20:23.369Z,24.60
2022-07-29T16:22:53.140Z,24.70
2022-07-29T16:25:29.598Z,24.80
2022-07-29T16:28:08.538Z,24.80
2022-07-29T16:30:37.542Z,24.90
2022-07-29T16:33:08.357Z,24.90
2022-07-29T16:35:40.155Z,25.00
2022-07-29T16:38:10.081Z,25.00
2022-07-29T16:40:39.034Z,25.00
2022-07-29T16:43:07.516Z,25.10
2022-07-29T16:45:45.297Z,25.00
2022-07-29T16:48:15.080Z,25.10
2022-07-29T16:50:46.385Z,25.10
2022-07-29T16:53:16.118Z,25.10
2022-07-29T16:55:44.683Z,25.10
2022-07-29T16:58:13.335Z,25.10
2022-07-29T17:00:41.870Z,25.10
2022-07-29T17:03:10.346Z,25.10
2022-07-29T17:05:50.301Z,25.10
2022-07-29T17:08:22.069Z,25.10
2022-07-29T17:10:50.471Z,25.10
2022-07-29T17:13:18.824Z,25.00
2022-07-29T17:15:47.144Z,25.00
2022-07-29T17:18:15.481Z,25.00
2022-07-29T17:20:43.839Z,25.00
2022-07-29T17:23:12.174Z,24.90
2022-07-29T17:25:42.583Z,24.90
2022-07-29T17:28:10.913Z,24.90
2022-07-29T17:30:39.265Z,24.90
2022-07-29T17:33:07.595Z,24.80
2022-07-29T17:35:53.308Z,24.80
2022-07-29T17:38:21.671Z,24.70
2022-07-29T17:40:51.409Z,24.70
2022-07-29T17:43:19.708Z,24.60
2022-07-29T17:45:49.589Z,24.60
2022-07-29T17:48:20.050Z,24.60
2022-07-29T17:50:49.094Z,24.60
2022-07-29T17:53:17.839Z,24.50
2022-07-29T17:55:46.486Z,24.50
2022-07-29T17:58:16.880Z,24.40
2022-07-29T18:00:45.646Z,24.40
2022-07-29T18:03:14.130Z,24.40
2022-07-29T18:05:42.903Z,24.40
2022-07-29T18:08:11.515Z,24.40
2022-07-29T18:10:41.481Z,24.50
2022-07-29T18:13:09.836Z,24.50
2022-07-29T18:15:39.801Z,24.50
2022-07-29T18:18:08.477Z,24.50
2022-07-29T18:20:36.857Z,24.50
2022-07-29T18:23:05.297Z,24.50
2022-07-29T18:25:34.166Z,24.50
2022-07-29T18:28:03.112Z,24.50
2022-07-29T18:30:33.862Z,24.50
2022-07-29T18:33:21.322Z,24.50
2022-07-29T18:35:51.323Z,24.50
2022-07-29T18:38:21.974Z,24.50
2022-07-29T18:40:50.948Z,24.50
2022-07-29T18:43:19.256Z,24.50
2022-07-29T18:45:48.559Z,24.40
2022-07-29T18:48:20.197Z,24.40
2022-07-29T18:50:48.634Z,24.40
2022-07-29T18:53:17.396Z,24.40
2022-07-29T18:55:45.904Z,24.40
2022-07-29T18:58:14.244Z,24.40
2022-07-29T19:00:42.651Z,24.40
2022-07-29T19:03:11.081Z,24.40
2022-07-29T19:05:40.951Z,24.30
2022-07-29T19:08:09.282Z,24.40
2022-07-29T19:10:37.652Z,24.30
2022-07-29T19:13:06.303Z,24.30
2022-07-29T19:15:34.620Z,24.30
2022-07-29T19:18:03.031Z,24.20
2022-07-29T19:20:31.402Z,24.20
2022-07-29T19:23:01.196Z,24.30
2022-07-29T19:25:29.983Z,24.20
2022-07-29T19:27:58.403Z,24.20
2022-07-29T19:30:26.960Z,24.20
2022-07-29T19:32:55.297Z,24.20
2022-07-29T19:35:28.392Z,24.20
2022-07-29T19:37:58.896Z,24.20
2022-07-29T19:40:29.366Z,24.20
2022-07-29T19:42:57.889Z,24.10
2022-07-29T19:45:26.873Z,24.10
2022-07-29T19:48:00.793Z,24.10
2022-07-29T19:50:30.019Z,24.00
2022-07-29T19:52:58.498Z,24.10
2022-07-29T19:55:28.463Z,24.00
2022-07-29T19:57:57.037Z,24.00
2022-07-29T20:00:26.033Z,24.00
2022-07-29T20:02:54.498Z,24.00
2022-07-29T20:05:27.905Z,24.00
2022-07-29T20:07:56.700Z,24.00
2022-07-29T20:10:25.588Z,24.00
2022-07-29T20:12:55.461Z,23.90
2022-07-29T20:15:24.049Z,23.90
2022-07-29T20:17:56.888Z,23.90
2022-07-29T20:20:26.625Z,23.90
2022-07-29T20:22:55.190Z,23.90
2022-07-29T20:25:23.725Z,23.90
2022-07-29T20:27:52.645Z,23.80
2022-07-29T20:30:23.515Z,23.80
2022-07-29T20:32:52.170Z,23.80
2022-07-29T20:35:22.484Z,23.80
2022-07-29T20:37:55.928Z,23.80
2022-07-29T20:40:25.231Z,23.80
2022-07-29T20:42:53.626Z,23.80
2022-07-29T20:45:23.914Z,23.80
2022-07-29T20:47:52.486Z,23.70
2022-07-29T20:50:23.856Z,23.70
2022-07-29T20:52:52.751Z,23.70
2022-07-29T20:55:21.184Z,23.70
2022-07-29T20:57:49.563Z,23.70
2022-07-29T21:00:18.293Z,23.70
2022-07-29T21:02:48.111Z,23.70
2022-07-29T21:05:16.608Z,23.60
2022-07-29T21:07:44.994Z,23.60
2022-07-29T21:10:14.355Z,23.60
2022-07-29T21:12:43.224Z,23.60
2022-07-29T21:15:13.688Z,23.60
2022-07-29T21:17:46.914Z,23.60
2022-07-29T21:20:18.589Z,23.60
2022-07-29T21:22:47.067Z,23.60
2022-07-29T21:25:15.450Z,23.50
2022-07-29T21:28:01.246Z,23.50
2022-07-29T21:30:29.568Z,23.50
2022-07-29T21:32:57.925Z,23.50
2022-07-29T21:35:58.940Z,23.50
2022-07-29T21:38:17.080Z,23.50
2022-07-29T21:40:46.194Z,23.50
2022-07-29T21:43:14.997Z,23.50
2022-07-29T21:45:43.890Z,23.50
2022-07-29T21:48:12.329Z,23.50
2022-07-29T21:50:42.118Z,23.40
2022-07-29T21:53:11.114Z,23.40
2022-07-29T21:55:42.563Z,23.40
2022-07-29T21:58:12.354Z,23.40
2022-07-29T22:00:41.418Z,23.40
2022-07-29T22:03:10.194Z,23.40
2022-07-29T22:05:38.602Z,23.40
2022-07-29T22:08:08.758Z,23.40
2022-07-29T22:10:37.111Z,23.40
2022-07-29T22:13:05.619Z,23.30
2022-07-29T22:15:34.069Z,23.30
2022-07-29T22:18:02.620Z,23.30
2022-07-29T22:20:31.031Z,23.30
2022-07-29T22:22:59.436Z,23.30
2022-07-29T22:25:30.082Z,23.30
2022-07-29T22:27:58.431Z,23.30
2022-07-29T22:30:26.968Z,23.30
2022-07-29T22:32:55.332Z,23.30
2022-07-29T22:35:23.661Z,23.30
2022-07-29T22:37:53.400Z,23.30
2022-07-29T22:40:21.829Z,23.20
2022-07-29T22:42:51.573Z,23.20
2022-07-29T22:45:20.052Z,23.20
2022-07-29T22:47:48.827Z,23.20
2022-07-29T22:50:17.603Z,23.20
2022-07-29T22:52:46.411Z,23.20
2022-07-29T22:55:15.421Z,23.20
2022-07-29T22:57:44.307Z,23.10
2022-07-29T23:00:15.346Z,23.10
2022-07-29T23:02:43.667Z,23.10
2022-07-29T23:05:16.544Z,23.10
2022-07-29T23:07:44.931Z,23.10
2022-07-29T23:10:13.300Z,23.10
2022-07-29T23:12:41.634Z,23.10
2022-07-29T23:15:10.247Z,23.10
2022-07-29T23:17:39.964Z,23.10
2022-07-29T23:20:09.996Z,23.00
2022-07-29T23:22:38.582Z,23.00
2022-07-29T23:25:07.927Z,23.00
2022-07-29T23:27:36.250Z,23.00
2022-07-29T23:30:06.248Z,23.00
2022-07-29T23:32:34.571Z,23.00
2022-07-29T23:35:05.635Z,23.00
2022-07-29T23:37:34.083Z,23.00
2022-07-29T23:40:02.523Z,22.90
2022-07-29T23:42:30.912Z,22.90
2022-07-29T23:44:59.298Z,22.90
2022-07-29T23:47:29.120Z,22.90
2022-07-29T23:49:57.658Z,22.90
2022-07-29T23:52:27.642Z,22.80
2022-07-29T23:55:36.983Z,22.80
2022-07-29T23:57:45.699Z,22.80
