createdAt,value
2018-03-07T00:00:55.691Z,50.47
2018-03-07T00:03:24.714Z,52.03
2018-03-07T00:05:54.338Z,56.88
2018-03-07T00:08:23.058Z,51.88
2018-03-07T00:10:52.697Z,60.20
2018-03-07T00:13:21.974Z,55.67
2018-03-07T00:15:51.474Z,53.67
2018-03-07T00:18:20.975Z,57.25
2018-03-07T00:20:50.450Z,54.90
2018-03-07T00:23:19.499Z,53.13
2018-03-07T00:25:48.209Z,44.53
2018-03-07T00:28:17.143Z,51.50
2018-03-07T00:30:46.155Z,54.70
2018-03-07T00:33:15.928Z,54.25
2018-03-07T00:35:44.671Z,63.13
2018-03-07T00:38:13.393Z,57.58
2018-03-07T00:40:42.450Z,51.85
2018-03-07T00:43:11.619Z,54.25
2018-03-07T00:45:40.450Z,51.40
2018-03-07T00:48:09.500Z,47.60
2018-03-07T00:50:38.271Z,62.08
2018-03-07T00:53:07.021Z,50.85
2018-03-07T00:55:35.706Z,58.55
2018-03-07T00:58:04.079Z,65.05
2018-03-07T01:00:32.854Z,64.37
2018-03-07T01:03:01.540Z,61.80
2018-03-07T01:05:31.004Z,53.20
2018-03-07T01:07:59.741Z,66.75
2018-03-07T01:10:28.502Z,63.55
2018-03-07T01:12:57.642Z,58.80
2018-03-07T01:15:26.310Z,58.97
2018-03-07T01:17:55.441Z,57.72
2018-03-07T01:20:24.462Z,64.15
2018-03-07T01:22:53.373Z,65.90
2018-03-07T01:25:22.099Z,59.55
2018-03-07T01:27:51.094Z,52.40
2018-03-07T01:30:19.780Z,52.42
2018-03-07T01:32:48.548Z,58.47
2018-03-07T01:35:18.433Z,54.30
2018-03-07T01:37:47.402Z,55.88
2018-03-07T01:40:16.409Z,52.38
2018-03-07T01:42:45.301Z,61.17
2018-03-07T01:45:14.029Z,62.40
2018-03-07T01:47:43.550Z,50.12
2018-03-07T01:50:12.615Z,58.40
2018-03-07T01:52:41.664Z,55.28
2018-03-07T01:55:10.624Z,59.75
2018-03-07T01:57:40.150Z,56.40
2018-03-07T02:00:08.857Z,50.20
2018-03-07T02:02:37.966Z,55.05
2018-03-07T02:05:07.050Z,50.03
2018-03-07T02:07:35.766Z,49.92
2018-03-07T02:10:04.486Z,57.53
2018-03-07T02:12:33.275Z,62.75
2018-03-07T02:15:03.293Z,70.82
2018-03-07T02:17:33.162Z,61.22
2018-03-07T02:20:02.140Z,63.58
2018-03-07T02:22:31.090Z,65.95
2018-03-07T02:25:00.793Z,75.90
2018-03-07T02:27:30.619Z,59.22
2018-03-07T02:30:00.523Z,67.95
2018-03-07T02:32:30.412Z,54.20
2018-03-07T02:34:59.499Z,56.10
2018-03-07T02:37:28.365Z,66.65
2018-03-07T02:39:57.245Z,65.03
2018-03-07T02:42:26.114Z,71.82
2018-03-07T02:44:55.158Z,73.37
2018-03-07T02:47:23.890Z,205.32
2018-03-07T02:49:53.743Z,103.45
2018-03-07T02:52:22.596Z,209.30
2018-03-07T02:54:52.400Z,99.97
2018-03-07T02:57:21.108Z,91.72
2018-03-07T02:59:50.216Z,133.32
2018-03-07T03:02:19.077Z,82.97
2018-03-07T03:04:47.955Z,73.55
2018-03-07T03:07:16.838Z,79.35
2018-03-07T03:09:45.536Z,62.90
2018-03-07T03:12:14.513Z,64.18
2018-03-07T03:14:43.414Z,52.95
2018-03-07T03:17:12.270Z,61.65
2018-03-07T03:19:41.130Z,60.72
2018-03-07T03:22:09.526Z,62.62
2018-03-07T03:24:38.293Z,65.47
2018-03-07T03:27:07.483Z,64.55
2018-03-07T03:29:36.168Z,64.28
2018-03-07T03:32:05.181Z,54.65
2018-03-07T03:34:35.055Z,58.95
2018-03-07T03:37:04.198Z,66.30
2018-03-07T03:39:32.885Z,64.68
2018-03-07T03:42:01.648Z,73.47
2018-03-07T03:44:30.625Z,85.00
2018-03-07T03:46:59.311Z,96.20
2018-03-07T03:49:28.015Z,78.25
2018-03-07T03:51:57.087Z,90.80
2018-03-07T03:54:26.179Z,71.32
2018-03-07T03:56:55.100Z,65.75
2018-03-07T03:59:24.810Z,63.15
2018-03-07T04:01:53.779Z,58.05
2018-03-07T04:04:22.468Z,59.22
2018-03-07T04:06:51.451Z,66.18
2018-03-07T04:09:20.426Z,69.65
2018-03-07T04:11:49.277Z,64.47
2018-03-07T04:14:18.985Z,64.35
2018-03-07T04:16:48.448Z,76.45
2018-03-07T04:19:17.611Z,56.90
2018-03-07T04:21:46.515Z,65.10
2018-03-07T04:24:15.223Z,93.65
2018-03-07T04:26:43.966Z,72.95
2018-03-07T04:29:13.450Z,73.93
2018-03-07T04:31:42.971Z,82.05
2018-03-07T04:34:12.826Z,69.65
2018-03-07T04:36:41.550Z,68.35
2018-03-07T04:39:10.547Z,72.30
2018-03-07T04:41:39.474Z,72.80
2018-03-07T04:44:09.291Z,67.00
2018-03-07T04:46:38.219Z,61.85
2018-03-07T04:49:06.949Z,63.53
2018-03-07T04:51:35.629Z,61.78
2018-03-07T04:54:05.186Z,50.22
2018-03-07T04:56:33.886Z,109.25
2018-03-07T04:59:02.786Z,203.65
2018-03-07T05:01:31.483Z,71.32
2018-03-07T05:04:00.270Z,63.78
2018-03-07T05:06:30.130Z,67.72
2018-03-07T05:08:58.850Z,61.37
2018-03-07T05:11:27.570Z,77.03
2018-03-07T05:13:56.368Z,65.43
2018-03-07T05:16:25.072Z,88.03
2018-03-07T05:18:54.557Z,72.10
2018-03-07T05:21:23.277Z,76.28
2018-03-07T05:23:52.229Z,68.68
2018-03-07T05:26:20.969Z,81.15
2018-03-07T05:28:49.710Z,60.00
2018-03-07T05:31:18.489Z,77.18
2018-03-07T05:33:47.264Z,58.28
2018-03-07T05:36:15.606Z,54.25
2018-03-07T05:38:44.366Z,52.50
2018-03-07T05:41:13.089Z,49.13
2018-03-07T05:43:42.214Z,51.58
2018-03-07T05:46:10.985Z,42.67
2018-03-07T05:48:40.058Z,53.40
2018-03-07T05:51:09.968Z,53.95
2018-03-07T05:53:38.814Z,52.30
2018-03-07T05:56:07.710Z,62.30
2018-03-07T05:58:37.550Z,63.33
2018-03-07T06:01:06.411Z,55.45
2018-03-07T06:03:35.275Z,60.67
2018-03-07T06:06:04.136Z,64.47
2018-03-07T06:08:33.632Z,49.33
2018-03-07T06:11:02.338Z,50.90
2018-03-07T06:13:31.108Z,53.08
2018-03-07T06:16:00.662Z,47.58
2018-03-07T06:18:29.510Z,44.10
2018-03-07T06:20:59.263Z,51.95
2018-03-07T06:23:28.211Z,46.85
2018-03-07T06:25:57.731Z,37.40
2018-03-07T06:28:26.498Z,39.00
2018-03-07T06:30:56.524Z,38.55
2018-03-07T06:33:25.525Z,52.10
2018-03-07T06:35:55.987Z,54.20
2018-03-07T06:38:26.185Z,47.78
2018-03-07T06:40:56.046Z,45.00
2018-03-07T06:43:25.030Z,51.63
2018-03-07T06:45:54.063Z,44.35
2018-03-07T06:48:22.890Z,42.92
2018-03-07T06:50:51.771Z,35.20
2018-03-07T06:53:20.606Z,31.80
2018-03-07T06:55:49.339Z,34.30
2018-03-07T06:58:18.066Z,32.22
2018-03-07T07:00:47.219Z,33.90
2018-03-07T07:03:15.874Z,36.92
2018-03-07T07:05:44.839Z,39.90
2018-03-07T07:08:13.776Z,45.47
2018-03-07T07:10:44.354Z,43.40
2018-03-07T07:13:14.465Z,45.28
2018-03-07T07:15:43.173Z,34.88
2018-03-07T07:18:12.209Z,37.80
2018-03-07T07:20:42.067Z,30.80
2018-03-07T07:23:10.970Z,37.75
2018-03-07T07:25:40.465Z,37.13
2018-03-07T07:28:09.482Z,31.48
2018-03-07T07:30:38.211Z,40.30
2018-03-07T07:33:06.625Z,33.90
2018-03-07T07:35:35.028Z,30.90
2018-03-07T07:38:03.746Z,34.07
2018-03-07T07:40:32.953Z,28.77
2018-03-07T07:43:01.419Z,31.37
2018-03-07T07:45:30.627Z,34.50
2018-03-07T07:47:59.409Z,30.70
2018-03-07T07:50:27.822Z,24.60
2018-03-07T07:52:56.103Z,29.60
2018-03-07T07:55:24.580Z,30.40
2018-03-07T07:57:53.042Z,28.87
2018-03-07T08:00:21.698Z,30.70
2018-03-07T08:02:50.114Z,30.10
2018-03-07T08:05:19.172Z,28.30
2018-03-07T08:07:47.419Z,27.03
2018-03-07T08:10:16.088Z,24.80
2018-03-07T08:12:44.603Z,27.13
2018-03-07T08:15:13.018Z,26.87
2018-03-07T08:17:42.570Z,26.77
2018-03-07T08:20:11.099Z,26.20
2018-03-07T08:22:40.429Z,26.00
2018-03-07T08:25:08.841Z,28.70
2018-03-07T08:27:37.380Z,24.77
2018-03-07T08:30:05.746Z,25.53
2018-03-07T08:32:34.958Z,22.03
2018-03-07T08:35:04.398Z,24.50
2018-03-07T08:37:32.818Z,24.10
2018-03-07T08:40:01.222Z,23.80
2018-03-07T08:42:29.994Z,24.77
2018-03-07T08:44:59.182Z,25.13
2018-03-07T08:47:27.885Z,24.50
2018-03-07T08:49:57.053Z,20.70
2018-03-07T08:52:25.503Z,19.13
2018-03-07T08:54:54.245Z,20.93
2018-03-07T08:57:23.421Z,18.43
2018-03-07T08:59:52.978Z,18.70
2018-03-07T09:02:21.831Z,18.17
2018-03-07T09:04:50.679Z,21.30
2018-03-07T09:07:20.550Z,20.07
2018-03-07T09:09:50.417Z,21.60
2018-03-07T09:12:18.867Z,19.43
2018-03-07T09:14:48.425Z,25.77
2018-03-07T09:17:17.115Z,26.87
2018-03-07T09:19:45.858Z,25.90
2018-03-07T09:22:15.071Z,22.60
2018-03-07T09:24:43.511Z,26.07
2018-03-07T09:27:12.448Z,24.23
2018-03-07T09:29:40.933Z,21.57
2018-03-07T09:32:09.446Z,22.00
2018-03-07T09:34:37.886Z,22.67
2018-03-07T09:37:06.885Z,22.63
2018-03-07T09:39:35.365Z,23.20
2018-03-07T09:42:03.783Z,21.93
2018-03-07T09:44:32.462Z,20.87
2018-03-07T09:47:01.326Z,22.87
2018-03-07T09:49:30.548Z,23.57
2018-03-07T09:51:59.008Z,24.90
2018-03-07T09:54:27.410Z,22.00
2018-03-07T09:56:55.957Z,18.80
2018-03-07T09:59:24.633Z,23.63
2018-03-07T10:01:53.890Z,22.40
2018-03-07T10:04:23.632Z,24.07
2018-03-07T10:06:52.558Z,22.33
2018-03-07T10:09:21.359Z,21.67
2018-03-07T10:11:49.752Z,21.77
2018-03-07T10:14:18.156Z,23.30
2018-03-07T10:16:46.570Z,25.10
2018-03-07T10:19:14.970Z,24.23
2018-03-07T10:21:43.374Z,25.97
2018-03-07T10:24:12.285Z,24.90
2018-03-07T10:26:40.698Z,23.97
2018-03-07T10:29:09.294Z,23.00
2018-03-07T10:31:37.693Z,26.40
2018-03-07T10:34:06.089Z,29.10
2018-03-07T10:36:34.493Z,31.57
2018-03-07T10:39:03.372Z,31.90
2018-03-07T10:41:31.774Z,35.03
2018-03-07T10:44:00.215Z,34.37
2018-03-07T10:46:28.662Z,32.60
2018-03-07T10:48:57.059Z,38.00
2018-03-07T10:51:25.754Z,40.47
2018-03-07T10:53:54.174Z,31.93
2018-03-07T10:56:22.581Z,37.37
2018-03-07T10:58:51.729Z,34.40
2018-03-07T11:01:20.199Z,39.70
2018-03-07T11:03:48.593Z,40.30
2018-03-07T11:06:16.793Z,35.40
2018-03-07T11:08:45.798Z,36.60
2018-03-07T11:11:14.954Z,34.20
2018-03-07T11:13:43.349Z,34.60
2018-03-07T11:16:11.821Z,35.97
2018-03-07T11:18:40.225Z,30.07
2018-03-07T11:21:08.490Z,32.57
2018-03-07T11:23:37.221Z,34.17
2018-03-07T11:26:05.979Z,30.63
2018-03-07T11:28:35.722Z,27.97
2018-03-07T11:31:04.346Z,29.27
2018-03-07T11:33:32.741Z,28.50
2018-03-07T11:36:01.205Z,29.80
2018-03-07T11:38:29.815Z,34.13
2018-03-07T11:40:58.269Z,32.33
2018-03-07T11:43:26.717Z,30.93
2018-03-07T11:45:55.882Z,29.17
2018-03-07T11:48:24.682Z,33.37
2018-03-07T11:50:54.475Z,30.37
2018-03-07T11:53:22.888Z,30.90
2018-03-07T11:55:52.382Z,29.83
2018-03-07T11:58:22.082Z,32.80
2018-03-07T12:00:50.493Z,32.03
2018-03-07T12:03:19.823Z,27.70
2018-03-07T12:05:48.229Z,33.47
2018-03-07T12:08:16.822Z,28.23
2018-03-07T12:10:45.670Z,32.10
2018-03-07T12:13:14.464Z,31.17
2018-03-07T12:15:42.855Z,25.33
2018-03-07T12:18:11.327Z,24.83
2018-03-07T12:20:40.038Z,29.13
2018-03-07T12:23:08.801Z,23.03
2018-03-07T12:25:37.210Z,22.97
2018-03-07T12:28:05.682Z,20.50
2018-03-07T12:30:34.308Z,21.70
2018-03-07T12:33:03.522Z,23.90
2018-03-07T12:35:32.011Z,22.57
2018-03-07T12:38:00.446Z,23.70
2018-03-07T12:40:29.031Z,23.30
2018-03-07T12:42:57.505Z,25.30
2018-03-07T12:45:25.953Z,23.90
2018-03-07T12:47:54.639Z,24.73
2018-03-07T12:50:23.087Z,22.20
2018-03-07T12:52:52.299Z,21.10
2018-03-07T12:55:21.054Z,22.50
2018-03-07T12:57:49.806Z,20.50
2018-03-07T13:00:19.771Z,22.17
2018-03-07T13:02:48.277Z,23.53
2018-03-07T13:05:16.972Z,25.00
2018-03-07T13:07:45.542Z,21.80
2018-03-07T13:10:14.901Z,19.50
2018-03-07T13:12:43.388Z,19.40
2018-03-07T13:15:12.092Z,17.30
2018-03-07T13:17:42.311Z,20.43
2018-03-07T13:20:10.883Z,21.93
2018-03-07T13:22:39.546Z,16.93
2018-03-07T13:25:08.389Z,21.57
2018-03-07T13:27:38.227Z,21.53
2018-03-07T13:30:06.691Z,18.47
2018-03-07T13:32:35.950Z,19.67
2018-03-07T13:35:04.881Z,22.27
2018-03-07T13:37:34.167Z,21.50
2018-03-07T13:40:03.333Z,18.57
2018-03-07T13:42:32.444Z,18.77
2018-03-07T13:45:01.299Z,18.93
2018-03-07T13:47:30.149Z,17.23
2018-03-07T13:50:00.035Z,16.70
2018-03-07T13:52:28.902Z,23.80
2018-03-07T13:54:57.366Z,20.10
2018-03-07T13:57:25.880Z,21.50
2018-03-07T13:59:54.653Z,20.00
2018-03-07T14:02:23.523Z,19.23
2018-03-07T14:04:52.414Z,19.07
2018-03-07T14:07:21.298Z,18.67
2018-03-07T14:09:50.950Z,19.30
2018-03-07T14:12:20.852Z,21.73
2018-03-07T14:14:49.751Z,22.23
2018-03-07T14:17:18.614Z,18.43
2018-03-07T14:19:47.429Z,21.30
2018-03-07T14:22:17.316Z,17.60
2018-03-07T14:24:46.183Z,24.20
2018-03-07T14:27:16.064Z,19.77
2018-03-07T14:29:44.932Z,18.27
2018-03-07T14:32:14.046Z,26.40
2018-03-07T14:34:42.761Z,19.77
2018-03-07T14:37:12.171Z,21.37
2018-03-07T14:39:41.427Z,18.07
2018-03-07T14:42:10.873Z,19.40
2018-03-07T14:44:39.431Z,20.47
2018-03-07T14:47:08.205Z,18.57
2018-03-07T14:49:37.827Z,18.47
2018-03-07T14:52:07.768Z,19.93
2018-03-07T14:54:36.627Z,16.40
2018-03-07T14:57:05.791Z,18.70
2018-03-07T14:59:35.201Z,18.57
2018-03-07T15:02:04.258Z,19.77
2018-03-07T15:04:33.134Z,18.37
2018-03-07T15:07:02.066Z,18.60
2018-03-07T15:09:31.152Z,21.87
2018-03-07T15:12:00.869Z,20.70
2018-03-07T15:14:30.581Z,21.20
2018-03-07T15:17:00.473Z,27.90
2018-03-07T15:19:29.328Z,19.43
2018-03-07T15:21:58.182Z,22.27
2018-03-07T15:24:26.634Z,19.37
2018-03-07T15:26:55.059Z,21.40
2018-03-07T15:29:24.069Z,22.08
2018-03-07T15:31:53.898Z,20.67
2018-03-07T15:34:22.779Z,18.30
2018-03-07T15:36:51.673Z,17.73
2018-03-07T15:39:21.217Z,19.90
2018-03-07T15:41:50.273Z,17.25
2018-03-07T15:44:19.213Z,20.08
2018-03-07T15:46:48.099Z,20.83
2018-03-07T15:49:16.970Z,24.20
2018-03-07T15:51:45.844Z,21.02
2018-03-07T15:54:14.700Z,21.65
2018-03-07T15:56:44.546Z,18.33
2018-03-07T15:59:14.361Z,20.65
2018-03-07T16:01:43.262Z,20.60
2018-03-07T16:04:12.171Z,20.55
2018-03-07T16:06:40.991Z,20.48
2018-03-07T16:09:09.822Z,18.98
2018-03-07T16:11:39.632Z,31.87
2018-03-07T16:14:09.379Z,21.62
2018-03-07T16:16:39.214Z,19.35
2018-03-07T16:19:08.252Z,19.17
2018-03-07T16:21:37.766Z,18.17
2018-03-07T16:24:06.843Z,26.45
2018-03-07T16:26:36.731Z,22.23
2018-03-07T16:29:05.820Z,60.40
2018-03-07T16:31:34.771Z,79.07
2018-03-07T16:34:09.605Z,54.65
2018-03-07T16:36:39.254Z,34.00
2018-03-07T16:39:09.101Z,21.17
2018-03-07T16:41:38.082Z,20.52
2018-03-07T16:44:07.064Z,21.58
2018-03-07T16:46:35.931Z,20.23
2018-03-07T16:49:04.759Z,22.98
2018-03-07T16:51:33.664Z,30.02
2018-03-07T16:54:03.529Z,19.08
2018-03-07T16:56:32.398Z,21.30
2018-03-07T16:59:01.268Z,23.25
2018-03-07T17:01:31.060Z,21.08
2018-03-07T17:04:00.018Z,23.73
2018-03-07T17:06:28.886Z,26.48
2018-03-07T17:08:57.742Z,24.12
2018-03-07T17:11:26.595Z,22.23
2018-03-07T17:13:55.487Z,34.63
2018-03-07T17:16:24.414Z,42.42
2018-03-07T17:18:53.923Z,42.47
2018-03-07T17:21:23.083Z,30.58
2018-03-07T17:23:51.933Z,32.72
2018-03-07T17:26:20.781Z,42.83
2018-03-07T17:28:49.693Z,45.72
2018-03-07T17:31:19.231Z,54.75
2018-03-07T17:33:49.022Z,60.40
2018-03-07T17:36:18.993Z,64.05
2018-03-07T17:38:48.148Z,47.60
2018-03-07T17:41:17.947Z,59.97
2018-03-07T17:43:46.885Z,48.38
2018-03-07T17:46:15.766Z,50.05
2018-03-07T17:48:45.274Z,57.05
2018-03-07T17:51:14.317Z,51.25
2018-03-07T17:53:43.964Z,41.88
2018-03-07T17:56:13.033Z,40.25
2018-03-07T17:58:42.531Z,46.63
2018-03-07T18:01:14.704Z,40.03
2018-03-07T18:03:44.369Z,39.60
2018-03-07T18:06:13.543Z,37.00
2018-03-07T18:08:42.572Z,30.37
2018-03-07T18:11:11.473Z,39.22
2018-03-07T18:13:41.032Z,39.58
2018-03-07T18:16:10.702Z,28.40
2018-03-07T18:18:40.071Z,35.33
2018-03-07T18:21:09.651Z,33.03
2018-03-07T18:23:38.861Z,32.85
2018-03-07T18:26:08.818Z,27.27
2018-03-07T18:28:38.312Z,27.83
2018-03-07T18:31:07.985Z,22.90
2018-03-07T18:33:37.815Z,28.35
2018-03-07T18:36:07.097Z,27.05
2018-03-07T18:38:36.849Z,21.35
2018-03-07T18:41:07.480Z,28.90
2018-03-07T18:43:37.310Z,23.38
2018-03-07T18:46:06.437Z,26.77
2018-03-07T18:48:36.281Z,24.10
2018-03-07T18:51:14.575Z,27.00
2018-03-07T18:53:58.422Z,23.62
2018-03-07T18:56:27.446Z,23.90
2018-03-07T18:58:57.315Z,30.90
2018-03-07T19:01:27.173Z,27.00
2018-03-07T19:03:56.107Z,22.30
2018-03-07T19:06:25.723Z,21.20
2018-03-07T19:08:54.807Z,20.90
2018-03-07T19:11:24.365Z,26.37
2018-03-07T19:13:53.340Z,22.65
2018-03-07T19:16:22.510Z,25.98
2018-03-07T19:18:51.962Z,24.95
2018-03-07T19:21:20.937Z,21.90
2018-03-07T19:23:51.087Z,22.42
2018-03-07T19:26:20.851Z,24.65
2018-03-07T19:28:50.566Z,34.78
2018-03-07T19:31:19.591Z,25.20
2018-03-07T19:33:48.605Z,21.87
2018-03-07T19:36:18.028Z,34.22
2018-03-07T19:38:47.142Z,23.23
2018-03-07T19:41:16.041Z,25.75
2018-03-07T19:43:44.911Z,24.90
2018-03-07T19:46:13.757Z,27.10
2018-03-07T19:48:42.610Z,26.75
2018-03-07T19:51:12.330Z,27.83
2018-03-07T19:53:41.384Z,30.48
2018-03-07T19:56:10.245Z,37.15
2018-03-07T19:58:39.815Z,41.42
2018-03-07T20:01:09.726Z,33.58
2018-03-07T20:03:39.512Z,34.58
2018-03-07T20:06:09.471Z,36.58
2018-03-07T20:08:39.670Z,35.00
2018-03-07T20:11:09.168Z,27.83
2018-03-07T20:13:38.290Z,30.75
2018-03-07T20:16:07.859Z,32.00
2018-03-07T20:18:37.122Z,32.13
2018-03-07T20:21:06.656Z,34.03
2018-03-07T20:23:35.727Z,29.02
2018-03-07T20:26:05.900Z,29.25
2018-03-07T20:28:35.662Z,23.23
2018-03-07T20:31:04.965Z,26.67
2018-03-07T20:33:34.965Z,22.30
2018-03-07T20:36:04.630Z,29.08
2018-03-07T20:38:36.397Z,29.85
2018-03-07T20:41:09.371Z,25.92
2018-03-07T20:43:40.787Z,27.62
2018-03-07T20:46:10.359Z,31.65
2018-03-07T20:48:39.391Z,27.62
2018-03-07T20:51:10.296Z,25.70
2018-03-07T20:53:40.147Z,28.73
2018-03-07T20:56:11.767Z,31.95
2018-03-07T20:58:43.359Z,26.80
2018-03-07T21:01:13.433Z,27.98
2018-03-07T21:03:42.709Z,37.10
2018-03-07T21:06:12.415Z,36.42
2018-03-07T21:08:43.068Z,39.50
2018-03-07T21:11:12.966Z,35.08
2018-03-07T21:13:42.041Z,30.15
2018-03-07T21:16:11.698Z,22.95
2018-03-07T21:18:44.174Z,32.03
2018-03-07T21:21:14.665Z,29.05
2018-03-07T21:23:44.181Z,22.65
2018-03-07T21:26:13.403Z,29.48
2018-03-07T21:28:43.151Z,25.25
2018-03-07T21:31:13.006Z,31.62
2018-03-07T21:33:42.717Z,27.30
2018-03-07T21:36:11.698Z,25.88
2018-03-07T21:38:40.585Z,33.08
2018-03-07T21:41:10.162Z,25.55
2018-03-07T21:43:40.129Z,25.17
2018-03-07T21:46:09.147Z,27.13
2018-03-07T21:48:39.470Z,22.55
2018-03-07T21:51:09.588Z,22.87
2018-03-07T21:53:39.472Z,23.27
2018-03-07T21:56:09.183Z,19.62
2018-03-07T21:58:38.341Z,20.60
2018-03-07T22:01:08.276Z,18.67
2018-03-07T22:03:38.002Z,18.48
2018-03-07T22:06:07.187Z,20.98
2018-03-07T22:08:37.867Z,22.77
2018-03-07T22:11:07.597Z,21.10
2018-03-07T22:13:37.503Z,21.70
2018-03-07T22:16:07.340Z,36.92
2018-03-07T22:18:36.566Z,43.58
2018-03-07T22:21:06.115Z,27.05
2018-03-07T22:23:35.938Z,43.53
2018-03-07T22:26:05.085Z,26.55
2018-03-07T22:28:34.646Z,23.83
2018-03-07T22:31:04.635Z,28.35
2018-03-07T22:33:33.682Z,21.90
2018-03-07T22:36:03.500Z,23.73
2018-03-07T22:38:32.360Z,23.20
2018-03-07T22:41:01.943Z,25.40
2018-03-07T22:43:31.264Z,19.92
2018-03-07T22:46:01.341Z,25.58
2018-03-07T22:48:30.843Z,20.02
2018-03-07T22:51:00.531Z,21.87
2018-03-07T22:53:30.385Z,34.08
2018-03-07T22:55:59.442Z,19.00
2018-03-07T22:58:29.379Z,21.50
2018-03-07T23:00:58.689Z,15.38
2018-03-07T23:03:27.787Z,17.70
2018-03-07T23:05:58.228Z,12.50
2018-03-07T23:08:28.593Z,15.25
2018-03-07T23:10:59.481Z,16.02
2018-03-07T23:13:28.550Z,12.45
2018-03-07T23:15:58.242Z,10.25
2018-03-07T23:18:28.043Z,12.20
2018-03-07T23:20:57.207Z,13.95
2018-03-07T23:23:26.078Z,13.02
2018-03-07T23:25:55.627Z,11.73
2018-03-07T23:28:24.663Z,17.92
2018-03-07T23:30:54.487Z,16.92
2018-03-07T23:33:24.211Z,9.70
2018-03-07T23:35:53.303Z,10.65
2018-03-07T23:38:23.120Z,8.18
2018-03-07T23:40:52.136Z,6.30
2018-03-07T23:43:20.993Z,6.35
2018-03-07T23:45:51.338Z,9.18
2018-03-07T23:48:20.430Z,7.80
2018-03-07T23:50:50.309Z,3.97
2018-03-07T23:53:19.376Z,5.57
2018-03-07T23:55:49.300Z,4.45
2018-03-07T23:58:18.216Z,2.05
