createdAt,value
2023-04-16T00:47:43.655Z,1.60
2023-04-16T00:50:13.421Z,1.73
2023-04-16T00:52:42.149Z,1.65
2023-04-16T00:55:13.299Z,1.77
2023-04-16T00:57:42.067Z,1.60
2023-04-16T01:47:34.460Z,1.67
2023-04-16T01:50:03.810Z,1.90
2023-04-16T01:52:32.566Z,2.15
2023-04-16T01:55:00.971Z,1.60
2023-04-16T01:57:29.479Z,1.40
2023-04-16T01:59:57.998Z,1.63
2023-04-16T02:48:12.479Z,1.80
2023-04-16T02:50:41.081Z,1.60
2023-04-16T02:53:10.681Z,1.95
2023-04-16T02:55:39.107Z,2.00
2023-04-16T02:58:07.517Z,1.90
2023-04-16T03:48:00.446Z,1.60
2023-04-16T03:50:29.037Z,2.00
2023-04-16T03:52:58.238Z,2.25
2023-04-16T03:55:26.888Z,3.13
2023-04-16T03:57:55.800Z,1.70
2023-04-16T04:47:48.539Z,1.88
2023-04-16T04:50:17.562Z,1.60
2023-04-16T04:52:46.065Z,1.95
2023-04-16T04:55:16.046Z,1.75
2023-04-16T04:57:44.560Z,2.10
2023-04-16T05:00:13.801Z,1.92
2023-04-16T05:02:57.135Z,1.85
2023-04-16T05:05:25.774Z,2.00
2023-04-16T05:07:54.254Z,1.67
2023-04-16T05:10:22.669Z,2.05
2023-04-16T05:12:51.114Z,1.70
2023-04-16T05:15:19.709Z,2.08
2023-04-16T05:17:48.138Z,1.90
2023-04-16T05:20:18.173Z,1.80
2023-04-16T05:22:46.540Z,2.45
2023-04-16T05:25:14.930Z,2.38
2023-04-16T05:27:43.314Z,1.90
2023-04-16T05:30:12.633Z,2.08
2023-04-16T05:32:41.891Z,2.35
2023-04-16T05:35:11.247Z,2.05
2023-04-16T05:37:41.130Z,1.63
2023-04-16T05:40:11.195Z,1.90
2023-04-16T05:42:39.673Z,1.75
2023-04-16T05:45:09.477Z,1.70
2023-04-16T05:47:37.872Z,2.28
2023-04-16T05:50:07.740Z,1.90
2023-04-16T05:52:36.133Z,1.98
2023-04-16T05:55:07.173Z,1.83
2023-04-16T05:57:35.985Z,1.95
2023-04-16T06:00:04.980Z,1.85
2023-04-16T06:02:40.787Z,1.77
2023-04-16T06:05:10.201Z,2.05
2023-04-16T06:07:38.715Z,1.98
2023-04-16T06:10:09.925Z,1.90
2023-04-16T06:12:38.373Z,1.77
2023-04-16T06:15:08.613Z,2.00
2023-04-16T06:17:37.049Z,1.73
2023-04-16T06:20:06.675Z,1.98
2023-04-16T06:22:35.327Z,1.80
2023-04-16T06:25:04.060Z,2.22
2023-04-16T06:27:34.043Z,2.22
2023-04-16T06:30:02.595Z,2.47
2023-04-16T06:32:31.421Z,1.80
2023-04-16T06:35:00.046Z,1.77
2023-04-16T06:37:28.512Z,1.67
2023-04-16T06:39:56.945Z,2.05
2023-04-16T06:42:25.459Z,1.77
2023-04-16T06:44:55.371Z,2.05
2023-04-16T06:47:23.796Z,2.22
2023-04-16T06:49:52.311Z,2.00
2023-04-16T06:52:20.976Z,1.80
2023-04-16T06:54:49.882Z,1.60
2023-04-16T06:57:18.296Z,1.63
2023-04-16T06:59:46.689Z,2.00
2023-04-16T07:02:16.777Z,1.85
2023-04-16T07:04:45.498Z,1.70
2023-04-16T07:07:13.941Z,1.77
2023-04-16T07:09:42.369Z,1.80
2023-04-16T07:12:11.593Z,1.73
2023-04-16T07:14:40.238Z,2.17
2023-04-16T07:17:08.605Z,2.05
2023-04-16T07:19:38.347Z,1.98
2023-04-16T07:22:06.929Z,2.10
2023-04-16T07:24:35.794Z,2.05
2023-04-16T07:27:04.458Z,1.92
2023-04-16T07:29:32.899Z,1.85
2023-04-16T07:32:01.513Z,1.70
2023-04-16T07:34:29.930Z,1.70
2023-04-16T07:36:59.846Z,1.90
2023-04-16T07:39:28.346Z,1.77
2023-04-16T07:41:56.864Z,2.05
2023-04-16T07:44:25.463Z,2.08
2023-04-16T07:46:54.180Z,1.95
2023-04-16T07:49:22.574Z,1.95
2023-04-16T07:51:51.164Z,1.92
2023-04-16T07:54:21.129Z,2.00
2023-04-16T07:56:49.589Z,2.00
2023-04-16T07:59:23.610Z,1.80
2023-04-16T08:01:54.969Z,2.15
2023-04-16T08:04:25.904Z,1.73
2023-04-16T08:06:55.015Z,1.83
2023-04-16T08:09:28.259Z,2.50
2023-04-16T08:11:56.929Z,1.88
2023-04-16T08:14:25.424Z,1.98
2023-04-16T08:16:54.036Z,1.80
2023-04-16T08:19:22.472Z,2.33
2023-04-16T08:21:51.272Z,1.77
2023-04-16T08:24:19.660Z,1.98
2023-04-16T08:26:49.462Z,1.67
2023-04-16T08:29:18.318Z,1.60
2023-04-16T08:31:46.817Z,1.90
2023-04-16T08:34:15.973Z,1.70
2023-04-16T08:36:44.442Z,2.10
2023-04-16T08:39:13.379Z,1.85
2023-04-16T08:41:45.434Z,2.00
2023-04-16T08:44:22.479Z,1.85
2023-04-16T08:46:52.371Z,2.72
2023-04-16T08:49:20.899Z,1.95
2023-04-16T08:51:54.919Z,2.65
2023-04-16T08:54:35.692Z,2.10
2023-04-16T08:57:09.167Z,1.70
2023-04-16T08:59:39.922Z,1.55
2023-04-16T09:02:10.725Z,1.60
2023-04-16T09:04:40.802Z,2.38
2023-04-16T09:07:10.035Z,1.95
2023-04-16T09:09:39.995Z,1.80
2023-04-16T09:12:11.251Z,1.77
2023-04-16T09:14:41.898Z,1.92
2023-04-16T09:17:10.933Z,1.63
2023-04-16T09:19:39.366Z,1.70
2023-04-16T09:22:07.983Z,2.00
2023-04-16T09:24:38.455Z,1.88
2023-04-16T09:27:07.180Z,1.77
2023-04-16T09:29:37.294Z,1.70
2023-04-16T09:32:09.466Z,1.92
2023-04-16T09:34:57.602Z,1.80
2023-04-16T09:37:27.222Z,2.08
2023-04-16T09:39:58.483Z,1.73
2023-04-16T09:42:29.474Z,1.80
2023-04-16T09:45:00.294Z,1.95
2023-04-16T09:47:43.490Z,1.75
2023-04-16T09:50:18.608Z,1.58
2023-04-16T09:52:51.256Z,1.70
2023-04-16T09:55:24.876Z,1.60
2023-04-16T09:58:01.494Z,1.60
2023-04-16T10:00:31.930Z,1.95
2023-04-16T10:03:08.192Z,1.70
2023-04-16T10:05:36.888Z,1.73
2023-04-16T10:08:13.224Z,1.90
2023-04-16T10:10:42.318Z,2.13
2023-04-16T10:13:12.626Z,1.90
2023-04-16T10:15:41.778Z,1.63
2023-04-16T10:18:12.115Z,1.60
2023-04-16T10:20:40.983Z,2.05
2023-04-16T10:23:09.586Z,2.08
2023-04-16T10:25:39.086Z,1.75
2023-04-16T10:28:08.185Z,2.05
2023-04-16T10:30:37.227Z,1.73
2023-04-16T10:33:07.075Z,1.98
2023-04-16T10:35:41.667Z,1.85
2023-04-16T10:38:27.307Z,1.70
2023-04-16T10:41:03.874Z,1.80
2023-04-16T10:43:34.457Z,1.73
2023-04-16T10:46:22.596Z,1.90
2023-04-16T10:48:53.627Z,1.52
2023-04-16T10:51:31.454Z,1.73
2023-04-16T10:54:06.081Z,1.60
2023-04-16T10:56:35.690Z,2.03
2023-04-16T10:59:07.299Z,1.70
2023-04-16T11:01:37.523Z,1.75
2023-04-16T11:04:37.449Z,1.70
2023-04-16T11:07:20.157Z,2.15
2023-04-16T11:09:56.659Z,2.00
2023-04-16T11:12:27.868Z,1.55
2023-04-16T11:15:00.818Z,1.90
2023-04-16T11:17:33.132Z,1.80
2023-04-16T11:20:01.990Z,1.60
2023-04-16T11:22:32.370Z,1.88
2023-04-16T11:25:00.751Z,1.85
2023-04-16T11:27:31.102Z,1.85
2023-04-16T11:30:01.849Z,2.10
2023-04-16T11:32:33.908Z,1.85
2023-04-16T11:35:05.245Z,1.90
2023-04-16T11:37:36.309Z,1.98
2023-04-16T11:40:08.178Z,2.00
2023-04-16T11:42:38.050Z,1.88
2023-04-16T11:45:07.941Z,1.70
2023-04-16T11:47:45.847Z,1.85
2023-04-16T11:50:20.090Z,1.30
2023-04-16T11:52:50.696Z,1.60
2023-04-16T11:55:19.904Z,1.70
2023-04-16T11:57:48.622Z,1.63
2023-04-16T12:00:17.751Z,1.70
2023-04-16T12:02:50.956Z,1.70
2023-04-16T12:05:32.037Z,2.05
2023-04-16T12:08:04.251Z,1.60
2023-04-16T12:10:36.150Z,1.70
2023-04-16T12:13:14.599Z,1.90
2023-04-16T12:15:48.547Z,1.70
2023-04-16T12:18:17.816Z,2.00
2023-04-16T12:20:47.616Z,1.65
2023-04-16T12:23:27.666Z,1.98
2023-04-16T12:25:59.628Z,1.63
2023-04-16T12:28:33.253Z,1.95
2023-04-16T12:31:02.864Z,2.10
2023-04-16T12:33:31.681Z,1.63
2023-04-16T12:36:00.150Z,1.60
2023-04-16T12:38:30.655Z,1.90
2023-04-16T12:40:59.057Z,1.98
2023-04-16T12:43:27.634Z,1.60
2023-04-16T12:45:56.250Z,1.50
2023-04-16T12:48:24.727Z,1.73
2023-04-16T12:50:55.250Z,2.22
2023-04-16T12:53:23.888Z,1.70
2023-04-16T12:55:53.888Z,1.63
2023-04-16T12:58:22.458Z,1.55
2023-04-16T13:00:50.936Z,1.85
2023-04-16T13:03:20.830Z,1.70
2023-04-16T13:05:49.640Z,1.63
2023-04-16T13:08:18.077Z,1.80
2023-04-16T13:10:46.546Z,1.90
2023-04-16T13:13:16.479Z,1.70
2023-04-16T13:15:44.939Z,1.60
2023-04-16T13:18:13.508Z,1.50
2023-04-16T13:20:41.996Z,1.40
2023-04-16T13:23:10.506Z,1.75
2023-04-16T13:25:38.991Z,1.58
2023-04-16T13:28:07.737Z,1.75
2023-04-16T13:30:37.668Z,1.75
2023-04-16T13:33:06.243Z,1.85
2023-04-16T13:35:34.740Z,1.85
2023-04-16T13:38:03.255Z,1.65
2023-04-16T13:40:32.387Z,1.70
2023-04-16T13:43:00.832Z,1.80
2023-04-16T13:45:29.446Z,1.77
2023-04-16T13:47:59.396Z,1.83
2023-04-16T13:50:27.842Z,1.88
2023-04-16T13:52:56.412Z,1.60
2023-04-16T13:55:24.947Z,1.50
2023-04-16T13:57:53.476Z,1.92
2023-04-16T14:00:22.074Z,1.60
2023-04-16T14:02:50.883Z,1.60
2023-04-16T14:05:20.998Z,1.40
2023-04-16T14:07:49.494Z,1.50
2023-04-16T14:10:18.622Z,1.77
2023-04-16T14:12:47.124Z,1.55
2023-04-16T14:15:15.888Z,2.65
2023-04-16T14:17:44.771Z,2.05
2023-04-16T14:20:15.657Z,1.92
2023-04-16T14:22:46.587Z,1.60
2023-04-16T14:25:15.170Z,1.70
2023-04-16T14:27:43.606Z,1.83
2023-04-16T14:30:12.660Z,2.03
2023-04-16T14:32:41.279Z,1.90
2023-04-16T14:35:10.839Z,1.50
2023-04-16T14:37:39.513Z,2.00
2023-04-16T14:40:12.244Z,1.80
2023-04-16T14:42:40.806Z,1.60
2023-04-16T14:45:11.132Z,1.60
2023-04-16T14:47:45.792Z,1.55
2023-04-16T14:50:15.608Z,1.60
2023-04-16T14:52:44.216Z,1.85
2023-04-16T14:55:14.203Z,1.70
2023-04-16T14:57:42.819Z,1.80
2023-04-16T15:00:13.584Z,1.80
2023-04-16T15:02:42.224Z,1.50
2023-04-16T15:05:11.637Z,1.70
2023-04-16T15:07:40.125Z,1.55
2023-04-16T15:10:10.743Z,1.60
2023-04-16T15:12:40.926Z,2.25
2023-04-16T15:15:11.590Z,1.70
2023-04-16T15:17:40.474Z,1.60
2023-04-16T15:20:11.102Z,1.60
2023-04-16T15:22:39.643Z,2.05
2023-04-16T15:25:09.218Z,1.85
2023-04-16T15:27:37.800Z,1.50
2023-04-16T15:30:09.667Z,1.42
2023-04-16T15:32:38.236Z,2.03
2023-04-16T15:35:09.143Z,1.70
2023-04-16T15:37:38.977Z,1.67
2023-04-16T15:40:09.330Z,1.80
2023-04-16T15:42:37.920Z,1.70
2023-04-16T15:45:08.638Z,1.80
2023-04-16T15:47:39.547Z,1.80
2023-04-16T15:50:09.856Z,1.70
2023-04-16T15:52:39.421Z,1.60
2023-04-16T15:55:08.595Z,1.88
2023-04-16T15:57:38.302Z,1.50
2023-04-16T16:00:13.963Z,1.50
2023-04-16T16:02:43.023Z,1.38
2023-04-16T16:05:12.854Z,2.03
2023-04-16T16:07:41.592Z,1.70
2023-04-16T16:10:12.884Z,2.65
2023-04-16T16:12:41.699Z,1.85
2023-04-16T16:15:11.991Z,1.55
2023-04-16T16:17:40.824Z,1.88
2023-04-16T16:20:10.846Z,1.70
2023-04-16T16:22:40.586Z,1.88
2023-04-16T16:25:10.193Z,1.40
2023-04-16T16:27:38.641Z,1.50
2023-04-16T16:30:09.122Z,1.58
2023-04-16T16:32:40.920Z,1.67
2023-04-16T16:35:10.925Z,1.60
2023-04-16T16:37:39.730Z,1.40
2023-04-16T16:40:09.522Z,1.60
2023-04-16T16:42:38.005Z,1.60
2023-04-16T16:45:07.789Z,1.33
2023-04-16T16:47:36.466Z,1.48
2023-04-16T16:50:07.933Z,1.50
2023-04-16T16:52:36.412Z,1.48
2023-04-16T16:55:05.137Z,1.77
2023-04-16T16:57:33.568Z,1.50
2023-04-16T17:00:01.993Z,1.60
2023-04-16T17:02:30.740Z,1.48
2023-04-16T17:04:59.963Z,1.50
2023-04-16T17:07:30.370Z,1.65
2023-04-16T17:10:03.003Z,1.83
2023-04-16T17:12:33.314Z,1.42
2023-04-16T17:15:01.683Z,1.67
2023-04-16T17:17:31.526Z,1.70
2023-04-16T17:20:00.869Z,1.58
2023-04-16T17:22:30.641Z,1.50
2023-04-16T17:24:59.113Z,1.50
2023-04-16T17:27:29.378Z,1.50
2023-04-16T17:30:01.217Z,1.60
2023-04-16T17:32:32.325Z,1.42
2023-04-16T17:35:04.102Z,1.63
2023-04-16T17:37:34.674Z,1.23
2023-04-16T17:40:07.404Z,1.58
2023-04-16T17:42:36.157Z,1.40
2023-04-16T17:45:05.164Z,1.40
2023-04-16T17:47:36.532Z,1.48
2023-04-16T17:50:05.620Z,1.50
2023-04-16T17:52:37.503Z,1.52
2023-04-16T17:55:07.639Z,1.88
2023-04-16T17:57:36.516Z,1.33
2023-04-16T18:00:10.246Z,1.55
2023-04-16T18:02:42.269Z,1.30
2023-04-16T18:05:11.340Z,1.70
2023-04-16T18:07:41.143Z,1.40
2023-04-16T18:10:11.194Z,1.40
2023-04-16T18:12:39.612Z,1.40
2023-04-16T18:15:09.785Z,1.38
2023-04-16T18:17:38.281Z,1.50
2023-04-16T18:20:08.999Z,1.90
2023-04-16T18:22:37.479Z,2.00
2023-04-16T18:25:08.500Z,1.38
2023-04-16T18:27:36.976Z,1.27
2023-04-16T18:30:07.112Z,1.40
2023-04-16T18:32:37.292Z,1.08
2023-04-16T18:35:06.936Z,1.70
2023-04-16T18:37:35.600Z,1.70
2023-04-16T18:40:05.655Z,1.55
2023-04-16T18:42:37.116Z,1.42
2023-04-16T18:45:12.173Z,1.55
2023-04-16T18:47:41.271Z,1.70
2023-04-16T18:50:10.767Z,1.40
2023-04-16T18:52:39.236Z,1.33
2023-04-16T18:55:08.561Z,1.35
2023-04-16T18:57:38.443Z,1.63
2023-04-16T19:00:12.373Z,1.75
2023-04-16T19:02:41.288Z,1.48
2023-04-16T19:05:11.601Z,1.60
2023-04-16T19:07:40.131Z,1.50
2023-04-16T19:10:10.342Z,1.50
2023-04-16T19:12:40.132Z,1.45
2023-04-16T19:15:09.637Z,1.63
2023-04-16T19:17:39.571Z,1.95
2023-04-16T19:20:11.437Z,1.88
2023-04-16T19:22:40.180Z,2.40
2023-04-16T19:25:09.928Z,4.70
2023-04-16T19:27:40.819Z,3.50
2023-04-16T19:30:11.644Z,6.85
2023-04-16T19:32:43.926Z,4.68
2023-04-16T19:35:13.222Z,6.82
2023-04-16T19:37:42.651Z,3.60
2023-04-16T19:40:12.939Z,4.53
2023-04-16T19:42:45.541Z,4.07
2023-04-16T19:45:14.897Z,2.20
2023-04-16T19:47:44.017Z,5.32
2023-04-16T19:50:13.158Z,2.75
2023-04-16T19:52:41.550Z,3.80
2023-04-16T19:55:10.842Z,4.38
2023-04-16T19:57:39.596Z,4.40
2023-04-16T20:00:11.920Z,2.42
2023-04-16T20:02:41.292Z,4.50
2023-04-16T20:05:10.920Z,3.75
2023-04-16T20:07:39.370Z,9.32
2023-04-16T20:10:09.724Z,9.95
2023-04-16T20:12:38.921Z,9.70
2023-04-16T20:15:10.536Z,8.02
2023-04-16T20:17:39.136Z,7.40
2023-04-16T20:20:10.307Z,6.22
2023-04-16T20:22:38.932Z,5.80
2023-04-16T20:25:12.348Z,9.00
2023-04-16T20:27:40.950Z,5.68
2023-04-16T20:30:12.555Z,4.82
2023-04-16T20:32:41.163Z,6.05
2023-04-16T20:35:11.680Z,5.15
2023-04-16T20:37:42.279Z,6.10
2023-04-16T20:40:15.046Z,5.05
2023-04-16T20:42:46.420Z,4.00
2023-04-16T20:45:17.366Z,5.65
2023-04-16T20:47:47.222Z,3.08
2023-04-16T20:50:16.260Z,6.90
2023-04-16T20:52:44.868Z,4.03
2023-04-16T20:55:13.807Z,3.35
2023-04-16T20:57:43.924Z,4.95
2023-04-16T21:00:15.096Z,3.40
2023-04-16T21:02:45.834Z,3.33
2023-04-16T21:05:14.927Z,3.90
2023-04-16T21:07:44.416Z,3.67
2023-04-16T21:10:20.262Z,3.22
2023-04-16T21:12:48.938Z,6.20
2023-04-16T21:15:18.680Z,3.58
2023-04-16T21:17:49.076Z,2.58
2023-04-16T21:20:18.028Z,2.50
2023-04-16T21:22:46.717Z,3.35
2023-04-16T21:25:16.025Z,2.65
2023-04-16T21:27:44.916Z,2.50
2023-04-16T21:30:15.834Z,2.30
2023-04-16T21:32:45.174Z,3.30
2023-04-16T21:35:16.053Z,4.32
2023-04-16T21:37:45.150Z,2.65
2023-04-16T21:40:14.592Z,3.10
2023-04-16T21:42:44.592Z,3.60
2023-04-16T21:45:14.497Z,2.28
2023-04-16T21:47:43.442Z,2.60
2023-04-16T21:50:15.122Z,2.97
2023-04-16T21:52:46.219Z,4.63
2023-04-16T21:55:15.262Z,2.30
2023-04-16T21:57:44.040Z,2.50
2023-04-16T22:00:14.341Z,2.58
2023-04-16T22:02:44.008Z,2.78
2023-04-16T22:05:16.933Z,3.80
2023-04-16T22:07:46.050Z,2.20
2023-04-16T22:10:15.241Z,2.65
2023-04-16T22:12:48.644Z,2.13
2023-04-16T22:15:19.839Z,2.15
2023-04-16T22:17:48.783Z,2.78
2023-04-16T22:20:18.778Z,2.20
2023-04-16T22:22:47.726Z,2.38
2023-04-16T22:25:16.327Z,3.33
2023-04-16T22:27:46.341Z,2.40
2023-04-16T22:30:16.015Z,2.15
2023-04-16T22:32:45.005Z,2.50
2023-04-16T22:35:15.084Z,2.30
2023-04-16T22:37:45.544Z,2.10
2023-04-16T22:40:14.876Z,2.58
2023-04-16T22:42:43.738Z,2.17
2023-04-16T22:45:13.451Z,2.33
2023-04-16T22:47:41.912Z,2.65
2023-04-16T22:50:12.637Z,2.75
2023-04-16T22:52:41.429Z,3.00
2023-04-16T22:55:13.240Z,2.13
2023-04-16T22:57:41.958Z,2.50
2023-04-16T23:00:16.882Z,3.67
2023-04-16T23:02:46.090Z,1.98
2023-04-16T23:05:14.636Z,2.65
2023-04-16T23:07:43.059Z,2.13
2023-04-16T23:10:12.975Z,3.90
2023-04-16T23:12:41.507Z,2.10
2023-04-16T23:15:10.996Z,3.00
2023-04-16T23:17:39.735Z,4.30
2023-04-16T23:20:10.646Z,3.63
2023-04-16T23:22:39.271Z,2.13
2023-04-16T23:25:08.956Z,1.85
2023-04-16T23:27:39.294Z,2.03
2023-04-16T23:30:09.322Z,1.95
2023-04-16T23:32:37.904Z,1.95
2023-04-16T23:35:08.175Z,2.95
2023-04-16T23:37:36.651Z,2.25
2023-04-16T23:40:06.594Z,2.00
2023-04-16T23:42:35.083Z,2.00
2023-04-16T23:45:05.658Z,1.90
2023-04-16T23:47:34.188Z,1.70
2023-04-16T23:50:02.715Z,3.60
2023-04-16T23:52:31.334Z,2.13
2023-04-16T23:54:59.822Z,2.25
2023-04-16T23:57:28.376Z,2.38
2023-04-16T23:59:56.847Z,1.70
