createdAt,value
2022-12-20T00:01:51.667Z,100474.44
2022-12-20T00:04:18.844Z,100466.63
2022-12-20T00:06:45.977Z,100471.81
2022-12-20T00:09:13.392Z,100477.94
2022-12-20T00:11:41.764Z,100479.72
2022-12-20T00:14:10.303Z,100469.28
2022-12-20T00:16:38.519Z,100478.91
2022-12-20T00:19:06.899Z,100484.13
2022-12-20T00:21:35.590Z,100485.88
2022-12-20T00:24:03.228Z,100469.31
2022-12-20T00:26:32.722Z,100451.09
2022-12-20T00:29:01.535Z,100450.22
2022-12-20T00:31:30.409Z,100463.28
2022-12-20T00:34:04.082Z,100469.44
2022-12-20T00:36:32.846Z,100452.97
2022-12-20T00:39:01.405Z,100438.13
2022-12-20T00:41:31.649Z,100431.16
2022-12-20T00:43:58.859Z,100435.50
2022-12-20T00:46:26.731Z,100425.09
2022-12-20T00:48:56.269Z,100436.41
2022-12-20T00:51:26.920Z,100431.94
2022-12-20T00:53:55.757Z,100438.94
2022-12-20T00:56:23.454Z,100445.88
2022-12-20T00:58:56.284Z,100436.28
2022-12-20T01:01:27.345Z,100445.84
2022-12-20T01:03:54.946Z,100453.66
2022-12-20T01:06:24.564Z,100454.47
2022-12-20T01:08:53.293Z,100455.34
2022-12-20T01:11:26.390Z,100457.06
2022-12-20T01:13:56.380Z,100454.44
2022-12-20T01:16:35.233Z,100444.91
2022-12-20T01:19:03.301Z,100433.59
2022-12-20T01:21:31.401Z,100433.47
2022-12-20T01:23:59.643Z,100423.09
2022-12-20T01:26:29.528Z,100412.66
2022-12-20T01:28:59.138Z,100420.38
2022-12-20T01:31:28.101Z,100406.53
2022-12-20T01:33:55.846Z,100408.28
2022-12-20T01:36:26.951Z,100394.34
2022-12-20T01:39:09.708Z,100383.00
2022-12-20T01:41:39.938Z,100397.78
2022-12-20T01:44:27.283Z,100398.59
2022-12-20T01:47:00.605Z,100396.91
2022-12-20T01:49:40.942Z,100393.34
2022-12-20T01:52:31.532Z,100393.34
2022-12-20T01:55:11.187Z,100389.00
2022-12-20T01:57:47.492Z,100372.47
2022-12-20T02:00:16.828Z,100372.44
2022-12-20T02:02:47.822Z,100395.03
2022-12-20T02:05:17.333Z,100387.16
2022-12-20T02:07:49.161Z,100389.75
2022-12-20T02:10:17.901Z,100368.03
2022-12-20T02:12:47.834Z,100362.75
2022-12-20T02:15:29.468Z,100376.63
2022-12-20T02:18:05.441Z,100383.56
2022-12-20T02:20:38.901Z,100393.19
2022-12-20T02:23:17.924Z,100387.06
2022-12-20T02:26:02.444Z,100382.78
2022-12-20T02:28:51.939Z,100390.53
2022-12-20T02:31:26.001Z,100382.72
2022-12-20T02:33:56.335Z,100380.25
2022-12-20T02:36:25.669Z,100370.75
2022-12-20T02:38:55.275Z,100375.91
2022-12-20T02:41:44.367Z,100372.47
2022-12-20T02:44:37.097Z,100375.16
2022-12-20T02:47:09.867Z,100365.63
2022-12-20T02:49:41.586Z,100359.63
2022-12-20T02:52:16.062Z,100377.84
2022-12-20T02:54:45.531Z,100376.16
2022-12-20T02:57:25.911Z,100374.50
2022-12-20T03:00:09.988Z,100372.81
2022-12-20T03:02:57.058Z,100369.38
2022-12-20T03:05:27.117Z,100354.66
2022-12-20T03:07:54.795Z,100367.72
2022-12-20T03:10:32.158Z,100360.78
2022-12-20T03:12:59.644Z,100365.94
2022-12-20T03:15:27.051Z,100362.50
2022-12-20T03:17:54.583Z,100359.91
2022-12-20T03:20:23.016Z,100352.09
2022-12-20T03:22:50.442Z,100356.41
2022-12-20T03:25:17.876Z,100349.44
2022-12-20T03:27:45.445Z,100342.41
2022-12-20T03:30:13.318Z,100333.66
2022-12-20T03:32:41.868Z,100325.81
2022-12-20T03:35:11.554Z,100324.00
2022-12-20T03:37:38.912Z,100319.59
2022-12-20T03:40:08.379Z,100310.03
2022-12-20T03:42:36.346Z,100312.66
2022-12-20T03:45:06.271Z,100320.47
2022-12-20T03:47:33.811Z,100309.13
2022-12-20T03:50:01.285Z,100303.06
2022-12-20T03:52:29.651Z,100297.00
2022-12-20T03:54:57.172Z,100297.00
2022-12-20T03:57:24.511Z,100293.53
2022-12-20T03:59:52.086Z,100293.56
2022-12-20T04:02:19.296Z,100289.25
2022-12-20T04:04:48.104Z,100290.19
2022-12-20T04:07:16.204Z,100284.97
2022-12-20T04:09:44.414Z,100287.66
2022-12-20T04:12:11.842Z,100293.72
2022-12-20T04:14:39.356Z,100285.94
2022-12-20T04:17:07.079Z,100295.53
2022-12-20T04:19:34.307Z,100288.59
2022-12-20T04:22:05.664Z,100286.00
2022-12-20T04:24:33.796Z,100289.50
2022-12-20T04:27:01.238Z,100289.50
2022-12-20T04:29:28.693Z,100293.88
2022-12-20T04:31:56.232Z,100283.47
2022-12-20T04:34:30.847Z,100283.47
2022-12-20T04:36:58.207Z,100286.91
2022-12-20T04:39:25.752Z,100280.84
2022-12-20T04:41:54.076Z,100287.75
2022-12-20T04:44:21.619Z,100281.66
2022-12-20T04:46:49.139Z,100278.16
2022-12-20T04:49:16.841Z,100287.75
2022-12-20T04:51:44.007Z,100282.53
2022-12-20T04:54:12.513Z,100279.06
2022-12-20T04:56:39.919Z,100278.16
2022-12-20T04:59:07.392Z,100278.16
2022-12-20T05:01:36.074Z,100280.72
2022-12-20T05:04:04.620Z,100283.34
2022-12-20T05:06:31.803Z,100277.22
2022-12-20T05:09:00.357Z,100276.38
2022-12-20T05:11:27.742Z,100285.91
2022-12-20T05:13:55.203Z,100279.81
2022-12-20T05:16:23.728Z,100278.97
2022-12-20T05:18:53.095Z,100287.59
2022-12-20T05:21:38.987Z,100293.69
2022-12-20T05:24:25.319Z,100286.75
2022-12-20T05:26:52.411Z,100283.22
2022-12-20T05:29:19.932Z,100286.66
2022-12-20T05:31:47.850Z,100284.91
2022-12-20T05:34:15.416Z,100297.00
2022-12-20T05:36:42.821Z,100296.13
2022-12-20T05:39:16.431Z,100277.03
2022-12-20T05:41:43.916Z,100271.75
2022-12-20T05:44:11.332Z,100268.25
2022-12-20T05:46:38.805Z,100275.22
2022-12-20T05:49:12.895Z,100274.41
2022-12-20T05:51:41.409Z,100274.41
2022-12-20T05:54:08.949Z,100277.00
2022-12-20T05:56:38.299Z,100281.34
2022-12-20T05:59:06.757Z,100291.75
2022-12-20T06:01:34.342Z,100303.84
2022-12-20T06:04:04.342Z,100292.56
2022-12-20T06:06:31.719Z,100292.53
2022-12-20T06:08:59.171Z,100302.13
2022-12-20T06:11:30.091Z,100294.31
2022-12-20T06:13:59.592Z,100293.44
2022-12-20T06:16:27.580Z,100288.25
2022-12-20T06:18:55.257Z,100290.81
2022-12-20T06:21:23.025Z,100293.44
2022-12-20T06:23:50.510Z,100296.09
2022-12-20T06:26:19.327Z,100297.84
2022-12-20T06:28:46.628Z,100308.28
2022-12-20T06:31:14.304Z,100317.78
2022-12-20T06:33:42.918Z,100313.38
2022-12-20T06:36:10.559Z,100324.75
2022-12-20T06:38:38.195Z,100309.06
2022-12-20T06:41:05.409Z,100311.66
2022-12-20T06:43:32.781Z,100302.94
2022-12-20T06:46:08.466Z,100298.66
2022-12-20T06:48:35.898Z,100289.88
2022-12-20T06:51:03.377Z,100307.28
2022-12-20T06:53:30.924Z,100303.09
2022-12-20T06:56:04.687Z,100293.47
2022-12-20T06:58:33.886Z,100292.63
2022-12-20T07:01:01.061Z,100294.38
2022-12-20T07:03:28.793Z,100279.66
2022-12-20T07:05:57.082Z,100270.97
2022-12-20T07:08:25.068Z,100275.34
2022-12-20T07:10:55.377Z,100271.88
2022-12-20T07:13:23.022Z,100279.78
2022-12-20T07:16:01.298Z,100291.09
2022-12-20T07:18:29.561Z,100282.50
2022-12-20T07:21:04.328Z,100292.94
2022-12-20T07:23:32.045Z,100290.38
2022-12-20T07:26:01.825Z,100292.97
2022-12-20T07:28:30.293Z,100300.78
2022-12-20T07:31:01.926Z,100302.59
2022-12-20T07:33:29.702Z,100293.06
2022-12-20T07:36:09.011Z,100294.78
2022-12-20T07:38:36.512Z,100294.81
2022-12-20T07:41:10.749Z,100293.03
2022-12-20T07:43:38.441Z,100294.78
2022-12-20T07:46:09.167Z,100300.03
2022-12-20T07:48:36.467Z,100299.16
2022-12-20T07:51:12.533Z,100293.97
2022-12-20T07:53:45.959Z,100290.53
2022-12-20T07:56:14.503Z,100287.91
2022-12-20T07:58:42.937Z,100294.00
2022-12-20T08:01:11.711Z,100303.59
2022-12-20T08:03:52.464Z,100299.28
2022-12-20T08:06:20.306Z,100298.41
2022-12-20T08:08:51.565Z,100298.38
2022-12-20T08:11:22.933Z,100295.81
2022-12-20T08:13:57.554Z,100308.00
2022-12-20T08:16:27.557Z,100293.25
2022-12-20T08:18:54.905Z,100262.84
2022-12-20T08:21:22.014Z,100265.44
2022-12-20T08:23:49.327Z,100262.88
2022-12-20T08:26:16.695Z,100249.00
2022-12-20T08:28:43.786Z,100250.72
2022-12-20T08:31:13.193Z,100256.03
2022-12-20T08:33:41.557Z,100245.63
2022-12-20T08:36:11.393Z,100250.03
2022-12-20T08:38:40.959Z,100257.81
2022-12-20T08:41:12.364Z,100267.47
2022-12-20T08:43:41.468Z,100266.56
2022-12-20T08:46:10.730Z,100267.47
2022-12-20T08:48:38.855Z,100270.94
2022-12-20T08:51:09.113Z,100266.59
2022-12-20T08:53:36.668Z,100258.75
2022-12-20T08:56:21.931Z,100248.31
2022-12-20T08:58:49.316Z,100242.22
2022-12-20T09:01:18.820Z,100238.75
2022-12-20T09:03:52.258Z,100237.88
2022-12-20T09:06:21.549Z,100237.00
2022-12-20T09:08:49.440Z,100240.50
2022-12-20T09:11:20.570Z,100242.25
2022-12-20T09:13:50.532Z,100239.66
2022-12-20T09:16:20.016Z,100234.44
2022-12-20T09:19:00.712Z,100234.44
2022-12-20T09:21:32.543Z,100230.09
2022-12-20T09:24:00.010Z,100215.28
2022-12-20T09:26:27.483Z,100243.19
2022-12-20T09:28:55.326Z,100247.53
2022-12-20T09:31:25.308Z,100237.06
2022-12-20T09:34:01.443Z,100286.72
2022-12-20T09:36:30.513Z,100281.47
2022-12-20T09:38:59.137Z,100273.63
2022-12-20T09:41:39.661Z,100264.06
2022-12-20T09:44:20.725Z,100253.63
2022-12-20T09:47:12.883Z,100221.44
2022-12-20T09:49:44.274Z,100211.84
2022-12-20T09:52:30.163Z,100214.44
2022-12-20T09:55:16.306Z,100217.03
2022-12-20T09:58:15.545Z,100227.47
2022-12-20T10:00:54.284Z,100219.66
2022-12-20T10:03:28.196Z,100216.19
2022-12-20T10:06:00.703Z,100217.91
2022-12-20T10:08:55.532Z,100192.69
2022-12-20T10:11:39.771Z,100192.69
2022-12-20T10:14:25.648Z,100203.13
2022-12-20T10:17:05.476Z,100190.88
2022-12-20T10:20:11.427Z,100190.75
2022-12-20T10:22:49.513Z,100169.81
2022-12-20T10:25:23.308Z,100148.91
2022-12-20T10:27:55.456Z,100161.09
2022-12-20T10:30:25.777Z,100169.72
2022-12-20T10:32:56.273Z,100172.97
2022-12-20T10:35:50.849Z,100168.41
2022-12-20T10:38:21.059Z,100161.22
2022-12-20T10:44:03.048Z,100168.06
2022-12-20T10:46:40.512Z,100170.75
2022-12-20T10:49:45.696Z,100174.50
2022-12-20T10:52:14.459Z,100170.66
2022-12-20T10:54:47.265Z,100168.41
2022-12-20T10:57:17.088Z,100164.28
2022-12-20T10:59:59.089Z,100163.66
2022-12-20T11:02:39.546Z,100164.53
2022-12-20T11:05:11.751Z,100174.22
2022-12-20T11:11:14.643Z,100168.84
2022-12-20T11:13:45.837Z,100170.16
2022-12-20T11:16:36.488Z,100162.66
2022-12-20T11:19:34.414Z,100158.47
2022-12-20T11:22:39.678Z,100157.72
2022-12-20T11:25:37.892Z,100149.91
2022-12-20T11:28:15.952Z,100143.75
2022-12-20T11:30:58.454Z,100148.19
2022-12-20T11:33:46.948Z,100149.13
2022-12-20T11:36:19.695Z,100148.28
2022-12-20T11:39:08.935Z,100149.16
2022-12-20T11:41:56.139Z,100154.38
2022-12-20T11:44:55.547Z,100165.69
2022-12-20T11:47:43.312Z,100161.34
2022-12-20T11:50:32.402Z,100155.25
2022-12-20T11:53:09.124Z,100155.25
2022-12-20T11:55:45.469Z,100166.56
2022-12-20T11:58:41.338Z,100160.47
2022-12-20T12:01:14.394Z,100162.22
2022-12-20T12:03:58.764Z,100144.81
2022-12-20T12:06:41.095Z,100139.56
2022-12-20T12:09:37.932Z,100127.34
2022-12-20T12:12:17.578Z,100121.28
2022-12-20T12:15:42.853Z,100120.41
2022-12-20T12:18:24.762Z,100123.94
2022-12-20T12:20:56.359Z,100126.53
2022-12-20T12:23:49.520Z,100127.41
2022-12-20T12:26:30.923Z,100136.13
2022-12-20T12:29:12.571Z,100139.59
2022-12-20T12:32:02.858Z,100134.38
2022-12-20T12:35:05.887Z,100133.53
2022-12-20T12:37:55.287Z,100125.69
2022-12-20T12:41:03.975Z,100113.50
2022-12-20T12:43:48.458Z,100111.78
2022-12-20T12:46:31.387Z,100103.94
2022-12-20T12:49:15.902Z,100114.38
2022-12-20T12:51:50.714Z,100120.47
2022-12-20T12:54:35.173Z,100126.56
2022-12-20T12:57:07.206Z,100111.75
2022-12-20T12:59:34.546Z,100107.44
2022-12-20T13:02:04.707Z,100110.03
2022-12-20T13:04:57.897Z,100112.63
2022-12-20T13:07:37.429Z,100110.03
2022-12-20T13:10:18.624Z,100113.50
2022-12-20T13:12:59.013Z,100111.78
2022-12-20T13:15:26.425Z,100121.34
2022-12-20T13:18:01.569Z,100121.31
2022-12-20T13:20:35.094Z,100124.81
2022-12-20T13:23:11.992Z,100127.44
2022-12-20T13:25:47.265Z,100116.97
2022-12-20T13:28:25.769Z,100123.06
2022-12-20T13:31:02.845Z,100122.22
2022-12-20T13:33:48.768Z,100129.19
2022-12-20T13:36:36.511Z,100110.91
2022-12-20T13:39:23.904Z,100112.63
2022-12-20T13:42:18.305Z,100106.53
2022-12-20T13:44:54.724Z,100097.84
2022-12-20T13:47:37.875Z,100110.03
2022-12-20T13:50:40.825Z,100110.84
2022-12-20T13:53:20.286Z,100112.59
2022-12-20T13:55:50.606Z,100103.88
2022-12-20T13:58:37.164Z,100100.44
2022-12-20T14:01:08.028Z,100098.72
2022-12-20T14:03:41.909Z,100095.22
2022-12-20T14:06:19.203Z,100090.00
2022-12-20T14:08:52.842Z,100087.41
2022-12-20T14:11:29.560Z,100087.41
2022-12-20T14:14:03.670Z,100093.50
2022-12-20T14:16:34.318Z,100095.22
2022-12-20T14:19:05.802Z,100096.97
2022-12-20T14:21:39.953Z,100088.25
2022-12-20T14:24:22.252Z,100085.66
2022-12-20T14:26:53.063Z,100095.22
2022-12-20T14:29:30.757Z,100087.38
2022-12-20T14:31:58.968Z,100080.41
2022-12-20T14:34:36.571Z,100071.69
2022-12-20T14:37:32.216Z,100063.88
2022-12-20T14:40:18.110Z,100062.13
2022-12-20T14:42:46.035Z,100056.03
2022-12-20T14:45:13.700Z,100068.22
2022-12-20T14:47:59.888Z,100056.00
2022-12-20T14:50:36.471Z,100044.69
2022-12-20T14:53:04.903Z,100035.94
2022-12-20T14:55:36.813Z,100035.91
2022-12-20T14:58:23.630Z,100040.25
2022-12-20T15:01:22.180Z,100042.00
2022-12-20T15:03:59.289Z,100058.44
2022-12-20T15:06:41.672Z,100050.66
2022-12-20T15:09:09.418Z,100049.75
2022-12-20T15:11:38.860Z,100051.50
2022-12-20T15:14:34.283Z,100051.47
2022-12-20T15:17:01.818Z,100045.41
2022-12-20T15:19:31.731Z,100047.13
2022-12-20T15:21:59.335Z,100041.03
2022-12-20T15:24:29.409Z,100028.00
2022-12-20T15:26:57.436Z,100044.47
2022-12-20T15:29:28.959Z,100035.81
2022-12-20T15:32:30.103Z,100025.41
2022-12-20T15:34:58.739Z,100014.13
2022-12-20T15:37:25.987Z,100011.50
2022-12-20T15:39:53.484Z,100005.44
2022-12-20T15:42:23.983Z,99995.91
2022-12-20T15:44:51.580Z,100007.16
2022-12-20T15:47:19.088Z,100000.22
2022-12-20T15:49:50.501Z,99983.75
2022-12-20T15:52:24.019Z,99994.97
2022-12-20T15:54:53.595Z,100004.50
2022-12-20T15:57:21.800Z,99988.84
2022-12-20T16:00:00.464Z,99992.34
2022-12-20T16:02:31.305Z,99973.28
2022-12-20T16:05:00.125Z,99981.94
2022-12-20T16:07:28.799Z,99961.09
2022-12-20T16:09:56.236Z,99982.78
2022-12-20T16:12:27.824Z,99996.69
2022-12-20T16:14:55.505Z,99992.38
2022-12-20T16:17:22.776Z,100003.69
2022-12-20T16:19:52.260Z,100009.75
2022-12-20T16:22:25.203Z,100009.78
2022-12-20T16:24:52.751Z,100018.47
2022-12-20T16:27:20.734Z,100014.09
2022-12-20T16:29:48.190Z,100008.03
2022-12-20T16:32:20.299Z,100009.78
2022-12-20T16:34:49.747Z,99990.69
2022-12-20T16:37:23.558Z,99981.13
2022-12-20T16:39:52.792Z,99980.25
2022-12-20T16:42:23.548Z,99981.97
2022-12-20T16:44:54.713Z,99958.50
2022-12-20T16:47:28.601Z,99936.78
2022-12-20T16:49:56.036Z,99936.78
2022-12-20T16:52:29.816Z,99935.91
2022-12-20T16:54:58.044Z,99934.19
2022-12-20T16:57:25.536Z,99932.44
2022-12-20T16:59:52.961Z,99936.75
2022-12-20T17:02:26.447Z,99943.66
2022-12-20T17:04:54.087Z,99948.91
2022-12-20T17:07:21.888Z,99948.91
2022-12-20T17:09:49.547Z,99934.16
2022-12-20T17:12:23.609Z,99943.69
2022-12-20T17:14:53.156Z,99947.16
2022-12-20T17:17:20.749Z,99954.97
2022-12-20T17:19:48.135Z,99962.75
2022-12-20T17:22:23.364Z,99957.53
2022-12-20T17:24:50.606Z,99947.13
2022-12-20T17:27:19.254Z,99937.63
2022-12-20T17:29:47.553Z,99931.56
2022-12-20T17:32:23.746Z,99935.06
2022-12-20T17:34:51.820Z,99938.50
2022-12-20T17:37:21.465Z,99949.78
2022-12-20T17:39:49.269Z,99945.44
2022-12-20T17:42:17.780Z,99932.41
2022-12-20T17:44:46.583Z,99945.44
2022-12-20T17:47:14.222Z,99956.72
2022-12-20T17:49:41.561Z,99943.69
2022-12-20T17:52:17.708Z,99945.41
2022-12-20T17:54:47.264Z,99943.66
2022-12-20T17:57:16.603Z,99945.41
2022-12-20T17:59:44.403Z,99931.53
2022-12-20T18:02:30.412Z,99923.75
2022-12-20T18:05:01.540Z,99929.78
2022-12-20T18:07:29.082Z,99928.94
2022-12-20T18:09:56.461Z,99936.72
2022-12-20T18:12:24.005Z,99926.34
2022-12-20T18:14:51.727Z,99925.47
2022-12-20T18:17:19.023Z,99937.63
2022-12-20T18:19:46.389Z,99925.47
2022-12-20T18:22:15.034Z,99916.81
2022-12-20T18:24:42.224Z,99911.63
2022-12-20T18:27:10.294Z,99909.03
2022-12-20T18:29:37.908Z,99921.19
2022-12-20T18:32:06.062Z,99915.09
2022-12-20T18:34:34.167Z,99922.94
2022-12-20T18:37:05.827Z,99916.03
2022-12-20T18:39:34.508Z,99922.09
2022-12-20T18:42:02.893Z,99917.75
2022-12-20T18:44:36.036Z,99925.56
2022-12-20T18:47:04.369Z,99929.03
2022-12-20T18:49:33.314Z,99921.22
2022-12-20T18:52:01.046Z,99926.41
2022-12-20T18:54:28.600Z,99928.16
2022-12-20T18:56:56.451Z,99915.97
2022-12-20T18:59:23.749Z,99923.78
2022-12-20T19:01:51.017Z,99914.25
2022-12-20T19:04:24.250Z,99899.53
2022-12-20T19:06:58.457Z,99890.00
2022-12-20T19:09:26.749Z,99881.31
2022-12-20T19:11:57.640Z,99897.75
2022-12-20T19:14:26.637Z,99882.19
2022-12-20T19:16:55.833Z,99903.91
2022-12-20T19:19:24.268Z,99896.09
2022-12-20T19:21:52.192Z,99904.78
2022-12-20T19:24:20.659Z,99893.50
2022-12-20T19:26:48.308Z,99894.34
2022-12-20T19:29:15.902Z,99888.28
2022-12-20T19:31:44.160Z,99890.91
2022-12-20T19:34:13.575Z,99882.19
2022-12-20T19:36:48.639Z,99881.38
2022-12-20T19:39:20.847Z,99885.69
2022-12-20T19:42:14.000Z,99865.72
2022-12-20T19:44:36.827Z,99867.44
2022-12-20T19:47:07.563Z,99859.63
2022-12-20T19:49:36.497Z,99864.81
2022-12-20T19:52:05.458Z,99850.94
2022-12-20T19:54:34.438Z,99841.44
2022-12-20T19:57:02.060Z,99850.09
2022-12-20T19:59:31.260Z,99844.03
2022-12-20T20:01:58.748Z,99855.28
2022-12-20T20:04:26.255Z,99855.28
2022-12-20T20:06:56.674Z,99838.81
2022-12-20T20:09:24.288Z,99842.28
2022-12-20T20:11:54.618Z,99841.41
2022-12-20T20:14:23.013Z,99857.06
2022-12-20T20:16:51.006Z,99871.81
2022-12-20T20:19:21.067Z,99879.59
2022-12-20T20:21:49.556Z,99872.69
2022-12-20T20:24:19.321Z,99864.88
2022-12-20T20:26:47.590Z,99862.28
2022-12-20T20:29:16.089Z,99851.00
2022-12-20T20:31:45.638Z,99850.16
2022-12-20T20:34:13.486Z,99837.13
2022-12-20T20:36:49.189Z,99838.81
2022-12-20T20:39:16.709Z,99857.91
2022-12-20T20:41:44.387Z,99857.06
2022-12-20T20:44:12.678Z,99845.81
2022-12-20T20:46:42.176Z,99853.63
2022-12-20T20:49:10.913Z,99864.06
2022-12-20T20:51:38.600Z,99857.97
2022-12-20T20:54:07.300Z,99851.88
2022-12-20T20:56:34.939Z,99848.41
2022-12-20T20:59:07.047Z,99841.47
2022-12-20T21:01:36.615Z,99840.59
2022-12-20T21:04:05.141Z,99835.41
2022-12-20T21:06:39.981Z,99826.72
2022-12-20T21:09:09.145Z,99810.22
2022-12-20T21:11:37.330Z,99805.88
2022-12-20T21:14:05.479Z,99803.31
2022-12-20T21:16:33.120Z,99801.56
2022-12-20T21:19:00.645Z,99801.56
2022-12-20T21:21:28.592Z,99798.09
2022-12-20T21:23:56.488Z,99795.50
2022-12-20T21:26:27.850Z,99798.94
2022-12-20T21:28:59.663Z,99795.47
2022-12-20T21:31:27.745Z,99801.56
2022-12-20T21:33:57.749Z,99793.75
2022-12-20T21:36:25.699Z,99810.25
2022-12-20T21:38:55.890Z,99808.50
2022-12-20T21:41:27.053Z,99781.59
2022-12-20T21:44:01.025Z,99803.28
2022-12-20T21:46:32.142Z,99803.28
2022-12-20T21:49:05.521Z,99813.69
2022-12-20T21:51:33.285Z,99805.91
2022-12-20T21:54:03.731Z,99796.38
2022-12-20T21:56:34.272Z,99786.78
2022-12-20T21:59:04.320Z,99775.53
2022-12-20T22:01:32.375Z,99772.94
2022-12-20T22:04:06.836Z,99782.47
2022-12-20T22:06:35.606Z,99791.16
2022-12-20T22:09:07.699Z,99785.09
2022-12-20T22:11:35.519Z,99789.41
2022-12-20T22:14:12.097Z,99795.47
2022-12-20T22:16:39.467Z,99782.44
2022-12-20T22:19:06.538Z,99769.44
2022-12-20T22:21:36.340Z,99752.06
2022-12-20T22:24:04.489Z,99719.97
2022-12-20T22:26:33.850Z,99712.19
2022-12-20T22:29:05.091Z,99731.25
2022-12-20T22:31:32.928Z,99734.72
2022-12-20T22:34:01.015Z,99733.84
2022-12-20T22:36:28.621Z,99751.19
2022-12-20T22:38:57.110Z,99737.34
2022-12-20T22:41:29.150Z,99722.59
2022-12-20T22:43:59.057Z,99721.75
2022-12-20T22:49:18.148Z,99711.31
2022-12-20T22:51:55.137Z,99700.91
2022-12-20T22:54:30.089Z,99704.38
2022-12-20T22:56:57.626Z,99698.31
2022-12-20T22:59:25.085Z,99697.44
2022-12-20T23:01:52.204Z,99694.84
2022-12-20T23:04:21.561Z,99704.38
2022-12-20T23:06:48.989Z,99714.78
2022-12-20T23:09:17.385Z,99706.09
2022-12-20T23:12:03.479Z,99708.72
2022-12-20T23:14:49.234Z,99708.72
2022-12-20T23:17:16.968Z,99709.56
2022-12-20T23:20:10.937Z,99687.03
2022-12-20T23:22:45.379Z,99684.41
2022-12-20T23:25:15.867Z,99683.53
2022-12-20T23:27:45.325Z,99692.22
2022-12-20T23:30:15.072Z,99692.22
2022-12-20T23:32:44.970Z,99687.03
2022-12-20T23:35:14.186Z,99682.66
2022-12-20T23:37:42.088Z,99675.72
2022-12-20T23:40:10.872Z,99658.38
2022-12-20T23:42:38.829Z,99663.59
2022-12-20T23:45:06.693Z,99675.75
2022-12-20T23:47:33.772Z,99676.63
2022-12-20T23:50:01.254Z,99667.94
2022-12-20T23:52:28.397Z,99664.47
2022-12-20T23:54:57.739Z,99655.81
2022-12-20T23:57:25.190Z,99654.06
2022-12-20T23:59:52.154Z,99673.13
