createdAt,value
2023-01-08T00:00:29.402Z,3.93
2023-01-08T00:03:18.096Z,3.90
2023-01-08T00:05:46.493Z,3.86
2023-01-08T00:08:16.047Z,3.75
2023-01-08T00:10:44.445Z,3.75
2023-01-08T00:13:12.743Z,3.74
2023-01-08T00:15:40.960Z,3.77
2023-01-08T00:18:09.152Z,3.93
2023-01-08T00:20:41.881Z,4.08
2023-01-08T00:23:12.440Z,4.23
2023-01-08T00:25:40.945Z,4.35
2023-01-08T00:28:09.585Z,4.36
2023-01-08T00:30:38.248Z,4.27
2023-01-08T00:33:06.469Z,4.14
2023-01-08T00:35:34.640Z,4.06
2023-01-08T00:38:02.808Z,3.99
2023-01-08T00:40:31.145Z,3.99
2023-01-08T00:42:59.774Z,4.02
2023-01-08T00:45:27.837Z,4.07
2023-01-08T00:47:55.906Z,4.06
2023-01-08T00:50:24.683Z,4.00
2023-01-08T00:52:52.831Z,3.93
2023-01-08T00:55:20.766Z,3.95
2023-01-08T00:57:48.752Z,4.04
2023-01-08T01:00:18.781Z,4.04
2023-01-08T01:02:46.883Z,4.10
2023-01-08T01:05:17.024Z,4.10
2023-01-08T01:07:45.823Z,4.14
2023-01-08T01:10:15.748Z,4.23
2023-01-08T01:12:44.446Z,4.22
2023-01-08T01:15:15.518Z,4.18
2023-01-08T01:17:44.837Z,4.14
2023-01-08T01:20:17.112Z,4.14
2023-01-08T01:22:45.082Z,4.12
2023-01-08T01:25:13.044Z,4.12
2023-01-08T01:27:41.339Z,4.12
2023-01-08T01:30:10.049Z,4.04
2023-01-08T01:32:37.957Z,3.88
2023-01-08T01:35:06.739Z,3.67
2023-01-08T01:37:34.807Z,3.40
2023-01-08T01:40:02.970Z,3.40
2023-01-08T01:42:39.925Z,3.39
2023-01-08T01:45:23.711Z,3.44
2023-01-08T01:48:18.162Z,3.45
2023-01-08T01:50:54.212Z,3.54
2023-01-08T01:53:27.227Z,3.57
2023-01-08T01:55:57.142Z,3.46
2023-01-08T01:58:28.385Z,3.50
2023-01-08T02:01:00.389Z,3.56
2023-01-08T02:03:36.045Z,3.61
2023-01-08T02:06:34.687Z,3.64
2023-01-08T02:09:05.506Z,3.62
2023-01-08T02:12:17.248Z,3.66
2023-01-08T02:15:03.237Z,3.66
2023-01-08T02:17:50.069Z,3.63
2023-01-08T02:20:32.993Z,3.66
2023-01-08T02:23:29.045Z,3.65
2023-01-08T02:26:15.600Z,3.55
2023-01-08T02:29:01.888Z,3.52
2023-01-08T02:31:32.230Z,3.52
2023-01-08T02:34:00.390Z,3.53
2023-01-08T02:36:34.545Z,3.59
2023-01-08T02:39:27.595Z,3.65
2023-01-08T02:42:07.079Z,3.66
2023-01-08T02:44:45.937Z,3.54
2023-01-08T02:47:27.907Z,3.54
2023-01-08T02:50:29.121Z,3.46
2023-01-08T02:53:06.953Z,3.42
2023-01-08T02:55:37.399Z,3.51
2023-01-08T02:58:06.413Z,3.33
2023-01-08T03:00:35.896Z,3.18
2023-01-08T03:03:18.424Z,2.95
2023-01-08T03:05:52.485Z,2.91
2023-01-08T03:08:21.658Z,2.87
2023-01-08T03:10:56.610Z,2.86
2023-01-08T03:13:32.580Z,2.73
2023-01-08T03:16:05.455Z,2.55
2023-01-08T03:18:38.117Z,2.39
2023-01-08T03:21:07.863Z,2.33
2023-01-08T03:23:39.067Z,2.31
2023-01-08T03:26:07.760Z,2.29
2023-01-08T03:28:41.870Z,2.28
2023-01-08T03:31:11.887Z,2.20
2023-01-08T03:33:41.020Z,2.25
2023-01-08T03:36:13.892Z,2.28
2023-01-08T03:38:52.575Z,2.40
2023-01-08T03:41:22.900Z,2.51
2023-01-08T03:43:51.017Z,2.58
2023-01-08T03:46:30.702Z,2.57
2023-01-08T03:49:00.465Z,2.57
2023-01-08T03:51:28.514Z,2.62
2023-01-08T03:53:59.585Z,2.63
2023-01-08T03:56:27.816Z,2.72
2023-01-08T03:58:55.868Z,2.74
2023-01-08T04:01:24.021Z,2.78
2023-01-08T04:03:52.104Z,2.80
2023-01-08T04:06:20.228Z,2.80
2023-01-08T04:08:48.913Z,2.98
2023-01-08T04:11:17.197Z,3.13
2023-01-08T04:13:45.226Z,3.23
2023-01-08T04:16:13.418Z,3.24
2023-01-08T04:18:41.568Z,3.21
2023-01-08T04:21:09.692Z,3.11
2023-01-08T04:23:37.852Z,2.95
2023-01-08T04:26:07.451Z,2.92
2023-01-08T04:28:35.728Z,2.88
2023-01-08T04:31:08.376Z,2.75
2023-01-08T04:33:37.235Z,2.70
2023-01-08T04:36:05.725Z,2.72
2023-01-08T04:38:33.833Z,2.69
2023-01-08T04:41:03.110Z,2.66
2023-01-08T04:43:32.204Z,2.67
2023-01-08T04:46:02.757Z,2.71
2023-01-08T04:48:31.366Z,2.65
2023-01-08T04:51:01.451Z,2.65
2023-01-08T04:53:30.597Z,2.63
2023-01-08T04:56:04.601Z,2.60
2023-01-08T04:58:37.221Z,2.59
2023-01-08T05:01:18.487Z,2.66
2023-01-08T05:03:46.975Z,2.72
2023-01-08T05:06:15.668Z,2.76
2023-01-08T05:08:43.858Z,2.85
2023-01-08T05:11:12.076Z,3.00
2023-01-08T05:13:40.184Z,3.10
2023-01-08T05:16:09.109Z,3.09
2023-01-08T05:18:37.245Z,3.16
2023-01-08T05:21:05.664Z,3.26
2023-01-08T05:23:34.452Z,3.32
2023-01-08T05:26:05.393Z,3.22
2023-01-08T05:28:34.588Z,3.21
2023-01-08T05:31:03.060Z,3.15
2023-01-08T05:33:31.163Z,3.15
2023-01-08T05:35:59.447Z,3.20
2023-01-08T05:38:27.468Z,3.18
2023-01-08T05:40:55.553Z,3.12
2023-01-08T05:43:23.806Z,3.01
2023-01-08T05:45:52.425Z,2.93
2023-01-08T05:48:21.938Z,2.82
2023-01-08T05:50:50.555Z,2.68
2023-01-08T05:53:19.106Z,2.49
2023-01-08T05:55:47.703Z,2.41
2023-01-08T05:58:19.589Z,2.36
2023-01-08T06:03:33.488Z,2.15
2023-01-08T06:06:03.917Z,2.17
2023-01-08T06:08:32.735Z,2.27
2023-01-08T06:11:02.938Z,2.31
2023-01-08T06:13:31.879Z,2.29
2023-01-08T06:16:01.739Z,2.12
2023-01-08T06:18:31.588Z,2.08
2023-01-08T06:21:01.589Z,2.08
2023-01-08T06:23:30.664Z,2.11
2023-01-08T06:26:00.988Z,2.15
2023-01-08T06:28:29.595Z,2.16
2023-01-08T06:30:59.459Z,2.17
2023-01-08T06:33:29.108Z,2.09
2023-01-08T06:36:04.694Z,2.07
2023-01-08T06:38:36.868Z,2.09
2023-01-08T06:41:06.949Z,2.01
2023-01-08T06:43:36.355Z,1.93
2023-01-08T06:46:07.070Z,2.00
2023-01-08T06:48:37.163Z,2.10
2023-01-08T06:51:06.522Z,2.18
2023-01-08T06:53:34.664Z,2.30
2023-01-08T06:56:04.722Z,2.28
2023-01-08T06:58:33.835Z,2.22
2023-01-08T07:01:02.001Z,2.07
2023-01-08T07:03:30.444Z,1.86
2023-01-08T07:05:59.035Z,1.78
2023-01-08T07:08:27.549Z,1.79
2023-01-08T07:10:56.140Z,1.92
2023-01-08T07:13:25.092Z,2.04
2023-01-08T07:15:53.736Z,2.16
2023-01-08T07:18:22.225Z,2.28
2023-01-08T07:20:53.406Z,2.37
2023-01-08T07:23:26.193Z,2.51
2023-01-08T07:25:54.701Z,2.58
2023-01-08T07:28:23.028Z,2.55
2023-01-08T07:30:51.407Z,2.49
2023-01-08T07:33:23.780Z,2.49
2023-01-08T07:35:54.193Z,2.53
2023-01-08T07:38:23.592Z,2.55
2023-01-08T07:40:52.566Z,2.62
2023-01-08T07:43:20.770Z,2.67
2023-01-08T07:45:49.675Z,2.55
2023-01-08T07:48:18.332Z,2.60
2023-01-08T07:50:47.484Z,2.81
2023-01-08T07:53:18.008Z,2.92
2023-01-08T07:55:48.276Z,3.04
2023-01-08T07:58:17.004Z,3.10
2023-01-08T08:00:45.100Z,3.22
2023-01-08T08:03:13.859Z,3.23
2023-01-08T08:05:42.833Z,3.22
2023-01-08T08:08:13.482Z,3.36
2023-01-08T08:10:43.935Z,3.48
2023-01-08T08:13:12.950Z,3.59
2023-01-08T08:15:41.670Z,3.73
2023-01-08T08:18:11.319Z,3.90
2023-01-08T08:20:40.125Z,4.06
2023-01-08T08:23:13.981Z,4.18
2023-01-08T08:25:43.026Z,4.19
2023-01-08T08:28:12.488Z,4.15
2023-01-08T08:30:42.641Z,4.23
2023-01-08T08:33:11.516Z,4.27
2023-01-08T08:35:40.382Z,4.35
2023-01-08T08:38:08.647Z,4.41
2023-01-08T08:40:36.953Z,4.53
2023-01-08T08:43:05.656Z,4.72
2023-01-08T08:45:36.312Z,4.91
2023-01-08T08:48:08.527Z,5.03
2023-01-08T08:50:38.196Z,5.16
2023-01-08T08:53:07.263Z,5.16
2023-01-08T08:55:36.206Z,5.30
2023-01-08T08:58:14.013Z,5.40
2023-01-08T09:00:44.407Z,5.51
2023-01-08T09:03:15.246Z,5.60
2023-01-08T09:05:45.560Z,5.70
2023-01-08T09:08:16.708Z,5.78
2023-01-08T09:10:47.980Z,5.88
2023-01-08T09:13:16.930Z,6.05
2023-01-08T09:15:45.739Z,6.12
2023-01-08T09:18:16.019Z,6.06
2023-01-08T09:20:45.528Z,6.16
2023-01-08T09:23:16.986Z,6.22
2023-01-08T09:25:45.550Z,6.33
2023-01-08T09:28:15.139Z,6.49
2023-01-08T09:30:44.434Z,6.62
2023-01-08T09:33:14.234Z,6.72
2023-01-08T09:35:44.327Z,6.88
2023-01-08T09:38:16.014Z,6.96
2023-01-08T09:40:59.511Z,7.09
2023-01-08T09:43:31.887Z,7.16
2023-01-08T09:46:04.160Z,7.26
2023-01-08T09:48:41.625Z,7.31
2023-01-08T09:51:16.294Z,7.58
2023-01-08T09:53:46.173Z,7.64
2023-01-08T09:56:18.671Z,7.80
2023-01-08T09:58:50.890Z,7.96
2023-01-08T10:01:27.548Z,8.04
2023-01-08T10:04:13.190Z,8.12
2023-01-08T10:06:48.042Z,8.36
2023-01-08T10:09:17.307Z,8.50
2023-01-08T10:11:48.736Z,8.62
2023-01-08T10:14:25.103Z,8.66
2023-01-08T10:17:20.497Z,8.81
2023-01-08T10:19:49.619Z,8.94
2023-01-08T10:22:23.589Z,9.02
2023-01-08T10:24:53.061Z,9.19
2023-01-08T10:27:24.034Z,9.37
2023-01-08T10:29:54.015Z,9.34
2023-01-08T10:32:31.268Z,9.50
2023-01-08T10:35:06.121Z,9.71
2023-01-08T10:37:43.319Z,9.82
2023-01-08T10:40:35.376Z,9.87
2023-01-08T10:43:14.408Z,10.00
2023-01-08T10:45:46.734Z,10.08
2023-01-08T10:48:20.169Z,10.23
2023-01-08T10:50:49.306Z,10.16
2023-01-08T10:53:29.805Z,10.26
2023-01-08T10:56:04.155Z,10.33
2023-01-08T10:58:43.152Z,10.45
2023-01-08T11:01:18.304Z,10.49
2023-01-08T11:03:52.564Z,10.40
2023-01-08T11:06:24.607Z,10.45
2023-01-08T11:08:57.339Z,10.60
2023-01-08T11:11:38.055Z,10.64
2023-01-08T11:14:21.711Z,10.66
2023-01-08T11:16:57.285Z,10.65
2023-01-08T11:19:32.434Z,10.76
2023-01-08T11:22:03.117Z,10.82
2023-01-08T11:24:37.667Z,10.76
2023-01-08T11:27:15.362Z,10.85
2023-01-08T11:30:08.930Z,10.83
2023-01-08T11:32:43.545Z,10.81
2023-01-08T11:35:20.845Z,10.76
2023-01-08T11:37:52.828Z,10.76
2023-01-08T11:40:51.906Z,10.79
2023-01-08T11:43:35.256Z,10.69
2023-01-08T11:46:27.084Z,10.51
2023-01-08T11:49:08.064Z,10.45
2023-01-08T11:51:43.928Z,10.29
2023-01-08T11:54:34.349Z,10.43
2023-01-08T11:57:17.568Z,10.32
2023-01-08T11:59:58.153Z,10.30
2023-01-08T12:02:45.471Z,10.40
2023-01-08T12:05:26.782Z,10.40
2023-01-08T12:08:21.564Z,10.44
2023-01-08T12:11:22.860Z,10.35
2023-01-08T12:14:10.296Z,10.25
2023-01-08T12:16:58.018Z,10.25
2023-01-08T12:19:41.001Z,10.16
2023-01-08T12:27:34.600Z,10.07
2023-01-08T12:32:01.557Z,9.90
2023-01-08T12:36:24.226Z,9.99
2023-01-08T12:40:57.227Z,9.89
2023-01-08T12:45:27.171Z,9.81
2023-01-08T12:49:52.663Z,9.87
2023-01-08T12:54:26.670Z,9.86
2023-01-08T12:59:07.113Z,9.84
2023-01-08T13:03:44.917Z,9.94
2023-01-08T13:09:28.822Z,9.71
2023-01-08T13:12:55.957Z,9.54
2023-01-08T13:17:25.904Z,9.49
2023-01-08T13:21:56.592Z,9.44
2023-01-08T13:26:36.256Z,9.33
2023-01-08T13:31:17.692Z,9.11
2023-01-08T13:36:00.104Z,8.99
2023-01-08T13:40:34.184Z,8.95
2023-01-08T13:45:14.490Z,9.00
2023-01-08T13:49:50.682Z,8.95
2023-01-08T13:54:26.125Z,8.98
2023-01-08T13:58:59.149Z,8.94
2023-01-08T14:03:29.366Z,8.85
2023-01-08T14:08:10.122Z,8.78
2023-01-08T14:12:43.453Z,8.69
2023-01-08T14:17:14.595Z,8.70
2023-01-08T14:24:47.583Z,8.69
2023-01-08T14:28:34.712Z,8.49
2023-01-08T14:32:04.469Z,8.48
2023-01-08T14:35:55.210Z,8.48
2023-01-08T14:39:55.084Z,8.40
2023-01-08T14:43:40.880Z,8.32
2023-01-08T14:47:16.387Z,8.35
2023-01-08T14:50:52.575Z,8.36
2023-01-08T14:54:37.843Z,8.41
2023-01-08T14:58:11.558Z,8.39
2023-01-08T15:01:22.755Z,8.36
2023-01-08T15:05:12.395Z,8.45
2023-01-08T15:09:18.969Z,8.42
2023-01-08T15:13:00.891Z,8.45
2023-01-08T15:20:38.789Z,8.40
2023-01-08T15:24:21.294Z,8.42
2023-01-08T15:27:52.607Z,8.44
2023-01-08T15:31:14.784Z,8.39
2023-01-08T15:34:49.925Z,8.41
2023-01-08T15:38:12.809Z,8.38
2023-01-08T15:41:37.395Z,8.20
2023-01-08T15:45:13.732Z,8.12
2023-01-08T15:49:05.110Z,8.04
2023-01-08T15:52:40.814Z,8.00
2023-01-08T15:56:11.657Z,7.98
2023-01-08T15:59:54.699Z,7.95
2023-01-08T16:03:24.388Z,7.92
2023-01-08T16:06:42.166Z,7.80
2023-01-08T16:10:14.402Z,7.77
2023-01-08T16:13:43.726Z,7.81
2023-01-08T16:17:33.404Z,7.76
2023-01-08T16:20:58.951Z,7.68
2023-01-08T16:24:26.188Z,7.57
2023-01-08T16:28:05.998Z,7.52
2023-01-08T16:31:56.594Z,7.36
2023-01-08T16:35:39.393Z,7.26
2023-01-08T16:39:18.156Z,7.19
2023-01-08T16:43:07.665Z,7.03
2023-01-08T16:46:47.534Z,7.04
2023-01-08T16:49:56.037Z,7.02
2023-01-08T16:53:46.289Z,7.11
2023-01-08T16:57:26.432Z,7.05
2023-01-08T17:01:06.797Z,7.06
2023-01-08T17:04:00.360Z,6.98
2023-01-08T17:07:52.299Z,7.02
2023-01-08T17:11:26.775Z,7.07
2023-01-08T17:14:41.552Z,7.10
2023-01-08T17:18:03.757Z,7.10
2023-01-08T17:21:36.805Z,7.05
2023-01-08T17:24:58.963Z,7.00
2023-01-08T17:28:26.242Z,7.04
2023-01-08T17:32:01.939Z,7.02
2023-01-08T17:35:26.546Z,7.02
2023-01-08T17:39:08.851Z,7.01
2023-01-08T17:42:58.432Z,7.02
2023-01-08T17:46:48.197Z,7.10
2023-01-08T17:50:38.054Z,7.08
2023-01-08T17:54:13.262Z,7.18
2023-01-08T17:58:02.929Z,7.16
2023-01-08T18:01:33.636Z,7.17
2023-01-08T18:05:19.925Z,7.15
2023-01-08T18:08:54.461Z,7.18
2023-01-08T18:12:43.341Z,7.18
2023-01-08T18:16:20.599Z,7.16
2023-01-08T18:19:56.532Z,7.17
2023-01-08T18:23:11.089Z,7.14
2023-01-08T18:27:08.475Z,7.21
2023-01-08T18:31:03.879Z,7.25
2023-01-08T18:34:52.770Z,7.16
2023-01-08T18:38:37.880Z,7.20
2023-01-08T18:42:19.928Z,7.13
2023-01-08T18:46:11.780Z,7.19
2023-01-08T18:49:33.823Z,7.24
2023-01-08T18:52:52.757Z,7.19
2023-01-08T18:56:36.318Z,7.13
2023-01-08T19:01:08.351Z,7.12
2023-01-08T19:03:59.079Z,7.13
2023-01-08T19:07:32.317Z,7.12
2023-01-08T19:11:23.835Z,7.09
2023-01-08T19:14:50.514Z,7.15
2023-01-08T19:18:41.424Z,7.17
2023-01-08T19:22:41.546Z,7.20
2023-01-08T19:26:24.506Z,7.23
2023-01-08T19:30:08.007Z,7.27
2023-01-08T19:33:44.176Z,7.24
2023-01-08T19:37:01.967Z,7.27
2023-01-08T19:40:45.379Z,7.26
2023-01-08T19:44:21.901Z,7.09
2023-01-08T19:47:56.363Z,6.97
2023-01-08T19:51:26.424Z,6.93
2023-01-08T19:54:45.888Z,6.95
2023-01-08T19:58:29.208Z,7.06
2023-01-08T20:02:18.595Z,7.03
2023-01-08T20:05:41.096Z,7.01
2023-01-08T20:09:16.387Z,6.96
2023-01-08T20:12:39.353Z,6.94
2023-01-08T20:16:11.307Z,6.92
2023-01-08T20:19:57.059Z,6.87
2023-01-08T20:23:26.848Z,6.74
2023-01-08T20:27:16.037Z,6.68
2023-01-08T20:30:48.454Z,6.61
2023-01-08T20:34:24.494Z,6.55
2023-01-08T20:37:59.620Z,6.54
2023-01-08T20:41:55.702Z,6.48
2023-01-08T20:45:36.692Z,6.62
2023-01-08T20:49:05.597Z,6.63
2023-01-08T20:52:18.580Z,6.76
2023-01-08T20:56:09.339Z,6.80
2023-01-08T20:59:41.706Z,6.68
2023-01-08T21:03:14.495Z,6.58
2023-01-08T21:07:10.472Z,6.49
2023-01-08T21:10:58.883Z,6.35
2023-01-08T21:14:44.896Z,6.37
2023-01-08T21:18:30.940Z,6.36
2023-01-08T21:22:17.897Z,6.24
2023-01-08T21:25:59.963Z,6.14
2023-01-08T21:29:50.040Z,6.09
2023-01-08T21:33:40.094Z,6.02
2023-01-08T21:37:09.413Z,5.93
2023-01-08T21:40:51.812Z,5.92
2023-01-08T21:44:40.505Z,5.87
2023-01-08T21:48:23.463Z,5.86
2023-01-08T21:52:07.702Z,5.81
2023-01-08T21:55:59.866Z,5.77
2023-01-08T21:59:41.052Z,5.68
2023-01-08T22:03:23.727Z,5.61
2023-01-08T22:07:13.378Z,5.53
2023-01-08T22:10:56.353Z,5.40
2023-01-08T22:14:40.893Z,5.24
2023-01-08T22:18:23.743Z,5.10
2023-01-08T22:22:13.140Z,4.97
2023-01-08T22:25:55.763Z,4.88
2023-01-08T22:29:45.836Z,4.75
2023-01-08T22:33:20.985Z,4.84
2023-01-08T22:37:09.717Z,5.01
2023-01-08T22:40:58.273Z,5.15
2023-01-08T22:44:40.488Z,5.13
2023-01-08T22:48:22.783Z,5.11
2023-01-08T22:51:47.052Z,5.15
2023-01-08T22:55:30.454Z,5.18
2023-01-08T22:59:12.723Z,5.10
2023-01-08T23:03:02.140Z,4.90
2023-01-08T23:06:45.680Z,4.64
2023-01-08T23:10:23.483Z,4.61
2023-01-08T23:14:13.023Z,4.75
2023-01-08T23:17:54.801Z,5.01
2023-01-08T23:21:43.896Z,5.05
2023-01-08T23:25:16.514Z,5.09
2023-01-08T23:29:05.357Z,5.11
2023-01-08T23:32:54.541Z,5.00
2023-01-08T23:36:43.795Z,4.98
2023-01-08T23:40:15.617Z,4.88
2023-01-08T23:44:00.027Z,4.91
2023-01-08T23:47:41.676Z,4.90
2023-01-08T23:51:30.715Z,4.81
2023-01-08T23:55:19.762Z,4.80
2023-01-08T23:58:59.146Z,4.76
