createdAt,value
2022-09-16T00:00:46.128Z,1.50
2022-09-16T00:03:13.733Z,1.80
2022-09-16T00:05:45.425Z,1.93
2022-09-16T00:08:12.960Z,1.30
2022-09-16T00:10:39.664Z,1.70
2022-09-16T00:13:06.616Z,1.30
2022-09-16T00:15:33.402Z,1.70
2022-09-16T00:18:00.068Z,1.40
2022-09-16T00:20:27.569Z,1.63
2022-09-16T00:22:57.482Z,1.60
2022-09-16T00:25:24.092Z,1.60
2022-09-16T00:27:50.739Z,1.33
2022-09-16T00:30:17.427Z,1.53
2022-09-16T00:32:45.094Z,1.93
2022-09-16T00:35:11.743Z,1.37
2022-09-16T00:37:38.433Z,1.27
2022-09-16T00:40:05.665Z,1.67
2022-09-16T00:42:37.741Z,1.70
2022-09-16T00:45:17.162Z,1.50
2022-09-16T00:47:50.967Z,1.43
2022-09-16T00:50:28.502Z,1.40
2022-09-16T00:52:56.778Z,1.77
2022-09-16T00:55:30.606Z,2.33
2022-09-16T00:58:02.375Z,1.03
2022-09-16T01:00:29.170Z,1.47
2022-09-16T01:02:56.157Z,1.53
2022-09-16T01:05:26.704Z,1.17
2022-09-16T01:07:54.692Z,1.40
2022-09-16T01:10:24.214Z,1.73
2022-09-16T01:13:02.523Z,1.30
2022-09-16T01:15:49.379Z,1.60
2022-09-16T01:18:59.771Z,2.10
2022-09-16T01:21:48.411Z,1.90
2022-09-16T01:24:36.601Z,1.50
2022-09-16T01:27:17.325Z,1.50
2022-09-16T01:30:02.111Z,1.47
2022-09-16T01:32:40.859Z,1.90
2022-09-16T01:35:16.012Z,1.27
2022-09-16T01:37:54.492Z,2.23
2022-09-16T01:40:39.854Z,2.27
2022-09-16T01:43:15.479Z,1.90
2022-09-16T01:45:52.194Z,1.70
2022-09-16T01:48:19.601Z,1.43
2022-09-16T01:51:01.578Z,1.90
2022-09-16T01:53:34.943Z,1.40
2022-09-16T01:56:26.907Z,2.00
2022-09-16T01:59:00.358Z,1.73
2022-09-16T02:01:47.448Z,2.30
2022-09-16T02:04:22.160Z,1.87
2022-09-16T02:06:51.905Z,1.77
2022-09-16T02:09:23.560Z,1.80
2022-09-16T02:11:54.144Z,1.80
2022-09-16T02:14:30.342Z,2.03
2022-09-16T02:17:09.825Z,2.00
2022-09-16T02:20:01.588Z,1.80
2022-09-16T02:22:37.982Z,2.20
2022-09-16T02:25:08.491Z,2.10
2022-09-16T02:27:38.016Z,2.13
2022-09-16T02:30:10.990Z,1.83
2022-09-16T02:32:43.352Z,2.30
2022-09-16T02:35:15.174Z,1.90
2022-09-16T02:37:47.876Z,2.27
2022-09-16T02:40:27.030Z,2.00
2022-09-16T02:42:54.042Z,1.90
2022-09-16T02:45:25.992Z,2.37
2022-09-16T02:48:08.714Z,2.80
2022-09-16T02:50:54.634Z,1.90
2022-09-16T02:53:46.880Z,1.80
2022-09-16T02:56:16.591Z,2.30
2022-09-16T02:58:43.290Z,2.30
2022-09-16T03:01:13.128Z,2.50
2022-09-16T03:03:40.685Z,2.47
2022-09-16T03:06:14.669Z,2.00
2022-09-16T03:08:42.320Z,1.90
2022-09-16T03:11:32.458Z,2.13
2022-09-16T03:14:22.124Z,2.83
2022-09-16T03:17:18.121Z,2.07
2022-09-16T03:20:10.963Z,2.00
2022-09-16T03:22:37.477Z,2.27
2022-09-16T03:25:36.387Z,2.10
2022-09-16T03:28:18.393Z,1.80
2022-09-16T03:31:09.244Z,2.33
2022-09-16T03:33:42.945Z,1.67
2022-09-16T03:36:15.564Z,1.83
2022-09-16T03:38:43.843Z,2.17
2022-09-16T03:41:11.434Z,2.10
2022-09-16T03:43:38.175Z,2.40
2022-09-16T03:46:14.687Z,1.90
2022-09-16T03:48:41.340Z,1.87
2022-09-16T03:51:08.023Z,1.97
2022-09-16T03:53:34.698Z,2.70
2022-09-16T03:56:01.593Z,2.60
2022-09-16T03:58:28.231Z,1.43
2022-09-16T04:00:54.891Z,2.10
2022-09-16T04:03:22.580Z,1.93
2022-09-16T04:05:53.894Z,1.80
2022-09-16T04:08:20.982Z,1.97
2022-09-16T04:11:13.935Z,2.23
2022-09-16T04:13:40.536Z,1.87
2022-09-16T04:16:07.298Z,2.10
2022-09-16T04:18:34.869Z,2.20
2022-09-16T04:21:03.437Z,2.10
2022-09-16T04:23:31.247Z,1.90
2022-09-16T04:26:37.457Z,1.70
2022-09-16T04:29:04.063Z,2.00
2022-09-16T04:31:30.744Z,2.47
2022-09-16T04:33:57.359Z,2.57
2022-09-16T04:36:24.622Z,2.27
2022-09-16T04:38:51.398Z,1.93
2022-09-16T04:41:20.484Z,2.10
2022-09-16T04:43:51.090Z,1.67
2022-09-16T04:46:17.722Z,2.60
2022-09-16T04:48:47.544Z,1.90
2022-09-16T04:51:14.745Z,2.23
2022-09-16T04:53:45.792Z,1.90
2022-09-16T04:56:21.714Z,1.70
2022-09-16T04:58:51.347Z,1.83
2022-09-16T05:01:23.686Z,1.77
2022-09-16T05:03:55.935Z,2.23
2022-09-16T05:06:26.810Z,1.83
2022-09-16T05:08:54.811Z,2.13
2022-09-16T05:11:24.001Z,1.97
2022-09-16T05:13:50.630Z,2.43
2022-09-16T05:16:20.228Z,2.07
2022-09-16T05:18:48.752Z,1.60
2022-09-16T05:21:18.685Z,2.07
2022-09-16T05:23:47.475Z,1.80
2022-09-16T05:26:19.927Z,2.03
2022-09-16T05:28:46.827Z,1.87
2022-09-16T05:31:19.232Z,2.20
2022-09-16T05:33:48.282Z,2.13
2022-09-16T05:36:18.021Z,1.80
2022-09-16T05:38:59.083Z,1.80
2022-09-16T05:41:34.256Z,2.33
2022-09-16T05:44:01.383Z,1.90
2022-09-16T05:46:29.257Z,2.57
2022-09-16T05:48:56.677Z,1.80
2022-09-16T05:51:24.789Z,1.90
2022-09-16T05:53:53.109Z,2.00
2022-09-16T05:56:27.878Z,2.47
2022-09-16T05:58:56.327Z,2.33
2022-09-16T06:01:29.325Z,2.53
2022-09-16T06:03:56.333Z,2.73
2022-09-16T06:06:28.843Z,1.83
2022-09-16T06:08:59.059Z,1.73
2022-09-16T06:11:27.892Z,1.80
2022-09-16T06:13:56.871Z,1.90
2022-09-16T06:16:25.937Z,1.80
2022-09-16T06:18:53.732Z,1.60
2022-09-16T06:21:21.182Z,1.57
2022-09-16T06:23:48.017Z,1.60
2022-09-16T06:26:17.689Z,2.27
2022-09-16T06:28:45.333Z,1.70
2022-09-16T06:31:14.775Z,1.70
2022-09-16T06:33:41.896Z,1.93
2022-09-16T06:36:14.708Z,2.23
2022-09-16T06:38:41.350Z,2.13
2022-09-16T06:41:10.193Z,1.57
2022-09-16T06:43:37.954Z,1.60
2022-09-16T06:46:13.611Z,1.90
2022-09-16T06:48:41.359Z,1.80
2022-09-16T06:51:16.465Z,2.10
2022-09-16T06:53:44.524Z,2.20
2022-09-16T06:56:15.082Z,2.73
2022-09-16T06:58:46.616Z,1.97
2022-09-16T07:01:16.376Z,2.20
2022-09-16T07:03:45.660Z,2.03
2022-09-16T07:06:14.277Z,2.07
2022-09-16T07:08:42.277Z,1.90
2022-09-16T07:11:13.623Z,2.10
2022-09-16T07:13:41.079Z,2.07
2022-09-16T07:16:14.415Z,2.00
2022-09-16T07:18:42.557Z,1.80
2022-09-16T07:21:17.249Z,1.70
2022-09-16T07:23:45.336Z,1.47
2022-09-16T07:26:17.273Z,2.33
2022-09-16T07:28:48.192Z,2.00
2022-09-16T07:31:26.391Z,1.30
2022-09-16T07:34:02.822Z,1.70
2022-09-16T07:36:34.160Z,1.87
2022-09-16T07:39:01.208Z,2.00
2022-09-16T07:41:30.679Z,1.83
2022-09-16T07:43:59.380Z,1.83
2022-09-16T07:46:28.333Z,2.43
2022-09-16T07:48:55.594Z,2.00
2022-09-16T07:51:24.451Z,2.10
2022-09-16T07:54:12.225Z,1.80
2022-09-16T07:56:40.639Z,1.43
2022-09-16T07:59:14.320Z,1.80
2022-09-16T08:01:44.759Z,1.50
2022-09-16T08:04:12.267Z,1.67
2022-09-16T08:06:39.918Z,1.90
2022-09-16T08:09:21.094Z,2.37
2022-09-16T08:11:53.206Z,1.70
2022-09-16T08:14:20.005Z,1.67
2022-09-16T08:16:46.927Z,1.97
2022-09-16T08:19:13.995Z,1.50
2022-09-16T08:21:40.621Z,2.33
2022-09-16T08:24:10.233Z,2.00
2022-09-16T08:26:37.127Z,2.27
2022-09-16T08:29:08.790Z,1.77
2022-09-16T08:31:37.245Z,1.97
2022-09-16T08:34:04.593Z,1.73
2022-09-16T08:36:33.234Z,2.13
2022-09-16T08:39:00.131Z,1.63
2022-09-16T08:41:43.405Z,2.20
2022-09-16T08:44:50.600Z,1.80
2022-09-16T08:47:23.439Z,1.97
2022-09-16T08:49:51.380Z,2.20
2022-09-16T08:52:35.655Z,2.47
2022-09-16T08:55:24.178Z,1.80
2022-09-16T08:58:14.698Z,2.80
2022-09-16T09:00:44.363Z,2.00
2022-09-16T09:03:36.060Z,1.93
2022-09-16T09:06:13.010Z,1.80
2022-09-16T09:09:01.762Z,2.07
2022-09-16T09:11:40.449Z,2.17
2022-09-16T09:14:39.044Z,2.20
2022-09-16T09:17:21.559Z,1.90
2022-09-16T09:20:13.011Z,1.90
2022-09-16T09:22:57.944Z,1.60
2022-09-16T09:25:58.050Z,2.10
2022-09-16T09:28:39.946Z,1.97
2022-09-16T09:31:41.095Z,2.20
2022-09-16T09:34:38.397Z,2.10
2022-09-16T09:37:39.366Z,2.50
2022-09-16T09:40:09.609Z,2.20
2022-09-16T09:42:45.869Z,2.10
2022-09-16T09:45:41.429Z,2.27
2022-09-16T09:48:24.541Z,2.00
2022-09-16T09:50:52.915Z,2.40
2022-09-16T09:53:25.315Z,2.37
2022-09-16T09:56:06.378Z,3.13
2022-09-16T09:58:42.958Z,2.73
2022-09-16T10:01:11.483Z,2.83
2022-09-16T10:03:40.228Z,2.60
2022-09-16T10:06:07.452Z,2.40
2022-09-16T10:08:48.130Z,2.63
2022-09-16T10:11:18.594Z,2.73
2022-09-16T10:13:55.675Z,2.17
2022-09-16T10:16:28.533Z,2.13
2022-09-16T10:18:59.719Z,2.23
2022-09-16T10:21:37.583Z,2.37
2022-09-16T10:24:04.427Z,1.90
2022-09-16T10:26:39.470Z,3.30
2022-09-16T10:29:19.576Z,2.17
2022-09-16T10:31:46.877Z,2.30
2022-09-16T10:34:26.010Z,2.30
2022-09-16T10:37:18.064Z,1.83
2022-09-16T10:39:54.616Z,1.47
2022-09-16T10:42:26.043Z,1.70
2022-09-16T10:44:56.780Z,1.37
2022-09-16T10:47:30.158Z,1.67
2022-09-16T10:50:04.869Z,1.07
2022-09-16T10:52:40.992Z,1.23
2022-09-16T10:55:50.840Z,1.53
2022-09-16T10:58:20.716Z,1.30
2022-09-16T11:01:02.149Z,1.13
2022-09-16T11:03:32.293Z,1.27
2022-09-16T11:06:23.114Z,1.70
2022-09-16T11:09:19.302Z,2.90
2022-09-16T11:12:01.051Z,1.50
2022-09-16T11:14:48.016Z,1.87
2022-09-16T11:17:33.707Z,1.70
2022-09-16T11:20:12.710Z,1.10
2022-09-16T11:22:46.593Z,1.03
2022-09-16T11:25:30.807Z,1.93
2022-09-16T11:27:57.564Z,1.10
2022-09-16T11:30:24.488Z,1.23
2022-09-16T11:35:59.564Z,1.40
2022-09-16T11:38:46.413Z,1.50
2022-09-16T11:41:35.474Z,2.10
2022-09-16T11:44:22.510Z,1.57
2022-09-16T11:47:08.446Z,1.27
2022-09-16T11:49:58.343Z,1.90
2022-09-16T11:52:43.190Z,1.70
2022-09-16T11:55:27.162Z,1.50
2022-09-16T11:58:03.720Z,1.40
2022-09-16T12:00:33.947Z,2.03
2022-09-16T12:03:06.107Z,1.70
2022-09-16T12:05:43.709Z,1.40
2022-09-16T12:08:29.911Z,1.60
2022-09-16T12:11:44.873Z,1.63
2022-09-16T12:14:27.674Z,1.07
2022-09-16T12:16:59.456Z,1.50
2022-09-16T12:19:38.254Z,1.40
2022-09-16T12:22:13.680Z,1.40
2022-09-16T12:24:57.783Z,1.77
2022-09-16T12:27:34.947Z,1.17
2022-09-16T12:30:23.718Z,1.30
2022-09-16T12:33:29.268Z,1.53
2022-09-16T12:36:05.564Z,2.40
2022-09-16T12:38:32.565Z,1.90
2022-09-16T12:41:09.283Z,1.70
2022-09-16T12:43:46.259Z,1.77
2022-09-16T12:46:38.063Z,3.30
2022-09-16T12:49:37.555Z,1.60
2022-09-16T12:52:26.821Z,1.83
2022-09-16T12:55:23.341Z,1.90
2022-09-16T12:57:58.967Z,1.77
2022-09-16T13:00:36.301Z,1.50
2022-09-16T13:03:14.102Z,1.80
2022-09-16T13:05:47.623Z,1.83
2022-09-16T13:08:26.211Z,1.97
2022-09-16T13:14:22.877Z,1.70
2022-09-16T13:16:56.243Z,1.60
2022-09-16T13:19:26.204Z,1.70
2022-09-16T13:22:00.142Z,1.67
2022-09-16T13:24:48.241Z,1.63
2022-09-16T13:27:34.505Z,1.63
2022-09-16T13:30:13.445Z,1.00
2022-09-16T13:32:44.531Z,1.83
2022-09-16T13:35:23.306Z,2.00
2022-09-16T13:37:55.371Z,1.57
2022-09-16T13:40:28.035Z,1.90
2022-09-16T13:43:10.053Z,1.60
2022-09-16T13:45:39.520Z,2.00
2022-09-16T13:48:19.308Z,2.00
2022-09-16T13:51:00.196Z,1.70
2022-09-16T13:53:31.085Z,2.30
2022-09-16T13:56:12.987Z,2.07
2022-09-16T13:59:23.900Z,2.70
2022-09-16T14:01:59.713Z,1.60
2022-09-16T14:04:36.045Z,2.03
2022-09-16T14:07:21.556Z,2.30
2022-09-16T14:10:09.264Z,1.90
2022-09-16T14:12:49.328Z,1.67
2022-09-16T14:15:16.603Z,2.00
2022-09-16T14:17:51.486Z,1.70
2022-09-16T14:20:21.904Z,1.50
2022-09-16T14:22:48.796Z,1.60
2022-09-16T14:25:29.440Z,2.23
2022-09-16T14:28:19.603Z,2.27
2022-09-16T14:30:53.817Z,1.90
2022-09-16T14:33:25.469Z,2.10
2022-09-16T14:35:55.211Z,2.30
2022-09-16T14:38:44.872Z,2.00
2022-09-16T14:41:25.890Z,2.30
2022-09-16T14:43:56.101Z,2.43
2022-09-16T14:46:23.403Z,3.10
2022-09-16T14:48:50.920Z,2.30
2022-09-16T14:51:24.823Z,2.17
2022-09-16T14:54:13.562Z,2.23
2022-09-16T14:56:40.696Z,1.83
2022-09-16T14:59:11.436Z,2.70
2022-09-16T15:01:39.445Z,2.30
2022-09-16T15:04:18.611Z,1.83
2022-09-16T15:06:53.319Z,2.40
2022-09-16T15:09:34.535Z,2.43
2022-09-16T15:12:01.864Z,2.93
2022-09-16T15:14:29.468Z,2.07
2022-09-16T15:17:01.317Z,2.23
2022-09-16T15:19:36.392Z,1.97
2022-09-16T15:22:05.491Z,2.13
2022-09-16T15:24:35.919Z,2.10
2022-09-16T15:27:03.032Z,2.10
2022-09-16T15:29:36.733Z,1.60
2022-09-16T15:32:18.092Z,1.60
2022-09-16T15:34:45.852Z,1.37
2022-09-16T15:37:30.741Z,1.03
2022-09-16T15:40:21.783Z,1.60
2022-09-16T15:43:01.061Z,1.20
2022-09-16T15:45:28.486Z,1.83
2022-09-16T15:48:07.282Z,1.17
2022-09-16T15:50:44.474Z,1.30
2022-09-16T15:53:22.398Z,1.17
2022-09-16T15:55:48.978Z,1.17
2022-09-16T15:58:22.390Z,1.00
2022-09-16T16:00:58.715Z,1.30
2022-09-16T16:03:25.513Z,1.30
2022-09-16T16:05:53.988Z,1.40
2022-09-16T16:08:47.488Z,1.30
2022-09-16T16:11:20.000Z,1.40
2022-09-16T16:13:49.919Z,1.17
2022-09-16T16:16:18.233Z,1.63
2022-09-16T16:18:46.253Z,1.00
2022-09-16T16:21:16.112Z,1.10
2022-09-16T16:23:43.433Z,1.20
2022-09-16T16:26:11.392Z,1.10
2022-09-16T16:28:38.700Z,0.90
2022-09-16T16:31:12.640Z,1.07
2022-09-16T16:33:44.555Z,1.13
2022-09-16T16:36:13.689Z,0.77
2022-09-16T16:38:40.722Z,0.90
2022-09-16T16:41:09.129Z,0.70
2022-09-16T16:43:35.877Z,1.17
2022-09-16T16:46:02.679Z,1.20
2022-09-16T16:48:30.584Z,1.30
2022-09-16T16:51:05.969Z,1.30
2022-09-16T16:53:32.609Z,1.23
2022-09-16T16:56:14.542Z,1.03
2022-09-16T16:58:43.076Z,0.90
2022-09-16T17:01:13.129Z,1.10
2022-09-16T17:03:41.096Z,1.40
2022-09-16T17:06:08.474Z,1.17
2022-09-16T17:08:35.923Z,1.00
2022-09-16T17:11:12.865Z,0.93
2022-09-16T17:13:42.759Z,1.57
2022-09-16T17:16:11.663Z,1.20
2022-09-16T17:18:40.340Z,1.10
2022-09-16T17:21:12.663Z,1.27
2022-09-16T17:23:39.791Z,1.30
2022-09-16T17:26:09.225Z,1.30
2022-09-16T17:28:39.306Z,1.30
2022-09-16T17:31:18.007Z,1.23
2022-09-16T17:33:44.815Z,1.93
2022-09-16T17:36:13.279Z,2.20
2022-09-16T17:38:40.239Z,1.80
2022-09-16T17:41:09.819Z,1.90
2022-09-16T17:43:38.650Z,1.93
2022-09-16T17:46:08.513Z,2.50
2022-09-16T17:48:38.007Z,2.40
2022-09-16T17:51:04.989Z,1.90
2022-09-16T17:53:32.009Z,1.70
2022-09-16T17:56:08.440Z,1.63
2022-09-16T17:58:36.549Z,1.90
2022-09-16T18:01:23.137Z,1.57
2022-09-16T18:03:52.327Z,1.77
2022-09-16T18:06:23.725Z,1.20
2022-09-16T18:08:51.444Z,1.70
2022-09-16T18:11:20.939Z,1.20
2022-09-16T18:13:48.665Z,1.93
2022-09-16T18:16:18.392Z,1.63
2022-09-16T18:18:46.652Z,1.67
2022-09-16T18:21:15.707Z,2.30
2022-09-16T18:23:42.690Z,1.63
2022-09-16T18:26:12.011Z,1.80
2022-09-16T18:29:05.139Z,1.40
2022-09-16T18:31:27.318Z,1.30
2022-09-16T18:33:54.961Z,1.50
2022-09-16T18:36:25.352Z,1.57
2022-09-16T18:38:57.290Z,1.37
2022-09-16T18:41:26.630Z,1.97
2022-09-16T18:43:56.075Z,1.33
2022-09-16T18:46:26.768Z,1.60
2022-09-16T18:48:54.671Z,1.57
2022-09-16T18:51:22.452Z,1.77
2022-09-16T18:53:51.383Z,2.30
2022-09-16T18:56:20.063Z,2.20
2022-09-16T18:59:03.621Z,1.57
2022-09-16T19:01:37.325Z,1.90
2022-09-16T19:04:07.207Z,2.00
2022-09-16T19:06:43.887Z,1.93
2022-09-16T19:09:13.897Z,1.63
2022-09-16T19:11:41.513Z,2.00
2022-09-16T19:14:09.650Z,1.60
2022-09-16T19:16:37.197Z,2.03
2022-09-16T19:19:05.686Z,2.00
2022-09-16T19:21:32.775Z,2.37
2022-09-16T19:24:02.321Z,2.53
2022-09-16T19:26:34.250Z,1.90
2022-09-16T19:29:01.656Z,1.80
2022-09-16T19:31:29.381Z,2.17
2022-09-16T19:33:56.448Z,2.50
2022-09-16T19:36:29.058Z,2.47
2022-09-16T19:38:57.109Z,2.23
2022-09-16T19:41:27.107Z,2.10
2022-09-16T19:43:55.852Z,2.20
2022-09-16T19:46:23.057Z,1.67
2022-09-16T19:48:50.593Z,2.47
2022-09-16T19:51:22.641Z,2.60
2022-09-16T19:53:50.764Z,1.97
2022-09-16T19:56:21.332Z,2.30
2022-09-16T19:58:49.291Z,2.43
2022-09-16T20:01:19.534Z,2.40
2022-09-16T20:03:49.260Z,2.10
2022-09-16T20:06:21.662Z,2.43
2022-09-16T20:08:52.604Z,2.37
2022-09-16T20:11:24.558Z,2.30
2022-09-16T20:13:53.287Z,2.00
2022-09-16T20:16:22.434Z,2.37
2022-09-16T20:18:49.612Z,2.27
2022-09-16T20:21:22.401Z,2.57
2022-09-16T20:23:49.560Z,2.37
2022-09-16T20:26:21.112Z,2.17
2022-09-16T20:28:52.532Z,3.00
2022-09-16T20:31:25.362Z,3.00
2022-09-16T20:33:52.973Z,2.60
2022-09-16T20:36:22.029Z,2.90
2022-09-16T20:38:49.484Z,2.60
2022-09-16T20:41:24.952Z,2.57
2022-09-16T20:43:52.829Z,2.93
2022-09-16T20:46:22.320Z,3.07
2022-09-16T20:48:51.557Z,2.90
2022-09-16T20:51:20.081Z,2.40
2022-09-16T20:53:58.143Z,3.87
2022-09-16T20:56:26.285Z,2.67
2022-09-16T20:58:53.536Z,2.33
2022-09-16T21:01:26.618Z,3.77
2022-09-16T21:03:59.806Z,2.87
2022-09-16T21:06:28.479Z,2.83
2022-09-16T21:09:00.520Z,3.13
2022-09-16T21:11:29.863Z,3.30
2022-09-16T21:14:01.549Z,2.80
2022-09-16T21:16:30.991Z,2.80
2022-09-16T21:18:59.544Z,3.57
2022-09-16T21:21:28.236Z,3.73
2022-09-16T21:23:57.539Z,3.17
2022-09-16T21:26:32.113Z,3.40
2022-09-16T21:29:03.443Z,2.70
2022-09-16T21:31:34.429Z,3.30
2022-09-16T21:34:03.120Z,2.93
2022-09-16T21:36:30.499Z,3.23
2022-09-16T21:38:57.700Z,3.17
2022-09-16T21:41:25.327Z,3.73
2022-09-16T21:43:55.853Z,3.60
2022-09-16T21:46:25.993Z,4.47
2022-09-16T21:48:56.642Z,5.10
2022-09-16T21:51:23.380Z,4.70
2022-09-16T21:53:50.142Z,2.97
2022-09-16T21:56:21.912Z,3.17
2022-09-16T21:58:50.087Z,3.40
2022-09-16T22:01:20.079Z,3.47
2022-09-16T22:03:52.352Z,3.97
2022-09-16T22:06:19.038Z,4.27
2022-09-16T22:08:48.997Z,3.57
2022-09-16T22:11:18.718Z,3.57
2022-09-16T22:13:46.135Z,3.10
2022-09-16T22:16:15.740Z,4.33
2022-09-16T22:18:42.621Z,3.77
2022-09-16T22:21:12.261Z,3.30
2022-09-16T22:23:40.317Z,4.53
2022-09-16T22:26:10.175Z,4.00
2022-09-16T22:28:37.152Z,4.13
2022-09-16T22:31:07.242Z,4.30
2022-09-16T22:33:35.090Z,3.93
2022-09-16T22:36:06.733Z,3.90
2022-09-16T22:38:33.885Z,4.50
2022-09-16T22:41:02.160Z,4.50
2022-09-16T22:43:29.532Z,4.90
2022-09-16T22:46:04.963Z,4.40
2022-09-16T22:48:32.100Z,4.73
2022-09-16T22:50:59.994Z,4.53
2022-09-16T22:53:28.037Z,4.00
2022-09-16T22:56:00.237Z,4.07
2022-09-16T22:58:28.529Z,4.90
2022-09-16T23:01:11.071Z,5.13
2022-09-16T23:03:39.163Z,4.87
2022-09-16T23:06:08.987Z,4.67
2022-09-16T23:08:37.861Z,4.17
2022-09-16T23:11:07.339Z,4.57
2022-09-16T23:13:35.717Z,4.63
2022-09-16T23:16:05.467Z,5.63
2022-09-16T23:18:34.541Z,5.00
2022-09-16T23:21:05.777Z,4.33
2022-09-16T23:23:36.238Z,4.87
2022-09-16T23:26:05.987Z,5.43
2022-09-16T23:28:33.564Z,4.70
2022-09-16T23:31:07.921Z,4.63
2022-09-16T23:33:35.363Z,4.80
2022-09-16T23:36:02.984Z,5.10
2022-09-16T23:38:29.660Z,4.67
2022-09-16T23:40:56.568Z,5.60
2022-09-16T23:43:24.553Z,4.97
2022-09-16T23:45:51.592Z,4.73
2022-09-16T23:48:18.897Z,4.17
2022-09-16T23:50:45.618Z,4.37
2022-09-16T23:53:12.836Z,5.40
2022-09-16T23:55:43.586Z,5.83
2022-09-16T23:58:11.274Z,4.67
