createdAt,value
2018-07-15T00:00:26.007Z,69.57
2018-07-15T00:02:54.519Z,69.66
2018-07-15T00:05:22.977Z,69.99
2018-07-15T00:07:51.789Z,69.78
2018-07-15T00:10:20.302Z,69.58
2018-07-15T00:12:48.809Z,69.76
2018-07-15T00:15:17.273Z,70.27
2018-07-15T00:17:45.751Z,70.56
2018-07-15T00:20:14.307Z,71.19
2018-07-15T00:22:43.045Z,71.06
2018-07-15T00:25:11.520Z,70.74
2018-07-15T00:27:40.014Z,71.04
2018-07-15T00:30:08.538Z,72.58
2018-07-15T00:32:37.054Z,73.26
2018-07-15T00:35:05.551Z,74.24
2018-07-15T00:37:34.060Z,74.18
2018-07-15T00:40:02.556Z,73.76
2018-07-15T00:42:31.085Z,73.44
2018-07-15T00:44:59.550Z,73.05
2018-07-15T00:47:28.066Z,72.65
2018-07-15T00:49:56.517Z,72.80
2018-07-15T00:52:25.012Z,73.00
2018-07-15T00:54:53.490Z,72.92
2018-07-15T00:57:21.994Z,73.00
2018-07-15T00:59:50.467Z,73.28
2018-07-15T01:02:18.974Z,72.61
2018-07-15T01:04:47.445Z,72.33
2018-07-15T01:07:15.934Z,72.50
2018-07-15T01:09:44.382Z,73.25
2018-07-15T01:12:12.861Z,72.85
2018-07-15T01:14:41.340Z,73.08
2018-07-15T01:17:09.866Z,72.24
2018-07-15T01:19:38.327Z,72.75
2018-07-15T01:22:06.829Z,72.99
2018-07-15T01:24:35.306Z,73.43
2018-07-15T01:27:03.817Z,73.75
2018-07-15T01:29:32.277Z,73.90
2018-07-15T01:32:00.741Z,74.37
2018-07-15T01:34:29.436Z,75.19
2018-07-15T01:36:57.897Z,74.31
2018-07-15T01:39:26.447Z,73.85
2018-07-15T01:41:54.970Z,73.66
2018-07-15T01:44:23.457Z,73.96
2018-07-15T01:46:51.975Z,74.51
2018-07-15T01:49:20.465Z,73.97
2018-07-15T01:51:48.921Z,74.09
2018-07-15T01:54:19.590Z,73.91
2018-07-15T01:56:48.057Z,73.66
2018-07-15T01:59:16.551Z,74.34
2018-07-15T02:01:45.032Z,75.37
2018-07-15T02:04:13.610Z,75.59
2018-07-15T02:06:42.138Z,75.47
2018-07-15T02:09:10.784Z,74.95
2018-07-15T02:11:39.337Z,75.49
2018-07-15T02:14:07.913Z,75.39
2018-07-15T02:16:36.479Z,74.37
2018-07-15T02:19:05.187Z,75.12
2018-07-15T02:21:33.743Z,74.80
2018-07-15T02:24:02.317Z,74.30
2018-07-15T02:26:30.786Z,74.10
2018-07-15T02:28:59.269Z,74.57
2018-07-15T02:31:27.783Z,74.25
2018-07-15T02:33:56.324Z,74.73
2018-07-15T02:36:24.847Z,74.64
2018-07-15T02:38:53.448Z,74.34
2018-07-15T02:41:21.969Z,74.77
2018-07-15T02:43:50.643Z,75.64
2018-07-15T02:46:19.181Z,77.09
2018-07-15T02:48:47.734Z,77.30
2018-07-15T02:51:16.210Z,77.97
2018-07-15T02:53:44.724Z,78.37
2018-07-15T02:56:13.181Z,78.45
2018-07-15T02:58:41.690Z,77.33
2018-07-15T03:01:10.161Z,77.04
2018-07-15T03:03:38.658Z,77.30
2018-07-15T03:06:07.290Z,76.80
2018-07-15T03:08:35.832Z,76.71
2018-07-15T03:11:04.334Z,76.49
2018-07-15T03:13:32.853Z,76.71
2018-07-15T03:16:01.326Z,75.60
2018-07-15T03:18:29.798Z,77.54
2018-07-15T03:20:58.318Z,80.16
2018-07-15T03:23:26.781Z,80.39
2018-07-15T03:25:55.269Z,79.73
2018-07-15T03:28:23.753Z,79.56
2018-07-15T03:30:52.269Z,78.90
2018-07-15T03:33:21.095Z,78.20
2018-07-15T03:35:49.626Z,78.28
2018-07-15T03:38:18.098Z,78.02
2018-07-15T03:40:46.592Z,77.40
2018-07-15T03:43:15.061Z,77.92
2018-07-15T03:45:43.562Z,77.82
2018-07-15T03:48:12.035Z,77.47
2018-07-15T03:50:40.558Z,77.54
2018-07-15T03:53:09.080Z,77.65
2018-07-15T03:55:37.786Z,77.85
2018-07-15T03:58:06.454Z,77.32
2018-07-15T04:00:35.011Z,76.17
2018-07-15T04:03:03.499Z,75.65
2018-07-15T04:05:32.018Z,75.35
2018-07-15T04:08:00.644Z,75.04
2018-07-15T04:10:29.726Z,74.66
2018-07-15T04:12:58.373Z,74.33
2018-07-15T04:15:26.901Z,73.70
2018-07-15T04:18:03.349Z,73.39
2018-07-15T04:20:32.426Z,72.91
2018-07-15T04:23:01.654Z,72.44
2018-07-15T04:25:30.373Z,73.33
2018-07-15T04:27:58.947Z,72.69
2018-07-15T04:30:27.446Z,72.12
2018-07-15T04:32:55.998Z,71.39
2018-07-15T04:35:24.497Z,71.20
2018-07-15T04:37:53.016Z,70.76
2018-07-15T04:40:21.791Z,70.06
2018-07-15T04:42:50.754Z,69.19
2018-07-15T04:45:20.213Z,68.29
2018-07-15T04:47:49.516Z,68.11
2018-07-15T04:50:18.054Z,68.69
2018-07-15T04:52:46.751Z,69.08
2018-07-15T04:55:15.271Z,69.79
2018-07-15T04:57:43.775Z,70.05
2018-07-15T05:00:12.314Z,70.25
2018-07-15T05:02:40.798Z,68.96
2018-07-15T05:05:09.350Z,69.22
2018-07-15T05:07:37.830Z,69.21
2018-07-15T05:10:06.515Z,69.21
2018-07-15T05:12:35.011Z,69.85
2018-07-15T05:15:03.562Z,69.98
2018-07-15T05:17:32.084Z,69.02
2018-07-15T05:20:00.570Z,68.14
2018-07-15T05:22:29.075Z,66.72
2018-07-15T05:24:57.567Z,66.54
2018-07-15T05:27:26.081Z,66.64
2018-07-15T05:29:54.581Z,65.52
2018-07-15T05:32:23.082Z,63.20
2018-07-15T05:34:51.560Z,63.34
2018-07-15T05:37:20.097Z,62.07
2018-07-15T05:39:48.562Z,61.03
2018-07-15T05:42:17.085Z,60.65
2018-07-15T05:44:45.561Z,60.62
2018-07-15T05:47:14.078Z,61.42
2018-07-15T05:49:42.565Z,61.19
2018-07-15T05:52:11.093Z,60.87
2018-07-15T05:54:39.585Z,61.67
2018-07-15T05:57:08.154Z,61.43
2018-07-15T05:59:36.658Z,61.53
2018-07-15T06:02:05.239Z,61.49
2018-07-15T06:04:33.722Z,61.34
2018-07-15T06:07:02.285Z,61.29
2018-07-15T06:09:30.761Z,61.08
2018-07-15T06:11:59.269Z,60.81
2018-07-15T06:14:27.745Z,60.74
2018-07-15T06:16:56.254Z,59.59
2018-07-15T06:19:24.739Z,58.46
2018-07-15T06:21:53.327Z,58.43
2018-07-15T06:24:21.822Z,57.73
2018-07-15T06:26:50.347Z,57.71
2018-07-15T06:29:18.838Z,57.53
2018-07-15T06:31:47.501Z,57.76
2018-07-15T06:34:16.152Z,57.05
2018-07-15T06:36:44.667Z,55.64
2018-07-15T06:39:13.266Z,56.21
2018-07-15T06:41:41.826Z,54.64
2018-07-15T06:44:10.308Z,54.24
2018-07-15T06:46:38.820Z,52.85
2018-07-15T06:49:07.375Z,51.42
2018-07-15T06:51:35.854Z,53.89
2018-07-15T06:54:04.460Z,53.10
2018-07-15T06:56:32.912Z,52.91
2018-07-15T06:59:01.458Z,53.18
2018-07-15T07:01:30.333Z,52.78
2018-07-15T07:03:58.810Z,53.42
2018-07-15T07:06:27.429Z,53.16
2018-07-15T07:08:56.095Z,52.77
2018-07-15T07:11:24.683Z,52.03
2018-07-15T07:13:53.354Z,51.91
2018-07-15T07:16:21.935Z,51.15
2018-07-15T07:18:50.514Z,51.31
2018-07-15T07:21:19.130Z,48.89
2018-07-15T07:23:47.653Z,46.64
2018-07-15T07:26:16.379Z,47.92
2018-07-15T07:28:44.950Z,47.98
2018-07-15T07:31:13.443Z,46.32
2018-07-15T07:33:42.131Z,46.39
2018-07-15T07:36:10.734Z,45.93
2018-07-15T07:38:39.395Z,46.13
2018-07-15T07:41:07.988Z,45.09
2018-07-15T07:43:44.229Z,43.83
2018-07-15T07:46:12.710Z,44.08
2018-07-15T07:48:41.231Z,42.72
2018-07-15T07:51:09.843Z,40.87
2018-07-15T07:53:38.624Z,39.84
2018-07-15T07:56:14.174Z,39.26
2018-07-15T07:58:42.845Z,35.96
2018-07-15T08:01:11.377Z,34.72
2018-07-15T08:03:39.953Z,31.33
2018-07-15T08:06:08.491Z,28.70
2018-07-15T08:08:37.134Z,27.00
2018-07-15T08:11:05.658Z,26.91
2018-07-15T08:13:34.811Z,26.93
2018-07-15T08:16:03.315Z,26.89
2018-07-15T08:18:31.831Z,25.62
2018-07-15T08:21:00.466Z,27.69
2018-07-15T08:23:29.781Z,26.56
2018-07-15T08:25:58.254Z,27.17
2018-07-15T08:28:26.894Z,25.11
2018-07-15T08:31:09.570Z,24.79
2018-07-15T08:33:39.371Z,26.11
2018-07-15T08:36:08.285Z,24.13
2018-07-15T08:38:36.806Z,25.73
2018-07-15T08:41:05.342Z,24.46
2018-07-15T08:43:34.752Z,23.75
2018-07-15T08:46:03.410Z,22.18
2018-07-15T08:48:32.036Z,22.95
2018-07-15T08:51:00.560Z,23.26
2018-07-15T08:53:29.311Z,22.68
2018-07-15T08:55:57.997Z,22.11
2018-07-15T08:58:26.832Z,21.90
2018-07-15T09:00:56.682Z,21.84
2018-07-15T09:03:25.468Z,21.68
2018-07-15T09:05:54.105Z,18.72
2018-07-15T09:08:22.828Z,18.63
2018-07-15T09:10:52.499Z,18.79
2018-07-15T09:13:21.269Z,17.76
2018-07-15T09:15:49.869Z,16.58
2018-07-15T09:18:18.802Z,18.50
2018-07-15T09:20:47.550Z,17.87
2018-07-15T09:23:16.038Z,20.65
2018-07-15T09:25:44.764Z,20.10
2018-07-15T09:28:13.376Z,18.89
2018-07-15T09:30:41.947Z,18.38
2018-07-15T09:33:15.819Z,16.28
2018-07-15T09:35:44.402Z,15.82
2018-07-15T09:38:12.950Z,15.08
2018-07-15T09:40:42.841Z,15.93
2018-07-15T09:43:11.344Z,16.24
2018-07-15T09:45:39.849Z,17.58
2018-07-15T09:48:08.362Z,16.35
2018-07-15T09:50:36.977Z,15.75
2018-07-15T09:53:05.486Z,15.66
2018-07-15T09:55:34.076Z,16.86
2018-07-15T09:58:02.541Z,17.52
2018-07-15T10:00:36.387Z,16.88
2018-07-15T10:03:04.938Z,15.53
2018-07-15T10:05:35.031Z,15.36
2018-07-15T10:08:03.560Z,15.40
2018-07-15T10:10:32.113Z,15.46
2018-07-15T10:13:00.945Z,14.16
2018-07-15T10:15:29.480Z,12.87
2018-07-15T10:17:58.012Z,12.88
2018-07-15T10:20:26.557Z,12.12
2018-07-15T10:22:55.964Z,12.12
2018-07-15T10:25:24.505Z,12.28
2018-07-15T10:27:52.977Z,12.11
2018-07-15T10:30:21.931Z,12.89
2018-07-15T10:32:50.430Z,12.00
2018-07-15T10:35:18.945Z,11.98
2018-07-15T10:37:47.527Z,12.34
2018-07-15T10:40:17.007Z,13.89
2018-07-15T10:42:45.516Z,13.28
2018-07-15T10:45:14.139Z,13.76
2018-07-15T10:47:43.137Z,14.86
2018-07-15T10:50:13.391Z,14.75
2018-07-15T10:52:41.938Z,13.12
2018-07-15T10:55:10.435Z,13.36
2018-07-15T10:57:38.984Z,13.17
2018-07-15T11:00:07.553Z,13.70
2018-07-15T11:02:36.570Z,13.73
2018-07-15T11:05:05.705Z,12.70
2018-07-15T11:07:34.241Z,10.93
2018-07-15T11:10:02.778Z,11.61
2018-07-15T11:12:31.323Z,12.01
2018-07-15T11:15:00.047Z,13.46
2018-07-15T11:17:28.616Z,11.29
2018-07-15T11:19:57.138Z,11.64
2018-07-15T11:22:25.735Z,11.71
2018-07-15T11:24:54.190Z,10.95
2018-07-15T11:27:22.728Z,12.02
2018-07-15T11:29:51.271Z,10.61
2018-07-15T11:32:19.830Z,10.67
2018-07-15T11:34:48.349Z,11.44
2018-07-15T11:37:16.885Z,9.73
2018-07-15T11:39:45.573Z,9.58
2018-07-15T11:42:14.931Z,8.63
2018-07-15T11:44:43.697Z,10.52
2018-07-15T11:47:12.676Z,10.95
2018-07-15T11:49:41.267Z,11.52
2018-07-15T11:52:09.973Z,10.72
2018-07-15T11:54:41.782Z,10.26
2018-07-15T11:57:10.310Z,10.28
2018-07-15T11:59:38.794Z,10.67
2018-07-15T12:02:07.353Z,10.10
2018-07-15T12:04:35.841Z,8.47
2018-07-15T12:07:04.386Z,9.71
2018-07-15T12:09:32.881Z,9.58
2018-07-15T12:12:01.417Z,10.50
2018-07-15T12:14:29.882Z,11.06
2018-07-15T12:16:58.371Z,11.23
2018-07-15T12:19:26.957Z,11.66
2018-07-15T12:21:55.588Z,11.95
2018-07-15T12:24:24.146Z,12.35
2018-07-15T12:26:52.642Z,13.35
2018-07-15T12:29:21.154Z,13.51
2018-07-15T12:31:49.662Z,13.41
2018-07-15T12:34:18.181Z,13.96
2018-07-15T12:36:46.670Z,15.89
2018-07-15T12:39:15.368Z,17.69
2018-07-15T12:41:43.885Z,17.95
2018-07-15T12:44:12.441Z,16.55
2018-07-15T12:46:40.994Z,16.77
2018-07-15T12:49:09.608Z,16.76
2018-07-15T12:51:38.163Z,18.33
2018-07-15T12:54:07.148Z,20.00
2018-07-15T12:56:35.751Z,21.97
2018-07-15T12:59:04.339Z,23.23
2018-07-15T13:01:32.851Z,24.44
2018-07-15T13:04:01.746Z,25.29
2018-07-15T13:06:30.421Z,26.23
2018-07-15T13:08:58.963Z,26.62
2018-07-15T13:11:27.611Z,30.36
2018-07-15T13:13:56.187Z,35.22
2018-07-15T13:16:25.465Z,46.99
2018-07-15T13:18:53.931Z,55.17
2018-07-15T13:21:22.458Z,60.49
2018-07-15T13:23:51.143Z,63.88
2018-07-15T13:26:19.753Z,66.29
2018-07-15T13:28:48.379Z,66.63
2018-07-15T13:31:16.902Z,64.18
2018-07-15T13:33:45.476Z,61.85
2018-07-15T13:36:14.239Z,62.10
2018-07-15T13:38:42.807Z,63.37
2018-07-15T13:41:11.338Z,66.14
2018-07-15T13:43:39.834Z,67.94
2018-07-15T13:46:08.358Z,67.82
2018-07-15T13:48:36.889Z,65.63
2018-07-15T13:51:05.538Z,62.96
2018-07-15T13:53:33.982Z,61.24
2018-07-15T13:56:02.536Z,57.00
2018-07-15T13:58:31.002Z,56.83
2018-07-15T14:00:59.602Z,56.89
2018-07-15T14:03:28.087Z,56.28
2018-07-15T14:05:56.628Z,55.19
2018-07-15T14:08:25.114Z,54.82
2018-07-15T14:10:53.614Z,55.48
2018-07-15T14:13:22.097Z,57.30
2018-07-15T14:15:50.605Z,59.28
2018-07-15T14:18:19.093Z,60.38
2018-07-15T14:20:47.670Z,62.24
2018-07-15T14:23:16.878Z,60.25
2018-07-15T14:25:45.372Z,62.39
2018-07-15T14:28:13.917Z,60.07
2018-07-15T14:30:42.414Z,65.49
2018-07-15T14:33:10.878Z,69.30
2018-07-15T14:35:39.374Z,68.84
2018-07-15T14:38:07.894Z,70.85
2018-07-15T14:40:36.394Z,69.46
2018-07-15T14:43:04.917Z,68.99
2018-07-15T14:45:34.370Z,70.13
2018-07-15T14:48:03.706Z,66.53
2018-07-15T14:50:32.222Z,68.39
2018-07-15T14:53:00.697Z,67.22
2018-07-15T14:55:29.162Z,66.46
2018-07-15T14:57:57.645Z,65.04
2018-07-15T15:00:26.178Z,66.17
2018-07-15T15:02:54.650Z,64.67
2018-07-15T15:05:23.091Z,64.02
2018-07-15T15:07:51.945Z,64.81
2018-07-15T15:10:20.458Z,66.21
2018-07-15T15:12:48.951Z,65.62
2018-07-15T15:15:17.401Z,67.39
2018-07-15T15:17:45.893Z,64.02
2018-07-15T15:20:14.386Z,67.39
2018-07-15T15:22:42.991Z,68.25
2018-07-15T15:25:11.502Z,67.09
2018-07-15T15:27:40.037Z,66.38
2018-07-15T15:30:09.152Z,68.31
2018-07-15T15:32:37.690Z,66.19
2018-07-15T15:35:06.287Z,68.76
2018-07-15T15:37:35.617Z,69.45
2018-07-15T15:40:04.439Z,70.98
2018-07-15T15:42:33.012Z,68.26
2018-07-15T15:45:01.452Z,66.17
2018-07-15T15:47:29.947Z,66.02
2018-07-15T15:49:58.441Z,64.11
2018-07-15T15:52:26.933Z,63.17
2018-07-15T15:54:55.394Z,62.19
2018-07-15T15:57:23.901Z,62.16
2018-07-15T15:59:52.375Z,61.79
2018-07-15T16:02:20.902Z,61.35
2018-07-15T16:04:49.349Z,58.57
2018-07-15T16:07:17.814Z,57.60
2018-07-15T16:09:46.284Z,56.89
2018-07-15T16:12:14.953Z,56.52
2018-07-15T16:14:43.984Z,54.84
2018-07-15T16:17:12.496Z,54.67
2018-07-15T16:19:41.022Z,53.02
2018-07-15T16:22:09.554Z,54.52
2018-07-15T16:24:38.057Z,54.38
2018-07-15T16:27:06.679Z,51.46
2018-07-15T16:29:35.142Z,51.46
2018-07-15T16:32:04.372Z,47.10
2018-07-15T16:34:32.902Z,45.92
2018-07-15T16:37:01.442Z,43.28
2018-07-15T16:39:29.930Z,41.48
2018-07-15T16:41:58.447Z,41.48
2018-07-15T16:44:26.950Z,40.19
2018-07-15T16:46:55.510Z,41.36
2018-07-15T16:49:23.978Z,43.26
2018-07-15T16:51:52.494Z,44.23
2018-07-15T16:54:20.974Z,43.81
2018-07-15T16:56:49.480Z,43.22
2018-07-15T16:59:18.081Z,42.82
2018-07-15T17:01:46.913Z,42.15
2018-07-15T17:04:15.437Z,41.27
2018-07-15T17:06:43.929Z,41.11
2018-07-15T17:09:12.453Z,41.62
2018-07-15T17:11:41.068Z,43.03
2018-07-15T17:14:09.599Z,45.32
2018-07-15T17:16:41.533Z,45.17
2018-07-15T17:19:10.039Z,46.25
2018-07-15T17:21:43.709Z,48.12
2018-07-15T17:24:12.966Z,50.93
2018-07-15T17:26:42.413Z,52.55
2018-07-15T17:29:11.200Z,54.11
2018-07-15T17:31:39.727Z,54.73
2018-07-15T17:34:08.298Z,54.76
2018-07-15T17:36:37.005Z,54.15
2018-07-15T17:39:06.599Z,52.62
2018-07-15T17:41:35.339Z,51.75
2018-07-15T17:44:04.782Z,51.95
2018-07-15T17:46:33.276Z,52.00
2018-07-15T17:49:01.785Z,50.18
2018-07-15T17:51:31.437Z,49.38
2018-07-15T17:53:59.989Z,49.33
2018-07-15T17:56:28.497Z,49.30
2018-07-15T17:58:57.073Z,48.60
2018-07-15T18:01:25.591Z,48.66
2018-07-15T18:03:54.296Z,49.09
2018-07-15T18:06:23.469Z,48.17
2018-07-15T18:08:51.993Z,49.29
2018-07-15T18:11:20.530Z,49.97
2018-07-15T18:13:49.111Z,51.21
2018-07-15T18:16:18.030Z,52.92
2018-07-15T18:18:47.486Z,54.08
2018-07-15T18:21:16.122Z,55.42
2018-07-15T18:23:45.780Z,55.91
2018-07-15T18:26:14.799Z,58.04
2018-07-15T18:28:43.886Z,58.92
2018-07-15T18:31:12.623Z,59.92
2018-07-15T18:33:41.281Z,60.27
2018-07-15T18:36:10.655Z,60.44
2018-07-15T18:38:40.979Z,61.16
2018-07-15T18:41:09.527Z,61.76
2018-07-15T18:43:38.075Z,61.60
2018-07-15T18:46:06.666Z,61.79
2018-07-15T18:48:35.367Z,62.02
2018-07-15T18:51:04.141Z,62.20
2018-07-15T18:53:33.597Z,61.12
2018-07-15T18:56:02.064Z,61.88
2018-07-15T18:58:31.828Z,61.61
2018-07-15T19:01:00.346Z,61.96
2018-07-15T19:03:28.886Z,63.64
2018-07-15T19:05:58.007Z,64.78
2018-07-15T19:08:26.559Z,64.88
2018-07-15T19:10:55.136Z,65.77
2018-07-15T19:13:23.646Z,65.98
2018-07-15T19:15:52.139Z,66.33
2018-07-15T19:18:20.863Z,65.98
2018-07-15T19:20:49.381Z,67.25
2018-07-15T19:23:17.906Z,66.92
2018-07-15T19:25:46.566Z,66.82
2018-07-15T19:28:15.591Z,68.28
2018-07-15T19:30:44.254Z,68.92
2018-07-15T19:33:12.983Z,70.15
2018-07-15T19:35:43.437Z,71.26
2018-07-15T19:38:11.953Z,70.90
2018-07-15T19:40:40.490Z,71.09
2018-07-15T19:43:09.000Z,70.83
2018-07-15T19:45:37.674Z,70.97
2018-07-15T19:48:06.214Z,70.66
2018-07-15T19:50:34.822Z,70.13
2018-07-15T19:53:03.469Z,70.69
2018-07-15T19:55:32.183Z,70.79
2018-07-15T19:58:00.739Z,71.03
2018-07-15T20:00:29.320Z,71.46
2018-07-15T20:02:58.868Z,74.00
2018-07-15T20:05:27.438Z,74.08
2018-07-15T20:07:56.006Z,74.76
2018-07-15T20:10:24.825Z,74.78
2018-07-15T20:12:53.434Z,75.35
2018-07-15T20:15:22.012Z,76.24
2018-07-15T20:17:50.600Z,76.11
2018-07-15T20:20:19.150Z,75.52
2018-07-15T20:22:47.671Z,75.95
2018-07-15T20:25:16.371Z,75.30
2018-07-15T20:27:44.947Z,75.00
2018-07-15T20:30:13.581Z,75.39
2018-07-15T20:32:42.177Z,76.04
2018-07-15T20:35:10.882Z,75.69
2018-07-15T20:37:39.455Z,75.74
2018-07-15T20:40:08.168Z,76.12
2018-07-15T20:42:36.682Z,77.19
2018-07-15T20:45:05.298Z,77.45
2018-07-15T20:47:33.875Z,75.94
2018-07-15T20:50:02.474Z,75.48
2018-07-15T20:52:31.043Z,75.16
2018-07-15T20:54:59.757Z,75.08
2018-07-15T20:57:28.306Z,75.33
2018-07-15T20:59:56.967Z,74.24
2018-07-15T21:02:25.672Z,73.79
2018-07-15T21:04:54.566Z,74.71
2018-07-15T21:07:23.162Z,75.90
2018-07-15T21:12:50.022Z,76.26
2018-07-15T21:15:18.992Z,76.00
2018-07-15T21:17:49.348Z,77.02
2018-07-15T21:20:18.176Z,77.44
2018-07-15T21:22:47.829Z,77.79
2018-07-15T21:25:18.355Z,77.62
2018-07-15T21:27:47.563Z,77.94
2018-07-15T21:30:16.136Z,78.24
2018-07-15T21:32:44.730Z,77.96
2018-07-15T21:35:13.256Z,77.60
2018-07-15T21:37:41.861Z,77.16
2018-07-15T21:40:13.235Z,76.97
2018-07-15T21:42:45.165Z,76.83
2018-07-15T21:45:13.696Z,78.26
2018-07-15T21:47:42.290Z,79.24
2018-07-15T21:50:11.099Z,78.82
2018-07-15T21:52:39.555Z,78.97
2018-07-15T21:55:08.105Z,78.90
2018-07-15T21:57:37.298Z,78.52
2018-07-15T22:00:07.341Z,78.79
2018-07-15T22:02:37.089Z,79.16
2018-07-15T22:05:06.647Z,78.89
2018-07-15T22:07:47.565Z,79.00
2018-07-15T22:10:51.146Z,78.63
2018-07-15T22:13:20.505Z,78.83
2018-07-15T22:15:49.055Z,78.26
2018-07-15T22:18:17.605Z,78.57
2018-07-15T22:20:46.173Z,78.53
2018-07-15T22:23:14.793Z,77.96
2018-07-15T22:25:48.152Z,78.50
2018-07-15T22:28:19.113Z,79.12
2018-07-15T22:30:47.734Z,79.65
2018-07-15T22:33:16.273Z,80.45
2018-07-15T22:35:44.922Z,81.08
2018-07-15T22:38:13.430Z,81.84
2018-07-15T22:40:42.902Z,82.08
2018-07-15T22:43:14.445Z,82.01
2018-07-15T22:45:43.030Z,81.14
2018-07-15T22:48:11.677Z,80.98
2018-07-15T22:50:42.934Z,81.09
2018-07-15T22:53:13.626Z,80.88
2018-07-15T22:55:44.267Z,80.62
2018-07-15T22:58:12.845Z,80.43
2018-07-15T23:00:42.511Z,80.76
2018-07-15T23:03:13.738Z,80.73
2018-07-15T23:05:59.889Z,80.41
2018-07-15T23:08:30.860Z,80.50
2018-07-15T23:10:59.438Z,79.93
2018-07-15T23:13:28.644Z,80.11
2018-07-15T23:15:57.190Z,80.08
2018-07-15T23:18:25.755Z,80.15
2018-07-15T23:20:54.282Z,81.08
2018-07-15T23:23:23.551Z,82.23
2018-07-15T23:25:52.129Z,83.03
2018-07-15T23:28:21.027Z,83.45
2018-07-15T23:30:49.578Z,83.12
2018-07-15T23:33:19.374Z,82.22
2018-07-15T23:35:47.881Z,80.98
2018-07-15T23:38:16.457Z,80.71
2018-07-15T23:40:44.978Z,80.52
2018-07-15T23:43:13.509Z,81.11
