createdAt,value
2017-11-24T00:00:23.834Z,87.7
2017-11-24T00:01:25.404Z,87.8
2017-11-24T00:02:27.482Z,88.4
2017-11-24T00:03:29.554Z,88.3
2017-11-24T00:04:31.136Z,88.1
2017-11-24T00:05:32.826Z,88.4
2017-11-24T00:06:34.506Z,88.7
2017-11-24T00:07:36.216Z,88.7
2017-11-24T00:08:38.020Z,88.9
2017-11-24T00:09:39.545Z,88.8
2017-11-24T00:10:41.586Z,89.7
2017-11-24T00:11:43.216Z,89.6
2017-11-24T00:12:44.661Z,88.8
2017-11-24T00:13:46.266Z,89.0
2017-11-24T00:14:47.698Z,89.1
2017-11-24T00:15:49.824Z,88.5
2017-11-24T00:16:51.643Z,88.6
2017-11-24T00:17:53.569Z,88.8
2017-11-24T00:18:55.177Z,88.7
2017-11-24T00:19:56.918Z,88.4
2017-11-24T00:20:58.723Z,88.6
2017-11-24T00:22:00.215Z,88.8
2017-11-24T00:23:01.806Z,89.0
2017-11-24T00:24:03.508Z,88.8
2017-11-24T00:25:05.640Z,89.1
2017-11-24T00:26:07.564Z,88.6
2017-11-24T00:27:09.280Z,88.6
2017-11-24T00:28:11.047Z,89.5
2017-11-24T00:29:12.773Z,88.5
2017-11-24T00:30:14.239Z,89.7
2017-11-24T00:31:16.332Z,89.6
2017-11-24T00:32:17.861Z,89.7
2017-11-24T00:33:19.442Z,89.5
2017-11-24T00:34:21.584Z,89.3
2017-11-24T00:35:23.053Z,89.1
2017-11-24T00:36:24.503Z,88.9
2017-11-24T00:37:26.116Z,88.9
2017-11-24T00:38:28.160Z,88.8
2017-11-24T00:39:29.881Z,88.8
2017-11-24T00:40:31.618Z,88.4
2017-11-24T00:41:33.297Z,88.5
2017-11-24T00:42:34.977Z,88.6
2017-11-24T00:43:37.136Z,88.4
2017-11-24T00:44:38.854Z,88.5
2017-11-24T00:45:40.406Z,88.8
2017-11-24T00:46:41.942Z,88.5
2017-11-24T00:47:43.679Z,88.4
2017-11-24T00:48:45.159Z,88.3
2017-11-24T00:49:46.877Z,88.4
2017-11-24T00:50:48.478Z,88.5
2017-11-24T00:51:50.568Z,88.7
2017-11-24T00:52:52.109Z,88.5
2017-11-24T00:53:53.638Z,88.1
2017-11-24T00:54:55.806Z,88.2
2017-11-24T00:55:57.222Z,88.2
2017-11-24T00:56:59.241Z,87.8
2017-11-24T00:58:00.993Z,87.6
2017-11-24T00:59:03.244Z,88.1
2017-11-24T01:00:04.666Z,88.2
2017-11-24T01:01:06.711Z,88.5
2017-11-24T01:02:08.177Z,88.2
2017-11-24T01:03:09.866Z,88.3
2017-11-24T01:04:11.657Z,88.1
2017-11-24T01:05:13.393Z,88.4
2017-11-24T01:06:15.108Z,88.7
2017-11-24T01:07:16.584Z,88.4
2017-11-24T01:08:18.621Z,88.5
2017-11-24T01:09:20.525Z,88.4
2017-11-24T01:10:22.201Z,88.7
2017-11-24T01:11:23.772Z,88.8
2017-11-24T01:12:25.466Z,89.3
2017-11-24T01:13:27.149Z,89.5
2017-11-24T01:14:28.857Z,89.4
2017-11-24T01:15:30.612Z,89.8
2017-11-24T01:16:32.115Z,89.5
2017-11-24T01:17:33.879Z,89.7
2017-11-24T01:18:35.539Z,89.8
2017-11-24T01:19:37.025Z,89.7
2017-11-24T01:20:38.608Z,89.8
2017-11-24T01:21:40.485Z,89.8
2017-11-24T01:22:42.248Z,89.7
2017-11-24T01:23:43.743Z,90.2
2017-11-24T01:24:45.439Z,89.8
2017-11-24T01:25:47.404Z,89.6
2017-11-24T01:26:49.116Z,88.9
2017-11-24T01:27:50.801Z,88.6
2017-11-24T01:28:52.388Z,88.9
2017-11-24T01:29:53.870Z,89.6
2017-11-24T01:30:55.366Z,88.7
2017-11-24T01:31:57.393Z,88.6
2017-11-24T01:32:59.365Z,88.4
2017-11-24T01:34:00.958Z,88.3
2017-11-24T01:35:02.528Z,88.5
2017-11-24T01:36:04.215Z,88.3
2017-11-24T01:37:05.897Z,89.3
2017-11-24T01:38:07.616Z,88.3
2017-11-24T01:39:09.298Z,88.3
2017-11-24T01:40:11.062Z,88.3
2017-11-24T01:41:13.125Z,88.0
2017-11-24T01:42:14.754Z,88.5
2017-11-24T01:43:16.459Z,88.2
2017-11-24T01:44:18.148Z,87.9
2017-11-24T01:45:19.799Z,87.6
2017-11-24T01:46:21.290Z,87.8
2017-11-24T01:47:23.006Z,87.6
2017-11-24T01:48:24.687Z,87.5
2017-11-24T01:49:26.290Z,87.5
2017-11-24T01:50:27.743Z,87.5
2017-11-24T01:51:29.461Z,87.4
2017-11-24T01:52:31.244Z,87.2
2017-11-24T01:53:32.778Z,87.4
2017-11-24T01:54:34.429Z,87.5
2017-11-24T01:55:36.084Z,87.6
2017-11-24T01:56:37.732Z,87.9
2017-11-24T01:57:39.381Z,87.9
2017-11-24T01:58:40.890Z,87.6
2017-11-24T01:59:42.634Z,87.5
2017-11-24T02:00:44.230Z,87.4
2017-11-24T02:01:46.124Z,86.8
2017-11-24T02:02:48.031Z,86.5
2017-11-24T02:03:50.013Z,86.5
2017-11-24T02:04:52.088Z,87.0
2017-11-24T02:05:53.767Z,86.7
2017-11-24T02:06:55.847Z,87.5
2017-11-24T02:07:57.353Z,87.3
2017-11-24T02:08:58.814Z,87.6
2017-11-24T02:10:00.343Z,87.5
2017-11-24T02:11:02.445Z,87.6
2017-11-24T02:12:03.957Z,87.7
2017-11-24T02:13:05.394Z,86.9
2017-11-24T02:14:06.941Z,86.9
2017-11-24T02:15:08.641Z,87.1
2017-11-24T02:16:10.134Z,86.6
2017-11-24T02:17:11.928Z,86.6
2017-11-24T02:18:13.740Z,86.9
2017-11-24T02:19:15.434Z,85.8
2017-11-24T02:20:17.475Z,86.1
2017-11-24T02:21:19.120Z,86.6
2017-11-24T02:22:20.893Z,86.7
2017-11-24T02:23:22.819Z,86.5
2017-11-24T02:24:24.575Z,87.0
2017-11-24T02:25:26.634Z,86.7
2017-11-24T02:26:28.399Z,87.4
2017-11-24T02:27:30.124Z,87.1
2017-11-24T02:28:31.673Z,87.2
2017-11-24T02:29:33.156Z,86.9
2017-11-24T02:30:34.856Z,86.5
2017-11-24T02:31:36.346Z,87.2
2017-11-24T02:32:37.855Z,86.5
2017-11-24T02:33:39.474Z,86.9
2017-11-24T02:34:41.523Z,86.8
2017-11-24T02:35:42.960Z,86.9
2017-11-24T02:36:44.640Z,86.0
2017-11-24T02:37:46.690Z,86.5
2017-11-24T02:38:48.108Z,87.2
2017-11-24T02:39:49.838Z,86.6
2017-11-24T02:40:51.437Z,86.7
2017-11-24T02:41:53.046Z,86.5
2017-11-24T02:42:54.478Z,86.8
2017-11-24T02:43:56.204Z,87.2
2017-11-24T02:44:58.215Z,87.2
2017-11-24T02:45:59.843Z,86.8
2017-11-24T02:47:01.454Z,87.7
2017-11-24T02:48:03.221Z,87.4
2017-11-24T02:49:04.681Z,87.4
2017-11-24T02:50:06.303Z,86.5
2017-11-24T02:51:07.904Z,86.8
2017-11-24T02:52:09.500Z,86.5
2017-11-24T02:53:11.558Z,86.9
2017-11-24T02:54:13.227Z,86.1
2017-11-24T02:55:14.778Z,86.3
2017-11-24T02:56:16.561Z,86.6
2017-11-24T02:57:18.223Z,87.3
2017-11-24T02:58:20.227Z,86.7
2017-11-24T02:59:21.903Z,87.5
2017-11-24T03:00:23.485Z,87.4
2017-11-24T03:01:25.237Z,87.4
2017-11-24T03:02:27.219Z,87.4
2017-11-24T03:03:29.273Z,87.3
2017-11-24T03:04:31.000Z,88.0
2017-11-24T03:05:32.918Z,88.3
2017-11-24T03:06:34.583Z,88.1
2017-11-24T03:07:36.258Z,88.1
2017-11-24T03:08:37.742Z,88.0
2017-11-24T03:09:39.481Z,88.1
2017-11-24T03:10:40.959Z,88.4
2017-11-24T03:11:43.061Z,88.4
2017-11-24T03:12:45.047Z,88.4
2017-11-24T03:13:46.441Z,88.5
2017-11-24T03:14:47.951Z,89.2
2017-11-24T03:15:49.380Z,88.4
2017-11-24T03:16:50.785Z,88.7
2017-11-24T03:17:52.809Z,88.8
2017-11-24T03:18:54.214Z,89.4
2017-11-24T03:19:55.662Z,90.0
2017-11-24T03:20:57.525Z,89.6
2017-11-24T03:21:58.947Z,90.1
2017-11-24T03:23:00.794Z,90.4
2017-11-24T03:24:02.277Z,91.3
2017-11-24T03:25:04.028Z,91.5
2017-11-24T03:26:05.466Z,91.9
2017-11-24T03:27:06.895Z,92.2
2017-11-24T03:28:08.332Z,91.6
2017-11-24T03:29:10.159Z,92.9
2017-11-24T03:30:12.174Z,92.7
2017-11-24T03:31:14.072Z,93.2
2017-11-24T03:32:15.532Z,93.7
2017-11-24T03:33:16.994Z,93.1
2017-11-24T03:34:18.431Z,93.5
2017-11-24T03:35:19.947Z,93.4
2017-11-24T03:36:21.503Z,93.9
2017-11-24T03:37:23.167Z,93.4
2017-11-24T03:38:25.248Z,93.7
2017-11-24T03:39:26.945Z,93.6
2017-11-24T03:40:29.020Z,94.1
2017-11-24T03:41:30.430Z,94.4
2017-11-24T03:42:33.140Z,94.2
2017-11-24T03:43:35.026Z,94.6
2017-11-24T03:44:36.534Z,94.3
2017-11-24T03:45:38.057Z,94.6
2017-11-24T03:46:39.524Z,95.0
2017-11-24T03:47:41.444Z,94.8
2017-11-24T03:48:43.204Z,94.8
2017-11-24T03:49:44.874Z,95.4
2017-11-24T03:50:46.585Z,95.4
2017-11-24T03:51:48.155Z,95.7
2017-11-24T03:52:49.700Z,95.1
2017-11-24T03:53:51.380Z,96.0
2017-11-24T03:54:53.397Z,95.9
2017-11-24T03:55:55.085Z,95.8
2017-11-24T03:56:57.096Z,95.6
2017-11-24T03:57:58.951Z,95.7
2017-11-24T03:59:01.010Z,96.3
2017-11-24T04:00:02.630Z,96.3
2017-11-24T04:01:04.830Z,96.4
2017-11-24T04:02:06.471Z,96.5
2017-11-24T04:03:08.088Z,97.4
2017-11-24T04:04:09.743Z,97.1
2017-11-24T04:05:11.461Z,97.8
2017-11-24T04:06:13.796Z,97.7
2017-11-24T04:07:15.493Z,97.4
2017-11-24T04:08:17.184Z,97.7
2017-11-24T04:09:19.147Z,97.7
2017-11-24T04:10:20.998Z,97.3
2017-11-24T04:11:23.129Z,97.9
2017-11-24T04:12:25.129Z,98.2
2017-11-24T04:13:27.346Z,98.9
2017-11-24T04:14:29.298Z,98.2
2017-11-24T04:15:31.320Z,98.5
2017-11-24T04:16:32.976Z,98.9
2017-11-24T04:17:34.725Z,98.6
2017-11-24T04:18:36.965Z,98.5
2017-11-24T04:19:38.670Z,98.8
2017-11-24T04:20:40.445Z,99.0
2017-11-24T04:21:42.545Z,99.4
2017-11-24T04:22:44.203Z,99.1
2017-11-24T04:23:45.904Z,99.3
2017-11-24T04:24:47.935Z,99.6
2017-11-24T04:25:49.662Z,99.6
2017-11-24T04:26:51.817Z,99.2
2017-11-24T04:27:54.046Z,99.4
2017-11-24T04:28:56.158Z,99.3
2017-11-24T04:29:58.119Z,99.7
2017-11-24T04:30:59.854Z,99.5
2017-11-24T04:32:01.597Z,99.0
2017-11-24T04:33:03.512Z,99.4
2017-11-24T04:34:05.244Z,99.5
2017-11-24T04:35:07.179Z,99.5
2017-11-24T04:36:09.219Z,99.4
2017-11-24T04:37:10.911Z,99.3
2017-11-24T04:38:12.674Z,99.4
2017-11-24T04:39:14.359Z,98.9
2017-11-24T04:40:16.614Z,99.0
2017-11-24T04:41:18.542Z,99.6
2017-11-24T04:42:20.141Z,99.5
2017-11-24T04:43:21.963Z,98.9
2017-11-24T04:44:23.962Z,99.5
2017-11-24T04:45:25.937Z,99.8
2017-11-24T04:46:27.683Z,99.5
2017-11-24T04:47:29.408Z,100.0
2017-11-24T04:48:31.395Z,100.0
2017-11-24T04:49:33.566Z,99.5
2017-11-24T04:50:35.256Z,99.4
2017-11-24T04:51:36.999Z,99.5
2017-11-24T04:52:38.711Z,99.6
2017-11-24T04:53:40.461Z,99.9
2017-11-24T04:54:42.519Z,99.4
2017-11-24T04:55:44.288Z,99.6
2017-11-24T04:56:46.512Z,99.9
2017-11-24T04:57:48.892Z,99.7
2017-11-24T04:58:50.823Z,100.0
2017-11-24T04:59:52.559Z,100.0
2017-11-24T05:00:54.312Z,99.9
2017-11-24T05:01:56.233Z,99.9
2017-11-24T05:02:58.005Z,100.0
2017-11-24T05:04:00.170Z,99.9
2017-11-24T05:05:02.429Z,100.0
2017-11-24T05:06:04.563Z,100.0
2017-11-24T05:07:06.233Z,100.0
2017-11-24T05:08:08.005Z,99.9
2017-11-24T05:09:09.936Z,99.8
2017-11-24T05:10:11.681Z,100.0
2017-11-24T05:11:13.350Z,100.0
2017-11-24T05:12:15.339Z,100.0
2017-11-24T05:13:17.048Z,100.0
2017-11-24T05:14:19.187Z,100.0
2017-11-24T05:15:20.964Z,100.0
2017-11-24T05:16:23.001Z,100.0
2017-11-24T05:17:24.703Z,100.0
2017-11-24T05:18:26.317Z,100.0
2017-11-24T05:19:28.019Z,100.0
2017-11-24T05:20:29.659Z,100.0
2017-11-24T05:21:31.668Z,100.0
2017-11-24T05:22:33.660Z,100.0
2017-11-24T05:23:35.283Z,100.0
2017-11-24T05:24:36.926Z,100.0
2017-11-24T05:25:38.502Z,100.0
2017-11-24T05:26:40.200Z,100.0
2017-11-24T05:27:42.181Z,100.0
2017-11-24T05:28:44.289Z,100.0
2017-11-24T05:29:46.003Z,100.0
2017-11-24T05:30:48.034Z,100.0
2017-11-24T05:31:49.607Z,100.0
2017-11-24T05:32:51.269Z,100.0
2017-11-24T05:33:53.108Z,100.0
2017-11-24T05:34:54.801Z,100.0
2017-11-24T05:35:56.425Z,100.0
2017-11-24T05:36:58.122Z,100.0
2017-11-24T05:37:59.972Z,100.0
2017-11-24T05:39:01.956Z,100.0
2017-11-24T05:40:03.959Z,100.0
2017-11-24T05:41:06.064Z,100.0
2017-11-24T05:42:07.870Z,100.0
2017-11-24T05:43:09.877Z,100.0
2017-11-24T05:44:11.592Z,100.0
2017-11-24T05:45:13.597Z,100.0
2017-11-24T05:46:15.289Z,100.0
2017-11-24T05:47:17.186Z,100.0
2017-11-24T05:48:19.216Z,100.0
2017-11-24T05:49:20.980Z,100.0
2017-11-24T05:50:22.885Z,100.0
2017-11-24T05:51:24.672Z,100.0
2017-11-24T05:52:26.380Z,100.0
2017-11-24T05:53:28.098Z,100.0
2017-11-24T05:54:29.730Z,100.0
2017-11-24T05:55:32.316Z,100.0
2017-11-24T05:56:34.019Z,100.0
2017-11-24T05:57:35.687Z,100.0
2017-11-24T05:58:37.786Z,100.0
2017-11-24T05:59:39.659Z,100.0
2017-11-24T06:00:41.350Z,100.0
2017-11-24T06:01:43.067Z,100.0
2017-11-24T06:02:44.991Z,100.0
2017-11-24T06:03:46.656Z,100.0
2017-11-24T06:04:48.433Z,100.0
2017-11-24T06:05:50.212Z,100.0
2017-11-24T06:06:51.969Z,100.0
2017-11-24T06:07:53.825Z,100.0
2017-11-24T06:08:55.458Z,100.0
2017-11-24T06:09:57.099Z,100.0
2017-11-24T06:10:59.182Z,100.0
2017-11-24T06:12:00.779Z,100.0
2017-11-24T06:13:02.518Z,100.0
2017-11-24T06:14:04.623Z,100.0
2017-11-24T06:15:06.422Z,100.0
2017-11-24T06:16:08.192Z,100.0
2017-11-24T06:17:09.906Z,100.0
2017-11-24T06:18:12.015Z,100.0
2017-11-24T06:19:13.675Z,100.0
2017-11-24T06:20:15.388Z,100.0
2017-11-24T06:21:17.089Z,100.0
2017-11-24T06:22:19.302Z,100.0
2017-11-24T06:23:21.232Z,100.0
2017-11-24T06:24:23.415Z,100.0
2017-11-24T06:25:25.052Z,100.0
2017-11-24T06:26:26.760Z,100.0
2017-11-24T06:27:28.430Z,100.0
2017-11-24T06:28:30.272Z,100.0
2017-11-24T06:29:32.465Z,100.0
2017-11-24T06:30:34.643Z,100.0
2017-11-24T06:31:36.275Z,100.0
2017-11-24T06:32:38.088Z,100.0
2017-11-24T06:33:39.900Z,100.0
2017-11-24T06:34:42.000Z,100.0
2017-11-24T06:35:43.702Z,100.0
2017-11-24T06:36:45.952Z,100.0
2017-11-24T06:37:47.644Z,100.0
2017-11-24T06:38:49.611Z,100.0
2017-11-24T06:39:51.325Z,100.0
2017-11-24T06:40:53.078Z,100.0
2017-11-24T06:41:54.785Z,100.0
2017-11-24T06:42:56.476Z,100.0
2017-11-24T06:43:58.209Z,100.0
2017-11-24T06:45:00.430Z,100.0
2017-11-24T06:46:02.222Z,100.0
2017-11-24T06:47:03.924Z,100.0
2017-11-24T06:48:05.806Z,100.0
2017-11-24T06:49:07.508Z,100.0
2017-11-24T06:50:09.776Z,100.0
2017-11-24T06:51:11.394Z,100.0
2017-11-24T06:52:13.174Z,100.0
2017-11-24T06:53:14.828Z,100.0
2017-11-24T06:54:17.112Z,100.0
2017-11-24T06:55:18.827Z,100.0
2017-11-24T06:56:20.552Z,100.0
2017-11-24T06:57:22.307Z,100.0
2017-11-24T06:58:24.046Z,100.0
2017-11-24T06:59:25.704Z,100.0
2017-11-24T07:00:27.859Z,100.0
2017-11-24T07:01:29.724Z,100.0
2017-11-24T07:02:31.905Z,100.0
2017-11-24T07:03:33.445Z,100.0
2017-11-24T07:04:35.116Z,100.0
2017-11-24T07:05:36.893Z,100.0
2017-11-24T07:06:38.789Z,100.0
2017-11-24T07:07:40.729Z,100.0
2017-11-24T07:08:43.438Z,100.0
2017-11-24T07:09:45.090Z,100.0
2017-11-24T07:10:46.767Z,100.0
2017-11-24T07:11:48.366Z,100.0
2017-11-24T07:12:50.894Z,100.0
2017-11-24T07:13:52.353Z,100.0
2017-11-24T07:14:54.528Z,100.0
2017-11-24T07:15:56.927Z,100.0
2017-11-24T07:16:58.646Z,100.0
2017-11-24T07:18:01.191Z,100.0
2017-11-24T07:19:02.885Z,100.0
2017-11-24T07:20:04.531Z,100.0
2017-11-24T07:21:06.412Z,100.0
2017-11-24T07:22:08.140Z,100.0
2017-11-24T07:23:09.811Z,100.0
2017-11-24T07:24:11.549Z,100.0
2017-11-24T07:25:13.100Z,100.0
2017-11-24T07:26:14.916Z,99.7
2017-11-24T07:27:16.684Z,99.9
2017-11-24T07:28:18.472Z,100.0
2017-11-24T07:29:20.520Z,100.0
2017-11-24T07:30:22.645Z,100.0
2017-11-24T07:31:24.193Z,100.0
2017-11-24T07:32:26.188Z,100.0
2017-11-24T07:33:28.534Z,100.0
2017-11-24T07:34:30.066Z,100.0
2017-11-24T07:35:31.771Z,100.0
2017-11-24T07:36:33.664Z,99.8
2017-11-24T07:37:35.456Z,100.0
2017-11-24T07:38:37.358Z,100.0
2017-11-24T07:39:39.039Z,99.7
2017-11-24T07:40:40.712Z,99.5
2017-11-24T07:41:42.361Z,100.0
2017-11-24T07:42:44.087Z,100.0
2017-11-24T07:43:45.847Z,99.8
2017-11-24T07:44:47.598Z,100.0
2017-11-24T07:45:49.301Z,100.0
2017-11-24T07:46:51.005Z,100.0
2017-11-24T07:47:52.997Z,100.0
2017-11-24T07:48:54.505Z,100.0
2017-11-24T07:49:56.528Z,100.0
2017-11-24T07:50:58.332Z,100.0
2017-11-24T07:52:00.261Z,100.0
2017-11-24T07:53:02.264Z,100.0
2017-11-24T07:54:04.339Z,100.0
2017-11-24T07:55:06.056Z,100.0
2017-11-24T07:56:08.260Z,100.0
2017-11-24T07:57:09.886Z,100.0
2017-11-24T07:58:11.929Z,100.0
2017-11-24T07:59:13.775Z,100.0
2017-11-24T08:00:15.416Z,99.0
2017-11-24T08:01:17.296Z,100.0
2017-11-24T08:02:19.353Z,100.0
2017-11-24T08:03:21.072Z,100.0
2017-11-24T08:04:22.788Z,100.0
2017-11-24T08:05:24.501Z,100.0
2017-11-24T08:06:26.204Z,99.9
2017-11-24T08:07:28.023Z,100.0
2017-11-24T08:08:30.061Z,100.0
2017-11-24T08:09:31.783Z,99.8
2017-11-24T08:10:33.640Z,100.0
2017-11-24T08:11:35.298Z,100.0
2017-11-24T08:12:37.066Z,100.0
2017-11-24T08:13:38.700Z,99.9
2017-11-24T08:14:40.726Z,100.0
2017-11-24T08:15:42.865Z,100.0
2017-11-24T08:16:44.505Z,100.0
2017-11-24T08:17:46.589Z,100.0
2017-11-24T08:18:48.327Z,99.8
2017-11-24T08:19:50.007Z,100.0
2017-11-24T08:20:51.655Z,100.0
2017-11-24T08:21:53.725Z,100.0
2017-11-24T08:22:55.328Z,100.0
2017-11-24T08:23:57.007Z,100.0
2017-11-24T08:24:58.759Z,100.0
2017-11-24T08:26:00.839Z,100.0
2017-11-24T08:27:03.010Z,100.0
2017-11-24T08:28:04.633Z,100.0
2017-11-24T08:29:06.326Z,100.0
2017-11-24T08:30:08.121Z,100.0
2017-11-24T08:31:10.071Z,100.0
2017-11-24T08:32:11.748Z,100.0
2017-11-24T08:33:13.649Z,100.0
2017-11-24T08:34:15.705Z,100.0
2017-11-24T08:35:17.613Z,100.0
2017-11-24T08:36:19.701Z,99.8
2017-11-24T08:37:21.414Z,100.0
2017-11-24T08:38:23.354Z,100.0
2017-11-24T08:39:25.536Z,100.0
2017-11-24T08:40:27.444Z,100.0
2017-11-24T08:41:29.225Z,100.0
2017-11-24T08:42:30.914Z,99.4
2017-11-24T08:43:32.793Z,99.7
2017-11-24T08:44:34.771Z,99.7
2017-11-24T08:45:37.043Z,100.0
2017-11-24T08:46:39.158Z,99.9
2017-11-24T08:47:40.916Z,100.0
2017-11-24T08:48:43.164Z,99.8
2017-11-24T08:49:44.839Z,100.0
2017-11-24T08:50:46.482Z,100.0
2017-11-24T08:51:48.624Z,100.0
2017-11-24T08:52:50.176Z,100.0
2017-11-24T08:53:51.844Z,100.0
2017-11-24T08:54:53.543Z,100.0
2017-11-24T08:55:55.761Z,100.0
2017-11-24T08:56:57.504Z,100.0
2017-11-24T08:57:59.002Z,100.0
2017-11-24T08:59:00.450Z,99.7
2017-11-24T09:00:02.418Z,100.0
2017-11-24T09:01:04.513Z,100.0
2017-11-24T09:02:06.246Z,100.0
2017-11-24T09:03:08.589Z,100.0
2017-11-24T09:04:10.353Z,100.0
2017-11-24T09:05:12.031Z,100.0
2017-11-24T09:06:13.734Z,99.9
2017-11-24T09:07:15.444Z,99.7
2017-11-24T09:08:17.196Z,100.0
2017-11-24T09:09:18.980Z,100.0
2017-11-24T09:10:20.753Z,99.6
2017-11-24T09:11:22.424Z,99.3
2017-11-24T09:12:24.280Z,99.2
2017-11-24T09:13:25.957Z,99.9
2017-11-24T09:14:27.718Z,98.7
2017-11-24T09:15:29.457Z,99.1
2017-11-24T09:16:31.769Z,98.7
2017-11-24T09:17:33.581Z,98.6
2017-11-24T09:18:35.815Z,98.6
2017-11-24T09:19:38.161Z,98.6
2017-11-24T09:20:40.399Z,98.6
2017-11-24T09:21:42.121Z,98.5
2017-11-24T09:22:43.859Z,98.9
2017-11-24T09:23:45.631Z,98.9
2017-11-24T09:24:47.373Z,99.0
2017-11-24T09:25:49.457Z,98.7
2017-11-24T09:26:51.589Z,98.9
2017-11-24T09:27:53.410Z,98.6
2017-11-24T09:28:55.574Z,98.7
2017-11-24T09:29:57.631Z,98.1
2017-11-24T09:30:59.438Z,98.7
2017-11-24T09:32:01.140Z,98.0
2017-11-24T09:33:02.918Z,98.8
2017-11-24T09:34:04.602Z,98.7
2017-11-24T09:35:06.330Z,98.7
2017-11-24T09:36:08.090Z,98.5
2017-11-24T09:37:09.768Z,98.7
2017-11-24T09:38:11.471Z,97.9
2017-11-24T09:39:13.245Z,98.3
2017-11-24T09:40:15.392Z,98.3
2017-11-24T09:41:17.022Z,98.2
2017-11-24T09:42:19.122Z,98.8
2017-11-24T09:43:20.882Z,98.8
2017-11-24T09:44:22.542Z,97.9
2017-11-24T09:45:24.557Z,98.2
2017-11-24T09:46:26.717Z,97.8
2017-11-24T09:47:28.483Z,97.4
2017-11-24T09:48:30.220Z,97.7
2017-11-24T09:49:32.469Z,97.8
2017-11-24T09:50:34.595Z,97.4
2017-11-24T09:51:36.279Z,96.8
2017-11-24T09:52:38.065Z,96.6
2017-11-24T09:53:40.152Z,97.1
2017-11-24T09:54:41.743Z,96.9
2017-11-24T09:55:43.799Z,97.4
2017-11-24T09:56:45.528Z,97.8
2017-11-24T09:57:47.667Z,97.5
2017-11-24T09:58:49.841Z,98.2
2017-11-24T09:59:51.561Z,98.7
2017-11-24T10:00:53.810Z,98.6
2017-11-24T10:01:55.970Z,98.2
2017-11-24T10:02:57.781Z,98.6
2017-11-24T10:03:59.821Z,98.9
2017-11-24T10:05:01.548Z,98.7
2017-11-24T10:06:03.269Z,98.7
2017-11-24T10:07:04.966Z,99.6
2017-11-24T10:08:06.759Z,98.9
2017-11-24T10:09:08.425Z,98.7
2017-11-24T10:10:10.586Z,99.2
2017-11-24T10:11:12.424Z,99.5
2017-11-24T10:12:14.632Z,98.7
2017-11-24T10:13:16.340Z,99.2
2017-11-24T10:14:18.385Z,99.2
2017-11-24T10:15:20.065Z,98.8
2017-11-24T10:16:21.832Z,99.7
2017-11-24T10:17:23.615Z,99.3
2017-11-24T10:18:25.922Z,99.8
2017-11-24T10:19:27.841Z,99.2
2017-11-24T10:20:29.793Z,99.5
2017-11-24T10:21:31.893Z,100.0
2017-11-24T10:22:33.700Z,99.7
2017-11-24T10:23:35.399Z,99.1
2017-11-24T10:24:37.135Z,99.6
2017-11-24T10:25:38.947Z,100.0
2017-11-24T10:26:40.582Z,100.0
2017-11-24T10:27:42.440Z,100.0
2017-11-24T10:28:44.315Z,99.9
2017-11-24T10:29:46.103Z,100.0
2017-11-24T10:30:48.274Z,100.0
2017-11-24T10:31:49.978Z,99.6
2017-11-24T10:32:51.792Z,100.0
2017-11-24T10:33:53.811Z,99.8
2017-11-24T10:34:56.037Z,99.9
2017-11-24T10:35:57.842Z,99.0
2017-11-24T10:36:59.597Z,99.5
2017-11-24T10:38:01.359Z,99.4
2017-11-24T10:39:03.146Z,98.7
2017-11-24T10:40:04.838Z,98.7
2017-11-24T10:41:06.547Z,98.5
2017-11-24T10:42:08.294Z,97.9
2017-11-24T10:43:10.436Z,97.3
2017-11-24T10:44:12.242Z,98.1
2017-11-24T10:45:13.973Z,97.4
2017-11-24T10:46:15.745Z,97.7
2017-11-24T10:47:17.378Z,97.0
2017-11-24T10:48:19.157Z,97.2
2017-11-24T10:49:21.332Z,97.5
2017-11-24T10:50:23.752Z,98.1
2017-11-24T10:51:25.942Z,98.0
2017-11-24T10:52:28.125Z,97.3
2017-11-24T10:53:30.337Z,97.5
2017-11-24T10:54:32.744Z,97.7
2017-11-24T10:55:34.532Z,98.0
2017-11-24T10:56:36.198Z,98.2
2017-11-24T10:57:38.419Z,98.8
2017-11-24T10:58:40.545Z,98.5
2017-11-24T10:59:42.411Z,98.4
2017-11-24T11:00:44.683Z,98.4
2017-11-24T11:01:46.393Z,98.7
2017-11-24T11:02:48.203Z,98.3
2017-11-24T11:03:49.932Z,99.1
2017-11-24T11:04:51.669Z,99.0
2017-11-24T11:05:53.494Z,98.5
2017-11-24T11:06:55.244Z,98.5
2017-11-24T11:07:56.995Z,97.8
2017-11-24T11:08:58.818Z,98.1
2017-11-24T11:10:00.585Z,98.3
2017-11-24T11:11:02.939Z,98.5
2017-11-24T11:12:05.210Z,97.5
2017-11-24T11:13:07.045Z,97.1
2017-11-24T11:14:08.941Z,96.8
2017-11-24T11:15:10.695Z,97.7
2017-11-24T11:16:12.491Z,98.0
2017-11-24T11:17:14.264Z,97.1
2017-11-24T11:18:15.987Z,96.9
2017-11-24T11:19:17.850Z,97.2
2017-11-24T11:20:20.139Z,96.9
2017-11-24T11:21:22.020Z,96.6
2017-11-24T11:22:24.150Z,96.9
2017-11-24T11:23:25.854Z,96.6
2017-11-24T11:24:28.014Z,96.6
2017-11-24T11:25:29.754Z,95.5
2017-11-24T11:26:31.752Z,96.5
2017-11-24T11:27:33.676Z,96.5
2017-11-24T11:28:35.903Z,95.9
2017-11-24T11:29:37.778Z,95.5
2017-11-24T11:30:39.534Z,94.6
2017-11-24T11:31:41.258Z,95.2
2017-11-24T11:32:43.482Z,96.4
2017-11-24T11:33:45.646Z,95.5
2017-11-24T11:34:47.849Z,95.9
2017-11-24T11:35:50.049Z,96.4
2017-11-24T11:36:52.071Z,96.6
2017-11-24T11:37:54.269Z,96.5
2017-11-24T11:38:56.018Z,96.6
2017-11-24T11:39:57.923Z,96.8
2017-11-24T11:41:00.339Z,96.8
2017-11-24T11:42:02.139Z,95.7
2017-11-24T11:43:03.931Z,95.3
2017-11-24T11:44:06.035Z,95.0
2017-11-24T11:45:07.746Z,95.3
2017-11-24T11:46:09.585Z,95.6
2017-11-24T11:47:11.305Z,95.2
2017-11-24T11:48:13.384Z,94.1
2017-11-24T11:49:15.571Z,94.4
2017-11-24T11:50:17.369Z,94.7
2017-11-24T11:51:19.121Z,95.9
2017-11-24T11:52:20.765Z,95.7
2017-11-24T11:53:22.468Z,94.7
2017-11-24T11:54:24.180Z,94.8
2017-11-24T11:55:26.026Z,95.0
2017-11-24T11:56:28.456Z,95.9
2017-11-24T11:57:30.635Z,96.5
2017-11-24T11:58:33.296Z,96.6
2017-11-24T11:59:35.456Z,96.6
2017-11-24T12:00:37.687Z,97.1
2017-11-24T12:01:39.347Z,96.9
2017-11-24T12:02:41.356Z,96.2
2017-11-24T12:03:42.969Z,95.5
2017-11-24T12:04:44.681Z,95.7
2017-11-24T12:05:46.402Z,95.5
2017-11-24T12:06:48.623Z,95.2
2017-11-24T12:07:50.702Z,95.4
2017-11-24T12:08:52.568Z,95.4
2017-11-24T12:09:54.344Z,95.4
2017-11-24T12:10:56.087Z,95.0
2017-11-24T12:11:58.484Z,94.6
2017-11-24T12:13:00.383Z,94.5
2017-11-24T12:14:02.385Z,94.6
2017-11-24T12:15:04.189Z,94.4
2017-11-24T12:16:06.417Z,95.0
2017-11-24T12:17:08.101Z,94.8
2017-11-24T12:18:10.200Z,94.4
2017-11-24T12:19:11.854Z,95.0
2017-11-24T12:20:13.975Z,94.5
2017-11-24T12:21:16.064Z,94.9
2017-11-24T12:22:17.780Z,95.5
2017-11-24T12:23:20.040Z,95.6
2017-11-24T12:24:21.692Z,95.6
2017-11-24T12:25:23.417Z,95.8
2017-11-24T12:26:25.061Z,96.4
2017-11-24T12:27:27.169Z,96.5
2017-11-24T12:28:29.472Z,96.1
2017-11-24T12:29:31.073Z,96.8
2017-11-24T12:30:33.187Z,96.3
2017-11-24T12:31:34.735Z,95.5
2017-11-24T12:32:36.381Z,96.5
2017-11-24T12:33:38.718Z,96.3
2017-11-24T12:34:40.284Z,95.7
2017-11-24T12:35:42.422Z,95.2
2017-11-24T12:36:44.130Z,95.0
2017-11-24T12:37:45.761Z,95.6
2017-11-24T12:38:47.386Z,96.3
2017-11-24T12:39:49.098Z,96.7
2017-11-24T12:40:50.793Z,96.1
2017-11-24T12:41:52.442Z,95.6
2017-11-24T12:42:54.741Z,95.3
2017-11-24T12:43:56.896Z,96.5
2017-11-24T12:44:58.555Z,96.3
2017-11-24T12:46:00.263Z,96.4
2017-11-24T12:47:02.823Z,95.3
2017-11-24T12:48:04.977Z,95.9
2017-11-24T12:49:06.687Z,96.7
2017-11-24T12:50:08.482Z,96.5
2017-11-24T12:51:10.208Z,95.5
2017-11-24T12:52:11.878Z,95.6
2017-11-24T12:53:13.584Z,95.3
2017-11-24T12:54:15.302Z,95.5
2017-11-24T12:55:16.822Z,95.2
2017-11-24T12:56:18.997Z,95.8
2017-11-24T12:57:20.610Z,95.2
2017-11-24T12:58:22.827Z,95.7
2017-11-24T12:59:25.017Z,95.6
2017-11-24T13:00:27.047Z,96.4
2017-11-24T13:01:28.720Z,94.9
2017-11-24T13:02:30.357Z,95.4
2017-11-24T13:03:31.918Z,94.5
2017-11-24T13:04:33.453Z,94.0
2017-11-24T13:05:35.611Z,94.1
2017-11-24T13:06:37.326Z,93.9
2017-11-24T13:07:38.841Z,93.8
2017-11-24T13:08:41.155Z,94.4
2017-11-24T13:09:42.845Z,93.8
2017-11-24T13:10:44.470Z,93.4
2017-11-24T13:11:46.176Z,93.2
2017-11-24T13:12:47.911Z,93.0
2017-11-24T13:13:49.618Z,92.8
2017-11-24T13:14:51.322Z,94.2
2017-11-24T13:15:52.980Z,93.9
2017-11-24T13:16:54.630Z,94.1
2017-11-24T13:17:56.324Z,94.4
2017-11-24T13:18:57.915Z,93.5
2017-11-24T13:19:59.653Z,93.1
2017-11-24T13:21:01.919Z,92.7
2017-11-24T13:22:03.668Z,93.7
2017-11-24T13:23:05.294Z,93.2
2017-11-24T13:24:07.001Z,93.3
2017-11-24T13:25:09.270Z,93.9
2017-11-24T13:26:10.911Z,93.7
2017-11-24T13:27:12.902Z,94.3
2017-11-24T13:28:15.121Z,94.6
2017-11-24T13:29:17.865Z,93.7
2017-11-24T13:30:20.008Z,93.8
2017-11-24T13:31:21.719Z,93.7
2017-11-24T13:32:23.864Z,93.7
2017-11-24T13:33:25.320Z,94.1
2017-11-24T13:34:26.734Z,93.7