createdAt,value
2019-02-18T00:02:01.681Z,4.38
2019-02-18T00:04:35.612Z,4.41
2019-02-18T00:07:14.037Z,4.40
2019-02-18T00:09:39.292Z,4.43
2019-02-18T00:12:11.988Z,4.45
2019-02-18T00:16:11.279Z,4.47
2019-02-18T00:18:15.641Z,4.49
2019-02-18T00:21:27.976Z,4.49
2019-02-18T00:24:28.908Z,4.51
2019-02-18T00:26:59.662Z,4.51
2019-02-18T00:29:30.657Z,4.49
2019-02-18T00:32:01.518Z,4.49
2019-02-18T00:34:32.480Z,4.49
2019-02-18T00:37:03.457Z,4.49
2019-02-18T00:39:34.246Z,4.48
2019-02-18T00:42:05.367Z,4.51
2019-02-18T00:44:36.228Z,4.53
2019-02-18T00:47:07.167Z,4.57
2019-02-18T00:49:37.952Z,4.57
2019-02-18T00:52:09.075Z,4.58
2019-02-18T00:54:39.873Z,4.55
2019-02-18T00:57:10.840Z,4.54
2019-02-18T00:59:41.625Z,4.55
2019-02-18T01:02:15.503Z,4.58
2019-02-18T01:04:46.643Z,4.59
2019-02-18T01:07:34.110Z,4.61
2019-02-18T01:09:54.963Z,4.61
2019-02-18T01:12:26.123Z,4.64
2019-02-18T01:14:58.605Z,4.64
2019-02-18T01:17:29.533Z,4.67
2019-02-18T01:20:00.578Z,4.71
2019-02-18T01:22:33.245Z,4.74
2019-02-18T01:25:09.010Z,4.80
2019-02-18T01:27:40.205Z,4.83
2019-02-18T01:30:13.846Z,4.84
2019-02-18T01:32:49.534Z,4.82
2019-02-18T01:35:20.434Z,4.81
2019-02-18T01:37:51.654Z,4.81
2019-02-18T01:40:22.677Z,4.86
2019-02-18T01:42:53.654Z,4.88
2019-02-18T01:45:24.674Z,4.88
2019-02-18T01:47:59.254Z,4.86
2019-02-18T01:50:30.005Z,4.86
2019-02-18T01:53:05.589Z,4.87
2019-02-18T01:55:41.809Z,4.89
2019-02-18T01:58:12.774Z,4.86
2019-02-18T02:00:43.928Z,4.84
2019-02-18T02:03:25.272Z,4.87
2019-02-18T02:05:59.509Z,4.88
2019-02-18T02:08:30.993Z,4.90
2019-02-18T02:11:02.344Z,4.91
2019-02-18T02:13:36.354Z,4.90
2019-02-18T02:16:12.308Z,4.88
2019-02-18T02:18:46.514Z,4.88
2019-02-18T02:21:17.594Z,4.85
2019-02-18T02:23:48.890Z,4.89
2019-02-18T02:26:20.058Z,4.89
2019-02-18T02:28:51.394Z,4.88
2019-02-18T02:31:26.835Z,4.88
2019-02-18T02:34:00.536Z,4.86
2019-02-18T02:36:33.061Z,4.84
2019-02-18T02:39:06.733Z,4.86
2019-02-18T02:41:38.725Z,4.84
2019-02-18T02:44:15.704Z,4.84
2019-02-18T02:46:51.805Z,4.86
2019-02-18T02:49:27.189Z,4.86
2019-02-18T02:52:05.333Z,4.87
2019-02-18T02:54:41.955Z,4.90
2019-02-18T02:57:16.443Z,4.90
2019-02-18T02:59:52.548Z,4.89
2019-02-18T03:02:26.204Z,4.91
2019-02-18T03:04:57.434Z,4.89
2019-02-18T03:07:28.635Z,4.87
2019-02-18T03:09:59.743Z,4.85
2019-02-18T03:12:30.711Z,4.84
2019-02-18T03:15:01.786Z,4.85
2019-02-18T03:17:36.567Z,4.89
2019-02-18T03:20:21.331Z,4.90
2019-02-18T03:23:00.933Z,4.93
2019-02-18T03:25:56.053Z,4.95
2019-02-18T03:28:56.355Z,4.93
2019-02-18T03:31:32.418Z,4.90
2019-02-18T03:34:27.723Z,4.91
2019-02-18T03:37:03.365Z,4.95
2019-02-18T03:39:47.403Z,4.98
2019-02-18T03:42:21.247Z,5.00
2019-02-18T03:45:02.769Z,5.02
2019-02-18T03:47:47.726Z,5.01
2019-02-18T03:50:16.533Z,5.02
2019-02-18T03:52:55.955Z,5.00
2019-02-18T03:55:27.198Z,4.99
2019-02-18T03:57:58.246Z,4.99
2019-02-18T04:00:32.534Z,4.98
2019-02-18T04:03:03.873Z,4.98
2019-02-18T04:05:36.575Z,4.96
2019-02-18T04:08:16.224Z,4.94
2019-02-18T04:10:50.573Z,4.93
2019-02-18T04:13:24.268Z,4.92
2019-02-18T04:15:55.676Z,4.98
2019-02-18T04:18:28.671Z,5.00
2019-02-18T04:21:10.056Z,5.01
2019-02-18T04:23:44.203Z,5.02
2019-02-18T04:26:18.324Z,5.01
2019-02-18T04:28:58.997Z,5.00
2019-02-18T04:31:32.824Z,5.01
2019-02-18T04:34:05.063Z,5.05
2019-02-18T04:36:36.015Z,5.09
2019-02-18T04:39:08.354Z,5.10
2019-02-18T04:41:39.340Z,5.08
2019-02-18T04:44:10.323Z,5.05
2019-02-18T04:46:41.293Z,5.05
2019-02-18T04:49:12.164Z,5.01
2019-02-18T04:51:43.160Z,5.02
2019-02-18T04:54:14.554Z,5.02
2019-02-18T04:56:45.746Z,5.05
2019-02-18T04:59:16.646Z,5.04
2019-02-18T05:01:47.629Z,5.02
2019-02-18T05:04:20.884Z,5.04
2019-02-18T05:06:51.938Z,5.06
2019-02-18T05:09:23.034Z,5.04
2019-02-18T05:11:53.946Z,5.04
2019-02-18T05:14:24.818Z,5.02
2019-02-18T05:16:55.836Z,5.03
2019-02-18T05:19:54.464Z,5.07
2019-02-18T05:22:25.547Z,5.08
2019-02-18T05:24:56.605Z,5.09
2019-02-18T05:27:33.377Z,5.08
2019-02-18T05:30:03.044Z,5.08
2019-02-18T05:32:36.324Z,5.06
2019-02-18T05:35:13.874Z,5.05
2019-02-18T05:38:01.125Z,5.06
2019-02-18T05:48:08.304Z,5.10
2019-02-18T05:52:00.215Z,5.07
2019-02-18T05:54:16.263Z,5.10
2019-02-18T06:00:34.673Z,5.16
2019-02-18T06:04:04.393Z,5.16
2019-02-18T06:14:12.813Z,5.15
2019-02-18T06:17:10.604Z,5.18
2019-02-18T06:24:44.793Z,5.20
2019-02-18T06:26:48.624Z,5.25
2019-02-18T06:29:40.758Z,5.28
2019-02-18T06:32:43.105Z,5.32
2019-02-18T06:35:50.017Z,5.37
2019-02-18T06:38:02.206Z,5.43
2019-02-18T06:40:52.017Z,5.46
2019-02-18T06:43:25.624Z,5.51
2019-02-18T06:46:08.404Z,5.54
2019-02-18T06:48:45.123Z,5.57
2019-02-18T06:51:17.103Z,5.59
2019-02-18T06:53:48.195Z,5.60
2019-02-18T06:56:23.156Z,5.64
2019-02-18T06:59:13.119Z,5.67
2019-02-18T07:01:58.335Z,5.70
2019-02-18T07:04:46.014Z,5.72
2019-02-18T07:07:29.079Z,5.75
2019-02-18T07:10:19.045Z,5.77
2019-02-18T07:12:51.954Z,5.81
2019-02-18T07:15:22.994Z,5.85
2019-02-18T07:17:55.847Z,5.86
2019-02-18T07:20:26.967Z,5.87
2019-02-18T07:22:57.994Z,5.94
2019-02-18T07:25:28.904Z,5.95
2019-02-18T07:27:59.915Z,6.00
2019-02-18T07:30:31.074Z,6.03
2019-02-18T07:33:01.994Z,6.07
2019-02-18T07:35:34.263Z,6.12
2019-02-18T07:38:04.193Z,6.13
2019-02-18T07:41:09.356Z,6.06
2019-02-18T07:43:48.063Z,6.05
2019-02-18T07:46:37.574Z,6.05
2019-02-18T07:49:11.601Z,6.07
2019-02-18T07:51:57.014Z,6.11
2019-02-18T08:04:44.849Z,6.48
2019-02-18T08:07:39.287Z,6.54
2019-02-18T08:10:30.765Z,6.41
2019-02-18T08:14:13.154Z,6.58
2019-02-18T08:31:08.283Z,6.64
2019-02-18T08:43:41.013Z,7.17
2019-02-18T08:50:18.787Z,7.20
2019-02-18T08:52:50.204Z,7.28
2019-02-18T08:55:25.088Z,7.38
2019-02-18T08:58:40.666Z,7.49
2019-02-18T09:01:18.328Z,7.59
2019-02-18T09:03:50.855Z,7.68
2019-02-18T09:06:52.694Z,7.78
2019-02-18T09:16:54.036Z,8.13
2019-02-18T09:22:43.581Z,8.38
2019-02-18T09:25:23.105Z,8.30
2019-02-18T09:27:59.834Z,8.27
2019-02-18T09:30:34.262Z,8.40
2019-02-18T09:33:10.094Z,8.55
2019-02-18T09:35:47.853Z,8.73
2019-02-18T09:38:30.525Z,8.88
2019-02-18T09:41:02.369Z,8.98
2019-02-18T09:43:33.205Z,9.19
2019-02-18T09:46:04.132Z,9.35
2019-02-18T09:48:35.105Z,9.46
2019-02-18T09:51:05.946Z,9.57
2019-02-18T09:53:36.806Z,9.67
2019-02-18T09:56:07.814Z,9.68
2019-02-18T09:58:38.905Z,9.66
2019-02-18T10:01:09.978Z,9.80
2019-02-18T10:03:41.014Z,9.89
2019-02-18T10:06:12.025Z,9.92
2019-02-18T10:08:50.116Z,10.00
2019-02-18T10:11:21.195Z,10.10
2019-02-18T10:13:52.145Z,10.25
2019-02-18T10:16:23.185Z,10.46
2019-02-18T10:18:54.085Z,10.54
2019-02-18T10:21:30.425Z,10.47
2019-02-18T10:24:04.124Z,10.52
2019-02-18T10:26:37.574Z,10.89
2019-02-18T10:29:09.677Z,11.57
2019-02-18T10:31:40.905Z,12.00
2019-02-18T10:34:12.115Z,12.01
2019-02-18T10:36:43.185Z,11.88
2019-02-18T10:39:16.576Z,12.12
2019-02-18T10:41:47.455Z,12.01
2019-02-18T10:44:18.265Z,11.84
2019-02-18T10:46:49.295Z,11.87
2019-02-18T10:49:21.934Z,12.10
2019-02-18T10:51:53.093Z,12.61
2019-02-18T10:54:25.705Z,13.22
2019-02-18T10:56:58.178Z,13.92
2019-02-18T10:59:29.554Z,14.42
2019-02-18T11:02:00.608Z,14.37
2019-02-18T11:04:31.974Z,14.19
2019-02-18T11:07:03.674Z,14.04
2019-02-18T11:09:34.804Z,14.11
2019-02-18T11:12:06.124Z,14.42
2019-02-18T11:14:37.175Z,14.80
2019-02-18T11:17:14.827Z,15.41
2019-02-18T11:19:48.896Z,15.60
2019-02-18T11:22:25.075Z,15.48
2019-02-18T11:24:55.845Z,15.17
2019-02-18T11:27:26.775Z,15.27
2019-02-18T11:29:59.154Z,15.44
2019-02-18T11:32:30.344Z,15.11
2019-02-18T11:35:01.528Z,14.98
2019-02-18T11:37:32.546Z,15.06
2019-02-18T11:40:03.856Z,15.15
2019-02-18T11:42:37.341Z,15.47
2019-02-18T11:45:08.145Z,15.58
2019-02-18T11:47:39.104Z,15.83
2019-02-18T11:50:11.561Z,15.91
2019-02-18T11:52:42.658Z,15.75
2019-02-18T11:55:13.435Z,15.77
2019-02-18T11:57:45.083Z,16.09
2019-02-18T12:00:16.151Z,16.34
2019-02-18T12:02:47.635Z,16.46
2019-02-18T12:05:18.496Z,16.85
2019-02-18T12:07:49.345Z,16.81
2019-02-18T12:10:20.245Z,17.03
2019-02-18T12:12:51.264Z,17.28
2019-02-18T12:15:22.189Z,17.39
2019-02-18T12:17:53.156Z,17.78
2019-02-18T12:20:24.025Z,17.98
2019-02-18T12:22:55.094Z,17.89
2019-02-18T12:25:26.436Z,17.47
2019-02-18T12:27:57.345Z,17.35
2019-02-18T12:30:28.274Z,17.24
2019-02-18T12:32:59.324Z,16.92
2019-02-18T12:35:34.003Z,16.68
2019-02-18T12:38:03.016Z,16.26
2019-02-18T12:40:33.925Z,16.10
2019-02-18T12:43:06.074Z,15.85
2019-02-18T12:45:36.948Z,15.68
2019-02-18T12:48:07.955Z,15.98
2019-02-18T12:50:39.415Z,16.32
2019-02-18T12:53:10.645Z,16.28
2019-02-18T12:55:46.074Z,16.16
2019-02-18T12:58:18.431Z,16.01
2019-02-18T13:00:49.684Z,15.89
2019-02-18T13:03:23.957Z,15.93
2019-02-18T13:05:54.949Z,15.97
2019-02-18T13:08:26.246Z,16.14
2019-02-18T13:10:57.435Z,16.40
2019-02-18T13:13:31.300Z,16.64
2019-02-18T13:16:01.622Z,16.57
2019-02-18T13:18:33.245Z,16.74
2019-02-18T13:21:10.445Z,16.55
2019-02-18T13:23:50.175Z,16.29
2019-02-18T13:26:21.216Z,16.24
2019-02-18T13:28:52.193Z,16.19
2019-02-18T13:31:23.316Z,16.37
2019-02-18T13:33:57.142Z,16.30
2019-02-18T13:36:28.371Z,16.33
2019-02-18T13:39:31.916Z,16.35
2019-02-18T13:42:07.361Z,16.70
2019-02-18T13:44:40.964Z,17.01
2019-02-18T13:47:31.344Z,17.01
2019-02-18T13:50:05.448Z,16.99
2019-02-18T13:53:28.185Z,16.85
2019-02-18T13:56:12.103Z,16.93
2019-02-18T14:02:32.509Z,17.00
2019-02-18T14:12:39.255Z,16.96
2019-02-18T14:15:17.637Z,16.74
2019-02-18T14:17:50.674Z,16.29
2019-02-18T14:20:22.065Z,16.03
2019-02-18T14:22:54.229Z,15.87
2019-02-18T14:25:25.564Z,15.56
2019-02-18T14:27:56.948Z,15.60
2019-02-18T14:30:30.474Z,15.72
2019-02-18T14:33:01.724Z,15.55
2019-02-18T14:35:33.333Z,15.40
2019-02-18T14:39:14.468Z,14.91
2019-02-18T14:41:47.455Z,14.43
2019-02-18T14:44:18.445Z,14.23
2019-02-18T14:46:49.894Z,14.30
2019-02-18T14:49:21.475Z,14.40
2019-02-18T14:51:53.477Z,14.36
2019-02-18T14:54:25.154Z,14.16
2019-02-18T14:57:00.374Z,13.74
2019-02-18T14:59:34.197Z,13.08
2019-02-18T15:02:04.507Z,12.57
2019-02-18T15:04:35.644Z,12.19
2019-02-18T15:07:07.353Z,11.89
2019-02-18T15:09:38.615Z,11.64
2019-02-18T15:12:09.745Z,11.40
2019-02-18T15:14:43.874Z,11.19
2019-02-18T15:17:16.473Z,10.94
2019-02-18T15:19:47.557Z,10.77
2019-02-18T15:22:18.675Z,10.62
2019-02-18T15:24:49.512Z,10.50
2019-02-18T15:27:20.635Z,10.36
2019-02-18T15:29:52.686Z,10.20
2019-02-18T15:32:23.794Z,10.07
2019-02-18T15:34:54.883Z,9.95
2019-02-18T15:37:25.768Z,9.82
2019-02-18T15:39:57.074Z,9.65
2019-02-18T15:42:28.109Z,9.47
2019-02-18T15:44:59.246Z,9.22
2019-02-18T15:47:31.405Z,9.05
2019-02-18T15:50:02.375Z,8.87
2019-02-18T15:52:33.870Z,8.72
2019-02-18T15:55:04.952Z,8.57
2019-02-18T15:57:35.929Z,8.42
2019-02-18T16:00:11.955Z,8.27
2019-02-18T16:02:42.948Z,8.15
2019-02-18T16:05:13.842Z,8.05
2019-02-18T16:07:44.994Z,7.94
2019-02-18T16:10:16.005Z,7.85
2019-02-18T16:12:51.105Z,7.73
2019-02-18T16:15:22.395Z,7.61
2019-02-18T16:17:53.324Z,7.51
2019-02-18T16:20:24.294Z,7.39
2019-02-18T16:22:55.465Z,7.33
2019-02-18T16:25:26.423Z,7.23
2019-02-18T16:27:57.435Z,7.17
2019-02-18T16:30:28.865Z,7.14
2019-02-18T16:32:59.834Z,7.05
2019-02-18T16:35:31.274Z,6.93
2019-02-18T16:38:02.365Z,6.80
2019-02-18T16:40:33.785Z,6.67
2019-02-18T16:43:04.644Z,6.62
2019-02-18T16:45:36.165Z,6.55
2019-02-18T16:48:07.785Z,6.54
2019-02-18T16:50:38.924Z,6.50
2019-02-18T16:53:10.127Z,6.50
2019-02-18T16:55:41.382Z,6.46
2019-02-18T16:58:12.214Z,6.40
2019-02-18T17:00:43.288Z,6.41
2019-02-18T17:03:14.334Z,6.35
2019-02-18T17:05:45.385Z,6.27
2019-02-18T17:08:16.605Z,6.16
2019-02-18T17:10:47.774Z,6.03
2019-02-18T17:13:18.784Z,5.95
2019-02-18T17:15:50.354Z,5.88
2019-02-18T17:18:21.494Z,5.81
2019-02-18T17:20:52.835Z,5.77
2019-02-18T17:23:24.034Z,5.72
2019-02-18T17:25:54.805Z,5.66
2019-02-18T17:28:25.764Z,5.67
2019-02-18T17:30:56.869Z,5.62
2019-02-18T17:33:27.929Z,5.58
2019-02-18T17:35:59.824Z,5.54
2019-02-18T17:38:30.695Z,5.48
2019-02-18T17:41:01.795Z,5.43
2019-02-18T17:43:33.014Z,5.39
2019-02-18T17:46:04.145Z,5.35
2019-02-18T17:48:35.214Z,5.34
2019-02-18T17:51:15.483Z,5.32
2019-02-18T17:57:54.624Z,5.24
2019-02-18T18:00:48.643Z,5.19
2019-02-18T18:03:47.285Z,5.14
2019-02-18T18:06:22.085Z,5.13
2019-02-18T18:08:54.654Z,5.11
2019-02-18T18:11:25.904Z,5.04
2019-02-18T18:13:57.684Z,4.97
2019-02-18T18:16:28.492Z,4.91
2019-02-18T18:19:09.145Z,4.88
2019-02-18T18:21:35.284Z,4.85
2019-02-18T18:24:27.095Z,4.80
2019-02-18T18:26:54.845Z,4.77
2019-02-18T18:29:25.877Z,4.77
2019-02-18T18:31:59.414Z,4.75
2019-02-18T18:34:56.328Z,4.67
2019-02-18T18:37:36.233Z,4.61
2019-02-18T18:40:19.264Z,4.46
2019-02-18T18:42:53.103Z,4.47
2019-02-18T18:45:25.745Z,4.40
2019-02-18T18:48:05.305Z,4.38
2019-02-18T18:50:40.412Z,4.35
2019-02-18T18:53:11.207Z,4.33
2019-02-18T18:55:46.813Z,4.32
2019-02-18T18:58:25.055Z,4.31
2019-02-18T19:00:55.886Z,4.30
2019-02-18T19:03:35.297Z,4.29
2019-02-18T19:06:11.534Z,4.30
2019-02-18T19:08:43.265Z,4.26
2019-02-18T19:11:39.213Z,4.23
2019-02-18T19:14:13.135Z,4.19
2019-02-18T19:16:45.495Z,4.15
2019-02-18T19:19:20.545Z,4.11
2019-02-18T19:21:57.384Z,4.08
2019-02-18T19:24:32.964Z,3.99
2019-02-18T19:27:23.477Z,3.92
2019-02-18T19:29:55.663Z,3.87
2019-02-18T19:32:28.228Z,3.82
2019-02-18T19:34:59.934Z,3.83
2019-02-18T19:37:30.895Z,3.80
2019-02-18T19:40:01.765Z,3.76
2019-02-18T19:42:32.704Z,3.74
2019-02-18T19:45:04.369Z,3.68
2019-02-18T19:47:35.323Z,3.66
2019-02-18T19:50:06.384Z,3.63
2019-02-18T19:53:22.045Z,3.64
2019-02-18T19:55:57.131Z,3.64
2019-02-18T19:58:28.175Z,3.59
2019-02-18T20:01:02.244Z,3.52
2019-02-18T20:03:33.264Z,3.44
2019-02-18T20:06:04.893Z,3.35
2019-02-18T20:08:54.123Z,3.27
2019-02-18T20:11:42.233Z,3.19
2019-02-18T20:14:28.113Z,3.10
2019-02-18T20:16:59.040Z,2.95
2019-02-18T20:19:30.514Z,3.04
2019-02-18T20:22:01.825Z,2.95
2019-02-18T20:24:35.055Z,3.01
2019-02-18T20:27:07.645Z,3.02
2019-02-18T20:30:27.135Z,2.99
2019-02-18T20:33:02.813Z,2.98
2019-02-18T20:35:34.168Z,2.96
2019-02-18T20:38:05.923Z,2.94
2019-02-18T20:40:37.029Z,2.96
2019-02-18T20:43:08.094Z,3.00
2019-02-18T20:45:38.984Z,3.00
2019-02-18T20:48:09.961Z,3.01
2019-02-18T20:50:43.545Z,2.99
2019-02-18T20:53:14.774Z,2.97
2019-02-18T20:55:45.825Z,2.97
2019-02-18T20:58:16.713Z,2.98
2019-02-18T21:00:47.784Z,2.94
2019-02-18T21:03:19.133Z,2.92
2019-02-18T21:05:50.294Z,2.90
2019-02-18T21:08:21.684Z,2.88
2019-02-18T21:10:52.554Z,2.85
2019-02-18T21:13:23.518Z,2.83
2019-02-18T21:15:54.513Z,2.81
2019-02-18T21:18:25.904Z,2.79
2019-02-18T21:20:56.875Z,2.80
2019-02-18T21:23:28.864Z,2.81
2019-02-18T21:25:59.877Z,2.82
2019-02-18T21:29:17.377Z,2.86
2019-02-18T21:31:55.428Z,2.87
2019-02-18T21:34:26.504Z,2.83
2019-02-18T21:37:00.024Z,2.89
2019-02-18T21:39:33.762Z,2.89
2019-02-18T21:42:04.866Z,2.87
2019-02-18T21:44:37.356Z,2.93
2019-02-18T21:47:07.702Z,2.92
2019-02-18T21:49:42.573Z,2.87
2019-02-18T21:52:19.799Z,2.89
2019-02-18T21:54:56.861Z,2.88
2019-02-18T21:57:28.605Z,2.88
2019-02-18T22:00:02.088Z,2.86
2019-02-18T22:02:34.174Z,2.82
2019-02-18T22:05:05.314Z,2.83
2019-02-18T22:07:36.594Z,2.81
2019-02-18T22:10:11.084Z,2.72
2019-02-18T22:12:52.703Z,2.70
2019-02-18T22:15:25.094Z,2.70
2019-02-18T22:17:56.326Z,2.67
2019-02-18T22:20:27.385Z,2.65
2019-02-18T22:22:58.373Z,2.68
2019-02-18T22:25:29.375Z,2.65
2019-02-18T22:28:00.523Z,2.67
2019-02-18T22:30:31.705Z,2.65
2019-02-18T22:33:02.904Z,2.64
2019-02-18T22:35:34.073Z,2.59
2019-02-18T22:38:05.215Z,2.58
2019-02-18T22:40:36.074Z,2.56
2019-02-18T22:43:07.054Z,2.49
2019-02-18T22:45:39.654Z,2.40
2019-02-18T22:48:10.416Z,2.32
2019-02-18T22:50:41.414Z,2.31
2019-02-18T22:53:12.391Z,2.30
2019-02-18T22:55:43.179Z,2.28
2019-02-18T22:58:14.004Z,2.24
2019-02-18T23:00:59.396Z,2.24
2019-02-18T23:03:30.364Z,2.20
2019-02-18T23:06:02.915Z,2.15
2019-02-18T23:08:38.214Z,2.14
2019-02-18T23:11:10.745Z,2.13
2019-02-18T23:13:41.545Z,2.07
2019-02-18T23:16:12.456Z,2.05
2019-02-18T23:18:43.345Z,2.01
2019-02-18T23:21:14.112Z,1.99
2019-02-18T23:23:45.294Z,1.97
2019-02-18T23:26:16.255Z,1.96
2019-02-18T23:28:47.225Z,1.96
2019-02-18T23:31:18.055Z,1.94
2019-02-18T23:33:49.033Z,1.95
2019-02-18T23:36:20.897Z,1.95
2019-02-18T23:38:51.975Z,1.94
2019-02-18T23:41:22.853Z,1.92
2019-02-18T23:43:54.015Z,1.88
2019-02-18T23:46:25.055Z,1.88
2019-02-18T23:48:56.105Z,1.84
2019-02-18T23:51:26.994Z,1.81
2019-02-18T23:53:58.108Z,1.77
2019-02-18T23:56:28.984Z,1.75
2019-02-18T23:59:00.145Z,1.72
