createdAt,value
2022-12-02T00:00:08.224Z,6.04
2022-12-02T00:02:36.564Z,5.93
2022-12-02T00:05:21.856Z,5.97
2022-12-02T00:07:56.186Z,5.80
2022-12-02T00:10:28.541Z,5.81
2022-12-02T00:12:58.089Z,5.65
2022-12-02T00:15:52.763Z,5.71
2022-12-02T00:18:20.850Z,5.62
2022-12-02T00:20:49.202Z,5.71
2022-12-02T00:23:19.967Z,5.74
2022-12-02T00:25:49.920Z,5.80
2022-12-02T00:28:18.428Z,5.70
2022-12-02T00:30:46.817Z,5.61
2022-12-02T00:33:15.746Z,5.70
2022-12-02T00:35:47.311Z,5.68
2022-12-02T00:38:15.778Z,5.69
2022-12-02T00:40:45.473Z,5.70
2022-12-02T00:43:31.523Z,5.64
2022-12-02T00:46:17.584Z,5.67
2022-12-02T00:48:45.936Z,5.65
2022-12-02T00:51:14.217Z,5.58
2022-12-02T00:53:42.249Z,5.52
2022-12-02T00:56:12.037Z,5.63
2022-12-02T01:03:14.664Z,5.57
2022-12-02T01:05:43.091Z,5.51
2022-12-02T01:08:11.304Z,5.44
2022-12-02T01:10:39.798Z,5.29
2022-12-02T01:13:09.299Z,5.36
2022-12-02T01:15:37.507Z,5.32
2022-12-02T01:18:05.708Z,5.42
2022-12-02T01:20:33.684Z,5.19
2022-12-02T01:23:01.772Z,5.20
2022-12-02T01:25:30.036Z,5.24
2022-12-02T01:27:59.090Z,5.21
2022-12-02T01:30:28.964Z,5.27
2022-12-02T01:32:57.523Z,5.33
2022-12-02T01:35:26.005Z,5.17
2022-12-02T01:37:54.110Z,5.28
2022-12-02T01:40:22.729Z,5.27
2022-12-02T01:42:51.013Z,5.29
2022-12-02T01:45:19.507Z,5.20
2022-12-02T01:47:49.392Z,5.18
2022-12-02T01:50:18.335Z,5.11
2022-12-02T01:52:47.206Z,5.24
2022-12-02T01:55:19.799Z,5.20
2022-12-02T01:57:50.631Z,5.26
2022-12-02T02:00:19.875Z,5.27
2022-12-02T02:02:49.303Z,5.19
2022-12-02T02:05:20.323Z,5.23
2022-12-02T02:07:52.779Z,5.28
2022-12-02T02:10:23.071Z,5.25
2022-12-02T02:12:52.713Z,5.26
2022-12-02T02:15:21.738Z,5.28
2022-12-02T02:17:51.484Z,5.27
2022-12-02T02:20:22.199Z,5.30
2022-12-02T02:22:56.969Z,5.37
2022-12-02T02:25:26.597Z,5.32
2022-12-02T02:27:57.680Z,5.36
2022-12-02T02:30:29.133Z,5.29
2022-12-02T02:32:58.475Z,5.25
2022-12-02T02:36:19.440Z,5.19
2022-12-02T02:38:49.365Z,5.17
2022-12-02T02:41:19.619Z,5.24
2022-12-02T02:43:48.326Z,5.11
2022-12-02T02:46:17.491Z,5.22
2022-12-02T02:48:47.905Z,5.15
2022-12-02T02:51:17.134Z,5.18
2022-12-02T02:53:46.089Z,5.19
2022-12-02T02:56:16.044Z,5.13
2022-12-02T02:58:46.815Z,4.96
2022-12-02T03:01:18.146Z,5.09
2022-12-02T03:03:51.301Z,5.01
2022-12-02T03:06:22.546Z,5.01
2022-12-02T03:08:51.761Z,5.04
2022-12-02T03:11:20.097Z,5.00
2022-12-02T03:13:51.585Z,5.04
2022-12-02T03:16:22.661Z,4.94
2022-12-02T03:18:51.980Z,4.91
2022-12-02T03:21:21.181Z,4.89
2022-12-02T03:23:51.128Z,4.93
2022-12-02T03:26:19.545Z,4.98
2022-12-02T03:28:50.053Z,4.92
2022-12-02T03:31:18.705Z,4.93
2022-12-02T03:33:47.047Z,4.86
2022-12-02T03:36:15.875Z,4.88
2022-12-02T03:38:45.034Z,4.86
2022-12-02T03:41:13.984Z,4.96
2022-12-02T03:43:42.104Z,4.97
2022-12-02T03:46:11.835Z,4.84
2022-12-02T03:48:40.943Z,4.84
2022-12-02T03:51:10.162Z,4.92
2022-12-02T03:53:38.487Z,4.99
2022-12-02T03:56:08.438Z,4.87
2022-12-02T03:58:38.314Z,4.85
2022-12-02T04:01:07.301Z,4.86
2022-12-02T04:03:36.872Z,4.89
2022-12-02T04:06:05.042Z,4.85
2022-12-02T04:08:33.091Z,4.88
2022-12-02T04:11:01.129Z,4.83
2022-12-02T04:13:31.213Z,4.85
2022-12-02T04:15:59.505Z,4.86
2022-12-02T04:18:27.613Z,4.96
2022-12-02T04:20:57.260Z,4.93
2022-12-02T04:23:25.858Z,4.82
2022-12-02T04:25:54.023Z,4.84
2022-12-02T04:28:22.140Z,4.90
2022-12-02T04:30:50.303Z,4.91
2022-12-02T04:33:18.526Z,4.93
2022-12-02T04:35:46.708Z,4.86
2022-12-02T04:38:16.211Z,4.74
2022-12-02T04:40:45.323Z,4.82
2022-12-02T04:43:13.359Z,4.87
2022-12-02T04:45:41.453Z,4.81
2022-12-02T04:48:09.532Z,4.86
2022-12-02T04:50:37.568Z,4.83
2022-12-02T04:53:05.706Z,4.88
2022-12-02T04:55:35.095Z,4.82
2022-12-02T04:58:03.150Z,4.89
2022-12-02T05:00:31.151Z,4.78
2022-12-02T05:02:59.257Z,4.86
2022-12-02T05:05:27.394Z,4.81
2022-12-02T05:07:55.581Z,4.89
2022-12-02T05:10:23.907Z,4.84
2022-12-02T05:12:53.281Z,4.89
2022-12-02T05:15:21.460Z,4.91
2022-12-02T05:17:49.933Z,4.92
2022-12-02T05:20:18.172Z,4.77
2022-12-02T05:22:46.241Z,4.89
2022-12-02T05:25:14.631Z,4.88
2022-12-02T05:27:42.736Z,4.82
2022-12-02T05:30:14.450Z,4.75
2022-12-02T05:32:42.544Z,4.78
2022-12-02T05:35:10.811Z,4.80
2022-12-02T05:37:38.997Z,4.85
2022-12-02T05:40:08.274Z,4.85
2022-12-02T05:42:36.466Z,4.92
2022-12-02T05:45:14.771Z,4.89
2022-12-02T05:47:43.295Z,4.91
2022-12-02T05:50:14.129Z,4.95
2022-12-02T05:52:43.715Z,4.91
2022-12-02T05:55:16.815Z,4.91
2022-12-02T05:57:45.752Z,4.92
2022-12-02T06:00:19.064Z,4.91
2022-12-02T06:02:49.479Z,4.94
2022-12-02T06:05:24.591Z,4.88
2022-12-02T06:07:59.287Z,4.87
2022-12-02T06:10:29.686Z,4.77
2022-12-02T06:13:00.928Z,4.77
2022-12-02T06:15:36.168Z,4.78
2022-12-02T06:18:10.940Z,4.79
2022-12-02T06:20:39.133Z,4.83
2022-12-02T06:23:13.407Z,4.91
2022-12-02T06:25:41.514Z,4.88
2022-12-02T06:28:23.543Z,4.91
2022-12-02T06:30:56.953Z,4.89
2022-12-02T06:33:30.120Z,4.79
2022-12-02T06:36:00.389Z,4.83
2022-12-02T06:38:31.158Z,4.89
2022-12-02T06:41:01.239Z,4.84
2022-12-02T06:43:32.282Z,4.79
2022-12-02T06:46:01.707Z,4.86
2022-12-02T06:48:33.841Z,4.89
2022-12-02T06:51:13.754Z,4.89
2022-12-02T06:53:43.093Z,4.89
2022-12-02T06:56:21.334Z,4.86
2022-12-02T06:58:56.824Z,4.85
2022-12-02T07:01:33.781Z,4.95
2022-12-02T07:04:07.940Z,4.95
2022-12-02T07:06:38.435Z,4.97
2022-12-02T07:09:17.699Z,4.96
2022-12-02T07:11:53.234Z,4.92
2022-12-02T07:14:33.712Z,4.95
2022-12-02T07:17:04.964Z,4.95
2022-12-02T07:19:38.856Z,5.00
2022-12-02T07:22:15.992Z,4.95
2022-12-02T07:24:47.515Z,4.99
2022-12-02T07:27:23.614Z,4.94
2022-12-02T07:29:53.105Z,4.95
2022-12-02T07:32:22.556Z,4.92
2022-12-02T07:34:51.013Z,4.97
2022-12-02T07:37:19.463Z,5.00
2022-12-02T07:39:47.596Z,5.03
2022-12-02T07:42:15.647Z,5.01
2022-12-02T07:44:44.593Z,4.99
2022-12-02T07:47:12.704Z,5.06
2022-12-02T07:49:42.155Z,5.08
2022-12-02T07:52:10.210Z,5.11
2022-12-02T07:54:38.278Z,4.97
2022-12-02T07:57:06.408Z,4.97
2022-12-02T07:59:34.568Z,5.01
2022-12-02T08:02:02.694Z,4.98
2022-12-02T08:04:30.772Z,5.00
2022-12-02T08:07:00.226Z,5.04
2022-12-02T08:09:28.286Z,5.09
2022-12-02T08:11:56.297Z,5.04
2022-12-02T08:14:24.432Z,5.04
2022-12-02T08:16:52.605Z,5.04
2022-12-02T08:19:20.673Z,5.02
2022-12-02T08:21:48.704Z,5.03
2022-12-02T08:24:18.088Z,5.06
2022-12-02T08:27:10.963Z,5.11
2022-12-02T08:29:40.237Z,5.18
2022-12-02T08:32:08.389Z,5.14
2022-12-02T08:34:36.600Z,5.21
2022-12-02T08:37:04.794Z,5.21
2022-12-02T08:39:34.406Z,5.30
2022-12-02T08:42:02.873Z,5.22
2022-12-02T08:44:31.015Z,5.26
2022-12-02T08:46:59.668Z,5.26
2022-12-02T08:49:27.999Z,5.28
2022-12-02T08:51:56.840Z,5.30
2022-12-02T08:54:25.359Z,5.36
2022-12-02T08:56:56.728Z,5.32
2022-12-02T08:59:24.739Z,5.39
2022-12-02T09:01:52.931Z,5.43
2022-12-02T09:04:21.125Z,5.49
2022-12-02T09:06:49.312Z,5.60
2022-12-02T09:09:17.498Z,5.62
2022-12-02T09:11:45.666Z,5.53
2022-12-02T09:14:15.057Z,5.46
2022-12-02T09:16:43.322Z,5.52
2022-12-02T09:19:12.686Z,5.45
2022-12-02T09:21:41.068Z,5.46
2022-12-02T09:24:09.493Z,5.46
2022-12-02T09:26:37.521Z,5.57
2022-12-02T09:29:05.836Z,5.50
2022-12-02T09:31:35.437Z,5.50
2022-12-02T09:34:03.498Z,5.49
2022-12-02T09:36:31.706Z,5.49
2022-12-02T09:38:59.985Z,5.49
2022-12-02T09:41:29.031Z,5.55
2022-12-02T09:43:57.355Z,5.57
2022-12-02T09:46:26.225Z,5.60
2022-12-02T09:48:55.810Z,5.63
2022-12-02T09:51:24.299Z,5.56
2022-12-02T09:53:52.788Z,5.58
2022-12-02T09:56:23.517Z,5.64
2022-12-02T09:58:54.657Z,5.71
2022-12-02T10:01:23.463Z,5.80
2022-12-02T10:03:52.531Z,5.81
2022-12-02T10:06:24.840Z,5.95
2022-12-02T10:08:54.813Z,5.92
2022-12-02T10:11:27.338Z,5.99
2022-12-02T10:13:58.123Z,5.93
2022-12-02T10:16:27.924Z,5.94
2022-12-02T10:19:00.381Z,5.94
2022-12-02T10:21:30.093Z,6.00
2022-12-02T10:24:00.213Z,6.02
2022-12-02T10:26:31.489Z,6.06
2022-12-02T10:29:06.656Z,6.09
2022-12-02T10:31:35.645Z,6.02
2022-12-02T10:34:06.043Z,6.08
2022-12-02T10:36:37.542Z,6.06
2022-12-02T10:39:35.928Z,6.07
2022-12-02T10:42:13.917Z,6.07
2022-12-02T10:44:43.706Z,5.96
2022-12-02T10:47:14.282Z,6.08
2022-12-02T10:49:46.599Z,6.18
2022-12-02T10:52:16.606Z,6.15
2022-12-02T10:54:49.801Z,6.21
2022-12-02T10:57:24.902Z,6.27
2022-12-02T10:59:54.159Z,6.35
2022-12-02T11:02:26.260Z,6.38
2022-12-02T11:04:54.747Z,6.40
2022-12-02T11:07:25.553Z,6.51
2022-12-02T11:09:56.145Z,6.53
2022-12-02T11:12:59.514Z,6.51
2022-12-02T11:15:37.651Z,6.58
2022-12-02T11:18:06.874Z,6.68
2022-12-02T11:20:37.973Z,6.64
2022-12-02T11:23:16.221Z,6.75
2022-12-02T11:25:55.088Z,6.81
2022-12-02T11:28:39.422Z,6.84
2022-12-02T11:31:22.331Z,6.82
2022-12-02T11:34:15.848Z,6.69
2022-12-02T11:36:44.251Z,6.82
2022-12-02T11:39:13.672Z,6.96
2022-12-02T11:42:19.727Z,6.99
2022-12-02T11:44:47.940Z,7.02
2022-12-02T11:47:27.048Z,7.05
2022-12-02T11:49:55.639Z,7.12
2022-12-02T11:52:25.456Z,7.10
2022-12-02T11:55:12.441Z,7.04
2022-12-02T11:57:48.256Z,7.14
2022-12-02T12:00:26.734Z,7.18
2022-12-02T12:03:09.036Z,7.19
2022-12-02T12:05:37.333Z,7.25
2022-12-02T12:08:05.644Z,7.14
2022-12-02T12:10:37.992Z,7.20
2022-12-02T12:13:14.116Z,7.27
2022-12-02T12:15:58.714Z,7.28
2022-12-02T12:18:47.154Z,7.07
2022-12-02T12:25:49.155Z,7.25
2022-12-02T12:28:24.437Z,7.31
2022-12-02T12:30:52.568Z,7.28
2022-12-02T12:33:21.196Z,7.12
2022-12-02T12:35:49.312Z,7.17
2022-12-02T12:38:17.421Z,7.19
2022-12-02T12:40:45.497Z,7.13
2022-12-02T12:43:14.944Z,7.30
2022-12-02T12:45:43.166Z,7.17
2022-12-02T12:48:11.306Z,7.29
2022-12-02T12:50:39.337Z,7.46
2022-12-02T12:53:07.360Z,7.43
2022-12-02T12:55:35.334Z,7.44
2022-12-02T12:58:03.351Z,7.61
2022-12-02T13:00:32.793Z,7.68
2022-12-02T13:03:00.972Z,7.62
2022-12-02T13:05:29.072Z,7.60
2022-12-02T13:07:57.272Z,7.55
2022-12-02T13:10:25.703Z,7.68
2022-12-02T13:12:53.949Z,7.59
2022-12-02T13:15:22.061Z,7.55
2022-12-02T13:17:51.448Z,7.53
2022-12-02T13:20:19.896Z,7.48
2022-12-02T13:22:48.610Z,7.55
2022-12-02T13:25:18.216Z,7.47
2022-12-02T13:27:46.290Z,7.54
2022-12-02T13:30:17.495Z,7.58
2022-12-02T13:33:14.040Z,7.58
2022-12-02T13:35:42.310Z,7.58
2022-12-02T13:38:10.277Z,7.63
2022-12-02T13:40:38.365Z,7.59
2022-12-02T13:43:06.480Z,7.52
2022-12-02T13:45:34.481Z,7.53
2022-12-02T13:48:03.109Z,7.51
2022-12-02T13:50:33.753Z,7.44
2022-12-02T13:53:01.829Z,7.40
2022-12-02T13:55:29.860Z,7.28
2022-12-02T13:57:57.922Z,7.32
2022-12-02T14:00:25.951Z,7.25
2022-12-02T14:02:54.071Z,7.30
2022-12-02T14:05:22.158Z,7.25
2022-12-02T14:07:51.700Z,7.22
2022-12-02T14:10:19.961Z,7.24
2022-12-02T14:12:47.988Z,7.13
2022-12-02T14:15:16.074Z,7.23
2022-12-02T14:17:44.050Z,7.17
2022-12-02T14:20:13.061Z,7.24
2022-12-02T14:22:41.157Z,7.28
2022-12-02T14:25:10.853Z,7.25
2022-12-02T14:27:38.922Z,7.10
2022-12-02T14:34:51.077Z,7.07
2022-12-02T14:37:19.538Z,7.17
2022-12-02T14:39:47.622Z,7.12
2022-12-02T14:42:16.976Z,7.17
2022-12-02T14:44:45.453Z,7.15
2022-12-02T14:47:13.518Z,7.05
2022-12-02T14:49:42.446Z,7.18
2022-12-02T14:52:10.919Z,7.19
2022-12-02T14:54:39.167Z,7.29
2022-12-02T14:57:08.385Z,7.24
2022-12-02T14:59:37.833Z,7.29
2022-12-02T15:02:05.999Z,7.25
2022-12-02T15:04:34.321Z,7.29
2022-12-02T15:07:02.598Z,7.20
2022-12-02T15:09:30.673Z,7.19
2022-12-02T15:11:58.911Z,7.12
2022-12-02T15:14:27.140Z,7.13
2022-12-02T15:16:56.543Z,7.14
2022-12-02T15:19:24.801Z,7.08
2022-12-02T15:21:52.938Z,7.04
2022-12-02T15:24:20.911Z,7.03
2022-12-02T15:26:55.017Z,7.02
2022-12-02T15:29:23.845Z,7.08
2022-12-02T15:31:51.958Z,7.01
2022-12-02T15:34:21.477Z,6.99
2022-12-02T15:36:49.548Z,6.95
2022-12-02T15:39:17.627Z,6.98
2022-12-02T15:41:45.738Z,6.92
2022-12-02T15:44:13.762Z,6.88
2022-12-02T15:46:42.187Z,6.83
2022-12-02T15:49:10.287Z,6.90
2022-12-02T15:51:39.882Z,6.82
2022-12-02T15:54:08.147Z,6.88
2022-12-02T15:56:36.218Z,6.81
2022-12-02T15:59:04.700Z,6.79
2022-12-02T16:01:32.927Z,6.78
2022-12-02T16:04:01.178Z,6.76
2022-12-02T16:06:29.272Z,6.76
2022-12-02T16:08:58.733Z,6.75
2022-12-02T16:11:26.872Z,6.73
2022-12-02T16:13:54.965Z,6.70
2022-12-02T16:16:23.117Z,6.75
2022-12-02T16:18:51.215Z,6.69
2022-12-02T16:21:19.662Z,6.70
2022-12-02T16:23:47.762Z,6.63
2022-12-02T16:26:17.168Z,6.57
2022-12-02T16:28:46.727Z,6.65
2022-12-02T16:31:14.813Z,6.72
2022-12-02T16:33:43.229Z,6.65
2022-12-02T16:36:11.215Z,6.62
2022-12-02T16:38:39.390Z,6.63
2022-12-02T16:41:07.719Z,6.59
2022-12-02T16:43:37.123Z,6.57
2022-12-02T16:46:05.248Z,6.56
2022-12-02T16:48:33.351Z,6.54
2022-12-02T16:51:01.473Z,6.48
2022-12-02T16:53:29.740Z,6.44
2022-12-02T16:55:58.017Z,6.50
2022-12-02T16:58:26.034Z,6.52
2022-12-02T17:00:55.579Z,6.51
2022-12-02T17:03:23.695Z,6.53
2022-12-02T17:05:51.957Z,6.50
2022-12-02T17:08:20.125Z,6.54
2022-12-02T17:10:48.238Z,6.54
2022-12-02T17:13:16.419Z,6.58
2022-12-02T17:15:44.576Z,6.55
2022-12-02T17:18:14.038Z,6.63
2022-12-02T17:21:34.737Z,6.64
2022-12-02T17:24:03.369Z,6.64
2022-12-02T17:26:31.434Z,6.63
2022-12-02T17:28:59.672Z,6.64
2022-12-02T17:31:27.905Z,6.58
2022-12-02T17:33:58.098Z,6.61
2022-12-02T17:36:27.531Z,6.57
2022-12-02T17:38:57.636Z,6.59
2022-12-02T17:41:26.786Z,6.57
2022-12-02T17:43:55.194Z,6.61
2022-12-02T17:46:23.391Z,6.60
2022-12-02T17:48:53.671Z,6.63
2022-12-02T17:51:23.171Z,6.61
2022-12-02T17:53:51.524Z,6.65
2022-12-02T17:56:19.869Z,6.63
2022-12-02T17:58:47.905Z,6.65
2022-12-02T18:01:16.082Z,6.60
2022-12-02T18:03:44.331Z,6.62
2022-12-02T18:06:12.404Z,6.55
2022-12-02T18:08:41.852Z,6.52
2022-12-02T18:11:10.006Z,6.70
2022-12-02T18:13:38.235Z,6.55
2022-12-02T18:16:07.827Z,6.50
2022-12-02T18:18:36.083Z,6.55
2022-12-02T18:21:04.259Z,6.49
2022-12-02T18:23:34.563Z,6.56
2022-12-02T18:26:04.063Z,6.46
2022-12-02T18:28:32.243Z,6.47
2022-12-02T18:31:02.510Z,6.49
2022-12-02T18:33:30.810Z,6.43
2022-12-02T18:35:59.498Z,6.36
2022-12-02T18:38:28.072Z,6.43
2022-12-02T18:40:56.131Z,6.42
2022-12-02T18:43:25.690Z,6.44
2022-12-02T18:45:53.719Z,6.38
2022-12-02T18:48:21.932Z,6.35
2022-12-02T18:50:50.040Z,6.36
2022-12-02T18:53:18.126Z,6.39
2022-12-02T18:55:48.302Z,6.39
2022-12-02T18:58:17.917Z,6.45
2022-12-02T19:00:47.553Z,6.34
2022-12-02T19:03:15.713Z,6.28
2022-12-02T19:05:43.981Z,6.28
2022-12-02T19:08:12.199Z,6.29
2022-12-02T19:10:40.273Z,6.22
2022-12-02T19:13:08.498Z,6.21
2022-12-02T19:15:38.739Z,6.23
2022-12-02T19:18:10.683Z,6.15
2022-12-02T19:20:38.851Z,6.09
2022-12-02T19:23:56.995Z,6.06
2022-12-02T19:26:25.723Z,6.07
2022-12-02T19:28:53.808Z,6.08
2022-12-02T19:31:22.185Z,6.10
2022-12-02T19:33:51.672Z,6.05
2022-12-02T19:36:19.784Z,6.07
2022-12-02T19:38:47.927Z,5.98
2022-12-02T19:41:16.269Z,6.00
2022-12-02T19:43:44.462Z,6.00
2022-12-02T19:46:12.669Z,6.04
2022-12-02T19:48:40.855Z,5.92
2022-12-02T19:51:10.256Z,6.03
2022-12-02T19:53:38.489Z,6.04
2022-12-02T19:56:07.310Z,5.99
2022-12-02T19:58:35.637Z,5.97
2022-12-02T20:01:04.196Z,5.99
2022-12-02T20:03:32.506Z,6.05
2022-12-02T20:06:02.720Z,6.05
2022-12-02T20:08:32.286Z,6.10
2022-12-02T20:11:00.609Z,6.01
2022-12-02T20:13:28.724Z,6.04
2022-12-02T20:15:58.764Z,6.02
2022-12-02T20:18:27.501Z,6.04
2022-12-02T20:20:55.647Z,6.00
2022-12-02T20:23:24.062Z,6.01
2022-12-02T20:25:53.726Z,5.98
2022-12-02T20:28:21.972Z,5.99
2022-12-02T20:30:50.224Z,6.03
2022-12-02T20:33:18.395Z,6.02
2022-12-02T20:35:46.531Z,6.02
2022-12-02T20:38:14.583Z,6.01
2022-12-02T20:40:42.672Z,5.92
2022-12-02T20:43:12.105Z,6.01
2022-12-02T20:45:41.719Z,5.95
2022-12-02T20:48:10.142Z,5.92
2022-12-02T20:50:39.899Z,5.85
2022-12-02T20:53:08.054Z,5.93
2022-12-02T20:55:36.283Z,5.90
2022-12-02T20:58:04.851Z,5.87
2022-12-02T21:00:34.351Z,5.93
2022-12-02T21:03:03.433Z,5.91
2022-12-02T21:05:34.648Z,5.85
2022-12-02T21:08:02.850Z,5.88
2022-12-02T21:10:31.044Z,5.92
2022-12-02T21:13:00.632Z,5.89
2022-12-02T21:15:35.564Z,5.90
2022-12-02T21:18:04.085Z,5.91
2022-12-02T21:20:34.675Z,5.82
2022-12-02T21:23:05.148Z,5.78
2022-12-02T21:25:33.375Z,5.85
2022-12-02T21:28:26.178Z,5.84
2022-12-02T21:30:56.892Z,5.84
2022-12-02T21:33:26.099Z,5.85
2022-12-02T21:35:54.288Z,5.83
2022-12-02T21:38:22.463Z,5.81
2022-12-02T21:40:50.534Z,5.78
2022-12-02T21:43:44.018Z,5.77
2022-12-02T21:46:13.608Z,5.73
2022-12-02T21:48:41.969Z,5.76
2022-12-02T21:55:57.127Z,5.74
2022-12-02T21:58:25.637Z,5.62
2022-12-02T22:01:14.765Z,5.67
2022-12-02T22:03:44.792Z,5.67
2022-12-02T22:06:13.007Z,5.72
2022-12-02T22:08:41.231Z,5.64
2022-12-02T22:11:09.567Z,5.68
2022-12-02T22:13:37.676Z,5.73
2022-12-02T22:16:06.235Z,5.72
2022-12-02T22:18:34.600Z,5.65
2022-12-02T22:21:04.296Z,5.68
2022-12-02T22:23:32.567Z,5.69
2022-12-02T22:26:00.716Z,5.65
2022-12-02T22:28:28.718Z,5.61
2022-12-02T22:30:57.449Z,5.59
2022-12-02T22:33:28.751Z,5.65
2022-12-02T22:36:01.127Z,5.63
2022-12-02T22:38:31.514Z,5.64
2022-12-02T22:40:59.742Z,5.63
2022-12-02T22:43:30.871Z,5.59
2022-12-02T22:45:59.391Z,5.65
2022-12-02T22:48:27.577Z,5.67
2022-12-02T22:50:55.587Z,5.63
2022-12-02T22:53:23.926Z,5.71
2022-12-02T22:55:53.580Z,5.65
2022-12-02T22:58:21.636Z,5.64
2022-12-02T23:00:49.848Z,5.62
2022-12-02T23:04:09.106Z,5.56
2022-12-02T23:06:37.180Z,5.60
2022-12-02T23:09:05.336Z,5.50
2022-12-02T23:11:35.048Z,5.57
2022-12-02T23:14:03.246Z,5.53
2022-12-02T23:16:31.420Z,5.54
2022-12-02T23:18:59.569Z,5.61
2022-12-02T23:21:27.656Z,5.55
2022-12-02T23:23:55.976Z,5.56
2022-12-02T23:26:23.964Z,5.56
2022-12-02T23:28:53.867Z,5.52
2022-12-02T23:31:21.933Z,5.54
2022-12-02T23:33:50.087Z,5.45
2022-12-02T23:36:18.441Z,5.53
2022-12-02T23:38:46.858Z,5.53
2022-12-02T23:41:14.998Z,5.58
2022-12-02T23:43:43.119Z,5.53
2022-12-02T23:46:12.690Z,5.56
2022-12-02T23:48:40.869Z,5.51
2022-12-02T23:51:09.067Z,5.49
2022-12-02T23:53:37.315Z,5.57
2022-12-02T23:56:30.373Z,5.50
2022-12-02T23:58:58.552Z,5.51
