createdAt,value
2018-01-04T00:01:19.235Z,18.60
2018-01-04T00:03:46.822Z,18.60
2018-01-04T00:06:15.167Z,18.60
2018-01-04T00:08:42.752Z,18.60
2018-01-04T00:11:11.093Z,18.60
2018-01-04T00:13:38.703Z,18.60
2018-01-04T00:16:07.036Z,18.60
2018-01-04T00:18:34.622Z,18.60
2018-01-04T00:21:02.194Z,18.60
2018-01-04T00:23:30.546Z,18.60
2018-01-04T00:25:58.149Z,18.60
2018-01-04T00:28:26.488Z,18.60
2018-01-04T00:30:54.067Z,18.60
2018-01-04T00:33:22.496Z,18.70
2018-01-04T00:35:50.100Z,18.60
2018-01-04T00:38:17.696Z,18.60
2018-01-04T00:40:45.273Z,18.60
2018-01-04T00:43:12.849Z,18.60
2018-01-04T00:45:40.435Z,18.70
2018-01-04T00:48:08.013Z,18.70
2018-01-04T00:50:36.384Z,18.60
2018-01-04T00:53:04.011Z,18.60
2018-01-04T00:55:36.757Z,18.60
2018-01-04T00:58:04.339Z,18.60
2018-01-04T01:00:31.929Z,18.60
2018-01-04T01:02:59.500Z,18.60
2018-01-04T01:05:27.078Z,18.60
2018-01-04T01:07:55.457Z,18.60
2018-01-04T01:10:23.793Z,18.60
2018-01-04T01:12:51.363Z,18.60
2018-01-04T01:15:18.934Z,18.60
2018-01-04T01:17:46.505Z,18.60
2018-01-04T01:20:14.118Z,18.60
2018-01-04T01:22:41.703Z,18.60
2018-01-04T01:25:09.267Z,18.60
2018-01-04T01:27:36.862Z,18.60
2018-01-04T01:30:05.215Z,18.60
2018-01-04T01:32:32.823Z,18.60
2018-01-04T01:35:00.414Z,18.60
2018-01-04T01:37:28.013Z,18.60
2018-01-04T01:39:55.595Z,18.60
2018-01-04T01:42:23.950Z,18.60
2018-01-04T01:44:51.557Z,18.60
2018-01-04T01:47:19.189Z,18.60
2018-01-04T01:49:47.539Z,18.60
2018-01-04T01:52:15.115Z,18.60
2018-01-04T01:54:42.697Z,18.60
2018-01-04T01:57:11.057Z,18.60
2018-01-04T01:59:38.642Z,18.60
2018-01-04T02:02:06.992Z,18.60
2018-01-04T02:04:34.570Z,18.60
2018-01-04T02:07:02.908Z,18.60
2018-01-04T02:09:30.502Z,18.60
2018-01-04T02:11:58.838Z,18.60
2018-01-04T02:14:26.408Z,18.60
2018-01-04T02:16:54.006Z,18.60
2018-01-04T02:19:34.190Z,18.60
2018-01-04T02:22:13.724Z,18.60
2018-01-04T02:24:53.169Z,18.60
2018-01-04T02:27:32.525Z,18.60
2018-01-04T02:30:11.895Z,18.60
2018-01-04T02:32:51.177Z,18.60
2018-01-04T02:35:37.312Z,18.60
2018-01-04T02:38:16.867Z,18.60
2018-01-04T02:41:05.191Z,18.60
2018-01-04T02:43:44.728Z,18.60
2018-01-04T02:46:22.149Z,18.60
2018-01-04T02:48:52.886Z,18.60
2018-01-04T02:51:20.473Z,18.60
2018-01-04T02:53:48.836Z,18.60
2018-01-04T02:56:16.426Z,18.50
2018-01-04T02:58:44.021Z,18.60
2018-01-04T03:01:11.601Z,18.60
2018-01-04T03:03:39.176Z,18.60
2018-01-04T03:06:06.774Z,18.60
2018-01-04T03:08:34.354Z,18.60
2018-01-04T03:11:01.923Z,18.60
2018-01-04T03:13:29.500Z,18.60
2018-01-04T03:15:57.080Z,18.60
2018-01-04T03:18:25.466Z,18.60
2018-01-04T03:20:53.804Z,18.60
2018-01-04T03:23:42.117Z,18.60
2018-01-04T03:29:21.931Z,18.60
2018-01-04T03:31:55.142Z,18.60
2018-01-04T03:34:28.478Z,18.60
2018-01-04T03:37:01.646Z,18.60
2018-01-04T03:39:30.027Z,18.60
2018-01-04T03:45:06.507Z,18.60
2018-01-04T03:47:40.600Z,18.70
2018-01-04T03:53:14.578Z,18.70
2018-01-04T03:55:57.832Z,18.70
2018-01-04T03:58:25.424Z,18.60
2018-01-04T04:03:53.915Z,18.70
2018-01-04T04:06:27.089Z,18.70
2018-01-04T04:08:54.879Z,18.60
2018-01-04T04:11:22.477Z,18.70
2018-01-04T04:13:50.822Z,18.70
2018-01-04T04:16:18.406Z,18.70
2018-01-04T04:18:46.770Z,18.70
2018-01-04T04:21:14.382Z,18.70
2018-01-04T04:23:41.988Z,18.70
2018-01-04T04:26:09.565Z,18.70
2018-01-04T04:28:37.912Z,18.70
2018-01-04T04:31:05.500Z,18.60
2018-01-04T04:33:33.077Z,18.70
2018-01-04T04:36:01.440Z,18.70
2018-01-04T04:38:29.789Z,18.70
2018-01-04T04:40:57.394Z,18.60
2018-01-04T04:43:25.005Z,18.60
2018-01-04T04:45:52.574Z,18.60
2018-01-04T04:48:20.175Z,18.60
2018-01-04T04:50:48.521Z,18.60
2018-01-04T04:53:16.097Z,18.60
2018-01-04T04:55:43.675Z,18.60
2018-01-04T04:58:12.012Z,18.60
2018-01-04T05:00:39.609Z,18.60
2018-01-04T05:03:07.958Z,18.60
2018-01-04T05:05:35.555Z,18.60
2018-01-04T05:08:03.889Z,18.60
2018-01-04T05:10:31.514Z,18.60
2018-01-04T05:12:59.118Z,18.60
2018-01-04T05:15:26.704Z,18.60
2018-01-04T05:17:55.057Z,18.60
2018-01-04T05:20:22.632Z,18.60
2018-01-04T05:22:50.216Z,18.60
2018-01-04T05:25:18.576Z,18.60
2018-01-04T05:27:46.159Z,18.60
2018-01-04T05:30:14.514Z,18.60
2018-01-04T05:32:42.088Z,18.60
2018-01-04T05:35:10.442Z,18.60
2018-01-04T05:37:38.074Z,18.60
2018-01-04T05:40:05.660Z,18.60
2018-01-04T05:42:33.231Z,18.60
2018-01-04T05:45:00.804Z,18.60
2018-01-04T05:47:28.394Z,18.60
2018-01-04T05:49:55.998Z,18.60
2018-01-04T05:52:23.595Z,18.60
2018-01-04T05:54:52.576Z,18.60
2018-01-04T05:57:20.160Z,18.60
2018-01-04T05:59:48.520Z,18.60
2018-01-04T06:02:16.126Z,18.60
2018-01-04T06:04:43.707Z,18.60
2018-01-04T06:07:11.292Z,18.60
2018-01-04T06:09:38.918Z,18.60
2018-01-04T06:12:06.486Z,18.60
2018-01-04T06:14:34.078Z,18.60
2018-01-04T06:17:01.676Z,18.60
2018-01-04T06:19:29.278Z,18.60
2018-01-04T06:21:56.875Z,18.60
2018-01-04T06:24:25.230Z,18.60
2018-01-04T06:26:53.667Z,18.60
2018-01-04T06:29:21.240Z,18.60
2018-01-04T06:31:48.808Z,18.60
2018-01-04T06:34:16.387Z,18.60
2018-01-04T06:36:43.977Z,18.60
2018-01-04T06:39:12.343Z,18.60
2018-01-04T06:41:39.943Z,18.60
2018-01-04T06:44:07.531Z,18.60
2018-01-04T06:46:35.124Z,18.70
2018-01-04T06:49:02.697Z,18.70
2018-01-04T06:51:31.070Z,18.70
2018-01-04T06:53:58.648Z,18.60
2018-01-04T06:56:27.003Z,18.60
2018-01-04T06:58:54.583Z,18.60
2018-01-04T07:01:22.918Z,18.70
2018-01-04T07:03:50.525Z,18.60
2018-01-04T07:06:18.861Z,18.70
2018-01-04T07:08:46.427Z,18.60
2018-01-04T07:11:14.012Z,18.60
2018-01-04T07:13:42.362Z,18.70
2018-01-04T07:16:09.956Z,18.70
2018-01-04T07:18:38.309Z,18.70
2018-01-04T07:21:05.894Z,18.70
2018-01-04T07:23:33.466Z,18.70
2018-01-04T07:26:01.774Z,18.70
2018-01-04T07:28:29.387Z,18.70
2018-01-04T07:30:57.694Z,18.70
2018-01-04T07:33:25.291Z,18.70
2018-01-04T07:35:52.872Z,18.70
2018-01-04T07:38:20.505Z,18.70
2018-01-04T07:40:48.118Z,18.70
2018-01-04T07:43:16.478Z,18.70
2018-01-04T07:45:44.080Z,18.70
2018-01-04T07:48:11.650Z,18.70
2018-01-04T07:50:39.212Z,18.70
2018-01-04T07:53:06.788Z,18.80
2018-01-04T07:55:35.288Z,18.80
2018-01-04T07:58:02.881Z,18.80
2018-01-04T08:00:31.221Z,18.80
2018-01-04T08:02:58.784Z,18.80
2018-01-04T08:05:26.355Z,18.80
2018-01-04T08:07:53.936Z,18.80
2018-01-04T08:10:21.500Z,18.80
2018-01-04T08:12:49.113Z,18.80
2018-01-04T08:15:16.714Z,18.80
2018-01-04T08:17:44.290Z,18.80
2018-01-04T08:20:12.620Z,18.90
2018-01-04T08:22:40.199Z,18.80
2018-01-04T08:25:07.775Z,18.80
2018-01-04T08:27:35.374Z,18.90
2018-01-04T08:30:02.986Z,18.90
2018-01-04T08:32:30.553Z,18.90
2018-01-04T08:34:58.139Z,18.90
2018-01-04T08:37:26.682Z,18.90
2018-01-04T08:39:54.293Z,18.90
2018-01-04T08:42:21.902Z,18.90
2018-01-04T08:44:49.552Z,19.00
2018-01-04T08:47:17.116Z,19.00
2018-01-04T08:49:44.899Z,19.00
2018-01-04T08:52:12.552Z,19.00
2018-01-04T08:54:40.142Z,19.00
2018-01-04T08:57:08.502Z,19.00
2018-01-04T08:59:36.078Z,19.00
2018-01-04T09:02:04.450Z,19.10
2018-01-04T09:04:32.040Z,19.00
2018-01-04T09:07:00.386Z,19.10
2018-01-04T09:09:28.002Z,19.10
2018-01-04T09:11:55.613Z,19.10
2018-01-04T09:14:23.177Z,19.10
2018-01-04T09:16:50.761Z,19.10
2018-01-04T09:19:19.124Z,19.10
2018-01-04T09:21:47.500Z,19.10
2018-01-04T09:24:15.074Z,19.10
2018-01-04T09:26:43.419Z,19.20
2018-01-04T09:29:10.989Z,19.10
2018-01-04T09:31:38.563Z,19.20
2018-01-04T09:34:07.052Z,19.20
2018-01-04T09:36:35.411Z,19.20
2018-01-04T09:39:03.002Z,19.20
2018-01-04T09:41:32.120Z,19.20
2018-01-04T09:43:59.687Z,19.20
2018-01-04T09:46:27.300Z,19.20
2018-01-04T09:48:54.863Z,19.20
2018-01-04T09:51:22.450Z,19.20
2018-01-04T09:53:50.044Z,19.20
2018-01-04T09:56:17.627Z,19.20
2018-01-04T09:58:45.227Z,19.20
2018-01-04T10:01:12.815Z,19.20
2018-01-04T10:03:40.384Z,19.20
2018-01-04T10:06:07.952Z,19.20
2018-01-04T10:08:35.520Z,19.30
2018-01-04T10:11:03.134Z,19.30
2018-01-04T10:13:30.705Z,19.30
2018-01-04T10:15:58.268Z,19.30
2018-01-04T10:18:25.854Z,19.30
2018-01-04T10:20:53.434Z,19.40
2018-01-04T10:23:21.042Z,19.40
2018-01-04T10:25:48.634Z,19.40
2018-01-04T10:28:16.987Z,19.40
2018-01-04T10:30:44.573Z,19.40
2018-01-04T10:33:12.159Z,19.40
2018-01-04T10:35:39.755Z,19.40
2018-01-04T10:38:07.370Z,19.40
2018-01-04T10:40:34.936Z,19.40
2018-01-04T10:43:02.513Z,19.40
2018-01-04T10:45:30.093Z,19.40
2018-01-04T10:47:58.475Z,19.40
2018-01-04T10:50:26.067Z,19.40
2018-01-04T10:52:53.643Z,19.40
2018-01-04T10:55:21.232Z,19.40
2018-01-04T10:57:48.818Z,19.40
2018-01-04T11:00:16.437Z,19.50
2018-01-04T11:02:44.029Z,19.40
2018-01-04T11:05:12.366Z,19.50
2018-01-04T11:07:39.936Z,19.50
2018-01-04T11:10:07.505Z,19.50
2018-01-04T11:12:35.110Z,19.50
2018-01-04T11:15:02.737Z,19.50
2018-01-04T11:17:30.340Z,19.50
2018-01-04T11:19:57.931Z,19.50
2018-01-04T11:22:25.504Z,19.50
2018-01-04T11:24:53.123Z,19.60
2018-01-04T11:27:20.709Z,19.60
2018-01-04T11:29:48.294Z,19.50
2018-01-04T11:32:15.863Z,19.50
2018-01-04T11:34:43.449Z,19.50
2018-01-04T11:37:11.824Z,19.50
2018-01-04T11:39:40.173Z,19.50
2018-01-04T11:45:00.252Z,19.50
2018-01-04T11:47:27.843Z,19.50
2018-01-04T11:49:55.416Z,19.50
2018-01-04T11:52:23.035Z,19.50
2018-01-04T11:54:50.600Z,19.50
2018-01-04T11:57:18.194Z,19.50
2018-01-04T11:59:45.778Z,19.50
2018-01-04T12:02:13.453Z,19.50
2018-01-04T12:04:41.056Z,19.60
2018-01-04T12:07:08.646Z,19.50
2018-01-04T12:09:36.984Z,19.50
2018-01-04T12:12:04.572Z,19.50
2018-01-04T12:14:33.133Z,19.50
2018-01-04T12:17:00.722Z,19.50
2018-01-04T12:19:28.292Z,19.50
2018-01-04T12:21:56.648Z,19.50
2018-01-04T12:24:24.234Z,19.50
2018-01-04T12:26:52.578Z,19.50
2018-01-04T12:29:20.197Z,19.50
2018-01-04T12:31:47.786Z,19.50
2018-01-04T12:34:15.397Z,19.50
2018-01-04T12:36:43.733Z,19.50
2018-01-04T12:39:11.321Z,19.50
2018-01-04T12:41:38.911Z,19.50
2018-01-04T12:44:06.500Z,19.50
2018-01-04T12:46:34.086Z,19.50
2018-01-04T12:49:01.677Z,19.50
2018-01-04T12:51:30.035Z,19.50
2018-01-04T12:53:57.604Z,19.50
2018-01-04T12:56:25.212Z,19.50
2018-01-04T12:58:52.788Z,19.50
2018-01-04T13:01:20.364Z,19.50
2018-01-04T13:03:47.961Z,19.50
2018-01-04T13:06:16.304Z,19.40
2018-01-04T13:08:43.891Z,19.40
2018-01-04T13:11:16.147Z,19.50
2018-01-04T13:13:43.727Z,19.50
2018-01-04T13:16:11.324Z,19.40
2018-01-04T13:18:38.914Z,19.40
2018-01-04T13:21:06.503Z,19.40
2018-01-04T13:23:34.083Z,19.50
2018-01-04T13:26:02.434Z,19.40
2018-01-04T13:28:30.041Z,19.40
2018-01-04T13:31:01.538Z,19.40
2018-01-04T13:33:29.134Z,19.40
2018-01-04T13:35:57.492Z,19.40
2018-01-04T13:38:25.066Z,19.40
2018-01-04T13:40:53.440Z,19.50
2018-01-04T13:43:21.783Z,19.40
2018-01-04T13:45:49.448Z,19.40
2018-01-04T13:48:17.046Z,19.40
2018-01-04T13:50:45.384Z,19.40
2018-01-04T13:53:19.037Z,19.40
2018-01-04T13:55:47.367Z,19.40
2018-01-04T13:58:14.931Z,19.40
2018-01-04T14:00:43.193Z,19.40
2018-01-04T14:03:10.815Z,19.40
2018-01-04T14:05:39.165Z,19.40
2018-01-04T14:08:06.761Z,19.40
2018-01-04T14:10:35.092Z,19.40
2018-01-04T14:13:02.661Z,19.40
2018-01-04T14:15:30.250Z,19.40
2018-01-04T14:17:59.750Z,19.40
2018-01-04T14:20:30.306Z,19.40
2018-01-04T14:22:59.016Z,19.40
2018-01-04T14:25:26.589Z,19.40
2018-01-04T14:27:54.177Z,19.40
2018-01-04T14:30:21.768Z,19.40
2018-01-04T14:32:49.359Z,19.40
2018-01-04T14:35:16.980Z,19.40
2018-01-04T14:37:45.367Z,19.40
2018-01-04T14:40:12.954Z,19.40
2018-01-04T14:42:40.584Z,19.40
2018-01-04T14:45:08.962Z,19.40
2018-01-04T14:47:37.377Z,19.40
2018-01-04T14:50:04.981Z,19.40
2018-01-04T14:52:32.567Z,19.40
2018-01-04T14:55:00.909Z,19.40
2018-01-04T14:57:28.502Z,19.40
2018-01-04T14:59:58.884Z,19.40
2018-01-04T15:02:26.470Z,19.40
2018-01-04T15:04:54.066Z,19.40
2018-01-04T15:07:21.724Z,19.40
2018-01-04T15:09:49.335Z,19.40
2018-01-04T15:12:17.038Z,19.40
2018-01-04T15:14:46.767Z,19.40
2018-01-04T15:17:15.324Z,19.40
2018-01-04T15:19:47.808Z,19.40
2018-01-04T15:22:15.375Z,19.40
2018-01-04T15:24:43.750Z,19.40
2018-01-04T15:27:11.319Z,19.40
2018-01-04T15:29:39.662Z,19.40
2018-01-04T15:32:07.315Z,19.40
2018-01-04T15:34:34.927Z,19.40
2018-01-04T15:37:02.523Z,19.40
2018-01-04T15:39:30.120Z,19.40
2018-01-04T15:41:57.836Z,19.40
2018-01-04T15:44:25.520Z,19.40
2018-01-04T15:46:53.102Z,19.40
2018-01-04T15:49:20.672Z,19.40
2018-01-04T15:51:49.013Z,19.40
2018-01-04T15:54:16.621Z,19.40
2018-01-04T15:56:44.966Z,19.40
2018-01-04T15:59:12.544Z,19.40
2018-01-04T16:01:40.113Z,19.40
2018-01-04T16:04:08.462Z,19.40
2018-01-04T16:06:36.092Z,19.40
2018-01-04T16:09:03.680Z,19.40
2018-01-04T16:11:31.265Z,19.40
2018-01-04T16:13:58.848Z,19.40
2018-01-04T16:16:27.184Z,19.40
2018-01-04T16:18:54.780Z,19.40
2018-01-04T16:21:23.117Z,19.40
2018-01-04T16:23:50.706Z,19.40
2018-01-04T16:26:18.286Z,19.40
2018-01-04T16:28:46.634Z,19.40
2018-01-04T16:31:14.247Z,19.30
2018-01-04T16:33:41.834Z,19.40
2018-01-04T16:36:16.986Z,19.40
2018-01-04T16:38:44.565Z,19.40
2018-01-04T16:41:12.140Z,19.40
2018-01-04T16:43:40.486Z,19.40
2018-01-04T16:46:08.066Z,19.40
2018-01-04T16:48:35.673Z,19.40
2018-01-04T16:51:03.245Z,19.40
2018-01-04T16:53:30.817Z,19.40
2018-01-04T16:55:58.552Z,19.40
2018-01-04T16:58:26.156Z,19.30
2018-01-04T17:00:53.889Z,19.30
2018-01-04T17:03:21.712Z,19.30
2018-01-04T17:05:49.380Z,19.40
2018-01-04T17:08:17.726Z,19.30
2018-01-04T17:10:45.326Z,19.30
2018-01-04T17:13:13.664Z,19.20
2018-01-04T17:15:41.250Z,19.20
2018-01-04T17:18:08.869Z,19.20
2018-01-04T17:20:36.454Z,19.20
2018-01-04T17:23:04.027Z,19.20
2018-01-04T17:25:31.595Z,19.20
2018-01-04T17:27:59.185Z,19.20
2018-01-04T17:30:26.789Z,19.20
2018-01-04T17:32:54.352Z,19.20
2018-01-04T17:35:22.641Z,19.20
2018-01-04T17:37:50.758Z,19.20
2018-01-04T17:40:18.351Z,19.20
2018-01-04T17:42:49.718Z,19.20
2018-01-04T17:45:17.300Z,19.20
2018-01-04T17:47:44.908Z,19.20
2018-01-04T17:50:14.484Z,19.20
2018-01-04T17:52:42.033Z,19.20
2018-01-04T17:55:10.432Z,19.30
2018-01-04T17:57:38.027Z,19.20
2018-01-04T18:00:05.617Z,19.30
2018-01-04T18:02:33.203Z,19.30
2018-01-04T18:05:01.540Z,19.20
2018-01-04T18:07:29.150Z,19.20
2018-01-04T18:09:57.496Z,19.20
2018-01-04T18:12:25.060Z,19.20
2018-01-04T18:14:52.628Z,19.20
2018-01-04T18:17:20.216Z,19.20
2018-01-04T18:19:47.829Z,19.20
2018-01-04T18:22:15.392Z,19.20
2018-01-04T18:24:43.737Z,19.20
2018-01-04T18:27:11.319Z,19.20
2018-01-04T18:29:39.910Z,19.20
2018-01-04T18:32:07.518Z,19.20
2018-01-04T18:34:37.782Z,19.20
2018-01-04T18:37:06.258Z,19.20
2018-01-04T18:39:33.850Z,19.20
2018-01-04T18:42:01.527Z,19.20
2018-01-04T18:44:29.108Z,19.20
2018-01-04T18:46:58.456Z,19.20
2018-01-04T18:49:26.066Z,19.20
2018-01-04T18:51:54.395Z,19.20
2018-01-04T18:54:21.952Z,19.20
2018-01-04T18:56:49.821Z,19.20
2018-01-04T18:59:17.395Z,19.20
2018-01-04T19:01:45.700Z,19.20
2018-01-04T19:04:14.071Z,19.20
2018-01-04T19:06:41.670Z,19.20
2018-01-04T19:09:09.255Z,19.20
2018-01-04T19:11:36.829Z,19.20
2018-01-04T19:14:04.507Z,19.20
2018-01-04T19:16:32.095Z,19.20
2018-01-04T19:19:00.436Z,19.20
2018-01-04T19:21:28.032Z,19.20
2018-01-04T19:23:57.399Z,19.20
2018-01-04T19:26:24.986Z,19.20
2018-01-04T19:28:53.344Z,19.20
2018-01-04T19:31:20.926Z,19.20
2018-01-04T19:33:49.322Z,19.20
2018-01-04T19:36:18.023Z,19.30
2018-01-04T19:38:45.599Z,19.30
2018-01-04T19:41:13.265Z,19.20
2018-01-04T19:43:40.875Z,19.30
2018-01-04T19:46:10.144Z,19.30
2018-01-04T19:48:37.721Z,19.30
2018-01-04T19:51:06.081Z,19.30
2018-01-04T19:53:33.658Z,19.30
2018-01-04T19:56:01.349Z,19.30
2018-01-04T19:58:29.923Z,19.30
2018-01-04T20:00:59.000Z,19.30
2018-01-04T20:03:26.624Z,19.30
2018-01-04T20:05:54.278Z,19.30
2018-01-04T20:08:21.903Z,19.30
2018-01-04T20:10:50.367Z,19.30
2018-01-04T20:13:18.035Z,19.30
2018-01-04T20:15:46.615Z,19.30
2018-01-04T20:18:14.222Z,19.30
2018-01-04T20:20:41.962Z,19.30
2018-01-04T20:23:09.611Z,19.30
2018-01-04T20:25:37.195Z,19.30
2018-01-04T20:28:05.599Z,19.30
2018-01-04T20:30:33.696Z,19.30
2018-01-04T20:33:01.278Z,19.30
2018-01-04T20:35:28.879Z,19.30
2018-01-04T20:38:00.388Z,19.30
2018-01-04T20:40:27.981Z,19.30
2018-01-04T20:42:56.315Z,19.30
2018-01-04T20:45:23.912Z,19.30
2018-01-04T20:47:52.327Z,19.30
2018-01-04T20:50:20.847Z,19.30
2018-01-04T20:52:48.420Z,19.30
2018-01-04T20:55:16.063Z,19.30
2018-01-04T20:57:43.731Z,19.30
2018-01-04T21:00:11.393Z,19.30
2018-01-04T21:02:39.778Z,19.30
2018-01-04T21:05:07.416Z,19.30
2018-01-04T21:07:35.048Z,19.30
2018-01-04T21:10:02.672Z,19.30
2018-01-04T21:12:30.383Z,19.30
2018-01-04T21:14:57.995Z,19.30
2018-01-04T21:17:26.363Z,19.30
2018-01-04T21:19:53.961Z,19.30
2018-01-04T21:22:22.396Z,19.30
2018-01-04T21:24:53.761Z,19.30
2018-01-04T21:27:21.416Z,19.30
2018-01-04T21:29:48.992Z,19.30
2018-01-04T21:32:17.307Z,19.30
2018-01-04T21:34:44.937Z,19.30
2018-01-04T21:37:13.323Z,19.30
2018-01-04T21:39:41.675Z,19.30
2018-01-04T21:42:09.259Z,19.30
2018-01-04T21:44:37.600Z,19.30
2018-01-04T21:47:06.196Z,19.30
2018-01-04T21:49:33.884Z,19.30
2018-01-04T21:52:01.459Z,19.30
2018-01-04T21:54:29.792Z,19.30
2018-01-04T21:56:57.400Z,19.30
2018-01-04T21:59:25.756Z,19.30
2018-01-04T22:01:53.369Z,19.30
2018-01-04T22:04:20.951Z,19.30
2018-01-04T22:06:48.518Z,19.30
2018-01-04T22:09:16.126Z,19.30
2018-01-04T22:11:44.476Z,19.30
2018-01-04T22:14:12.087Z,19.30
2018-01-04T22:16:39.651Z,19.30
2018-01-04T22:19:07.528Z,19.30
2018-01-04T22:21:35.128Z,19.30
2018-01-04T22:24:02.701Z,19.30
2018-01-04T22:26:31.045Z,19.30
2018-01-04T22:28:58.636Z,19.30
2018-01-04T22:31:26.258Z,19.20
2018-01-04T22:33:53.842Z,19.20
2018-01-04T22:36:21.455Z,19.30
2018-01-04T22:38:49.037Z,19.30
2018-01-04T22:41:16.604Z,19.20
2018-01-04T22:43:44.197Z,19.20
2018-01-04T22:46:12.697Z,19.20
2018-01-04T22:48:41.065Z,19.20
2018-01-04T22:51:09.412Z,19.20
2018-01-04T22:53:37.012Z,19.20
2018-01-04T22:56:05.365Z,19.20
2018-01-04T22:58:32.965Z,19.20
2018-01-04T23:01:01.325Z,19.20
2018-01-04T23:03:28.900Z,19.20
2018-01-04T23:05:57.298Z,19.20
2018-01-04T23:08:24.938Z,19.20
2018-01-04T23:10:53.279Z,19.20
2018-01-04T23:13:20.848Z,19.10
2018-01-04T23:15:48.444Z,19.10
2018-01-04T23:18:16.041Z,19.10
2018-01-04T23:20:43.628Z,19.20
2018-01-04T23:23:11.262Z,19.20
2018-01-04T23:25:38.835Z,19.20
2018-01-04T23:28:06.400Z,19.10
2018-01-04T23:30:34.002Z,19.10
2018-01-04T23:33:02.359Z,19.20
2018-01-04T23:35:29.938Z,19.20
2018-01-04T23:37:58.295Z,19.10
2018-01-04T23:40:26.136Z,19.10
2018-01-04T23:42:53.696Z,19.10
2018-01-04T23:45:21.307Z,19.10
2018-01-04T23:47:49.655Z,19.10
2018-01-04T23:50:17.223Z,19.10
2018-01-04T23:52:44.822Z,19.10
2018-01-04T23:55:13.370Z,19.10
2018-01-04T23:57:40.966Z,19.10
