createdAt,value
2022-11-27T00:01:47.017Z,81.47
2022-11-27T00:04:22.887Z,81.34
2022-11-27T00:06:58.921Z,81.31
2022-11-27T00:09:34.838Z,81.38
2022-11-27T00:12:11.383Z,81.40
2022-11-27T00:14:47.176Z,81.59
2022-11-27T00:17:23.018Z,81.43
2022-11-27T00:19:59.013Z,81.32
2022-11-27T00:22:35.108Z,81.27
2022-11-27T00:25:13.936Z,81.20
2022-11-27T00:27:49.655Z,81.16
2022-11-27T00:30:25.859Z,81.26
2022-11-27T00:33:01.836Z,81.27
2022-11-27T00:35:39.485Z,81.17
2022-11-27T00:38:15.373Z,81.37
2022-11-27T00:40:51.506Z,81.29
2022-11-27T00:43:27.464Z,81.17
2022-11-27T00:46:03.584Z,81.10
2022-11-27T00:48:39.531Z,81.16
2022-11-27T00:51:19.885Z,81.14
2022-11-27T00:53:56.209Z,81.31
2022-11-27T00:56:35.690Z,81.24
2022-11-27T00:59:12.766Z,81.30
2022-11-27T01:01:49.321Z,81.39
2022-11-27T01:04:25.245Z,81.56
2022-11-27T01:07:01.562Z,81.40
2022-11-27T01:09:37.702Z,81.44
2022-11-27T01:12:13.980Z,81.43
2022-11-27T01:14:49.896Z,81.41
2022-11-27T01:17:25.747Z,81.43
2022-11-27T01:20:01.780Z,81.61
2022-11-27T01:22:38.113Z,81.59
2022-11-27T01:25:15.052Z,81.44
2022-11-27T01:27:50.912Z,81.60
2022-11-27T01:30:26.644Z,81.61
2022-11-27T01:33:02.521Z,81.67
2022-11-27T01:35:38.678Z,81.60
2022-11-27T01:38:14.632Z,81.69
2022-11-27T01:40:50.590Z,81.76
2022-11-27T01:43:47.411Z,81.91
2022-11-27T01:46:40.877Z,81.85
2022-11-27T01:49:37.286Z,81.89
2022-11-27T01:52:20.162Z,81.87
2022-11-27T01:55:02.928Z,82.08
2022-11-27T01:57:45.206Z,82.25
2022-11-27T02:00:24.405Z,82.23
2022-11-27T02:03:00.357Z,82.29
2022-11-27T02:05:36.937Z,82.42
2022-11-27T02:08:16.506Z,82.44
2022-11-27T02:11:03.989Z,82.60
2022-11-27T02:13:48.908Z,82.73
2022-11-27T02:16:44.258Z,82.86
2022-11-27T02:19:43.333Z,82.91
2022-11-27T02:22:40.182Z,82.90
2022-11-27T02:25:33.917Z,82.94
2022-11-27T02:28:41.557Z,82.92
2022-11-27T02:31:24.911Z,82.96
2022-11-27T02:34:12.639Z,82.92
2022-11-27T02:36:59.643Z,82.94
2022-11-27T02:39:49.985Z,82.96
2022-11-27T02:42:27.961Z,83.00
2022-11-27T02:45:10.660Z,82.99
2022-11-27T02:47:50.204Z,83.00
2022-11-27T02:50:32.777Z,83.10
2022-11-27T02:53:17.422Z,83.14
2022-11-27T02:55:56.830Z,83.09
2022-11-27T02:58:36.690Z,82.92
2022-11-27T03:01:16.164Z,83.00
2022-11-27T03:03:59.565Z,83.07
2022-11-27T03:06:42.920Z,83.18
2022-11-27T03:09:28.672Z,83.31
2022-11-27T03:12:06.851Z,83.40
2022-11-27T03:14:44.932Z,83.31
2022-11-27T03:17:42.942Z,83.38
2022-11-27T03:20:26.734Z,83.49
2022-11-27T03:23:02.825Z,83.49
2022-11-27T03:25:38.853Z,83.55
2022-11-27T03:28:16.864Z,83.66
2022-11-27T03:30:52.804Z,83.73
2022-11-27T03:33:29.087Z,83.70
2022-11-27T03:36:11.072Z,83.59
2022-11-27T03:38:50.036Z,83.51
2022-11-27T03:41:41.919Z,83.43
2022-11-27T03:44:31.115Z,83.58
2022-11-27T03:47:26.399Z,83.80
2022-11-27T03:50:22.892Z,83.82
2022-11-27T03:53:14.819Z,83.86
2022-11-27T03:55:59.002Z,83.91
2022-11-27T03:58:42.238Z,83.92
2022-11-27T04:01:24.559Z,83.92
2022-11-27T04:04:00.572Z,83.99
2022-11-27T04:06:36.849Z,84.04
2022-11-27T04:09:12.771Z,84.04
2022-11-27T04:11:48.670Z,83.92
2022-11-27T04:14:24.612Z,83.85
2022-11-27T04:17:00.455Z,83.86
2022-11-27T04:19:36.656Z,83.87
2022-11-27T04:22:12.760Z,83.73
2022-11-27T04:24:48.754Z,83.67
2022-11-27T04:27:24.868Z,83.92
2022-11-27T04:30:00.874Z,83.98
2022-11-27T04:32:36.897Z,83.82
2022-11-27T04:35:14.144Z,83.82
2022-11-27T04:37:50.178Z,83.94
2022-11-27T04:40:26.657Z,83.86
2022-11-27T04:43:02.480Z,83.81
2022-11-27T04:45:38.675Z,83.88
2022-11-27T04:48:14.666Z,84.01
2022-11-27T04:50:50.559Z,83.96
2022-11-27T04:53:26.843Z,84.05
2022-11-27T04:56:03.203Z,84.09
2022-11-27T04:58:39.058Z,84.14
2022-11-27T05:01:15.498Z,83.99
2022-11-27T05:03:52.759Z,83.97
2022-11-27T05:06:29.007Z,84.05
2022-11-27T05:09:05.039Z,84.10
2022-11-27T05:11:41.139Z,84.02
2022-11-27T05:14:18.258Z,84.12
2022-11-27T05:16:58.472Z,84.24
2022-11-27T05:19:35.275Z,84.41
2022-11-27T05:22:11.471Z,84.53
2022-11-27T05:24:47.427Z,84.69
2022-11-27T05:27:23.468Z,84.63
2022-11-27T05:30:01.081Z,84.64
2022-11-27T05:32:37.052Z,84.65
2022-11-27T05:35:14.072Z,84.39
2022-11-27T05:37:50.393Z,84.40
2022-11-27T05:40:26.317Z,84.68
2022-11-27T05:43:02.256Z,84.66
2022-11-27T05:45:40.130Z,84.33
2022-11-27T05:48:16.087Z,84.36
2022-11-27T05:50:52.295Z,84.57
2022-11-27T05:53:28.285Z,84.70
2022-11-27T05:56:11.528Z,84.74
2022-11-27T05:58:49.577Z,84.62
2022-11-27T06:01:25.457Z,84.63
2022-11-27T06:04:01.821Z,84.67
2022-11-27T06:06:37.773Z,84.50
2022-11-27T06:09:13.789Z,84.28
2022-11-27T06:11:49.742Z,84.11
2022-11-27T06:14:25.713Z,84.12
2022-11-27T06:17:01.823Z,84.25
2022-11-27T06:19:37.860Z,84.26
2022-11-27T06:22:14.172Z,84.21
2022-11-27T06:24:50.408Z,84.12
2022-11-27T06:27:26.226Z,84.10
2022-11-27T06:30:02.208Z,84.15
2022-11-27T06:32:38.103Z,84.22
2022-11-27T06:35:15.262Z,84.21
2022-11-27T06:37:51.322Z,84.44
2022-11-27T06:40:27.822Z,84.32
2022-11-27T06:43:04.025Z,84.29
2022-11-27T06:45:40.062Z,84.23
2022-11-27T06:48:16.126Z,84.23
2022-11-27T06:50:52.358Z,84.14
2022-11-27T06:53:28.272Z,84.11
2022-11-27T06:56:07.337Z,84.00
2022-11-27T06:58:43.943Z,83.97
2022-11-27T07:01:22.256Z,83.95
2022-11-27T07:03:58.633Z,83.90
2022-11-27T07:06:34.706Z,83.90
2022-11-27T07:09:11.591Z,83.88
2022-11-27T07:11:47.475Z,83.79
2022-11-27T07:14:23.379Z,83.93
2022-11-27T07:16:59.377Z,83.90
2022-11-27T07:19:35.387Z,83.82
2022-11-27T07:22:11.675Z,83.77
2022-11-27T07:24:47.530Z,83.78
2022-11-27T07:27:23.426Z,83.74
2022-11-27T07:29:59.237Z,83.68
2022-11-27T07:32:35.340Z,83.44
2022-11-27T07:35:13.220Z,83.35
2022-11-27T07:37:49.165Z,83.31
2022-11-27T07:40:25.421Z,83.11
2022-11-27T07:43:02.691Z,83.02
2022-11-27T07:45:38.698Z,83.13
2022-11-27T07:48:14.588Z,82.99
2022-11-27T07:50:50.678Z,82.98
2022-11-27T07:53:26.537Z,82.99
2022-11-27T07:56:04.965Z,82.77
2022-11-27T07:58:41.442Z,82.69
2022-11-27T08:01:22.547Z,82.68
2022-11-27T08:03:58.551Z,82.93
2022-11-27T08:06:34.509Z,82.85
2022-11-27T08:09:10.392Z,82.51
2022-11-27T08:11:46.314Z,82.37
2022-11-27T08:14:22.917Z,82.42
2022-11-27T08:16:58.975Z,82.37
2022-11-27T08:19:35.107Z,82.48
2022-11-27T08:22:16.797Z,82.37
2022-11-27T08:24:52.885Z,82.49
2022-11-27T08:27:29.323Z,82.18
2022-11-27T08:30:05.543Z,82.07
2022-11-27T08:32:45.337Z,82.23
2022-11-27T08:35:22.741Z,82.22
2022-11-27T08:37:59.074Z,82.17
2022-11-27T08:40:35.055Z,82.24
2022-11-27T08:43:11.146Z,82.17
2022-11-27T08:45:47.601Z,81.86
2022-11-27T08:48:24.529Z,81.44
2022-11-27T08:51:00.675Z,81.25
2022-11-27T08:53:37.859Z,81.30
2022-11-27T08:56:19.881Z,81.29
2022-11-27T08:58:54.920Z,81.21
2022-11-27T09:01:33.344Z,80.97
2022-11-27T09:04:10.236Z,81.11
2022-11-27T09:06:47.503Z,81.18
2022-11-27T09:09:23.865Z,80.92
2022-11-27T09:12:01.133Z,80.76
2022-11-27T09:14:37.112Z,80.75
2022-11-27T09:17:14.800Z,80.61
2022-11-27T09:19:52.213Z,80.29
2022-11-27T09:22:28.258Z,80.27
2022-11-27T09:25:04.598Z,80.55
2022-11-27T09:27:40.886Z,80.30
2022-11-27T09:30:18.804Z,80.35
2022-11-27T09:32:54.905Z,80.37
2022-11-27T09:35:30.916Z,80.27
2022-11-27T09:38:07.177Z,80.12
2022-11-27T09:40:51.210Z,80.04
2022-11-27T09:43:41.890Z,79.98
2022-11-27T09:46:31.715Z,79.87
2022-11-27T09:49:15.083Z,79.95
2022-11-27T09:52:00.575Z,80.09
2022-11-27T09:54:52.249Z,79.67
2022-11-27T09:57:37.509Z,79.72
2022-11-27T10:00:22.028Z,79.84
2022-11-27T10:02:58.644Z,79.86
2022-11-27T10:05:46.407Z,79.72
2022-11-27T10:08:47.031Z,79.70
2022-11-27T10:11:34.141Z,79.64
2022-11-27T10:14:46.117Z,79.69
2022-11-27T10:17:31.998Z,79.75
2022-11-27T10:20:29.067Z,79.72
2022-11-27T10:23:21.674Z,79.95
2022-11-27T10:26:05.409Z,79.82
2022-11-27T10:28:51.680Z,79.70
2022-11-27T10:31:40.119Z,79.69
2022-11-27T10:34:38.481Z,79.84
2022-11-27T10:37:26.558Z,79.85
2022-11-27T10:40:08.704Z,79.51
2022-11-27T10:42:56.443Z,79.60
2022-11-27T10:45:47.507Z,79.60
2022-11-27T10:48:24.357Z,79.64
2022-11-27T10:51:01.015Z,79.60
2022-11-27T10:53:41.771Z,79.59
2022-11-27T10:57:06.971Z,79.37
2022-11-27T10:59:50.785Z,79.14
2022-11-27T11:02:38.214Z,79.33
2022-11-27T11:05:45.474Z,79.28
2022-11-27T11:08:25.431Z,79.31
2022-11-27T11:11:06.710Z,78.98
2022-11-27T11:13:50.917Z,78.95
2022-11-27T11:16:35.268Z,78.73
2022-11-27T11:19:30.381Z,78.73
2022-11-27T11:22:18.044Z,78.47
2022-11-27T11:24:58.383Z,78.60
2022-11-27T11:27:35.487Z,78.73
2022-11-27T11:30:29.680Z,78.18
2022-11-27T11:33:13.624Z,78.32
2022-11-27T11:36:02.581Z,78.28
2022-11-27T11:38:39.315Z,78.08
2022-11-27T11:41:18.229Z,78.40
2022-11-27T11:44:04.523Z,78.65
2022-11-27T11:46:42.173Z,78.72
2022-11-27T11:49:29.355Z,78.68
2022-11-27T11:52:39.119Z,78.56
2022-11-27T11:55:27.791Z,78.24
2022-11-27T11:58:38.764Z,78.52
2022-11-27T12:01:54.581Z,78.35
2022-11-27T12:05:06.412Z,78.14
2022-11-27T12:08:05.839Z,78.11
2022-11-27T12:10:59.421Z,78.09
2022-11-27T12:13:55.624Z,77.99
2022-11-27T12:16:49.317Z,78.01
2022-11-27T12:20:02.582Z,78.05
2022-11-27T12:23:22.169Z,78.57
2022-11-27T12:26:16.307Z,78.54
2022-11-27T12:29:25.660Z,78.62
2022-11-27T12:32:29.689Z,78.34
2022-11-27T12:35:31.453Z,78.20
2022-11-27T12:38:49.092Z,78.38
2022-11-27T12:41:48.428Z,78.42
2022-11-27T12:44:44.684Z,78.27
2022-11-27T12:47:29.798Z,78.03
2022-11-27T12:50:18.178Z,77.94
2022-11-27T12:53:08.707Z,77.90
2022-11-27T12:55:53.847Z,77.99
2022-11-27T12:58:38.555Z,77.99
2022-11-27T13:01:26.525Z,78.07
2022-11-27T13:04:23.927Z,77.90
2022-11-27T13:07:11.583Z,78.23
2022-11-27T13:10:00.118Z,78.36
2022-11-27T13:12:48.342Z,78.09
2022-11-27T13:15:35.735Z,78.09
2022-11-27T13:18:24.915Z,78.08
2022-11-27T13:21:06.999Z,78.08
2022-11-27T13:23:43.106Z,78.32
2022-11-27T13:26:27.486Z,78.54
2022-11-27T13:29:07.514Z,78.47
2022-11-27T13:31:45.769Z,78.69
2022-11-27T13:34:28.260Z,78.92
2022-11-27T13:37:08.446Z,78.96
2022-11-27T13:39:46.262Z,78.92
2022-11-27T13:42:26.411Z,79.02
2022-11-27T13:45:07.475Z,79.00
2022-11-27T13:47:47.609Z,79.18
2022-11-27T13:50:31.019Z,79.33
2022-11-27T13:53:12.988Z,79.56
2022-11-27T13:55:59.914Z,79.71
2022-11-27T13:58:41.943Z,79.78
2022-11-27T14:01:25.839Z,79.83
2022-11-27T14:04:13.171Z,79.81
2022-11-27T14:07:01.461Z,79.88
2022-11-27T14:09:48.976Z,80.09
2022-11-27T14:12:33.677Z,80.11
2022-11-27T14:15:25.427Z,80.08
2022-11-27T14:18:23.900Z,80.32
2022-11-27T14:21:04.574Z,80.39
2022-11-27T14:23:54.014Z,80.36
2022-11-27T14:26:31.572Z,80.45
2022-11-27T14:29:14.208Z,80.47
2022-11-27T14:31:59.775Z,80.29
2022-11-27T14:34:38.676Z,80.33
2022-11-27T14:37:29.884Z,80.34
2022-11-27T14:40:21.262Z,80.45
2022-11-27T14:43:08.102Z,80.74
2022-11-27T14:45:50.646Z,80.79
2022-11-27T14:48:32.934Z,80.85
2022-11-27T14:51:10.680Z,81.05
2022-11-27T14:53:48.390Z,81.16
2022-11-27T14:56:26.147Z,81.21
2022-11-27T14:59:03.278Z,81.35
2022-11-27T15:01:40.603Z,81.40
2022-11-27T15:07:23.112Z,81.47
2022-11-27T15:10:03.496Z,81.55
2022-11-27T15:12:49.289Z,81.59
2022-11-27T15:15:29.680Z,81.60
2022-11-27T15:18:09.195Z,81.57
2022-11-27T15:20:47.955Z,81.57
2022-11-27T15:23:29.554Z,81.66
2022-11-27T15:26:29.007Z,81.80
2022-11-27T15:29:31.513Z,81.90
2022-11-27T15:32:23.458Z,81.98
2022-11-27T15:35:00.192Z,81.89
2022-11-27T15:37:37.589Z,82.00
2022-11-27T15:40:37.649Z,81.94
2022-11-27T15:43:18.001Z,81.90
2022-11-27T15:45:54.542Z,81.91
2022-11-27T15:48:30.691Z,81.97
2022-11-27T15:51:08.774Z,82.00
2022-11-27T15:53:44.669Z,82.04
2022-11-27T15:56:20.989Z,82.03
2022-11-27T15:58:57.182Z,82.20
2022-11-27T16:01:34.594Z,82.20
2022-11-27T16:04:11.038Z,82.27
2022-11-27T16:06:47.096Z,82.38
2022-11-27T16:09:23.056Z,82.50
2022-11-27T16:11:59.661Z,82.67
2022-11-27T16:14:35.849Z,82.78
2022-11-27T16:17:12.048Z,82.87
2022-11-27T16:19:47.981Z,83.01
2022-11-27T16:22:24.166Z,83.13
2022-11-27T16:25:00.338Z,83.14
2022-11-27T16:27:36.698Z,83.19
2022-11-27T16:30:15.906Z,83.20
2022-11-27T16:32:51.781Z,83.10
2022-11-27T16:35:32.038Z,83.11
2022-11-27T16:38:09.015Z,83.10
2022-11-27T16:40:45.688Z,83.04
2022-11-27T16:43:22.464Z,83.05
2022-11-27T16:46:07.377Z,83.07
2022-11-27T16:48:46.387Z,82.96
2022-11-27T16:51:27.830Z,82.91
2022-11-27T16:54:12.325Z,82.98
2022-11-27T16:56:51.899Z,82.91
2022-11-27T16:59:27.982Z,83.08
2022-11-27T17:02:04.227Z,83.11
2022-11-27T17:04:40.643Z,83.05
2022-11-27T17:07:17.038Z,83.22
2022-11-27T17:09:53.345Z,83.38
2022-11-27T17:12:29.592Z,83.42
2022-11-27T17:15:08.772Z,83.46
2022-11-27T17:17:44.647Z,83.44
2022-11-27T17:20:21.076Z,83.55
2022-11-27T17:22:57.737Z,83.60
2022-11-27T17:25:35.169Z,83.61
2022-11-27T17:28:12.618Z,83.76
2022-11-27T17:30:48.576Z,83.88
2022-11-27T17:33:24.734Z,83.90
2022-11-27T17:36:01.362Z,83.90
2022-11-27T17:38:37.466Z,84.01
2022-11-27T17:41:16.388Z,84.10
2022-11-27T17:43:53.031Z,83.99
2022-11-27T17:46:32.552Z,83.87
2022-11-27T17:49:11.709Z,83.64
2022-11-27T17:51:47.996Z,83.60
2022-11-27T17:54:24.871Z,83.64
2022-11-27T17:57:01.960Z,83.74
2022-11-27T17:59:38.024Z,83.89
2022-11-27T18:02:15.668Z,83.92
2022-11-27T18:04:52.150Z,83.87
2022-11-27T18:07:29.519Z,83.93
2022-11-27T18:10:06.927Z,84.09
2022-11-27T18:12:43.207Z,84.12
2022-11-27T18:15:19.383Z,84.24
2022-11-27T18:17:55.506Z,84.28
2022-11-27T18:20:32.912Z,84.15
2022-11-27T18:23:09.499Z,83.94
2022-11-27T18:25:49.105Z,83.78
2022-11-27T18:28:25.477Z,83.73
2022-11-27T18:31:07.350Z,83.88
2022-11-27T18:33:42.288Z,83.93
2022-11-27T18:36:20.592Z,83.93
2022-11-27T18:38:56.678Z,84.06
2022-11-27T18:41:32.870Z,84.10
2022-11-27T18:44:09.541Z,84.06
2022-11-27T18:46:45.537Z,83.97
2022-11-27T18:49:23.265Z,83.81
2022-11-27T18:51:59.743Z,83.60
2022-11-27T18:54:37.679Z,83.69
2022-11-27T18:57:14.540Z,83.69
2022-11-27T18:59:50.789Z,83.79
2022-11-27T19:02:27.306Z,83.80
2022-11-27T19:05:03.604Z,83.83
2022-11-27T19:07:39.766Z,83.88
2022-11-27T19:10:17.499Z,83.90
2022-11-27T19:12:53.533Z,83.88
2022-11-27T19:15:29.930Z,84.01
2022-11-27T19:18:06.751Z,84.01
2022-11-27T19:20:43.837Z,84.11
2022-11-27T19:23:20.054Z,84.16
2022-11-27T19:25:56.359Z,84.19
2022-11-27T19:28:34.214Z,84.30
2022-11-27T19:31:15.695Z,84.43
2022-11-27T19:34:01.449Z,84.50
2022-11-27T19:36:38.643Z,84.55
2022-11-27T19:39:18.647Z,84.50
2022-11-27T19:41:58.566Z,84.42
2022-11-27T19:44:34.643Z,84.49
2022-11-27T19:47:11.062Z,84.63
2022-11-27T19:49:47.652Z,84.77
2022-11-27T19:52:23.773Z,84.71
2022-11-27T19:55:01.822Z,84.58
2022-11-27T19:57:38.898Z,84.45
2022-11-27T20:00:18.131Z,84.40
2022-11-27T20:02:54.904Z,84.32
2022-11-27T20:05:31.372Z,84.34
2022-11-27T20:08:07.793Z,84.38
2022-11-27T20:10:49.830Z,84.47
2022-11-27T20:13:26.303Z,84.44
2022-11-27T20:16:07.342Z,84.29
2022-11-27T20:21:42.242Z,84.57
2022-11-27T20:24:19.076Z,84.42
2022-11-27T20:26:55.664Z,84.45
2022-11-27T20:29:32.399Z,84.50
2022-11-27T20:32:09.782Z,84.53
2022-11-27T20:34:45.978Z,84.60
2022-11-27T20:37:22.327Z,84.71
2022-11-27T20:39:58.320Z,84.73
2022-11-27T20:42:34.483Z,84.79
2022-11-27T20:45:17.531Z,84.88
2022-11-27T20:47:56.718Z,84.90
2022-11-27T20:50:32.982Z,84.94
2022-11-27T20:53:10.029Z,84.92
2022-11-27T20:55:46.351Z,84.90
2022-11-27T20:58:23.586Z,84.88
2022-11-27T21:01:00.367Z,84.88
2022-11-27T21:03:39.653Z,84.96
2022-11-27T21:06:16.703Z,85.00
2022-11-27T21:08:53.075Z,85.01
2022-11-27T21:11:34.268Z,85.06
2022-11-27T21:14:14.829Z,85.10
2022-11-27T21:16:54.441Z,85.07
2022-11-27T21:19:31.455Z,85.09
2022-11-27T21:22:07.357Z,85.10
2022-11-27T21:24:43.377Z,85.08
2022-11-27T21:27:19.650Z,85.10
2022-11-27T21:29:55.673Z,85.11
2022-11-27T21:32:31.491Z,85.10
2022-11-27T21:35:08.536Z,85.10
2022-11-27T21:37:44.362Z,85.13
2022-11-27T21:40:20.965Z,85.15
2022-11-27T21:42:56.985Z,85.11
2022-11-27T21:45:33.368Z,85.10
2022-11-27T21:48:14.338Z,85.10
2022-11-27T21:50:51.278Z,85.09
2022-11-27T21:53:27.062Z,85.12
2022-11-27T21:56:05.959Z,85.09
2022-11-27T21:58:42.303Z,85.05
2022-11-27T22:01:21.980Z,85.00
2022-11-27T22:03:59.135Z,84.96
2022-11-27T22:06:42.058Z,84.91
2022-11-27T22:09:18.144Z,84.92
2022-11-27T22:11:56.512Z,84.93
2022-11-27T22:14:32.383Z,84.99
2022-11-27T22:17:08.227Z,84.98
2022-11-27T22:19:45.295Z,85.00
2022-11-27T22:22:23.152Z,85.05
2022-11-27T22:24:59.110Z,85.10
2022-11-27T22:27:35.469Z,85.10
2022-11-27T22:30:14.420Z,85.10
2022-11-27T22:32:50.387Z,85.19
2022-11-27T22:35:27.787Z,85.21
2022-11-27T22:38:04.833Z,85.25
2022-11-27T22:40:43.798Z,85.29
2022-11-27T22:43:20.215Z,85.37
2022-11-27T22:45:56.255Z,85.35
2022-11-27T22:48:32.221Z,85.40
2022-11-27T22:51:08.936Z,85.40
2022-11-27T22:53:45.573Z,85.43
2022-11-27T22:56:22.343Z,85.50
2022-11-27T22:59:24.661Z,85.50
2022-11-27T23:01:56.616Z,85.53
2022-11-27T23:04:33.153Z,85.59
2022-11-27T23:07:11.072Z,85.65
2022-11-27T23:09:47.721Z,85.70
2022-11-27T23:12:23.661Z,85.78
2022-11-27T23:14:59.496Z,85.80
2022-11-27T23:17:35.369Z,85.81
2022-11-27T23:20:14.139Z,85.89
2022-11-27T23:22:50.127Z,85.90
2022-11-27T23:25:26.327Z,85.90
2022-11-27T23:28:02.369Z,85.94
2022-11-27T23:30:39.968Z,85.97
2022-11-27T23:33:16.588Z,86.00
2022-11-27T23:36:00.283Z,86.03
2022-11-27T23:38:36.454Z,86.08
2022-11-27T23:41:18.848Z,86.11
2022-11-27T23:43:56.188Z,86.10
2022-11-27T23:46:33.486Z,86.10
2022-11-27T23:49:09.611Z,86.11
2022-11-27T23:51:45.577Z,86.08
2022-11-27T23:54:21.411Z,86.10
2022-11-27T23:56:57.717Z,86.09
2022-11-27T23:59:33.494Z,86.10
