createdAt,value
2024-05-09T00:00:46.642Z,10.49
2024-05-09T00:03:14.270Z,10.49
2024-05-09T00:05:43.002Z,10.49
2024-05-09T00:08:11.504Z,10.47
2024-05-09T00:10:40.716Z,10.47
2024-05-09T00:13:10.768Z,10.46
2024-05-09T00:15:39.107Z,10.45
2024-05-09T00:18:07.618Z,10.44
2024-05-09T00:20:39.703Z,10.46
2024-05-09T00:23:13.623Z,10.46
2024-05-09T00:25:44.804Z,10.45
2024-05-09T00:28:12.900Z,10.43
2024-05-09T00:30:41.140Z,10.44
2024-05-09T00:33:10.246Z,10.46
2024-05-09T00:35:39.190Z,10.45
2024-05-09T00:38:06.925Z,10.45
2024-05-09T00:40:43.932Z,10.45
2024-05-09T00:43:14.085Z,10.42
2024-05-09T00:45:43.793Z,10.44
2024-05-09T00:48:17.487Z,10.42
2024-05-09T00:50:47.967Z,10.39
2024-05-09T00:53:18.095Z,10.37
2024-05-09T00:55:47.901Z,10.35
2024-05-09T00:58:18.555Z,10.34
2024-05-09T01:00:46.443Z,10.32
2024-05-09T01:03:14.515Z,10.31
2024-05-09T01:05:43.833Z,10.32
2024-05-09T01:08:12.712Z,10.31
2024-05-09T01:10:43.884Z,10.32
2024-05-09T01:13:12.797Z,10.30
2024-05-09T01:15:40.280Z,10.26
2024-05-09T01:18:12.359Z,10.24
2024-05-09T01:20:44.041Z,10.23
2024-05-09T01:23:15.368Z,10.20
2024-05-09T01:25:45.766Z,10.19
2024-05-09T01:28:14.109Z,10.17
2024-05-09T01:30:41.464Z,10.14
2024-05-09T01:33:10.729Z,10.13
2024-05-09T01:35:41.451Z,10.09
2024-05-09T01:38:12.831Z,10.07
2024-05-09T01:40:40.599Z,10.04
2024-05-09T01:43:09.454Z,10.01
2024-05-09T01:45:39.185Z,10.01
2024-05-09T01:48:08.434Z,9.99
2024-05-09T01:50:40.130Z,9.98
2024-05-09T01:53:15.317Z,9.96
2024-05-09T01:55:44.043Z,9.95
2024-05-09T01:58:11.555Z,9.94
2024-05-09T02:00:42.414Z,9.93
2024-05-09T02:03:15.814Z,9.91
2024-05-09T02:05:47.390Z,9.89
2024-05-09T02:08:19.038Z,9.85
2024-05-09T02:10:49.241Z,9.83
2024-05-09T02:13:17.018Z,9.81
2024-05-09T02:15:44.707Z,9.79
2024-05-09T02:18:12.877Z,9.74
2024-05-09T02:20:42.178Z,9.69
2024-05-09T02:23:10.502Z,9.63
2024-05-09T02:25:38.121Z,9.59
2024-05-09T02:28:06.287Z,9.55
2024-05-09T02:30:39.700Z,9.51
2024-05-09T02:33:12.104Z,9.46
2024-05-09T02:35:42.579Z,9.43
2024-05-09T02:38:10.682Z,9.40
2024-05-09T02:40:39.617Z,9.37
2024-05-09T02:43:10.793Z,9.34
2024-05-09T02:45:40.038Z,9.30
2024-05-09T02:48:12.671Z,9.27
2024-05-09T02:50:41.419Z,9.24
2024-05-09T02:53:09.758Z,9.23
2024-05-09T02:55:40.056Z,9.22
2024-05-09T02:58:08.026Z,9.17
2024-05-09T03:00:39.799Z,9.12
2024-05-09T03:03:13.362Z,9.08
2024-05-09T03:05:46.354Z,9.07
2024-05-09T03:08:14.069Z,9.07
2024-05-09T03:10:41.788Z,9.05
2024-05-09T03:13:15.442Z,9.02
2024-05-09T03:15:44.776Z,9.02
2024-05-09T03:18:13.342Z,9.01
2024-05-09T03:20:41.165Z,9.01
2024-05-09T03:23:09.863Z,9.00
2024-05-09T03:25:38.949Z,8.96
2024-05-09T03:28:06.854Z,8.95
2024-05-09T03:30:40.683Z,8.93
2024-05-09T03:33:19.159Z,8.93
2024-05-09T03:35:49.222Z,8.91
2024-05-09T03:38:17.149Z,8.89
2024-05-09T03:40:50.310Z,8.85
2024-05-09T03:43:19.883Z,8.81
2024-05-09T03:45:50.289Z,8.77
2024-05-09T03:48:17.800Z,8.75
2024-05-09T03:50:45.501Z,8.72
2024-05-09T03:53:14.518Z,8.70
2024-05-09T03:55:42.093Z,8.69
2024-05-09T03:58:09.519Z,8.67
2024-05-09T04:00:39.422Z,8.66
2024-05-09T04:03:10.800Z,8.67
2024-05-09T04:05:45.813Z,8.69
2024-05-09T04:08:15.646Z,8.69
2024-05-09T04:10:43.431Z,8.71
2024-05-09T04:13:11.102Z,8.71
2024-05-09T04:15:39.134Z,8.74
2024-05-09T04:18:06.787Z,8.74
2024-05-09T04:20:38.869Z,8.75
2024-05-09T04:23:12.424Z,8.76
2024-05-09T04:25:45.453Z,8.78
2024-05-09T04:28:13.666Z,8.78
2024-05-09T04:30:41.948Z,8.79
2024-05-09T04:33:12.398Z,8.83
2024-05-09T04:35:45.141Z,8.86
2024-05-09T04:38:14.781Z,8.96
2024-05-09T04:40:42.925Z,9.04
2024-05-09T04:43:19.560Z,9.09
2024-05-09T04:45:47.652Z,9.14
2024-05-09T04:48:16.533Z,9.21
2024-05-09T04:50:44.418Z,9.30
2024-05-09T04:53:16.529Z,9.44
2024-05-09T04:55:44.481Z,9.59
2024-05-09T04:58:11.994Z,9.73
2024-05-09T05:00:40.675Z,9.84
2024-05-09T05:03:14.005Z,9.95
2024-05-09T05:05:45.323Z,10.07
2024-05-09T05:08:15.314Z,10.23
2024-05-09T05:10:44.052Z,10.42
2024-05-09T05:13:24.914Z,10.61
2024-05-09T05:15:57.522Z,11.17
2024-05-09T05:18:28.290Z,11.58
2024-05-09T05:20:56.828Z,12.64
2024-05-09T05:23:24.857Z,13.61
2024-05-09T05:25:55.188Z,14.24
2024-05-09T05:28:26.031Z,15.14
2024-05-09T05:30:53.337Z,15.89
2024-05-09T05:33:22.557Z,16.85
2024-05-09T05:35:50.682Z,17.76
2024-05-09T05:38:18.570Z,18.45
2024-05-09T05:40:49.471Z,19.09
2024-05-09T05:43:18.889Z,19.68
2024-05-09T05:45:46.917Z,20.15
2024-05-09T05:48:18.127Z,20.54
2024-05-09T05:50:46.084Z,20.93
2024-05-09T05:53:14.078Z,21.14
2024-05-09T05:55:42.047Z,20.70
2024-05-09T05:58:14.711Z,19.15
2024-05-09T06:00:42.922Z,17.70
2024-05-09T06:03:21.351Z,16.74
2024-05-09T06:05:48.795Z,16.08
2024-05-09T06:08:18.344Z,15.63
2024-05-09T06:10:45.809Z,15.34
2024-05-09T06:13:14.411Z,15.12
2024-05-09T06:15:43.671Z,14.91
2024-05-09T06:18:12.542Z,14.73
2024-05-09T06:20:43.138Z,14.58
2024-05-09T06:23:12.404Z,14.46
2024-05-09T06:25:44.031Z,14.43
2024-05-09T06:28:11.693Z,14.42
2024-05-09T06:30:42.244Z,14.39
2024-05-09T06:33:14.362Z,14.40
2024-05-09T06:35:44.625Z,14.42
2024-05-09T06:38:13.376Z,14.43
2024-05-09T06:40:43.161Z,14.46
2024-05-09T06:43:17.560Z,14.50
2024-05-09T06:45:49.014Z,14.55
2024-05-09T06:48:21.452Z,14.65
2024-05-09T06:50:50.371Z,14.66
2024-05-09T06:53:22.602Z,14.67
2024-05-09T06:55:50.136Z,14.77
2024-05-09T06:58:17.661Z,14.90
2024-05-09T07:00:45.087Z,15.00
2024-05-09T07:03:17.002Z,15.10
2024-05-09T07:05:47.329Z,15.19
2024-05-09T07:08:16.405Z,15.30
2024-05-09T07:10:44.503Z,15.35
2024-05-09T07:13:14.184Z,15.42
2024-05-09T07:15:42.266Z,15.52
2024-05-09T07:18:17.730Z,15.61
2024-05-09T07:20:47.640Z,15.65
2024-05-09T07:23:16.155Z,15.73
2024-05-09T07:25:44.071Z,15.84
2024-05-09T07:28:14.793Z,15.99
2024-05-09T07:30:42.922Z,16.11
2024-05-09T07:33:20.198Z,16.21
2024-05-09T07:35:49.195Z,16.34
2024-05-09T07:38:16.619Z,16.49
2024-05-09T07:40:43.967Z,16.61
2024-05-09T07:43:17.007Z,16.71
2024-05-09T07:45:52.271Z,16.79
2024-05-09T07:52:38.368Z,17.00
2024-05-09T07:53:49.355Z,17.08
2024-05-09T07:56:22.405Z,17.15
2024-05-09T07:58:53.360Z,17.27
2024-05-09T08:01:21.409Z,17.35
2024-05-09T08:03:50.148Z,17.46
2024-05-09T08:06:17.871Z,17.54
2024-05-09T08:08:49.828Z,17.60
2024-05-09T08:11:17.290Z,17.62
2024-05-09T08:13:44.574Z,17.64
2024-05-09T08:16:14.571Z,17.71
2024-05-09T08:18:42.320Z,17.70
2024-05-09T08:21:09.794Z,17.79
2024-05-09T08:23:37.045Z,17.89
2024-05-09T08:26:04.574Z,17.97
2024-05-09T08:28:31.833Z,18.08
2024-05-09T08:31:00.033Z,18.22
2024-05-09T08:33:29.034Z,18.29
2024-05-09T08:35:58.193Z,18.38
2024-05-09T08:38:25.498Z,18.49
2024-05-09T08:40:53.009Z,18.54
2024-05-09T08:43:20.634Z,18.58
2024-05-09T08:45:50.130Z,18.62
2024-05-09T08:48:19.760Z,18.67
2024-05-09T08:50:52.128Z,18.69
2024-05-09T08:53:19.884Z,18.73
2024-05-09T08:55:51.030Z,18.88
2024-05-09T08:58:21.687Z,18.99
2024-05-09T09:00:49.750Z,18.97
2024-05-09T09:03:26.878Z,19.09
2024-05-09T09:06:05.515Z,19.20
2024-05-09T09:08:33.038Z,19.24
2024-05-09T09:11:00.666Z,19.25
2024-05-09T09:13:28.214Z,19.31
2024-05-09T09:15:58.680Z,19.40
2024-05-09T09:18:27.952Z,19.55
2024-05-09T09:20:56.064Z,19.62
2024-05-09T09:23:23.338Z,19.65
2024-05-09T09:25:50.952Z,19.63
2024-05-09T09:28:18.453Z,19.57
2024-05-09T09:30:46.055Z,19.51
2024-05-09T09:33:13.713Z,19.31
2024-05-09T09:35:42.537Z,19.17
2024-05-09T09:38:10.712Z,19.42
2024-05-09T09:40:49.611Z,19.64
2024-05-09T09:43:22.522Z,19.83
2024-05-09T09:45:53.421Z,20.01
2024-05-09T09:48:23.087Z,20.09
2024-05-09T09:50:52.577Z,20.25
2024-05-09T09:53:20.524Z,20.35
2024-05-09T09:55:48.524Z,20.36
2024-05-09T09:58:18.051Z,20.45
2024-05-09T10:00:46.125Z,20.54
2024-05-09T10:03:13.894Z,20.64
2024-05-09T10:05:45.085Z,20.69
2024-05-09T10:08:17.815Z,20.74
2024-05-09T10:10:48.771Z,20.81
2024-05-09T10:13:16.530Z,20.91
2024-05-09T10:15:51.845Z,21.00
2024-05-09T10:18:27.103Z,21.08
2024-05-09T10:20:56.711Z,21.16
2024-05-09T10:23:28.805Z,21.26
2024-05-09T10:26:05.731Z,21.42
2024-05-09T10:28:36.988Z,21.57
2024-05-09T10:31:13.321Z,21.71
2024-05-09T10:33:52.771Z,21.85
2024-05-09T10:36:28.970Z,21.95
2024-05-09T10:38:56.506Z,22.04
2024-05-09T10:41:23.983Z,22.16
2024-05-09T10:43:52.152Z,22.25
2024-05-09T10:46:20.139Z,22.28
2024-05-09T10:48:50.686Z,22.36
2024-05-09T10:51:21.970Z,22.60
2024-05-09T10:53:49.272Z,22.73
2024-05-09T10:56:17.409Z,22.94
2024-05-09T10:58:44.890Z,23.15
2024-05-09T11:01:13.486Z,23.26
2024-05-09T11:03:42.447Z,23.40
2024-05-09T11:06:11.329Z,23.44
2024-05-09T11:08:39.436Z,23.41
2024-05-09T11:11:08.824Z,23.36
2024-05-09T11:13:39.803Z,23.40
2024-05-09T11:16:21.448Z,23.39
2024-05-09T11:18:58.072Z,23.37
2024-05-09T11:21:26.130Z,23.35
2024-05-09T11:23:53.707Z,23.40
2024-05-09T11:26:22.340Z,23.60
2024-05-09T11:28:50.819Z,23.71
2024-05-09T11:31:18.821Z,23.78
2024-05-09T11:33:47.065Z,23.79
2024-05-09T11:36:15.245Z,23.88
2024-05-09T11:38:43.280Z,23.92
2024-05-09T11:41:18.479Z,24.06
2024-05-09T11:43:45.967Z,24.06
2024-05-09T11:46:13.751Z,24.18
2024-05-09T11:48:41.491Z,23.87
2024-05-09T11:51:08.963Z,23.55
2024-05-09T11:53:36.212Z,23.17
2024-05-09T11:56:04.012Z,22.92
2024-05-09T11:58:36.820Z,22.68
2024-05-09T12:01:04.510Z,22.52
2024-05-09T12:03:32.117Z,22.57
2024-05-09T12:05:59.785Z,22.93
2024-05-09T12:08:27.527Z,23.34
2024-05-09T12:10:55.199Z,23.58
2024-05-09T12:13:22.657Z,23.85
2024-05-09T12:15:50.084Z,24.09
2024-05-09T12:18:17.493Z,24.25
2024-05-09T12:20:44.844Z,24.36
2024-05-09T12:23:12.213Z,24.40
2024-05-09T12:25:40.096Z,24.35
2024-05-09T12:28:08.907Z,24.37
2024-05-09T12:30:40.773Z,24.33
2024-05-09T12:33:13.744Z,24.30
2024-05-09T12:35:44.321Z,24.28
2024-05-09T12:38:15.170Z,24.27
2024-05-09T12:40:43.488Z,24.25
2024-05-09T12:43:11.668Z,24.31
2024-05-09T12:45:40.430Z,24.27
2024-05-09T12:48:12.131Z,24.32
2024-05-09T12:50:41.111Z,24.40
2024-05-09T12:53:08.848Z,24.45
2024-05-09T12:55:45.093Z,24.52
2024-05-09T12:58:24.197Z,24.60
2024-05-09T13:00:52.835Z,24.53
2024-05-09T13:03:20.678Z,24.42
2024-05-09T13:05:50.287Z,24.39
2024-05-09T13:08:17.843Z,24.28
2024-05-09T13:10:45.234Z,24.07
2024-05-09T13:13:12.944Z,23.90
2024-05-09T13:15:40.647Z,23.80
2024-05-09T13:18:09.792Z,23.68
2024-05-09T13:20:37.435Z,23.49
2024-05-09T13:23:07.599Z,23.49
2024-05-09T13:25:37.939Z,23.67
2024-05-09T13:28:07.891Z,23.64
2024-05-09T13:30:40.415Z,23.66
2024-05-09T13:33:11.916Z,23.76
2024-05-09T13:35:48.806Z,23.81
2024-05-09T13:38:20.621Z,23.68
2024-05-09T13:40:49.396Z,23.79
2024-05-09T13:43:18.079Z,23.94
2024-05-09T13:45:46.020Z,24.01
2024-05-09T13:48:13.611Z,24.00
2024-05-09T13:50:41.575Z,24.06
2024-05-09T13:53:09.294Z,24.15
2024-05-09T13:55:40.756Z,24.24
2024-05-09T13:58:09.595Z,24.35
2024-05-09T14:00:46.233Z,24.56
2024-05-09T14:03:19.743Z,24.63
2024-05-09T14:05:50.849Z,24.69
2024-05-09T14:08:20.274Z,24.64
2024-05-09T14:10:49.736Z,24.48
2024-05-09T14:13:17.502Z,24.38
2024-05-09T14:15:46.931Z,24.29
2024-05-09T14:18:15.064Z,24.25
2024-05-09T14:20:45.014Z,24.23
2024-05-09T14:23:12.287Z,24.16
2024-05-09T14:25:42.735Z,24.03
2024-05-09T14:28:12.636Z,23.87
2024-05-09T14:30:41.452Z,23.71
2024-05-09T14:33:11.778Z,23.52
2024-05-09T14:35:39.521Z,23.35
2024-05-09T14:38:10.740Z,23.21
2024-05-09T14:40:42.647Z,23.13
2024-05-09T14:43:13.655Z,23.10
2024-05-09T14:45:42.442Z,23.00
2024-05-09T14:48:11.487Z,22.84
2024-05-09T14:50:40.487Z,22.75
2024-05-09T14:53:10.851Z,22.64
2024-05-09T14:55:41.046Z,22.52
2024-05-09T14:58:11.418Z,22.33
2024-05-09T15:00:49.839Z,22.18
2024-05-09T15:03:22.198Z,22.07
2024-05-09T15:05:51.357Z,21.97
2024-05-09T15:08:19.915Z,21.85
2024-05-09T15:10:49.952Z,21.67
2024-05-09T15:13:24.232Z,21.59
2024-05-09T15:15:54.932Z,21.49
2024-05-09T15:18:23.830Z,21.39
2024-05-09T15:20:51.551Z,21.30
2024-05-09T15:23:19.401Z,21.20
2024-05-09T15:25:46.943Z,21.08
2024-05-09T15:28:14.644Z,21.05
2024-05-09T15:30:45.228Z,20.99
2024-05-09T15:33:14.319Z,20.89
2024-05-09T15:35:42.011Z,20.87
2024-05-09T15:38:10.142Z,20.81
2024-05-09T15:40:40.086Z,20.75
2024-05-09T15:43:10.788Z,20.68
2024-05-09T15:45:40.930Z,20.63
2024-05-09T15:48:11.535Z,20.58
2024-05-09T15:50:41.732Z,20.55
2024-05-09T15:53:12.577Z,20.52
2024-05-09T15:55:41.645Z,20.44
2024-05-09T15:58:10.395Z,20.43
2024-05-09T16:00:42.205Z,20.37
2024-05-09T16:03:13.755Z,20.37
2024-05-09T16:05:46.719Z,20.38
2024-05-09T16:08:16.722Z,20.35
2024-05-09T16:10:47.044Z,20.37
2024-05-09T16:13:17.552Z,20.38
2024-05-09T16:15:46.789Z,20.41
2024-05-09T16:18:14.938Z,20.43
2024-05-09T16:20:44.746Z,20.44
2024-05-09T16:23:13.903Z,20.48
2024-05-09T16:25:46.384Z,20.56
2024-05-09T16:28:14.334Z,20.60
2024-05-09T16:30:42.411Z,20.74
2024-05-09T16:33:13.813Z,21.01
2024-05-09T16:35:41.722Z,21.48
2024-05-09T16:38:09.887Z,21.98
2024-05-09T16:40:40.445Z,22.51
2024-05-09T16:43:10.870Z,22.90
2024-05-09T16:45:41.789Z,23.27
2024-05-09T16:48:10.258Z,23.64
2024-05-09T16:50:38.549Z,23.99
2024-05-09T16:53:07.181Z,24.29
2024-05-09T16:55:36.321Z,24.45
2024-05-09T16:58:07.452Z,24.60
2024-05-09T17:00:41.144Z,24.72
2024-05-09T17:03:15.208Z,24.80
2024-05-09T17:05:48.888Z,24.78
2024-05-09T17:08:20.446Z,24.79
2024-05-09T17:10:49.934Z,24.74
2024-05-09T17:13:19.351Z,24.77
2024-05-09T17:15:50.364Z,25.00
2024-05-09T17:18:18.786Z,25.16
2024-05-09T17:20:46.897Z,25.22
2024-05-09T17:23:15.912Z,25.11
2024-05-09T17:25:44.216Z,25.05
2024-05-09T17:28:12.839Z,25.11
2024-05-09T17:30:42.113Z,25.00
2024-05-09T17:33:11.991Z,24.87
2024-05-09T17:35:40.870Z,24.85
2024-05-09T17:38:09.234Z,24.76
2024-05-09T17:40:38.453Z,24.69
2024-05-09T17:43:11.136Z,24.45
2024-05-09T17:45:41.071Z,23.92
2024-05-09T17:48:11.385Z,23.36
2024-05-09T17:50:41.680Z,22.76
2024-05-09T17:53:10.971Z,22.24
2024-05-09T17:55:40.532Z,21.82
2024-05-09T17:58:08.689Z,21.48
2024-05-09T18:00:39.903Z,21.17
2024-05-09T18:03:14.020Z,20.94
2024-05-09T18:05:43.315Z,20.97
2024-05-09T18:08:11.814Z,21.07
2024-05-09T18:10:41.209Z,21.19
2024-05-09T18:13:10.266Z,21.28
2024-05-09T18:15:38.669Z,21.34
2024-05-09T18:18:07.570Z,21.41
2024-05-09T18:20:42.760Z,21.48
2024-05-09T18:23:18.504Z,21.49
2024-05-09T18:25:47.885Z,21.43
2024-05-09T18:28:16.987Z,21.40
2024-05-09T18:30:44.945Z,21.36
2024-05-09T18:33:13.501Z,21.33
2024-05-09T18:35:44.900Z,21.25
2024-05-09T18:38:12.845Z,21.02
2024-05-09T18:40:42.069Z,20.77
2024-05-09T18:43:11.232Z,20.48
2024-05-09T18:45:39.048Z,20.16
2024-05-09T18:48:08.631Z,19.89
2024-05-09T18:50:39.975Z,19.62
2024-05-09T18:53:11.798Z,19.30
2024-05-09T18:55:44.201Z,19.07
2024-05-09T18:58:11.745Z,18.82
2024-05-09T19:00:41.741Z,18.58
2024-05-09T19:03:14.060Z,18.38
2024-05-09T19:05:44.680Z,18.18
2024-05-09T19:08:14.507Z,18.02
2024-05-09T19:10:41.972Z,17.85
2024-05-09T19:13:12.432Z,17.72
2024-05-09T19:15:42.502Z,17.58
2024-05-09T19:18:12.486Z,17.45
2024-05-09T19:20:40.444Z,17.32
2024-05-09T19:23:07.982Z,17.22
2024-05-09T19:25:36.210Z,17.12
2024-05-09T19:28:05.426Z,17.04
2024-05-09T19:30:38.976Z,16.93
2024-05-09T19:33:12.087Z,16.82
2024-05-09T19:35:40.517Z,16.74
2024-05-09T19:38:08.163Z,16.66
2024-05-09T19:40:36.028Z,16.59
2024-05-09T19:43:05.670Z,16.53
2024-05-09T19:45:35.198Z,16.45
2024-05-09T19:48:04.867Z,16.38
2024-05-09T19:50:40.862Z,16.26
2024-05-09T19:53:14.697Z,16.17
2024-05-09T19:55:42.877Z,16.07
2024-05-09T19:58:11.603Z,15.99
2024-05-09T20:00:42.133Z,15.90
2024-05-09T20:03:15.659Z,15.80
2024-05-09T20:05:46.751Z,15.71
2024-05-09T20:08:15.577Z,15.62
2024-05-09T20:10:43.380Z,15.56
2024-05-09T20:13:11.028Z,15.48
2024-05-09T20:15:38.946Z,15.45
2024-05-09T20:18:07.229Z,15.42
2024-05-09T20:20:39.728Z,15.37
2024-05-09T20:23:13.984Z,15.33
2024-05-09T20:25:42.603Z,15.27
2024-05-09T20:28:10.854Z,15.19
2024-05-09T20:30:39.075Z,15.11
2024-05-09T20:33:08.224Z,15.02
2024-05-09T20:35:36.909Z,14.96
2024-05-09T20:38:04.916Z,14.90
2024-05-09T20:40:36.425Z,14.86
2024-05-09T20:43:08.410Z,14.81
2024-05-09T20:45:36.380Z,14.75
2024-05-09T20:48:04.302Z,14.69
2024-05-09T20:50:38.103Z,14.63
2024-05-09T20:53:10.746Z,14.59
2024-05-09T20:55:38.800Z,14.54
2024-05-09T20:58:06.098Z,14.49
2024-05-09T21:00:39.992Z,14.47
2024-05-09T21:03:11.513Z,14.43
2024-05-09T21:05:39.729Z,14.40
2024-05-09T21:08:07.699Z,14.35
2024-05-09T21:10:37.011Z,14.27
2024-05-09T21:13:06.031Z,14.19
2024-05-09T21:15:34.482Z,14.12
2024-05-09T21:18:02.153Z,14.05
2024-05-09T21:20:32.779Z,14.00
2024-05-09T21:23:01.953Z,13.97
2024-05-09T21:25:29.902Z,13.98
2024-05-09T21:28:01.067Z,13.98
2024-05-09T21:30:38.417Z,13.96
2024-05-09T21:33:11.649Z,13.90
2024-05-09T21:35:41.621Z,13.90
2024-05-09T21:38:09.145Z,13.91
2024-05-09T21:40:38.001Z,13.96
2024-05-09T21:43:07.937Z,13.99
2024-05-09T21:45:36.816Z,14.01
2024-05-09T21:48:06.026Z,14.01
2024-05-09T21:50:39.847Z,14.00
2024-05-09T21:53:11.228Z,14.00
2024-05-09T21:55:38.775Z,13.98
2024-05-09T21:58:06.197Z,13.98
2024-05-09T22:00:38.079Z,13.97
2024-05-09T22:03:10.959Z,13.98
2024-05-09T22:05:42.203Z,13.99
2024-05-09T22:08:10.854Z,13.98
2024-05-09T22:10:38.579Z,13.98
2024-05-09T22:13:06.971Z,13.98
2024-05-09T22:15:37.483Z,14.00
2024-05-09T22:18:08.319Z,13.96
2024-05-09T22:20:39.205Z,13.92
2024-05-09T22:23:08.629Z,13.90
2024-05-09T22:25:38.524Z,13.89
2024-05-09T22:28:07.152Z,13.87
2024-05-09T22:30:38.271Z,13.89
2024-05-09T22:33:10.149Z,13.89
2024-05-09T22:35:39.543Z,13.90
2024-05-09T22:38:06.973Z,13.92
2024-05-09T22:40:44.919Z,13.94
2024-05-09T22:43:24.004Z,13.96
2024-05-09T22:45:54.982Z,13.96
2024-05-09T22:48:24.593Z,13.97
2024-05-09T22:50:53.343Z,13.98
2024-05-09T22:53:25.550Z,14.01
2024-05-09T22:55:54.122Z,13.99
2024-05-09T22:58:22.687Z,13.98
2024-05-09T23:00:50.311Z,13.99
2024-05-09T23:03:21.125Z,13.96
2024-05-09T23:05:49.076Z,13.93
2024-05-09T23:08:16.430Z,13.89
2024-05-09T23:10:43.757Z,13.88
2024-05-09T23:13:11.175Z,13.87
2024-05-09T23:15:38.908Z,13.85
2024-05-09T23:18:08.470Z,13.87
2024-05-09T23:20:38.989Z,13.87
2024-05-09T23:23:10.084Z,13.84
2024-05-09T23:25:39.388Z,13.85
2024-05-09T23:28:07.345Z,13.86
2024-05-09T23:30:38.713Z,13.86
2024-05-09T23:33:12.857Z,13.86
2024-05-09T23:35:41.888Z,13.82
2024-05-09T23:38:09.384Z,13.82
2024-05-09T23:40:39.954Z,13.80
2024-05-09T23:43:10.605Z,13.78
2024-05-09T23:45:38.758Z,13.78
2024-05-09T23:48:07.070Z,13.76
2024-05-09T23:50:37.836Z,13.75
2024-05-09T23:53:08.829Z,13.75
2024-05-09T23:55:37.652Z,13.75
2024-05-09T23:58:06.392Z,13.74
