createdAt,value
2019-05-28T00:02:14.563Z,65.44
2019-05-28T00:04:41.338Z,65.41
2019-05-28T00:07:08.078Z,65.77
2019-05-28T00:09:34.968Z,65.88
2019-05-28T00:12:01.656Z,66.32
2019-05-28T00:14:28.892Z,66.37
2019-05-28T00:16:55.541Z,66.17
2019-05-28T00:19:23.269Z,66.01
2019-05-28T00:21:51.847Z,65.69
2019-05-28T00:24:18.517Z,65.73
2019-05-28T00:26:45.461Z,65.62
2019-05-28T00:29:12.947Z,65.62
2019-05-28T00:31:39.825Z,65.53
2019-05-28T00:34:06.515Z,65.52
2019-05-28T00:36:33.238Z,65.56
2019-05-28T00:38:59.869Z,65.22
2019-05-28T00:41:26.963Z,65.18
2019-05-28T00:43:53.634Z,65.19
2019-05-28T00:46:20.286Z,64.98
2019-05-28T00:48:46.959Z,65.11
2019-05-28T00:51:13.954Z,65.29
2019-05-28T00:53:40.887Z,65.55
2019-05-28T00:56:07.750Z,65.77
2019-05-28T00:58:34.675Z,65.79
2019-05-28T01:01:01.350Z,65.58
2019-05-28T01:03:29.455Z,65.41
2019-05-28T01:05:56.092Z,65.47
2019-05-28T01:08:22.717Z,65.53
2019-05-28T01:10:49.706Z,65.79
2019-05-28T01:13:16.349Z,65.42
2019-05-28T01:15:42.983Z,65.22
2019-05-28T01:18:10.217Z,65.20
2019-05-28T01:20:37.026Z,65.44
2019-05-28T01:23:03.672Z,65.92
2019-05-28T01:25:31.035Z,66.37
2019-05-28T01:27:57.708Z,66.29
2019-05-28T01:30:24.396Z,66.12
2019-05-28T01:32:51.060Z,66.13
2019-05-28T01:35:17.851Z,66.11
2019-05-28T01:37:44.691Z,66.06
2019-05-28T01:40:11.379Z,66.22
2019-05-28T01:42:39.026Z,66.60
2019-05-28T01:45:05.697Z,66.69
2019-05-28T01:47:32.402Z,66.76
2019-05-28T01:49:58.995Z,66.33
2019-05-28T01:52:25.593Z,66.31
2019-05-28T01:54:52.490Z,66.32
2019-05-28T01:57:19.089Z,66.57
2019-05-28T01:59:45.721Z,66.59
2019-05-28T02:02:12.403Z,66.29
2019-05-28T02:04:39.245Z,65.82
2019-05-28T02:07:05.866Z,65.77
2019-05-28T02:09:32.491Z,65.74
2019-05-28T02:11:59.358Z,66.25
2019-05-28T02:14:25.975Z,66.68
2019-05-28T02:16:52.882Z,66.60
2019-05-28T02:19:19.694Z,66.80
2019-05-28T02:21:46.674Z,67.18
2019-05-28T02:24:13.512Z,67.58
2019-05-28T02:26:40.496Z,67.62
2019-05-28T02:29:07.360Z,67.48
2019-05-28T02:31:33.969Z,67.04
2019-05-28T02:34:00.858Z,66.62
2019-05-28T02:36:27.450Z,66.36
2019-05-28T02:38:54.624Z,66.34
2019-05-28T02:41:21.239Z,66.28
2019-05-28T02:43:48.043Z,66.30
2019-05-28T02:46:14.845Z,66.07
2019-05-28T02:48:41.451Z,66.15
2019-05-28T02:51:08.048Z,65.88
2019-05-28T02:53:34.815Z,65.51
2019-05-28T02:56:01.406Z,65.85
2019-05-28T02:58:28.002Z,65.70
2019-05-28T03:00:54.699Z,65.58
2019-05-28T03:03:21.340Z,65.56
2019-05-28T03:05:48.205Z,65.63
2019-05-28T03:08:15.089Z,65.75
2019-05-28T03:13:10.189Z,65.76
2019-05-28T03:15:37.142Z,65.50
2019-05-28T03:18:03.976Z,65.54
2019-05-28T03:20:30.634Z,65.54
2019-05-28T03:22:57.399Z,65.63
2019-05-28T03:25:24.357Z,65.66
2019-05-28T03:27:51.053Z,65.48
2019-05-28T03:30:17.719Z,65.56
2019-05-28T03:32:44.308Z,65.61
2019-05-28T03:35:10.914Z,65.62
2019-05-28T03:37:37.559Z,65.79
2019-05-28T03:40:04.595Z,65.98
2019-05-28T03:42:31.690Z,66.13
2019-05-28T03:45:00.226Z,66.03
2019-05-28T03:47:26.930Z,66.02
2019-05-28T03:49:53.505Z,66.12
2019-05-28T03:52:20.212Z,66.25
2019-05-28T03:54:47.147Z,66.22
2019-05-28T03:57:13.785Z,66.25
2019-05-28T03:59:40.534Z,66.37
2019-05-28T04:02:22.420Z,66.83
2019-05-28T04:04:35.761Z,66.98
2019-05-28T04:07:03.059Z,66.94
2019-05-28T04:09:33.736Z,66.92
2019-05-28T04:11:58.559Z,67.36
2019-05-28T04:14:25.742Z,67.42
2019-05-28T04:16:52.707Z,67.21
2019-05-28T04:19:19.324Z,67.09
2019-05-28T04:21:45.991Z,67.11
2019-05-28T04:24:12.671Z,67.04
2019-05-28T04:26:39.292Z,67.40
2019-05-28T04:29:06.188Z,67.44
2019-05-28T04:31:32.837Z,67.74
2019-05-28T04:33:59.479Z,67.69
2019-05-28T04:36:27.025Z,67.62
2019-05-28T04:38:53.931Z,67.42
2019-05-28T04:41:20.578Z,67.11
2019-05-28T04:43:48.710Z,67.03
2019-05-28T04:46:15.359Z,66.96
2019-05-28T04:48:41.929Z,66.87
2019-05-28T04:51:09.838Z,67.25
2019-05-28T04:53:36.504Z,67.39
2019-05-28T04:56:03.150Z,67.71
2019-05-28T04:58:30.164Z,67.62
2019-05-28T05:00:57.062Z,67.77
2019-05-28T05:03:23.654Z,67.80
2019-05-28T05:05:51.833Z,67.58
2019-05-28T05:08:18.438Z,67.72
2019-05-28T05:10:45.042Z,67.92
2019-05-28T05:13:12.131Z,68.05
2019-05-28T05:15:38.760Z,68.52
2019-05-28T05:18:05.629Z,68.84
2019-05-28T05:20:32.502Z,68.59
2019-05-28T05:22:59.371Z,68.77
2019-05-28T05:25:26.272Z,68.53
2019-05-28T05:27:53.518Z,68.00
2019-05-28T05:30:20.142Z,67.58
2019-05-28T05:32:46.981Z,67.39
2019-05-28T05:35:14.677Z,67.61
2019-05-28T05:37:41.296Z,68.22
2019-05-28T05:40:07.891Z,68.49
2019-05-28T05:42:35.081Z,68.45
2019-05-28T05:45:02.069Z,68.27
2019-05-28T05:47:28.713Z,67.97
2019-05-28T05:49:55.837Z,67.96
2019-05-28T05:52:22.432Z,67.71
2019-05-28T05:54:49.030Z,67.53
2019-05-28T05:57:15.921Z,67.17
2019-05-28T05:59:42.595Z,66.81
2019-05-28T06:02:09.461Z,67.09
2019-05-28T06:04:36.697Z,67.10
2019-05-28T06:07:03.391Z,67.24
2019-05-28T06:09:30.048Z,66.98
2019-05-28T06:11:57.276Z,66.57
2019-05-28T06:14:23.977Z,66.03
2019-05-28T06:16:50.755Z,65.87
2019-05-28T06:19:18.009Z,66.51
2019-05-28T06:21:44.655Z,66.78
2019-05-28T06:24:11.565Z,66.71
2019-05-28T06:26:38.165Z,66.49
2019-05-28T06:29:05.068Z,66.51
2019-05-28T06:31:31.662Z,66.33
2019-05-28T06:33:58.579Z,66.35
2019-05-28T06:36:25.247Z,66.33
2019-05-28T06:38:51.853Z,66.66
2019-05-28T06:41:19.118Z,66.84
2019-05-28T06:43:45.937Z,67.05
2019-05-28T06:46:12.858Z,66.68
2019-05-28T06:48:39.795Z,66.50
2019-05-28T06:51:06.591Z,66.75
2019-05-28T06:53:33.197Z,66.71
2019-05-28T06:56:00.702Z,66.82
2019-05-28T06:58:38.535Z,67.62
2019-05-28T07:00:56.914Z,67.59
2019-05-28T07:03:23.966Z,67.93
2019-05-28T07:06:05.525Z,67.45
2019-05-28T07:08:19.070Z,67.26
2019-05-28T07:10:57.250Z,67.02
2019-05-28T07:13:17.118Z,66.91
2019-05-28T07:15:44.058Z,67.29
2019-05-28T07:18:10.999Z,66.19
2019-05-28T07:20:37.632Z,65.49
2019-05-28T07:23:04.265Z,65.80
2019-05-28T07:25:30.897Z,66.46
2019-05-28T07:28:10.317Z,66.63
2019-05-28T07:30:26.143Z,66.44
2019-05-28T07:32:53.202Z,66.54
2019-05-28T07:35:19.900Z,66.51
2019-05-28T07:37:47.552Z,66.37
2019-05-28T07:40:30.217Z,66.82
2019-05-28T07:42:43.255Z,66.61
2019-05-28T07:45:11.180Z,66.09
2019-05-28T07:47:37.896Z,65.97
2019-05-28T07:50:04.874Z,65.74
2019-05-28T07:52:31.490Z,65.87
2019-05-28T07:54:58.545Z,67.24
2019-05-28T07:57:25.168Z,68.75
2019-05-28T07:59:52.123Z,68.77
2019-05-28T08:02:18.968Z,68.27
2019-05-28T08:04:47.593Z,67.64
2019-05-28T08:07:14.244Z,67.55
2019-05-28T08:09:42.732Z,66.98
2019-05-28T08:12:09.676Z,66.24
2019-05-28T08:14:36.317Z,65.96
2019-05-28T08:17:02.995Z,66.28
2019-05-28T08:19:29.690Z,65.98
2019-05-28T08:21:56.422Z,65.68
2019-05-28T08:24:23.431Z,65.74
2019-05-28T08:26:50.007Z,65.46
2019-05-28T08:29:16.888Z,65.26
2019-05-28T08:31:44.017Z,64.54
2019-05-28T08:34:10.979Z,64.74
2019-05-28T08:36:38.807Z,65.12
2019-05-28T08:39:05.930Z,65.40
2019-05-28T08:41:32.567Z,65.59
2019-05-28T08:43:59.479Z,65.59
2019-05-28T08:46:26.201Z,65.19
2019-05-28T08:48:53.094Z,65.08
2019-05-28T08:51:19.986Z,64.53
2019-05-28T08:53:46.791Z,64.85
2019-05-28T08:56:13.578Z,64.54
2019-05-28T08:58:40.196Z,64.64
2019-05-28T09:01:08.467Z,64.39
2019-05-28T09:03:35.177Z,63.70
2019-05-28T09:06:01.761Z,64.06
2019-05-28T09:08:39.173Z,63.80
2019-05-28T09:10:57.287Z,64.29
2019-05-28T09:13:23.927Z,63.35
2019-05-28T09:15:51.104Z,63.96
2019-05-28T09:18:17.749Z,64.02
2019-05-28T09:20:44.567Z,63.55
2019-05-28T09:23:11.544Z,63.70
2019-05-28T09:25:38.154Z,63.48
2019-05-28T09:28:05.741Z,64.15
2019-05-28T09:30:32.383Z,64.16
2019-05-28T09:32:59.086Z,64.12
2019-05-28T09:35:41.233Z,64.39
2019-05-28T09:37:54.701Z,64.48
2019-05-28T09:40:21.637Z,64.57
2019-05-28T09:42:48.221Z,63.70
2019-05-28T09:45:22.683Z,63.72
2019-05-28T09:47:43.767Z,64.18
2019-05-28T09:50:29.361Z,64.36
2019-05-28T09:52:53.577Z,63.93
2019-05-28T09:55:08.772Z,64.40
2019-05-28T09:57:46.877Z,64.83
2019-05-28T10:00:05.092Z,64.60
2019-05-28T10:02:31.679Z,64.09
2019-05-28T10:04:58.464Z,63.99
2019-05-28T10:07:25.297Z,63.59
2019-05-28T10:09:51.928Z,62.70
2019-05-28T10:12:18.882Z,63.10
2019-05-28T10:14:45.619Z,62.64
2019-05-28T10:17:12.521Z,62.80
2019-05-28T10:19:39.103Z,62.88
2019-05-28T10:22:06.536Z,61.45
2019-05-28T10:24:33.162Z,61.88
2019-05-28T10:26:59.731Z,62.22
2019-05-28T10:29:26.662Z,62.01
2019-05-28T10:31:53.249Z,62.46
2019-05-28T10:34:20.129Z,62.77
2019-05-28T10:36:46.876Z,62.59
2019-05-28T10:39:13.784Z,62.07
2019-05-28T10:41:40.689Z,62.09
2019-05-28T10:44:07.816Z,61.34
2019-05-28T10:46:34.406Z,61.94
2019-05-28T10:49:00.993Z,62.28
2019-05-28T10:51:27.622Z,61.68
2019-05-28T10:53:54.299Z,61.23
2019-05-28T10:56:21.058Z,60.91
2019-05-28T10:58:48.132Z,61.05
2019-05-28T11:01:14.737Z,59.88
2019-05-28T11:03:41.511Z,60.68
2019-05-28T11:06:08.547Z,59.40
2019-05-28T11:08:36.899Z,60.92
2019-05-28T11:11:03.585Z,59.68
2019-05-28T11:13:30.479Z,59.54
2019-05-28T11:15:57.135Z,59.16
2019-05-28T11:18:23.726Z,60.33
2019-05-28T11:20:51.592Z,60.22
2019-05-28T11:23:18.469Z,58.56
2019-05-28T11:25:45.076Z,59.47
2019-05-28T11:28:12.302Z,58.87
2019-05-28T11:30:39.246Z,58.87
2019-05-28T11:33:07.440Z,60.23
2019-05-28T11:35:34.125Z,60.98
2019-05-28T11:38:00.770Z,61.08
2019-05-28T11:40:29.919Z,60.77
2019-05-28T11:42:55.682Z,59.12
2019-05-28T11:45:22.546Z,58.95
2019-05-28T11:47:50.888Z,58.67
2019-05-28T11:50:18.343Z,58.79
2019-05-28T11:52:53.760Z,58.92
2019-05-28T11:55:20.648Z,58.25
2019-05-28T11:57:47.239Z,58.71
2019-05-28T12:00:13.936Z,58.41
2019-05-28T12:02:40.473Z,58.65
2019-05-28T12:05:07.427Z,57.97
2019-05-28T12:07:33.947Z,57.24
2019-05-28T12:10:00.734Z,57.57
2019-05-28T12:12:27.825Z,56.77
2019-05-28T12:14:54.418Z,57.12
2019-05-28T12:17:40.064Z,56.02
2019-05-28T12:19:49.604Z,56.60
2019-05-28T12:22:16.274Z,56.04
2019-05-28T12:24:42.868Z,57.53
2019-05-28T12:27:10.740Z,56.97
2019-05-28T12:29:51.484Z,55.88
2019-05-28T12:32:09.372Z,55.32
2019-05-28T12:34:36.787Z,56.28
2019-05-28T12:37:04.334Z,56.60
2019-05-28T12:39:30.955Z,56.33
2019-05-28T12:42:03.223Z,55.70
2019-05-28T12:44:41.074Z,56.29
2019-05-28T12:46:55.443Z,55.19
2019-05-28T12:49:22.339Z,54.35
2019-05-28T12:51:49.369Z,54.58
2019-05-28T12:54:16.132Z,55.20
2019-05-28T12:56:43.316Z,54.14
2019-05-28T12:59:11.950Z,55.00
2019-05-28T13:01:39.633Z,53.59
2019-05-28T13:04:07.827Z,55.20
2019-05-28T13:06:34.511Z,56.09
2019-05-28T13:09:01.643Z,54.25
2019-05-28T13:11:29.092Z,54.76
2019-05-28T13:13:55.978Z,53.76
2019-05-28T13:16:23.057Z,53.75
2019-05-28T13:18:50.299Z,55.14
2019-05-28T13:21:19.710Z,54.03
2019-05-28T13:23:46.329Z,52.89
2019-05-28T13:26:14.932Z,53.29
2019-05-28T13:28:41.844Z,53.44
2019-05-28T13:31:09.635Z,53.95
2019-05-28T13:33:36.546Z,54.21
2019-05-28T13:38:47.723Z,53.47
2019-05-28T13:41:14.570Z,54.53
2019-05-28T13:43:42.885Z,53.60
2019-05-28T13:46:11.300Z,53.66
2019-05-28T13:48:38.229Z,53.33
2019-05-28T13:51:05.098Z,52.53
2019-05-28T13:53:31.958Z,52.25
2019-05-28T13:55:59.397Z,53.40
2019-05-28T13:58:26.252Z,52.82
2019-05-28T14:00:53.194Z,53.92
2019-05-28T14:03:19.794Z,53.55
2019-05-28T14:05:46.407Z,53.07
2019-05-28T14:08:13.289Z,52.57
2019-05-28T14:10:40.725Z,51.61
2019-05-28T14:13:07.604Z,52.64
2019-05-28T14:15:34.473Z,52.21
2019-05-28T14:18:01.913Z,50.36
2019-05-28T14:20:28.860Z,51.68
2019-05-28T14:22:56.028Z,50.50
2019-05-28T14:25:22.682Z,49.90
2019-05-28T14:27:49.613Z,49.08
2019-05-28T14:30:16.524Z,48.94
2019-05-28T14:32:43.381Z,49.65
2019-05-28T14:35:10.245Z,50.39
2019-05-28T14:37:37.171Z,50.67
2019-05-28T14:40:04.503Z,49.62
2019-05-28T14:42:31.398Z,49.30
2019-05-28T14:44:58.315Z,49.46
2019-05-28T14:47:25.237Z,49.02
2019-05-28T14:49:51.938Z,47.67
2019-05-28T14:52:19.190Z,45.36
2019-05-28T14:54:46.121Z,44.79
2019-05-28T14:57:12.714Z,46.31
2019-05-28T14:59:39.638Z,46.68
2019-05-28T15:02:06.490Z,47.52
2019-05-28T15:04:33.356Z,48.62
2019-05-28T15:07:00.230Z,48.05
2019-05-28T15:09:27.165Z,48.00
2019-05-28T15:11:54.209Z,47.86
2019-05-28T15:14:21.081Z,48.71
2019-05-28T15:16:48.007Z,50.71
2019-05-28T15:19:14.629Z,50.29
2019-05-28T15:21:41.515Z,49.60
2019-05-28T15:24:08.783Z,49.87
2019-05-28T15:29:20.396Z,50.89
2019-05-28T15:31:47.565Z,50.18
2019-05-28T15:34:14.451Z,49.34
2019-05-28T15:36:41.075Z,50.66
2019-05-28T15:39:08.832Z,51.34
2019-05-28T15:41:36.001Z,52.36
2019-05-28T15:44:02.596Z,50.64
2019-05-28T15:46:29.717Z,51.89
2019-05-28T15:48:56.586Z,50.44
2019-05-28T15:51:23.310Z,50.45
2019-05-28T15:53:50.327Z,50.46
2019-05-28T15:56:17.241Z,50.07
2019-05-28T15:58:44.066Z,50.33
2019-05-28T16:01:11.261Z,50.81
2019-05-28T16:03:38.149Z,51.45
2019-05-28T16:06:22.384Z,51.88
2019-05-28T16:08:49.266Z,51.98
2019-05-28T16:11:17.264Z,50.59
2019-05-28T16:13:44.127Z,50.44
2019-05-28T16:16:11.054Z,51.24
2019-05-28T16:18:37.974Z,50.39
2019-05-28T16:21:04.640Z,50.54
2019-05-28T16:23:31.588Z,50.89
2019-05-28T16:25:58.142Z,50.08
2019-05-28T16:28:25.382Z,50.06
2019-05-28T16:31:10.888Z,51.05
2019-05-28T16:33:20.618Z,51.60
2019-05-28T16:35:47.601Z,51.82
2019-05-28T16:38:14.519Z,51.64
2019-05-28T16:40:41.136Z,51.39
2019-05-28T16:43:07.987Z,51.48
2019-05-28T16:45:35.811Z,50.27
2019-05-28T16:48:02.467Z,50.67
2019-05-28T16:50:29.315Z,50.01
2019-05-28T16:52:56.194Z,51.13
2019-05-28T16:55:23.085Z,51.75
2019-05-28T16:57:49.720Z,51.97
2019-05-28T17:00:16.669Z,52.24
2019-05-28T17:02:43.533Z,52.26
2019-05-28T17:05:10.662Z,52.91
2019-05-28T17:07:38.202Z,52.28
2019-05-28T17:10:05.071Z,52.59
2019-05-28T17:12:31.674Z,53.17
2019-05-28T17:14:58.480Z,53.59
2019-05-28T17:17:25.110Z,53.44
2019-05-28T17:19:52.657Z,54.05
2019-05-28T17:22:20.685Z,53.99
2019-05-28T17:24:47.318Z,54.12
2019-05-28T17:27:14.044Z,54.37
2019-05-28T17:29:41.006Z,54.16
2019-05-28T17:32:07.589Z,54.79
2019-05-28T17:34:34.352Z,54.67
2019-05-28T17:37:01.352Z,54.63
2019-05-28T17:39:28.242Z,54.75
2019-05-28T17:41:55.321Z,54.35
2019-05-28T17:44:22.259Z,55.02
2019-05-28T17:46:49.159Z,55.43
2019-05-28T17:49:16.434Z,55.93
2019-05-28T17:51:43.044Z,56.02
2019-05-28T17:54:09.684Z,56.65
2019-05-28T17:56:37.377Z,56.04
2019-05-28T17:59:03.977Z,54.99
2019-05-28T18:01:30.587Z,55.18
2019-05-28T18:03:58.287Z,55.04
2019-05-28T18:06:24.957Z,55.17
2019-05-28T18:08:51.570Z,55.81
2019-05-28T18:11:19.017Z,56.23
2019-05-28T18:13:46.203Z,57.50
2019-05-28T18:16:13.067Z,57.18
2019-05-28T18:18:40.373Z,57.44
2019-05-28T18:21:07.228Z,58.04
2019-05-28T18:23:34.105Z,57.40
2019-05-28T18:26:01.543Z,57.02
2019-05-28T18:28:28.301Z,57.17
2019-05-28T18:30:57.367Z,57.31
2019-05-28T18:33:24.120Z,57.34
2019-05-28T18:35:51.074Z,57.51
2019-05-28T18:38:18.006Z,57.69
2019-05-28T18:40:44.940Z,57.81
2019-05-28T18:43:11.552Z,57.67
2019-05-28T18:45:38.201Z,57.97
2019-05-28T18:48:06.585Z,58.33
2019-05-28T18:50:35.901Z,58.67
2019-05-28T18:53:02.796Z,58.33
2019-05-28T18:55:29.417Z,58.60
2019-05-28T18:57:56.063Z,59.42
2019-05-28T19:00:22.801Z,60.12
2019-05-28T19:02:49.314Z,60.31
2019-05-28T19:05:15.850Z,60.23
2019-05-28T19:07:42.367Z,60.33
2019-05-28T19:10:08.884Z,60.53
2019-05-28T19:12:35.439Z,60.78
2019-05-28T19:15:02.513Z,60.49
2019-05-28T19:17:29.485Z,60.54
2019-05-28T19:19:56.020Z,60.71
2019-05-28T19:22:22.532Z,61.38
2019-05-28T19:24:49.224Z,61.74
2019-05-28T19:27:15.858Z,62.12
2019-05-28T19:29:42.926Z,62.11
2019-05-28T19:32:09.526Z,62.21
2019-05-28T19:34:36.176Z,61.92
2019-05-28T19:37:02.809Z,62.09
2019-05-28T19:39:30.760Z,62.39
2019-05-28T19:41:57.402Z,62.60
2019-05-28T19:44:24.139Z,62.33
2019-05-28T19:54:51.185Z,63.40
2019-05-28T19:57:18.074Z,63.43
2019-05-28T19:59:49.312Z,63.53
2019-05-28T20:02:18.536Z,61.58
2019-05-28T20:04:45.420Z,62.08
2019-05-28T20:07:12.244Z,63.83
2019-05-28T20:09:42.599Z,64.18
2019-05-28T20:12:12.663Z,64.57
2019-05-28T20:14:38.158Z,64.83
2019-05-28T20:17:06.570Z,64.40
2019-05-28T20:19:37.820Z,64.16
2019-05-28T20:22:04.522Z,64.29
2019-05-28T20:24:31.183Z,64.22
2019-05-28T20:26:57.776Z,63.98
2019-05-28T20:29:28.292Z,63.93
2019-05-28T20:31:55.360Z,63.77
2019-05-28T20:34:22.146Z,63.77
2019-05-28T20:36:48.663Z,62.94
2019-05-28T20:39:15.556Z,63.05
2019-05-28T20:41:42.153Z,63.49
2019-05-28T20:44:08.640Z,63.77
2019-05-28T20:46:36.647Z,63.98
2019-05-28T20:49:04.634Z,63.50
2019-05-28T20:51:31.274Z,63.37
2019-05-28T20:53:58.030Z,63.16
2019-05-28T20:56:24.661Z,63.28
2019-05-28T20:58:51.758Z,63.15
2019-05-28T21:01:20.249Z,63.06
2019-05-28T21:03:47.827Z,63.15
2019-05-28T21:06:14.519Z,63.74
2019-05-28T21:08:41.865Z,63.94
2019-05-28T21:11:08.474Z,63.82
2019-05-28T21:13:35.068Z,63.68
2019-05-28T21:16:01.922Z,63.34
2019-05-28T21:18:28.419Z,63.67
2019-05-28T21:20:55.554Z,63.89
2019-05-28T21:23:22.024Z,64.58
2019-05-28T21:25:48.532Z,64.48
2019-05-28T21:28:15.420Z,64.19
2019-05-28T21:30:47.672Z,64.67
2019-05-28T21:33:14.238Z,64.80
2019-05-28T21:35:41.193Z,64.51
2019-05-28T21:38:09.408Z,64.17
2019-05-28T21:40:37.333Z,64.20
2019-05-28T21:43:09.410Z,64.77
2019-05-28T21:45:32.484Z,64.70
2019-05-28T21:48:00.719Z,64.06
2019-05-28T21:50:27.581Z,64.02
2019-05-28T21:52:55.457Z,64.16
2019-05-28T21:55:22.080Z,64.34
2019-05-28T21:57:48.796Z,64.33
2019-05-28T22:00:16.167Z,64.53
2019-05-28T22:02:43.031Z,64.45
2019-05-28T22:05:10.365Z,64.50
2019-05-28T22:07:37.065Z,64.16
2019-05-28T22:10:04.256Z,64.33
2019-05-28T22:12:31.209Z,64.48
2019-05-28T22:14:58.379Z,64.68
2019-05-28T22:17:25.238Z,64.80
2019-05-28T22:19:52.396Z,65.40
2019-05-28T22:22:19.224Z,66.04
2019-05-28T22:24:45.830Z,66.01
2019-05-28T22:27:12.559Z,65.68
2019-05-28T22:29:40.759Z,65.33
2019-05-28T22:32:07.393Z,65.10
2019-05-28T22:34:33.989Z,64.90
2019-05-28T22:37:00.619Z,64.68
2019-05-28T22:39:29.551Z,64.40
2019-05-28T22:41:55.965Z,64.86
2019-05-28T22:44:23.154Z,64.87
2019-05-28T22:46:50.057Z,63.86
2019-05-28T22:49:17.222Z,63.96
2019-05-28T22:51:43.871Z,63.89
2019-05-28T22:54:11.702Z,63.14
2019-05-28T22:56:38.311Z,63.80
2019-05-28T22:59:06.472Z,64.27
2019-05-28T23:01:35.968Z,64.63
2019-05-28T23:04:03.064Z,64.90
2019-05-28T23:06:29.994Z,65.16
2019-05-28T23:08:57.164Z,64.66
2019-05-28T23:11:25.031Z,64.26
2019-05-28T23:13:51.679Z,64.85
2019-05-28T23:16:18.309Z,64.41
2019-05-28T23:18:45.456Z,64.63
2019-05-28T23:21:14.939Z,65.69
2019-05-28T23:23:41.557Z,66.06
2019-05-28T23:26:08.140Z,64.86
2019-05-28T23:28:34.802Z,65.87
2019-05-28T23:31:03.863Z,66.43
2019-05-28T23:33:30.575Z,66.25
2019-05-28T23:35:57.745Z,66.25
2019-05-28T23:38:24.607Z,65.51
2019-05-28T23:40:51.795Z,65.22
2019-05-28T23:43:18.403Z,65.17
2019-05-28T23:45:45.015Z,64.99
2019-05-28T23:48:14.139Z,64.61
2019-05-28T23:50:40.236Z,63.89
2019-05-28T23:53:07.661Z,64.29
2019-05-28T23:55:34.354Z,64.64
2019-05-28T23:58:01.111Z,64.82
