createdAt,value
2018-06-16T00:00:40.820Z,1017.99
2018-06-16T00:01:40.830Z,1017.97
2018-06-16T00:02:40.876Z,1017.96
2018-06-16T00:03:40.819Z,1017.93
2018-06-16T00:04:40.818Z,1017.89
2018-06-16T00:05:40.809Z,1017.9
2018-06-16T00:06:40.814Z,1017.93
2018-06-16T00:07:40.816Z,1017.91
2018-06-16T00:08:40.819Z,1017.92
2018-06-16T00:09:40.890Z,1017.9
2018-06-16T00:10:40.919Z,1017.88
2018-06-16T00:11:41.102Z,1017.92
2018-06-16T00:12:40.907Z,1017.88
2018-06-16T00:13:41.131Z,1017.92
2018-06-16T00:14:40.886Z,1017.87
2018-06-16T00:15:40.875Z,1017.9
2018-06-16T00:16:40.891Z,1017.88
2018-06-16T00:17:40.886Z,1017.88
2018-06-16T00:18:40.903Z,1017.85
2018-06-16T00:19:40.919Z,1017.85
2018-06-16T00:20:40.909Z,1017.85
2018-06-16T00:21:41.110Z,1017.83
2018-06-16T00:22:40.903Z,1017.82
2018-06-16T00:23:40.876Z,1017.83
2018-06-16T00:24:40.832Z,1017.81
2018-06-16T00:25:40.884Z,1017.76
2018-06-16T00:26:40.838Z,1017.77
2018-06-16T00:27:40.903Z,1017.74
2018-06-16T00:28:40.937Z,1017.75
2018-06-16T00:29:40.807Z,1017.76
2018-06-16T00:30:40.923Z,1017.72
2018-06-16T00:31:40.875Z,1017.71
2018-06-16T00:32:40.961Z,1017.74
2018-06-16T00:33:40.900Z,1017.74
2018-06-16T00:34:40.896Z,1017.74
2018-06-16T00:35:40.813Z,1017.78
2018-06-16T00:36:40.804Z,1017.76
2018-06-16T00:37:41.077Z,1017.86
2018-06-16T00:38:40.919Z,1017.79
2018-06-16T00:39:40.931Z,1017.85
2018-06-16T00:40:40.880Z,1017.87
2018-06-16T00:41:40.922Z,1017.87
2018-06-16T00:42:40.905Z,1017.85
2018-06-16T00:43:40.891Z,1017.9
2018-06-16T00:44:40.927Z,1017.87
2018-06-16T00:45:40.824Z,1017.89
2018-06-16T00:46:40.892Z,1017.9
2018-06-16T00:47:40.962Z,1017.89
2018-06-16T00:48:40.888Z,1017.9
2018-06-16T00:49:40.830Z,1017.89
2018-06-16T00:50:40.813Z,1017.91
2018-06-16T00:51:41.289Z,1017.91
2018-06-16T00:52:40.821Z,1017.85
2018-06-16T00:53:40.864Z,1017.87
2018-06-16T00:54:40.811Z,1017.87
2018-06-16T00:55:40.989Z,1017.86
2018-06-16T00:56:40.813Z,1017.84
2018-06-16T00:57:40.949Z,1017.89
2018-06-16T00:58:40.906Z,1017.85
2018-06-16T00:59:40.844Z,1017.9
2018-06-16T01:00:41.185Z,1017.88
2018-06-16T01:01:40.928Z,1017.88
2018-06-16T01:02:40.841Z,1017.83
2018-06-16T01:03:40.798Z,1017.85
2018-06-16T01:04:40.796Z,1017.88
2018-06-16T01:05:40.874Z,1017.85
2018-06-16T01:06:40.860Z,1017.87
2018-06-16T01:07:40.802Z,1017.85
2018-06-16T01:08:40.800Z,1017.85
2018-06-16T01:09:40.871Z,1017.87
2018-06-16T01:10:40.792Z,1017.87
2018-06-16T01:11:40.791Z,1017.85
2018-06-16T01:12:40.848Z,1017.84
2018-06-16T01:13:40.829Z,1017.87
2018-06-16T01:14:40.782Z,1017.83
2018-06-16T01:15:40.812Z,1017.8
2018-06-16T01:16:40.841Z,1017.82
2018-06-16T01:17:40.794Z,1017.82
2018-06-16T01:18:40.809Z,1017.87
2018-06-16T01:19:40.877Z,1017.78
2018-06-16T01:20:40.815Z,1017.81
2018-06-16T01:21:40.903Z,1017.8
2018-06-16T01:22:40.785Z,1017.82
2018-06-16T01:23:40.935Z,1017.81
2018-06-16T01:24:40.769Z,1017.81
2018-06-16T01:25:40.878Z,1017.82
2018-06-16T01:26:40.783Z,1017.82
2018-06-16T01:27:40.964Z,1017.79
2018-06-16T01:28:40.758Z,1017.78
2018-06-16T01:29:40.772Z,1017.82
2018-06-16T01:30:40.928Z,1017.81
2018-06-16T01:31:40.932Z,1017.83
2018-06-16T01:32:40.811Z,1017.82
2018-06-16T01:33:40.789Z,1017.86
2018-06-16T01:34:40.948Z,1017.83
2018-06-16T01:35:40.785Z,1017.85
2018-06-16T01:36:41.016Z,1017.85
2018-06-16T01:37:40.829Z,1017.82
2018-06-16T01:38:40.845Z,1017.82
2018-06-16T01:39:40.902Z,1017.81
2018-06-16T01:40:40.785Z,1017.83
2018-06-16T01:41:40.894Z,1017.85
2018-06-16T01:42:40.845Z,1017.85
2018-06-16T01:43:40.766Z,1017.87
2018-06-16T01:44:40.812Z,1017.84
2018-06-16T01:45:40.951Z,1017.85
2018-06-16T01:46:40.787Z,1017.87
2018-06-16T01:47:40.831Z,1017.83
2018-06-16T01:48:40.791Z,1017.84
2018-06-16T01:49:40.770Z,1017.81
2018-06-16T01:50:40.778Z,1017.83
2018-06-16T01:51:40.792Z,1017.8
2018-06-16T01:52:40.865Z,1017.81
2018-06-16T01:53:40.774Z,1017.79
2018-06-16T01:54:40.952Z,1017.79
2018-06-16T01:55:40.826Z,1017.79
2018-06-16T01:56:40.905Z,1017.79
2018-06-16T01:57:40.889Z,1017.77
2018-06-16T01:58:40.756Z,1017.79
2018-06-16T01:59:40.831Z,1017.77
2018-06-16T02:00:40.771Z,1017.8
2018-06-16T02:01:40.780Z,1017.77
2018-06-16T02:02:40.977Z,1017.77
2018-06-16T02:03:40.848Z,1017.77
2018-06-16T02:04:40.781Z,1017.74
2018-06-16T02:05:40.810Z,1017.75
2018-06-16T02:06:40.789Z,1017.75
2018-06-16T02:07:40.996Z,1017.77
2018-06-16T02:08:40.793Z,1017.76
2018-06-16T02:09:40.778Z,1017.8
2018-06-16T02:10:40.794Z,1017.76
2018-06-16T02:11:40.791Z,1017.77
2018-06-16T02:12:40.799Z,1017.76
2018-06-16T02:13:40.815Z,1017.71
2018-06-16T02:14:40.785Z,1017.72
2018-06-16T02:15:40.864Z,1017.68
2018-06-16T02:16:40.781Z,1017.69
2018-06-16T02:17:40.766Z,1017.63
2018-06-16T02:18:40.755Z,1017.62
2018-06-16T02:19:40.770Z,1017.66
2018-06-16T02:20:40.776Z,1017.64
2018-06-16T02:21:40.764Z,1017.64
2018-06-16T02:22:40.763Z,1017.66
2018-06-16T02:23:40.769Z,1017.63
2018-06-16T02:24:40.749Z,1017.61
2018-06-16T02:25:40.759Z,1017.63
2018-06-16T02:26:40.781Z,1017.62
2018-06-16T02:27:40.789Z,1017.63
2018-06-16T02:28:40.746Z,1017.64
2018-06-16T02:29:40.767Z,1017.63
2018-06-16T02:30:40.773Z,1017.65
2018-06-16T02:31:40.768Z,1017.66
2018-06-16T02:32:40.771Z,1017.65
2018-06-16T02:33:40.769Z,1017.68
2018-06-16T02:34:40.780Z,1017.65
2018-06-16T02:35:40.770Z,1017.56
2018-06-16T02:36:40.777Z,1017.54
2018-06-16T02:37:40.788Z,1017.57
2018-06-16T02:38:41.322Z,1017.59
2018-06-16T02:39:40.896Z,1017.55
2018-06-16T02:40:40.909Z,1017.58
2018-06-16T02:41:40.746Z,1017.56
2018-06-16T02:42:40.789Z,1017.57
2018-06-16T02:43:40.808Z,1017.55
2018-06-16T02:44:40.758Z,1017.54
2018-06-16T02:45:40.794Z,1017.52
2018-06-16T02:46:40.818Z,1017.52
2018-06-16T02:47:40.770Z,1017.52
2018-06-16T02:48:40.889Z,1017.53
2018-06-16T02:49:40.744Z,1017.54
2018-06-16T02:50:40.749Z,1017.52
2018-06-16T02:51:41.002Z,1017.51
2018-06-16T02:52:40.807Z,1017.55
2018-06-16T02:53:41.152Z,1017.57
2018-06-16T02:54:41.031Z,1017.53
2018-06-16T02:55:40.741Z,1017.57
2018-06-16T02:56:40.759Z,1017.52
2018-06-16T02:57:40.768Z,1017.56
2018-06-16T02:58:40.781Z,1017.56
2018-06-16T02:59:40.762Z,1017.53
2018-06-16T03:00:40.764Z,1017.54
2018-06-16T03:01:40.817Z,1017.54
2018-06-16T03:02:40.765Z,1017.54
2018-06-16T03:03:40.771Z,1017.5
2018-06-16T03:04:40.780Z,1017.53
2018-06-16T03:05:40.758Z,1017.52
2018-06-16T03:06:40.751Z,1017.47
2018-06-16T03:07:40.764Z,1017.52
2018-06-16T03:08:40.810Z,1017.49
2018-06-16T03:09:40.787Z,1017.53
2018-06-16T03:10:41.102Z,1017.51
2018-06-16T03:11:40.799Z,1017.51
2018-06-16T03:12:40.761Z,1017.53
2018-06-16T03:13:40.757Z,1017.51
2018-06-16T03:14:40.760Z,1017.53
2018-06-16T03:15:40.744Z,1017.53
2018-06-16T03:16:40.758Z,1017.55
2018-06-16T03:17:40.764Z,1017.56
2018-06-16T03:18:40.918Z,1017.57
2018-06-16T03:19:40.776Z,1017.55
2018-06-16T03:20:40.755Z,1017.58
2018-06-16T03:21:40.733Z,1017.58
2018-06-16T03:22:40.753Z,1017.55
2018-06-16T03:23:40.734Z,1017.55
2018-06-16T03:24:40.739Z,1017.57
2018-06-16T03:25:40.791Z,1017.57
2018-06-16T03:26:40.784Z,1017.59
2018-06-16T03:27:40.756Z,1017.56
2018-06-16T03:28:40.749Z,1017.61
2018-06-16T03:29:40.814Z,1017.56
2018-06-16T03:30:40.771Z,1017.57
2018-06-16T03:31:40.758Z,1017.57
2018-06-16T03:32:40.757Z,1017.53
2018-06-16T03:33:40.779Z,1017.55
2018-06-16T03:34:40.772Z,1017.58
2018-06-16T03:35:40.741Z,1017.59
2018-06-16T03:36:40.755Z,1017.6
2018-06-16T03:37:40.743Z,1017.6
2018-06-16T03:38:40.725Z,1017.6
2018-06-16T03:39:40.730Z,1017.57
2018-06-16T03:40:40.790Z,1017.62
2018-06-16T03:41:40.744Z,1017.63
2018-06-16T03:42:40.741Z,1017.61
2018-06-16T03:43:40.766Z,1017.59
2018-06-16T03:44:40.727Z,1017.63
2018-06-16T03:45:40.738Z,1017.63
2018-06-16T03:46:40.753Z,1017.67
2018-06-16T03:47:40.740Z,1017.61
2018-06-16T03:48:40.743Z,1017.66
2018-06-16T03:49:40.734Z,1017.68
2018-06-16T03:50:40.741Z,1017.69
2018-06-16T03:51:40.783Z,1017.68
2018-06-16T03:52:40.741Z,1017.67
2018-06-16T03:53:40.751Z,1017.68
2018-06-16T03:54:40.731Z,1017.7
2018-06-16T03:55:40.798Z,1017.71
2018-06-16T03:56:40.734Z,1017.7
2018-06-16T03:57:40.745Z,1017.69
2018-06-16T03:58:40.802Z,1017.72
2018-06-16T03:59:40.741Z,1017.71
2018-06-16T04:00:40.881Z,1017.73
2018-06-16T04:01:40.772Z,1017.71
2018-06-16T04:02:41.153Z,1017.72
2018-06-16T04:03:40.878Z,1017.74
2018-06-16T04:04:40.924Z,1017.77
2018-06-16T04:05:40.727Z,1017.75
2018-06-16T04:06:40.754Z,1017.75
2018-06-16T04:07:40.724Z,1017.8
2018-06-16T04:08:40.756Z,1017.78
2018-06-16T04:09:40.916Z,1017.74
2018-06-16T04:10:40.799Z,1017.75
2018-06-16T04:11:40.736Z,1017.77
2018-06-16T04:12:40.772Z,1017.78
2018-06-16T04:13:40.900Z,1017.73
2018-06-16T04:14:40.807Z,1017.76
2018-06-16T04:15:40.874Z,1017.77
2018-06-16T04:16:40.743Z,1017.76
2018-06-16T04:17:41.047Z,1017.77
2018-06-16T04:18:41.074Z,1017.73
2018-06-16T04:19:41.004Z,1017.72
2018-06-16T04:20:44.724Z,1017.71
2018-06-16T04:21:40.729Z,1017.75
2018-06-16T04:22:40.757Z,1017.73
2018-06-16T04:23:40.731Z,1017.74
2018-06-16T04:24:40.916Z,1017.76
2018-06-16T04:25:40.742Z,1017.77
2018-06-16T04:26:40.755Z,1017.77
2018-06-16T04:27:40.734Z,1017.79
2018-06-16T04:28:40.850Z,1017.79
2018-06-16T04:29:40.736Z,1017.75
2018-06-16T04:30:40.709Z,1017.77
2018-06-16T04:31:40.750Z,1017.74
2018-06-16T04:32:40.759Z,1017.77
2018-06-16T04:33:40.851Z,1017.76
2018-06-16T04:34:40.759Z,1017.75
2018-06-16T04:35:40.764Z,1017.79
2018-06-16T04:36:40.732Z,1017.78
2018-06-16T04:37:40.754Z,1017.76
2018-06-16T04:38:40.758Z,1017.81
2018-06-16T04:39:40.879Z,1017.79
2018-06-16T04:40:40.716Z,1017.78
2018-06-16T04:41:40.717Z,1017.79
2018-06-16T04:42:40.747Z,1017.75
2018-06-16T04:43:40.746Z,1017.76
2018-06-16T04:44:40.717Z,1017.75
2018-06-16T04:45:40.883Z,1017.8
2018-06-16T04:46:40.727Z,1017.76
2018-06-16T04:47:40.719Z,1017.77
2018-06-16T04:48:40.719Z,1017.79
2018-06-16T04:49:40.719Z,1017.81
2018-06-16T04:50:40.953Z,1017.78
2018-06-16T04:51:40.722Z,1017.81
2018-06-16T04:52:40.710Z,1017.83
2018-06-16T04:53:40.777Z,1017.84
2018-06-16T04:54:40.720Z,1017.83
2018-06-16T04:55:40.722Z,1017.85
2018-06-16T04:56:40.717Z,1017.85
2018-06-16T04:57:40.757Z,1017.85
2018-06-16T04:58:40.700Z,1017.9
2018-06-16T04:59:40.707Z,1017.88
2018-06-16T05:00:40.734Z,1017.88
2018-06-16T05:01:40.701Z,1017.93
2018-06-16T05:02:40.710Z,1017.91
2018-06-16T05:03:40.706Z,1017.93
2018-06-16T05:04:40.711Z,1017.87
2018-06-16T05:05:40.728Z,1017.92
2018-06-16T05:06:40.708Z,1017.94
2018-06-16T05:07:40.729Z,1017.95
2018-06-16T05:08:40.817Z,1017.94
2018-06-16T05:09:40.731Z,1017.92
2018-06-16T05:10:40.752Z,1017.95
2018-06-16T05:11:40.920Z,1017.96
2018-06-16T05:12:41.738Z,1017.91
2018-06-16T05:13:40.932Z,1017.9
2018-06-16T05:14:40.709Z,1017.93
2018-06-16T05:15:40.725Z,1017.88
2018-06-16T05:16:40.736Z,1017.87
2018-06-16T05:17:40.720Z,1017.87
2018-06-16T05:18:40.764Z,1017.87
2018-06-16T05:19:41.129Z,1017.87
2018-06-16T05:20:40.821Z,1017.85
2018-06-16T05:21:40.758Z,1017.83
2018-06-16T05:22:40.927Z,1017.78
2018-06-16T05:23:40.701Z,1017.77
2018-06-16T05:24:40.761Z,1017.79
2018-06-16T05:25:40.977Z,1017.81
2018-06-16T05:26:40.709Z,1017.79
2018-06-16T05:27:40.871Z,1017.79
2018-06-16T05:28:40.737Z,1017.76
2018-06-16T05:29:40.872Z,1017.75
2018-06-16T05:30:40.720Z,1017.76
2018-06-16T05:31:40.729Z,1017.74
2018-06-16T05:32:40.719Z,1017.74
2018-06-16T05:33:40.727Z,1017.75
2018-06-16T05:34:40.701Z,1017.72
2018-06-16T05:35:40.738Z,1017.68
2018-06-16T05:36:40.785Z,1017.68
2018-06-16T05:37:40.744Z,1017.68
2018-06-16T05:38:40.703Z,1017.67
2018-06-16T05:39:40.710Z,1017.68
2018-06-16T05:40:40.710Z,1017.65
2018-06-16T05:41:40.712Z,1017.68
2018-06-16T05:42:40.956Z,1017.7
2018-06-16T05:43:40.730Z,1017.68
2018-06-16T05:44:40.782Z,1017.67
2018-06-16T05:45:40.715Z,1017.71
2018-06-16T05:46:40.862Z,1017.71
2018-06-16T05:47:40.947Z,1017.74
2018-06-16T05:48:40.707Z,1017.77
2018-06-16T05:49:40.926Z,1017.78
2018-06-16T05:50:40.824Z,1017.76
2018-06-16T05:51:40.795Z,1017.78
2018-06-16T05:52:40.899Z,1017.8
2018-06-16T05:53:40.790Z,1017.8
2018-06-16T05:54:40.755Z,1017.8
2018-06-16T05:55:40.714Z,1017.84
2018-06-16T05:56:40.889Z,1017.85
2018-06-16T05:57:40.945Z,1017.9
2018-06-16T05:58:40.693Z,1017.9
2018-06-16T05:59:40.888Z,1017.88
2018-06-16T06:00:40.720Z,1017.92
2018-06-16T06:01:40.730Z,1017.92
2018-06-16T06:02:40.742Z,1017.92
2018-06-16T06:03:40.706Z,1017.94
2018-06-16T06:04:40.833Z,1017.96
2018-06-16T06:05:40.732Z,1017.98
2018-06-16T06:06:40.691Z,1017.98
2018-06-16T06:07:40.697Z,1018
2018-06-16T06:08:40.743Z,1018.01
2018-06-16T06:09:40.676Z,1018.04
2018-06-16T06:10:40.667Z,1018.04
2018-06-16T06:11:40.700Z,1018.07
2018-06-16T06:12:40.675Z,1018.04
2018-06-16T06:13:40.673Z,1018.1
2018-06-16T06:14:40.723Z,1018.07
2018-06-16T06:15:41.056Z,1018.1
2018-06-16T06:16:40.676Z,1018.05
2018-06-16T06:17:40.710Z,1018.08
2018-06-16T06:18:40.706Z,1018.08
2018-06-16T06:19:40.847Z,1018.06
2018-06-16T06:20:40.762Z,1018.06
2018-06-16T06:21:40.699Z,1018.1
2018-06-16T06:22:40.926Z,1018.11
2018-06-16T06:23:40.722Z,1018.08
2018-06-16T06:24:40.871Z,1018.08
2018-06-16T06:25:40.715Z,1018.11
2018-06-16T06:26:40.675Z,1018.11
2018-06-16T06:27:40.728Z,1018.15
2018-06-16T06:28:42.108Z,1018.11
2018-06-16T06:29:40.710Z,1018.18
2018-06-16T06:30:40.806Z,1018.16
2018-06-16T06:31:40.747Z,1018.13
2018-06-16T06:32:40.802Z,1018.15
2018-06-16T06:33:40.782Z,1018.15
2018-06-16T06:34:40.864Z,1018.14
2018-06-16T06:35:40.707Z,1018.17
2018-06-16T06:36:40.700Z,1018.13
2018-06-16T06:37:41.312Z,1018.13
2018-06-16T06:38:40.906Z,1018.16
2018-06-16T06:39:40.689Z,1018.21
2018-06-16T06:40:40.713Z,1018.18
2018-06-16T06:41:40.722Z,1018.17
2018-06-16T06:42:40.667Z,1018.16
2018-06-16T06:43:40.695Z,1018.15
2018-06-16T06:44:40.743Z,1018.14
2018-06-16T06:45:40.702Z,1018.13
2018-06-16T06:46:40.676Z,1018.18
2018-06-16T06:47:40.718Z,1018.15
2018-06-16T06:48:40.692Z,1018.17
2018-06-16T06:49:40.694Z,1018.16
2018-06-16T06:50:40.887Z,1018.14
2018-06-16T06:51:40.817Z,1018.15
2018-06-16T06:52:40.662Z,1018.16
2018-06-16T06:53:40.694Z,1018.14
2018-06-16T06:54:40.801Z,1018.14
2018-06-16T06:55:40.696Z,1018.15
2018-06-16T06:56:40.669Z,1018.17
2018-06-16T06:57:40.769Z,1018.15
2018-06-16T06:58:40.716Z,1018.15
2018-06-16T06:59:40.666Z,1018.19
2018-06-16T07:00:40.782Z,1018.2
2018-06-16T07:01:40.663Z,1018.18
2018-06-16T07:02:40.665Z,1018.18
2018-06-16T07:03:40.720Z,1018.19
2018-06-16T07:04:40.664Z,1018.19
2018-06-16T07:05:40.858Z,1018.17
2018-06-16T07:06:40.675Z,1018.16
2018-06-16T07:07:40.726Z,1018.17
2018-06-16T07:08:40.718Z,1018.15
2018-06-16T07:09:40.725Z,1018.12
2018-06-16T07:10:41.105Z,1018.11
2018-06-16T07:11:40.691Z,1018.13
2018-06-16T07:12:40.658Z,1018.13
2018-06-16T07:13:40.655Z,1018.11
2018-06-16T07:14:40.691Z,1018.1
2018-06-16T07:15:40.695Z,1018.14
2018-06-16T07:16:40.673Z,1018.12
2018-06-16T07:17:40.708Z,1018.1
2018-06-16T07:18:40.653Z,1018.17
2018-06-16T07:19:40.658Z,1018.15
2018-06-16T07:20:40.672Z,1018.17
2018-06-16T07:21:40.687Z,1018.18
2018-06-16T07:22:40.652Z,1018.15
2018-06-16T07:23:40.724Z,1018.18
2018-06-16T07:24:40.657Z,1018.17
2018-06-16T07:25:40.681Z,1018.13
2018-06-16T07:26:40.673Z,1018.15
2018-06-16T07:27:40.656Z,1018.18
2018-06-16T07:28:40.674Z,1018.12
2018-06-16T07:29:40.722Z,1018.15
2018-06-16T07:30:40.844Z,1018.19
2018-06-16T07:31:40.681Z,1018.19
2018-06-16T07:32:40.701Z,1018.16
2018-06-16T07:33:43.098Z,1018.17
2018-06-16T07:34:40.693Z,1018.19
2018-06-16T07:35:40.639Z,1018.19
2018-06-16T07:36:40.647Z,1018.18
2018-06-16T07:37:40.684Z,1018.21
2018-06-16T07:38:40.677Z,1018.16
2018-06-16T07:39:40.653Z,1018.15
2018-06-16T07:40:40.645Z,1018.19
2018-06-16T07:41:40.650Z,1018.17
2018-06-16T07:42:40.720Z,1018.16
2018-06-16T07:43:42.016Z,1018.19
2018-06-16T07:44:41.776Z,1018.18
2018-06-16T07:45:40.644Z,1018.18
2018-06-16T07:46:40.667Z,1018.17
2018-06-16T07:47:40.675Z,1018.13
2018-06-16T07:48:40.917Z,1018.11
2018-06-16T07:49:40.644Z,1018.1
2018-06-16T07:50:40.652Z,1018.09
2018-06-16T07:51:40.637Z,1018.11
2018-06-16T07:52:40.668Z,1018.03
2018-06-16T07:53:40.733Z,1018.07
2018-06-16T07:54:40.652Z,1018.03
2018-06-16T07:55:40.688Z,1018.02
2018-06-16T07:56:40.800Z,1018.04
2018-06-16T07:57:40.660Z,1017.99
2018-06-16T07:58:40.679Z,1018.02
2018-06-16T07:59:40.684Z,1018.04
2018-06-16T08:00:40.951Z,1018.02
2018-06-16T08:01:40.688Z,1017.96
2018-06-16T08:02:40.963Z,1018.02
2018-06-16T08:03:40.663Z,1017.97
2018-06-16T08:04:40.701Z,1018.03
2018-06-16T08:05:40.795Z,1018.03
2018-06-16T08:06:40.685Z,1018
2018-06-16T08:07:40.687Z,1018.01
2018-06-16T08:08:40.643Z,1017.98
2018-06-16T08:09:40.640Z,1018.02
2018-06-16T08:10:40.657Z,1017.99
2018-06-16T08:11:40.675Z,1018
2018-06-16T08:12:40.789Z,1018.03
2018-06-16T08:13:40.640Z,1017.98
2018-06-16T08:14:40.663Z,1017.98
2018-06-16T08:15:40.773Z,1018
2018-06-16T08:16:40.645Z,1018.04
2018-06-16T08:17:40.642Z,1018.04
2018-06-16T08:18:40.663Z,1018
2018-06-16T08:19:40.649Z,1017.96
2018-06-16T08:20:40.701Z,1017.95
2018-06-16T08:21:40.646Z,1017.99
2018-06-16T08:22:40.635Z,1018
2018-06-16T08:23:40.631Z,1017.97
2018-06-16T08:24:40.748Z,1017.93
2018-06-16T08:25:40.657Z,1017.91
2018-06-16T08:26:40.666Z,1017.9
2018-06-16T08:27:40.686Z,1017.93
2018-06-16T08:28:40.661Z,1017.92
2018-06-16T08:29:40.666Z,1017.87
2018-06-16T08:30:40.638Z,1017.83
2018-06-16T08:31:40.666Z,1017.83
2018-06-16T08:32:40.639Z,1017.86
2018-06-16T08:33:40.644Z,1017.89
2018-06-16T08:34:40.704Z,1017.87
2018-06-16T08:35:40.634Z,1017.88
2018-06-16T08:36:40.623Z,1017.87
2018-06-16T08:37:40.656Z,1017.86
2018-06-16T08:38:40.653Z,1017.82
2018-06-16T08:39:40.651Z,1017.83
2018-06-16T08:40:40.668Z,1017.77
2018-06-16T08:41:40.639Z,1017.84
2018-06-16T08:42:40.717Z,1017.81
2018-06-16T08:43:40.763Z,1017.79
2018-06-16T08:44:40.739Z,1017.79
2018-06-16T08:45:40.770Z,1017.77
2018-06-16T08:46:40.817Z,1017.77
2018-06-16T08:47:40.809Z,1017.76
2018-06-16T08:48:40.837Z,1017.77
2018-06-16T08:49:40.807Z,1017.76
2018-06-16T08:50:40.657Z,1017.74
2018-06-16T08:51:40.678Z,1017.73
2018-06-16T08:52:40.691Z,1017.73
2018-06-16T08:53:40.657Z,1017.7
2018-06-16T08:54:40.754Z,1017.71
2018-06-16T08:55:40.769Z,1017.71
2018-06-16T08:56:40.716Z,1017.71
2018-06-16T08:57:40.827Z,1017.74
2018-06-16T08:58:40.718Z,1017.75
2018-06-16T08:59:40.706Z,1017.73
2018-06-16T09:00:40.664Z,1017.75
2018-06-16T09:01:40.641Z,1017.78
2018-06-16T09:02:40.668Z,1017.78
2018-06-16T09:03:40.626Z,1017.78
2018-06-16T09:04:40.635Z,1017.76
2018-06-16T09:05:40.634Z,1017.75
2018-06-16T09:06:40.677Z,1017.77
2018-06-16T09:07:40.639Z,1017.75
2018-06-16T09:08:40.620Z,1017.72
2018-06-16T09:09:40.629Z,1017.73
2018-06-16T09:10:40.669Z,1017.69
2018-06-16T09:11:40.881Z,1017.76
2018-06-16T09:12:40.756Z,1017.69
2018-06-16T09:13:40.629Z,1017.68
2018-06-16T09:14:40.624Z,1017.69
2018-06-16T09:15:40.636Z,1017.66
2018-06-16T09:16:40.714Z,1017.69
2018-06-16T09:17:40.608Z,1017.69
2018-06-16T09:18:40.661Z,1017.65
2018-06-16T09:19:40.680Z,1017.67
2018-06-16T09:20:40.637Z,1017.63
2018-06-16T09:21:40.636Z,1017.68
2018-06-16T09:22:40.755Z,1017.7
2018-06-16T09:23:40.729Z,1017.66
2018-06-16T09:24:40.652Z,1017.64
2018-06-16T09:25:40.723Z,1017.65
2018-06-16T09:26:40.651Z,1017.65
2018-06-16T09:27:40.624Z,1017.66
2018-06-16T09:28:40.670Z,1017.65
2018-06-16T09:29:40.699Z,1017.65
2018-06-16T09:30:40.654Z,1017.65
2018-06-16T09:31:40.826Z,1017.68
2018-06-16T09:32:40.765Z,1017.63
2018-06-16T09:33:40.611Z,1017.66
2018-06-16T09:34:40.611Z,1017.7
2018-06-16T09:35:40.638Z,1017.63
2018-06-16T09:36:40.601Z,1017.67
2018-06-16T09:37:40.620Z,1017.62
2018-06-16T09:38:40.643Z,1017.62
2018-06-16T09:39:40.689Z,1017.61
2018-06-16T09:40:40.626Z,1017.59
2018-06-16T09:41:40.612Z,1017.6
2018-06-16T09:42:40.622Z,1017.6
2018-06-16T09:43:40.614Z,1017.58
2018-06-16T09:44:40.737Z,1017.59
2018-06-16T09:45:40.741Z,1017.58
2018-06-16T09:46:40.713Z,1017.56
2018-06-16T09:47:40.766Z,1017.57
2018-06-16T09:48:40.758Z,1017.54
2018-06-16T09:49:40.753Z,1017.6
2018-06-16T09:50:40.741Z,1017.59
2018-06-16T09:51:40.743Z,1017.56
2018-06-16T09:52:41.470Z,1017.55
2018-06-16T09:53:40.594Z,1017.53
2018-06-16T09:54:40.618Z,1017.57
2018-06-16T09:55:40.615Z,1017.58
2018-06-16T09:56:40.692Z,1017.57
2018-06-16T09:57:40.601Z,1017.53
2018-06-16T09:58:40.602Z,1017.56
2018-06-16T09:59:40.618Z,1017.53
2018-06-16T10:00:40.634Z,1017.52
2018-06-16T10:01:40.655Z,1017.55
2018-06-16T10:02:40.614Z,1017.51
2018-06-16T10:03:40.631Z,1017.46
2018-06-16T10:04:40.618Z,1017.46
2018-06-16T10:05:40.663Z,1017.46
2018-06-16T10:06:40.624Z,1017.46
2018-06-16T10:07:40.806Z,1017.42
2018-06-16T10:08:42.040Z,1017.45
2018-06-16T10:09:41.950Z,1017.46
2018-06-16T10:10:41.094Z,1017.45
2018-06-16T10:11:43.367Z,1017.41
2018-06-16T10:12:40.615Z,1017.42
2018-06-16T10:13:40.597Z,1017.42
2018-06-16T10:14:40.599Z,1017.42
2018-06-16T10:15:41.478Z,1017.42
2018-06-16T10:16:42.426Z,1017.4
2018-06-16T10:17:40.624Z,1017.37
2018-06-16T10:18:40.817Z,1017.37
2018-06-16T10:19:40.609Z,1017.36
2018-06-16T10:20:41.823Z,1017.33
2018-06-16T10:21:40.599Z,1017.31
2018-06-16T10:22:40.672Z,1017.32
2018-06-16T10:23:40.640Z,1017.33
2018-06-16T10:24:40.615Z,1017.35
2018-06-16T10:25:40.678Z,1017.37
2018-06-16T10:26:40.748Z,1017.36
2018-06-16T10:27:40.674Z,1017.35
2018-06-16T10:28:40.616Z,1017.3
2018-06-16T10:29:40.622Z,1017.34
2018-06-16T10:30:40.909Z,1017.34
2018-06-16T10:31:41.067Z,1017.34
2018-06-16T10:32:40.639Z,1017.34
2018-06-16T10:33:40.619Z,1017.33
2018-06-16T10:34:40.614Z,1017.31
2018-06-16T10:35:40.623Z,1017.31
2018-06-16T10:36:40.667Z,1017.28
2018-06-16T10:37:40.626Z,1017.31
2018-06-16T10:38:40.619Z,1017.24
2018-06-16T10:39:40.621Z,1017.24
2018-06-16T10:40:40.695Z,1017.24
2018-06-16T10:41:40.659Z,1017.24
2018-06-16T10:42:40.641Z,1017.24
2018-06-16T10:43:40.720Z,1017.24
2018-06-16T10:44:40.685Z,1017.22
2018-06-16T10:45:40.764Z,1017.24
2018-06-16T10:46:40.689Z,1017.23
2018-06-16T10:47:40.640Z,1017.21
2018-06-16T10:48:40.732Z,1017.15
2018-06-16T10:49:40.672Z,1017.15
2018-06-16T10:50:40.673Z,1017.19
2018-06-16T10:51:40.650Z,1017.16
2018-06-16T10:52:40.631Z,1017.11
2018-06-16T10:53:40.639Z,1017.08
2018-06-16T10:54:40.634Z,1017.09
2018-06-16T10:55:40.642Z,1017.07
2018-06-16T10:56:40.664Z,1017.05
2018-06-16T10:57:40.644Z,1017.08
2018-06-16T10:58:40.642Z,1017.08
2018-06-16T10:59:40.658Z,1017.1
2018-06-16T11:00:40.649Z,1017.1
2018-06-16T11:01:40.751Z,1017.06
2018-06-16T11:02:40.657Z,1017.1
2018-06-16T11:03:40.669Z,1017.08
2018-06-16T11:04:40.668Z,1017.08
2018-06-16T11:05:40.690Z,1017.08
2018-06-16T11:06:40.702Z,1017.02
2018-06-16T11:07:40.666Z,1017.02
2018-06-16T11:08:40.654Z,1017.04
2018-06-16T11:09:40.647Z,1016.98
2018-06-16T11:10:40.705Z,1017.02
2018-06-16T11:11:40.846Z,1016.98
2018-06-16T11:12:40.709Z,1016.97
2018-06-16T11:13:40.683Z,1016.96
2018-06-16T11:14:40.664Z,1016.93
2018-06-16T11:15:40.852Z,1016.96
2018-06-16T11:16:40.673Z,1016.97
2018-06-16T11:17:40.690Z,1016.93
2018-06-16T11:18:40.683Z,1016.92
2018-06-16T11:19:40.705Z,1016.91
2018-06-16T11:20:40.668Z,1016.87
2018-06-16T11:21:40.818Z,1016.86
2018-06-16T11:22:40.687Z,1016.85
2018-06-16T11:23:40.749Z,1016.86
2018-06-16T11:24:40.687Z,1016.86
2018-06-16T11:25:40.664Z,1016.89
2018-06-16T11:26:41.039Z,1016.87
2018-06-16T11:27:40.874Z,1016.84
2018-06-16T11:28:40.842Z,1016.83
2018-06-16T11:29:40.713Z,1016.76
2018-06-16T11:30:40.839Z,1016.78
2018-06-16T11:31:40.756Z,1016.77
2018-06-16T11:32:40.707Z,1016.78
2018-06-16T11:33:40.867Z,1016.74
2018-06-16T11:34:40.875Z,1016.69
2018-06-16T11:35:40.874Z,1016.7
2018-06-16T11:36:40.880Z,1016.67
2018-06-16T11:37:40.723Z,1016.68
2018-06-16T11:38:40.896Z,1016.65
2018-06-16T11:39:41.841Z,1016.59
2018-06-16T11:40:40.712Z,1016.6
2018-06-16T11:41:40.813Z,1016.57
2018-06-16T11:42:40.716Z,1016.55
2018-06-16T11:43:40.933Z,1016.55
2018-06-16T11:44:40.940Z,1016.53
2018-06-16T11:45:40.744Z,1016.51
2018-06-16T11:46:40.851Z,1016.49
2018-06-16T11:47:40.720Z,1016.51
2018-06-16T11:48:40.960Z,1016.5
2018-06-16T11:49:40.970Z,1016.5
2018-06-16T11:50:40.719Z,1016.5
2018-06-16T11:51:40.881Z,1016.45
2018-06-16T11:52:40.724Z,1016.48
2018-06-16T11:53:40.994Z,1016.43
2018-06-16T11:54:40.899Z,1016.42
2018-06-16T11:55:40.915Z,1016.42
2018-06-16T11:56:41.017Z,1016.41
2018-06-16T11:57:40.939Z,1016.39
2018-06-16T11:58:40.930Z,1016.36
2018-06-16T11:59:40.831Z,1016.39
2018-06-16T12:00:40.947Z,1016.41
2018-06-16T12:01:40.755Z,1016.38
2018-06-16T12:02:40.723Z,1016.39
2018-06-16T12:03:40.864Z,1016.34
2018-06-16T12:04:40.866Z,1016.35
2018-06-16T12:05:40.730Z,1016.38
2018-06-16T12:06:40.723Z,1016.33
2018-06-16T12:07:40.755Z,1016.29