createdAt,value
2023-02-11T00:00:42.104Z,7.00
2023-02-11T00:03:09.885Z,3.00
2023-02-11T00:05:36.813Z,4.00
2023-02-11T00:08:04.079Z,3.50
2023-02-11T00:10:31.012Z,4.00
2023-02-11T00:12:58.019Z,3.00
2023-02-11T00:15:25.160Z,2.00
2023-02-11T00:17:52.165Z,3.00
2023-02-11T00:20:19.281Z,3.00
2023-02-11T00:22:46.288Z,3.00
2023-02-11T00:25:13.193Z,3.00
2023-02-11T00:27:40.401Z,3.00
2023-02-11T00:30:07.965Z,4.00
2023-02-11T00:32:34.919Z,3.50
2023-02-11T00:35:01.802Z,5.00
2023-02-11T00:37:28.774Z,5.00
2023-02-11T00:39:55.664Z,3.00
2023-02-11T00:42:22.709Z,5.00
2023-02-11T00:44:49.640Z,5.00
2023-02-11T00:47:17.258Z,4.75
2023-02-11T00:49:44.263Z,3.00
2023-02-11T00:52:11.344Z,3.00
2023-02-11T00:54:38.264Z,5.75
2023-02-11T00:57:06.654Z,5.00
2023-02-11T00:59:33.738Z,4.25
2023-02-11T01:02:01.701Z,6.00
2023-02-11T01:04:28.748Z,4.00
2023-02-11T01:06:55.765Z,5.00
2023-02-11T01:09:22.688Z,5.25
2023-02-11T01:11:49.678Z,7.00
2023-02-11T01:14:16.586Z,5.50
2023-02-11T01:16:43.575Z,4.25
2023-02-11T01:19:10.642Z,7.00
2023-02-11T01:21:37.808Z,5.00
2023-02-11T01:24:04.755Z,6.00
2023-02-11T01:26:31.727Z,3.00
2023-02-11T01:28:58.696Z,3.50
2023-02-11T01:31:28.333Z,5.00
2023-02-11T01:33:55.282Z,5.00
2023-02-11T01:36:22.342Z,5.00
2023-02-11T01:38:49.359Z,5.50
2023-02-11T01:41:16.634Z,7.00
2023-02-11T01:43:49.193Z,3.00
2023-02-11T01:46:19.304Z,3.50
2023-02-11T01:48:51.827Z,5.00
2023-02-11T01:51:27.801Z,5.00
2023-02-11T01:53:57.328Z,6.00
2023-02-11T01:56:27.377Z,6.50
2023-02-11T01:58:57.454Z,6.00
2023-02-11T02:01:26.911Z,5.00
2023-02-11T02:04:00.707Z,5.00
2023-02-11T02:06:35.729Z,6.00
2023-02-11T02:09:11.544Z,7.50
2023-02-11T02:11:38.612Z,9.00
2023-02-11T02:14:05.765Z,9.00
2023-02-11T02:16:36.876Z,8.00
2023-02-11T02:19:31.777Z,7.00
2023-02-11T02:22:46.647Z,6.00
2023-02-11T02:25:30.634Z,5.50
2023-02-11T02:28:12.775Z,5.00
2023-02-11T02:31:10.678Z,6.00
2023-02-11T02:34:03.686Z,5.00
2023-02-11T02:36:51.957Z,3.00
2023-02-11T02:39:26.512Z,5.00
2023-02-11T02:41:54.564Z,5.00
2023-02-11T02:44:21.735Z,5.00
2023-02-11T02:46:48.782Z,5.00
2023-02-11T02:49:17.051Z,3.00
2023-02-11T02:52:05.933Z,5.00
2023-02-11T02:55:03.568Z,5.00
2023-02-11T02:57:45.743Z,4.75
2023-02-11T03:00:18.632Z,3.00
2023-02-11T03:02:52.344Z,3.25
2023-02-11T03:05:41.342Z,5.25
2023-02-11T03:08:35.451Z,5.50
2023-02-11T03:11:04.813Z,6.00
2023-02-11T03:13:35.714Z,4.00
2023-02-11T03:16:13.770Z,2.50
2023-02-11T03:18:44.269Z,5.00
2023-02-11T03:21:12.456Z,6.00
2023-02-11T03:23:48.631Z,5.00
2023-02-11T03:26:23.333Z,7.00
2023-02-11T03:29:13.058Z,6.00
2023-02-11T03:32:03.833Z,5.00
2023-02-11T03:34:42.643Z,6.00
2023-02-11T03:37:28.276Z,5.25
2023-02-11T03:40:01.660Z,5.00
2023-02-11T03:42:35.945Z,5.00
2023-02-11T03:45:12.383Z,5.00
2023-02-11T03:47:45.833Z,6.00
2023-02-11T03:50:16.767Z,5.75
2023-02-11T03:52:45.369Z,4.00
2023-02-11T03:55:18.922Z,5.00
2023-02-11T03:57:46.788Z,5.00
2023-02-11T04:00:14.755Z,3.00
2023-02-11T04:02:42.851Z,4.00
2023-02-11T04:05:15.725Z,3.25
2023-02-11T04:07:42.833Z,5.50
2023-02-11T04:10:11.775Z,3.00
2023-02-11T04:12:38.784Z,3.50
2023-02-11T04:15:06.834Z,5.00
2023-02-11T04:17:33.973Z,7.00
2023-02-11T04:20:01.301Z,5.25
2023-02-11T04:22:28.378Z,6.00
2023-02-11T04:24:55.286Z,5.50
2023-02-11T04:27:22.348Z,3.00
2023-02-11T04:29:49.396Z,3.00
2023-02-11T04:32:16.444Z,3.00
2023-02-11T04:34:43.399Z,5.00
2023-02-11T04:37:10.403Z,5.00
2023-02-11T04:39:37.431Z,5.00
2023-02-11T04:42:04.641Z,3.00
2023-02-11T04:44:31.821Z,4.00
2023-02-11T04:46:59.078Z,5.75
2023-02-11T04:49:25.992Z,4.00
2023-02-11T04:51:52.897Z,4.25
2023-02-11T04:54:19.759Z,5.00
2023-02-11T04:56:46.851Z,5.00
2023-02-11T04:59:13.810Z,4.00
2023-02-11T05:01:41.131Z,3.00
2023-02-11T05:04:08.176Z,3.00
2023-02-11T05:06:35.259Z,5.00
2023-02-11T05:09:02.151Z,4.00
2023-02-11T05:11:29.217Z,3.00
2023-02-11T05:13:56.177Z,2.75
2023-02-11T05:16:23.755Z,3.00
2023-02-11T05:18:52.564Z,5.00
2023-02-11T05:21:19.982Z,4.00
2023-02-11T05:23:47.731Z,5.00
2023-02-11T05:26:15.409Z,5.00
2023-02-11T05:28:42.854Z,5.50
2023-02-11T05:31:10.409Z,3.00
2023-02-11T05:33:37.902Z,5.00
2023-02-11T05:36:08.172Z,6.00
2023-02-11T05:38:35.900Z,5.00
2023-02-11T05:41:03.742Z,4.00
2023-02-11T05:43:30.758Z,6.33
2023-02-11T05:45:57.738Z,4.00
2023-02-11T05:48:27.054Z,5.00
2023-02-11T05:50:55.163Z,4.00
2023-02-11T05:53:22.358Z,6.00
2023-02-11T05:55:49.590Z,5.00
2023-02-11T05:58:16.719Z,4.00
2023-02-11T06:00:43.616Z,5.00
2023-02-11T06:03:10.536Z,5.00
2023-02-11T06:05:37.885Z,5.00
2023-02-11T06:08:05.010Z,4.25
2023-02-11T06:10:31.969Z,5.00
2023-02-11T06:12:58.864Z,7.75
2023-02-11T06:15:25.873Z,6.00
2023-02-11T06:17:52.771Z,5.00
2023-02-11T06:20:19.954Z,5.50
2023-02-11T06:22:47.426Z,5.00
2023-02-11T06:25:14.980Z,6.75
2023-02-11T06:27:41.913Z,7.00
2023-02-11T06:30:09.690Z,7.75
2023-02-11T06:32:44.321Z,8.00
2023-02-11T06:35:13.135Z,8.00
2023-02-11T06:37:41.375Z,5.00
2023-02-11T06:40:09.098Z,5.00
2023-02-11T06:42:36.036Z,5.00
2023-02-11T06:45:03.932Z,7.00
2023-02-11T06:47:31.080Z,10.50
2023-02-11T06:49:58.281Z,11.00
2023-02-11T06:52:25.195Z,10.00
2023-02-11T06:54:52.191Z,11.00
2023-02-11T06:57:19.093Z,7.00
2023-02-11T06:59:46.105Z,7.75
2023-02-11T07:02:13.115Z,7.25
2023-02-11T07:04:40.191Z,9.00
2023-02-11T07:07:07.573Z,10.50
2023-02-11T07:09:34.538Z,11.25
2023-02-11T07:12:01.542Z,11.00
2023-02-11T07:14:28.534Z,11.00
2023-02-11T07:16:55.514Z,11.00
2023-02-11T07:19:22.724Z,13.00
2023-02-11T07:21:49.677Z,11.00
2023-02-11T07:24:16.708Z,12.00
2023-02-11T07:26:43.600Z,11.00
2023-02-11T07:29:10.594Z,9.50
2023-02-11T07:31:37.599Z,9.00
2023-02-11T07:34:04.706Z,9.00
2023-02-11T07:36:32.461Z,10.00
2023-02-11T07:38:59.741Z,11.00
2023-02-11T07:41:27.216Z,11.00
2023-02-11T07:43:54.548Z,13.00
2023-02-11T07:46:24.508Z,11.00
2023-02-11T07:48:52.101Z,11.00
2023-02-11T07:51:27.833Z,11.00
2023-02-11T07:53:57.255Z,10.00
2023-02-11T07:56:24.870Z,11.50
2023-02-11T07:58:51.908Z,13.00
2023-02-11T08:01:24.016Z,11.00
2023-02-11T08:03:52.076Z,11.00
2023-02-11T08:06:20.942Z,13.00
2023-02-11T08:08:48.655Z,12.00
2023-02-11T08:11:23.820Z,14.00
2023-02-11T08:13:52.093Z,12.00
2023-02-11T08:16:23.346Z,9.00
2023-02-11T08:18:51.469Z,9.00
2023-02-11T08:21:19.014Z,12.00
2023-02-11T08:23:46.908Z,12.00
2023-02-11T08:26:18.371Z,12.00
2023-02-11T08:28:46.941Z,13.50
2023-02-11T08:31:18.213Z,14.00
2023-02-11T08:33:45.794Z,14.00
2023-02-11T08:36:15.756Z,13.25
2023-02-11T08:38:43.188Z,13.00
2023-02-11T08:41:10.981Z,13.00
2023-02-11T08:43:38.288Z,12.00
2023-02-11T08:46:05.382Z,12.00
2023-02-11T08:48:32.338Z,12.00
2023-02-11T08:50:59.501Z,15.50
2023-02-11T08:53:27.086Z,11.25
2023-02-11T08:55:55.569Z,13.00
2023-02-11T08:58:22.791Z,16.00
2023-02-11T09:00:50.279Z,13.00
2023-02-11T09:03:17.792Z,15.00
2023-02-11T09:05:47.442Z,14.50
2023-02-11T09:08:14.766Z,13.00
2023-02-11T09:10:42.250Z,13.75
2023-02-11T09:13:09.828Z,12.25
2023-02-11T09:15:36.924Z,15.25
2023-02-11T09:18:05.800Z,16.50
2023-02-11T09:20:32.803Z,16.00
2023-02-11T09:23:00.006Z,15.00
2023-02-11T09:25:27.632Z,13.00
2023-02-11T09:27:54.866Z,12.00
2023-02-11T09:30:21.865Z,11.00
2023-02-11T09:32:48.867Z,11.50
2023-02-11T09:35:15.913Z,10.00
2023-02-11T09:37:42.854Z,10.75
2023-02-11T09:40:10.479Z,10.00
2023-02-11T09:42:44.221Z,11.00
2023-02-11T09:45:19.044Z,12.75
2023-02-11T09:47:51.068Z,12.25
2023-02-11T09:50:42.718Z,15.50
2023-02-11T09:53:23.711Z,15.00
2023-02-11T09:55:59.928Z,12.00
2023-02-11T09:58:35.685Z,12.50
2023-02-11T10:01:05.399Z,11.25
2023-02-11T10:03:56.595Z,13.25
2023-02-11T10:06:53.212Z,11.75
2023-02-11T10:09:50.742Z,11.00
2023-02-11T10:12:39.165Z,13.00
2023-02-11T10:15:33.498Z,10.50
2023-02-11T10:18:06.491Z,11.00
2023-02-11T10:20:49.491Z,11.00
2023-02-11T10:23:24.900Z,9.75
2023-02-11T10:25:54.952Z,10.00
2023-02-11T10:28:24.261Z,10.00
2023-02-11T10:30:51.931Z,13.00
2023-02-11T10:33:47.903Z,12.00
2023-02-11T10:36:17.264Z,10.25
2023-02-11T10:38:44.888Z,8.50
2023-02-11T10:41:21.544Z,10.25
2023-02-11T10:43:49.706Z,9.25
2023-02-11T10:46:24.552Z,8.75
2023-02-11T10:48:53.015Z,10.75
2023-02-11T10:51:26.131Z,13.00
2023-02-11T10:54:17.048Z,13.00
2023-02-11T10:56:48.621Z,12.00
2023-02-11T10:59:30.918Z,13.00
2023-02-11T11:02:01.353Z,13.00
2023-02-11T11:04:31.282Z,13.00
2023-02-11T11:07:23.599Z,15.00
2023-02-11T11:10:16.556Z,13.00
2023-02-11T11:12:46.633Z,12.00
2023-02-11T11:15:23.205Z,13.00
2023-02-11T11:17:51.828Z,13.25
2023-02-11T11:20:30.846Z,11.00
2023-02-11T11:23:22.089Z,13.00
2023-02-11T11:26:10.403Z,10.75
2023-02-11T11:28:41.392Z,12.00
2023-02-11T11:31:23.987Z,15.00
2023-02-11T11:33:55.678Z,13.00
2023-02-11T11:36:35.668Z,12.00
2023-02-11T11:39:16.905Z,11.00
2023-02-11T11:41:57.084Z,12.50
2023-02-11T11:44:28.248Z,15.00
2023-02-11T11:47:14.889Z,12.00
2023-02-11T11:49:45.596Z,12.00
2023-02-11T11:52:18.352Z,13.00
2023-02-11T11:54:52.111Z,14.00
2023-02-11T11:57:25.823Z,13.00
2023-02-11T11:59:53.160Z,12.00
2023-02-11T12:02:50.470Z,12.75
2023-02-11T12:05:27.982Z,13.00
2023-02-11T12:07:54.847Z,13.00
2023-02-11T12:10:28.416Z,12.00
2023-02-11T12:13:20.081Z,14.25
2023-02-11T12:16:08.251Z,13.00
2023-02-11T12:18:47.697Z,14.75
2023-02-11T12:21:36.080Z,16.00
2023-02-11T12:24:21.571Z,26.00
2023-02-11T12:27:22.446Z,21.00
2023-02-11T12:30:08.241Z,13.00
2023-02-11T12:32:47.463Z,12.00
2023-02-11T12:35:58.750Z,12.00
2023-02-11T12:38:48.604Z,13.50
2023-02-11T12:41:50.423Z,15.50
2023-02-11T12:44:54.373Z,16.00
2023-02-11T12:47:33.745Z,15.00
2023-02-11T12:50:16.095Z,13.00
2023-02-11T12:53:07.204Z,10.00
2023-02-11T12:55:40.444Z,9.00
2023-02-11T12:58:18.465Z,9.00
2023-02-11T13:00:51.661Z,11.00
2023-02-11T13:03:25.533Z,12.00
2023-02-11T13:06:00.293Z,12.00
2023-02-11T13:08:42.661Z,10.00
2023-02-11T13:11:18.218Z,9.00
2023-02-11T13:13:45.234Z,11.00
2023-02-11T13:16:31.027Z,13.00
2023-02-11T13:19:30.506Z,11.00
2023-02-11T13:22:10.965Z,11.50
2023-02-11T13:24:51.545Z,13.00
2023-02-11T13:27:41.105Z,13.00
2023-02-11T13:30:38.905Z,10.75
2023-02-11T13:33:18.489Z,11.00
2023-02-11T13:35:57.708Z,12.00
2023-02-11T13:38:31.027Z,12.00
2023-02-11T13:41:15.489Z,14.25
2023-02-11T13:43:43.681Z,14.00
2023-02-11T13:46:15.709Z,14.00
2023-02-11T13:48:49.553Z,10.50
2023-02-11T13:51:19.582Z,10.00
2023-02-11T13:53:54.939Z,10.75
2023-02-11T13:56:34.457Z,13.00
2023-02-11T13:59:04.864Z,11.00
2023-02-11T14:01:59.292Z,12.00
2023-02-11T14:04:27.395Z,12.00
2023-02-11T14:07:26.430Z,12.50
2023-02-11T14:09:53.518Z,11.00
2023-02-11T14:12:31.394Z,8.00
2023-02-11T14:15:18.785Z,11.25
2023-02-11T14:17:46.051Z,11.00
2023-02-11T14:20:39.586Z,8.25
2023-02-11T14:23:07.595Z,9.00
2023-02-11T14:25:34.739Z,9.50
2023-02-11T14:28:08.898Z,12.00
2023-02-11T14:31:05.139Z,13.00
2023-02-11T14:33:51.234Z,10.00
2023-02-11T14:36:31.173Z,11.25
2023-02-11T14:39:25.715Z,11.00
2023-02-11T14:41:53.954Z,10.00
2023-02-11T14:44:25.508Z,10.50
2023-02-11T14:46:54.737Z,10.00
2023-02-11T14:49:36.693Z,10.00
2023-02-11T14:52:15.286Z,13.25
2023-02-11T14:54:43.759Z,14.00
2023-02-11T14:57:17.207Z,12.50
2023-02-11T14:59:57.534Z,13.75
2023-02-11T15:02:29.239Z,12.00
2023-02-11T15:05:33.910Z,11.00
2023-02-11T15:08:04.816Z,12.00
2023-02-11T15:10:58.795Z,11.00
2023-02-11T15:13:29.207Z,12.00
2023-02-11T15:16:06.345Z,12.00
2023-02-11T15:18:44.994Z,12.25
2023-02-11T15:21:12.173Z,13.25
2023-02-11T15:23:39.166Z,12.00
2023-02-11T15:26:21.470Z,11.00
2023-02-11T15:28:48.600Z,12.00
2023-02-11T15:31:17.902Z,11.00
2023-02-11T15:33:45.640Z,13.50
2023-02-11T15:36:14.959Z,14.75
2023-02-11T15:38:42.595Z,10.00
2023-02-11T15:41:36.531Z,8.25
2023-02-11T15:44:03.644Z,11.25
2023-02-11T15:46:38.682Z,10.00
2023-02-11T15:49:06.209Z,10.00
2023-02-11T15:51:39.478Z,10.50
2023-02-11T15:54:18.103Z,11.00
2023-02-11T15:56:49.027Z,12.00
2023-02-11T15:59:28.927Z,11.00
2023-02-11T16:01:57.353Z,12.00
2023-02-11T16:04:28.254Z,12.00
2023-02-11T16:06:57.472Z,10.00
2023-02-11T16:09:30.821Z,10.00
2023-02-11T16:12:02.059Z,10.00
2023-02-11T16:14:29.149Z,7.00
2023-02-11T16:16:56.062Z,11.50
2023-02-11T16:19:26.215Z,12.00
2023-02-11T16:21:58.183Z,10.50
2023-02-11T16:24:34.581Z,11.50
2023-02-11T16:27:04.223Z,10.00
2023-02-11T16:29:34.540Z,12.00
2023-02-11T16:32:18.147Z,13.00
2023-02-11T16:34:45.761Z,9.00
2023-02-11T16:37:12.837Z,10.00
2023-02-11T16:39:40.367Z,10.75
2023-02-11T16:42:07.687Z,8.25
2023-02-11T16:44:35.378Z,6.00
2023-02-11T16:47:05.151Z,10.00
2023-02-11T16:49:38.184Z,8.00
2023-02-11T16:52:16.081Z,10.00
2023-02-11T16:54:43.318Z,7.00
2023-02-11T16:57:36.676Z,8.00
2023-02-11T17:00:07.151Z,8.00
2023-02-11T17:02:37.516Z,9.00
2023-02-11T17:05:07.219Z,6.00
2023-02-11T17:07:35.403Z,6.00
2023-02-11T17:10:03.583Z,6.00
2023-02-11T17:12:30.682Z,5.75
2023-02-11T17:14:58.191Z,8.00
2023-02-11T17:17:25.299Z,12.00
2023-02-11T17:19:52.231Z,12.00
2023-02-11T17:22:19.133Z,10.00
2023-02-11T17:24:46.097Z,12.00
2023-02-11T17:27:13.835Z,10.00
2023-02-11T17:29:41.040Z,10.50
2023-02-11T17:32:08.009Z,10.00
2023-02-11T17:34:35.031Z,6.75
2023-02-11T17:37:01.978Z,7.75
2023-02-11T17:39:28.948Z,7.75
2023-02-11T17:41:56.007Z,8.00
2023-02-11T17:44:22.934Z,8.00
2023-02-11T17:46:49.921Z,7.50
2023-02-11T17:49:17.937Z,10.00
2023-02-11T17:51:44.852Z,10.00
2023-02-11T17:54:17.413Z,11.00
2023-02-11T17:56:46.237Z,12.00
2023-02-11T17:59:14.507Z,10.00
2023-02-11T18:01:42.674Z,10.25
2023-02-11T18:04:14.159Z,10.50
2023-02-11T18:06:41.238Z,10.00
2023-02-11T18:09:08.434Z,11.25
2023-02-11T18:11:37.476Z,9.00
2023-02-11T18:14:06.219Z,11.00
2023-02-11T18:16:34.500Z,8.75
2023-02-11T18:19:04.200Z,8.00
2023-02-11T18:21:31.111Z,8.00
2023-02-11T18:23:59.156Z,6.50
2023-02-11T18:26:28.327Z,11.00
2023-02-11T18:28:57.665Z,10.00
2023-02-11T18:31:25.673Z,11.00
2023-02-11T18:33:52.883Z,8.00
2023-02-11T18:36:21.095Z,8.00
2023-02-11T18:38:48.286Z,8.00
2023-02-11T18:41:15.726Z,10.00
2023-02-11T18:43:42.991Z,7.75
2023-02-11T18:46:12.636Z,8.00
2023-02-11T18:48:40.267Z,9.00
2023-02-11T18:51:16.325Z,9.25
2023-02-11T18:53:43.555Z,10.00
2023-02-11T18:56:14.599Z,9.00
2023-02-11T18:58:41.897Z,10.00
2023-02-11T19:01:22.740Z,10.00
2023-02-11T19:03:50.598Z,10.00
2023-02-11T19:06:21.017Z,9.00
2023-02-11T19:08:48.442Z,8.00
2023-02-11T19:11:16.114Z,7.00
2023-02-11T19:13:43.099Z,9.00
2023-02-11T19:16:11.651Z,9.00
2023-02-11T19:18:38.901Z,8.00
2023-02-11T19:21:10.444Z,10.00
2023-02-11T19:23:37.582Z,12.00
2023-02-11T19:26:04.826Z,13.00
2023-02-11T19:28:32.993Z,10.00
2023-02-11T19:31:08.867Z,12.00
2023-02-11T19:33:35.997Z,11.50
2023-02-11T19:36:05.655Z,8.00
2023-02-11T19:38:32.678Z,8.00
2023-02-11T19:41:00.086Z,9.00
2023-02-11T19:43:27.455Z,10.00
2023-02-11T19:45:54.721Z,10.00
2023-02-11T19:48:22.749Z,8.00
2023-02-11T19:50:49.683Z,7.00
2023-02-11T19:53:19.255Z,7.00
2023-02-11T19:55:46.579Z,6.00
2023-02-11T19:58:16.006Z,9.00
2023-02-11T20:00:43.767Z,9.00
2023-02-11T20:03:10.660Z,8.50
2023-02-11T20:05:40.197Z,9.00
2023-02-11T20:08:07.155Z,10.00
2023-02-11T20:10:35.092Z,13.00
2023-02-11T20:13:02.013Z,10.25
2023-02-11T20:15:29.041Z,10.25
2023-02-11T20:17:56.006Z,9.00
2023-02-11T20:20:22.988Z,10.25
2023-02-11T20:23:15.512Z,10.00
2023-02-11T20:25:42.571Z,10.00
2023-02-11T20:28:09.490Z,11.00
2023-02-11T20:30:36.500Z,10.50
2023-02-11T20:33:03.456Z,11.75
2023-02-11T20:35:30.517Z,12.00
2023-02-11T20:37:57.968Z,10.00
2023-02-11T20:40:24.921Z,12.75
2023-02-11T20:42:51.851Z,12.00
2023-02-11T20:45:18.935Z,11.00
2023-02-11T20:47:45.784Z,10.50
2023-02-11T20:50:12.745Z,10.00
2023-02-11T20:52:39.795Z,9.00
2023-02-11T20:55:06.888Z,12.75
2023-02-11T20:57:33.813Z,12.00
2023-02-11T21:00:00.823Z,12.00
2023-02-11T21:02:27.690Z,12.00
2023-02-11T21:04:54.710Z,11.00
2023-02-11T21:07:21.652Z,12.00
2023-02-11T21:09:48.642Z,11.00
2023-02-11T21:12:15.555Z,9.25
2023-02-11T21:14:42.617Z,12.00
2023-02-11T21:17:09.472Z,10.00
2023-02-11T21:19:36.407Z,12.00
2023-02-11T21:22:03.351Z,15.00
2023-02-11T21:24:30.505Z,13.00
2023-02-11T21:26:57.412Z,10.50
2023-02-11T21:29:24.638Z,12.25
2023-02-11T21:31:51.663Z,14.00
2023-02-11T21:34:20.036Z,12.75
2023-02-11T21:36:47.147Z,14.00
2023-02-11T21:39:14.596Z,13.50
2023-02-11T21:41:41.518Z,13.00
2023-02-11T21:44:08.639Z,14.00
2023-02-11T21:46:35.575Z,14.00
2023-02-11T21:49:02.782Z,14.50
2023-02-11T21:51:29.740Z,13.00
2023-02-11T21:54:01.661Z,12.75
2023-02-11T21:56:30.986Z,12.00
2023-02-11T21:58:59.045Z,12.00
2023-02-11T22:01:31.726Z,13.00
2023-02-11T22:03:59.398Z,13.00
2023-02-11T22:06:29.659Z,14.00
2023-02-11T22:08:57.355Z,13.75
2023-02-11T22:11:24.358Z,12.00
2023-02-11T22:13:56.014Z,12.00
2023-02-11T22:16:23.816Z,12.00
2023-02-11T22:18:51.041Z,12.25
2023-02-11T22:21:20.839Z,13.00
2023-02-11T22:23:48.051Z,12.00
2023-02-11T22:26:18.041Z,11.00
2023-02-11T22:28:45.529Z,14.00
2023-02-11T22:31:22.021Z,16.25
2023-02-11T22:33:49.350Z,14.25
2023-02-11T22:36:22.351Z,14.00
2023-02-11T22:38:49.981Z,14.00
2023-02-11T22:41:17.386Z,14.00
2023-02-11T22:43:44.843Z,14.00
2023-02-11T22:46:14.610Z,14.00
2023-02-11T22:48:42.121Z,12.25
2023-02-11T22:51:14.749Z,12.00
2023-02-11T22:53:42.387Z,10.75
2023-02-11T22:56:15.194Z,12.00
2023-02-11T22:58:43.308Z,10.25
2023-02-11T23:01:10.816Z,14.00
2023-02-11T23:03:37.852Z,14.00
2023-02-11T23:06:05.391Z,14.50
2023-02-11T23:08:33.047Z,12.75
2023-02-11T23:11:09.337Z,12.00
2023-02-11T23:13:38.976Z,13.00
2023-02-11T23:16:08.240Z,13.00
2023-02-11T23:18:36.332Z,14.00
2023-02-11T23:21:12.112Z,12.00
2023-02-11T23:23:39.961Z,14.25
2023-02-11T23:26:10.587Z,15.00
2023-02-11T23:28:38.172Z,16.00
2023-02-11T23:31:21.094Z,13.50
2023-02-11T23:33:48.922Z,15.00
2023-02-11T23:36:17.553Z,14.00
2023-02-11T23:38:44.861Z,14.00
2023-02-11T23:41:12.680Z,11.00
2023-02-11T23:43:39.680Z,14.00
2023-02-11T23:46:07.919Z,14.00
2023-02-11T23:48:35.425Z,13.00
2023-02-11T23:51:03.301Z,13.00
2023-02-11T23:53:30.305Z,12.00
2023-02-11T23:55:57.279Z,12.50
2023-02-11T23:58:24.743Z,13.00
