createdAt,value
2022-10-12T00:00:05.306Z,0
2022-10-12T00:02:12.499Z,0
2022-10-12T00:03:15.372Z,0
2022-10-12T00:05:22.773Z,0
2022-10-12T00:07:29.514Z,0
2022-10-12T00:09:36.426Z,0
2022-10-12T00:10:39.836Z,0
2022-10-12T00:12:46.134Z,0
2022-10-12T00:14:52.378Z,0
2022-10-12T00:16:57.711Z,0
2022-10-12T00:18:01.410Z,0
2022-10-12T00:20:08.153Z,0
2022-10-12T00:22:14.596Z,0
2022-10-12T00:24:20.390Z,0
2022-10-12T00:25:23.543Z,0
2022-10-12T00:27:29.986Z,0
2022-10-12T00:29:35.490Z,0
2022-10-12T00:30:38.093Z,0
2022-10-12T00:31:41.440Z,0
2022-10-12T00:32:44.872Z,0
2022-10-12T00:34:51.200Z,0
2022-10-12T00:35:54.600Z,0
2022-10-12T00:36:58.035Z,0
2022-10-12T00:38:01.239Z,0
2022-10-12T00:40:07.536Z,0
2022-10-12T00:42:14.258Z,0
2022-10-12T00:43:17.715Z,0
2022-10-12T00:45:22.675Z,0
2022-10-12T00:46:25.664Z,0
2022-10-12T00:47:28.382Z,0
2022-10-12T00:48:31.454Z,0
2022-10-12T00:50:37.388Z,0
2022-10-12T00:51:40.740Z,0
2022-10-12T00:53:46.643Z,0
2022-10-12T00:55:53.610Z,0
2022-10-12T00:57:59.891Z,0
2022-10-12T00:59:02.335Z,0
2022-10-12T01:01:09.757Z,0
2022-10-12T01:03:16.140Z,0
2022-10-12T01:04:19.514Z,0
2022-10-12T01:05:22.695Z,0
2022-10-12T01:06:26.132Z,0
2022-10-12T01:08:32.745Z,0
2022-10-12T01:09:35.217Z,0
2022-10-12T01:10:38.979Z,0
2022-10-12T01:11:41.767Z,0
2022-10-12T01:13:47.082Z,0
2022-10-12T01:14:50.520Z,0
2022-10-12T01:15:53.035Z,0
2022-10-12T01:16:56.383Z,0
2022-10-12T01:19:02.264Z,0
2022-10-12T01:20:05.062Z,0
2022-10-12T01:22:10.534Z,0
2022-10-12T01:23:14.168Z,0
2022-10-12T01:24:17.873Z,0
2022-10-12T01:25:21.338Z,0
2022-10-12T01:26:25.022Z,0
2022-10-12T01:28:31.119Z,0
2022-10-12T01:29:34.326Z,0
2022-10-12T01:30:37.383Z,0
2022-10-12T01:31:39.967Z,0
2022-10-12T01:32:43.104Z,0
2022-10-12T01:33:46.105Z,0
2022-10-12T01:34:48.893Z,0
2022-10-12T01:35:52.335Z,0
2022-10-12T01:37:59.331Z,0
2022-10-12T01:40:05.154Z,0
2022-10-12T01:41:08.662Z,0
2022-10-12T01:43:14.716Z,0
2022-10-12T01:45:20.445Z,0
2022-10-12T01:46:23.813Z,0
2022-10-12T01:47:26.908Z,0
2022-10-12T01:48:29.233Z,0
2022-10-12T01:50:34.494Z,0
2022-10-12T01:51:37.298Z,0
2022-10-12T01:53:43.382Z,0
2022-10-12T01:55:49.542Z,0
2022-10-12T01:56:52.742Z,0
2022-10-12T01:58:59.197Z,0
2022-10-12T02:01:07.546Z,0
2022-10-12T02:02:10.733Z,0
2022-10-12T02:04:16.580Z,0
2022-10-12T02:06:22.276Z,0
2022-10-12T02:07:25.452Z,0
2022-10-12T02:09:32.001Z,0
2022-10-12T02:10:35.078Z,0
2022-10-12T02:12:41.170Z,0
2022-10-12T02:14:47.448Z,0
2022-10-12T02:16:53.093Z,0
2022-10-12T02:17:55.911Z,0
2022-10-12T02:20:01.529Z,0
2022-10-12T02:22:07.852Z,0
2022-10-12T02:24:14.794Z,0
2022-10-12T02:25:17.526Z,0
2022-10-12T02:27:24.039Z,0
2022-10-12T02:29:31.478Z,0
2022-10-12T02:30:34.829Z,0
2022-10-12T02:32:39.703Z,0
2022-10-12T02:33:42.505Z,0
2022-10-12T02:35:48.896Z,0
2022-10-12T02:37:54.567Z,0
2022-10-12T02:38:57.373Z,0
2022-10-12T02:41:03.701Z,0
2022-10-12T02:43:13.395Z,0
2022-10-12T02:44:16.792Z,0
2022-10-12T02:45:20.463Z,0
2022-10-12T02:46:24.192Z,0
2022-10-12T02:48:29.812Z,0
2022-10-12T02:49:33.257Z,0
2022-10-12T02:50:36.129Z,0
2022-10-12T02:51:39.221Z,0
2022-10-12T02:53:45.301Z,0
2022-10-12T02:54:48.483Z,0
2022-10-12T02:55:51.331Z,0
2022-10-12T02:56:53.675Z,0
2022-10-12T02:58:59.176Z,0
2022-10-12T03:01:06.274Z,0
2022-10-12T03:02:08.847Z,0
2022-10-12T03:03:12.217Z,0
2022-10-12T03:04:15.206Z,0
2022-10-12T03:06:21.758Z,0
2022-10-12T03:07:25.188Z,0
2022-10-12T03:08:28.255Z,0
2022-10-12T03:09:31.122Z,0
2022-10-12T03:11:37.068Z,0
2022-10-12T03:13:42.746Z,0
2022-10-12T03:14:45.836Z,0
2022-10-12T03:15:48.961Z,0
2022-10-12T03:16:52.721Z,0
2022-10-12T03:18:59.684Z,0
2022-10-12T03:21:05.230Z,0
2022-10-12T03:22:08.575Z,0
2022-10-12T03:24:13.330Z,0
2022-10-12T03:26:20.093Z,0
2022-10-12T03:28:26.942Z,0
2022-10-12T03:29:30.713Z,0
2022-10-12T03:31:37.534Z,0
2022-10-12T03:33:43.251Z,0
2022-10-12T03:35:49.355Z,0
2022-10-12T03:36:52.774Z,0
2022-10-12T03:38:59.653Z,0
2022-10-12T03:41:08.972Z,0
2022-10-12T03:43:15.161Z,0
2022-10-12T03:44:18.541Z,0
2022-10-12T03:46:25.223Z,0
2022-10-12T03:48:32.010Z,0
2022-10-12T03:50:38.460Z,0
2022-10-12T03:51:40.894Z,0
2022-10-12T03:52:44.546Z,0
2022-10-12T03:53:47.462Z,0
2022-10-12T03:55:52.849Z,0
2022-10-12T03:56:56.204Z,0
2022-10-12T03:57:59.277Z,0
2022-10-12T03:59:02.466Z,0
2022-10-12T04:01:09.456Z,0
2022-10-12T04:03:21.670Z,0
2022-10-12T04:04:25.056Z,0
2022-10-12T04:06:30.070Z,0
2022-10-12T04:08:36.331Z,0
2022-10-12T04:10:42.830Z,0
2022-10-12T04:11:45.944Z,0
2022-10-12T04:13:51.971Z,0
2022-10-12T04:15:59.190Z,0
2022-10-12T04:18:05.424Z,0
2022-10-12T04:19:08.828Z,0
2022-10-12T04:21:15.307Z,0
2022-10-12T04:23:20.818Z,0
2022-10-12T04:25:32.112Z,0
2022-10-12T04:26:35.097Z,0
2022-10-12T04:28:43.941Z,0
2022-10-12T04:30:50.227Z,0
2022-10-12T04:32:56.486Z,0
2022-10-12T04:33:59.840Z,0
2022-10-12T04:35:03.385Z,0
2022-10-12T04:36:07.074Z,0
2022-10-12T04:38:12.768Z,0
2022-10-12T04:39:15.923Z,0
2022-10-12T04:40:19.644Z,0
2022-10-12T04:41:23.014Z,0
2022-10-12T04:43:29.042Z,0
2022-10-12T04:45:37.395Z,0
2022-10-12T04:46:40.308Z,0
2022-10-12T04:48:47.024Z,0
2022-10-12T04:50:53.200Z,0
2022-10-12T04:52:58.965Z,0
2022-10-12T04:54:01.481Z,0
2022-10-12T04:56:08.692Z,0
2022-10-12T04:58:15.585Z,0
2022-10-12T05:00:21.369Z,0
2022-10-12T05:01:24.570Z,0
2022-10-12T05:03:30.511Z,0
2022-10-12T05:05:36.354Z,0
2022-10-12T05:07:43.742Z,0
2022-10-12T05:08:46.801Z,0
2022-10-12T05:10:52.661Z,0
2022-10-12T05:12:59.182Z,0
2022-10-12T05:15:04.230Z,0
2022-10-12T05:16:07.354Z,0
2022-10-12T05:18:12.651Z,0
2022-10-12T05:20:19.353Z,0
2022-10-12T05:22:25.817Z,0
2022-10-12T05:23:29.538Z,0
2022-10-12T05:25:36.036Z,0
2022-10-12T05:27:42.980Z,1
2022-10-12T05:29:49.298Z,1
2022-10-12T05:30:51.815Z,1
2022-10-12T05:32:57.440Z,1
2022-10-12T05:35:03.820Z,1
2022-10-12T05:37:09.678Z,2
2022-10-12T05:38:12.875Z,2
2022-10-12T05:40:19.495Z,2
2022-10-12T05:42:26.353Z,3
2022-10-12T05:44:32.014Z,3
2022-10-12T05:45:34.811Z,3
2022-10-12T05:47:42.217Z,4
2022-10-12T05:49:47.844Z,4
2022-10-12T05:51:54.020Z,4
2022-10-12T05:52:56.917Z,5
2022-10-12T05:55:03.773Z,5
2022-10-12T05:57:09.767Z,6
2022-10-12T05:58:12.943Z,7
2022-10-12T06:00:19.079Z,7
2022-10-12T06:02:25.369Z,8
2022-10-12T06:03:36.771Z,9
2022-10-12T06:04:40.120Z,9
2022-10-12T06:05:43.604Z,9
2022-10-12T06:06:46.964Z,10
2022-10-12T06:07:50.114Z,10
2022-10-12T06:09:56.207Z,10
2022-10-12T06:10:59.389Z,10
2022-10-12T06:12:01.922Z,11
2022-10-12T06:13:04.556Z,11
2022-10-12T06:15:10.926Z,12
2022-10-12T06:16:13.079Z,12
2022-10-12T06:17:16.437Z,12
2022-10-12T06:18:19.885Z,12
2022-10-12T06:20:26.835Z,13
2022-10-12T06:22:42.329Z,13
2022-10-12T06:23:45.478Z,13
2022-10-12T06:25:51.265Z,13
2022-10-12T06:27:58.101Z,14
2022-10-12T06:30:04.922Z,15
2022-10-12T06:31:08.277Z,15
2022-10-12T06:33:14.222Z,15
2022-10-12T06:35:20.557Z,16
2022-10-12T06:37:52.587Z,16
2022-10-12T06:39:59.392Z,17
2022-10-12T06:41:02.648Z,18
2022-10-12T06:42:06.459Z,18
2022-10-12T06:43:09.566Z,18
2022-10-12T06:45:14.914Z,19
2022-10-12T06:46:17.351Z,20
2022-10-12T06:47:20.725Z,20
2022-10-12T06:48:23.243Z,20
2022-10-12T06:50:28.261Z,22
2022-10-12T06:51:31.251Z,23
2022-10-12T06:52:34.351Z,23
2022-10-12T06:53:37.766Z,24
2022-10-12T06:55:44.677Z,24
2022-10-12T06:56:48.060Z,24
2022-10-12T06:57:51.260Z,24
2022-10-12T06:58:53.851Z,24
2022-10-12T07:01:00.745Z,24
2022-10-12T07:03:07.611Z,25
2022-10-12T07:04:10.414Z,26
2022-10-12T07:06:16.549Z,26
2022-10-12T07:08:23.695Z,27
2022-10-12T07:10:30.700Z,28
2022-10-12T07:11:33.499Z,28
2022-10-12T07:13:42.376Z,27
2022-10-12T07:15:48.150Z,27
2022-10-12T07:16:57.626Z,27
2022-10-12T07:18:00.785Z,28
2022-10-12T07:19:04.159Z,29
2022-10-12T07:20:07.898Z,29
2022-10-12T07:21:11.048Z,30
2022-10-12T07:23:16.704Z,30
2022-10-12T07:24:19.499Z,30
2022-10-12T07:25:22.490Z,31
2022-10-12T07:26:25.835Z,31
2022-10-12T07:28:32.875Z,33
2022-10-12T07:29:36.643Z,33
2022-10-12T07:30:40.032Z,34
2022-10-12T07:31:42.826Z,35
2022-10-12T07:33:47.868Z,35
2022-10-12T07:34:51.252Z,36
2022-10-12T07:36:35.743Z,36
2022-10-12T07:38:03.000Z,37
2022-10-12T07:39:05.891Z,37
2022-10-12T07:41:12.958Z,38
2022-10-12T07:42:21.687Z,38
2022-10-12T07:43:24.525Z,38
2022-10-12T07:44:28.226Z,39
2022-10-12T07:46:35.293Z,40
2022-10-12T07:48:51.844Z,40
2022-10-12T07:50:58.270Z,41
2022-10-12T07:52:00.990Z,42
2022-10-12T07:54:06.675Z,45
2022-10-12T07:56:12.821Z,47
2022-10-12T07:58:20.428Z,48
2022-10-12T07:59:23.215Z,47
2022-10-12T08:01:29.791Z,48
2022-10-12T08:03:36.731Z,51
2022-10-12T08:05:42.971Z,53
2022-10-12T08:06:45.774Z,54
2022-10-12T08:08:51.443Z,57
2022-10-12T08:10:58.009Z,58
2022-10-12T08:13:03.738Z,59
2022-10-12T08:14:07.198Z,60
2022-10-12T08:16:13.929Z,61
2022-10-12T08:18:21.196Z,61
2022-10-12T08:20:27.881Z,62
2022-10-12T08:21:31.261Z,62
2022-10-12T08:23:37.077Z,61
2022-10-12T08:25:43.955Z,61
2022-10-12T08:27:49.892Z,63
2022-10-12T08:28:54.147Z,63
2022-10-12T08:31:00.505Z,64
2022-10-12T08:33:12.631Z,65
2022-10-12T08:34:15.422Z,65
2022-10-12T08:35:17.861Z,64
2022-10-12T08:36:21.622Z,64
2022-10-12T08:37:25.071Z,64
2022-10-12T08:38:28.781Z,65
2022-10-12T08:40:33.762Z,64
2022-10-12T08:41:37.134Z,65
2022-10-12T08:43:43.570Z,67
2022-10-12T08:45:50.265Z,67
2022-10-12T08:46:53.085Z,66
2022-10-12T08:49:00.346Z,67
2022-10-12T08:51:10.485Z,66
2022-10-12T08:53:17.140Z,66
2022-10-12T08:54:20.219Z,66
2022-10-12T08:56:27.076Z,67
2022-10-12T08:58:34.255Z,69
2022-10-12T08:59:38.007Z,70
2022-10-12T09:01:45.703Z,71
2022-10-12T09:02:49.085Z,70
2022-10-12T09:03:51.918Z,69
2022-10-12T09:04:55.158Z,69
2022-10-12T09:07:00.866Z,71
2022-10-12T09:08:04.022Z,71
2022-10-12T09:10:09.729Z,70
2022-10-12T09:11:13.103Z,70
2022-10-12T09:12:16.726Z,71
2022-10-12T09:13:19.227Z,73
2022-10-12T09:15:26.327Z,73
2022-10-12T09:16:29.869Z,73
2022-10-12T09:18:42.803Z,73
2022-10-12T09:19:46.957Z,74
2022-10-12T09:20:50.763Z,74
2022-10-12T09:21:53.194Z,75
2022-10-12T09:22:56.923Z,76
2022-10-12T09:23:59.745Z,78
2022-10-12T09:26:05.773Z,81
2022-10-12T09:27:09.203Z,81
2022-10-12T09:28:12.690Z,80
2022-10-12T09:29:15.887Z,81
2022-10-12T09:31:21.588Z,84
2022-10-12T09:32:25.310Z,83
2022-10-12T09:34:32.238Z,84
2022-10-12T09:36:39.224Z,85
2022-10-12T09:37:42.686Z,84
2022-10-12T09:39:49.813Z,85
2022-10-12T09:41:56.260Z,87
2022-10-12T09:44:02.707Z,85
2022-10-12T09:45:05.693Z,87
2022-10-12T09:47:11.854Z,94
2022-10-12T09:48:15.484Z,96
2022-10-12T09:49:18.681Z,97
2022-10-12T09:50:21.545Z,102
2022-10-12T09:52:28.070Z,112
2022-10-12T09:53:31.438Z,117
2022-10-12T09:55:37.406Z,133
2022-10-12T09:56:41.061Z,143
2022-10-12T09:57:44.509Z,153
2022-10-12T09:58:47.710Z,168
2022-10-12T10:00:54.606Z,256
2022-10-12T10:01:58.046Z,506
2022-10-12T10:04:03.737Z,1087
2022-10-12T10:06:10.736Z,1083
2022-10-12T10:07:14.230Z,1044
2022-10-12T10:09:20.926Z,1089
2022-10-12T10:10:33.064Z,1069
2022-10-12T10:11:36.241Z,1046
2022-10-12T10:12:39.597Z,1042
2022-10-12T10:14:46.246Z,1052
2022-10-12T10:16:52.324Z,1049
2022-10-12T10:17:55.053Z,1048
2022-10-12T10:18:58.242Z,1051
2022-10-12T10:20:01.429Z,1045
2022-10-12T10:22:07.162Z,1033
2022-10-12T10:23:10.699Z,1029
2022-10-12T10:25:17.764Z,1035
2022-10-12T10:27:23.494Z,1018
2022-10-12T10:28:26.411Z,960
2022-10-12T10:30:45.023Z,897
2022-10-12T10:32:51.904Z,942
2022-10-12T10:34:59.103Z,1015
2022-10-12T10:36:02.942Z,1038
2022-10-12T10:38:09.358Z,1081
2022-10-12T10:40:19.228Z,1112
2022-10-12T10:41:22.839Z,981
2022-10-12T10:43:29.200Z,1118
2022-10-12T10:45:37.344Z,1119
2022-10-12T10:47:43.606Z,194
2022-10-12T10:48:46.920Z,205
2022-10-12T10:50:54.497Z,565
2022-10-12T10:53:00.926Z,961
2022-10-12T10:54:03.999Z,1208
2022-10-12T10:56:10.493Z,1168
2022-10-12T10:58:17.101Z,1148
2022-10-12T10:59:20.088Z,1140
2022-10-12T11:00:52.880Z,1137
2022-10-12T11:01:56.885Z,187
2022-10-12T11:04:02.799Z,207
2022-10-12T11:06:09.983Z,1133
2022-10-12T11:07:13.124Z,1142
2022-10-12T11:09:19.120Z,1160
2022-10-12T11:11:25.861Z,246
2022-10-12T11:12:33.303Z,876
2022-10-12T11:14:39.215Z,1081
2022-10-12T11:16:44.816Z,1140
2022-10-12T11:18:51.077Z,1166
2022-10-12T11:19:53.589Z,1151
2022-10-12T11:22:00.280Z,271
2022-10-12T11:23:03.929Z,883
2022-10-12T11:25:11.177Z,224
2022-10-12T11:26:14.055Z,318
2022-10-12T11:28:22.169Z,993
2022-10-12T11:30:28.192Z,190
2022-10-12T11:32:35.477Z,193
2022-10-12T11:33:38.690Z,198
2022-10-12T11:35:45.989Z,1075
2022-10-12T11:37:22.397Z,974
2022-10-12T11:38:26.393Z,1092
2022-10-12T11:41:37.740Z,1104
2022-10-12T11:42:45.347Z,522
2022-10-12T11:43:48.517Z,170
2022-10-12T11:45:56.075Z,1013
2022-10-12T11:46:59.070Z,204
2022-10-12T11:49:05.234Z,185
2022-10-12T11:51:12.233Z,174
2022-10-12T11:52:15.580Z,174
2022-10-12T11:54:21.990Z,196
2022-10-12T11:56:30.011Z,1013
2022-10-12T11:57:33.582Z,1008
2022-10-12T11:59:03.376Z,1001
2022-10-12T12:00:07.296Z,977
2022-10-12T12:02:13.576Z,932
2022-10-12T12:03:16.630Z,945
2022-10-12T12:04:50.621Z,958
2022-10-12T12:05:54.945Z,961
2022-10-12T12:08:01.313Z,991
2022-10-12T12:09:04.816Z,1008
2022-10-12T12:11:11.516Z,981
2022-10-12T12:13:18.431Z,951
2022-10-12T12:15:24.826Z,819
2022-10-12T12:16:28.052Z,399
2022-10-12T12:18:37.593Z,1005
2022-10-12T12:20:45.284Z,1011
2022-10-12T12:21:48.188Z,998
2022-10-12T12:23:54.887Z,128
2022-10-12T12:24:58.003Z,123
2022-10-12T12:27:05.051Z,447
2022-10-12T12:29:10.320Z,868
2022-10-12T12:30:14.140Z,335
2022-10-12T12:32:19.983Z,154
2022-10-12T12:34:25.701Z,264
2022-10-12T12:35:29.061Z,371
2022-10-12T12:37:35.758Z,380
2022-10-12T12:39:45.083Z,183
2022-10-12T12:40:48.185Z,162
2022-10-12T12:42:04.242Z,181
2022-10-12T12:43:07.330Z,152
2022-10-12T12:45:13.199Z,144
2022-10-12T12:46:16.126Z,155
2022-10-12T12:47:48.464Z,159
2022-10-12T12:48:51.264Z,158
2022-10-12T12:50:57.435Z,289
2022-10-12T12:52:01.153Z,290
2022-10-12T12:54:06.869Z,179
2022-10-12T12:55:09.678Z,174
2022-10-12T12:56:12.858Z,276
2022-10-12T12:57:16.469Z,483
2022-10-12T12:58:19.830Z,624
2022-10-12T13:00:27.181Z,146
2022-10-12T13:01:32.242Z,132
2022-10-12T13:03:39.602Z,112
2022-10-12T13:05:46.134Z,99
2022-10-12T13:06:49.126Z,93
2022-10-12T13:08:55.419Z,94
2022-10-12T13:11:01.286Z,93
2022-10-12T13:12:04.162Z,118
2022-10-12T13:14:10.777Z,93
2022-10-12T13:15:14.435Z,93
2022-10-12T13:17:35.050Z,97
2022-10-12T13:18:51.167Z,92
2022-10-12T13:19:54.586Z,96
2022-10-12T13:20:57.788Z,97
2022-10-12T13:23:04.390Z,157
2022-10-12T13:25:09.362Z,157
2022-10-12T13:27:16.593Z,137
2022-10-12T13:28:19.452Z,137
2022-10-12T13:30:26.862Z,212
2022-10-12T13:32:35.216Z,469
2022-10-12T13:33:37.989Z,175
2022-10-12T13:35:45.015Z,99
2022-10-12T13:37:52.484Z,354
2022-10-12T13:38:55.933Z,100
2022-10-12T13:41:01.839Z,225
2022-10-12T13:43:08.840Z,86
2022-10-12T13:44:12.216Z,85
2022-10-12T13:46:18.192Z,131
2022-10-12T13:49:01.928Z,224
2022-10-12T13:51:08.229Z,135
2022-10-12T13:53:15.835Z,125
2022-10-12T13:54:19.285Z,126
2022-10-12T13:56:24.929Z,95
2022-10-12T13:57:27.903Z,99
2022-10-12T13:58:31.325Z,116
2022-10-12T13:59:34.910Z,89
2022-10-12T14:01:41.628Z,88
2022-10-12T14:03:47.064Z,97
2022-10-12T14:04:50.075Z,124
2022-10-12T14:06:05.781Z,114
2022-10-12T14:07:08.601Z,132
2022-10-12T14:09:15.873Z,108
2022-10-12T14:11:21.458Z,97
2022-10-12T14:12:27.693Z,102
2022-10-12T14:14:34.343Z,87
2022-10-12T14:16:40.437Z,170
2022-10-12T14:17:45.709Z,192
2022-10-12T14:18:49.455Z,92
2022-10-12T14:19:52.559Z,74
2022-10-12T14:21:58.646Z,61
2022-10-12T14:23:01.541Z,61
2022-10-12T14:24:06.073Z,60
2022-10-12T14:25:09.599Z,59
2022-10-12T14:27:15.401Z,58
2022-10-12T14:28:18.503Z,58
2022-10-12T14:30:24.629Z,57
2022-10-12T14:32:31.475Z,56
2022-10-12T14:34:37.342Z,54
2022-10-12T14:35:39.939Z,55
2022-10-12T14:37:44.909Z,53
2022-10-12T14:39:52.181Z,52
2022-10-12T14:40:55.805Z,51
2022-10-12T14:43:01.772Z,50
2022-10-12T14:45:14.857Z,49
2022-10-12T14:46:18.234Z,49
2022-10-12T14:48:25.200Z,48
2022-10-12T14:50:32.105Z,46
2022-10-12T14:51:34.705Z,46
2022-10-12T14:53:39.622Z,45
2022-10-12T14:55:54.677Z,44
2022-10-12T14:58:01.266Z,43
2022-10-12T14:59:03.991Z,43
2022-10-12T15:00:07.723Z,42
2022-10-12T15:01:11.388Z,42
2022-10-12T15:03:18.059Z,41
2022-10-12T15:04:21.513Z,40
2022-10-12T15:05:24.510Z,40
2022-10-12T15:06:27.239Z,39
2022-10-12T15:07:30.119Z,39
2022-10-12T15:08:33.559Z,39
2022-10-12T15:09:37.089Z,38
2022-10-12T15:11:44.501Z,37
2022-10-12T15:12:48.127Z,37
2022-10-12T15:13:51.016Z,36
2022-10-12T15:14:54.714Z,36
2022-10-12T15:17:00.591Z,35
2022-10-12T15:18:03.458Z,34
2022-10-12T15:19:06.573Z,34
2022-10-12T15:20:09.869Z,34
2022-10-12T15:22:15.393Z,33
2022-10-12T15:23:18.196Z,32
2022-10-12T15:24:21.266Z,32
2022-10-12T15:25:24.539Z,31
2022-10-12T15:27:30.981Z,30
2022-10-12T15:28:34.989Z,30
2022-10-12T15:29:37.993Z,29
2022-10-12T15:31:20.580Z,28
2022-10-12T15:33:26.147Z,27
2022-10-12T15:35:33.116Z,26
2022-10-12T15:37:38.753Z,25
2022-10-12T15:38:41.167Z,24
2022-10-12T15:39:44.506Z,24
2022-10-12T15:40:47.602Z,23
2022-10-12T15:42:55.059Z,22
2022-10-12T15:43:58.836Z,22
2022-10-12T15:45:01.657Z,21
2022-10-12T15:46:05.198Z,21
2022-10-12T15:48:11.637Z,20
2022-10-12T15:50:24.664Z,19
2022-10-12T15:51:28.704Z,18
2022-10-12T15:53:34.557Z,17
2022-10-12T15:55:40.656Z,16
2022-10-12T15:57:46.157Z,15
2022-10-12T15:58:49.776Z,14
2022-10-12T16:00:56.284Z,13
2022-10-12T16:03:01.550Z,12
2022-10-12T16:04:04.630Z,12
2022-10-12T16:05:07.803Z,11
2022-10-12T16:06:10.421Z,11
2022-10-12T16:08:19.445Z,10
2022-10-12T16:10:25.303Z,9
2022-10-12T16:11:28.202Z,8
2022-10-12T16:13:33.902Z,7
2022-10-12T16:15:41.746Z,6
2022-10-12T16:17:48.054Z,6
2022-10-12T16:18:50.580Z,5
2022-10-12T16:20:56.702Z,4
2022-10-12T16:23:04.163Z,3
2022-10-12T16:25:10.115Z,3
2022-10-12T16:26:12.834Z,3
2022-10-12T16:28:22.277Z,2
2022-10-12T16:30:29.324Z,1
2022-10-12T16:32:36.713Z,1
2022-10-12T16:33:39.426Z,1
2022-10-12T16:35:45.566Z,1
2022-10-12T16:37:52.106Z,0
2022-10-12T16:39:58.885Z,0
2022-10-12T16:41:01.984Z,0
2022-10-12T16:43:08.101Z,0
2022-10-12T16:45:13.784Z,0
2022-10-12T16:47:20.434Z,0
2022-10-12T16:48:24.094Z,0
2022-10-12T16:50:29.977Z,0
2022-10-12T16:52:35.480Z,0
2022-10-12T16:54:40.790Z,0
2022-10-12T16:55:43.859Z,0
2022-10-12T16:57:50.092Z,0
2022-10-12T16:59:56.167Z,0
2022-10-12T17:02:03.411Z,0
2022-10-12T17:03:06.899Z,0
2022-10-12T17:05:12.088Z,0
2022-10-12T17:07:18.835Z,0
2022-10-12T17:08:22.212Z,0
2022-10-12T17:09:25.352Z,0
2022-10-12T17:10:28.700Z,0
2022-10-12T17:12:35.529Z,0
2022-10-12T17:13:39.257Z,0
2022-10-12T17:14:42.311Z,0
2022-10-12T17:15:45.374Z,0
2022-10-12T17:17:52.734Z,0
2022-10-12T17:20:03.303Z,0
2022-10-12T17:21:06.022Z,0
2022-10-12T17:23:12.095Z,0
2022-10-12T17:25:17.886Z,0
2022-10-12T17:26:20.954Z,0
2022-10-12T17:27:23.394Z,0
2022-10-12T17:28:27.086Z,0
2022-10-12T17:30:32.699Z,0
2022-10-12T17:31:35.794Z,0
2022-10-12T17:32:38.336Z,0
2022-10-12T17:33:42.186Z,0
2022-10-12T17:35:49.655Z,0
2022-10-12T17:36:52.729Z,0
2022-10-12T17:37:55.252Z,0
2022-10-12T17:38:58.602Z,0
2022-10-12T17:41:05.335Z,0
2022-10-12T17:43:11.634Z,0
2022-10-12T17:44:14.511Z,0
2022-10-12T17:46:24.673Z,0
2022-10-12T17:48:30.350Z,0
2022-10-12T17:50:37.438Z,0
2022-10-12T17:51:40.782Z,0
2022-10-12T17:53:46.767Z,0
2022-10-12T17:56:00.616Z,0
2022-10-12T17:58:06.053Z,0
2022-10-12T17:59:08.767Z,0
2022-10-12T18:01:16.452Z,0
2022-10-12T18:03:27.941Z,0
2022-10-12T18:04:31.310Z,0
2022-10-12T18:05:35.482Z,0
2022-10-12T18:06:38.635Z,0
2022-10-12T18:07:41.622Z,0
2022-10-12T18:08:44.726Z,0
2022-10-12T18:10:51.490Z,0
2022-10-12T18:12:57.671Z,0
2022-10-12T18:14:00.489Z,0
2022-10-12T18:15:03.412Z,0
2022-10-12T18:16:06.872Z,0
2022-10-12T18:18:17.465Z,0
2022-10-12T18:20:23.513Z,0
2022-10-12T18:21:27.144Z,0
2022-10-12T18:23:33.772Z,0
2022-10-12T18:25:40.222Z,0
2022-10-12T18:26:43.668Z,0
2022-10-12T18:27:46.765Z,0
2022-10-12T18:28:50.009Z,0
2022-10-12T18:30:56.301Z,0
2022-10-12T18:33:03.113Z,0
2022-10-12T18:34:06.454Z,0
2022-10-12T18:36:12.334Z,0
2022-10-12T18:38:19.121Z,0
2022-10-12T18:40:24.650Z,0
2022-10-12T18:41:28.000Z,0
2022-10-12T18:43:34.420Z,0
2022-10-12T18:45:39.460Z,0
2022-10-12T18:46:42.525Z,0
2022-10-12T18:47:45.328Z,0
2022-10-12T18:48:48.398Z,0
2022-10-12T18:50:53.801Z,0
2022-10-12T18:53:01.378Z,0
2022-10-12T18:54:04.824Z,0
2022-10-12T18:56:10.771Z,0
2022-10-12T18:58:17.010Z,0
2022-10-12T19:00:23.417Z,0
2022-10-12T19:01:26.837Z,0
2022-10-12T19:03:33.164Z,0
2022-10-12T19:05:38.865Z,0
2022-10-12T19:07:44.727Z,0
2022-10-12T19:08:48.579Z,0
2022-10-12T19:10:55.174Z,0
2022-10-12T19:13:01.470Z,0
2022-10-12T19:14:04.839Z,0
2022-10-12T19:15:08.191Z,0
2022-10-12T19:16:11.073Z,0
2022-10-12T19:18:16.590Z,0
2022-10-12T19:19:23.442Z,0
2022-10-12T19:20:26.268Z,0
2022-10-12T19:21:29.086Z,0
2022-10-12T19:23:35.627Z,0
2022-10-12T19:25:42.804Z,0
2022-10-12T19:26:45.877Z,0
2022-10-12T19:28:53.030Z,0
2022-10-12T19:30:59.011Z,0
2022-10-12T19:33:05.556Z,0
2022-10-12T19:34:09.286Z,0
2022-10-12T19:36:15.253Z,0
2022-10-12T19:38:21.832Z,0
2022-10-12T19:40:29.370Z,0
2022-10-12T19:41:32.398Z,0
2022-10-12T19:43:38.300Z,0
2022-10-12T19:45:43.891Z,0
2022-10-12T19:47:50.337Z,0
2022-10-12T19:48:53.261Z,0
2022-10-12T19:50:59.876Z,0
2022-10-12T19:53:05.389Z,0
2022-10-12T19:55:11.256Z,0
2022-10-12T19:56:14.960Z,0
2022-10-12T19:58:22.167Z,0
2022-10-12T20:00:28.671Z,0
2022-10-12T20:02:34.421Z,0
2022-10-12T20:03:37.488Z,0
2022-10-12T20:05:42.883Z,0
2022-10-12T20:07:50.408Z,0
2022-10-12T20:08:52.931Z,0
2022-10-12T20:09:56.083Z,0
2022-10-12T20:10:59.459Z,0
2022-10-12T20:13:06.638Z,0
2022-10-12T20:15:12.847Z,0
2022-10-12T20:16:16.555Z,0
2022-10-12T20:18:22.634Z,0
2022-10-12T20:20:29.520Z,0
2022-10-12T20:22:35.671Z,0
2022-10-12T20:23:38.661Z,0
2022-10-12T20:25:44.688Z,0
2022-10-12T20:27:51.469Z,0
2022-10-12T20:29:57.907Z,0
2022-10-12T20:31:00.145Z,0
2022-10-12T20:33:05.750Z,0
2022-10-12T20:35:12.755Z,0
2022-10-12T20:36:15.553Z,0
2022-10-12T20:37:18.157Z,0
2022-10-12T20:38:20.670Z,0
2022-10-12T20:40:26.551Z,0
2022-10-12T20:41:30.306Z,0
2022-10-12T20:42:33.095Z,0
2022-10-12T20:43:36.994Z,0
2022-10-12T20:45:43.406Z,0
2022-10-12T20:46:46.579Z,0
2022-10-12T20:47:50.252Z,0
2022-10-12T20:49:00.642Z,0
2022-10-12T20:51:07.086Z,0
2022-10-12T20:53:13.215Z,0
2022-10-12T20:55:19.766Z,0
2022-10-12T20:56:22.660Z,0
2022-10-12T20:58:30.238Z,0
2022-10-12T21:00:38.399Z,0
2022-10-12T21:02:44.107Z,0
2022-10-12T21:03:46.714Z,0
2022-10-12T21:05:52.450Z,0
2022-10-12T21:07:58.693Z,0
2022-10-12T21:10:04.290Z,0
2022-10-12T21:11:07.711Z,0
2022-10-12T21:13:13.846Z,0
2022-10-12T21:15:20.172Z,0
2022-10-12T21:17:27.699Z,0
2022-10-12T21:18:39.283Z,0
2022-10-12T21:19:42.278Z,0
2022-10-12T21:20:44.792Z,0
2022-10-12T21:22:51.330Z,0
2022-10-12T21:23:54.785Z,0
2022-10-12T21:24:57.623Z,0
2022-10-12T21:26:01.046Z,0
2022-10-12T21:28:07.002Z,0
2022-10-12T21:29:09.785Z,0
2022-10-12T21:30:13.117Z,0
2022-10-12T21:31:16.868Z,0
2022-10-12T21:33:25.112Z,0
2022-10-12T21:35:31.546Z,0
2022-10-12T21:36:34.423Z,0
2022-10-12T21:38:40.677Z,0
2022-10-12T21:40:46.190Z,0
2022-10-12T21:42:52.965Z,0
2022-10-12T21:43:56.627Z,0
2022-10-12T21:46:02.038Z,0
2022-10-12T21:48:08.882Z,0
2022-10-12T21:50:14.496Z,0
2022-10-12T21:51:17.565Z,0
2022-10-12T21:53:25.524Z,0
2022-10-12T21:55:31.387Z,0
2022-10-12T21:57:37.694Z,0
2022-10-12T21:58:40.695Z,0
2022-10-12T22:00:47.773Z,0
2022-10-12T22:02:54.564Z,0
2022-10-12T22:03:58.371Z,0
2022-10-12T22:06:05.915Z,0
2022-10-12T22:08:12.503Z,0
2022-10-12T22:10:18.369Z,0
2022-10-12T22:11:21.154Z,0
2022-10-12T22:13:27.489Z,0
2022-10-12T22:15:33.990Z,0
2022-10-12T22:17:40.226Z,0
2022-10-12T22:18:44.598Z,0
2022-10-12T22:20:51.840Z,0
2022-10-12T22:22:57.881Z,0
2022-10-12T22:25:03.887Z,0
2022-10-12T22:26:06.692Z,0
2022-10-12T22:28:13.379Z,0
2022-10-12T22:30:19.638Z,0
2022-10-12T22:32:25.199Z,0
2022-10-12T22:33:28.271Z,0
2022-10-12T22:35:35.645Z,0
2022-10-12T22:37:41.660Z,0
2022-10-12T22:39:46.539Z,0
2022-10-12T22:40:50.155Z,0
2022-10-12T22:42:56.143Z,0
2022-10-12T22:45:02.752Z,0
2022-10-12T22:46:06.105Z,0
2022-10-12T22:47:09.175Z,0
2022-10-12T22:48:12.239Z,0
2022-10-12T22:50:18.491Z,0
2022-10-12T22:51:21.678Z,0
2022-10-12T22:53:27.336Z,0
2022-10-12T22:55:33.347Z,0
2022-10-12T22:57:39.483Z,0
2022-10-12T22:58:43.111Z,0
2022-10-12T23:00:49.464Z,0
2022-10-12T23:02:55.353Z,0
2022-10-12T23:05:01.141Z,0
2022-10-12T23:06:04.677Z,0
2022-10-12T23:08:11.861Z,0
2022-10-12T23:10:18.367Z,0
2022-10-12T23:12:25.021Z,0
2022-10-12T23:13:28.020Z,0
2022-10-12T23:15:33.710Z,0
2022-10-12T23:17:40.290Z,0
2022-10-12T23:18:42.733Z,0
2022-10-12T23:20:48.419Z,0
2022-10-12T23:22:55.669Z,0
2022-10-12T23:25:01.895Z,0
2022-10-12T23:26:05.640Z,0
2022-10-12T23:28:12.573Z,0