createdAt,value
2018-07-12T00:03:01.740Z,0
2018-07-12T00:13:01.363Z,0
2018-07-12T00:23:01.280Z,0
2018-07-12T00:33:01.294Z,0
2018-07-12T00:43:01.378Z,0
2018-07-12T00:53:01.300Z,0
2018-07-12T01:03:01.382Z,0
2018-07-12T01:13:01.366Z,0
2018-07-12T01:23:01.325Z,0
2018-07-12T01:33:01.341Z,0
2018-07-12T01:43:01.359Z,0
2018-07-12T01:53:01.315Z,0
2018-07-12T02:03:01.260Z,0
2018-07-12T02:13:01.320Z,0
2018-07-12T02:23:01.390Z,0
2018-07-12T02:33:01.360Z,0
2018-07-12T02:43:01.344Z,0
2018-07-12T02:53:01.416Z,0
2018-07-12T03:03:01.364Z,0
2018-07-12T03:13:01.308Z,0
2018-07-12T03:23:01.376Z,5
2018-07-12T03:33:01.325Z,10
2018-07-12T03:43:01.291Z,15
2018-07-12T03:53:01.372Z,25
2018-07-12T04:03:01.321Z,40
2018-07-12T04:13:01.384Z,55
2018-07-12T04:23:01.367Z,65
2018-07-12T04:33:01.418Z,75
2018-07-12T04:43:01.315Z,85
2018-07-12T04:53:01.429Z,90
2018-07-12T05:03:01.426Z,100
2018-07-12T05:13:01.507Z,110
2018-07-12T05:23:01.442Z,115
2018-07-12T05:33:01.403Z,120
2018-07-12T05:43:01.430Z,135
2018-07-12T05:53:01.432Z,150
2018-07-12T06:03:01.460Z,205
2018-07-12T06:13:01.429Z,250
2018-07-12T06:23:01.406Z,295
2018-07-12T06:33:01.476Z,280
2018-07-12T06:43:01.490Z,290
2018-07-12T06:53:01.598Z,310
2018-07-12T07:03:01.422Z,325
2018-07-12T07:13:01.401Z,340
2018-07-12T07:23:01.403Z,355
2018-07-12T07:33:01.427Z,370
2018-07-12T07:43:01.583Z,370
2018-07-12T07:53:02.892Z,375
2018-07-12T08:03:01.442Z,375
2018-07-12T08:13:01.575Z,380
2018-07-12T08:23:01.420Z,375
2018-07-12T08:33:01.657Z,380
2018-07-12T08:43:01.448Z,370
2018-07-12T08:53:01.789Z,355
2018-07-12T09:03:01.612Z,350
2018-07-12T09:13:01.423Z,205
2018-07-12T09:23:01.527Z,230
2018-07-12T09:33:01.508Z,220
2018-07-12T09:43:01.541Z,190
2018-07-12T09:53:01.472Z,195
2018-07-12T10:03:01.526Z,240
2018-07-12T10:13:01.477Z,245
2018-07-12T10:23:01.460Z,265
2018-07-12T10:33:01.423Z,200
2018-07-12T10:43:01.440Z,195
2018-07-12T10:53:01.537Z,255
2018-07-12T11:03:01.453Z,255
2018-07-12T11:13:01.566Z,235
2018-07-12T11:23:01.477Z,285
2018-07-12T11:33:01.550Z,280
2018-07-12T11:43:01.599Z,280
2018-07-12T11:53:01.626Z,165
2018-07-12T12:03:01.611Z,230
2018-07-12T12:13:01.717Z,240
2018-07-12T12:23:01.594Z,265
2018-07-12T12:33:01.809Z,240
2018-07-12T12:43:01.706Z,190
2018-07-12T12:53:01.538Z,240
2018-07-12T13:03:01.597Z,280
2018-07-12T13:13:02.192Z,220
2018-07-12T13:23:01.537Z,210
2018-07-12T13:33:01.658Z,260
2018-07-12T13:43:01.596Z,265
2018-07-12T13:53:02.680Z,210
2018-07-12T14:03:01.578Z,185
2018-07-12T14:13:01.708Z,230
2018-07-12T14:23:02.665Z,200
2018-07-12T14:33:04.070Z,230
2018-07-12T14:43:03.568Z,265
2018-07-12T14:53:01.535Z,185
2018-07-12T15:03:01.563Z,165
2018-07-12T15:13:03.659Z,240
2018-07-12T15:23:02.600Z,135
2018-07-12T15:33:02.713Z,120
2018-07-12T15:43:01.633Z,180
2018-07-12T15:53:01.579Z,160
2018-07-12T16:03:01.537Z,85
2018-07-12T16:13:01.571Z,90
2018-07-12T16:23:01.643Z,150
2018-07-12T16:33:03.725Z,145
2018-07-12T16:43:01.977Z,110
2018-07-12T16:53:02.889Z,125
2018-07-12T17:03:02.812Z,105
2018-07-12T17:13:01.603Z,90
2018-07-12T17:23:01.588Z,95
2018-07-12T17:33:01.622Z,90
2018-07-12T17:43:01.605Z,75
2018-07-12T17:53:01.634Z,80
2018-07-12T18:03:01.739Z,75
2018-07-12T18:13:01.611Z,75
2018-07-12T18:23:01.663Z,75
2018-07-12T18:33:01.789Z,45
2018-07-12T18:43:01.705Z,40
2018-07-12T18:53:01.841Z,35
2018-07-12T19:03:01.863Z,30
2018-07-12T19:13:01.587Z,20
2018-07-12T19:23:01.622Z,15
2018-07-12T19:33:01.793Z,10
2018-07-12T19:43:01.879Z,5
2018-07-12T19:53:01.659Z,0
2018-07-12T20:03:01.618Z,0
2018-07-12T20:13:02.655Z,0
2018-07-12T20:23:01.725Z,0
2018-07-12T20:33:02.013Z,0
2018-07-12T20:43:01.951Z,0
2018-07-12T20:53:01.936Z,0
2018-07-12T21:03:02.294Z,0
2018-07-12T21:13:02.930Z,0
2018-07-12T21:23:02.191Z,0
2018-07-12T21:33:01.825Z,0
2018-07-12T21:43:01.934Z,0
2018-07-12T21:53:01.635Z,0
2018-07-12T22:03:02.011Z,0
2018-07-12T22:13:01.593Z,0
2018-07-12T22:23:01.797Z,0
2018-07-12T22:33:01.928Z,0
2018-07-12T22:43:01.872Z,0
2018-07-12T22:53:01.568Z,0
2018-07-12T23:03:01.621Z,0
2018-07-12T23:13:01.987Z,0
2018-07-12T23:23:01.830Z,0
2018-07-12T23:33:02.146Z,0
2018-07-12T23:43:01.598Z,0
2018-07-12T23:53:01.598Z,0
