createdAt,value
2023-03-08T00:00:02.149Z,5.2
2023-03-08T00:01:02.119Z,5.2
2023-03-08T00:02:02.043Z,5.2
2023-03-08T00:03:01.996Z,5.2
2023-03-08T00:04:02.075Z,5.3
2023-03-08T00:05:02.173Z,5.2
2023-03-08T00:06:02.252Z,5.2
2023-03-08T00:07:02.299Z,5.3
2023-03-08T00:08:02.132Z,5.3
2023-03-08T00:09:02.150Z,5.1
2023-03-08T00:10:02.011Z,5.2
2023-03-08T00:11:01.972Z,5.2
2023-03-08T00:12:02.008Z,5.1
2023-03-08T00:13:01.805Z,5.1
2023-03-08T00:14:01.859Z,5.1
2023-03-08T00:15:01.693Z,5.2
2023-03-08T00:16:01.617Z,5.1
2023-03-08T00:17:01.585Z,5.1
2023-03-08T00:18:01.583Z,5.2
2023-03-08T00:19:01.421Z,5.1
2023-03-08T00:20:01.450Z,5.2
2023-03-08T00:21:01.326Z,5.1
2023-03-08T00:22:02.371Z,5.1
2023-03-08T00:23:02.264Z,5.1
2023-03-08T00:24:02.329Z,5.1
2023-03-08T00:25:02.213Z,5.2
2023-03-08T00:26:02.224Z,5.2
2023-03-08T00:27:02.085Z,5.2
2023-03-08T00:28:02.145Z,5.2
2023-03-08T00:29:01.943Z,5.2
2023-03-08T00:30:01.964Z,5
2023-03-08T00:31:02.039Z,5.1
2023-03-08T00:32:01.984Z,5.1
2023-03-08T00:33:01.899Z,5.1
2023-03-08T00:34:01.960Z,5.1
2023-03-08T00:35:01.811Z,5
2023-03-08T00:36:01.782Z,5.1
2023-03-08T00:37:01.862Z,5.1
2023-03-08T00:38:01.688Z,5.1
2023-03-08T00:39:01.691Z,5.1
2023-03-08T00:40:01.500Z,5
2023-03-08T00:41:01.473Z,5.2
2023-03-08T00:42:01.414Z,5.1
2023-03-08T00:43:02.423Z,5.1
2023-03-08T00:44:02.288Z,5
2023-03-08T00:45:02.390Z,5
2023-03-08T00:46:02.224Z,5.1
2023-03-08T00:47:02.278Z,5
2023-03-08T00:48:02.280Z,5.1
2023-03-08T00:49:02.137Z,5.1
2023-03-08T00:50:02.251Z,5
2023-03-08T00:51:02.045Z,5.1
2023-03-08T00:52:02.135Z,5
2023-03-08T00:53:02.085Z,5
2023-03-08T00:54:01.978Z,5.1
2023-03-08T00:55:02.040Z,5
2023-03-08T00:56:01.838Z,5
2023-03-08T00:57:01.742Z,5
2023-03-08T00:58:01.788Z,5
2023-03-08T00:59:01.601Z,5
2023-03-08T01:00:01.601Z,5
2023-03-08T01:01:01.465Z,5
2023-03-08T01:02:01.476Z,5
2023-03-08T01:03:01.531Z,5
2023-03-08T01:04:01.468Z,5
2023-03-08T01:05:01.595Z,5
2023-03-08T01:06:01.506Z,5
2023-03-08T01:07:01.464Z,5.1
2023-03-08T01:08:01.351Z,4.9
2023-03-08T01:09:02.414Z,4.9
2023-03-08T01:10:02.306Z,5
2023-03-08T01:11:02.363Z,5
2023-03-08T01:12:02.244Z,5
2023-03-08T01:13:02.324Z,4.9
2023-03-08T01:14:02.215Z,5
2023-03-08T01:15:02.323Z,5
2023-03-08T01:16:02.238Z,5
2023-03-08T01:17:02.121Z,4.9
2023-03-08T01:18:02.183Z,4.9
2023-03-08T01:19:02.147Z,5
2023-03-08T01:20:02.214Z,5
2023-03-08T01:21:02.133Z,5
2023-03-08T01:22:02.174Z,4.9
2023-03-08T01:23:02.066Z,4.9
2023-03-08T01:24:02.033Z,4.9
2023-03-08T01:25:02.101Z,5
2023-03-08T01:26:01.903Z,4.9
2023-03-08T01:27:01.816Z,4.8
2023-03-08T01:28:01.826Z,4.9
2023-03-08T01:29:01.674Z,4.9
2023-03-08T01:30:01.737Z,5
2023-03-08T01:31:01.540Z,4.9
2023-03-08T01:32:01.446Z,4.9
2023-03-08T01:33:01.491Z,4.8
2023-03-08T01:34:01.345Z,4.9
2023-03-08T01:35:02.447Z,5
2023-03-08T01:36:02.294Z,4.9
2023-03-08T01:37:02.372Z,5
2023-03-08T01:38:02.279Z,4.9
2023-03-08T01:39:02.295Z,4.9
2023-03-08T01:40:02.219Z,4.9
2023-03-08T01:41:02.343Z,4.8
2023-03-08T01:42:02.195Z,4.9
2023-03-08T01:43:02.304Z,4.8
2023-03-08T01:44:02.203Z,5
2023-03-08T01:45:02.280Z,4.9
2023-03-08T01:46:02.190Z,5
2023-03-08T01:47:02.134Z,4.9
2023-03-08T01:48:02.155Z,4.9
2023-03-08T01:49:02.060Z,4.9
2023-03-08T01:50:02.056Z,4.8
2023-03-08T01:51:01.809Z,4.9
2023-03-08T01:52:01.738Z,4.9
2023-03-08T01:53:01.719Z,4.9
2023-03-08T01:54:01.556Z,4.8
2023-03-08T01:55:01.602Z,4.8
2023-03-08T01:56:01.435Z,4.8
2023-03-08T01:57:01.478Z,4.8
2023-03-08T01:58:02.387Z,4.7
2023-03-08T01:59:02.225Z,4.8
2023-03-08T02:00:02.376Z,4.9
2023-03-08T02:01:02.281Z,4.8
2023-03-08T02:02:02.289Z,4.7
2023-03-08T02:03:02.344Z,4.7
2023-03-08T02:04:02.231Z,4.8
2023-03-08T02:05:02.305Z,4.8
2023-03-08T02:06:02.199Z,4.8
2023-03-08T02:07:02.198Z,4.8
2023-03-08T02:08:02.138Z,4.7
2023-03-08T02:09:02.152Z,4.7
2023-03-08T02:10:02.059Z,4.7
2023-03-08T02:11:02.138Z,4.8
2023-03-08T02:12:01.951Z,4.7
2023-03-08T02:13:01.878Z,4.7
2023-03-08T02:14:01.888Z,4.8
2023-03-08T02:15:01.736Z,4.7
2023-03-08T02:16:01.651Z,4.8
2023-03-08T02:17:01.537Z,4.7
2023-03-08T02:18:01.482Z,4.7
2023-03-08T02:19:01.372Z,4.7
2023-03-08T02:20:01.382Z,4.7
2023-03-08T02:21:02.364Z,4.7
2023-03-08T02:22:02.256Z,4.7
2023-03-08T02:23:02.364Z,4.7
2023-03-08T02:24:02.237Z,4.7
2023-03-08T02:25:02.354Z,4.6
2023-03-08T02:26:02.218Z,4.6
2023-03-08T02:27:02.348Z,4.6
2023-03-08T02:28:02.230Z,4.6
2023-03-08T02:29:02.306Z,4.6
2023-03-08T02:30:02.188Z,4.6
2023-03-08T02:31:02.309Z,4.6
2023-03-08T02:32:01.608Z,4.6
2023-03-08T02:33:01.697Z,4.6
2023-03-08T02:34:01.537Z,4.5
2023-03-08T02:35:01.559Z,4.6
2023-03-08T02:36:01.414Z,4.6
2023-03-08T02:37:01.456Z,4.5
2023-03-08T02:38:01.350Z,4.6
2023-03-08T02:39:02.406Z,4.6
2023-03-08T02:40:02.277Z,4.5
2023-03-08T02:41:02.363Z,4.6
2023-03-08T02:42:02.273Z,4.5
2023-03-08T02:43:02.379Z,4.5
2023-03-08T02:44:02.242Z,4.4
2023-03-08T02:45:02.346Z,4.5
2023-03-08T02:46:02.283Z,4.5
2023-03-08T02:47:02.252Z,4.5
2023-03-08T02:48:02.314Z,4.4
2023-03-08T02:49:02.169Z,4.4
2023-03-08T02:50:02.253Z,4.4
2023-03-08T02:51:02.134Z,4.4
2023-03-08T02:52:02.213Z,4.4
2023-03-08T02:53:02.111Z,4.4
2023-03-08T02:54:02.247Z,4.4
2023-03-08T02:55:02.164Z,4.4
2023-03-08T02:56:02.162Z,4.5
2023-03-08T02:57:02.098Z,4.4
2023-03-08T02:58:02.209Z,4.5
2023-03-08T02:59:02.119Z,4.5
2023-03-08T03:00:02.189Z,4.5
2023-03-08T03:01:02.094Z,4.5
2023-03-08T03:02:02.136Z,4.5
2023-03-08T03:03:02.223Z,4.5
2023-03-08T03:04:02.121Z,4.4
2023-03-08T03:05:02.159Z,4.4
2023-03-08T03:06:02.057Z,4.5
2023-03-08T03:07:02.121Z,4.5
2023-03-08T03:08:02.214Z,4.5
2023-03-08T03:09:02.076Z,4.5
2023-03-08T03:10:02.100Z,4.4
2023-03-08T03:11:01.992Z,4.5
2023-03-08T03:12:01.988Z,4.4
2023-03-08T03:13:02.073Z,4.6
2023-03-08T03:14:01.954Z,4.5
2023-03-08T03:15:01.953Z,4.5
2023-03-08T03:16:01.963Z,4.5
2023-03-08T03:17:01.924Z,4.6
2023-03-08T03:18:01.885Z,4.5
2023-03-08T03:19:01.979Z,4.5
2023-03-08T03:20:01.764Z,4.5
2023-03-08T03:21:01.673Z,4.5
2023-03-08T03:22:01.681Z,4.4
2023-03-08T03:23:01.499Z,4.5
2023-03-08T03:24:01.521Z,4.6
2023-03-08T03:25:01.379Z,4.6
2023-03-08T03:26:01.417Z,4.5
2023-03-08T03:27:02.379Z,4.5
2023-03-08T03:28:02.245Z,4.5
2023-03-08T03:29:02.355Z,4.4
2023-03-08T03:30:02.250Z,4.5
2023-03-08T03:31:02.350Z,4.4
2023-03-08T03:32:01.785Z,4.5
2023-03-08T03:33:01.867Z,4.4
2023-03-08T03:34:01.721Z,4.5
2023-03-08T03:35:01.732Z,4.5
2023-03-08T03:36:01.685Z,4.5
2023-03-08T03:37:01.769Z,4.5
2023-03-08T03:38:01.674Z,4.5
2023-03-08T03:39:01.576Z,4.4
2023-03-08T03:40:01.664Z,4.5
2023-03-08T03:41:01.521Z,4.6
2023-03-08T03:42:01.538Z,4.6
2023-03-08T03:43:01.399Z,4.6
2023-03-08T03:44:01.452Z,4.6
2023-03-08T03:45:01.365Z,4.5
2023-03-08T03:46:01.425Z,4.5
2023-03-08T03:47:02.122Z,4.5
2023-03-08T03:48:02.086Z,4.5
2023-03-08T03:49:02.168Z,4.5
2023-03-08T03:50:02.068Z,4.5
2023-03-08T03:51:02.078Z,4.4
2023-03-08T03:52:01.974Z,4.4
2023-03-08T03:53:01.953Z,4.4
2023-03-08T03:54:01.997Z,4.5
2023-03-08T03:55:01.815Z,4.5
2023-03-08T03:56:01.779Z,4.4
2023-03-08T03:57:01.852Z,4.5
2023-03-08T03:58:01.721Z,4.5
2023-03-08T03:59:01.742Z,4.5
2023-03-08T04:00:01.569Z,4.4
2023-03-08T04:01:01.589Z,4.4
2023-03-08T04:02:02.021Z,4.5
2023-03-08T04:03:02.083Z,4.4
2023-03-08T04:04:02.128Z,4.4
2023-03-08T04:05:02.225Z,4.5
2023-03-08T04:06:02.104Z,4.4
2023-03-08T04:07:02.192Z,4.3
2023-03-08T04:08:02.045Z,4.3
2023-03-08T04:09:02.114Z,4.4
2023-03-08T04:10:02.036Z,4.5
2023-03-08T04:11:02.041Z,4.5
2023-03-08T04:12:02.030Z,4.3
2023-03-08T04:13:01.925Z,4.3
2023-03-08T04:14:01.844Z,4.4
2023-03-08T04:15:01.936Z,4.4
2023-03-08T04:16:01.759Z,4.4
2023-03-08T04:17:01.631Z,4.4
2023-03-08T04:18:01.698Z,4.4
2023-03-08T04:19:01.517Z,4.3
2023-03-08T04:20:01.523Z,4.3
2023-03-08T04:21:01.376Z,4.2
2023-03-08T04:22:01.449Z,4.3
2023-03-08T04:23:01.336Z,4.3
2023-03-08T04:24:02.366Z,4.2
2023-03-08T04:25:02.289Z,4.3
2023-03-08T04:26:01.433Z,4.3
2023-03-08T04:27:02.418Z,4.2
2023-03-08T04:28:02.248Z,4.2
2023-03-08T04:29:02.353Z,4.2
2023-03-08T04:30:02.207Z,4.3
2023-03-08T04:31:02.342Z,4.2
2023-03-08T04:32:02.092Z,4.3
2023-03-08T04:33:02.103Z,4.3
2023-03-08T04:34:02.006Z,4.2
2023-03-08T04:35:01.982Z,4.3
2023-03-08T04:36:02.088Z,4.2
2023-03-08T04:37:01.910Z,4.2
2023-03-08T04:38:01.889Z,4.3
2023-03-08T04:39:01.927Z,4.2
2023-03-08T04:40:01.819Z,4.2
2023-03-08T04:41:01.738Z,4.1
2023-03-08T04:42:01.823Z,4.1
2023-03-08T04:43:01.642Z,4.2
2023-03-08T04:44:01.658Z,4.2
2023-03-08T04:45:01.495Z,4.2
2023-03-08T04:46:01.544Z,4.2
2023-03-08T04:47:02.429Z,4.3
2023-03-08T04:48:01.318Z,4.2
2023-03-08T04:49:02.423Z,4.2
2023-03-08T04:50:02.280Z,4.1
2023-03-08T04:51:02.353Z,4.1
2023-03-08T04:52:02.198Z,4.1
2023-03-08T04:53:02.274Z,4.2
2023-03-08T04:54:02.132Z,4.1
2023-03-08T04:55:02.161Z,4.2
2023-03-08T04:56:02.131Z,4.1
2023-03-08T04:57:02.189Z,4.2
2023-03-08T04:58:02.112Z,4.1
2023-03-08T04:59:02.208Z,4.1
2023-03-08T05:00:02.052Z,4.1
2023-03-08T05:01:02.119Z,4.2
2023-03-08T05:02:02.043Z,4.1
2023-03-08T05:03:01.969Z,4.1
2023-03-08T05:04:02.064Z,4.1
2023-03-08T05:05:02.002Z,4
2023-03-08T05:06:02.171Z,4.1
2023-03-08T05:07:02.195Z,4.1
2023-03-08T05:08:02.037Z,4.1
2023-03-08T05:09:02.071Z,4.1
2023-03-08T05:10:01.905Z,4.1
2023-03-08T05:11:01.943Z,4.1
2023-03-08T05:12:01.992Z,4.1
2023-03-08T05:13:01.831Z,4
2023-03-08T05:14:01.805Z,4.2
2023-03-08T05:15:01.881Z,4.2
2023-03-08T05:16:01.847Z,4.1
2023-03-08T05:17:02.600Z,4.1
2023-03-08T05:18:01.568Z,4.1
2023-03-08T05:19:01.396Z,4.1
2023-03-08T05:20:01.446Z,4.2
2023-03-08T05:21:02.387Z,4.2
2023-03-08T05:22:02.245Z,4.2
2023-03-08T05:23:02.340Z,4.3
2023-03-08T05:24:02.229Z,4.2
2023-03-08T05:25:02.317Z,4.1
2023-03-08T05:26:02.226Z,4.1
2023-03-08T05:27:02.289Z,4.2
2023-03-08T05:28:02.207Z,4.2
2023-03-08T05:29:02.258Z,4.1
2023-03-08T05:30:02.130Z,4.1
2023-03-08T05:31:02.240Z,4.1
2023-03-08T05:32:01.980Z,4.1
2023-03-08T05:33:01.994Z,4.1
2023-03-08T05:34:01.850Z,4.1
2023-03-08T05:35:01.872Z,4.1
2023-03-08T05:36:01.925Z,4
2023-03-08T05:37:01.817Z,4.1
2023-03-08T05:38:01.731Z,4.1
2023-03-08T05:39:01.812Z,4.1
2023-03-08T05:40:01.691Z,4.1
2023-03-08T05:41:01.715Z,4.1
2023-03-08T05:42:01.549Z,4.1
2023-03-08T05:43:01.551Z,4.1
2023-03-08T05:44:01.424Z,4
2023-03-08T05:45:01.610Z,4
2023-03-08T05:46:01.728Z,4
2023-03-08T05:47:01.420Z,4.1
2023-03-08T05:48:01.453Z,4.1
2023-03-08T05:49:01.339Z,4.1
2023-03-08T05:50:02.303Z,4.1
2023-03-08T05:51:02.243Z,4.1
2023-03-08T05:52:02.358Z,4.1
2023-03-08T05:53:02.264Z,4.1
2023-03-08T05:54:02.382Z,4
2023-03-08T05:55:02.246Z,4.1
2023-03-08T05:56:01.930Z,4.1
2023-03-08T05:57:01.854Z,4.1
2023-03-08T05:58:01.902Z,4.2
2023-03-08T05:59:01.791Z,4.2
2023-03-08T06:00:01.732Z,4.2
2023-03-08T06:01:01.783Z,4.1
2023-03-08T06:02:01.457Z,4.2
2023-03-08T06:03:01.498Z,4.3
2023-03-08T06:04:01.453Z,4.3
2023-03-08T06:05:01.373Z,4.3
2023-03-08T06:06:02.385Z,4.2
2023-03-08T06:07:02.272Z,4.2
2023-03-08T06:08:02.401Z,4.2
2023-03-08T06:09:02.365Z,4.2
2023-03-08T06:10:02.271Z,4.2
2023-03-08T06:11:02.243Z,4.2
2023-03-08T06:12:02.331Z,4.2
2023-03-08T06:13:02.217Z,4.2
2023-03-08T06:14:02.289Z,4.2
2023-03-08T06:15:02.267Z,4.2
2023-03-08T06:16:02.188Z,4.3
2023-03-08T06:17:01.835Z,4.1
2023-03-08T06:18:02.076Z,4.1
2023-03-08T06:19:01.947Z,4.1
2023-03-08T06:20:01.933Z,4.2
2023-03-08T06:21:01.961Z,4.3
2023-03-08T06:22:01.821Z,4.4
2023-03-08T06:23:01.789Z,4.4
2023-03-08T06:24:01.857Z,4.3
2023-03-08T06:25:01.724Z,4.3
2023-03-08T06:26:01.643Z,4.2
2023-03-08T06:27:01.661Z,4.2
2023-03-08T06:28:01.548Z,4.3
2023-03-08T06:29:01.571Z,4.3
2023-03-08T06:30:01.440Z,4.3
2023-03-08T06:31:01.524Z,4.2
2023-03-08T06:32:02.175Z,4.2
2023-03-08T06:33:02.138Z,4.3
2023-03-08T06:34:02.268Z,4.3
2023-03-08T06:35:02.084Z,4.3
2023-03-08T06:36:02.097Z,4.3
2023-03-08T06:37:02.045Z,4.3
2023-03-08T06:38:02.158Z,4.3
2023-03-08T06:39:02.038Z,4.3
2023-03-08T06:40:01.965Z,4.3
2023-03-08T06:41:01.884Z,4.2
2023-03-08T06:42:01.899Z,4.4
2023-03-08T06:43:01.795Z,4.4
2023-03-08T06:44:01.702Z,4.4
2023-03-08T06:45:01.709Z,4.3
2023-03-08T06:46:01.552Z,4.3
2023-03-08T06:47:01.445Z,4.5
2023-03-08T06:48:01.471Z,4.5
2023-03-08T06:49:01.458Z,4.8
2023-03-08T06:50:01.346Z,4.8
2023-03-08T06:51:02.286Z,4.8
2023-03-08T06:52:02.184Z,4.6
2023-03-08T06:53:02.250Z,4.8
2023-03-08T06:54:02.138Z,4.6
2023-03-08T06:55:02.215Z,4.6
2023-03-08T06:56:02.101Z,4.6
2023-03-08T06:57:02.085Z,4.6
2023-03-08T06:58:01.980Z,4.6
2023-03-08T06:59:01.991Z,4.5
2023-03-08T07:00:02.105Z,4.5
2023-03-08T07:01:01.895Z,4.6
2023-03-08T07:02:01.808Z,4.6
2023-03-08T07:03:01.869Z,4.6
2023-03-08T07:04:01.711Z,4.6
2023-03-08T07:05:01.707Z,4.6
2023-03-08T07:06:01.716Z,4.5
2023-03-08T07:07:01.591Z,4.6
2023-03-08T07:08:01.611Z,4.7
2023-03-08T07:09:01.448Z,4.7
2023-03-08T07:10:01.520Z,4.8
2023-03-08T07:11:01.366Z,4.9
2023-03-08T07:12:01.441Z,4.7
2023-03-08T07:13:02.428Z,4.9
2023-03-08T07:14:02.296Z,5.1
2023-03-08T07:15:02.364Z,5.1
2023-03-08T07:16:02.277Z,5.1
2023-03-08T07:17:02.303Z,4.8
2023-03-08T07:18:02.338Z,4.8
2023-03-08T07:19:02.245Z,5
2023-03-08T07:20:02.297Z,4.9
2023-03-08T07:21:02.181Z,4.9
2023-03-08T07:22:02.251Z,4.9
2023-03-08T07:23:02.314Z,5
2023-03-08T07:24:02.218Z,5.2
2023-03-08T07:25:02.152Z,5.2
2023-03-08T07:26:02.590Z,5.1
2023-03-08T07:27:01.433Z,5.1
2023-03-08T07:28:01.417Z,4.9
2023-03-08T07:29:01.371Z,5
2023-03-08T07:30:02.381Z,4.9
2023-03-08T07:31:02.280Z,4.7
2023-03-08T07:32:02.133Z,4.9
2023-03-08T07:33:02.218Z,5
2023-03-08T07:34:02.205Z,4.8
2023-03-08T07:35:02.127Z,4.8
2023-03-08T07:36:02.385Z,5
2023-03-08T07:37:03.617Z,5.1
2023-03-08T07:38:01.373Z,5.1
2023-03-08T07:39:01.354Z,5.1
2023-03-08T07:40:01.324Z,5
2023-03-08T07:41:02.265Z,5.1
2023-03-08T07:42:02.241Z,5.1
2023-03-08T07:43:02.282Z,5.1
2023-03-08T07:44:02.227Z,5
2023-03-08T07:45:02.257Z,5
2023-03-08T07:46:02.287Z,5
2023-03-08T07:47:02.234Z,5
2023-03-08T07:48:02.132Z,5
2023-03-08T07:49:02.195Z,5
2023-03-08T07:50:02.117Z,5
2023-03-08T07:51:02.033Z,5
2023-03-08T07:52:02.123Z,5
2023-03-08T07:53:02.009Z,4.9
2023-03-08T07:54:01.968Z,4.9
2023-03-08T07:55:02.050Z,4.9
2023-03-08T07:56:01.848Z,4.9
2023-03-08T07:57:01.841Z,5
2023-03-08T07:58:01.931Z,4.7
2023-03-08T07:59:01.795Z,5
2023-03-08T08:00:01.710Z,5
2023-03-08T08:01:01.738Z,5.1
2023-03-08T08:02:02.372Z,5.2
2023-03-08T08:03:02.340Z,5.4
2023-03-08T08:04:02.383Z,5.2
2023-03-08T08:05:01.502Z,5.4
2023-03-08T08:06:01.567Z,5.4
2023-03-08T08:07:03.017Z,5.4
2023-03-08T08:08:01.693Z,5.5
2023-03-08T08:09:01.786Z,5.7
2023-03-08T08:10:01.644Z,5.9
2023-03-08T08:11:01.696Z,6
2023-03-08T08:12:01.560Z,6.4
2023-03-08T08:13:01.533Z,6.4
2023-03-08T08:14:01.410Z,6.4
2023-03-08T08:15:01.464Z,6.3
2023-03-08T08:16:02.387Z,6.5
2023-03-08T08:17:02.115Z,6.5
2023-03-08T08:18:02.207Z,6.6
2023-03-08T08:19:02.073Z,6.6
2023-03-08T08:20:02.191Z,6.7
2023-03-08T08:21:02.080Z,6.8
2023-03-08T08:22:02.102Z,6.6
2023-03-08T08:23:01.975Z,6.9
2023-03-08T08:24:02.031Z,7
2023-03-08T08:25:02.061Z,6.8
2023-03-08T08:26:01.882Z,6.4
2023-03-08T08:27:01.802Z,6.9
2023-03-08T08:28:01.809Z,7.1
2023-03-08T08:29:01.678Z,6.8
2023-03-08T08:30:01.768Z,7.3
2023-03-08T08:31:01.599Z,7.1
2023-03-08T08:32:01.441Z,7.1
2023-03-08T08:33:01.490Z,7.4
2023-03-08T08:34:01.343Z,7
2023-03-08T08:35:01.347Z,6.9
2023-03-08T08:36:02.431Z,6.9
2023-03-08T08:37:02.303Z,6.8
2023-03-08T08:38:01.427Z,6.9
2023-03-08T08:39:02.413Z,6.4
2023-03-08T08:40:02.267Z,6.8
2023-03-08T08:41:02.376Z,6.6
2023-03-08T08:42:02.212Z,6.7
2023-03-08T08:43:02.361Z,6.3
2023-03-08T08:44:02.202Z,5.9
2023-03-08T08:45:02.321Z,5.6
2023-03-08T08:46:02.287Z,5.8
2023-03-08T08:47:02.257Z,5.9
2023-03-08T08:48:02.398Z,5.5
2023-03-08T08:49:01.365Z,5.1
2023-03-08T08:50:01.412Z,5.2
2023-03-08T08:51:02.364Z,5.3
2023-03-08T08:52:02.360Z,5.7
2023-03-08T08:53:02.415Z,5.9
2023-03-08T08:54:02.297Z,5.9
2023-03-08T08:55:02.372Z,5.6
2023-03-08T08:56:02.231Z,5.7
2023-03-08T08:57:02.316Z,6
2023-03-08T08:58:02.205Z,6.2
2023-03-08T08:59:02.279Z,6
2023-03-08T09:00:02.114Z,6.1
2023-03-08T09:01:02.147Z,6.3
2023-03-08T09:02:01.824Z,6.6
2023-03-08T09:03:01.801Z,6.7
2023-03-08T09:04:01.957Z,7.2
2023-03-08T09:05:01.821Z,7.1
2023-03-08T09:06:01.923Z,7.3
2023-03-08T09:07:01.967Z,7.2
2023-03-08T09:08:01.826Z,7.5
2023-03-08T09:09:01.780Z,7.3
2023-03-08T09:10:01.845Z,7.1
2023-03-08T09:11:01.645Z,7.5
2023-03-08T09:12:01.672Z,7.8
2023-03-08T09:13:01.564Z,7.4
2023-03-08T09:14:01.569Z,7.5
2023-03-08T09:15:01.427Z,7.7
2023-03-08T09:16:01.421Z,8
2023-03-08T09:17:01.362Z,7.8
2023-03-08T09:18:01.434Z,7.8
2023-03-08T09:19:01.319Z,8.1
2023-03-08T09:20:02.375Z,8
2023-03-08T09:21:02.247Z,7.8
2023-03-08T09:22:02.337Z,8
2023-03-08T09:23:02.222Z,8.6
2023-03-08T09:24:02.286Z,9
2023-03-08T09:25:02.164Z,8.8
2023-03-08T09:26:02.546Z,8.5
2023-03-08T09:27:01.368Z,8.1
2023-03-08T09:28:01.425Z,8.5
2023-03-08T09:29:02.395Z,8.9
2023-03-08T09:30:02.270Z,8.9
2023-03-08T09:31:02.309Z,8.4
2023-03-08T09:32:02.094Z,8.8
2023-03-08T09:33:02.159Z,8.4
2023-03-08T09:34:02.025Z,8.3
2023-03-08T09:35:01.952Z,8.8
2023-03-08T09:36:02.066Z,8.3
2023-03-08T09:37:01.935Z,8.8
2023-03-08T09:38:01.896Z,8.6
2023-03-08T09:39:01.908Z,8.6
2023-03-08T09:40:01.760Z,8.5
2023-03-08T09:41:01.754Z,8.7
2023-03-08T09:42:01.773Z,8.6
2023-03-08T09:43:01.672Z,8.8
2023-03-08T09:44:01.688Z,8.7
2023-03-08T09:45:01.541Z,9.3
2023-03-08T09:46:01.574Z,9.4
2023-03-08T09:47:01.381Z,9.6
2023-03-08T09:48:01.510Z,10
2023-03-08T09:49:01.384Z,9.8
2023-03-08T09:50:01.464Z,9.4
2023-03-08T09:51:01.358Z,9
2023-03-08T09:52:02.423Z,9
2023-03-08T09:53:02.314Z,9.8
2023-03-08T09:54:02.422Z,10.2
2023-03-08T09:55:02.353Z,9.6
2023-03-08T09:56:02.276Z,10.3
2023-03-08T09:57:02.271Z,10
2023-03-08T09:58:02.316Z,9.5
2023-03-08T09:59:02.250Z,9.1
2023-03-08T10:00:02.486Z,9.7
2023-03-08T10:01:01.429Z,9.3
2023-03-08T10:02:01.364Z,9.8
2023-03-08T10:03:01.422Z,10
2023-03-08T10:04:01.452Z,10.1
2023-03-08T10:05:12.126Z,10.5
2023-03-08T10:06:01.906Z,10.9
2023-03-08T10:07:01.853Z,10.9
2023-03-08T10:08:01.809Z,10.8
2023-03-08T10:09:01.786Z,10.9
2023-03-08T10:10:01.732Z,10.9
2023-03-08T10:11:01.635Z,10.7
2023-03-08T10:12:01.581Z,10.7
2023-03-08T10:13:01.536Z,10.9
2023-03-08T10:14:01.499Z,10.6
2023-03-08T10:15:01.503Z,10.2
2023-03-08T10:16:01.400Z,9.9
2023-03-08T10:17:01.399Z,10.1
2023-03-08T10:18:01.358Z,10.4
2023-03-08T10:19:01.357Z,10.8
2023-03-08T10:20:02.396Z,11.1
2023-03-08T10:21:01.337Z,10.9
2023-03-08T10:22:02.292Z,11
2023-03-08T10:23:02.270Z,10.6
2023-03-08T10:24:02.285Z,11.2
2023-03-08T10:25:02.320Z,11.3
2023-03-08T10:26:02.279Z,11
2023-03-08T10:27:03.873Z,11.2
2023-03-08T10:28:01.569Z,11.3
2023-03-08T10:29:01.489Z,12
2023-03-08T10:30:01.401Z,12
2023-03-08T10:31:01.460Z,11.6
2023-03-08T10:32:01.330Z,11.7
2023-03-08T10:33:02.316Z,11.3
2023-03-08T10:34:02.307Z,10.9
2023-03-08T10:35:02.241Z,10.7
2023-03-08T10:36:02.483Z,11.5
2023-03-08T10:37:01.422Z,11.7
2023-03-08T10:38:01.359Z,11.4
2023-03-08T10:39:03.435Z,11.7
2023-03-08T10:40:01.667Z,11.7
2023-03-08T10:41:01.666Z,11.4
2023-03-08T10:42:01.608Z,11.4
2023-03-08T10:43:01.587Z,12.2
2023-03-08T10:44:01.444Z,12.1
2023-03-08T10:45:01.359Z,12.1
2023-03-08T10:46:01.362Z,12.5
2023-03-08T10:47:01.342Z,12.1
2023-03-08T10:48:01.366Z,12.3
2023-03-08T10:49:01.325Z,12.3
2023-03-08T10:50:01.286Z,12
2023-03-08T10:51:02.252Z,11.8
2023-03-08T10:52:02.197Z,12.2
2023-03-08T10:53:02.243Z,12.3
2023-03-08T10:54:02.183Z,11.2
2023-03-08T10:55:02.140Z,11.4
2023-03-08T10:56:02.278Z,11.8
2023-03-08T10:57:02.293Z,11.4
2023-03-08T10:58:02.232Z,11.5
2023-03-08T10:59:02.182Z,11.2
2023-03-08T11:00:02.152Z,12.1
2023-03-08T11:01:02.137Z,11.3
2023-03-08T11:02:01.889Z,11.4
2023-03-08T11:03:01.833Z,11.5
2023-03-08T11:04:01.787Z,11.5
2023-03-08T11:05:01.822Z,11.6
2023-03-08T11:06:01.830Z,11
2023-03-08T11:07:01.735Z,11.1
2023-03-08T11:08:01.677Z,11.4
2023-03-08T11:09:01.621Z,11.5
2023-03-08T11:10:01.563Z,11.4
2023-03-08T11:11:01.528Z,11.3
2023-03-08T11:12:01.476Z,10.4
2023-03-08T11:13:01.416Z,9.9
2023-03-08T11:14:01.362Z,9.7
2023-03-08T11:15:01.307Z,10
2023-03-08T11:16:02.370Z,9.9
2023-03-08T11:17:02.277Z,9.6
2023-03-08T11:18:02.299Z,9.9
2023-03-08T11:19:02.437Z,9.5
2023-03-08T11:20:01.344Z,9.4
2023-03-08T11:21:01.306Z,9.2
2023-03-08T11:22:02.360Z,8.9
2023-03-08T11:23:02.280Z,9
2023-03-08T11:24:02.295Z,9.3
2023-03-08T11:25:02.205Z,9.3
2023-03-08T11:26:02.167Z,9.3
2023-03-08T11:27:02.277Z,9.5
2023-03-08T11:28:02.271Z,9.2
2023-03-08T11:29:02.268Z,9.2
2023-03-08T11:30:02.158Z,8.9
2023-03-08T11:31:02.214Z,8.9
2023-03-08T11:32:01.844Z,9
2023-03-08T11:33:02.063Z,8.9
2023-03-08T11:34:01.514Z,8.8
2023-03-08T11:35:01.491Z,8.8
2023-03-08T11:36:01.414Z,8.8
2023-03-08T11:37:01.338Z,8.9
2023-03-08T11:38:02.344Z,8.6
2023-03-08T11:39:02.326Z,8.6
2023-03-08T11:40:02.262Z,8.7
2023-03-08T11:41:02.273Z,8.4
2023-03-08T11:42:02.239Z,8.3
2023-03-08T11:43:02.237Z,8.5
2023-03-08T11:44:02.201Z,8.6
2023-03-08T11:45:02.215Z,8.7
2023-03-08T11:46:02.173Z,8.4
2023-03-08T11:47:02.111Z,8.4
2023-03-08T11:48:02.098Z,8.5
2023-03-08T11:49:02.119Z,8.3
2023-03-08T11:50:01.987Z,8.5
2023-03-08T11:51:01.966Z,8.3
2023-03-08T11:52:01.910Z,8.2
2023-03-08T11:53:01.841Z,8.3
2023-03-08T11:54:01.812Z,8.3
2023-03-08T11:55:01.825Z,8.3
2023-03-08T11:56:01.778Z,8.3
2023-03-08T11:57:01.740Z,8.5
2023-03-08T11:58:01.707Z,8.3
2023-03-08T11:59:01.719Z,8.2
2023-03-08T12:00:01.544Z,8.3
2023-03-08T12:01:01.464Z,8.3
2023-03-08T12:02:02.257Z,8.7
2023-03-08T12:03:02.222Z,8.8
2023-03-08T12:04:04.202Z,8.9
2023-03-08T12:05:01.528Z,8.9
2023-03-08T12:06:01.877Z,9.3
2023-03-08T12:07:01.594Z,9.3
2023-03-08T12:08:01.735Z,9.5
2023-03-08T12:09:01.696Z,9.9
2023-03-08T12:10:01.697Z,9.9
2023-03-08T12:11:01.659Z,10
2023-03-08T12:12:03.384Z,10.2
2023-03-08T12:13:01.342Z,10.4
2023-03-08T12:14:01.357Z,10.7
2023-03-08T12:15:02.331Z,11.2
2023-03-08T12:16:02.348Z,11.1
2023-03-08T12:17:02.243Z,10.7
2023-03-08T12:18:01.382Z,10.5
2023-03-08T12:19:01.346Z,10.4
2023-03-08T12:20:02.385Z,10
2023-03-08T12:21:02.231Z,10
2023-03-08T12:22:02.287Z,10
2023-03-08T12:23:02.201Z,9.7
2023-03-08T12:24:03.832Z,10
2023-03-08T12:25:02.058Z,9.9
2023-03-08T12:26:02.119Z,10
2023-03-08T12:27:01.925Z,10
2023-03-08T12:28:01.954Z,9.9
2023-03-08T12:29:01.985Z,9.5
2023-03-08T12:30:01.943Z,9.9
2023-03-08T12:31:01.824Z,9.7
2023-03-08T12:32:01.547Z,9.4
2023-03-08T12:33:02.033Z,9.5
2023-03-08T12:34:01.358Z,9.7
2023-03-08T12:35:01.386Z,9.5
2023-03-08T12:36:02.463Z,9.3
2023-03-08T12:37:01.552Z,9.2
2023-03-08T12:38:01.579Z,9.3
2023-03-08T12:39:01.573Z,9.1
2023-03-08T12:40:01.556Z,9.4
2023-03-08T12:41:01.485Z,9.4
2023-03-08T12:42:01.368Z,9.2
2023-03-08T12:43:02.341Z,8.9
2023-03-08T12:44:02.208Z,9.2
2023-03-08T12:45:02.245Z,9.3
2023-03-08T12:46:02.142Z,9.3
2023-03-08T12:47:03.571Z,9
2023-03-08T12:48:02.414Z,9.2
2023-03-08T12:49:02.339Z,9
2023-03-08T12:50:02.343Z,9.3
2023-03-08T12:51:02.266Z,9.2
2023-03-08T12:52:02.284Z,9.3
2023-03-08T12:53:02.213Z,9
2023-03-08T12:54:02.241Z,9.1
2023-03-08T12:55:02.125Z,9
2023-03-08T12:56:02.126Z,8.7
2023-03-08T12:57:02.026Z,9
2023-03-08T12:58:02.026Z,9.1
2023-03-08T12:59:02.047Z,9.3
2023-03-08T13:00:01.933Z,9.2
2023-03-08T13:01:01.959Z,8.7
2023-03-08T13:02:02.175Z,8.7
2023-03-08T13:03:02.261Z,8.9
2023-03-08T13:04:02.130Z,9
2023-03-08T13:05:02.219Z,9
2023-03-08T13:06:02.117Z,9
2023-03-08T13:07:02.179Z,9
2023-03-08T13:08:01.972Z,9.1
2023-03-08T13:09:01.995Z,9
2023-03-08T13:10:01.957Z,8.9
2023-03-08T13:11:01.883Z,8.7
2023-03-08T13:12:01.951Z,8.9
2023-03-08T13:13:01.812Z,8.7
2023-03-08T13:14:01.843Z,8.6
2023-03-08T13:15:01.836Z,8.7
2023-03-08T13:16:01.775Z,8.8
2023-03-08T13:17:01.847Z,8.9
2023-03-08T13:18:01.789Z,8.8
2023-03-08T13:19:01.710Z,8.6
2023-03-08T13:20:01.791Z,8.7
2023-03-08T13:21:01.776Z,8.7
2023-03-08T13:22:01.627Z,8.8
2023-03-08T13:23:01.632Z,8.8
2023-03-08T13:24:01.518Z,8.8
2023-03-08T13:25:01.598Z,8.8
2023-03-08T13:26:01.578Z,8.9
2023-03-08T13:27:01.501Z,8.8
2023-03-08T13:28:01.421Z,8.9
2023-03-08T13:29:01.484Z,8.9
2023-03-08T13:30:01.401Z,9
2023-03-08T13:31:01.473Z,9.2
2023-03-08T13:32:01.441Z,9.2
2023-03-08T13:33:01.463Z,9.4
2023-03-08T13:34:02.431Z,9
2023-03-08T13:35:02.303Z,9.2
2023-03-08T13:36:02.438Z,9.1
2023-03-08T13:37:02.313Z,9.1
2023-03-08T13:38:02.406Z,9.3
2023-03-08T13:39:02.259Z,9.3
2023-03-08T13:40:02.344Z,9.3
2023-03-08T13:41:02.188Z,9.1
2023-03-08T13:42:02.234Z,9.2
2023-03-08T13:43:02.168Z,9.2
2023-03-08T13:44:02.150Z,9.1
2023-03-08T13:45:02.054Z,9.1
2023-03-08T13:46:02.124Z,9.1
2023-03-08T13:47:02.251Z,9.1
2023-03-08T13:48:02.208Z,9.3
2023-03-08T13:49:02.140Z,9.4
2023-03-08T13:50:02.065Z,9