createdAt,value
2023-03-02T00:02:06.815Z,101512.02
2023-03-02T00:04:51.127Z,101518.05
2023-03-02T00:07:31.662Z,101509.02
2023-03-02T00:10:02.026Z,101510.86
2023-03-02T00:12:34.492Z,101510.70
2023-03-02T00:15:06.742Z,101503.02
2023-03-02T00:17:35.587Z,101505.09
2023-03-02T00:20:12.120Z,101502.61
2023-03-02T00:22:48.588Z,101504.75
2023-03-02T00:25:18.099Z,101500.31
2023-03-02T00:27:49.507Z,101496.25
2023-03-02T00:30:19.308Z,101497.48
2023-03-02T00:32:49.459Z,101492.09
2023-03-02T00:35:19.451Z,101489.78
2023-03-02T00:37:48.643Z,101488.89
2023-03-02T00:40:20.780Z,101488.48
2023-03-02T00:42:49.753Z,101489.59
2023-03-02T00:45:20.509Z,101488.35
2023-03-02T00:47:49.846Z,101485.20
2023-03-02T00:50:21.622Z,101490.08
2023-03-02T00:52:52.843Z,101492.91
2023-03-02T00:55:23.634Z,101490.42
2023-03-02T00:57:55.667Z,101488.41
2023-03-02T01:00:32.218Z,101484.45
2023-03-02T01:03:06.381Z,101479.84
2023-03-02T01:05:38.131Z,101479.67
2023-03-02T01:08:07.064Z,101474.29
2023-03-02T01:10:39.512Z,101469.46
2023-03-02T01:13:08.672Z,101470.91
2023-03-02T01:15:38.307Z,101465.55
2023-03-02T01:18:07.730Z,101463.73
2023-03-02T01:20:36.909Z,101461.83
2023-03-02T01:23:06.476Z,101460.73
2023-03-02T01:25:35.160Z,101460.45
2023-03-02T01:28:03.881Z,101460.70
2023-03-02T01:30:37.031Z,101461.05
2023-03-02T01:33:05.637Z,101452.63
2023-03-02T01:35:34.279Z,101453.39
2023-03-02T01:38:06.047Z,101444.20
2023-03-02T01:40:34.639Z,101445.85
2023-03-02T01:43:04.970Z,101441.00
2023-03-02T01:46:03.602Z,101435.13
2023-03-02T01:48:49.002Z,101424.23
2023-03-02T01:51:25.905Z,101425.73
2023-03-02T01:54:02.115Z,101426.39
2023-03-02T01:56:35.085Z,101428.81
2023-03-02T01:59:11.522Z,101429.67
2023-03-02T02:01:43.267Z,101429.16
2023-03-02T02:04:13.526Z,101422.45
2023-03-02T02:06:51.350Z,101422.54
2023-03-02T02:09:23.162Z,101418.04
2023-03-02T02:11:52.506Z,101416.79
2023-03-02T02:14:21.582Z,101420.23
2023-03-02T02:16:51.909Z,101421.02
2023-03-02T02:19:59.018Z,101424.84
2023-03-02T02:23:04.926Z,101425.58
2023-03-02T02:25:58.448Z,101421.48
2023-03-02T02:28:57.915Z,101420.55
2023-03-02T02:31:51.477Z,101415.58
2023-03-02T02:34:23.111Z,101412.81
2023-03-02T02:36:58.339Z,101408.50
2023-03-02T02:39:35.440Z,101408.80
2023-03-02T02:42:08.072Z,101403.86
2023-03-02T02:44:36.839Z,101400.98
2023-03-02T02:47:16.418Z,101400.77
2023-03-02T02:49:48.047Z,101397.51
2023-03-02T02:52:19.794Z,101399.84
2023-03-02T02:54:52.256Z,101400.38
2023-03-02T02:57:24.778Z,101407.77
2023-03-02T02:59:57.544Z,101400.52
2023-03-02T03:02:33.337Z,101403.39
2023-03-02T03:05:05.683Z,101402.35
2023-03-02T03:07:36.037Z,101404.30
2023-03-02T03:10:40.308Z,101403.30
2023-03-02T03:13:11.824Z,101406.27
2023-03-02T03:15:40.584Z,101407.19
2023-03-02T03:18:09.704Z,101414.02
2023-03-02T03:20:38.358Z,101413.60
2023-03-02T03:23:06.907Z,101414.95
2023-03-02T03:25:36.060Z,101413.56
2023-03-02T03:28:05.583Z,101418.84
2023-03-02T03:30:34.433Z,101411.79
2023-03-02T03:33:03.441Z,101414.98
2023-03-02T03:35:32.046Z,101415.20
2023-03-02T03:38:00.937Z,101418.62
2023-03-02T03:40:29.502Z,101418.65
2023-03-02T03:42:58.195Z,101418.81
2023-03-02T03:45:28.808Z,101419.34
2023-03-02T03:47:58.518Z,101419.95
2023-03-02T03:50:27.715Z,101419.10
2023-03-02T03:52:56.357Z,101416.53
2023-03-02T03:55:29.307Z,101415.20
2023-03-02T03:57:58.182Z,101411.98
2023-03-02T04:00:26.944Z,101413.84
2023-03-02T04:02:58.203Z,101411.08
2023-03-02T04:05:31.274Z,101409.65
2023-03-02T04:08:02.453Z,101411.90
2023-03-02T04:10:32.060Z,101408.16
2023-03-02T04:13:00.926Z,101409.92
2023-03-02T04:15:29.558Z,101407.79
2023-03-02T04:18:01.000Z,101406.27
2023-03-02T04:20:31.867Z,101397.88
2023-03-02T04:23:01.090Z,101394.88
2023-03-02T04:25:30.703Z,101398.63
2023-03-02T04:28:08.125Z,101402.02
2023-03-02T04:30:39.545Z,101397.12
2023-03-02T04:33:08.987Z,101400.73
2023-03-02T04:35:37.886Z,101400.36
2023-03-02T04:38:06.623Z,101401.92
2023-03-02T04:40:35.479Z,101401.94
2023-03-02T04:43:03.972Z,101403.17
2023-03-02T04:45:32.867Z,101404.89
2023-03-02T04:48:01.341Z,101405.83
2023-03-02T04:50:29.964Z,101412.45
2023-03-02T04:52:58.487Z,101419.77
2023-03-02T04:55:27.882Z,101418.25
2023-03-02T04:57:56.360Z,101416.27
2023-03-02T05:00:25.469Z,101417.60
2023-03-02T05:02:54.005Z,101419.15
2023-03-02T05:05:25.082Z,101419.05
2023-03-02T05:07:53.952Z,101423.77
2023-03-02T05:10:23.850Z,101423.58
2023-03-02T05:12:58.756Z,101421.62
2023-03-02T05:15:39.383Z,101425.27
2023-03-02T05:18:11.196Z,101422.04
2023-03-02T05:20:40.303Z,101426.21
2023-03-02T05:23:11.115Z,101430.73
2023-03-02T05:25:39.631Z,101421.06
2023-03-02T05:28:08.196Z,101420.25
2023-03-02T05:30:38.108Z,101427.28
2023-03-02T05:33:06.893Z,101432.19
2023-03-02T05:35:35.637Z,101433.32
2023-03-02T05:38:05.373Z,101432.39
2023-03-02T05:40:34.402Z,101435.25
2023-03-02T05:43:03.201Z,101433.82
2023-03-02T05:45:35.326Z,101430.00
2023-03-02T05:48:05.410Z,101435.45
2023-03-02T05:50:36.048Z,101431.67
2023-03-02T05:53:05.506Z,101432.69
2023-03-02T05:55:37.448Z,101434.08
2023-03-02T05:58:17.543Z,101438.86
2023-03-02T06:00:48.200Z,101440.69
2023-03-02T06:03:17.436Z,101446.70
2023-03-02T06:05:51.064Z,101447.58
2023-03-02T06:08:21.743Z,101447.43
2023-03-02T06:10:51.110Z,101454.80
2023-03-02T06:13:19.567Z,101458.82
2023-03-02T06:15:48.113Z,101462.44
2023-03-02T06:18:17.084Z,101467.40
2023-03-02T06:20:45.611Z,101465.59
2023-03-02T06:23:14.197Z,101472.48
2023-03-02T06:25:48.410Z,101473.23
2023-03-02T06:28:19.990Z,101477.41
2023-03-02T06:30:49.254Z,101476.17
2023-03-02T06:33:21.455Z,101478.77
2023-03-02T06:35:50.593Z,101481.71
2023-03-02T06:38:19.240Z,101485.98
2023-03-02T06:40:47.846Z,101481.05
2023-03-02T06:43:16.492Z,101475.31
2023-03-02T06:45:46.148Z,101474.72
2023-03-02T06:48:14.698Z,101475.89
2023-03-02T06:50:43.305Z,101477.40
2023-03-02T06:53:11.804Z,101476.17
2023-03-02T06:55:40.299Z,101480.24
2023-03-02T06:58:13.344Z,101483.47
2023-03-02T07:00:41.843Z,101480.27
2023-03-02T07:03:10.408Z,101483.77
2023-03-02T07:05:39.104Z,101486.29
2023-03-02T07:08:07.709Z,101475.46
2023-03-02T07:10:37.745Z,101477.31
2023-03-02T07:13:08.737Z,101475.21
2023-03-02T07:15:40.142Z,101470.80
2023-03-02T07:18:08.773Z,101467.60
2023-03-02T07:20:38.441Z,101466.48
2023-03-02T07:23:06.997Z,101466.20
2023-03-02T07:25:37.169Z,101466.00
2023-03-02T07:28:06.610Z,101465.49
2023-03-02T07:30:35.208Z,101463.80
2023-03-02T07:33:03.912Z,101467.59
2023-03-02T07:35:33.088Z,101467.44
2023-03-02T07:38:02.100Z,101463.98
2023-03-02T07:40:30.613Z,101466.20
2023-03-02T07:42:59.140Z,101464.15
2023-03-02T07:45:27.632Z,101471.66
2023-03-02T07:47:56.462Z,101469.05
2023-03-02T07:50:25.061Z,101473.46
2023-03-02T07:52:54.064Z,101472.60
2023-03-02T07:55:22.623Z,101472.88
2023-03-02T07:57:51.408Z,101477.09
2023-03-02T08:00:21.739Z,101475.20
2023-03-02T08:02:50.766Z,101476.52
2023-03-02T08:05:19.780Z,101479.81
2023-03-02T08:07:51.380Z,101473.08
2023-03-02T08:10:20.035Z,101474.19
2023-03-02T08:12:48.938Z,101473.77
2023-03-02T08:15:18.441Z,101469.41
2023-03-02T08:17:47.115Z,101473.18
2023-03-02T08:20:15.785Z,101470.92
2023-03-02T08:22:45.529Z,101466.23
2023-03-02T08:25:14.034Z,101466.70
2023-03-02T08:27:43.899Z,101464.00
2023-03-02T08:30:13.980Z,101466.51
2023-03-02T08:32:44.293Z,101462.58
2023-03-02T08:35:13.134Z,101465.23
2023-03-02T08:37:41.856Z,101458.45
2023-03-02T08:40:11.252Z,101455.53
2023-03-02T08:42:42.054Z,101453.00
2023-03-02T08:45:12.544Z,101452.46
2023-03-02T08:47:42.155Z,101454.20
2023-03-02T08:50:12.373Z,101451.56
2023-03-02T08:52:42.351Z,101451.71
2023-03-02T08:55:11.217Z,101449.06
2023-03-02T08:57:41.882Z,101447.33
2023-03-02T09:00:15.346Z,101445.58
2023-03-02T09:02:46.865Z,101446.23
2023-03-02T09:05:18.262Z,101443.17
2023-03-02T09:07:48.463Z,101439.55
2023-03-02T09:10:19.880Z,101437.52
2023-03-02T09:12:52.676Z,101436.17
2023-03-02T09:15:22.316Z,101439.20
2023-03-02T09:17:55.609Z,101440.51
2023-03-02T09:20:26.257Z,101438.70
2023-03-02T09:22:58.152Z,101428.27
2023-03-02T09:25:28.665Z,101429.38
2023-03-02T09:28:00.384Z,101423.70
2023-03-02T09:30:34.472Z,101426.79
2023-03-02T09:33:08.360Z,101424.67
2023-03-02T09:35:43.253Z,101419.52
2023-03-02T09:38:41.507Z,101419.21
2023-03-02T09:42:05.361Z,101424.84
2023-03-02T09:45:16.801Z,101423.80
2023-03-02T09:48:45.179Z,101429.30
2023-03-02T09:52:44.062Z,101427.42
2023-03-02T09:55:36.896Z,101427.93
2023-03-02T09:58:17.924Z,101423.83
2023-03-02T10:01:17.262Z,101418.20
2023-03-02T10:04:03.264Z,101417.73
2023-03-02T10:06:35.167Z,101416.68
2023-03-02T10:09:20.134Z,101420.42
2023-03-02T10:12:41.699Z,101423.00
2023-03-02T10:15:30.055Z,101419.96
2023-03-02T10:18:48.662Z,101416.11
2023-03-02T10:21:42.444Z,101420.84
2023-03-02T10:24:37.889Z,101421.84
2023-03-02T10:27:30.949Z,101422.31
2023-03-02T10:30:33.085Z,101420.55
2023-03-02T10:33:18.465Z,101418.73
2023-03-02T10:36:42.783Z,101423.67
2023-03-02T10:39:24.257Z,101416.89
2023-03-02T10:42:59.391Z,101412.54
2023-03-02T10:45:37.134Z,101409.02
2023-03-02T10:49:06.918Z,101408.67
2023-03-02T10:53:01.057Z,101407.61
2023-03-02T10:56:02.149Z,101405.14
2023-03-02T10:58:45.910Z,101400.58
2023-03-02T11:02:08.017Z,101399.18
2023-03-02T11:06:19.475Z,101393.75
2023-03-02T11:09:58.593Z,101395.69
2023-03-02T11:14:14.262Z,101394.61
2023-03-02T11:18:21.562Z,101386.42
2023-03-02T11:22:13.393Z,101385.09
2023-03-02T11:26:13.063Z,101377.41
2023-03-02T11:30:41.216Z,101380.08
2023-03-02T11:34:49.432Z,101374.10
2023-03-02T11:38:22.126Z,101371.92
2023-03-02T11:42:04.663Z,101372.10
2023-03-02T11:45:45.979Z,101373.27
2023-03-02T11:49:09.206Z,101370.48
2023-03-02T11:52:28.147Z,101368.47
2023-03-02T11:56:33.767Z,101361.06
2023-03-02T12:00:18.380Z,101363.05
2023-03-02T12:03:57.770Z,101358.24
2023-03-02T12:07:28.609Z,101357.23
2023-03-02T12:11:11.316Z,101357.20
2023-03-02T12:15:25.932Z,101354.45
2023-03-02T12:18:57.845Z,101351.64
2023-03-02T12:22:30.001Z,101350.55
2023-03-02T12:26:22.056Z,101348.21
2023-03-02T12:29:48.480Z,101345.81
2023-03-02T12:33:30.025Z,101341.64
2023-03-02T12:40:34.664Z,101334.55
2023-03-02T12:44:12.128Z,101333.60
2023-03-02T12:47:01.056Z,101334.04
2023-03-02T12:50:32.112Z,101329.65
2023-03-02T12:53:39.017Z,101325.65
2023-03-02T12:56:52.611Z,101326.64
2023-03-02T12:59:32.399Z,101325.45
2023-03-02T13:02:56.919Z,101327.45
2023-03-02T13:05:57.907Z,101321.39
2023-03-02T13:09:06.688Z,101314.89
2023-03-02T13:12:20.755Z,101312.77
2023-03-02T13:15:21.056Z,101307.60
2023-03-02T13:19:23.974Z,101303.73
2023-03-02T13:22:42.953Z,101299.41
2023-03-02T13:25:48.887Z,101296.89
2023-03-02T13:40:34.114Z,101284.95
2023-03-02T14:06:11.592Z,101249.17
2023-03-02T14:09:17.852Z,101239.17
2023-03-02T14:16:50.354Z,101226.77
2023-03-02T14:20:03.717Z,101218.53
2023-03-02T14:33:57.360Z,101197.05
2023-03-02T14:40:41.022Z,101187.08
2023-03-02T14:43:52.868Z,101183.66
2023-03-02T14:56:53.162Z,101167.30
2023-03-02T15:03:01.234Z,101167.80
2023-03-02T15:09:58.676Z,101167.03
2023-03-02T15:19:32.262Z,101164.03
2023-03-02T15:22:27.589Z,101163.77
2023-03-02T15:25:35.893Z,101162.23
2023-03-02T15:28:34.224Z,101160.11
2023-03-02T15:31:26.170Z,101158.30
2023-03-02T15:34:58.439Z,101163.64
2023-03-02T15:38:17.681Z,101162.35
2023-03-02T15:41:34.690Z,101159.20
2023-03-02T15:44:35.489Z,101163.77
2023-03-02T15:47:13.313Z,101160.66
2023-03-02T15:50:15.053Z,101159.16
2023-03-02T15:52:54.502Z,101164.42
2023-03-02T15:55:35.512Z,101166.05
2023-03-02T15:58:11.027Z,101165.41
2023-03-02T16:00:48.099Z,101165.23
2023-03-02T16:03:26.854Z,101163.84
2023-03-02T16:06:07.365Z,101166.70
2023-03-02T16:08:38.785Z,101163.90
2023-03-02T16:11:30.973Z,101160.73
2023-03-02T16:14:05.871Z,101156.14
2023-03-02T16:16:37.616Z,101155.39
2023-03-02T16:19:15.276Z,101154.69
2023-03-02T16:22:09.994Z,101154.77
2023-03-02T16:24:47.024Z,101149.59
2023-03-02T16:27:29.398Z,101145.77
2023-03-02T16:30:04.306Z,101145.53
2023-03-02T16:32:40.139Z,101149.14
2023-03-02T16:35:16.749Z,101151.77
2023-03-02T16:37:52.441Z,101150.85
2023-03-02T16:40:26.625Z,101151.02
2023-03-02T16:43:11.316Z,101156.11
2023-03-02T16:45:45.864Z,101155.98
2023-03-02T16:48:18.737Z,101159.02
2023-03-02T16:51:10.945Z,101154.82
2023-03-02T16:53:52.225Z,101156.55
2023-03-02T16:56:35.782Z,101157.08
2023-03-02T16:59:08.560Z,101155.38
2023-03-02T17:01:46.638Z,101156.55
2023-03-02T17:04:18.690Z,101157.83
2023-03-02T17:07:00.551Z,101161.63
2023-03-02T17:09:36.745Z,101159.98
2023-03-02T17:12:12.838Z,101166.80
2023-03-02T17:15:03.230Z,101169.34
2023-03-02T17:17:38.337Z,101173.26
2023-03-02T17:20:30.529Z,101176.41
2023-03-02T17:23:02.192Z,101171.11
2023-03-02T17:25:32.077Z,101171.39
2023-03-02T17:28:03.297Z,101168.78
2023-03-02T17:30:37.073Z,101169.84
2023-03-02T17:33:08.130Z,101174.01
2023-03-02T17:35:50.172Z,101175.29
2023-03-02T17:38:21.360Z,101173.01
2023-03-02T17:40:53.935Z,101172.43
2023-03-02T17:43:23.251Z,101169.64
2023-03-02T17:45:53.563Z,101171.23
2023-03-02T17:48:27.006Z,101163.16
2023-03-02T17:50:58.423Z,101164.18
2023-03-02T17:53:28.657Z,101160.85
2023-03-02T17:55:59.247Z,101155.64
2023-03-02T17:58:42.844Z,101155.92
2023-03-02T18:01:16.144Z,101156.68
2023-03-02T18:03:52.074Z,101160.17
2023-03-02T18:06:23.232Z,101162.72
2023-03-02T18:08:53.888Z,101157.55
2023-03-02T18:11:30.461Z,101162.07
2023-03-02T18:14:00.776Z,101152.54
2023-03-02T18:16:37.554Z,101150.23
2023-03-02T18:19:10.630Z,101148.23
2023-03-02T18:21:42.060Z,101152.10
2023-03-02T18:24:12.186Z,101152.66
2023-03-02T18:26:44.758Z,101151.92
2023-03-02T18:29:35.796Z,101152.23
2023-03-02T18:32:08.508Z,101150.16
2023-03-02T18:34:40.069Z,101147.05
2023-03-02T18:37:11.076Z,101145.78
2023-03-02T18:39:46.384Z,101147.04
2023-03-02T18:42:18.121Z,101149.44
2023-03-02T18:44:50.293Z,101146.95
2023-03-02T18:47:27.981Z,101149.23
2023-03-02T18:50:05.712Z,101148.27
2023-03-02T18:52:37.170Z,101149.65
2023-03-02T18:55:10.272Z,101148.05
2023-03-02T18:57:41.808Z,101147.71
2023-03-02T19:00:20.213Z,101144.86
2023-03-02T19:02:50.183Z,101147.08
2023-03-02T19:05:34.752Z,101144.95
2023-03-02T19:08:10.050Z,101150.92
2023-03-02T19:10:43.249Z,101155.27
2023-03-02T19:13:12.620Z,101154.63
2023-03-02T19:15:44.672Z,101151.39
2023-03-02T19:18:18.070Z,101150.25
2023-03-02T19:20:52.370Z,101155.38
2023-03-02T19:23:22.896Z,101153.41
2023-03-02T19:25:52.922Z,101152.88
2023-03-02T19:28:26.526Z,101150.27
2023-03-02T19:30:57.384Z,101151.88
2023-03-02T19:33:32.050Z,101153.46
2023-03-02T19:36:04.589Z,101152.79
2023-03-02T19:38:41.847Z,101152.98
2023-03-02T19:41:16.132Z,101155.33
2023-03-02T19:43:48.155Z,101155.86
2023-03-02T19:46:20.900Z,101153.09
2023-03-02T19:48:52.313Z,101155.10
2023-03-02T19:51:22.910Z,101151.38
2023-03-02T19:53:52.889Z,101149.02
2023-03-02T19:56:29.868Z,101147.71
2023-03-02T19:59:22.174Z,101141.55
2023-03-02T20:01:53.060Z,101145.04
2023-03-02T20:04:23.534Z,101148.77
2023-03-02T20:06:59.932Z,101145.48
2023-03-02T20:09:36.174Z,101148.50
2023-03-02T20:12:11.146Z,101146.29
2023-03-02T20:14:44.593Z,101146.91
2023-03-02T20:17:18.217Z,101149.98
2023-03-02T20:19:50.873Z,101150.70
2023-03-02T20:22:26.140Z,101153.45
2023-03-02T20:24:59.132Z,101152.33
2023-03-02T20:27:30.380Z,101150.21
2023-03-02T20:29:59.611Z,101145.88
2023-03-02T20:32:31.356Z,101147.81
2023-03-02T20:35:20.390Z,101145.00
2023-03-02T20:37:56.574Z,101146.02
2023-03-02T20:40:28.365Z,101148.61
2023-03-02T20:43:09.135Z,101145.10
2023-03-02T20:45:39.349Z,101144.31
2023-03-02T20:48:11.020Z,101147.61
2023-03-02T20:50:50.589Z,101146.34
2023-03-02T20:53:20.535Z,101148.13
2023-03-02T20:55:51.127Z,101153.55
2023-03-02T20:58:21.124Z,101155.48
2023-03-02T21:00:50.760Z,101160.20
2023-03-02T21:03:20.794Z,101156.74
2023-03-02T21:05:53.826Z,101154.83
2023-03-02T21:08:23.500Z,101151.20
2023-03-02T21:10:52.640Z,101152.35
2023-03-02T21:13:22.789Z,101153.86
2023-03-02T21:15:52.649Z,101154.00
2023-03-02T21:18:27.705Z,101153.90
2023-03-02T21:21:01.100Z,101141.92
2023-03-02T21:23:35.430Z,101141.63
2023-03-02T21:26:08.163Z,101141.45
2023-03-02T21:28:39.293Z,101143.41
2023-03-02T21:31:09.700Z,101145.00
2023-03-02T21:33:40.347Z,101148.96
2023-03-02T21:36:20.066Z,101145.60
2023-03-02T21:38:52.704Z,101143.59
2023-03-02T21:41:30.201Z,101144.02
2023-03-02T21:44:00.987Z,101147.05
2023-03-02T21:46:34.115Z,101141.55
2023-03-02T21:49:05.530Z,101138.96
2023-03-02T21:51:35.175Z,101136.06
2023-03-02T21:54:05.561Z,101135.69
2023-03-02T21:56:36.008Z,101129.40
2023-03-02T21:59:06.073Z,101129.11
2023-03-02T22:01:38.522Z,101122.23
2023-03-02T22:04:12.980Z,101118.92
2023-03-02T22:06:42.870Z,101113.58
2023-03-02T22:09:13.090Z,101106.69
2023-03-02T22:11:45.548Z,101104.16
2023-03-02T22:14:18.488Z,101105.31
2023-03-02T22:16:53.029Z,101112.60
2023-03-02T22:19:31.033Z,101119.39
2023-03-02T22:22:04.186Z,101126.24
2023-03-02T22:24:46.749Z,101122.83
2023-03-02T22:27:31.223Z,101118.05
2023-03-02T22:30:03.482Z,101116.25
2023-03-02T22:32:41.045Z,101115.78
2023-03-02T22:35:24.419Z,101114.52
2023-03-02T22:38:03.057Z,101106.77
2023-03-02T22:40:35.111Z,101109.16
2023-03-02T22:43:15.412Z,101102.54
2023-03-02T22:45:46.224Z,101109.70
2023-03-02T22:48:19.437Z,101119.34
2023-03-02T22:50:50.722Z,101123.64
2023-03-02T22:53:43.779Z,101125.81
2023-03-02T22:56:42.654Z,101126.17
2023-03-02T22:59:21.267Z,101121.17
2023-03-02T23:01:51.721Z,101121.64
2023-03-02T23:04:38.069Z,101116.45
2023-03-02T23:07:18.738Z,101107.36
2023-03-02T23:09:49.943Z,101099.63
2023-03-02T23:12:26.598Z,101097.77
2023-03-02T23:14:58.164Z,101095.05
2023-03-02T23:17:40.861Z,101087.39
2023-03-02T23:20:30.143Z,101081.38
2023-03-02T23:23:04.318Z,101073.70
2023-03-02T23:25:33.288Z,101069.59
2023-03-02T23:28:03.014Z,101072.27
2023-03-02T23:30:31.982Z,101065.55
2023-03-02T23:33:02.957Z,101068.45
2023-03-02T23:35:32.889Z,101068.55
2023-03-02T23:38:02.000Z,101067.70
2023-03-02T23:40:31.396Z,101063.20
2023-03-02T23:43:00.377Z,101057.81
2023-03-02T23:45:30.130Z,101057.95
2023-03-02T23:47:59.479Z,101052.44
2023-03-02T23:50:28.613Z,101047.54
2023-03-02T23:52:58.670Z,101045.98
2023-03-02T23:55:28.426Z,101046.80
2023-03-02T23:57:58.383Z,101049.36
