createdAt,value
2023-03-05T00:00:13.992Z,86.01
2023-03-05T00:00:47.491Z,85.71
2023-03-05T00:01:24.974Z,85.96
2023-03-05T00:01:59.426Z,85.68
2023-03-05T00:02:34.856Z,85.94
2023-03-05T00:03:06.347Z,85.63
2023-03-05T00:03:40.302Z,85.82
2023-03-05T00:04:15.452Z,85.75
2023-03-05T00:04:46.891Z,85.70
2023-03-05T00:05:21.523Z,85.88
2023-03-05T00:05:57.730Z,85.54
2023-03-05T00:06:33.261Z,85.60
2023-03-05T00:07:10.286Z,85.29
2023-03-05T00:07:41.855Z,85.16
2023-03-05T00:08:13.386Z,85.31
2023-03-05T00:08:45.088Z,85.43
2023-03-05T00:09:16.742Z,85.24
2023-03-05T00:09:48.123Z,85.42
2023-03-05T00:10:19.760Z,85.17
2023-03-05T00:10:59.667Z,85.23
2023-03-05T00:11:36.803Z,85.51
2023-03-05T00:12:08.661Z,85.47
2023-03-05T00:12:40.238Z,85.43
2023-03-05T00:13:11.655Z,85.22
2023-03-05T00:13:43.418Z,85.29
2023-03-05T00:14:14.847Z,85.42
2023-03-05T00:14:46.235Z,85.32
2023-03-05T00:15:17.719Z,85.41
2023-03-05T00:15:49.143Z,85.65
2023-03-05T00:16:21.492Z,85.27
2023-03-05T00:16:53.139Z,85.42
2023-03-05T00:17:24.574Z,85.27
2023-03-05T00:17:55.967Z,85.28
2023-03-05T00:18:27.350Z,85.48
2023-03-05T00:19:00.302Z,85.10
2023-03-05T00:19:31.899Z,85.35
2023-03-05T00:20:03.742Z,85.61
2023-03-05T00:20:35.996Z,85.63
2023-03-05T00:21:21.414Z,85.43
2023-03-05T00:21:52.817Z,85.01
2023-03-05T00:22:24.261Z,85.43
2023-03-05T00:22:55.677Z,85.62
2023-03-05T00:23:27.877Z,85.08
2023-03-05T00:24:03.524Z,85.44
2023-03-05T00:24:35.323Z,84.99
2023-03-05T00:25:07.176Z,85.16
2023-03-05T00:25:39.278Z,85.31
2023-03-05T00:26:10.790Z,85.16
2023-03-05T00:26:42.244Z,85.61
2023-03-05T00:27:17.872Z,85.27
2023-03-05T00:27:49.263Z,85.53
2023-03-05T00:28:20.718Z,85.55
2023-03-05T00:28:52.678Z,85.23
2023-03-05T00:29:24.315Z,85.19
2023-03-05T00:29:55.725Z,85.52
2023-03-05T00:30:27.403Z,85.22
2023-03-05T00:31:02.204Z,85.23
2023-03-05T00:31:35.552Z,85.63
2023-03-05T00:32:09.518Z,85.83
2023-03-05T00:32:41.124Z,85.32
2023-03-05T00:33:13.790Z,85.58
2023-03-05T00:33:45.673Z,84.75
2023-03-05T00:34:18.666Z,84.74
2023-03-05T00:34:50.161Z,84.75
2023-03-05T00:35:21.754Z,84.78
2023-03-05T00:35:53.716Z,85.04
2023-03-05T00:36:25.905Z,85.01
2023-03-05T00:36:57.582Z,85.24
2023-03-05T00:37:29.182Z,85.06
2023-03-05T00:38:00.553Z,84.92
2023-03-05T00:38:31.998Z,85.05
2023-03-05T00:39:03.650Z,84.60
2023-03-05T00:39:35.217Z,84.67
2023-03-05T00:40:07.606Z,85.11
2023-03-05T00:41:30.255Z,85.45
2023-03-05T00:42:02.288Z,85.19
2023-03-05T00:42:38.427Z,85.17
2023-03-05T00:43:10.650Z,85.07
2023-03-05T00:43:42.413Z,85.22
2023-03-05T00:44:14.026Z,84.71
2023-03-05T00:44:48.088Z,85.17
2023-03-05T00:45:19.718Z,85.10
2023-03-05T00:45:53.858Z,85.41
2023-03-05T00:46:27.398Z,85.38
2023-03-05T00:46:58.951Z,85.05
2023-03-05T00:47:30.320Z,85.39
2023-03-05T00:48:05.489Z,85.41
2023-03-05T00:48:39.933Z,85.29
2023-03-05T00:49:11.392Z,85.51
2023-03-05T00:49:45.644Z,85.28
2023-03-05T00:50:17.235Z,85.56
2023-03-05T00:50:49.655Z,85.61
2023-03-05T00:51:24.375Z,85.54
2023-03-05T00:51:58.244Z,85.84
2023-03-05T00:52:30.150Z,85.49
2023-03-05T00:53:01.609Z,85.24
2023-03-05T00:53:33.230Z,85.50
2023-03-05T00:54:05.549Z,85.50
2023-03-05T00:54:37.006Z,85.63
2023-03-05T00:55:08.817Z,85.29
2023-03-05T00:55:40.347Z,85.31
2023-03-05T00:56:12.525Z,85.28
2023-03-05T00:56:44.884Z,86.13
2023-03-05T00:57:18.614Z,85.33
2023-03-05T00:57:50.021Z,85.73
2023-03-05T00:58:21.692Z,85.27
2023-03-05T00:58:53.351Z,85.34
2023-03-05T00:59:24.806Z,85.39
2023-03-05T00:59:59.300Z,85.81
2023-03-05T01:00:30.824Z,85.48
2023-03-05T01:01:02.965Z,85.95
2023-03-05T01:01:34.477Z,85.87
2023-03-05T01:02:06.141Z,85.73
2023-03-05T01:02:37.978Z,85.67
2023-03-05T01:03:09.975Z,86.24
2023-03-05T01:03:42.010Z,85.79
2023-03-05T01:04:14.593Z,85.75
2023-03-05T01:04:48.974Z,85.96
2023-03-05T01:05:20.819Z,85.83
2023-03-05T01:05:52.294Z,86.40
2023-03-05T01:06:26.941Z,86.00
2023-03-05T01:06:58.468Z,86.02
2023-03-05T01:07:29.914Z,86.00
2023-03-05T01:08:01.862Z,86.21
2023-03-05T01:08:34.727Z,86.13
2023-03-05T01:09:06.303Z,86.39
2023-03-05T01:09:37.817Z,86.49
2023-03-05T01:10:11.390Z,86.25
2023-03-05T01:10:45.617Z,86.71
2023-03-05T01:11:17.012Z,86.27
2023-03-05T01:11:51.560Z,86.62
2023-03-05T01:12:27.675Z,86.21
2023-03-05T01:13:00.059Z,86.40
2023-03-05T01:13:31.749Z,86.76
2023-03-05T01:14:03.404Z,86.96
2023-03-05T01:14:35.812Z,86.85
2023-03-05T01:15:07.715Z,86.66
2023-03-05T01:15:39.153Z,86.38
2023-03-05T01:16:12.325Z,86.82
2023-03-05T01:16:44.050Z,86.95
2023-03-05T01:17:19.878Z,86.79
2023-03-05T01:17:54.237Z,86.97
2023-03-05T01:18:25.769Z,87.07
2023-03-05T01:18:57.268Z,86.74
2023-03-05T01:19:28.911Z,86.58
2023-03-05T01:20:00.246Z,86.97
2023-03-05T01:20:31.936Z,87.15
2023-03-05T01:21:03.872Z,86.54
2023-03-05T01:21:36.379Z,87.00
2023-03-05T01:22:10.918Z,87.02
2023-03-05T01:22:42.392Z,87.21
2023-03-05T01:23:14.096Z,86.63
2023-03-05T01:23:45.475Z,86.88
2023-03-05T01:24:19.242Z,86.97
2023-03-05T01:24:50.608Z,87.05
2023-03-05T01:25:22.013Z,87.00
2023-03-05T01:25:58.250Z,86.98
2023-03-05T01:26:30.067Z,86.83
2023-03-05T01:27:01.535Z,86.71
2023-03-05T01:27:34.158Z,87.18
2023-03-05T01:28:05.826Z,87.07
2023-03-05T01:28:38.257Z,87.07
2023-03-05T01:29:09.741Z,86.97
2023-03-05T01:29:42.323Z,86.89
2023-03-05T01:30:18.156Z,86.73
2023-03-05T01:30:49.976Z,87.45
2023-03-05T01:31:21.519Z,87.37
2023-03-05T01:31:53.108Z,87.51
2023-03-05T01:32:24.617Z,87.43
2023-03-05T01:32:58.781Z,87.35
2023-03-05T01:33:30.336Z,87.15
2023-03-05T01:34:02.172Z,87.08
2023-03-05T01:34:33.673Z,86.69
2023-03-05T01:35:15.271Z,87.29
2023-03-05T01:35:48.640Z,87.16
2023-03-05T01:36:21.609Z,87.01
2023-03-05T01:36:55.213Z,86.88
2023-03-05T01:37:26.657Z,87.14
2023-03-05T01:37:58.112Z,87.46
2023-03-05T01:38:29.642Z,87.04
2023-03-05T01:39:01.437Z,86.94
2023-03-05T01:39:32.982Z,86.97
2023-03-05T01:40:06.088Z,87.36
2023-03-05T01:40:37.497Z,87.20
2023-03-05T01:41:09.936Z,87.15
2023-03-05T01:41:41.386Z,87.89
2023-03-05T01:42:12.872Z,87.52
2023-03-05T01:42:48.762Z,87.39
2023-03-05T01:43:28.481Z,87.13
2023-03-05T01:44:00.707Z,87.30
2023-03-05T01:44:35.110Z,87.25
2023-03-05T01:45:11.744Z,87.50
2023-03-05T01:46:20.251Z,87.39
2023-03-05T01:46:51.630Z,87.07
2023-03-05T01:47:23.059Z,87.42
2023-03-05T01:47:54.510Z,87.17
2023-03-05T01:48:26.816Z,87.09
2023-03-05T01:49:04.299Z,87.34
2023-03-05T01:49:39.731Z,87.28
2023-03-05T01:50:16.569Z,87.38
2023-03-05T01:50:48.070Z,86.96
2023-03-05T01:51:22.638Z,87.30
2023-03-05T01:52:09.290Z,87.21
2023-03-05T01:52:46.234Z,87.23
2023-03-05T01:53:17.924Z,87.18
2023-03-05T01:53:49.530Z,86.80
2023-03-05T01:54:24.547Z,87.21
2023-03-05T01:55:00.781Z,87.17
2023-03-05T01:55:34.437Z,86.79
2023-03-05T01:56:06.492Z,86.85
2023-03-05T01:56:39.949Z,86.79
2023-03-05T01:57:15.840Z,86.98
2023-03-05T01:57:52.081Z,86.94
2023-03-05T01:58:25.493Z,86.96
2023-03-05T01:59:03.405Z,86.74
2023-03-05T01:59:37.511Z,86.64
2023-03-05T02:00:16.076Z,87.02
2023-03-05T02:00:49.438Z,86.88
2023-03-05T02:01:21.205Z,86.68
2023-03-05T02:01:56.327Z,86.86
2023-03-05T02:02:28.019Z,86.84
2023-03-05T02:03:05.366Z,87.22
2023-03-05T02:03:37.783Z,87.02
2023-03-05T02:04:16.382Z,86.82
2023-03-05T02:05:12.081Z,86.81
2023-03-05T02:05:44.478Z,86.90
2023-03-05T02:06:15.970Z,86.78
2023-03-05T02:06:48.574Z,87.14
2023-03-05T02:07:21.016Z,87.07
2023-03-05T02:07:56.330Z,87.02
2023-03-05T02:08:27.912Z,87.24
2023-03-05T02:09:00.107Z,86.95
2023-03-05T02:09:31.619Z,87.21
2023-03-05T02:10:15.922Z,86.83
2023-03-05T02:10:55.226Z,87.04
2023-03-05T02:11:27.153Z,86.86
2023-03-05T02:11:58.885Z,87.00
2023-03-05T02:12:30.839Z,87.04
2023-03-05T02:13:07.478Z,86.92
2023-03-05T02:13:40.882Z,87.02
2023-03-05T02:14:12.719Z,87.06
2023-03-05T02:14:47.792Z,87.09
2023-03-05T02:15:19.337Z,86.99
2023-03-05T02:15:52.882Z,87.08
2023-03-05T02:16:24.351Z,87.07
2023-03-05T02:16:55.876Z,87.24
2023-03-05T02:17:28.311Z,87.46
2023-03-05T02:18:01.354Z,87.20
2023-03-05T02:18:32.817Z,86.95
2023-03-05T02:19:07.192Z,86.93
2023-03-05T02:19:56.994Z,86.84
2023-03-05T02:20:42.226Z,87.04
2023-03-05T02:21:13.934Z,87.04
2023-03-05T02:21:48.791Z,86.98
2023-03-05T02:22:22.770Z,87.10
2023-03-05T02:22:54.488Z,87.18
2023-03-05T02:23:29.908Z,87.44
2023-03-05T02:24:01.389Z,87.00
2023-03-05T02:24:37.445Z,87.21
2023-03-05T02:25:29.038Z,87.17
2023-03-05T02:26:00.819Z,87.18
2023-03-05T02:26:32.355Z,87.06
2023-03-05T02:27:05.284Z,86.96
2023-03-05T02:27:36.794Z,86.99
2023-03-05T02:28:16.099Z,87.22
2023-03-05T02:28:52.113Z,87.19
2023-03-05T02:29:24.441Z,87.23
2023-03-05T02:29:55.999Z,86.70
2023-03-05T02:30:28.547Z,86.95
2023-03-05T02:31:00.237Z,87.03
2023-03-05T02:31:31.811Z,87.37
2023-03-05T02:32:04.029Z,87.28
2023-03-05T02:32:35.748Z,87.04
2023-03-05T02:33:07.255Z,87.07
2023-03-05T02:33:38.722Z,87.00
2023-03-05T02:34:10.655Z,87.24
2023-03-05T02:34:42.265Z,87.27
2023-03-05T02:35:13.898Z,87.26
2023-03-05T02:35:46.566Z,87.38
2023-03-05T02:36:18.731Z,87.41
2023-03-05T02:36:55.487Z,87.23
2023-03-05T02:37:26.868Z,87.19
2023-03-05T02:37:58.586Z,87.49
2023-03-05T02:38:32.763Z,87.32
2023-03-05T02:39:07.202Z,87.51
2023-03-05T02:39:39.590Z,87.50
2023-03-05T02:40:12.321Z,87.29
2023-03-05T02:40:43.990Z,87.54
2023-03-05T02:41:15.612Z,87.54
2023-03-05T02:41:47.102Z,87.45
2023-03-05T02:42:18.611Z,87.45
2023-03-05T02:42:50.143Z,87.73
2023-03-05T02:43:21.626Z,87.31
2023-03-05T02:43:53.230Z,87.20
2023-03-05T02:44:24.634Z,87.24
2023-03-05T02:44:56.076Z,87.31
2023-03-05T02:45:27.650Z,87.24
2023-03-05T02:45:59.191Z,87.49
2023-03-05T02:46:30.700Z,87.29
2023-03-05T02:47:03.232Z,87.16
2023-03-05T02:47:34.616Z,87.43
2023-03-05T02:48:06.439Z,87.34
2023-03-05T02:48:37.867Z,87.60
2023-03-05T02:49:10.471Z,87.23
2023-03-05T02:49:41.879Z,87.15
2023-03-05T02:50:13.560Z,87.36
2023-03-05T02:50:46.313Z,87.29
2023-03-05T02:51:18.275Z,87.57
2023-03-05T02:51:52.092Z,86.84
2023-03-05T02:52:23.811Z,87.19
2023-03-05T02:52:57.736Z,87.25
2023-03-05T02:53:29.160Z,87.08
2023-03-05T02:54:00.572Z,87.08
2023-03-05T02:54:34.534Z,87.02
2023-03-05T02:55:06.687Z,87.23
2023-03-05T02:55:38.070Z,87.06
2023-03-05T02:56:09.691Z,87.02
2023-03-05T02:56:41.916Z,87.45
2023-03-05T02:57:13.466Z,87.43
2023-03-05T02:57:47.262Z,86.95
2023-03-05T02:58:18.730Z,87.05
2023-03-05T02:58:50.169Z,87.43
2023-03-05T02:59:21.794Z,86.88
2023-03-05T02:59:54.259Z,87.11
2023-03-05T03:00:26.348Z,87.33
2023-03-05T03:00:57.838Z,87.21
2023-03-05T03:01:29.791Z,87.16
2023-03-05T03:02:01.528Z,87.30
2023-03-05T03:02:33.030Z,87.55
2023-03-05T03:03:04.536Z,87.25
2023-03-05T03:03:38.038Z,87.08
2023-03-05T03:04:09.375Z,87.07
2023-03-05T03:04:40.993Z,87.19
2023-03-05T03:05:12.497Z,87.30
2023-03-05T03:05:43.961Z,87.26
2023-03-05T03:06:15.484Z,87.51
2023-03-05T03:06:46.865Z,87.46
2023-03-05T03:07:18.353Z,87.63
2023-03-05T03:07:50.080Z,87.49
2023-03-05T03:08:21.734Z,87.62
2023-03-05T03:08:53.186Z,87.42
2023-03-05T03:09:25.444Z,87.78
2023-03-05T03:09:56.956Z,87.64
2023-03-05T03:10:30.990Z,87.58
2023-03-05T03:11:12.466Z,87.58
2023-03-05T03:11:43.860Z,87.73
2023-03-05T03:12:15.455Z,87.49
2023-03-05T03:12:46.973Z,87.64
2023-03-05T03:13:18.395Z,87.45
2023-03-05T03:13:51.113Z,87.82
2023-03-05T03:14:22.668Z,87.84
2023-03-05T03:14:54.090Z,87.85
2023-03-05T03:15:25.884Z,87.97
2023-03-05T03:16:05.676Z,87.87
2023-03-05T03:16:37.445Z,87.97
2023-03-05T03:17:11.661Z,87.97
2023-03-05T03:17:43.301Z,87.96
2023-03-05T03:18:14.693Z,88.18
2023-03-05T03:18:48.841Z,88.03
2023-03-05T03:19:20.643Z,88.08
2023-03-05T03:19:52.094Z,88.17
2023-03-05T03:20:24.185Z,88.05
2023-03-05T03:20:55.624Z,88.00
2023-03-05T03:21:27.300Z,88.13
2023-03-05T03:21:58.881Z,88.18
2023-03-05T03:22:30.340Z,88.15
2023-03-05T03:23:05.143Z,88.60
2023-03-05T03:23:36.565Z,88.34
2023-03-05T03:24:08.044Z,88.46
2023-03-05T03:24:42.933Z,88.33
2023-03-05T03:25:16.857Z,88.21
2023-03-05T03:25:50.606Z,88.22
2023-03-05T03:26:22.067Z,88.13
2023-03-05T03:26:53.768Z,88.23
2023-03-05T03:27:25.262Z,88.13
2023-03-05T03:27:56.893Z,88.44
2023-03-05T03:28:28.352Z,88.25
2023-03-05T03:28:59.923Z,88.42
2023-03-05T03:29:31.847Z,88.25
2023-03-05T03:30:04.907Z,88.25
2023-03-05T03:30:36.447Z,88.35
2023-03-05T03:31:08.124Z,88.17
2023-03-05T03:31:41.218Z,88.27
2023-03-05T03:32:12.732Z,88.17
2023-03-05T03:32:44.663Z,88.42
2023-03-05T03:33:18.090Z,88.31
2023-03-05T03:33:50.053Z,88.31
2023-03-05T03:34:21.529Z,88.43
2023-03-05T03:34:52.912Z,88.56
2023-03-05T03:35:24.287Z,88.17
2023-03-05T03:35:55.724Z,88.56
2023-03-05T03:36:27.175Z,88.58
2023-03-05T03:36:58.595Z,88.07
2023-03-05T03:37:32.633Z,88.32
2023-03-05T03:38:04.457Z,88.55
2023-03-05T03:38:35.803Z,88.11
2023-03-05T03:39:09.771Z,88.49
2023-03-05T03:39:43.465Z,88.53
2023-03-05T03:40:15.044Z,88.15
2023-03-05T03:40:46.603Z,88.23
2023-03-05T03:41:20.070Z,88.02
2023-03-05T03:41:53.195Z,88.35
2023-03-05T03:42:25.116Z,88.37
2023-03-05T03:42:56.777Z,88.42
2023-03-05T03:43:28.348Z,88.20
2023-03-05T03:43:59.917Z,88.76
2023-03-05T03:44:31.797Z,88.84
2023-03-05T03:45:06.444Z,88.61
2023-03-05T03:45:41.847Z,88.46
2023-03-05T03:46:13.589Z,88.58
2023-03-05T03:46:46.285Z,88.46
2023-03-05T03:47:17.995Z,88.48
2023-03-05T03:47:50.382Z,88.31
2023-03-05T03:48:21.801Z,88.48
2023-03-05T03:48:53.299Z,88.54
2023-03-05T03:49:27.008Z,89.17
2023-03-05T03:49:58.935Z,88.52
2023-03-05T03:50:30.589Z,88.59
2023-03-05T03:51:05.172Z,88.52
2023-03-05T03:51:36.647Z,88.81
2023-03-05T03:52:08.594Z,88.82
2023-03-05T03:52:39.960Z,88.83
2023-03-05T03:53:14.804Z,88.56
2023-03-05T03:53:46.247Z,88.56
2023-03-05T03:54:19.037Z,88.76
2023-03-05T03:54:52.426Z,88.72
2023-03-05T03:55:23.854Z,88.50
2023-03-05T03:55:58.525Z,88.65
2023-03-05T03:56:30.015Z,88.82
2023-03-05T03:57:01.596Z,88.90
2023-03-05T03:57:36.175Z,88.87
2023-03-05T03:58:07.858Z,89.22
2023-03-05T03:58:39.481Z,89.08
2023-03-05T03:59:11.778Z,89.06
2023-03-05T03:59:45.315Z,88.92
2023-03-05T04:00:17.537Z,89.06
2023-03-05T04:00:51.429Z,89.27
2023-03-05T04:01:22.859Z,89.12
2023-03-05T04:01:54.788Z,89.11
2023-03-05T04:02:26.774Z,89.11
2023-03-05T04:02:58.303Z,89.53
2023-03-05T04:03:29.885Z,89.53
2023-03-05T04:04:01.650Z,89.36
2023-03-05T04:04:33.340Z,89.34
2023-03-05T04:05:05.158Z,89.24
2023-03-05T04:05:36.781Z,89.36
2023-03-05T04:06:08.382Z,89.48
2023-03-05T04:06:40.178Z,89.51
2023-03-05T04:07:11.643Z,89.49
2023-03-05T04:07:43.094Z,89.57
2023-03-05T04:08:14.497Z,89.59
2023-03-05T04:08:45.910Z,89.39
2023-03-05T04:09:17.370Z,89.61
2023-03-05T04:09:48.862Z,89.48
2023-03-05T04:10:20.232Z,89.54
2023-03-05T04:10:51.672Z,89.50
2023-03-05T04:11:23.485Z,89.81
2023-03-05T04:11:54.807Z,89.71
2023-03-05T04:12:26.409Z,89.92
2023-03-05T04:12:57.774Z,89.69
2023-03-05T04:13:29.290Z,89.92
2023-03-05T04:14:00.731Z,89.75
2023-03-05T04:14:32.062Z,90.25
2023-03-05T04:15:03.802Z,90.04
2023-03-05T04:15:35.493Z,90.13
2023-03-05T04:16:07.037Z,90.11
2023-03-05T04:16:38.513Z,90.19
2023-03-05T04:17:10.644Z,90.17
2023-03-05T04:17:41.970Z,90.14
2023-03-05T04:18:13.562Z,89.98
2023-03-05T04:18:45.767Z,90.19
2023-03-05T04:19:17.442Z,90.20
2023-03-05T04:19:48.846Z,90.21
2023-03-05T04:20:20.354Z,90.33
2023-03-05T04:20:51.769Z,90.20
2023-03-05T04:21:23.267Z,90.17
2023-03-05T04:21:54.779Z,90.17
2023-03-05T04:22:26.303Z,90.43
2023-03-05T04:22:57.690Z,90.31
2023-03-05T04:23:29.264Z,90.56
2023-03-05T04:24:00.739Z,90.62
2023-03-05T04:24:32.176Z,90.09
2023-03-05T04:25:06.736Z,90.40
2023-03-05T04:25:38.220Z,90.36
2023-03-05T04:26:09.642Z,90.25
2023-03-05T04:26:41.019Z,90.48
2023-03-05T04:27:12.672Z,90.54
2023-03-05T04:27:44.136Z,90.39
2023-03-05T04:28:15.844Z,90.28
2023-03-05T04:28:50.230Z,90.51
2023-03-05T04:29:21.705Z,90.45
2023-03-05T04:29:53.065Z,90.91
2023-03-05T04:30:24.501Z,90.90
2023-03-05T04:30:58.871Z,91.04
2023-03-05T04:31:30.562Z,90.78
2023-03-05T04:32:02.695Z,90.81
2023-03-05T04:32:34.264Z,90.81
2023-03-05T04:33:05.743Z,90.82
2023-03-05T04:33:37.314Z,90.64
2023-03-05T04:34:08.937Z,90.43
2023-03-05T04:34:40.317Z,90.82
2023-03-05T04:35:11.780Z,91.00
2023-03-05T04:35:43.464Z,90.83
2023-03-05T04:36:14.990Z,90.83
2023-03-05T04:36:46.434Z,90.83
2023-03-05T04:37:18.022Z,90.87
2023-03-05T04:37:49.470Z,90.68
2023-03-05T04:38:20.806Z,91.00
2023-03-05T04:38:52.205Z,91.02
2023-03-05T04:39:23.657Z,91.30
2023-03-05T04:39:55.249Z,91.38
2023-03-05T04:40:26.620Z,91.17
2023-03-05T04:40:58.247Z,90.99
2023-03-05T04:41:29.697Z,91.31
2023-03-05T04:42:49.624Z,91.08
2023-03-05T04:43:21.174Z,91.01
2023-03-05T04:43:52.545Z,91.08
2023-03-05T04:44:25.997Z,91.25
2023-03-05T04:44:57.721Z,91.16
2023-03-05T04:45:29.470Z,91.18
2023-03-05T04:46:01.112Z,91.17
2023-03-05T04:46:32.775Z,91.16
2023-03-05T04:47:04.745Z,91.30
2023-03-05T04:47:36.979Z,91.29
2023-03-05T04:48:09.370Z,91.27
2023-03-05T04:48:40.826Z,91.30
2023-03-05T04:49:12.346Z,91.29
2023-03-05T04:49:43.910Z,91.12
2023-03-05T04:50:15.463Z,91.21
2023-03-05T04:50:46.912Z,91.17
2023-03-05T04:51:18.310Z,91.32
2023-03-05T04:51:49.750Z,91.25
2023-03-05T04:52:21.146Z,91.19
2023-03-05T04:52:52.529Z,91.28
2023-03-05T04:53:23.972Z,91.37
2023-03-05T04:53:55.504Z,91.22
2023-03-05T04:54:27.271Z,91.32
2023-03-05T04:54:59.068Z,91.68
2023-03-05T04:55:30.630Z,91.23
2023-03-05T04:56:02.147Z,91.30
2023-03-05T04:56:33.814Z,91.32
2023-03-05T04:57:05.867Z,91.31
2023-03-05T04:57:37.600Z,91.43
2023-03-05T04:58:09.235Z,91.15
2023-03-05T04:58:40.710Z,91.52
2023-03-05T04:59:12.202Z,91.31
2023-03-05T04:59:43.623Z,91.35
2023-03-05T05:00:16.725Z,91.43
2023-03-05T05:00:48.535Z,91.19
2023-03-05T05:01:21.381Z,91.23
2023-03-05T05:01:52.822Z,91.22
2023-03-05T05:02:24.330Z,91.31
2023-03-05T05:02:55.771Z,91.09
2023-03-05T05:03:27.219Z,91.44
2023-03-05T05:03:58.598Z,91.41
2023-03-05T05:04:30.472Z,91.07
2023-03-05T05:05:01.898Z,91.29
2023-03-05T05:05:33.377Z,91.17
2023-03-05T05:06:05.154Z,91.26
2023-03-05T05:06:36.796Z,91.43
2023-03-05T05:07:08.268Z,91.38
2023-03-05T05:07:40.079Z,91.57
2023-03-05T05:08:11.479Z,91.35
2023-03-05T05:08:43.487Z,91.21
2023-03-05T05:09:15.164Z,91.29
2023-03-05T05:09:46.582Z,91.44
2023-03-05T05:10:18.262Z,91.37
2023-03-05T05:11:07.268Z,91.18
2023-03-05T05:11:39.842Z,91.28
2023-03-05T05:12:11.234Z,91.41
2023-03-05T05:12:43.181Z,91.25
2023-03-05T05:13:14.573Z,91.36
2023-03-05T05:13:46.055Z,91.68
2023-03-05T05:14:17.831Z,91.47
2023-03-05T05:14:49.635Z,91.38
2023-03-05T05:15:21.224Z,91.03
2023-03-05T05:15:53.055Z,91.36
2023-03-05T05:16:24.557Z,91.39
2023-03-05T05:16:56.178Z,91.33
2023-03-05T05:17:30.876Z,91.28
2023-03-05T05:18:02.568Z,91.58
2023-03-05T05:18:33.987Z,91.39
2023-03-05T05:19:05.615Z,91.33
2023-03-05T05:19:37.273Z,91.28
2023-03-05T05:20:11.382Z,91.29
2023-03-05T05:20:42.787Z,91.33
2023-03-05T05:21:15.052Z,91.33
2023-03-05T05:21:47.127Z,91.39
2023-03-05T05:22:18.663Z,91.42
2023-03-05T05:22:50.075Z,91.61
2023-03-05T05:23:21.602Z,91.44
2023-03-05T05:23:53.009Z,91.30
2023-03-05T05:24:24.498Z,91.49
2023-03-05T05:24:56.350Z,91.64
2023-03-05T05:25:27.869Z,91.36
2023-03-05T05:26:01.333Z,91.08
2023-03-05T05:26:32.876Z,91.22
2023-03-05T05:27:04.384Z,91.29
2023-03-05T05:27:36.572Z,91.02
2023-03-05T05:28:07.950Z,91.42
2023-03-05T05:28:42.727Z,91.43
2023-03-05T05:29:14.177Z,91.45
2023-03-05T05:29:50.117Z,91.31
2023-03-05T05:30:21.561Z,91.61
2023-03-05T05:30:53.048Z,91.51
2023-03-05T05:31:24.435Z,91.80
2023-03-05T05:31:56.395Z,91.58
2023-03-05T05:32:28.081Z,91.49
2023-03-05T05:32:59.489Z,91.55
2023-03-05T05:33:33.993Z,91.43
2023-03-05T05:34:05.460Z,91.58
2023-03-05T05:34:37.057Z,91.52
2023-03-05T05:35:10.018Z,91.43
2023-03-05T05:35:41.448Z,91.51
2023-03-05T05:36:15.758Z,91.58
2023-03-05T05:36:47.208Z,91.48
2023-03-05T05:37:18.704Z,91.50
2023-03-05T05:37:50.138Z,91.63
2023-03-05T05:38:21.662Z,91.74
2023-03-05T05:38:53.178Z,91.59
2023-03-05T05:39:24.682Z,91.84
2023-03-05T05:39:56.378Z,91.70
2023-03-05T05:40:27.971Z,91.69
2023-03-05T05:41:07.246Z,91.67
2023-03-05T05:41:38.647Z,91.43
2023-03-05T05:42:10.228Z,91.16
2023-03-05T05:42:41.625Z,91.54
2023-03-05T05:43:13.235Z,91.68
2023-03-05T05:43:44.975Z,91.69
2023-03-05T05:44:16.328Z,91.63
2023-03-05T05:44:47.769Z,91.69
2023-03-05T05:45:19.277Z,91.51
2023-03-05T05:45:50.775Z,91.73
2023-03-05T05:46:23.147Z,91.76
2023-03-05T05:46:54.785Z,91.86
2023-03-05T05:47:26.178Z,91.73
2023-03-05T05:47:57.713Z,91.97
2023-03-05T05:48:31.286Z,91.93
2023-03-05T05:49:02.681Z,91.84
2023-03-05T05:49:34.053Z,91.77
2023-03-05T05:50:05.893Z,91.58
2023-03-05T05:50:38.593Z,92.05
2023-03-05T05:51:16.578Z,92.16
2023-03-05T05:51:47.913Z,92.20
2023-03-05T05:52:19.385Z,91.91
2023-03-05T05:52:52.040Z,92.10
2023-03-05T05:53:24.220Z,92.02
2023-03-05T05:53:58.305Z,92.31
2023-03-05T05:54:29.811Z,92.30
2023-03-05T05:55:01.456Z,92.09
2023-03-05T05:55:33.088Z,92.33
2023-03-05T05:56:06.035Z,92.23
2023-03-05T05:56:37.693Z,92.17
2023-03-05T05:57:09.184Z,92.38
2023-03-05T05:57:40.971Z,92.36
2023-03-05T05:58:12.468Z,92.35
2023-03-05T05:58:47.089Z,92.73
2023-03-05T05:59:18.651Z,92.32
2023-03-05T05:59:50.110Z,92.33
2023-03-05T06:00:22.257Z,92.13
2023-03-05T06:00:53.733Z,92.70
2023-03-05T06:01:28.223Z,92.47
2023-03-05T06:02:00.264Z,92.65
2023-03-05T06:02:32.087Z,92.59
2023-03-05T06:03:04.165Z,92.92
2023-03-05T06:03:35.665Z,92.26
2023-03-05T06:04:07.505Z,92.65
2023-03-05T06:04:40.192Z,92.55
2023-03-05T06:05:13.662Z,92.64
2023-03-05T06:05:45.107Z,92.65
2023-03-05T06:06:19.276Z,92.66
2023-03-05T06:06:50.775Z,93.13
2023-03-05T06:07:22.260Z,93.27
2023-03-05T06:07:53.980Z,93.08
2023-03-05T06:08:25.431Z,92.99
2023-03-05T06:08:57.411Z,93.28
2023-03-05T06:09:29.478Z,93.22
2023-03-05T06:10:00.960Z,93.21
2023-03-05T06:10:32.394Z,93.52
2023-03-05T06:11:04.552Z,93.41
2023-03-05T06:11:37.391Z,93.54
2023-03-05T06:12:09.036Z,93.48
2023-03-05T06:12:40.551Z,93.60
2023-03-05T06:13:14.861Z,93.53
2023-03-05T06:13:47.587Z,93.55
2023-03-05T06:14:18.981Z,93.67
2023-03-05T06:14:50.502Z,93.54
2023-03-05T06:15:21.934Z,93.56
2023-03-05T06:15:58.164Z,93.67
2023-03-05T06:16:30.483Z,93.62
2023-03-05T06:17:02.279Z,93.51
2023-03-05T06:17:33.894Z,93.80
2023-03-05T06:18:05.348Z,93.64
2023-03-05T06:18:36.890Z,93.64
2023-03-05T06:19:12.147Z,93.77
2023-03-05T06:19:43.585Z,93.90
2023-03-05T06:20:15.296Z,93.93
2023-03-05T06:20:54.439Z,93.75
2023-03-05T06:21:25.900Z,94.01
2023-03-05T06:22:00.045Z,93.78
2023-03-05T06:22:31.767Z,93.87
2023-03-05T06:23:03.365Z,94.01
2023-03-05T06:23:37.847Z,93.80
2023-03-05T06:24:09.800Z,93.93
2023-03-05T06:24:41.213Z,93.92
2023-03-05T06:25:12.813Z,94.05
2023-03-05T06:25:44.247Z,94.20
2023-03-05T06:26:19.343Z,94.11
2023-03-05T06:26:50.840Z,94.21
2023-03-05T06:27:22.468Z,93.79
2023-03-05T06:27:53.906Z,94.05
2023-03-05T06:28:25.484Z,94.15
2023-03-05T06:28:57.587Z,94.03
2023-03-05T06:29:29.007Z,94.02
2023-03-05T06:30:00.636Z,94.11
2023-03-05T06:30:32.069Z,94.03
2023-03-05T06:31:11.523Z,93.78
2023-03-05T06:31:43.044Z,94.04
2023-03-05T06:32:14.520Z,93.68
2023-03-05T06:32:45.896Z,93.86
2023-03-05T06:33:17.630Z,93.75
2023-03-05T06:33:50.590Z,93.80
2023-03-05T06:34:22.092Z,93.99
2023-03-05T06:34:53.756Z,93.99
2023-03-05T06:35:28.515Z,94.08
2023-03-05T06:36:00.148Z,93.95
2023-03-05T06:36:31.682Z,93.93
2023-03-05T06:37:03.180Z,94.07
2023-03-05T06:37:34.677Z,94.18
2023-03-05T06:38:07.986Z,94.05
2023-03-05T06:38:40.552Z,93.87
2023-03-05T06:39:12.146Z,94.03
2023-03-05T06:39:43.988Z,93.98
2023-03-05T06:40:15.738Z,94.20
2023-03-05T06:40:47.172Z,93.99
2023-03-05T06:41:21.884Z,94.00
2023-03-05T06:41:53.358Z,93.52
2023-03-05T06:42:24.700Z,93.66
2023-03-05T06:42:56.030Z,93.81
2023-03-05T06:43:27.542Z,93.65
2023-03-05T06:44:03.114Z,93.81
2023-03-05T06:44:34.567Z,93.77
2023-03-05T06:45:06.992Z,93.37
2023-03-05T06:45:38.479Z,93.86
2023-03-05T06:46:19.120Z,93.66
2023-03-05T06:46:50.515Z,93.50
2023-03-05T06:47:21.928Z,93.76
2023-03-05T06:47:53.368Z,93.43
2023-03-05T06:48:24.772Z,93.33
2023-03-05T06:48:58.777Z,93.35
2023-03-05T06:49:30.288Z,93.43
2023-03-05T06:50:01.839Z,93.53
2023-03-05T06:50:36.987Z,93.41
2023-03-05T06:51:35.589Z,93.51
2023-03-05T06:52:10.047Z,93.28
2023-03-05T06:52:41.689Z,93.22
2023-03-05T06:53:13.036Z,93.24
2023-03-05T06:53:48.320Z,93.40
2023-03-05T06:54:23.342Z,93.59
2023-03-05T06:54:55.850Z,93.33
2023-03-05T06:55:27.268Z,93.37
2023-03-05T06:56:01.056Z,93.49
2023-03-05T06:56:34.836Z,93.21
2023-03-05T06:57:06.303Z,93.54
2023-03-05T06:57:37.730Z,93.66
2023-03-05T06:58:09.150Z,93.27
2023-03-05T06:58:41.418Z,93.39
2023-03-05T06:59:14.563Z,93.64
2023-03-05T06:59:46.125Z,93.71
2023-03-05T07:00:19.883Z,93.70
2023-03-05T07:00:51.358Z,93.43
2023-03-05T07:01:23.723Z,93.09
2023-03-05T07:01:55.222Z,93.37