createdAt,value
2017-07-26T00:00:08.483Z,85.2
2017-07-26T00:00:49.567Z,85.2
2017-07-26T00:01:30.354Z,85.4
2017-07-26T00:02:11.239Z,85.2
2017-07-26T00:02:52.636Z,85.4
2017-07-26T00:03:33.415Z,85.4
2017-07-26T00:04:14.220Z,85.2
2017-07-26T00:04:55.229Z,85.4
2017-07-26T00:05:36.114Z,85.5
2017-07-26T00:06:16.993Z,85.4
2017-07-26T00:06:57.976Z,85.3
2017-07-26T00:07:38.864Z,85.3
2017-07-26T00:08:19.642Z,85.4
2017-07-26T00:09:00.842Z,85.4
2017-07-26T00:09:41.729Z,85.2
2017-07-26T00:10:22.510Z,85.3
2017-07-26T00:11:03.497Z,85.2
2017-07-26T00:11:44.679Z,85.2
2017-07-26T00:12:25.667Z,85.4
2017-07-26T00:13:06.547Z,85.5
2017-07-26T00:13:47.439Z,85.5
2017-07-26T00:14:28.421Z,85.4
2017-07-26T00:15:09.306Z,85.4
2017-07-26T00:15:50.099Z,85.4
2017-07-26T00:16:31.181Z,85.4
2017-07-26T00:17:12.171Z,85.4
2017-07-26T00:17:52.951Z,85.4
2017-07-26T00:18:33.839Z,85.5
2017-07-26T00:19:14.727Z,85.4
2017-07-26T00:19:55.612Z,85.5
2017-07-26T00:20:36.502Z,85.5
2017-07-26T00:21:18.036Z,85.4
2017-07-26T00:21:58.827Z,85.4
2017-07-26T00:22:39.810Z,85.3
2017-07-26T00:23:20.802Z,85.1
2017-07-26T00:24:01.689Z,85.3
2017-07-26T00:24:42.484Z,85.5
2017-07-26T00:25:23.576Z,85.3
2017-07-26T00:26:07.772Z,85.6
2017-07-26T00:26:48.748Z,85.6
2017-07-26T00:27:29.631Z,85.7
2017-07-26T00:28:10.610Z,85.6
2017-07-26T00:28:51.399Z,85.6
2017-07-26T00:29:32.383Z,85.0
2017-07-26T00:30:13.272Z,84.8
2017-07-26T00:30:54.066Z,85.0
2017-07-26T00:31:35.049Z,85.1
2017-07-26T00:32:15.830Z,85.6
2017-07-26T00:32:57.011Z,85.6
2017-07-26T00:33:37.799Z,85.0
2017-07-26T00:34:18.691Z,85.0
2017-07-26T00:34:59.679Z,84.8
2017-07-26T00:35:40.463Z,84.7
2017-07-26T00:36:21.454Z,85.1
2017-07-26T00:37:02.254Z,85.0
2017-07-26T00:37:43.318Z,84.7
2017-07-26T00:38:24.097Z,84.9
2017-07-26T00:39:05.095Z,84.7
2017-07-26T00:39:46.083Z,84.7
2017-07-26T00:40:27.071Z,84.7
2017-07-26T00:41:07.956Z,84.8
2017-07-26T00:41:48.839Z,84.8
2017-07-26T00:42:29.731Z,84.7
2017-07-26T00:43:10.621Z,84.9
2017-07-26T00:43:51.507Z,84.8
2017-07-26T00:44:32.298Z,84.9
2017-07-26T00:45:13.992Z,84.9
2017-07-26T00:45:54.882Z,84.9
2017-07-26T00:46:35.769Z,84.9
2017-07-26T00:47:16.755Z,84.9
2017-07-26T00:47:57.739Z,84.8
2017-07-26T00:48:38.627Z,84.8
2017-07-26T00:49:19.515Z,84.9
2017-07-26T00:50:00.589Z,84.9
2017-07-26T00:50:41.492Z,85.0
2017-07-26T00:51:22.369Z,84.9
2017-07-26T00:52:03.152Z,85.0
2017-07-26T00:52:43.941Z,85.0
2017-07-26T00:53:24.728Z,85.0
2017-07-26T00:54:05.813Z,85.0
2017-07-26T00:54:48.754Z,85.0
2017-07-26T00:55:29.643Z,84.5
2017-07-26T00:56:10.534Z,84.9
2017-07-26T00:56:51.525Z,84.9
2017-07-26T00:57:32.504Z,84.6
2017-07-26T00:58:13.492Z,85.0
2017-07-26T00:58:54.376Z,85.0
2017-07-26T00:59:35.260Z,84.9
2017-07-26T01:00:16.145Z,84.6
2017-07-26T01:00:57.023Z,84.9
2017-07-26T01:01:37.909Z,84.9
2017-07-26T01:02:18.990Z,85.0
2017-07-26T01:02:59.872Z,85.0
2017-07-26T01:03:41.043Z,84.6
2017-07-26T01:04:21.932Z,84.9
2017-07-26T01:05:02.836Z,84.9
2017-07-26T01:05:43.619Z,84.9
2017-07-26T01:06:24.710Z,84.6
2017-07-26T01:07:05.687Z,84.5
2017-07-26T01:07:46.471Z,85.0
2017-07-26T01:08:27.254Z,84.5
2017-07-26T01:09:08.337Z,84.5
2017-07-26T01:09:49.123Z,85.0
2017-07-26T01:10:30.103Z,85.0
2017-07-26T01:11:10.887Z,84.9
2017-07-26T01:11:51.868Z,85.0
2017-07-26T01:12:32.758Z,84.7
2017-07-26T01:13:13.640Z,85.0
2017-07-26T01:13:54.525Z,85.0
2017-07-26T01:14:35.310Z,84.8
2017-07-26T01:15:16.193Z,85.0
2017-07-26T01:15:57.076Z,85.0
2017-07-26T01:16:38.266Z,84.7
2017-07-26T01:17:19.048Z,84.9
2017-07-26T01:18:00.134Z,84.6
2017-07-26T01:18:40.918Z,84.7
2017-07-26T01:19:21.809Z,84.7
2017-07-26T01:20:02.594Z,84.8
2017-07-26T01:20:43.584Z,85.2
2017-07-26T01:21:24.554Z,84.9
2017-07-26T01:22:05.846Z,84.8
2017-07-26T01:22:46.731Z,85.0
2017-07-26T01:23:27.607Z,84.9
2017-07-26T01:24:08.596Z,84.8
2017-07-26T01:24:49.480Z,85.0
2017-07-26T01:25:30.362Z,84.7
2017-07-26T01:26:11.346Z,85.0
2017-07-26T01:26:52.134Z,85.0
2017-07-26T01:27:33.024Z,84.9
2017-07-26T01:28:13.904Z,84.5
2017-07-26T01:28:54.994Z,85.0
2017-07-26T01:29:35.972Z,84.5
2017-07-26T01:30:16.962Z,84.9
2017-07-26T01:30:58.638Z,85.0
2017-07-26T01:31:39.827Z,84.8
2017-07-26T01:32:20.813Z,84.9
2017-07-26T01:33:01.802Z,85.0
2017-07-26T01:33:42.698Z,85.1
2017-07-26T01:34:23.580Z,84.7
2017-07-26T01:35:04.571Z,84.7
2017-07-26T01:35:45.367Z,85.0
2017-07-26T01:36:26.258Z,84.9
2017-07-26T01:37:07.144Z,85.0
2017-07-26T01:37:48.136Z,84.7
2017-07-26T01:38:28.926Z,85.0
2017-07-26T01:39:09.907Z,84.9
2017-07-26T01:39:50.893Z,85.1
2017-07-26T01:40:31.674Z,84.6
2017-07-26T01:41:12.657Z,84.6
2017-07-26T01:41:53.447Z,84.9
2017-07-26T01:42:34.434Z,85.0
2017-07-26T01:43:15.234Z,85.0
2017-07-26T01:43:56.118Z,84.8
2017-07-26T01:44:37.100Z,85.0
2017-07-26T01:45:17.993Z,84.7
2017-07-26T01:45:58.871Z,85.0
2017-07-26T01:46:39.866Z,84.9
2017-07-26T01:47:21.048Z,84.7
2017-07-26T01:48:02.037Z,84.8
2017-07-26T01:48:42.815Z,84.6
2017-07-26T01:49:23.703Z,84.8
2017-07-26T01:50:04.683Z,84.7
2017-07-26T01:50:48.069Z,84.9
2017-07-26T01:51:29.067Z,84.8
2017-07-26T01:52:10.049Z,84.7
2017-07-26T01:52:51.039Z,84.7
2017-07-26T01:53:32.027Z,84.5
2017-07-26T01:54:12.815Z,85.0
2017-07-26T01:54:56.365Z,84.9
2017-07-26T01:55:37.552Z,84.9
2017-07-26T01:56:18.544Z,84.4
2017-07-26T01:56:59.740Z,84.7
2017-07-26T01:57:40.729Z,84.8
2017-07-26T01:58:21.705Z,84.5
2017-07-26T01:59:02.699Z,85.0
2017-07-26T01:59:43.586Z,84.8
2017-07-26T02:00:24.372Z,85.0
2017-07-26T02:01:05.255Z,84.8
2017-07-26T02:01:46.341Z,85.0
2017-07-26T02:02:27.136Z,84.6
2017-07-26T02:03:08.020Z,84.8
2017-07-26T02:03:48.903Z,85.0
2017-07-26T02:04:29.786Z,84.6
2017-07-26T02:05:10.675Z,84.8
2017-07-26T02:05:51.660Z,84.4
2017-07-26T02:06:32.548Z,84.9
2017-07-26T02:07:13.541Z,84.8
2017-07-26T02:07:54.326Z,85.0
2017-07-26T02:08:35.111Z,85.0
2017-07-26T02:09:16.094Z,84.8
2017-07-26T02:09:57.185Z,84.7
2017-07-26T02:10:38.074Z,85.2
2017-07-26T02:11:18.960Z,85.0
2017-07-26T02:11:59.852Z,84.7
2017-07-26T02:12:40.845Z,85.0
2017-07-26T02:13:21.938Z,84.8
2017-07-26T02:14:03.113Z,84.7
2017-07-26T02:14:44.096Z,85.0
2017-07-26T02:15:25.283Z,85.0
2017-07-26T02:16:06.375Z,84.9
2017-07-26T02:16:47.165Z,84.5
2017-07-26T02:17:28.146Z,85.0
2017-07-26T02:18:08.937Z,84.8
2017-07-26T02:18:49.820Z,84.8
2017-07-26T02:19:30.605Z,84.8
2017-07-26T02:20:11.598Z,84.6
2017-07-26T02:20:52.478Z,84.8
2017-07-26T02:21:33.374Z,84.9
2017-07-26T02:22:14.262Z,85.1
2017-07-26T02:22:55.046Z,84.7
2017-07-26T02:23:35.932Z,84.9
2017-07-26T02:24:17.112Z,84.9
2017-07-26T02:24:58.299Z,84.9
2017-07-26T02:25:39.384Z,84.9
2017-07-26T02:26:20.179Z,84.7
2017-07-26T02:27:01.158Z,84.8
2017-07-26T02:27:42.162Z,84.8
2017-07-26T02:28:23.045Z,84.9
2017-07-26T02:29:03.937Z,84.8
2017-07-26T02:29:44.820Z,84.9
2017-07-26T02:30:25.616Z,85.0
2017-07-26T02:31:06.597Z,84.8
2017-07-26T02:31:47.480Z,84.6
2017-07-26T02:32:28.368Z,84.8
2017-07-26T02:33:09.151Z,84.9
2017-07-26T02:33:49.934Z,84.8
2017-07-26T02:34:31.025Z,84.9
2017-07-26T02:35:11.817Z,84.8
2017-07-26T02:35:52.803Z,84.7
2017-07-26T02:36:33.689Z,84.7
2017-07-26T02:37:14.784Z,84.6
2017-07-26T02:37:55.769Z,85.2
2017-07-26T02:38:36.657Z,85.1
2017-07-26T02:39:17.545Z,85.0
2017-07-26T02:39:58.325Z,85.0
2017-07-26T02:40:39.112Z,84.7
2017-07-26T02:41:19.889Z,85.0
2017-07-26T02:42:00.679Z,84.8
2017-07-26T02:42:41.658Z,85.0
2017-07-26T02:43:22.547Z,85.1
2017-07-26T02:44:03.434Z,84.7
2017-07-26T02:44:45.720Z,84.7
2017-07-26T02:45:26.816Z,84.7
2017-07-26T02:46:07.997Z,84.8
2017-07-26T02:46:48.890Z,85.1
2017-07-26T02:47:30.569Z,85.2
2017-07-26T02:48:11.454Z,84.6
2017-07-26T02:48:52.683Z,85.0
2017-07-26T02:49:34.548Z,84.7
2017-07-26T02:50:15.541Z,85.1
2017-07-26T02:50:56.623Z,84.8
2017-07-26T02:51:37.611Z,85.0
2017-07-26T02:52:18.421Z,85.1
2017-07-26T02:52:59.584Z,85.0
2017-07-26T02:53:40.472Z,84.7
2017-07-26T02:54:21.671Z,84.8
2017-07-26T02:55:02.565Z,84.9
2017-07-26T02:55:43.446Z,85.2
2017-07-26T02:56:24.335Z,84.6
2017-07-26T02:57:05.217Z,84.8
2017-07-26T02:57:46.003Z,85.0
2017-07-26T02:58:26.892Z,84.7
2017-07-26T02:59:07.969Z,84.7
2017-07-26T02:59:48.762Z,85.2
2017-07-26T03:00:29.744Z,85.2
2017-07-26T03:01:10.530Z,85.1
2017-07-26T03:01:51.423Z,84.9
2017-07-26T03:02:32.308Z,84.6
2017-07-26T03:03:13.190Z,84.7
2017-07-26T03:03:53.972Z,85.1
2017-07-26T03:04:34.856Z,85.2
2017-07-26T03:05:15.644Z,85.1
2017-07-26T03:05:56.727Z,85.0
2017-07-26T03:06:37.518Z,84.8
2017-07-26T03:07:18.401Z,84.9
2017-07-26T03:07:59.287Z,85.1
2017-07-26T03:08:40.177Z,84.9
2017-07-26T03:09:20.977Z,84.8
2017-07-26T03:10:01.859Z,84.9
2017-07-26T03:10:42.957Z,84.7
2017-07-26T03:11:23.943Z,84.7
2017-07-26T03:12:04.727Z,84.9
2017-07-26T03:12:45.515Z,84.8
2017-07-26T03:13:26.494Z,85.0
2017-07-26T03:14:07.492Z,85.0
2017-07-26T03:14:48.270Z,84.7
2017-07-26T03:15:29.157Z,85.1
2017-07-26T03:16:10.147Z,85.0
2017-07-26T03:16:51.039Z,84.8
2017-07-26T03:17:31.820Z,84.6
2017-07-26T03:18:12.704Z,84.6
2017-07-26T03:18:53.690Z,84.9
2017-07-26T03:19:34.479Z,85.2
2017-07-26T03:20:15.465Z,84.9
2017-07-26T03:20:56.255Z,84.9
2017-07-26T03:21:37.241Z,85.0
2017-07-26T03:22:18.223Z,84.6
2017-07-26T03:22:59.108Z,85.0
2017-07-26T03:23:39.902Z,84.6
2017-07-26T03:24:20.885Z,84.9
2017-07-26T03:25:01.769Z,84.7
2017-07-26T03:25:42.755Z,84.8
2017-07-26T03:26:23.741Z,84.8
2017-07-26T03:27:04.633Z,85.1
2017-07-26T03:27:45.416Z,85.0
2017-07-26T03:28:26.498Z,84.8
2017-07-26T03:29:07.282Z,84.6
2017-07-26T03:29:48.275Z,84.9
2017-07-26T03:30:29.360Z,84.9
2017-07-26T03:31:10.355Z,84.9
2017-07-26T03:31:51.443Z,85.0
2017-07-26T03:32:32.333Z,85.1
2017-07-26T03:33:13.116Z,84.7
2017-07-26T03:33:54.205Z,84.9
2017-07-26T03:34:35.092Z,84.6
2017-07-26T03:35:15.981Z,84.9
2017-07-26T03:35:56.775Z,85.1
2017-07-26T03:36:37.562Z,84.6
2017-07-26T03:37:18.347Z,84.6
2017-07-26T03:37:59.337Z,85.0
2017-07-26T03:38:40.222Z,84.8
2017-07-26T03:39:21.107Z,84.9
2017-07-26T03:40:02.099Z,85.0
2017-07-26T03:40:43.188Z,85.1
2017-07-26T03:41:24.185Z,85.0
2017-07-26T03:42:05.167Z,84.9
2017-07-26T03:42:48.065Z,84.9
2017-07-26T03:43:28.846Z,84.9
2017-07-26T03:44:09.632Z,84.9
2017-07-26T03:44:50.519Z,85.0
2017-07-26T03:45:31.606Z,84.9
2017-07-26T03:46:12.800Z,84.8
2017-07-26T03:46:53.981Z,85.0
2017-07-26T03:47:34.969Z,84.9
2017-07-26T03:48:15.949Z,84.8
2017-07-26T03:48:56.843Z,85.0
2017-07-26T03:49:37.626Z,85.0
2017-07-26T03:50:18.615Z,84.8
2017-07-26T03:50:59.612Z,84.9
2017-07-26T03:51:40.599Z,84.9
2017-07-26T03:52:21.892Z,84.8
2017-07-26T03:53:03.080Z,84.7
2017-07-26T03:53:43.966Z,84.8
2017-07-26T03:54:24.750Z,84.8
2017-07-26T03:55:05.756Z,84.8
2017-07-26T03:55:46.745Z,84.8
2017-07-26T03:56:27.737Z,84.6
2017-07-26T03:57:08.732Z,84.7
2017-07-26T03:57:49.715Z,84.8
2017-07-26T03:58:30.705Z,84.8
2017-07-26T03:59:11.687Z,84.7
2017-07-26T03:59:52.575Z,84.6
2017-07-26T04:00:33.568Z,84.8
2017-07-26T04:01:14.552Z,84.8
2017-07-26T04:01:55.552Z,85.0
2017-07-26T04:02:36.539Z,84.9
2017-07-26T04:03:19.525Z,84.9
2017-07-26T04:04:00.513Z,84.7
2017-07-26T04:04:41.407Z,84.6
2017-07-26T04:05:22.418Z,85.0
2017-07-26T04:06:03.315Z,84.7
2017-07-26T04:06:44.219Z,85.0
2017-07-26T04:07:25.104Z,84.9
2017-07-26T04:08:05.999Z,85.0
2017-07-26T04:08:47.102Z,85.6
2017-07-26T04:09:28.189Z,85.6
2017-07-26T04:10:09.088Z,85.0
2017-07-26T04:10:49.977Z,85.6
2017-07-26T04:11:30.967Z,85.6
2017-07-26T04:12:11.953Z,85.0
2017-07-26T04:12:52.847Z,85.6
2017-07-26T04:13:33.840Z,85.0
2017-07-26T04:14:14.732Z,85.1
2017-07-26T04:14:55.821Z,85.6
2017-07-26T04:15:36.921Z,85.6
2017-07-26T04:16:17.908Z,85.3
2017-07-26T04:16:58.890Z,85.6
2017-07-26T04:17:39.978Z,84.8
2017-07-26T04:18:21.169Z,85.7
2017-07-26T04:19:02.155Z,85.6
2017-07-26T04:19:43.542Z,85.6
2017-07-26T04:20:24.529Z,85.1
2017-07-26T04:21:05.526Z,85.6
2017-07-26T04:21:46.415Z,84.8
2017-07-26T04:22:27.405Z,85.1
2017-07-26T04:23:08.296Z,85.6
2017-07-26T04:23:49.288Z,85.6
2017-07-26T04:24:30.476Z,84.9
2017-07-26T04:25:11.478Z,85.0
2017-07-26T04:25:52.765Z,85.5
2017-07-26T04:26:33.649Z,84.9
2017-07-26T04:27:14.441Z,85.0
2017-07-26T04:27:55.333Z,85.0
2017-07-26T04:28:36.223Z,84.8
2017-07-26T04:29:17.317Z,85.1
2017-07-26T04:29:58.403Z,84.9
2017-07-26T04:30:39.406Z,85.0
2017-07-26T04:31:20.491Z,85.1
2017-07-26T04:32:01.592Z,85.6
2017-07-26T04:32:42.486Z,85.1
2017-07-26T04:33:23.483Z,85.7
2017-07-26T04:34:04.574Z,85.2
2017-07-26T04:34:45.468Z,85.0
2017-07-26T04:35:26.356Z,85.0
2017-07-26T04:36:07.444Z,85.6
2017-07-26T04:36:48.337Z,85.6
2017-07-26T04:37:29.323Z,85.5
2017-07-26T04:38:10.339Z,85.5
2017-07-26T04:38:51.210Z,85.1
2017-07-26T04:39:32.099Z,85.2
2017-07-26T04:40:12.987Z,85.6
2017-07-26T04:40:54.070Z,85.6
2017-07-26T04:41:34.864Z,85.2
2017-07-26T04:42:15.753Z,85.0
2017-07-26T04:42:56.744Z,85.1
2017-07-26T04:43:37.837Z,84.6
2017-07-26T04:44:18.821Z,85.6
2017-07-26T04:44:59.824Z,84.8
2017-07-26T04:45:40.914Z,85.0
2017-07-26T04:46:21.811Z,85.0
2017-07-26T04:47:02.892Z,84.8
2017-07-26T04:47:43.701Z,84.8
2017-07-26T04:48:24.703Z,84.6
2017-07-26T04:49:09.292Z,84.7
2017-07-26T04:49:52.982Z,85.0
2017-07-26T04:50:33.869Z,85.0
2017-07-26T04:51:14.762Z,85.1
2017-07-26T04:51:55.748Z,84.6
2017-07-26T04:52:36.636Z,85.6
2017-07-26T04:53:17.528Z,84.9
2017-07-26T04:53:58.413Z,84.7
2017-07-26T04:54:39.304Z,84.7
2017-07-26T04:55:20.393Z,85.0
2017-07-26T04:56:01.284Z,84.8
2017-07-26T04:56:42.370Z,84.9
2017-07-26T04:57:23.667Z,85.0
2017-07-26T04:58:04.756Z,84.9
2017-07-26T04:58:45.644Z,84.9
2017-07-26T04:59:26.838Z,84.8
2017-07-26T05:00:07.935Z,84.7
2017-07-26T05:00:49.028Z,84.8
2017-07-26T05:01:30.123Z,84.8
2017-07-26T05:02:11.017Z,84.9
2017-07-26T05:02:51.914Z,84.8
2017-07-26T05:03:32.902Z,85.0
2017-07-26T05:04:13.899Z,85.0
2017-07-26T05:04:54.788Z,85.6
2017-07-26T05:05:35.678Z,85.0
2017-07-26T05:06:16.666Z,85.6
2017-07-26T05:06:57.555Z,84.8
2017-07-26T05:07:38.549Z,85.0
2017-07-26T05:08:19.443Z,85.7
2017-07-26T05:09:00.536Z,85.1
2017-07-26T05:09:41.524Z,84.7
2017-07-26T05:10:22.420Z,84.8
2017-07-26T05:11:03.409Z,84.9
2017-07-26T05:11:44.107Z,85.0
2017-07-26T05:12:25.203Z,84.9
2017-07-26T05:13:05.992Z,85.1
2017-07-26T05:13:46.985Z,85.6
2017-07-26T05:14:27.969Z,85.6
2017-07-26T05:15:08.963Z,85.4
2017-07-26T05:15:50.362Z,84.9
2017-07-26T05:16:31.247Z,85.1
2017-07-26T05:17:12.138Z,84.8
2017-07-26T05:17:53.024Z,85.6
2017-07-26T05:18:34.017Z,85.6
2017-07-26T05:19:14.902Z,85.2
2017-07-26T05:19:55.898Z,85.1
2017-07-26T05:20:36.886Z,85.5
2017-07-26T05:21:17.892Z,85.1
2017-07-26T05:21:58.901Z,85.1
2017-07-26T05:22:39.898Z,84.9
2017-07-26T05:23:20.692Z,85.6
2017-07-26T05:24:01.583Z,85.6
2017-07-26T05:24:42.679Z,85.5
2017-07-26T05:25:24.176Z,84.9
2017-07-26T05:26:05.071Z,85.0
2017-07-26T05:26:45.966Z,84.8
2017-07-26T05:27:26.856Z,85.0
2017-07-26T05:28:07.745Z,85.1
2017-07-26T05:28:48.737Z,85.0
2017-07-26T05:29:29.631Z,85.1
2017-07-26T05:30:10.725Z,84.9
2017-07-26T05:30:51.821Z,85.0
2017-07-26T05:31:33.219Z,85.1
2017-07-26T05:32:14.110Z,85.2
2017-07-26T05:32:55.004Z,85.7
2017-07-26T05:33:36.195Z,85.6
2017-07-26T05:34:17.211Z,85.5
2017-07-26T05:34:58.306Z,85.7
2017-07-26T05:35:39.497Z,85.4
2017-07-26T05:36:20.395Z,85.7
2017-07-26T05:37:01.285Z,85.3
2017-07-26T05:37:42.274Z,85.2
2017-07-26T05:38:23.361Z,85.4
2017-07-26T05:39:04.358Z,85.5
2017-07-26T05:39:45.344Z,85.4
2017-07-26T05:40:26.332Z,85.2
2017-07-26T05:41:07.542Z,85.4
2017-07-26T05:41:48.525Z,85.6
2017-07-26T05:42:29.526Z,85.2
2017-07-26T05:43:10.605Z,85.6
2017-07-26T05:43:51.698Z,85.5
2017-07-26T05:44:32.701Z,85.4
2017-07-26T05:45:13.694Z,85.5
2017-07-26T05:45:54.684Z,85.1
2017-07-26T05:46:35.678Z,85.1
2017-07-26T05:47:16.575Z,84.9
2017-07-26T05:47:57.663Z,85.0
2017-07-26T05:48:38.860Z,85.1
2017-07-26T05:49:19.746Z,85.0
2017-07-26T05:50:00.742Z,85.1
2017-07-26T05:50:41.653Z,85.1
2017-07-26T05:51:22.733Z,84.9
2017-07-26T05:52:03.825Z,84.7
2017-07-26T05:52:44.710Z,84.8
2017-07-26T05:53:25.911Z,85.1
2017-07-26T05:54:06.899Z,85.0
2017-07-26T05:54:47.794Z,85.0
2017-07-26T05:55:29.070Z,85.0
2017-07-26T05:56:10.359Z,85.0
2017-07-26T05:56:51.455Z,84.6
2017-07-26T05:57:32.539Z,85.1
2017-07-26T05:58:13.530Z,84.6
2017-07-26T05:58:54.519Z,84.7
2017-07-26T05:59:35.515Z,84.8
2017-07-26T06:00:16.609Z,84.8
2017-07-26T06:00:57.601Z,85.1
2017-07-26T06:01:38.595Z,84.9
2017-07-26T06:02:19.485Z,84.7
2017-07-26T06:03:00.475Z,84.5
2017-07-26T06:03:41.425Z,84.8
2017-07-26T06:04:22.319Z,84.7
2017-07-26T06:05:03.417Z,84.6
2017-07-26T06:05:44.613Z,84.6
2017-07-26T06:06:25.902Z,84.6
2017-07-26T06:07:06.798Z,84.7
2017-07-26T06:07:47.797Z,84.7
2017-07-26T06:08:28.894Z,84.5
2017-07-26T06:09:09.899Z,85.2
2017-07-26T06:09:50.790Z,84.6
2017-07-26T06:10:31.783Z,85.0
2017-07-26T06:11:12.673Z,85.2
2017-07-26T06:11:53.865Z,85.3
2017-07-26T06:12:35.161Z,85.2
2017-07-26T06:13:16.156Z,84.7
2017-07-26T06:13:57.453Z,84.9
2017-07-26T06:14:38.460Z,84.6
2017-07-26T06:15:19.549Z,84.6
2017-07-26T06:16:00.546Z,84.7
2017-07-26T06:16:41.632Z,85.0
2017-07-26T06:17:22.730Z,85.7
2017-07-26T06:18:03.813Z,85.7
2017-07-26T06:18:44.904Z,86.0
2017-07-26T06:19:25.903Z,86.2
2017-07-26T06:20:06.898Z,87.0
2017-07-26T06:20:48.188Z,86.7
2017-07-26T06:21:30.263Z,87.7
2017-07-26T06:22:11.894Z,88.3
2017-07-26T06:22:52.896Z,89.2
2017-07-26T06:23:33.797Z,89.3
2017-07-26T06:24:14.884Z,90.1
2017-07-26T06:24:55.783Z,90.5
2017-07-26T06:25:36.889Z,90.2
2017-07-26T06:26:17.984Z,90.5
2017-07-26T06:26:59.082Z,90.9
2017-07-26T06:27:40.084Z,91.3
2017-07-26T06:28:21.178Z,91.0
2017-07-26T06:29:02.268Z,90.6
2017-07-26T06:29:43.169Z,91.1
2017-07-26T06:30:24.366Z,90.9
2017-07-26T06:31:05.249Z,91.3
2017-07-26T06:31:46.251Z,91.2
2017-07-26T06:32:27.241Z,91.0
2017-07-26T06:33:08.238Z,91.7
2017-07-26T06:33:49.143Z,91.7
2017-07-26T06:34:30.234Z,90.9
2017-07-26T06:35:11.237Z,91.5
2017-07-26T06:35:52.128Z,90.7
2017-07-26T06:36:33.019Z,91.3
2017-07-26T06:37:14.013Z,91.5
2017-07-26T06:37:55.009Z,91.3
2017-07-26T06:38:36.198Z,91.3
2017-07-26T06:39:17.389Z,91.9
2017-07-26T06:39:58.485Z,90.6
2017-07-26T06:40:39.470Z,91.4
2017-07-26T06:41:20.371Z,93.8
2017-07-26T06:42:01.558Z,91.7
2017-07-26T06:42:42.655Z,90.7
2017-07-26T06:43:23.557Z,90.8
2017-07-26T06:44:04.540Z,91.1
2017-07-26T06:44:45.532Z,91.0
2017-07-26T06:45:26.428Z,91.2
2017-07-26T06:46:07.935Z,91.7
2017-07-26T06:46:49.026Z,91.6
2017-07-26T06:47:30.120Z,91.1
2017-07-26T06:48:11.414Z,90.3
2017-07-26T06:48:52.394Z,90.3
2017-07-26T06:49:33.895Z,90.5
2017-07-26T06:50:14.991Z,91.1
2017-07-26T06:50:55.889Z,91.8
2017-07-26T06:51:36.787Z,90.9
2017-07-26T06:52:17.874Z,91.3
2017-07-26T06:52:58.869Z,93.3
2017-07-26T06:53:39.968Z,90.4
2017-07-26T06:54:21.169Z,91.6
2017-07-26T06:55:02.165Z,91.7
2017-07-26T06:55:43.257Z,92.3
2017-07-26T06:56:24.076Z,90.5
2017-07-26T06:57:04.968Z,91.7
2017-07-26T06:57:45.862Z,92.2
2017-07-26T06:58:26.849Z,93.4
2017-07-26T06:59:07.852Z,92.6
2017-07-26T06:59:48.738Z,92.7
2017-07-26T07:00:29.761Z,93.4
2017-07-26T07:01:10.652Z,92.5
2017-07-26T07:01:51.749Z,92.0
2017-07-26T07:02:32.947Z,92.9
2017-07-26T07:03:13.844Z,91.1
2017-07-26T07:03:54.839Z,92.2
2017-07-26T07:04:35.734Z,93.1
2017-07-26T07:05:16.730Z,92.8
2017-07-26T07:05:57.725Z,91.3
2017-07-26T07:06:38.731Z,92.3
2017-07-26T07:07:19.829Z,92.9
2017-07-26T07:08:00.827Z,91.0
2017-07-26T07:08:41.826Z,91.6
2017-07-26T07:09:22.716Z,91.7
2017-07-26T07:10:03.624Z,91.4
2017-07-26T07:10:45.106Z,92.1
2017-07-26T07:11:26.097Z,90.8
2017-07-26T07:12:06.995Z,91.8
2017-07-26T07:12:47.987Z,92.3
2017-07-26T07:13:28.979Z,92.6
2017-07-26T07:14:09.965Z,93.6
2017-07-26T07:14:52.855Z,92.0
2017-07-26T07:15:33.953Z,92.7
2017-07-26T07:16:14.853Z,91.4
2017-07-26T07:16:55.946Z,92.5
2017-07-26T07:17:36.940Z,91.2
2017-07-26T07:18:17.934Z,90.6
2017-07-26T07:18:58.829Z,91.9
2017-07-26T07:19:39.841Z,89.6
2017-07-26T07:20:20.832Z,91.4
2017-07-26T07:21:01.732Z,91.6
2017-07-26T07:21:42.717Z,90.4
2017-07-26T07:22:23.716Z,89.5
2017-07-26T07:23:04.717Z,89.1
2017-07-26T07:23:45.900Z,89.3
2017-07-26T07:24:27.096Z,87.4
2017-07-26T07:25:07.984Z,86.7
2017-07-26T07:25:49.179Z,85.9
2017-07-26T07:26:30.079Z,85.8
2017-07-26T07:27:11.072Z,87.3
2017-07-26T07:27:52.068Z,86.0
2017-07-26T07:28:33.052Z,84.6
2017-07-26T07:29:14.452Z,83.4
2017-07-26T07:29:55.349Z,84.6
2017-07-26T07:30:36.541Z,83.8
2017-07-26T07:31:17.546Z,83.3
2017-07-26T07:31:58.534Z,82.7
2017-07-26T07:32:39.535Z,82.4
2017-07-26T07:33:20.740Z,82.7
2017-07-26T07:34:01.836Z,82.4
2017-07-26T07:34:43.177Z,81.9
2017-07-26T07:35:24.067Z,81.6
2017-07-26T07:36:04.975Z,78.5
2017-07-26T07:36:45.987Z,76.7
2017-07-26T07:37:27.187Z,80.3
2017-07-26T07:38:08.082Z,79.2
2017-07-26T07:38:49.082Z,74.9
2017-07-26T07:39:29.974Z,73.3
2017-07-26T07:40:10.870Z,74.6
2017-07-26T07:40:51.871Z,75.7
2017-07-26T07:41:32.770Z,75.0
2017-07-26T07:42:13.867Z,72.2
2017-07-26T07:42:54.964Z,73.7
2017-07-26T07:43:35.863Z,72.3
2017-07-26T07:44:16.756Z,69.1
2017-07-26T07:44:58.666Z,69.2
2017-07-26T07:45:39.669Z,68.8
2017-07-26T07:46:20.560Z,67.1
2017-07-26T07:47:01.769Z,65.1
2017-07-26T07:47:42.656Z,66.9
2017-07-26T07:48:23.656Z,64.4
2017-07-26T07:49:04.843Z,63.5
2017-07-26T07:49:45.746Z,63.2
2017-07-26T07:50:26.549Z,64.4
2017-07-26T07:51:07.572Z,67.5
2017-07-26T07:51:48.771Z,67.4
2017-07-26T07:52:29.763Z,70.7
2017-07-26T07:53:10.669Z,68.6
2017-07-26T07:53:51.661Z,67.4
2017-07-26T07:54:32.660Z,66.7
2017-07-26T07:55:13.696Z,67.9
2017-07-26T07:55:54.698Z,70.0
2017-07-26T07:56:35.598Z,70.1
2017-07-26T07:57:16.594Z,66.9
2017-07-26T07:57:57.693Z,67.5
2017-07-26T07:58:38.789Z,63.5
2017-07-26T07:59:19.688Z,63.3
2017-07-26T08:00:00.785Z,65.6
2017-07-26T08:00:41.778Z,65.3
2017-07-26T08:01:22.884Z,63.9
2017-07-26T08:02:03.871Z,65.7
2017-07-26T08:02:45.175Z,66.4
2017-07-26T08:03:26.177Z,68.9
2017-07-26T08:04:07.069Z,69.9
2017-07-26T08:04:48.072Z,68.6
2017-07-26T08:05:28.980Z,72.9
2017-07-26T08:06:09.984Z,70.0
2017-07-26T08:06:51.072Z,67.7
2017-07-26T08:07:32.081Z,65.3
2017-07-26T08:08:12.980Z,67.5
2017-07-26T08:08:53.975Z,68.8
2017-07-26T08:09:35.072Z,72.2
2017-07-26T08:10:16.466Z,70.6
2017-07-26T08:10:57.369Z,65.1
2017-07-26T08:11:38.365Z,65.8
2017-07-26T08:12:19.264Z,65.3
2017-07-26T08:13:00.364Z,66.2
2017-07-26T08:13:41.440Z,70.6
2017-07-26T08:14:22.342Z,63.1
2017-07-26T08:15:03.454Z,61.5
2017-07-26T08:15:44.554Z,60.9
2017-07-26T08:16:25.654Z,62.7
2017-07-26T08:17:06.756Z,64.0
2017-07-26T08:17:47.753Z,60.7
2017-07-26T08:18:28.652Z,62.2
2017-07-26T08:19:09.752Z,66.3
2017-07-26T08:19:50.656Z,61.1
2017-07-26T08:20:31.655Z,56.2
2017-07-26T08:21:12.751Z,60.0
2017-07-26T08:21:53.649Z,57.7
2017-07-26T08:22:34.549Z,55.8
2017-07-26T08:23:15.445Z,57.0
2017-07-26T08:23:56.446Z,56.0
2017-07-26T08:24:37.444Z,55.8
2017-07-26T08:25:18.452Z,55.9
2017-07-26T08:25:59.551Z,57.1
2017-07-26T08:26:40.656Z,56.0
2017-07-26T08:27:21.650Z,54.4
2017-07-26T08:28:03.058Z,56.1
2017-07-26T08:28:44.162Z,57.5
2017-07-26T08:29:25.359Z,56.3
2017-07-26T08:30:06.263Z,53.5
2017-07-26T08:30:47.273Z,49.5
2017-07-26T08:31:28.472Z,50.3
2017-07-26T08:32:10.374Z,54.9
2017-07-26T08:32:51.468Z,52.7
2017-07-26T08:33:32.468Z,53.4
2017-07-26T08:34:13.566Z,57.2
2017-07-26T08:34:56.852Z,54.1
2017-07-26T08:35:37.956Z,56.7
2017-07-26T08:36:18.957Z,55.5
2017-07-26T08:36:59.957Z,55.1
2017-07-26T08:37:40.865Z,52.0
2017-07-26T08:38:21.867Z,53.6
2017-07-26T08:39:02.869Z,50.7
2017-07-26T08:39:43.872Z,48.9
2017-07-26T08:40:25.074Z,48.8
2017-07-26T08:41:05.972Z,49.0
2017-07-26T08:41:46.980Z,50.3
2017-07-26T08:42:27.975Z,49.2
2017-07-26T08:43:08.878Z,47.5
2017-07-26T08:43:49.877Z,47.3
2017-07-26T08:44:30.880Z,50.2
2017-07-26T08:45:11.879Z,48.6
2017-07-26T08:45:53.194Z,46.7
2017-07-26T08:46:34.205Z,45.8
2017-07-26T08:47:15.208Z,45.7
2017-07-26T08:47:56.213Z,44.5
2017-07-26T08:48:37.217Z,43.6
2017-07-26T08:49:18.323Z,46.1
2017-07-26T08:49:59.525Z,42.0
2017-07-26T08:50:40.632Z,39.7
2017-07-26T08:51:21.734Z,38.7
2017-07-26T08:52:02.664Z,37.6
2017-07-26T08:52:43.673Z,40.1
2017-07-26T08:53:24.576Z,38.7
2017-07-26T08:54:05.690Z,34.3
2017-07-26T08:54:46.602Z,33.5
2017-07-26T08:55:27.601Z,35.0
2017-07-26T08:56:08.617Z,32.3
2017-07-26T08:56:49.524Z,32.5
2017-07-26T08:57:30.645Z,35.5
2017-07-26T08:58:11.762Z,39.0
2017-07-26T08:58:52.767Z,34.5
2017-07-26T08:59:33.873Z,34.8
2017-07-26T09:00:14.982Z,34.4
2017-07-26T09:00:55.990Z,30.4
2017-07-26T09:01:37.099Z,30.2
2017-07-26T09:02:18.021Z,29.6
2017-07-26T09:02:59.027Z,28.6
2017-07-26T09:03:39.934Z,28.2
2017-07-26T09:04:20.950Z,31.4
2017-07-26T09:05:01.855Z,27.6
2017-07-26T09:05:42.865Z,30.3