createdAt,value
2022-09-07T00:02:43.907Z,16.9
2022-09-07T00:04:47.832Z,16.9
2022-09-07T00:06:51.805Z,17
2022-09-07T00:08:55.755Z,16.8
2022-09-07T00:10:59.689Z,16.7
2022-09-07T00:13:03.398Z,16.6
2022-09-07T00:15:10.197Z,16.7
2022-09-07T00:17:14.130Z,16.5
2022-09-07T00:19:18.105Z,16.5
2022-09-07T00:21:22.043Z,16.6
2022-09-07T00:23:26.007Z,16.7
2022-09-07T00:25:32.053Z,16.5
2022-09-07T00:27:33.959Z,16.4
2022-09-07T00:29:40.713Z,16.5
2022-09-07T00:31:44.706Z,16.3
2022-09-07T00:33:48.657Z,16.4
2022-09-07T00:35:52.627Z,16.5
2022-09-07T00:37:56.560Z,16.3
2022-09-07T00:40:00.584Z,16.3
2022-09-07T00:44:11.261Z,16.2
2022-09-07T00:46:15.221Z,16.2
2022-09-07T00:54:45.439Z,16.2
2022-09-07T00:56:52.232Z,16.3
2022-09-07T00:58:56.193Z,16.2
2022-09-07T01:01:00.156Z,16.2
2022-09-07T01:03:04.292Z,16.2
2022-09-07T01:05:09.646Z,16.1
2022-09-07T01:09:15.973Z,16
2022-09-07T01:11:22.811Z,15.9
2022-09-07T01:15:30.981Z,16
2022-09-07T01:19:38.611Z,16
2022-09-07T01:21:42.574Z,15.9
2022-09-07T01:23:46.504Z,16.1
2022-09-07T01:27:57.266Z,15.9
2022-09-07T01:30:01.233Z,16.1
2022-09-07T01:32:05.216Z,16.1
2022-09-07T01:34:09.165Z,16.1
2022-09-07T01:38:17.084Z,16.1
2022-09-07T01:40:23.849Z,16
2022-09-07T01:42:27.824Z,15.9
2022-09-07T01:44:31.779Z,15.9
2022-09-07T01:45:35.217Z,16.1
2022-09-07T01:47:39.132Z,16
2022-09-07T01:49:43.127Z,15.9
2022-09-07T02:00:05.737Z,16.1
2022-09-07T02:02:09.740Z,16
2022-09-07T02:06:17.571Z,16.1
2022-09-07T02:08:24.432Z,16.1
2022-09-07T02:10:28.300Z,16
2022-09-07T02:14:36.226Z,16
2022-09-07T02:16:40.213Z,16
2022-09-07T02:18:44.152Z,16.1
2022-09-07T02:20:48.115Z,16
2022-09-07T02:22:54.893Z,16.1
2022-09-07T02:24:58.850Z,16
2022-09-07T02:27:02.819Z,16.2
2022-09-07T02:29:06.749Z,16.2
2022-09-07T02:31:10.776Z,16.1
2022-09-07T02:33:14.658Z,16.1
2022-09-07T02:35:18.610Z,16
2022-09-07T02:37:25.420Z,16
2022-09-07T02:39:29.435Z,16.1
2022-09-07T02:41:33.321Z,16.1
2022-09-07T02:42:36.713Z,16.1
2022-09-07T02:44:40.696Z,16
2022-09-07T02:46:44.735Z,16.2
2022-09-07T02:48:48.599Z,16.1
2022-09-07T02:50:55.379Z,16.1
2022-09-07T02:52:59.329Z,16.2
2022-09-07T02:55:03.316Z,16.2
2022-09-07T02:57:07.249Z,16.3
2022-09-07T02:59:11.238Z,16.2
2022-09-07T03:01:15.230Z,16.1
2022-09-07T03:03:19.182Z,16.2
2022-09-07T03:05:26.021Z,16.2
2022-09-07T03:07:29.924Z,16.2
2022-09-07T03:09:33.888Z,16.3
2022-09-07T03:11:37.875Z,16.2
2022-09-07T03:13:41.802Z,16.3
2022-09-07T03:15:45.820Z,16.1
2022-09-07T03:17:49.740Z,16
2022-09-07T03:19:56.504Z,16.1
2022-09-07T03:22:00.496Z,16.1
2022-09-07T03:24:05.918Z,16.1
2022-09-07T03:26:09.845Z,16.1
2022-09-07T03:28:13.806Z,16.3
2022-09-07T03:30:17.752Z,16.3
2022-09-07T03:32:21.702Z,16.2
2022-09-07T03:34:28.495Z,16.2
2022-09-07T03:36:32.460Z,16.2
2022-09-07T03:38:36.402Z,16.2
2022-09-07T03:41:43.765Z,16.1
2022-09-07T03:43:47.707Z,16.2
2022-09-07T03:50:02.470Z,16.1
2022-09-07T03:56:14.289Z,16.1
2022-09-07T04:00:22.191Z,16.2
2022-09-07T04:02:29.083Z,16.2
2022-09-07T04:04:32.952Z,16.2
2022-09-07T04:06:36.915Z,16.1
2022-09-07T04:10:44.825Z,16.1
2022-09-07T04:14:52.733Z,16
2022-09-07T04:19:03.483Z,16
2022-09-07T04:25:15.380Z,15.9
2022-09-07T04:27:19.344Z,16
2022-09-07T04:29:23.313Z,16
2022-09-07T04:33:34.048Z,16.1
2022-09-07T04:40:06.138Z,16.2
2022-09-07T04:42:10.051Z,16.2
2022-09-07T04:44:17.200Z,16.1
2022-09-07T04:46:20.833Z,16.2
2022-09-07T04:48:24.814Z,16.2
2022-09-07T04:50:28.685Z,16.2
2022-09-07T04:52:32.640Z,16.3
2022-09-07T04:54:36.597Z,16.3
2022-09-07T04:56:40.590Z,16.3
2022-09-07T04:58:47.400Z,16.2
2022-09-07T05:02:55.289Z,16.2
2022-09-07T05:05:02.567Z,16.3
2022-09-07T05:07:03.206Z,16.2
2022-09-07T05:17:25.811Z,16.3
2022-09-07T05:21:33.713Z,16.3
2022-09-07T05:23:37.714Z,16.3
2022-09-07T05:27:48.408Z,16.4
2022-09-07T05:30:05.181Z,16.4
2022-09-07T05:31:56.354Z,16.4
2022-09-07T05:32:59.707Z,16.4
2022-09-07T05:35:03.684Z,16.4
2022-09-07T05:37:07.644Z,16.4
2022-09-07T05:43:22.334Z,16.5
2022-09-07T05:53:42.102Z,16.7
2022-09-07T05:55:48.894Z,16.8
2022-09-07T05:57:52.832Z,16.8
2022-09-07T05:59:56.791Z,16.8
2022-09-07T06:02:00.989Z,16.8
2022-09-07T06:04:04.704Z,16.8
2022-09-07T06:06:08.673Z,16.8
2022-09-07T06:08:12.619Z,16.8
2022-09-07T06:10:45.335Z,16.9
2022-09-07T06:12:23.353Z,17
2022-09-07T06:14:27.308Z,16.9
2022-09-07T06:16:31.391Z,17
2022-09-07T06:18:35.227Z,16.9
2022-09-07T06:20:39.172Z,17
2022-09-07T06:22:43.141Z,17
2022-09-07T06:24:49.883Z,17
2022-09-07T06:26:53.830Z,17
2022-09-07T06:28:58.097Z,17
2022-09-07T06:34:09.145Z,17
2022-09-07T06:36:13.069Z,17
2022-09-07T06:38:19.852Z,16.9
2022-09-07T06:40:23.818Z,17
2022-09-07T06:42:27.778Z,17
2022-09-07T06:44:31.732Z,17
2022-09-07T06:47:03.676Z,17.1
2022-09-07T06:48:43.806Z,17
2022-09-07T06:50:43.596Z,17.1
2022-09-07T06:56:58.261Z,17.1
2022-09-07T06:59:02.206Z,17.1
2022-09-07T07:01:06.228Z,17.3
2022-09-07T07:03:13.218Z,17.4
2022-09-07T07:05:14.062Z,17.4
2022-09-07T07:07:20.856Z,17.4
2022-09-07T07:09:24.790Z,17.4
2022-09-07T07:11:28.751Z,17.4
2022-09-07T07:13:32.736Z,17.4
2022-09-07T07:15:36.671Z,17.5
2022-09-07T07:17:40.612Z,17.6
2022-09-07T07:19:44.574Z,17.6
2022-09-07T07:22:14.318Z,17.8
2022-09-07T07:23:55.290Z,17.9
2022-09-07T07:25:59.233Z,17.8
2022-09-07T07:27:02.653Z,17.6
2022-09-07T07:29:06.603Z,17.5
2022-09-07T07:41:58.804Z,17.5
2022-09-07T07:43:37.064Z,17.5
2022-09-07T07:45:56.485Z,17.6
2022-09-07T07:47:44.957Z,17.7
2022-09-07T07:50:30.588Z,18.5
2022-09-07T07:54:00.032Z,20
2022-09-07T07:56:03.601Z,20.1
2022-09-07T07:58:07.528Z,19.5
2022-09-07T08:00:11.467Z,18.9
2022-09-07T08:02:15.571Z,18.5
2022-09-07T08:04:22.169Z,18.4
2022-09-07T08:06:26.100Z,18.2
2022-09-07T08:08:30.033Z,18.4
2022-09-07T08:10:33.957Z,18.8
2022-09-07T08:12:37.917Z,18.6
2022-09-07T08:14:42.092Z,18.5
2022-09-07T08:16:45.854Z,18
2022-09-07T08:18:52.581Z,18
2022-09-07T08:20:56.519Z,18
2022-09-07T08:23:00.441Z,18
2022-09-07T08:25:30.125Z,18.3
2022-09-07T08:27:34.061Z,18.4
2022-09-07T08:29:37.986Z,18.3
2022-09-07T08:31:44.876Z,18.5
2022-09-07T08:33:48.719Z,19
2022-09-07T08:37:56.567Z,20
2022-09-07T08:40:00.609Z,20.3
2022-09-07T08:42:04.423Z,20.3
2022-09-07T08:44:08.355Z,20.6
2022-09-07T08:46:15.223Z,20.6
2022-09-07T08:48:19.033Z,20.5
2022-09-07T08:50:22.959Z,20
2022-09-07T08:52:26.876Z,19.8
2022-09-07T08:54:30.780Z,20
2022-09-07T08:56:34.676Z,20
2022-09-07T08:58:49.171Z,20.3
2022-09-07T09:00:45.361Z,20.5
2022-09-07T09:06:57.169Z,20.1
2022-09-07T09:09:00.908Z,19.8
2022-09-07T09:13:08.723Z,20.3
2022-09-07T09:17:19.343Z,21.4
2022-09-07T09:20:28.086Z,21.4
2022-09-07T09:26:39.754Z,21
2022-09-07T09:32:54.190Z,21.4
2022-09-07T09:34:58.104Z,22.2
2022-09-07T09:37:01.950Z,22.9
2022-09-07T09:41:09.690Z,24.3
2022-09-07T09:45:20.309Z,24.7
2022-09-07T09:47:31.857Z,24.9
2022-09-07T09:49:28.028Z,25.2
2022-09-07T09:53:35.771Z,25.5
2022-09-07T09:55:39.583Z,25.3
2022-09-07T09:59:04.656Z,25.7
2022-09-07T10:00:00.389Z,25.7
2022-09-07T10:04:00.485Z,25.1
2022-09-07T10:06:01.688Z,25.6
2022-09-07T10:08:05.524Z,26.6
2022-09-07T10:10:09.381Z,26.4
2022-09-07T10:12:16.071Z,26.3
2022-09-07T10:14:19.887Z,26.6
2022-09-07T10:16:23.778Z,27.5
2022-09-07T10:17:27.050Z,28.3
2022-09-07T10:19:30.874Z,27.8
2022-09-07T10:21:34.709Z,27.4
2022-09-07T10:23:38.515Z,26.5
2022-09-07T10:25:45.177Z,26.1
2022-09-07T10:27:48.999Z,26.6
2022-09-07T10:29:52.805Z,27.2
2022-09-07T10:31:56.622Z,27
2022-09-07T10:34:27.069Z,27
2022-09-07T10:36:04.227Z,27.5
2022-09-07T10:38:07.985Z,27.3
2022-09-07T10:40:16.174Z,27.9
2022-09-07T10:42:18.447Z,27.7
2022-09-07T10:48:29.828Z,27.1
2022-09-07T10:50:33.536Z,26.5
2022-09-07T10:52:37.322Z,27
2022-09-07T10:54:43.960Z,27.3
2022-09-07T10:59:03.600Z,26.2
2022-09-07T11:03:25.779Z,26.9
2022-09-07T11:05:02.803Z,26.5
2022-09-07T11:11:17.311Z,25.5
2022-09-07T11:13:20.738Z,26.3
2022-09-07T11:14:24.037Z,26.9
2022-09-07T11:16:51.362Z,27
2022-09-07T11:22:41.983Z,27.2
2022-09-07T11:26:49.539Z,25.7
2022-09-07T11:31:00.037Z,25.8
2022-09-07T11:33:00.871Z,26.2
2022-09-07T11:35:04.659Z,26.2
2022-09-07T11:39:15.075Z,26.8
2022-09-07T11:41:18.909Z,28.2
2022-09-07T11:47:30.278Z,26.4
2022-09-07T11:49:34.087Z,25.7
2022-09-07T11:55:48.316Z,27
2022-09-07T11:57:55.478Z,28.9
2022-09-07T11:59:55.911Z,27.7
2022-09-07T12:01:59.751Z,28.7
2022-09-07T12:04:03.642Z,27.8
2022-09-07T12:06:10.195Z,27.6
2022-09-07T12:08:13.985Z,27
2022-09-07T12:10:17.796Z,26
2022-09-07T12:12:47.351Z,25.5
2022-09-07T12:14:51.157Z,25.5
2022-09-07T12:16:54.948Z,25.2
2022-09-07T12:19:01.628Z,25.5
2022-09-07T12:23:09.235Z,25.2
2022-09-07T12:25:13.052Z,24.9
2022-09-07T12:27:16.843Z,24.7
2022-09-07T12:29:20.684Z,24.6
2022-09-07T12:31:27.389Z,24.5
2022-09-07T12:33:31.160Z,27.7
2022-09-07T12:35:35.005Z,28.3
2022-09-07T12:37:38.821Z,27.7
2022-09-07T12:39:42.723Z,26.2
2022-09-07T12:41:47.452Z,26.5
2022-09-07T12:43:50.323Z,27.5
2022-09-07T12:45:54.161Z,26.9
2022-09-07T12:48:00.791Z,26.6
2022-09-07T12:50:04.656Z,26.4
2022-09-07T12:52:15.383Z,25.8
2022-09-07T12:54:12.305Z,25.6
2022-09-07T12:56:16.728Z,25.4
2022-09-07T12:58:19.943Z,25.1
2022-09-07T13:00:23.710Z,24.6
2022-09-07T13:02:30.475Z,24.6
2022-09-07T13:04:34.256Z,25
2022-09-07T13:07:02.906Z,27.7
2022-09-07T13:07:41.428Z,29.4
2022-09-07T13:09:45.278Z,30
2022-09-07T13:11:49.096Z,30.3
2022-09-07T13:14:08.577Z,30.8
2022-09-07T13:15:59.700Z,29.2
2022-09-07T13:18:03.450Z,29.3
2022-09-07T13:20:07.279Z,28.8
2022-09-07T13:22:11.125Z,29.3
2022-09-07T13:24:46.078Z,30.1
2022-09-07T13:26:18.730Z,29.2
2022-09-07T13:28:23.477Z,30.6
2022-09-07T13:30:29.247Z,30.4
2022-09-07T13:36:40.685Z,29
2022-09-07T13:40:48.269Z,26.4
2022-09-07T13:42:52.084Z,25.9
2022-09-07T13:44:58.748Z,25.7
2022-09-07T13:47:02.570Z,25.8
2022-09-07T13:49:06.360Z,28.2
2022-09-07T13:51:10.197Z,29.1
2022-09-07T13:53:13.993Z,29.8
2022-09-07T13:55:17.824Z,29.2
2022-09-07T13:57:21.621Z,28.8
2022-09-07T13:59:28.309Z,27
2022-09-07T14:01:32.310Z,26.5
2022-09-07T14:04:39.242Z,25.7
2022-09-07T14:06:43.092Z,25.8
2022-09-07T14:08:46.875Z,25.9
2022-09-07T14:10:50.704Z,27
2022-09-07T14:12:57.386Z,27.6
2022-09-07T14:15:02.924Z,27.4
2022-09-07T14:19:08.813Z,27.5
2022-09-07T14:21:12.633Z,26.8
2022-09-07T14:23:16.432Z,27.3
2022-09-07T14:25:20.234Z,27.8
2022-09-07T14:27:26.910Z,26.8
2022-09-07T14:29:30.735Z,26.5
2022-09-07T14:31:34.841Z,26.3
2022-09-07T14:33:38.335Z,26.3
2022-09-07T14:35:42.242Z,26.5
2022-09-07T14:37:46.211Z,26.6
2022-09-07T14:39:49.825Z,26.4
2022-09-07T14:41:56.430Z,26.2
2022-09-07T14:44:00.257Z,26.1
2022-09-07T14:46:04.167Z,26.3
2022-09-07T14:48:07.874Z,26.4
2022-09-07T15:00:33.673Z,26.9
2022-09-07T15:01:37.555Z,26.8
2022-09-07T15:03:40.792Z,26.8
2022-09-07T15:05:44.621Z,26.6
2022-09-07T15:07:48.444Z,26.3
2022-09-07T15:09:55.157Z,25.8
2022-09-07T15:11:58.935Z,25.8
2022-09-07T15:14:02.786Z,25.7
2022-09-07T15:16:06.804Z,25.6
2022-09-07T15:18:11.943Z,25.6
2022-09-07T15:20:15.716Z,25.4
2022-09-07T15:22:19.562Z,25.5
2022-09-07T15:24:26.243Z,25.6
2022-09-07T15:30:37.815Z,25.5
2022-09-07T15:32:41.648Z,25.4
2022-09-07T15:34:45.559Z,25.5
2022-09-07T15:36:49.296Z,25.6
2022-09-07T15:38:59.901Z,25.9
2022-09-07T15:41:21.931Z,26
2022-09-07T15:43:16.408Z,25.9
2022-09-07T15:45:07.547Z,26
2022-09-07T15:57:52.773Z,25.4
2022-09-07T16:00:03.117Z,25.1
2022-09-07T16:03:04.488Z,25.1
2022-09-07T16:04:11.001Z,25.1
2022-09-07T16:06:17.515Z,24.9
2022-09-07T16:10:25.208Z,24.9
2022-09-07T16:14:35.053Z,25
2022-09-07T16:20:47.533Z,25.1
2022-09-07T16:23:14.748Z,25.1
2022-09-07T16:24:55.062Z,25.1
2022-09-07T16:26:59.000Z,25
2022-09-07T16:29:02.807Z,25.2
2022-09-07T16:31:06.662Z,25.2
2022-09-07T16:33:10.651Z,25.1
2022-09-07T16:35:17.242Z,24.9
2022-09-07T16:37:21.122Z,24.8
2022-09-07T16:39:24.967Z,24.7
2022-09-07T16:41:28.885Z,24.6
2022-09-07T16:43:32.723Z,24.5
2022-09-07T16:46:03.553Z,24.4
2022-09-07T16:47:40.465Z,24.2
2022-09-07T16:49:47.171Z,24.3
2022-09-07T16:51:51.060Z,24.3
2022-09-07T16:53:54.921Z,24.2
2022-09-07T16:54:58.289Z,24.2
2022-09-07T16:57:02.162Z,24.2
2022-09-07T16:59:06.031Z,24.2
2022-09-07T17:05:20.550Z,24
2022-09-07T17:07:24.410Z,23.9
2022-09-07T17:09:28.321Z,23.9
2022-09-07T17:13:36.096Z,23.8
2022-09-07T17:15:39.990Z,23.7
2022-09-07T17:17:46.715Z,23.7
2022-09-07T17:19:52.763Z,23.6
2022-09-07T17:21:55.389Z,23.6
2022-09-07T17:26:02.317Z,23.5
2022-09-07T17:28:06.219Z,23.4
2022-09-07T17:32:25.072Z,23.3
2022-09-07T17:34:20.764Z,23.3
2022-09-07T17:40:33.345Z,23.1
2022-09-07T17:44:40.303Z,23
2022-09-07T17:46:47.039Z,22.9
2022-09-07T17:48:50.946Z,22.9
2022-09-07T17:50:55.487Z,22.8
2022-09-07T17:51:58.253Z,22.8
2022-09-07T17:54:02.171Z,22.8
2022-09-07T17:56:06.084Z,22.8
2022-09-07T17:58:10.008Z,22.7
2022-09-07T18:00:16.726Z,22.6
2022-09-07T18:06:28.496Z,22.5
2022-09-07T18:08:32.404Z,22.4
2022-09-07T18:12:40.260Z,22.5
2022-09-07T18:14:46.999Z,22.3
2022-09-07T18:16:50.976Z,22.4
2022-09-07T18:18:54.837Z,22.3
2022-09-07T18:20:58.768Z,22.3
2022-09-07T18:23:02.713Z,22.3
2022-09-07T18:25:10.190Z,22.2
2022-09-07T18:27:10.518Z,22.3
2022-09-07T18:33:25.132Z,22.1
2022-09-07T18:35:29.059Z,22
2022-09-07T18:37:32.970Z,21.9
2022-09-07T18:39:36.977Z,21.9
2022-09-07T18:41:41.103Z,21.8
2022-09-07T18:43:47.591Z,21.7
2022-09-07T18:45:51.684Z,21.7
2022-09-07T18:47:55.448Z,21.6
2022-09-07T18:48:58.819Z,21.6
2022-09-07T18:51:02.782Z,21.6
2022-09-07T18:53:16.233Z,21.6
2022-09-07T18:55:10.611Z,21.6
2022-09-07T18:57:17.373Z,21.6
2022-09-07T19:01:25.284Z,21.4
2022-09-07T19:05:53.102Z,21.3
2022-09-07T19:17:59.518Z,21
2022-09-07T19:20:03.448Z,21
2022-09-07T19:22:07.389Z,20.8
2022-09-07T19:30:25.970Z,20.7
2022-09-07T19:32:29.901Z,20.7
2022-09-07T19:34:33.817Z,20.6
2022-09-07T19:47:26.099Z,19.8
2022-09-07T19:49:30.046Z,19.8
2022-09-07T19:51:36.786Z,19.7
2022-09-07T19:55:44.700Z,20
2022-09-07T20:01:56.519Z,19.8
2022-09-07T20:04:00.531Z,19.8
2022-09-07T20:06:04.402Z,19.7
2022-09-07T20:08:11.175Z,19.5
2022-09-07T20:10:15.159Z,19.5
2022-09-07T20:12:19.093Z,19.4
2022-09-07T20:14:23.042Z,19.4
2022-09-07T20:16:27.091Z,19.4
2022-09-07T20:20:34.880Z,19.4
2022-09-07T20:22:41.644Z,19.4
2022-09-07T20:24:45.597Z,19.4
2022-09-07T20:26:49.533Z,19.5
2022-09-07T20:29:05.934Z,19.5
2022-09-07T20:30:57.416Z,19.4
2022-09-07T20:33:01.382Z,19.4
2022-09-07T20:35:05.353Z,19.3
2022-09-07T20:37:12.099Z,19.4
2022-09-07T20:39:16.072Z,19.4
2022-09-07T20:42:23.403Z,19.3
2022-09-07T20:44:27.359Z,19.2
2022-09-07T20:48:35.267Z,19.1
2022-09-07T20:50:42.047Z,19
2022-09-07T20:52:46.003Z,19
2022-09-07T20:54:49.985Z,19
2022-09-07T20:56:53.896Z,18.9
2022-09-07T20:58:57.829Z,18.9
2022-09-07T21:01:01.845Z,18.9
2022-09-07T21:03:05.735Z,18.7
2022-09-07T21:05:12.517Z,18.6
2022-09-07T21:07:16.475Z,18.5
2022-09-07T21:09:20.401Z,18.5
2022-09-07T21:11:24.374Z,18.4
2022-09-07T21:13:28.434Z,18.4
2022-09-07T21:15:33.814Z,18.4
2022-09-07T21:17:37.716Z,18.4
2022-09-07T21:19:44.496Z,18.4
2022-09-07T21:21:48.434Z,18.3
2022-09-07T21:28:00.311Z,18
2022-09-07T21:34:14.998Z,17.9
2022-09-07T21:36:18.948Z,17.9
2022-09-07T21:38:22.886Z,17.8
2022-09-07T21:39:26.301Z,17.8
2022-09-07T21:41:30.232Z,17.7
2022-09-07T21:43:34.317Z,17.7
2022-09-07T21:45:38.168Z,17.6
2022-09-07T21:47:44.924Z,17.6
2022-09-07T21:49:48.869Z,17.6
2022-09-07T21:51:52.832Z,17.6
2022-09-07T21:53:56.782Z,17.6
2022-09-07T21:56:00.727Z,17.6
2022-09-07T21:58:04.721Z,17.6
2022-09-07T22:00:08.781Z,17.7
2022-09-07T22:02:16.443Z,17.7
2022-09-07T22:04:20.756Z,17.7
2022-09-07T22:06:24.703Z,17.7
2022-09-07T22:08:28.680Z,17.7
2022-09-07T22:10:32.631Z,17.6
2022-09-07T22:12:36.589Z,17.6
2022-09-07T22:14:40.538Z,17.5
2022-09-07T22:18:51.264Z,17.5
2022-09-07T22:20:55.239Z,17.5
2022-09-07T22:22:59.186Z,17.4
2022-09-07T22:25:03.132Z,17.4
2022-09-07T22:27:07.103Z,17.5
2022-09-07T22:31:17.921Z,17.6
2022-09-07T22:36:29.143Z,17.6
2022-09-07T22:38:33.127Z,17.7
2022-09-07T22:42:41.045Z,17.7
2022-09-07T22:44:47.793Z,17.6
2022-09-07T22:48:55.742Z,17.6
2022-09-07T22:53:03.635Z,17.7
2022-09-07T22:55:07.659Z,17.7
2022-09-07T23:07:34.176Z,18
2022-09-07T23:15:52.905Z,17.8
2022-09-07T23:17:56.764Z,18
2022-09-07T23:22:04.673Z,18.2
2022-09-07T23:24:08.625Z,18.2
2022-09-07T23:28:19.613Z,18.1
2022-09-07T23:30:23.316Z,18.2
2022-09-07T23:32:27.265Z,18.2
2022-09-07T23:34:51.236Z,18.2
2022-09-07T23:36:55.164Z,18.2
2022-09-07T23:38:59.138Z,18.2
2022-09-07T23:41:05.911Z,18.2
2022-09-07T23:43:09.902Z,18.2
2022-09-07T23:45:13.835Z,18.1
2022-09-07T23:47:17.788Z,18.2
2022-09-07T23:51:25.706Z,18.2
2022-09-07T23:53:29.727Z,18.1
2022-09-07T23:55:36.467Z,18.2
2022-09-07T23:57:40.414Z,18.2
2022-09-07T23:59:44.371Z,18.2
