createdAt,value
2022-12-12T08:11:11.858Z,100.00
2022-12-12T08:13:41.220Z,100.00
2022-12-12T08:16:23.234Z,100.00
2022-12-12T08:18:53.571Z,100.00
2022-12-12T08:21:25.899Z,100.00
2022-12-12T08:24:00.969Z,100.00
2022-12-12T08:26:30.171Z,100.00
2022-12-12T08:28:58.540Z,100.00
2022-12-12T08:31:27.345Z,100.00
2022-12-12T08:33:55.655Z,100.00
2022-12-12T08:36:31.516Z,100.00
2022-12-12T08:39:09.055Z,100.00
2022-12-12T08:41:41.737Z,100.00
2022-12-12T08:44:12.116Z,100.00
2022-12-12T08:46:40.127Z,100.00
2022-12-12T08:49:09.493Z,100.00
2022-12-12T08:51:41.582Z,100.00
2022-12-12T08:54:12.332Z,100.00
2022-12-12T08:56:41.157Z,100.00
2022-12-12T08:59:08.608Z,100.00
2022-12-12T09:01:36.410Z,100.00
2022-12-12T09:04:04.300Z,100.00
2022-12-12T09:06:31.685Z,100.00
2022-12-12T09:08:59.554Z,100.00
2022-12-12T09:11:27.247Z,100.00
2022-12-12T09:13:55.782Z,100.00
2022-12-12T09:16:26.442Z,100.00
2022-12-12T09:18:53.981Z,100.00
2022-12-12T09:21:21.709Z,100.00
2022-12-12T09:23:49.711Z,100.00
2022-12-12T09:26:18.026Z,100.00
2022-12-12T09:28:45.496Z,100.00
2022-12-12T09:31:13.916Z,100.00
2022-12-12T09:33:43.279Z,100.00
2022-12-12T09:36:12.409Z,100.00
2022-12-12T09:38:39.963Z,100.00
2022-12-12T09:41:20.488Z,100.00
2022-12-12T09:44:07.712Z,100.00
2022-12-12T09:47:09.287Z,100.00
2022-12-12T09:49:56.552Z,100.00
2022-12-12T09:52:37.809Z,100.00
2022-12-12T09:55:20.938Z,100.00
2022-12-12T09:58:03.325Z,100.00
2022-12-12T10:03:42.799Z,100.00
2022-12-12T10:06:36.415Z,100.00
2022-12-12T10:09:41.401Z,100.00
2022-12-12T10:12:16.546Z,100.00
2022-12-12T10:14:56.647Z,100.00
2022-12-12T10:17:42.690Z,100.00
2022-12-12T10:20:31.329Z,100.00
2022-12-12T10:23:20.204Z,100.00
2022-12-12T10:26:29.730Z,100.00
2022-12-12T10:29:14.878Z,100.00
2022-12-12T10:32:26.006Z,100.00
2022-12-12T10:35:33.808Z,100.00
2022-12-12T10:38:51.031Z,100.00
2022-12-12T10:41:49.116Z,100.00
2022-12-12T10:44:49.398Z,100.00
2022-12-12T10:47:16.750Z,100.00
2022-12-12T10:49:44.145Z,100.00
2022-12-12T10:52:22.509Z,100.00
2022-12-12T10:55:00.015Z,100.00
2022-12-12T10:57:36.370Z,100.00
2022-12-12T11:00:38.378Z,100.00
2022-12-12T11:03:38.891Z,100.00
2022-12-12T11:06:21.005Z,100.00
2022-12-12T11:09:07.300Z,100.00
2022-12-12T11:11:34.774Z,100.00
2022-12-12T11:14:21.043Z,100.00
2022-12-12T11:16:48.747Z,100.00
2022-12-12T11:19:27.384Z,100.00
2022-12-12T11:22:02.391Z,100.00
2022-12-12T11:24:34.894Z,100.00
2022-12-12T11:27:07.514Z,100.00
2022-12-12T11:29:40.792Z,100.00
2022-12-12T11:32:32.450Z,100.00
2022-12-12T11:35:06.562Z,100.00
2022-12-12T11:37:47.561Z,100.00
2022-12-12T11:40:36.838Z,100.00
2022-12-12T11:43:26.671Z,100.00
2022-12-12T11:46:13.522Z,100.00
2022-12-12T11:48:53.869Z,100.00
2022-12-12T11:51:43.176Z,100.00
2022-12-12T11:54:31.064Z,100.00
2022-12-12T11:57:47.944Z,100.00
2022-12-12T12:00:24.297Z,100.00
2022-12-12T12:03:25.470Z,100.00
2022-12-12T12:06:36.593Z,99.83
2022-12-12T12:10:07.055Z,100.00
2022-12-12T12:13:14.779Z,100.00
2022-12-12T12:16:47.246Z,100.00
2022-12-12T12:19:31.447Z,100.00
2022-12-12T12:23:14.151Z,100.00
2022-12-12T12:26:36.540Z,98.80
2022-12-12T12:29:57.174Z,96.67
2022-12-12T12:33:36.713Z,95.25
2022-12-12T12:36:33.904Z,94.71
2022-12-12T12:39:37.829Z,94.18
2022-12-12T12:43:20.757Z,94.60
2022-12-12T12:46:07.557Z,94.76
2022-12-12T12:49:01.673Z,93.92
2022-12-12T12:51:50.198Z,94.63
2022-12-12T12:54:44.042Z,93.01
2022-12-12T12:57:39.927Z,92.52
2022-12-12T13:00:21.410Z,93.02
2022-12-12T13:03:11.569Z,94.93
2022-12-12T13:05:56.997Z,93.16
2022-12-12T13:08:53.777Z,91.45
2022-12-12T13:11:42.819Z,92.10
2022-12-12T13:14:37.901Z,91.60
2022-12-12T13:17:18.140Z,92.59
2022-12-12T13:19:53.530Z,91.68
2022-12-12T13:22:57.421Z,90.87
2022-12-12T13:26:09.661Z,93.69
2022-12-12T13:29:32.282Z,93.08
2022-12-12T13:32:20.220Z,92.02
2022-12-12T13:34:56.276Z,91.70
2022-12-12T13:37:24.495Z,91.82
2022-12-12T13:40:04.795Z,91.53
2022-12-12T13:43:09.905Z,91.17
2022-12-12T13:45:56.584Z,91.70
2022-12-12T13:48:29.763Z,92.87
2022-12-12T13:51:27.876Z,93.63
2022-12-12T13:54:12.224Z,93.95
2022-12-12T13:57:12.336Z,93.43
2022-12-12T14:00:08.031Z,94.30
2022-12-12T14:02:41.652Z,93.42
2022-12-12T14:05:21.569Z,94.49
2022-12-12T14:08:10.685Z,94.29
2022-12-12T14:10:50.041Z,94.06
2022-12-12T14:13:23.276Z,93.91
2022-12-12T14:16:03.857Z,94.17
2022-12-12T14:18:59.126Z,94.63
2022-12-12T14:21:47.757Z,95.01
2022-12-12T14:24:33.402Z,94.53
2022-12-12T14:27:10.883Z,93.55
2022-12-12T14:29:45.883Z,94.56
2022-12-12T14:32:13.251Z,95.88
2022-12-12T14:35:47.506Z,96.07
2022-12-12T14:38:51.921Z,96.82
2022-12-12T14:41:31.332Z,97.13
2022-12-12T14:44:35.238Z,95.45
2022-12-12T14:46:59.234Z,95.67
2022-12-12T14:49:27.716Z,96.70
2022-12-12T14:51:58.200Z,97.21
2022-12-12T14:54:27.234Z,96.75
2022-12-12T14:56:59.402Z,96.87
2022-12-12T14:59:39.925Z,97.03
2022-12-12T15:02:39.179Z,97.43
2022-12-12T15:05:08.063Z,97.49
2022-12-12T15:07:39.027Z,96.39
2022-12-12T15:10:30.631Z,97.62
2022-12-12T15:12:58.017Z,97.69
2022-12-12T15:15:33.502Z,97.81
2022-12-12T15:18:01.926Z,97.33
2022-12-12T15:20:32.426Z,97.01
2022-12-12T15:23:07.413Z,97.77
2022-12-12T15:25:48.765Z,96.90
2022-12-12T15:28:21.700Z,97.55
2022-12-12T15:30:55.205Z,97.12
2022-12-12T15:33:27.696Z,97.96
2022-12-12T15:36:05.361Z,99.47
2022-12-12T15:38:34.499Z,99.30
2022-12-12T15:41:11.187Z,98.93
2022-12-12T15:43:41.194Z,98.08
2022-12-12T15:46:15.691Z,99.59
2022-12-12T15:48:50.404Z,98.34
2022-12-12T15:51:24.790Z,98.91
2022-12-12T15:53:55.426Z,98.86
2022-12-12T15:56:29.151Z,98.58
2022-12-12T15:59:05.548Z,97.42
2022-12-12T16:01:33.445Z,97.98
2022-12-12T16:04:25.048Z,97.31
2022-12-12T16:06:52.573Z,98.07
2022-12-12T16:09:24.940Z,97.49
2022-12-12T16:11:59.518Z,98.01
2022-12-12T16:14:40.747Z,99.20
2022-12-12T16:17:25.644Z,98.59
2022-12-12T16:20:07.519Z,99.04
2022-12-12T16:22:49.797Z,98.89
2022-12-12T16:25:29.455Z,100.00
2022-12-12T16:28:08.454Z,98.88
2022-12-12T16:30:38.693Z,99.43
2022-12-12T16:33:35.227Z,99.42
2022-12-12T16:36:14.442Z,99.35
2022-12-12T16:38:43.197Z,98.67
2022-12-12T16:41:18.356Z,99.68
2022-12-12T16:43:46.103Z,99.36
2022-12-12T16:46:31.758Z,100.00
2022-12-12T16:49:09.373Z,100.00
2022-12-12T16:51:41.365Z,100.00
2022-12-12T16:54:17.095Z,100.00
2022-12-12T16:56:50.526Z,100.00
2022-12-12T16:59:18.322Z,100.00
2022-12-12T17:01:46.050Z,100.00
2022-12-12T17:04:23.629Z,100.00
2022-12-12T17:06:51.554Z,100.00
2022-12-12T17:09:19.841Z,99.88
2022-12-12T17:11:47.451Z,99.14
2022-12-12T17:14:24.699Z,99.85
2022-12-12T17:16:56.172Z,100.00
2022-12-12T17:19:23.642Z,100.00
2022-12-12T17:21:51.048Z,100.00
2022-12-12T17:24:18.488Z,100.00
2022-12-12T17:26:46.223Z,100.00
2022-12-12T17:29:13.617Z,100.00
2022-12-12T17:31:41.059Z,100.00
2022-12-12T17:34:08.591Z,100.00
2022-12-12T17:36:36.023Z,100.00
2022-12-12T17:39:04.576Z,100.00
2022-12-12T17:41:31.917Z,100.00
2022-12-12T17:43:59.819Z,100.00
2022-12-12T17:46:28.810Z,100.00
2022-12-12T17:48:59.375Z,100.00
2022-12-12T17:51:27.724Z,100.00
2022-12-12T17:53:55.346Z,100.00
2022-12-12T17:56:25.309Z,100.00
2022-12-12T17:58:54.719Z,100.00
2022-12-12T18:01:33.627Z,100.00
2022-12-12T18:04:03.741Z,100.00
2022-12-12T18:06:34.629Z,100.00
2022-12-12T18:09:03.072Z,99.18
2022-12-12T18:11:35.672Z,97.09
2022-12-12T18:14:07.576Z,96.67
2022-12-12T18:16:36.336Z,99.67
2022-12-12T18:19:04.133Z,100.00
2022-12-12T18:24:25.454Z,100.00
2022-12-12T18:26:57.523Z,100.00
2022-12-12T18:29:26.561Z,100.00
2022-12-12T18:31:54.521Z,100.00
2022-12-12T18:34:22.375Z,100.00
2022-12-12T18:36:50.174Z,100.00
2022-12-12T18:39:17.996Z,99.81
2022-12-12T18:41:45.574Z,99.46
2022-12-12T18:44:16.022Z,99.60
2022-12-12T18:46:44.681Z,99.98
2022-12-12T18:49:16.023Z,99.38
2022-12-12T18:51:47.723Z,100.00
2022-12-12T18:54:32.627Z,98.89
2022-12-12T18:57:00.029Z,99.41
2022-12-12T18:59:27.427Z,98.73
2022-12-12T19:01:54.921Z,98.29
2022-12-12T19:04:23.717Z,97.98
2022-12-12T19:06:51.791Z,98.43
