createdAt,value
2023-03-12T00:00:00.563Z,50.24
2023-03-12T00:03:03.131Z,50.37
2023-03-12T00:06:10.824Z,50.31
2023-03-12T00:09:13.989Z,49.71
2023-03-12T00:12:17.414Z,50.44
2023-03-12T00:15:20.048Z,49.57
2023-03-12T00:18:23.228Z,50.54
2023-03-12T00:21:26.163Z,49.49
2023-03-12T00:24:29.340Z,49.64
2023-03-12T00:27:31.869Z,49.81
2023-03-12T00:30:34.956Z,49.05
2023-03-12T00:33:37.542Z,49.74
2023-03-12T00:36:41.405Z,50.33
2023-03-12T00:39:44.048Z,49.93
2023-03-12T00:42:47.105Z,50.42
2023-03-12T00:45:49.604Z,50.09
2023-03-12T00:48:52.788Z,49.60
2023-03-12T00:51:55.710Z,49.89
2023-03-12T00:54:58.961Z,49.33
2023-03-12T00:58:02.709Z,49.72
2023-03-12T01:01:05.935Z,48.38
2023-03-12T01:04:08.885Z,48.81
2023-03-12T01:07:11.853Z,48.12
2023-03-12T01:10:17.919Z,48.61
2023-03-12T01:13:22.499Z,49.01
2023-03-12T01:16:28.241Z,47.77
2023-03-12T01:19:31.753Z,47.42
2023-03-12T01:22:34.940Z,47.55
2023-03-12T01:25:38.017Z,48.56
2023-03-12T01:28:40.630Z,48.08
2023-03-12T01:31:43.773Z,48.34
2023-03-12T01:34:46.297Z,47.30
2023-03-12T01:37:49.452Z,48.33
2023-03-12T01:40:51.988Z,48.07
2023-03-12T01:43:55.551Z,47.03
2023-03-12T01:46:58.605Z,47.64
2023-03-12T01:50:03.369Z,47.55
2023-03-12T01:53:06.297Z,47.65
2023-03-12T01:56:10.272Z,47.54
2023-03-12T01:59:22.950Z,47.19
2023-03-12T02:02:30.001Z,46.56
2023-03-12T02:05:51.463Z,46.01
2023-03-12T02:08:55.543Z,47.15
2023-03-12T02:11:58.647Z,46.81
2023-03-12T02:15:01.824Z,47.16
2023-03-12T02:18:07.258Z,47.59
2023-03-12T02:21:30.160Z,47.66
2023-03-12T02:24:39.548Z,48.18
2023-03-12T02:27:43.630Z,48.17
2023-03-12T02:30:51.014Z,48.83
2023-03-12T02:33:55.976Z,48.86
2023-03-12T02:36:59.007Z,48.35
2023-03-12T02:40:15.575Z,49.56
2023-03-12T02:43:21.777Z,49.40
2023-03-12T02:46:25.414Z,48.92
2023-03-12T02:49:31.571Z,49.70
2023-03-12T02:52:37.318Z,49.42
2023-03-12T02:55:40.112Z,49.18
2023-03-12T02:58:43.197Z,49.72
2023-03-12T03:01:46.582Z,49.69
2023-03-12T03:04:49.507Z,50.22
2023-03-12T03:07:52.355Z,50.32
2023-03-12T03:10:55.405Z,50.17
2023-03-12T03:13:58.691Z,50.74
2023-03-12T03:17:01.747Z,50.88
2023-03-12T03:20:09.589Z,51.34
2023-03-12T03:23:12.449Z,51.84
2023-03-12T03:26:16.906Z,51.65
2023-03-12T03:29:19.793Z,52.41
2023-03-12T03:32:22.972Z,52.53
2023-03-12T03:35:25.848Z,52.58
2023-03-12T03:38:30.392Z,52.21
2023-03-12T03:41:33.362Z,52.56
2023-03-12T03:44:36.422Z,52.54
2023-03-12T03:47:39.337Z,52.83
2023-03-12T03:50:42.557Z,52.74
2023-03-12T03:53:45.544Z,53.16
2023-03-12T03:56:48.870Z,53.67
2023-03-12T03:59:52.037Z,53.26
2023-03-12T04:02:55.543Z,53.16
2023-03-12T04:06:01.313Z,53.79
2023-03-12T04:09:04.884Z,53.50
2023-03-12T04:12:08.645Z,53.57
2023-03-12T04:15:12.408Z,53.64
2023-03-12T04:18:16.120Z,53.70
2023-03-12T04:21:18.874Z,54.13
2023-03-12T04:24:23.178Z,54.39
2023-03-12T04:27:26.100Z,54.11
2023-03-12T04:30:29.404Z,54.52
2023-03-12T04:33:35.146Z,54.34
2023-03-12T04:36:38.954Z,54.49
2023-03-12T04:39:43.658Z,54.72
2023-03-12T04:42:47.951Z,54.31
2023-03-12T04:45:50.870Z,54.20
2023-03-12T04:48:54.164Z,54.92
2023-03-12T04:51:57.228Z,54.73
2023-03-12T04:55:00.757Z,55.18
2023-03-12T04:58:03.934Z,55.58
2023-03-12T05:01:07.129Z,55.67
2023-03-12T05:04:10.324Z,55.64
2023-03-12T05:07:13.662Z,56.03
2023-03-12T05:10:16.622Z,56.39
2023-03-12T05:13:21.941Z,56.54
2023-03-12T05:16:25.174Z,56.39
2023-03-12T05:19:28.876Z,56.72
2023-03-12T05:22:31.528Z,56.88
2023-03-12T05:25:40.395Z,57.56
2023-03-12T05:28:43.293Z,57.39
2023-03-12T05:31:46.858Z,57.73
2023-03-12T05:34:49.976Z,57.46
2023-03-12T05:37:53.262Z,57.28
2023-03-12T05:40:59.366Z,57.04
2023-03-12T05:44:03.269Z,57.31
2023-03-12T05:47:06.478Z,56.84
2023-03-12T05:50:11.362Z,57.11
2023-03-12T05:53:14.225Z,56.87
2023-03-12T05:56:18.929Z,56.74
2023-03-12T05:59:21.473Z,57.28
2023-03-12T06:02:25.107Z,56.84
2023-03-12T06:05:28.232Z,56.60
2023-03-12T06:08:31.669Z,55.66
2023-03-12T06:11:35.125Z,55.48
2023-03-12T06:14:38.198Z,55.42
2023-03-12T06:17:41.582Z,55.51
2023-03-12T06:20:44.431Z,55.01
2023-03-12T06:23:48.264Z,54.59
2023-03-12T06:26:51.680Z,53.56
2023-03-12T06:29:55.514Z,53.46
2023-03-12T06:32:58.431Z,53.77
2023-03-12T06:36:03.601Z,52.40
2023-03-12T06:39:06.630Z,52.29
2023-03-12T06:42:09.437Z,52.47
2023-03-12T06:45:12.258Z,52.10
2023-03-12T06:48:15.060Z,51.21
2023-03-12T06:51:18.220Z,50.43
2023-03-12T06:54:21.146Z,50.46
2023-03-12T06:57:24.682Z,50.86
2023-03-12T07:00:28.017Z,50.45
2023-03-12T07:03:31.002Z,49.05
2023-03-12T07:06:33.833Z,49.10
2023-03-12T07:09:37.556Z,49.25
2023-03-12T07:12:40.497Z,48.89
2023-03-12T07:15:45.115Z,48.13
2023-03-12T07:18:47.972Z,46.98
2023-03-12T07:21:50.781Z,47.64
2023-03-12T07:24:53.600Z,46.24
2023-03-12T07:27:56.587Z,45.12
2023-03-12T07:31:04.692Z,45.58
2023-03-12T07:34:07.746Z,43.84
2023-03-12T07:37:10.628Z,43.76
2023-03-12T07:40:13.561Z,41.36
2023-03-12T07:43:16.377Z,41.30
2023-03-12T07:46:21.303Z,40.48
2023-03-12T07:49:24.187Z,40.77
2023-03-12T07:52:27.119Z,40.35
2023-03-12T07:55:30.167Z,39.98
2023-03-12T07:58:35.860Z,37.08
2023-03-12T08:01:38.792Z,31.28
2023-03-12T08:04:42.034Z,24.33
2023-03-12T08:07:45.321Z,19.08
2023-03-12T08:10:48.806Z,17.41
2023-03-12T08:13:51.383Z,15.05
2023-03-12T08:16:57.154Z,14.73
2023-03-12T08:19:59.718Z,14.36
2023-03-12T08:23:03.049Z,14.26
2023-03-12T08:26:05.653Z,13.60
2023-03-12T08:29:08.813Z,11.96
2023-03-12T08:32:11.585Z,11.59
2023-03-12T08:35:14.713Z,11.96
2023-03-12T08:38:17.959Z,12.34
2023-03-12T08:41:21.163Z,13.28
2023-03-12T08:44:24.268Z,12.10
2023-03-12T08:47:27.366Z,12.07
2023-03-12T08:50:32.109Z,13.31
2023-03-12T08:53:36.899Z,15.87
2023-03-12T08:56:42.515Z,16.79
2023-03-12T08:59:45.656Z,16.67
2023-03-12T09:02:49.953Z,18.07
2023-03-12T09:06:04.297Z,18.43
2023-03-12T09:09:09.114Z,19.21
2023-03-12T09:12:12.294Z,20.13
2023-03-12T09:15:14.928Z,19.90
2023-03-12T09:18:20.210Z,19.60
2023-03-12T09:21:22.725Z,20.96
2023-03-12T09:24:25.807Z,21.43
2023-03-12T09:27:28.368Z,20.80
2023-03-12T09:30:32.216Z,20.20
2023-03-12T09:33:35.955Z,19.99
2023-03-12T09:36:39.241Z,20.12
2023-03-12T09:39:41.937Z,20.04
2023-03-12T09:42:57.869Z,20.70
2023-03-12T09:46:02.170Z,20.14
2023-03-12T09:49:14.730Z,20.10
2023-03-12T09:53:01.870Z,19.59
2023-03-12T09:56:09.254Z,19.49
2023-03-12T09:59:13.123Z,19.76
2023-03-12T10:02:29.755Z,19.31
2023-03-12T10:05:44.271Z,19.53
2023-03-12T10:09:43.285Z,19.89
2023-03-12T10:12:49.649Z,19.17
2023-03-12T10:16:39.653Z,19.28
2023-03-12T10:19:55.715Z,18.46
2023-03-12T10:23:18.544Z,17.77
2023-03-12T10:26:37.981Z,18.00
2023-03-12T10:29:44.901Z,18.01
2023-03-12T10:33:01.362Z,18.07
2023-03-12T10:36:17.596Z,17.32
2023-03-12T10:39:20.884Z,17.66
2023-03-12T10:42:27.072Z,17.63
2023-03-12T10:45:50.367Z,17.16
2023-03-12T10:49:21.861Z,18.50
2023-03-12T10:52:24.991Z,18.56
2023-03-12T10:55:30.044Z,18.23
2023-03-12T10:58:51.235Z,17.79
2023-03-12T11:01:53.933Z,19.47
2023-03-12T11:04:58.159Z,16.86
2023-03-12T11:08:02.146Z,16.78
2023-03-12T11:11:06.065Z,15.65
2023-03-12T11:14:16.778Z,15.40
2023-03-12T11:17:25.721Z,16.01
2023-03-12T11:20:30.368Z,15.91
2023-03-12T11:23:33.701Z,15.86
2023-03-12T11:26:48.681Z,16.01
2023-03-12T11:29:52.751Z,15.86
2023-03-12T11:32:58.160Z,15.82
2023-03-12T11:36:18.079Z,15.77
2023-03-12T11:39:26.755Z,15.10
2023-03-12T11:42:32.640Z,15.12
2023-03-12T11:45:53.360Z,15.49
2023-03-12T11:49:22.073Z,15.07
2023-03-12T11:52:55.335Z,15.51
2023-03-12T11:56:17.193Z,15.23
2023-03-12T11:59:41.907Z,15.57
2023-03-12T12:03:40.759Z,14.09
2023-03-12T12:06:53.979Z,14.56
2023-03-12T12:10:27.496Z,14.79
2023-03-12T12:13:52.545Z,14.81
2023-03-12T12:17:03.765Z,14.46
2023-03-12T12:20:37.697Z,13.99
2023-03-12T12:23:46.375Z,14.99
2023-03-12T12:27:20.078Z,14.92
2023-03-12T12:30:47.700Z,15.00
2023-03-12T12:34:08.873Z,14.94
2023-03-12T12:37:17.301Z,14.77
2023-03-12T12:40:40.908Z,15.08
2023-03-12T12:44:11.424Z,14.32
2023-03-12T12:47:19.582Z,14.61
2023-03-12T12:50:27.567Z,15.96
2023-03-12T12:53:39.736Z,14.28
2023-03-12T12:57:12.946Z,15.41
2023-03-12T13:00:34.610Z,14.06
2023-03-12T13:03:38.359Z,16.65
2023-03-12T13:07:13.704Z,13.93
2023-03-12T13:10:48.314Z,14.13
2023-03-12T13:14:03.964Z,16.75
2023-03-12T13:17:20.514Z,13.69
2023-03-12T13:20:47.273Z,15.07
2023-03-12T13:23:53.706Z,15.56
2023-03-12T13:27:05.471Z,14.38
2023-03-12T13:30:33.257Z,14.39
2023-03-12T13:33:42.342Z,16.76
2023-03-12T13:36:51.962Z,16.66
2023-03-12T13:39:54.876Z,15.12
2023-03-12T13:43:11.782Z,14.97
2023-03-12T13:46:36.300Z,15.25
2023-03-12T13:49:44.608Z,15.89
2023-03-12T13:52:58.259Z,16.33
2023-03-12T13:56:12.959Z,17.88
2023-03-12T13:59:18.072Z,17.45
2023-03-12T14:02:28.682Z,17.61
2023-03-12T14:05:43.385Z,16.61
2023-03-12T14:09:08.381Z,16.92
2023-03-12T14:12:30.119Z,17.00
2023-03-12T14:15:47.650Z,18.14
2023-03-12T14:18:52.461Z,18.47
2023-03-12T14:22:00.893Z,17.49
2023-03-12T14:25:29.023Z,15.70
2023-03-12T14:28:37.802Z,16.67
2023-03-12T14:31:41.507Z,17.55
2023-03-12T14:35:18.639Z,16.51
2023-03-12T14:38:34.714Z,17.94
2023-03-12T14:41:44.478Z,18.22
2023-03-12T14:44:58.990Z,19.04
2023-03-12T14:48:01.976Z,18.84
2023-03-12T14:51:06.667Z,17.98
2023-03-12T14:54:18.275Z,18.23
2023-03-12T14:57:24.596Z,19.02
2023-03-12T15:00:28.898Z,18.02
2023-03-12T15:03:40.848Z,16.99
2023-03-12T15:06:47.155Z,18.36
2023-03-12T15:09:52.156Z,19.33
2023-03-12T15:12:57.637Z,18.27
2023-03-12T15:16:00.551Z,19.72
2023-03-12T15:19:04.760Z,20.34
2023-03-12T15:22:21.157Z,21.10
2023-03-12T15:25:27.411Z,21.78
2023-03-12T15:28:30.373Z,21.30
2023-03-12T15:31:47.839Z,22.27
2023-03-12T15:34:56.582Z,22.04
2023-03-12T15:38:02.359Z,20.64
2023-03-12T15:41:09.842Z,20.86
2023-03-12T15:44:17.353Z,22.65
2023-03-12T15:47:22.953Z,24.22
2023-03-12T15:50:41.785Z,22.93
2023-03-12T15:53:44.728Z,23.04
2023-03-12T15:56:47.619Z,23.25
2023-03-12T16:00:15.195Z,23.83
2023-03-12T16:03:22.647Z,23.58
2023-03-12T16:06:29.740Z,23.47
2023-03-12T16:09:34.667Z,23.99
2023-03-12T16:12:38.171Z,24.64
2023-03-12T16:15:41.581Z,24.81
2023-03-12T16:18:44.914Z,21.05
2023-03-12T16:21:48.763Z,21.71
2023-03-12T16:24:51.361Z,21.36
2023-03-12T16:27:57.832Z,23.18
2023-03-12T16:31:00.784Z,23.61
2023-03-12T16:34:03.907Z,23.71
2023-03-12T16:37:12.485Z,24.74
2023-03-12T16:40:30.913Z,23.68
2023-03-12T16:43:37.081Z,23.58
2023-03-12T16:46:42.306Z,24.43
2023-03-12T16:49:44.920Z,24.98
2023-03-12T16:52:52.787Z,24.83
2023-03-12T16:55:58.635Z,25.29
2023-03-12T16:59:08.558Z,25.59
2023-03-12T17:02:18.927Z,25.97
2023-03-12T17:05:22.138Z,23.38
2023-03-12T17:08:25.113Z,24.24
2023-03-12T17:11:32.848Z,23.95
2023-03-12T17:14:35.517Z,25.07
2023-03-12T17:17:38.664Z,26.07
2023-03-12T17:20:42.273Z,27.32
2023-03-12T17:23:50.047Z,24.74
2023-03-12T17:26:53.489Z,25.18
2023-03-12T17:29:56.591Z,25.08
2023-03-12T17:33:07.593Z,26.42
2023-03-12T17:36:10.978Z,25.60
2023-03-12T17:39:13.645Z,28.24
2023-03-12T17:42:16.898Z,27.58
2023-03-12T17:45:19.599Z,27.19
2023-03-12T17:48:24.112Z,29.78
2023-03-12T17:51:26.768Z,26.91
2023-03-12T17:54:30.145Z,26.98
2023-03-12T17:57:32.645Z,27.35
2023-03-12T18:00:35.844Z,29.92
2023-03-12T18:03:38.717Z,30.25
2023-03-12T18:06:41.664Z,30.78
2023-03-12T18:09:44.709Z,28.53
2023-03-12T18:12:47.672Z,28.33
2023-03-12T18:15:53.237Z,29.05
2023-03-12T18:18:56.139Z,30.20
2023-03-12T18:21:59.016Z,29.29
2023-03-12T18:25:02.065Z,29.71
2023-03-12T18:28:05.234Z,29.50
2023-03-12T18:31:09.560Z,30.34
2023-03-12T18:34:12.491Z,29.33
2023-03-12T18:37:15.656Z,29.89
2023-03-12T18:40:18.680Z,29.36
2023-03-12T18:43:22.076Z,29.32
2023-03-12T18:46:25.378Z,29.63
2023-03-12T18:49:28.276Z,30.30
2023-03-12T18:52:31.178Z,29.48
2023-03-12T18:55:34.022Z,28.98
2023-03-12T18:58:37.160Z,30.41
2023-03-12T19:01:42.234Z,29.87
2023-03-12T19:04:45.369Z,31.60
2023-03-12T19:07:48.710Z,30.24
2023-03-12T19:10:51.580Z,30.60
2023-03-12T19:13:54.455Z,30.44
2023-03-12T19:16:57.745Z,30.90
2023-03-12T19:20:00.610Z,31.84
2023-03-12T19:23:04.189Z,32.16
2023-03-12T19:26:08.419Z,32.44
2023-03-12T19:29:11.294Z,32.83
2023-03-12T19:32:14.152Z,32.18
2023-03-12T19:35:17.032Z,32.36
2023-03-12T19:38:20.301Z,32.65
2023-03-12T19:41:23.091Z,32.89
2023-03-12T19:44:26.138Z,32.91
2023-03-12T19:47:29.427Z,33.36
2023-03-12T19:50:32.242Z,33.18
2023-03-12T19:53:35.393Z,33.00
2023-03-12T19:56:38.250Z,33.67
2023-03-12T19:59:41.166Z,33.70
2023-03-12T20:02:45.950Z,33.95
2023-03-12T20:05:50.529Z,34.15
2023-03-12T20:08:53.380Z,34.08
2023-03-12T20:11:56.175Z,32.93
2023-03-12T20:14:59.061Z,32.53
2023-03-12T20:18:01.906Z,33.09
2023-03-12T20:21:05.106Z,33.63
2023-03-12T20:24:07.985Z,34.12
2023-03-12T20:27:10.945Z,33.57
2023-03-12T20:30:14.580Z,33.80
2023-03-12T20:33:17.573Z,34.16
2023-03-12T20:36:20.418Z,34.74
2023-03-12T20:39:23.317Z,34.14
2023-03-12T20:42:26.403Z,35.05
2023-03-12T20:45:29.512Z,34.70
2023-03-12T20:48:32.396Z,35.32
2023-03-12T20:51:35.214Z,36.14
2023-03-12T20:54:38.111Z,35.70
2023-03-12T20:57:40.938Z,36.41
2023-03-12T21:00:44.318Z,35.20
2023-03-12T21:03:47.307Z,34.64
2023-03-12T21:06:51.738Z,35.00
2023-03-12T21:09:54.786Z,35.49
2023-03-12T21:12:59.473Z,36.28
2023-03-12T21:16:05.784Z,36.99
2023-03-12T21:19:08.974Z,37.56
2023-03-12T21:22:11.883Z,37.53
2023-03-12T21:25:15.212Z,37.50
2023-03-12T21:28:18.253Z,37.24
2023-03-12T21:31:21.236Z,36.89
2023-03-12T21:34:24.405Z,36.58
2023-03-12T21:37:27.755Z,37.40
2023-03-12T21:40:30.616Z,37.49
2023-03-12T21:43:33.458Z,37.66
2023-03-12T21:46:36.744Z,38.47
2023-03-12T21:49:39.633Z,39.25
2023-03-12T21:52:47.815Z,39.42
2023-03-12T21:56:01.331Z,39.34
2023-03-12T21:59:04.991Z,38.75
2023-03-12T22:02:14.467Z,38.61
2023-03-12T22:05:17.869Z,38.33
2023-03-12T22:08:20.481Z,38.78
2023-03-12T22:11:24.015Z,38.78
2023-03-12T22:14:26.596Z,38.79
2023-03-12T22:17:29.846Z,38.68
2023-03-12T22:20:36.129Z,38.06
2023-03-12T22:23:39.247Z,38.51
2023-03-12T22:26:41.833Z,38.79
2023-03-12T22:29:45.062Z,39.47
2023-03-12T22:32:47.832Z,39.85
2023-03-12T22:35:51.346Z,39.81
2023-03-12T22:38:54.136Z,39.83
2023-03-12T22:41:57.284Z,39.81
2023-03-12T22:44:59.790Z,40.19
2023-03-12T22:48:02.907Z,40.48
2023-03-12T22:51:06.246Z,40.65
2023-03-12T22:54:09.189Z,40.28
2023-03-12T22:57:11.687Z,40.52
2023-03-12T23:00:17.159Z,40.40
2023-03-12T23:03:19.700Z,40.53
2023-03-12T23:06:26.090Z,40.89
2023-03-12T23:09:29.189Z,40.62
2023-03-12T23:12:32.505Z,40.69
2023-03-12T23:15:41.341Z,41.26
2023-03-12T23:18:45.096Z,40.63
2023-03-12T23:21:47.568Z,40.72
2023-03-12T23:24:50.757Z,40.98
2023-03-12T23:27:53.323Z,41.31
2023-03-12T23:31:00.925Z,41.26
2023-03-12T23:34:04.173Z,42.20
2023-03-12T23:37:07.382Z,42.31
2023-03-12T23:40:11.270Z,42.72
2023-03-12T23:43:14.477Z,42.09
2023-03-12T23:46:17.480Z,42.43
2023-03-12T23:49:20.718Z,42.20
2023-03-12T23:52:26.387Z,42.34
2023-03-12T23:55:29.619Z,42.57
2023-03-12T23:58:32.459Z,43.10
