createdAt,value
2022-12-14T00:00:12.658Z,6.30
2022-12-14T00:02:42.047Z,6.40
2022-12-14T00:05:13.210Z,6.40
2022-12-14T00:07:42.718Z,6.40
2022-12-14T00:10:10.953Z,6.30
2022-12-14T00:12:39.369Z,6.40
2022-12-14T00:15:07.781Z,6.40
2022-12-14T00:17:37.054Z,6.30
2022-12-14T00:20:07.135Z,6.30
2022-12-14T00:22:35.293Z,6.40
2022-12-14T00:25:03.263Z,6.30
2022-12-14T00:27:32.421Z,6.30
2022-12-14T00:30:00.834Z,6.40
2022-12-14T00:32:29.076Z,6.40
2022-12-14T00:34:57.423Z,6.30
2022-12-14T00:37:25.715Z,6.40
2022-12-14T00:39:54.035Z,6.40
2022-12-14T00:42:21.522Z,6.40
2022-12-14T00:44:49.165Z,6.40
2022-12-14T00:47:17.152Z,6.30
2022-12-14T00:49:45.497Z,6.40
2022-12-14T00:52:16.379Z,6.40
2022-12-14T00:54:44.469Z,6.40
2022-12-14T00:57:12.376Z,6.40
2022-12-14T00:59:40.406Z,6.40
2022-12-14T01:02:11.882Z,6.40
2022-12-14T01:04:47.556Z,6.40
2022-12-14T01:07:15.841Z,6.40
2022-12-14T01:09:44.383Z,6.40
2022-12-14T01:12:12.575Z,6.40
2022-12-14T01:14:40.817Z,6.40
2022-12-14T01:17:08.442Z,6.40
2022-12-14T01:19:36.650Z,6.40
2022-12-14T01:22:05.214Z,6.40
2022-12-14T01:24:33.186Z,6.40
2022-12-14T01:27:01.846Z,6.40
2022-12-14T01:29:29.988Z,6.40
2022-12-14T01:31:58.694Z,6.40
2022-12-14T01:34:27.511Z,6.40
2022-12-14T01:36:55.338Z,6.40
2022-12-14T01:39:22.860Z,6.40
2022-12-14T01:41:55.267Z,6.40
2022-12-14T01:44:27.213Z,6.30
2022-12-14T01:47:12.186Z,6.40
2022-12-14T01:49:41.945Z,6.40
2022-12-14T01:52:30.310Z,6.40
2022-12-14T01:55:05.153Z,6.30
2022-12-14T01:57:54.948Z,6.30
2022-12-14T02:00:23.421Z,6.40
2022-12-14T02:03:00.884Z,6.40
2022-12-14T02:05:31.949Z,6.40
2022-12-14T02:08:00.384Z,6.40
2022-12-14T02:10:31.385Z,6.30
2022-12-14T02:13:05.719Z,6.30
2022-12-14T02:15:35.197Z,6.30
2022-12-14T02:18:06.296Z,6.30
2022-12-14T02:20:37.579Z,6.30
2022-12-14T02:23:15.527Z,6.30
2022-12-14T02:25:49.331Z,6.30
2022-12-14T02:28:23.696Z,6.30
2022-12-14T02:31:08.520Z,6.30
2022-12-14T02:34:01.092Z,6.30
2022-12-14T02:36:38.456Z,6.30
2022-12-14T02:39:19.447Z,6.30
2022-12-14T02:41:54.683Z,6.20
2022-12-14T02:44:41.041Z,6.20
2022-12-14T02:47:33.056Z,6.20
2022-12-14T02:50:13.952Z,6.20
2022-12-14T02:53:03.198Z,6.20
2022-12-14T02:55:35.499Z,6.20
2022-12-14T02:58:13.438Z,6.20
2022-12-14T03:00:41.920Z,6.20
2022-12-14T03:03:09.912Z,6.10
2022-12-14T03:05:37.936Z,6.10
2022-12-14T03:08:09.339Z,6.10
2022-12-14T03:10:53.638Z,6.10
2022-12-14T03:13:40.699Z,6.00
2022-12-14T03:16:24.523Z,6.00
2022-12-14T03:18:56.353Z,6.00
2022-12-14T03:21:37.536Z,6.10
2022-12-14T03:24:09.145Z,6.00
2022-12-14T03:26:50.027Z,6.10
2022-12-14T03:29:36.631Z,6.10
2022-12-14T03:32:08.488Z,6.10
2022-12-14T03:34:39.552Z,6.10
2022-12-14T03:37:11.235Z,6.10
2022-12-14T03:39:42.114Z,6.10
2022-12-14T03:42:23.746Z,6.10
2022-12-14T03:45:07.649Z,6.10
2022-12-14T03:48:05.827Z,6.10
2022-12-14T03:50:40.539Z,6.10
2022-12-14T03:53:16.547Z,6.10
2022-12-14T03:56:05.013Z,6.10
2022-12-14T03:59:10.217Z,6.10
2022-12-14T04:02:06.693Z,6.00
2022-12-14T04:04:44.671Z,6.00
2022-12-14T04:07:31.306Z,6.00
2022-12-14T04:10:14.026Z,6.10
2022-12-14T04:13:13.471Z,6.10
2022-12-14T04:16:04.486Z,6.00
2022-12-14T04:18:59.583Z,6.00
2022-12-14T04:21:31.128Z,6.00
2022-12-14T04:24:24.345Z,6.00
2022-12-14T04:26:59.335Z,6.00
2022-12-14T04:29:49.224Z,6.00
2022-12-14T04:32:24.970Z,6.00
2022-12-14T04:34:56.007Z,6.00
2022-12-14T04:37:27.025Z,6.00
2022-12-14T04:39:58.897Z,6.00
2022-12-14T04:42:33.253Z,6.00
2022-12-14T04:45:02.809Z,6.00
2022-12-14T04:47:34.682Z,6.00
2022-12-14T04:50:15.571Z,6.00
2022-12-14T04:52:47.636Z,6.10
2022-12-14T04:55:38.776Z,6.10
2022-12-14T04:58:13.407Z,6.10
2022-12-14T05:00:45.193Z,6.00
2022-12-14T05:03:19.613Z,6.00
2022-12-14T05:06:10.053Z,6.00
2022-12-14T05:09:02.438Z,6.00
2022-12-14T05:11:53.536Z,6.10
2022-12-14T05:14:19.976Z,6.00
2022-12-14T05:16:50.765Z,6.10
2022-12-14T05:19:18.571Z,6.10
2022-12-14T05:21:49.861Z,6.10
2022-12-14T05:24:18.749Z,6.10
2022-12-14T05:26:46.599Z,6.00
2022-12-14T05:29:16.217Z,6.00
2022-12-14T05:31:49.397Z,6.00
2022-12-14T05:34:15.241Z,6.00
2022-12-14T05:36:43.151Z,6.00
2022-12-14T05:39:10.782Z,6.00
2022-12-14T05:41:38.788Z,6.00
2022-12-14T05:44:07.322Z,6.00
2022-12-14T05:46:35.406Z,6.00
2022-12-14T05:49:04.529Z,6.00
2022-12-14T05:51:33.132Z,6.00
2022-12-14T05:54:01.266Z,5.90
2022-12-14T05:56:29.578Z,5.90
2022-12-14T05:59:00.776Z,5.90
2022-12-14T06:01:29.121Z,5.90
2022-12-14T06:03:57.002Z,6.00
2022-12-14T06:06:24.772Z,6.00
2022-12-14T06:08:52.880Z,6.00
2022-12-14T06:11:22.815Z,6.00
2022-12-14T06:13:51.996Z,6.00
2022-12-14T06:16:22.902Z,6.00
2022-12-14T06:18:56.233Z,6.00
2022-12-14T06:21:27.381Z,6.00
2022-12-14T06:23:57.450Z,6.00
2022-12-14T06:26:26.851Z,5.90
2022-12-14T06:28:56.378Z,5.90
2022-12-14T06:31:30.048Z,6.00
2022-12-14T06:34:00.415Z,6.00
2022-12-14T06:36:33.025Z,6.00
2022-12-14T06:39:04.617Z,6.00
2022-12-14T06:41:32.427Z,6.10
2022-12-14T06:44:06.912Z,6.10
2022-12-14T06:46:36.312Z,6.10
2022-12-14T06:49:06.174Z,6.10
2022-12-14T06:51:41.591Z,6.10
2022-12-14T06:54:15.433Z,6.10
2022-12-14T06:56:44.445Z,6.10
2022-12-14T06:59:13.377Z,6.10
2022-12-14T07:01:41.408Z,6.10
2022-12-14T07:04:10.373Z,6.10
2022-12-14T07:06:41.656Z,6.00
2022-12-14T07:09:30.136Z,6.00
2022-12-14T07:11:58.516Z,6.00
2022-12-14T07:14:26.918Z,6.00
2022-12-14T07:16:55.169Z,6.10
2022-12-14T07:19:23.275Z,6.00
2022-12-14T07:21:57.500Z,6.10
2022-12-14T07:24:25.777Z,6.20
2022-12-14T07:26:53.763Z,6.10
2022-12-14T07:29:21.922Z,6.20
2022-12-14T07:31:51.459Z,6.20
2022-12-14T07:34:21.650Z,6.20
2022-12-14T07:36:54.986Z,6.20
2022-12-14T07:39:23.283Z,6.20
2022-12-14T07:41:50.842Z,6.20
2022-12-14T07:44:20.813Z,6.20
2022-12-14T07:46:49.188Z,6.20
2022-12-14T07:49:20.376Z,6.20
2022-12-14T07:51:48.245Z,6.20
2022-12-14T07:54:16.165Z,6.30
2022-12-14T07:56:46.845Z,6.30
2022-12-14T07:59:16.783Z,6.30
2022-12-14T08:01:45.419Z,6.30
2022-12-14T08:04:26.034Z,6.40
2022-12-14T08:06:54.309Z,6.30
2022-12-14T08:09:37.108Z,6.30
2022-12-14T08:12:05.480Z,6.30
2022-12-14T08:14:35.061Z,6.30
2022-12-14T08:17:09.494Z,6.30
2022-12-14T08:19:37.788Z,6.30
2022-12-14T08:22:12.339Z,6.20
2022-12-14T08:24:44.252Z,6.20
2022-12-14T08:27:14.567Z,6.20
2022-12-14T08:29:43.040Z,6.30
2022-12-14T08:32:11.619Z,6.30
2022-12-14T08:34:40.660Z,6.30
2022-12-14T08:37:09.146Z,6.30
2022-12-14T08:39:49.473Z,6.30
2022-12-14T08:42:20.315Z,6.40
2022-12-14T08:44:48.438Z,6.40
2022-12-14T08:47:19.428Z,6.40
2022-12-14T08:49:47.486Z,6.40
2022-12-14T08:52:16.965Z,6.40
2022-12-14T08:54:45.660Z,6.50
2022-12-14T08:57:13.341Z,6.50
2022-12-14T09:02:12.995Z,6.50
2022-12-14T09:04:41.592Z,6.60
2022-12-14T09:07:09.795Z,6.60
2022-12-14T09:09:38.003Z,6.50
2022-12-14T09:12:07.687Z,6.50
2022-12-14T09:14:36.789Z,6.50
2022-12-14T09:17:08.281Z,6.50
2022-12-14T09:19:56.348Z,6.50
2022-12-14T09:22:24.793Z,6.60
2022-12-14T09:24:54.073Z,6.60
2022-12-14T09:27:22.670Z,6.60
2022-12-14T09:29:52.279Z,6.60
2022-12-14T09:32:20.392Z,6.70
2022-12-14T09:34:48.273Z,6.70
2022-12-14T09:37:16.533Z,6.80
2022-12-14T09:39:44.478Z,6.80
2022-12-14T09:42:36.734Z,6.90
2022-12-14T09:45:12.416Z,6.90
2022-12-14T09:47:52.987Z,6.90
2022-12-14T09:50:23.013Z,6.90
2022-12-14T09:52:56.710Z,7.00
2022-12-14T09:55:28.273Z,7.00
2022-12-14T09:58:03.868Z,7.00
2022-12-14T10:00:52.906Z,7.00
2022-12-14T10:03:26.868Z,7.00
2022-12-14T10:06:21.763Z,7.10
2022-12-14T10:09:04.531Z,7.10
2022-12-14T10:11:45.329Z,7.10
2022-12-14T10:14:52.238Z,7.20
2022-12-14T10:20:16.310Z,7.20
2022-12-14T10:22:47.749Z,7.30
2022-12-14T10:25:20.307Z,7.30
2022-12-14T10:28:10.400Z,7.30
2022-12-14T10:30:21.842Z,7.30
2022-12-14T10:32:56.534Z,7.30
2022-12-14T10:35:35.340Z,7.30
2022-12-14T10:38:28.578Z,7.30
2022-12-14T10:41:22.168Z,7.30
2022-12-14T10:44:13.538Z,7.30
2022-12-14T10:47:02.906Z,7.30
2022-12-14T10:49:35.690Z,7.40
2022-12-14T10:52:14.440Z,7.40
2022-12-14T10:55:04.774Z,7.50
2022-12-14T10:57:33.135Z,7.50
2022-12-14T11:00:09.021Z,7.60
2022-12-14T11:02:36.038Z,7.70
2022-12-14T11:05:28.693Z,7.70
2022-12-14T11:07:56.143Z,7.80
2022-12-14T11:10:29.757Z,7.80
2022-12-14T11:13:13.817Z,7.90
2022-12-14T11:15:45.671Z,7.90
2022-12-14T11:18:23.006Z,7.90
2022-12-14T11:20:55.931Z,8.00
2022-12-14T11:23:48.379Z,7.90
2022-12-14T11:26:26.110Z,8.00
2022-12-14T11:28:59.183Z,8.00
2022-12-14T11:31:31.280Z,8.00
2022-12-14T11:34:00.544Z,7.90
2022-12-14T11:36:42.758Z,7.90
2022-12-14T11:39:17.558Z,7.90
2022-12-14T11:41:55.146Z,8.00
2022-12-14T11:44:26.407Z,8.00
2022-12-14T11:47:12.682Z,7.90
2022-12-14T11:49:44.380Z,8.00
2022-12-14T11:52:27.115Z,8.00
2022-12-14T11:55:01.686Z,8.10
2022-12-14T11:57:35.288Z,8.10
2022-12-14T12:00:20.341Z,8.20
2022-12-14T12:02:51.549Z,8.30
2022-12-14T12:05:22.484Z,8.30
2022-12-14T12:07:54.504Z,8.40
2022-12-14T12:10:49.661Z,8.40
2022-12-14T12:13:31.536Z,8.40
2022-12-14T12:16:05.902Z,8.40
2022-12-14T12:18:47.825Z,8.50
2022-12-14T12:21:19.393Z,8.40
2022-12-14T12:24:02.995Z,8.40
2022-12-14T12:26:50.432Z,8.40
2022-12-14T12:29:22.284Z,8.40
2022-12-14T12:32:00.012Z,8.40
2022-12-14T12:34:50.007Z,8.40
2022-12-14T12:37:26.831Z,8.40
2022-12-14T12:39:55.160Z,8.40
2022-12-14T12:42:50.946Z,8.40
2022-12-14T12:45:44.999Z,8.40
2022-12-14T12:48:43.670Z,8.30
2022-12-14T12:51:15.383Z,8.30
2022-12-14T12:56:33.854Z,8.30
2022-12-14T12:59:04.036Z,8.10
2022-12-14T13:01:38.689Z,8.10
2022-12-14T13:04:11.519Z,8.10
2022-12-14T13:06:55.643Z,8.10
2022-12-14T13:09:35.967Z,8.10
2022-12-14T13:12:05.892Z,8.20
2022-12-14T13:14:40.299Z,8.20
2022-12-14T13:17:12.192Z,8.10
2022-12-14T13:19:51.908Z,8.10
2022-12-14T13:22:20.187Z,8.10
2022-12-14T13:24:51.804Z,8.10
2022-12-14T13:27:37.624Z,8.10
2022-12-14T13:30:11.943Z,8.20
2022-12-14T13:33:00.317Z,8.20
2022-12-14T13:39:16.854Z,8.30
2022-12-14T13:41:54.261Z,8.30
2022-12-14T13:44:47.040Z,8.30
2022-12-14T13:47:18.736Z,8.30
2022-12-14T13:50:26.966Z,8.30
2022-12-14T13:52:38.128Z,8.30
2022-12-14T13:55:26.640Z,8.30
2022-12-14T13:58:10.429Z,8.30
2022-12-14T14:00:41.827Z,8.30
2022-12-14T14:03:30.609Z,8.40
2022-12-14T14:06:26.008Z,8.50
2022-12-14T14:08:54.399Z,8.60
2022-12-14T14:11:39.982Z,8.70
2022-12-14T14:14:25.154Z,8.80
2022-12-14T14:17:02.737Z,8.80
2022-12-14T14:19:34.380Z,8.90
2022-12-14T14:22:27.695Z,8.90
2022-12-14T14:24:57.094Z,8.90
2022-12-14T14:27:40.848Z,8.90
2022-12-14T14:30:30.218Z,9.00
2022-12-14T14:33:19.972Z,9.00
2022-12-14T14:35:37.507Z,9.00
2022-12-14T14:38:28.057Z,9.00
2022-12-14T14:41:16.578Z,8.90
2022-12-14T14:43:39.401Z,8.80
2022-12-14T14:46:10.362Z,8.70
2022-12-14T14:48:53.459Z,8.70
2022-12-14T14:51:28.046Z,8.50
2022-12-14T14:56:53.786Z,8.30
2022-12-14T14:59:38.441Z,8.10
2022-12-14T15:02:10.261Z,8.00
2022-12-14T15:04:47.418Z,8.10
2022-12-14T15:07:30.389Z,8.00
2022-12-14T15:10:22.399Z,8.00
2022-12-14T15:12:50.624Z,7.90
2022-12-14T15:15:22.070Z,7.90
2022-12-14T15:17:50.391Z,7.90
2022-12-14T15:20:28.180Z,7.90
2022-12-14T15:22:57.266Z,7.90
2022-12-14T15:25:28.384Z,7.90
2022-12-14T15:27:58.223Z,7.90
2022-12-14T15:30:28.535Z,8.00
2022-12-14T15:33:00.111Z,8.00
2022-12-14T15:35:37.499Z,8.00
2022-12-14T15:38:08.155Z,8.00
2022-12-14T15:40:36.297Z,8.00
2022-12-14T15:43:18.796Z,8.00
2022-12-14T15:45:48.955Z,8.00
2022-12-14T15:48:35.306Z,8.00
2022-12-14T15:51:09.316Z,8.00
2022-12-14T15:53:40.862Z,8.00
2022-12-14T15:56:33.622Z,7.90
2022-12-14T15:59:04.120Z,7.90
2022-12-14T16:01:40.965Z,7.90
2022-12-14T16:04:23.822Z,7.90
2022-12-14T16:07:07.818Z,7.80
2022-12-14T16:09:33.791Z,7.90
2022-12-14T16:12:05.327Z,7.90
2022-12-14T16:14:42.689Z,7.90
2022-12-14T16:17:14.703Z,7.90
2022-12-14T16:22:32.154Z,7.80
2022-12-14T16:25:03.804Z,7.80
2022-12-14T16:27:35.977Z,7.90
2022-12-14T16:30:19.910Z,7.80
2022-12-14T16:32:50.465Z,7.80
2022-12-14T16:35:24.706Z,7.80
2022-12-14T16:37:54.912Z,7.80
2022-12-14T16:40:29.606Z,7.80
2022-12-14T16:42:57.168Z,7.70
2022-12-14T16:45:38.272Z,7.70
2022-12-14T16:48:12.870Z,7.70
2022-12-14T16:50:56.679Z,7.70
2022-12-14T16:53:25.584Z,7.70
2022-12-14T16:56:03.403Z,7.70
2022-12-14T16:58:31.836Z,7.60
2022-12-14T17:01:02.384Z,7.70
2022-12-14T17:03:32.356Z,7.70
2022-12-14T17:06:03.456Z,7.70
2022-12-14T17:08:33.788Z,7.60
2022-12-14T17:11:02.418Z,7.60
2022-12-14T17:13:30.693Z,7.50
2022-12-14T17:16:15.926Z,7.50
2022-12-14T17:18:44.791Z,7.50
2022-12-14T17:21:19.193Z,7.50
2022-12-14T17:23:47.039Z,7.50
2022-12-14T17:26:25.040Z,7.40
2022-12-14T17:28:55.010Z,7.40
2022-12-14T17:31:25.308Z,7.40
2022-12-14T17:33:55.513Z,7.30
2022-12-14T17:36:24.662Z,7.30
2022-12-14T17:38:53.233Z,7.30
2022-12-14T17:41:26.748Z,7.30
2022-12-14T17:43:57.157Z,7.30
2022-12-14T17:46:25.592Z,7.30
2022-12-14T17:48:53.458Z,7.30
2022-12-14T17:51:25.980Z,7.30
2022-12-14T17:53:58.877Z,7.30
2022-12-14T17:56:26.777Z,7.30
2022-12-14T17:58:55.242Z,7.20
2022-12-14T18:01:26.611Z,7.20
2022-12-14T18:03:54.980Z,7.20
2022-12-14T18:06:24.269Z,7.20
2022-12-14T18:08:52.123Z,7.20
2022-12-14T18:11:23.428Z,7.20
2022-12-14T18:13:52.388Z,7.20
2022-12-14T18:16:23.920Z,7.20
2022-12-14T18:18:54.512Z,7.20
2022-12-14T18:21:25.997Z,7.10
2022-12-14T18:23:54.481Z,7.10
2022-12-14T18:26:22.944Z,7.10
2022-12-14T18:28:52.769Z,7.10
2022-12-14T18:31:33.583Z,7.10
2022-12-14T18:34:01.622Z,7.10
2022-12-14T18:36:29.540Z,7.00
2022-12-14T18:38:57.225Z,7.00
2022-12-14T18:41:45.118Z,7.00
2022-12-14T18:44:13.721Z,7.10
2022-12-14T18:46:41.553Z,7.00
2022-12-14T18:49:09.862Z,7.00
2022-12-14T18:51:38.015Z,7.00
2022-12-14T18:54:06.684Z,7.00
2022-12-14T18:56:34.134Z,7.00
2022-12-14T18:59:01.763Z,7.00
2022-12-14T19:01:29.856Z,7.00
2022-12-14T19:03:57.842Z,7.00
2022-12-14T19:08:58.433Z,7.00
2022-12-14T19:11:35.893Z,7.10
2022-12-14T19:14:03.478Z,7.10
2022-12-14T19:16:32.669Z,7.00
2022-12-14T19:19:01.026Z,7.00
2022-12-14T19:21:30.140Z,7.10
2022-12-14T19:24:02.662Z,7.10
2022-12-14T19:26:31.260Z,7.10
2022-12-14T19:28:59.360Z,7.10
2022-12-14T19:31:29.122Z,7.10
2022-12-14T19:33:56.830Z,7.10
2022-12-14T19:36:25.614Z,7.10
2022-12-14T19:38:53.594Z,7.10
2022-12-14T19:41:21.733Z,7.10
2022-12-14T19:43:50.246Z,7.10
2022-12-14T19:46:18.612Z,7.10
2022-12-14T19:48:47.335Z,7.10
2022-12-14T19:51:17.516Z,7.10
2022-12-14T19:53:47.605Z,7.10
2022-12-14T19:56:17.844Z,7.10
2022-12-14T19:58:46.260Z,7.10
2022-12-14T20:01:16.590Z,7.10
2022-12-14T20:03:44.709Z,7.10
2022-12-14T20:06:12.531Z,7.10
2022-12-14T20:08:41.524Z,7.10
2022-12-14T20:11:11.617Z,7.10
2022-12-14T20:13:39.815Z,7.10
2022-12-14T20:16:08.609Z,7.10
2022-12-14T20:18:36.691Z,7.00
2022-12-14T20:21:07.123Z,7.10
2022-12-14T20:23:36.696Z,7.00
2022-12-14T20:26:07.298Z,7.00
2022-12-14T20:28:49.625Z,7.00
2022-12-14T20:31:18.065Z,7.00
2022-12-14T20:33:46.071Z,7.00
2022-12-14T20:36:13.659Z,6.90
2022-12-14T20:38:42.858Z,6.90
2022-12-14T20:41:13.379Z,6.90
2022-12-14T20:43:44.750Z,6.80
2022-12-14T20:46:32.490Z,6.80
2022-12-14T20:49:02.601Z,6.80
2022-12-14T20:51:35.687Z,6.70
2022-12-14T20:54:05.616Z,6.70
2022-12-14T20:56:35.516Z,6.70
2022-12-14T20:59:07.034Z,6.70
2022-12-14T21:01:38.100Z,6.70
2022-12-14T21:04:07.113Z,6.70
2022-12-14T21:06:38.421Z,6.60
2022-12-14T21:09:08.351Z,6.60
2022-12-14T21:12:00.891Z,6.60
2022-12-14T21:14:32.604Z,6.60
2022-12-14T21:17:01.523Z,6.50
2022-12-14T21:19:29.332Z,6.50
2022-12-14T21:21:57.595Z,6.40
2022-12-14T21:26:57.567Z,6.40
2022-12-14T21:29:25.551Z,6.40
2022-12-14T21:31:53.968Z,6.40
2022-12-14T21:34:23.568Z,6.40
2022-12-14T21:36:52.232Z,6.30
2022-12-14T21:39:20.387Z,6.20
2022-12-14T21:42:07.242Z,6.20
2022-12-14T21:44:36.304Z,6.20
2022-12-14T21:47:06.872Z,6.10
2022-12-14T21:49:39.732Z,6.10
2022-12-14T21:52:07.985Z,6.10
2022-12-14T21:54:36.500Z,6.10
2022-12-14T21:57:23.070Z,6.10
2022-12-14T21:59:51.038Z,6.00
2022-12-14T22:02:22.169Z,6.00
2022-12-14T22:04:50.557Z,5.90
2022-12-14T22:07:21.232Z,5.90
2022-12-14T22:09:50.819Z,6.00
2022-12-14T22:12:19.225Z,5.90
2022-12-14T22:14:48.617Z,5.90
2022-12-14T22:17:17.878Z,5.90
2022-12-14T22:19:46.913Z,5.90
2022-12-14T22:22:16.154Z,5.80
2022-12-14T22:24:45.070Z,5.80
2022-12-14T22:27:13.494Z,5.70
2022-12-14T22:29:41.575Z,5.70
2022-12-14T22:32:14.693Z,5.70
2022-12-14T22:34:42.288Z,5.60
2022-12-14T22:37:10.171Z,5.60
2022-12-14T22:39:40.733Z,5.60
2022-12-14T22:42:09.168Z,5.60
2022-12-14T22:44:37.826Z,5.50
2022-12-14T22:47:06.447Z,5.50
2022-12-14T22:49:34.528Z,5.50
2022-12-14T22:52:02.993Z,5.50
2022-12-14T22:54:51.335Z,5.50
2022-12-14T22:57:20.867Z,5.50
2022-12-14T22:59:52.475Z,5.50
2022-12-14T23:02:20.981Z,5.50
2022-12-14T23:04:50.003Z,5.50
2022-12-14T23:07:18.623Z,5.50
2022-12-14T23:10:05.593Z,5.50
2022-12-14T23:12:51.539Z,5.40
2022-12-14T23:15:40.906Z,5.40
2022-12-14T23:18:30.038Z,5.40
2022-12-14T23:21:19.122Z,5.30
2022-12-14T23:24:05.436Z,5.30
2022-12-14T23:26:55.540Z,5.20
2022-12-14T23:29:41.720Z,5.20
2022-12-14T23:32:28.273Z,5.10
2022-12-14T23:35:14.090Z,5.10
2022-12-14T23:38:00.556Z,5.10
2022-12-14T23:40:46.407Z,5.20
2022-12-14T23:43:41.792Z,5.20
2022-12-14T23:46:27.892Z,5.20
2022-12-14T23:49:16.146Z,5.20
2022-12-14T23:52:02.438Z,5.10
2022-12-14T23:54:48.899Z,5.10
2022-12-14T23:57:35.768Z,5.10
