createdAt,value
2018-01-27T00:01:52.869Z,6.50
2018-01-27T00:11:55.212Z,6.00
2018-01-27T00:21:56.802Z,6.00
2018-01-27T00:31:59.163Z,5.90
2018-01-27T00:42:00.880Z,5.80
2018-01-27T00:52:02.502Z,6.00
2018-01-27T01:02:04.059Z,6.00
2018-01-27T01:12:05.772Z,5.90
2018-01-27T01:22:07.448Z,5.90
2018-01-27T01:32:09.230Z,5.70
2018-01-27T01:42:17.525Z,5.20
2018-01-27T01:52:19.041Z,5.10
2018-01-27T02:02:20.574Z,5.10
2018-01-27T02:12:22.136Z,4.90
2018-01-27T02:22:23.654Z,4.70
2018-01-27T02:32:25.166Z,4.70
2018-01-27T02:42:26.642Z,4.50
2018-01-27T02:52:28.165Z,4.60
2018-01-27T03:02:29.714Z,4.90
2018-01-27T03:12:31.503Z,5.00
2018-01-27T03:22:33.606Z,5.00
2018-01-27T03:32:35.082Z,5.00
2018-01-27T03:42:38.827Z,5.00
2018-01-27T03:52:40.336Z,5.00
2018-01-27T04:02:42.611Z,5.20
2018-01-27T04:12:44.149Z,5.20
2018-01-27T04:22:46.443Z,5.20
2018-01-27T04:32:47.950Z,5.10
2018-01-27T04:42:49.519Z,5.10
2018-01-27T04:52:51.088Z,5.00
2018-01-27T05:02:52.628Z,4.80
2018-01-27T05:12:54.105Z,4.80
2018-01-27T05:22:55.632Z,4.60
2018-01-27T05:32:57.158Z,4.30
2018-01-27T05:42:59.473Z,3.60
2018-01-27T05:53:01.765Z,3.40
2018-01-27T06:03:03.237Z,3.40
2018-01-27T06:13:04.757Z,3.30
2018-01-27T06:23:06.342Z,3.00
2018-01-27T06:33:07.857Z,3.00
2018-01-27T06:43:10.183Z,3.00
2018-01-27T06:53:11.752Z,2.90
2018-01-27T07:03:13.211Z,2.90
2018-01-27T07:13:15.445Z,3.30
2018-01-27T07:23:16.968Z,3.20
2018-01-27T07:33:18.532Z,4.50
2018-01-27T07:43:20.124Z,4.00
2018-01-27T07:53:22.548Z,3.80
2018-01-27T08:03:24.082Z,3.80
2018-01-27T08:13:25.593Z,3.40
2018-01-27T08:23:27.124Z,3.30
2018-01-27T08:33:29.526Z,3.50
2018-01-27T08:43:31.065Z,3.40
2018-01-27T08:53:32.645Z,3.50
2018-01-27T09:03:34.274Z,3.60
2018-01-27T09:13:35.837Z,3.70
2018-01-27T09:23:37.396Z,4.10
2018-01-27T09:33:38.897Z,4.40
2018-01-27T09:43:40.524Z,4.40
2018-01-27T09:53:42.101Z,4.60
2018-01-27T10:03:43.836Z,4.80
2018-01-27T10:13:45.938Z,5.50
2018-01-27T10:23:47.487Z,5.90
2018-01-27T10:33:52.455Z,5.40
2018-01-27T10:43:54.745Z,5.90
2018-01-27T10:53:56.278Z,5.80
2018-01-27T11:03:57.860Z,5.80
2018-01-27T11:14:00.141Z,5.50
2018-01-27T11:24:01.806Z,5.50
2018-01-27T11:34:03.368Z,5.20
2018-01-27T11:44:05.042Z,5.80
2018-01-27T11:54:06.616Z,5.90
2018-01-27T12:04:08.189Z,6.20
2018-01-27T12:14:10.493Z,6.00
2018-01-27T12:24:12.048Z,5.90
2018-01-27T12:34:13.577Z,6.10
2018-01-27T12:44:15.293Z,5.80
2018-01-27T12:54:17.096Z,6.20
2018-01-27T13:04:18.600Z,6.50
2018-01-27T13:14:20.175Z,6.60
2018-01-27T13:24:21.763Z,6.20
2018-01-27T13:34:23.299Z,6.10
2018-01-27T13:44:25.675Z,6.10
2018-01-27T13:54:27.462Z,6.00
2018-01-27T14:04:29.234Z,6.10
2018-01-27T14:14:31.152Z,6.00
2018-01-27T14:24:33.710Z,6.00
2018-01-27T14:34:35.263Z,5.90
2018-01-27T14:44:36.857Z,5.90
2018-01-27T14:54:38.389Z,6.00
2018-01-27T15:04:39.939Z,5.60
2018-01-27T15:14:41.479Z,5.50
2018-01-27T15:24:43.914Z,5.10
2018-01-27T15:34:45.459Z,5.10
2018-01-27T15:44:47.024Z,5.20
2018-01-27T15:54:48.631Z,5.30
2018-01-27T16:04:50.215Z,5.30
2018-01-27T16:14:51.795Z,5.20
2018-01-27T16:24:54.318Z,5.20
2018-01-27T16:34:56.632Z,5.10
2018-01-27T16:44:59.214Z,5.00
2018-01-27T16:55:00.769Z,5.00
2018-01-27T17:05:03.058Z,5.30
2018-01-27T17:15:04.621Z,5.20
2018-01-27T17:25:06.308Z,5.10
2018-01-27T17:35:07.864Z,5.10
2018-01-27T17:45:09.462Z,5.10
2018-01-27T17:55:11.001Z,5.30
2018-01-27T18:05:13.458Z,5.40
2018-01-27T18:15:15.205Z,5.40
2018-01-27T18:25:17.575Z,5.40
2018-01-27T18:35:19.442Z,5.40
2018-01-27T18:45:21.814Z,5.40
2018-01-27T18:55:23.653Z,5.30
2018-01-27T19:05:25.321Z,5.50
2018-01-27T19:15:26.889Z,5.70
2018-01-27T19:25:28.686Z,5.90
2018-01-27T19:35:30.226Z,5.90
2018-01-27T19:45:31.841Z,6.00
2018-01-27T19:55:33.480Z,6.10
2018-01-27T20:05:35.881Z,6.10
2018-01-27T20:15:37.402Z,6.00
2018-01-27T20:25:39.832Z,6.00
2018-01-27T20:35:41.332Z,6.00
2018-01-27T20:45:42.879Z,6.00
2018-01-27T20:55:44.482Z,6.00
2018-01-27T21:05:46.086Z,6.00
2018-01-27T21:15:47.709Z,6.10
2018-01-27T21:25:49.997Z,6.20
2018-01-27T21:35:51.524Z,6.10
2018-01-27T21:45:53.824Z,6.20
2018-01-27T21:55:55.489Z,6.10
2018-01-27T22:05:57.066Z,6.20
2018-01-27T22:15:59.372Z,6.20
2018-01-27T22:26:01.680Z,6.20
2018-01-27T22:36:04.001Z,6.20
2018-01-27T22:46:06.492Z,6.10
2018-01-27T22:56:08.076Z,6.10
2018-01-27T23:06:09.663Z,6.20
2018-01-27T23:16:11.220Z,6.20
2018-01-27T23:26:12.767Z,6.10
2018-01-27T23:36:14.420Z,6.00
2018-01-27T23:46:15.962Z,6.10
2018-01-27T23:56:17.500Z,6.20
