createdAt,value
2019-02-26T00:03:22.387Z,100.00
2019-02-26T00:05:52.227Z,100.00
2019-02-26T00:08:24.599Z,100.00
2019-02-26T00:10:56.694Z,100.00
2019-02-26T00:13:27.096Z,100.00
2019-02-26T00:15:56.401Z,100.00
2019-02-26T00:18:45.281Z,100.00
2019-02-26T00:21:14.806Z,100.00
2019-02-26T00:23:44.819Z,100.00
2019-02-26T00:26:17.644Z,100.00
2019-02-26T00:28:46.768Z,100.00
2019-02-26T00:31:16.258Z,100.00
2019-02-26T00:33:45.797Z,100.00
2019-02-26T00:36:15.460Z,100.00
2019-02-26T00:38:45.069Z,100.00
2019-02-26T00:41:14.568Z,100.00
2019-02-26T00:43:44.084Z,100.00
2019-02-26T00:46:13.590Z,100.00
2019-02-26T00:48:44.038Z,100.00
2019-02-26T00:51:13.533Z,100.00
2019-02-26T00:53:43.052Z,100.00
2019-02-26T00:56:12.577Z,100.00
2019-02-26T00:58:43.987Z,100.00
2019-02-26T01:01:15.258Z,100.00
2019-02-26T01:03:45.422Z,100.00
2019-02-26T01:06:15.855Z,100.00
2019-02-26T01:09:27.209Z,100.00
2019-02-26T01:11:56.882Z,100.00
2019-02-26T01:14:26.418Z,100.00
2019-02-26T01:17:16.976Z,100.00
2019-02-26T01:19:46.483Z,100.00
2019-02-26T01:22:37.421Z,100.00
2019-02-26T01:25:18.463Z,100.00
2019-02-26T01:27:52.570Z,100.00
2019-02-26T01:30:23.647Z,100.00
2019-02-26T01:32:52.225Z,100.00
2019-02-26T01:35:21.766Z,100.00
2019-02-26T01:38:12.592Z,100.00
2019-02-26T01:40:43.811Z,100.00
2019-02-26T01:43:13.119Z,100.00
2019-02-26T01:46:01.932Z,100.00
2019-02-26T01:51:40.467Z,100.00
2019-02-26T01:54:12.078Z,100.00
2019-02-26T01:56:41.208Z,100.00
2019-02-26T01:59:10.723Z,100.00
2019-02-26T02:01:44.143Z,100.00
2019-02-26T02:04:12.800Z,100.00
2019-02-26T02:07:04.215Z,100.00
2019-02-26T02:09:33.268Z,100.00
2019-02-26T02:12:04.305Z,100.00
2019-02-26T02:14:34.115Z,100.00
2019-02-26T02:17:05.940Z,100.00
2019-02-26T02:19:34.863Z,100.00
2019-02-26T02:22:04.423Z,100.00
2019-02-26T02:24:33.940Z,100.00
2019-02-26T02:27:03.459Z,100.00
2019-02-26T02:29:32.970Z,100.00
2019-02-26T02:32:04.980Z,100.00
2019-02-26T02:34:36.772Z,100.00
2019-02-26T02:40:09.769Z,100.00
2019-02-26T02:42:40.680Z,100.00
2019-02-26T02:45:19.624Z,100.00
2019-02-26T02:47:47.074Z,100.00
2019-02-26T02:50:18.455Z,100.00
2019-02-26T02:52:47.902Z,100.00
2019-02-26T02:55:19.310Z,100.00
2019-02-26T02:57:50.230Z,100.00
2019-02-26T03:00:21.243Z,100.00
2019-02-26T03:02:53.030Z,100.00
2019-02-26T03:05:43.835Z,100.00
2019-02-26T03:08:15.287Z,100.00
2019-02-26T03:10:45.057Z,100.00
2019-02-26T03:13:16.778Z,100.00
2019-02-26T03:15:47.493Z,100.00
2019-02-26T03:18:17.121Z,100.00
2019-02-26T03:20:46.619Z,100.00
2019-02-26T03:23:19.836Z,100.00
2019-02-26T03:25:49.769Z,100.00
2019-02-26T03:28:18.645Z,100.00
2019-02-26T03:30:48.154Z,100.00
2019-02-26T03:33:17.709Z,100.00
2019-02-26T03:35:47.193Z,100.00
2019-02-26T03:38:18.198Z,100.00
2019-02-26T03:40:51.916Z,100.00
2019-02-26T03:43:20.465Z,100.00
2019-02-26T03:46:09.348Z,100.00
2019-02-26T03:48:38.838Z,100.00
2019-02-26T03:51:08.383Z,100.00
2019-02-26T03:53:39.237Z,100.00
2019-02-26T03:56:12.517Z,100.00
2019-02-26T03:58:40.617Z,100.00
2019-02-26T04:01:10.969Z,100.00
2019-02-26T04:03:42.478Z,100.00
2019-02-26T04:06:12.277Z,100.00
2019-02-26T04:08:42.774Z,100.00
2019-02-26T04:11:13.920Z,100.00
2019-02-26T04:14:03.749Z,100.00
2019-02-26T04:16:35.254Z,100.00
2019-02-26T04:19:08.611Z,100.00
2019-02-26T04:22:27.258Z,100.00
2019-02-26T04:25:04.106Z,100.00
2019-02-26T04:27:38.710Z,100.00
2019-02-26T04:30:44.271Z,100.00
2019-02-26T04:33:49.056Z,100.00
2019-02-26T04:36:26.047Z,100.00
2019-02-26T04:39:47.696Z,100.00
2019-02-26T04:42:53.718Z,100.00
2019-02-26T04:45:57.575Z,100.00
2019-02-26T04:48:41.727Z,100.00
2019-02-26T04:54:51.912Z,100.00
2019-02-26T04:57:21.502Z,100.00
2019-02-26T04:59:51.079Z,100.00
2019-02-26T05:02:20.857Z,100.00
2019-02-26T05:04:50.953Z,100.00
2019-02-26T05:07:20.452Z,100.00
2019-02-26T05:09:52.897Z,100.00
2019-02-26T05:12:25.058Z,100.00
2019-02-26T05:14:52.463Z,100.00
2019-02-26T05:17:26.346Z,100.00
2019-02-26T05:19:53.186Z,100.00
2019-02-26T05:22:25.060Z,100.00
2019-02-26T05:24:53.951Z,100.00
2019-02-26T05:27:24.929Z,100.00
2019-02-26T05:29:54.917Z,100.00
2019-02-26T05:32:27.196Z,100.00
2019-02-26T05:34:55.677Z,100.00
2019-02-26T05:37:28.557Z,100.00
2019-02-26T05:39:56.449Z,100.00
2019-02-26T05:42:25.945Z,100.00
2019-02-26T05:44:59.151Z,100.00
2019-02-26T05:47:27.132Z,100.00
2019-02-26T05:50:16.818Z,100.00
2019-02-26T05:52:49.829Z,100.00
2019-02-26T05:55:20.725Z,100.00
2019-02-26T05:58:10.069Z,100.00
2019-02-26T06:00:40.257Z,100.00
2019-02-26T06:03:29.132Z,100.00
2019-02-26T06:06:00.544Z,100.00
2019-02-26T06:08:32.819Z,100.00
2019-02-26T06:11:01.085Z,100.00
2019-02-26T06:13:31.553Z,100.00
2019-02-26T06:16:04.291Z,100.00
2019-02-26T06:18:33.094Z,100.00
2019-02-26T06:21:35.116Z,100.00
2019-02-26T06:24:04.606Z,100.00
2019-02-26T06:26:36.113Z,100.00
2019-02-26T06:29:05.752Z,100.00
2019-02-26T06:31:37.127Z,100.00
2019-02-26T06:34:25.821Z,100.00
2019-02-26T06:37:00.025Z,100.00
2019-02-26T06:39:32.231Z,100.00
2019-02-26T06:42:03.004Z,100.00
2019-02-26T06:44:33.040Z,100.00
2019-02-26T06:47:04.585Z,100.00
2019-02-26T06:49:33.783Z,100.00
2019-02-26T06:52:03.297Z,100.00
2019-02-26T06:54:33.509Z,100.00
2019-02-26T06:57:03.053Z,100.00
2019-02-26T06:59:36.843Z,100.00
2019-02-26T07:02:08.816Z,100.00
2019-02-26T07:04:57.158Z,100.00
2019-02-26T07:07:26.669Z,100.00
2019-02-26T07:09:58.113Z,85.61
2019-02-26T07:12:27.392Z,70.18
2019-02-26T07:14:58.100Z,73.91
2019-02-26T07:17:31.852Z,90.61
2019-02-26T07:20:00.411Z,98.27
2019-02-26T07:22:30.192Z,100.00
2019-02-26T07:24:59.671Z,100.00
2019-02-26T07:27:48.516Z,100.00
2019-02-26T07:30:18.021Z,100.00
2019-02-26T07:32:48.259Z,100.00
2019-02-26T07:35:17.889Z,100.00
2019-02-26T07:37:47.474Z,100.00
2019-02-26T07:40:18.747Z,100.00
2019-02-26T07:42:49.183Z,100.00
2019-02-26T07:45:38.183Z,100.00
2019-02-26T07:48:28.937Z,100.00
2019-02-26T07:50:58.289Z,100.00
2019-02-26T07:53:27.784Z,100.00
2019-02-26T07:55:58.832Z,100.00
2019-02-26T07:58:28.535Z,100.00
2019-02-26T08:00:58.022Z,97.89
2019-02-26T08:03:29.281Z,80.72
2019-02-26T08:06:18.242Z,99.80
2019-02-26T08:08:48.924Z,100.00
2019-02-26T08:11:18.512Z,100.00
2019-02-26T08:13:49.479Z,100.00
2019-02-26T08:16:20.660Z,100.00
2019-02-26T08:18:52.183Z,100.00
2019-02-26T08:21:22.228Z,100.00
2019-02-26T08:23:54.979Z,100.00
2019-02-26T08:26:26.634Z,100.00
2019-02-26T08:28:55.723Z,100.00
2019-02-26T08:31:25.571Z,100.00
2019-02-26T08:33:56.499Z,100.00
2019-02-26T08:36:25.985Z,100.00
2019-02-26T08:38:57.138Z,100.00
2019-02-26T08:41:26.737Z,100.00
2019-02-26T08:43:56.895Z,100.00
2019-02-26T08:46:48.943Z,98.95
2019-02-26T08:49:20.281Z,86.74
2019-02-26T08:51:49.257Z,65.42
2019-02-26T08:54:21.108Z,53.31
2019-02-26T08:56:49.953Z,46.10
2019-02-26T08:59:20.126Z,44.87
2019-02-26T09:01:49.646Z,45.64
2019-02-26T09:04:21.333Z,41.98
2019-02-26T09:06:52.321Z,39.98
2019-02-26T09:09:22.956Z,37.39
2019-02-26T09:11:55.125Z,38.08
2019-02-26T09:14:24.062Z,36.26
2019-02-26T09:16:54.930Z,33.56
2019-02-26T09:19:27.293Z,34.48
2019-02-26T09:21:56.002Z,35.04
2019-02-26T09:24:25.526Z,37.01
2019-02-26T09:26:57.569Z,37.67
2019-02-26T09:29:26.253Z,33.66
2019-02-26T09:31:55.729Z,37.85
2019-02-26T09:34:26.699Z,33.21
2019-02-26T09:36:58.229Z,33.58
2019-02-26T09:39:29.428Z,33.63
2019-02-26T09:41:59.830Z,33.89
2019-02-26T09:44:31.445Z,35.23
2019-02-26T09:47:04.452Z,34.65
2019-02-26T09:49:33.708Z,33.69
2019-02-26T09:52:04.412Z,37.49
2019-02-26T09:54:40.301Z,39.28
2019-02-26T09:57:06.353Z,39.60
2019-02-26T09:59:38.037Z,41.97
2019-02-26T10:02:07.144Z,43.19
2019-02-26T10:04:56.579Z,45.01
2019-02-26T10:07:26.689Z,49.69
2019-02-26T10:09:57.311Z,48.26
2019-02-26T10:12:27.986Z,48.08
2019-02-26T10:15:00.173Z,56.24
2019-02-26T10:17:29.263Z,51.71
2019-02-26T10:19:59.833Z,57.56
2019-02-26T10:22:33.190Z,58.99
2019-02-26T10:25:01.489Z,63.33
2019-02-26T10:27:33.613Z,69.38
2019-02-26T10:30:05.873Z,64.88
2019-02-26T10:32:35.025Z,61.81
2019-02-26T10:35:08.738Z,57.01
2019-02-26T10:37:44.421Z,55.58
2019-02-26T10:40:15.154Z,53.03
2019-02-26T10:42:46.205Z,48.15
2019-02-26T10:45:19.907Z,48.91
2019-02-26T10:47:51.229Z,41.85
2019-02-26T10:50:25.566Z,38.75
2019-02-26T10:52:57.786Z,37.50
2019-02-26T10:55:31.494Z,37.76
2019-02-26T10:57:58.689Z,34.62
2019-02-26T11:00:34.107Z,32.14
2019-02-26T11:03:01.567Z,32.67
2019-02-26T11:05:31.148Z,27.82
2019-02-26T11:08:02.963Z,26.52
2019-02-26T11:10:32.064Z,30.64
2019-02-26T11:13:01.582Z,32.43
2019-02-26T11:15:33.900Z,29.26
2019-02-26T11:18:02.312Z,32.57
2019-02-26T11:20:34.247Z,33.07
2019-02-26T11:23:05.907Z,30.67
2019-02-26T11:25:34.313Z,30.08
2019-02-26T11:28:05.630Z,29.81
2019-02-26T11:30:35.060Z,30.25
2019-02-26T11:33:05.873Z,26.92
2019-02-26T11:35:35.800Z,29.36
2019-02-26T11:38:39.581Z,26.03
2019-02-26T11:41:08.381Z,25.88
2019-02-26T11:43:37.906Z,26.62
2019-02-26T11:46:08.707Z,29.18
2019-02-26T11:48:38.668Z,23.32
2019-02-26T11:51:08.245Z,20.91
2019-02-26T11:53:37.747Z,28.01
2019-02-26T11:56:07.337Z,27.16
2019-02-26T11:58:36.835Z,28.10
2019-02-26T12:01:07.589Z,29.28
2019-02-26T12:03:38.967Z,28.59
2019-02-26T12:06:08.418Z,28.10
2019-02-26T12:08:39.733Z,27.96
2019-02-26T12:11:12.679Z,27.67
2019-02-26T12:13:59.922Z,29.29
2019-02-26T12:16:29.428Z,27.85
2019-02-26T12:19:01.115Z,28.61
2019-02-26T12:21:32.200Z,30.95
2019-02-26T12:24:03.221Z,29.15
2019-02-26T12:26:32.745Z,28.68
2019-02-26T12:29:04.335Z,30.00
2019-02-26T12:31:34.639Z,28.48
2019-02-26T12:34:04.846Z,26.25
2019-02-26T12:36:56.642Z,27.24
2019-02-26T12:39:25.741Z,25.52
2019-02-26T12:41:56.167Z,27.25
2019-02-26T12:44:25.671Z,25.68
2019-02-26T12:46:56.850Z,27.15
2019-02-26T12:49:26.403Z,27.46
2019-02-26T12:51:56.682Z,26.20
2019-02-26T12:54:29.569Z,25.52
2019-02-26T12:57:00.400Z,25.94
2019-02-26T12:59:29.561Z,22.51
2019-02-26T13:01:59.092Z,22.08
2019-02-26T13:04:28.596Z,25.37
2019-02-26T13:06:58.086Z,24.73
2019-02-26T13:09:27.622Z,27.50
2019-02-26T13:12:02.353Z,26.65
2019-02-26T13:14:28.375Z,28.90
2019-02-26T13:17:00.019Z,28.55
2019-02-26T13:19:33.250Z,26.36
2019-02-26T13:22:06.737Z,21.04
2019-02-26T13:24:32.986Z,20.73
2019-02-26T13:27:02.601Z,23.40
2019-02-26T13:29:32.101Z,22.50
2019-02-26T13:32:01.637Z,27.86
2019-02-26T13:34:31.165Z,27.45
2019-02-26T13:37:01.218Z,28.69
2019-02-26T13:39:38.264Z,30.74
2019-02-26T13:42:05.672Z,31.42
2019-02-26T13:44:33.186Z,30.57
2019-02-26T13:47:02.697Z,31.77
2019-02-26T13:49:32.214Z,31.04
2019-02-26T13:52:21.064Z,30.40
2019-02-26T13:55:03.042Z,29.36
2019-02-26T13:57:32.598Z,25.62
2019-02-26T14:00:02.086Z,25.45
2019-02-26T14:02:31.901Z,28.09
2019-02-26T14:05:01.439Z,26.50
2019-02-26T14:07:30.940Z,28.97
2019-02-26T14:10:00.726Z,29.56
2019-02-26T14:12:30.234Z,31.22
2019-02-26T14:15:00.059Z,31.42
2019-02-26T14:17:29.564Z,32.54
2019-02-26T14:19:59.060Z,31.91
2019-02-26T14:22:28.569Z,31.94
2019-02-26T14:24:58.091Z,32.59
2019-02-26T14:27:28.218Z,33.14
2019-02-26T14:29:57.727Z,33.15
2019-02-26T14:32:27.444Z,32.66
2019-02-26T14:34:56.933Z,33.32
2019-02-26T14:37:26.453Z,33.17
2019-02-26T14:39:56.377Z,35.17
2019-02-26T14:42:25.897Z,35.80
2019-02-26T14:44:55.385Z,35.17
2019-02-26T14:47:24.921Z,35.76
2019-02-26T14:49:54.439Z,33.98
2019-02-26T14:52:24.584Z,34.95
2019-02-26T14:54:54.164Z,33.58
2019-02-26T14:57:23.679Z,32.19
2019-02-26T14:59:53.174Z,31.32
2019-02-26T15:02:22.692Z,33.28
2019-02-26T15:04:52.829Z,34.46
2019-02-26T15:07:22.340Z,35.76
2019-02-26T15:09:51.862Z,33.96
2019-02-26T15:12:21.430Z,33.51
2019-02-26T15:14:50.986Z,34.01
2019-02-26T15:17:20.956Z,32.87
2019-02-26T15:19:53.223Z,33.61
2019-02-26T15:22:21.707Z,32.80
2019-02-26T15:24:51.193Z,34.45
2019-02-26T15:27:20.723Z,34.67
2019-02-26T15:29:50.503Z,34.67
2019-02-26T15:32:20.036Z,33.01
2019-02-26T15:34:49.523Z,33.17
2019-02-26T15:37:19.020Z,32.92
2019-02-26T15:39:48.559Z,32.39
2019-02-26T15:42:19.120Z,33.98
2019-02-26T15:44:49.284Z,32.57
2019-02-26T15:47:18.797Z,35.52
2019-02-26T15:49:48.293Z,37.20
2019-02-26T15:52:21.552Z,35.99
2019-02-26T15:54:49.292Z,39.22
2019-02-26T15:57:19.533Z,39.39
2019-02-26T15:59:49.031Z,42.04
2019-02-26T16:02:18.614Z,42.44
2019-02-26T16:04:48.103Z,40.66
2019-02-26T16:07:17.627Z,40.88
2019-02-26T16:09:47.792Z,44.01
2019-02-26T16:12:17.345Z,43.59
2019-02-26T16:15:27.088Z,44.23
2019-02-26T16:17:58.961Z,45.42
2019-02-26T16:20:27.799Z,45.67
2019-02-26T16:22:57.311Z,49.90
2019-02-26T16:25:26.900Z,49.43
2019-02-26T16:28:16.201Z,51.35
2019-02-26T16:31:05.084Z,52.79
2019-02-26T16:33:34.603Z,66.93
2019-02-26T16:36:04.147Z,63.96
2019-02-26T16:38:33.916Z,72.74
2019-02-26T16:41:04.964Z,75.34
2019-02-26T16:43:34.675Z,77.57
2019-02-26T16:46:08.318Z,74.55
2019-02-26T16:48:35.672Z,68.63
2019-02-26T16:51:05.293Z,79.17
2019-02-26T16:53:34.856Z,86.40
2019-02-26T16:56:04.521Z,91.35
2019-02-26T16:58:35.627Z,97.96
2019-02-26T17:01:07.013Z,88.02
2019-02-26T17:03:55.880Z,85.49
2019-02-26T17:06:25.426Z,100.00
2019-02-26T17:08:54.907Z,100.00
2019-02-26T17:11:24.424Z,100.00
2019-02-26T17:13:53.909Z,100.00
2019-02-26T17:16:23.416Z,100.00
2019-02-26T17:18:52.898Z,100.00
2019-02-26T17:21:22.395Z,100.00
2019-02-26T17:23:51.881Z,100.00
2019-02-26T17:26:21.428Z,100.00
2019-02-26T17:28:51.039Z,100.00
2019-02-26T17:31:39.893Z,100.00
2019-02-26T17:34:09.381Z,100.00
2019-02-26T17:36:38.925Z,100.00
2019-02-26T17:39:08.848Z,100.00
2019-02-26T17:41:38.331Z,100.00
2019-02-26T17:44:08.035Z,100.00
2019-02-26T17:46:37.557Z,100.00
2019-02-26T17:49:07.139Z,100.00
2019-02-26T17:51:36.645Z,100.00
2019-02-26T17:54:07.232Z,100.00
2019-02-26T17:56:36.737Z,100.00
2019-02-26T17:59:25.592Z,100.00
2019-02-26T18:01:55.118Z,100.00
2019-02-26T18:04:24.605Z,100.00
2019-02-26T18:06:54.713Z,100.00
2019-02-26T18:09:24.218Z,100.00
2019-02-26T18:11:53.759Z,100.00
2019-02-26T18:14:42.585Z,100.00
2019-02-26T18:17:12.092Z,100.00
2019-02-26T18:22:49.395Z,100.00
2019-02-26T18:25:23.002Z,100.00
2019-02-26T18:27:52.517Z,100.00
2019-02-26T18:30:24.881Z,100.00
2019-02-26T18:32:57.917Z,100.00
2019-02-26T18:35:25.645Z,100.00
2019-02-26T18:37:55.159Z,100.00
2019-02-26T18:40:27.929Z,100.00
2019-02-26T18:42:55.974Z,100.00
2019-02-26T18:45:28.850Z,100.00
2019-02-26T18:47:58.716Z,100.00
2019-02-26T18:50:29.761Z,100.00
2019-02-26T18:52:59.267Z,100.00
2019-02-26T18:55:32.321Z,100.00
2019-02-26T18:58:01.133Z,100.00
2019-02-26T19:00:35.148Z,100.00
2019-02-26T19:03:08.687Z,100.00
2019-02-26T19:05:36.594Z,100.00
2019-02-26T19:08:06.551Z,100.00
2019-02-26T19:10:36.185Z,100.00
2019-02-26T19:13:05.782Z,100.00
2019-02-26T19:15:36.158Z,100.00
2019-02-26T19:18:05.688Z,100.00
2019-02-26T19:20:39.797Z,100.00
2019-02-26T19:23:09.332Z,100.00
2019-02-26T19:25:41.358Z,100.00
2019-02-26T19:28:10.093Z,100.00
2019-02-26T19:30:39.666Z,100.00
2019-02-26T19:33:09.283Z,100.00
2019-02-26T19:35:40.483Z,100.00
2019-02-26T19:38:10.151Z,100.00
2019-02-26T19:40:50.109Z,100.00
2019-02-26T19:43:19.660Z,100.00
2019-02-26T19:45:49.988Z,100.00
2019-02-26T19:48:19.499Z,100.00
2019-02-26T19:50:49.026Z,100.00
2019-02-26T19:53:18.546Z,100.00
2019-02-26T19:55:50.150Z,100.00
2019-02-26T19:58:19.675Z,100.00
2019-02-26T20:00:52.697Z,100.00
2019-02-26T20:03:20.481Z,100.00
2019-02-26T20:05:49.992Z,100.00
2019-02-26T20:08:19.507Z,100.00
2019-02-26T20:10:51.434Z,100.00
2019-02-26T20:13:20.293Z,100.00
2019-02-26T20:15:49.791Z,100.00
2019-02-26T20:18:21.039Z,100.00
2019-02-26T20:20:50.584Z,100.00
2019-02-26T20:23:20.123Z,100.00
2019-02-26T20:25:49.619Z,100.00
2019-02-26T20:28:19.212Z,100.00
2019-02-26T20:30:48.721Z,100.00
2019-02-26T20:33:18.295Z,100.00
2019-02-26T20:35:47.776Z,100.00
2019-02-26T20:38:18.535Z,100.00
2019-02-26T20:40:49.604Z,100.00
2019-02-26T20:43:19.183Z,100.00
2019-02-26T20:45:51.113Z,100.00
2019-02-26T20:48:19.956Z,100.00
2019-02-26T20:50:53.489Z,100.00
2019-02-26T20:53:20.753Z,100.00
2019-02-26T20:55:52.779Z,100.00
2019-02-26T20:58:21.482Z,100.00
2019-02-26T21:00:51.056Z,100.00
2019-02-26T21:03:20.603Z,100.00
2019-02-26T21:05:51.357Z,100.00
2019-02-26T21:08:20.966Z,100.00
2019-02-26T21:10:50.453Z,100.00
2019-02-26T21:13:19.977Z,100.00
2019-02-26T21:15:49.484Z,100.00
2019-02-26T21:18:20.218Z,100.00
2019-02-26T21:20:49.731Z,100.00
2019-02-26T21:23:19.231Z,100.00
2019-02-26T21:25:48.807Z,100.00
2019-02-26T21:28:18.327Z,100.00
2019-02-26T21:30:48.929Z,100.00
2019-02-26T21:33:18.430Z,100.00
2019-02-26T21:35:47.969Z,100.00
2019-02-26T21:38:17.481Z,100.00
2019-02-26T21:40:49.714Z,100.00
2019-02-26T21:43:18.264Z,100.00
2019-02-26T21:45:49.449Z,100.00
2019-02-26T21:48:19.030Z,100.00
2019-02-26T21:50:48.552Z,100.00
2019-02-26T21:53:18.055Z,100.00
2019-02-26T21:55:47.606Z,100.00
2019-02-26T21:58:17.121Z,100.00
2019-02-26T22:00:46.639Z,100.00
2019-02-26T22:03:16.143Z,100.00
2019-02-26T22:05:45.751Z,100.00
2019-02-26T22:08:15.229Z,100.00
2019-02-26T22:10:44.735Z,100.00
2019-02-26T22:13:14.259Z,100.00
2019-02-26T22:15:44.649Z,100.00
2019-02-26T22:18:14.691Z,100.00
2019-02-26T22:20:44.214Z,100.00
2019-02-26T22:23:14.939Z,100.00
2019-02-26T22:25:44.508Z,100.00
2019-02-26T22:28:14.007Z,100.00
2019-02-26T22:30:43.528Z,100.00
2019-02-26T22:33:13.025Z,100.00
2019-02-26T22:35:43.752Z,100.00
2019-02-26T22:38:15.365Z,100.00
2019-02-26T22:40:44.495Z,100.00
2019-02-26T22:43:14.338Z,100.00
2019-02-26T22:45:43.936Z,100.00
2019-02-26T22:48:14.203Z,100.00
2019-02-26T22:50:43.766Z,100.00
2019-02-26T22:53:13.287Z,100.00
2019-02-26T22:55:42.807Z,100.00
2019-02-26T22:58:12.307Z,100.00
2019-02-26T23:00:51.846Z,100.00
2019-02-26T23:03:21.473Z,100.00
2019-02-26T23:05:51.366Z,100.00
2019-02-26T23:08:21.028Z,100.00
2019-02-26T23:10:51.410Z,100.00
2019-02-26T23:13:21.132Z,100.00
2019-02-26T23:15:51.400Z,100.00
2019-02-26T23:18:21.794Z,100.00
2019-02-26T23:20:51.632Z,100.00
2019-02-26T23:23:21.879Z,100.00
2019-02-26T23:25:51.898Z,100.00
2019-02-26T23:28:21.994Z,100.00
2019-02-26T23:30:51.931Z,100.00
2019-02-26T23:33:21.530Z,100.00
2019-02-26T23:35:54.828Z,100.00
2019-02-26T23:38:23.205Z,100.00
2019-02-26T23:40:52.788Z,100.00
2019-02-26T23:43:22.347Z,100.00
2019-02-26T23:45:51.960Z,100.00
2019-02-26T23:48:21.798Z,100.00
2019-02-26T23:50:51.323Z,100.00
2019-02-26T23:53:20.902Z,100.00
2019-02-26T23:55:50.429Z,100.00
2019-02-26T23:58:19.947Z,100.00
