createdAt,value
2018-06-02T01:20:31.181Z,99.90
2018-06-02T01:22:58.645Z,99.90
2018-06-02T01:25:26.090Z,99.90
2018-06-02T01:33:58.206Z,99.90
2018-06-02T01:36:25.712Z,99.90
2018-06-02T01:38:53.267Z,99.90
2018-06-02T01:41:21.570Z,99.90
2018-06-02T01:43:49.233Z,99.90
2018-06-02T01:46:16.872Z,99.90
2018-06-02T01:48:45.264Z,99.90
2018-06-02T01:51:13.607Z,99.90
2018-06-02T01:53:41.168Z,99.90
2018-06-02T01:56:08.728Z,99.90
2018-06-02T01:58:36.374Z,99.90
2018-06-02T02:01:04.010Z,99.90
2018-06-02T02:03:31.557Z,99.90
2018-06-02T02:05:59.969Z,99.90
2018-06-02T02:08:27.563Z,99.90
2018-06-02T02:10:55.123Z,99.90
2018-06-02T02:13:22.669Z,99.90
2018-06-02T02:15:50.208Z,99.90
2018-06-02T02:18:17.768Z,99.90
2018-06-02T02:20:45.346Z,99.90
2018-06-02T02:23:12.986Z,99.90
2018-06-02T02:25:40.520Z,99.90
2018-06-02T02:28:08.130Z,99.90
2018-06-02T02:30:35.880Z,99.90
2018-06-02T02:33:03.528Z,99.90
2018-06-02T02:35:31.158Z,99.90
2018-06-02T02:37:58.741Z,99.90
2018-06-02T02:40:26.282Z,99.90
2018-06-02T02:42:54.636Z,99.90
2018-06-02T02:45:22.254Z,99.90
2018-06-02T02:47:49.856Z,99.90
2018-06-02T02:50:18.269Z,99.90
2018-06-02T02:52:45.803Z,99.90
2018-06-02T02:55:14.243Z,99.90
2018-06-02T02:57:41.885Z,99.90
2018-06-02T03:00:09.545Z,99.90
2018-06-02T03:02:37.087Z,99.90
2018-06-02T03:05:05.375Z,99.90
2018-06-02T03:07:32.973Z,99.90
2018-06-02T03:10:00.528Z,99.90
2018-06-02T03:12:28.133Z,99.90
2018-06-02T03:14:56.522Z,99.90
2018-06-02T03:17:24.962Z,99.90
2018-06-02T03:19:52.593Z,99.90
2018-06-02T03:22:20.270Z,99.90
2018-06-02T03:24:47.854Z,99.90
2018-06-02T03:27:15.457Z,99.90
2018-06-02T03:29:43.119Z,99.90
2018-06-02T03:32:10.789Z,99.90
2018-06-02T03:34:38.448Z,99.90
2018-06-02T03:37:06.211Z,99.90
2018-06-02T03:39:33.890Z,99.90
2018-06-02T03:42:01.751Z,99.90
2018-06-02T03:44:30.175Z,99.90
2018-06-02T03:46:59.500Z,99.90
2018-06-02T03:49:29.284Z,99.90
2018-06-02T03:51:58.243Z,99.90
2018-06-02T03:54:27.579Z,99.90
2018-06-02T03:56:56.476Z,99.90
2018-06-02T04:02:26.332Z,99.90
2018-06-02T04:04:54.481Z,99.90
2018-06-02T04:07:22.618Z,99.90
2018-06-02T04:09:51.820Z,99.90
2018-06-02T04:12:20.978Z,99.90
2018-06-02T04:15:15.919Z,99.90
2018-06-02T04:17:48.662Z,99.90
2018-06-02T04:24:44.377Z,99.90
2018-06-02T04:27:15.590Z,99.90
2018-06-02T04:29:44.034Z,99.90
2018-06-02T04:32:12.827Z,99.90
2018-06-02T04:34:41.848Z,99.90
2018-06-02T04:37:13.280Z,99.90
2018-06-02T04:39:41.801Z,99.90
2018-06-02T04:42:10.343Z,99.90
2018-06-02T04:44:38.478Z,99.90
2018-06-02T04:47:06.349Z,99.90
2018-06-02T04:49:33.989Z,99.90
2018-06-02T04:52:03.376Z,99.90
2018-06-02T04:54:42.041Z,99.90
2018-06-02T04:57:10.275Z,99.90
2018-06-02T04:59:37.992Z,99.90
2018-06-02T05:02:06.603Z,99.90
2018-06-02T05:04:34.419Z,99.90
2018-06-02T05:07:03.467Z,99.90
2018-06-02T05:09:34.659Z,99.90
2018-06-02T05:12:04.185Z,99.90
2018-06-02T05:14:31.853Z,99.90
2018-06-02T05:16:59.472Z,99.90
2018-06-02T05:19:27.029Z,99.90
2018-06-02T05:21:54.649Z,99.90
2018-06-02T05:24:22.244Z,99.90
2018-06-02T05:26:49.829Z,99.90
2018-06-02T05:29:17.431Z,99.90
2018-06-02T05:31:44.985Z,99.90
2018-06-02T05:34:12.603Z,99.90
2018-06-02T05:36:40.152Z,99.90
2018-06-02T05:39:07.863Z,99.90
2018-06-02T05:41:35.455Z,99.90
2018-06-02T05:44:03.845Z,99.90
2018-06-02T05:46:31.425Z,99.90
2018-06-02T05:48:59.015Z,99.90
2018-06-02T05:51:26.589Z,99.90
2018-06-02T05:53:54.262Z,99.90
2018-06-02T05:56:21.872Z,99.90
2018-06-02T05:58:49.559Z,99.90
2018-06-02T06:01:17.171Z,99.90
2018-06-02T06:03:45.539Z,99.90
2018-06-02T06:06:13.137Z,99.90
2018-06-02T06:08:40.723Z,99.90
2018-06-02T06:11:08.384Z,99.90
2018-06-02T06:13:36.072Z,99.90
2018-06-02T06:16:03.680Z,99.90
2018-06-02T06:18:31.309Z,99.90
2018-06-02T06:20:58.896Z,99.90
2018-06-02T06:23:26.597Z,99.90
2018-06-02T06:25:54.275Z,99.90
2018-06-02T06:28:21.867Z,99.90
2018-06-02T06:30:49.444Z,99.90
2018-06-02T06:33:17.111Z,99.90
2018-06-02T06:35:44.874Z,99.90
2018-06-02T06:38:12.547Z,99.90
2018-06-02T06:40:45.521Z,99.90
2018-06-02T06:43:13.107Z,99.90
2018-06-02T06:45:40.769Z,99.90
2018-06-02T06:48:08.340Z,99.90
2018-06-02T06:50:37.025Z,99.90
2018-06-02T06:53:04.658Z,99.90
2018-06-02T06:55:32.401Z,99.90
2018-06-02T06:57:59.975Z,99.90
2018-06-02T07:00:27.635Z,99.90
2018-06-02T07:02:55.312Z,99.90
2018-06-02T07:05:22.914Z,99.90
2018-06-02T07:07:50.582Z,99.90
2018-06-02T07:10:18.549Z,99.90
2018-06-02T07:12:49.324Z,99.90
2018-06-02T07:15:17.060Z,99.90
2018-06-02T07:17:44.765Z,99.90
2018-06-02T07:20:12.613Z,99.90
2018-06-02T08:41:40.840Z,92.90
2018-06-02T08:44:21.530Z,92.30
2018-06-02T08:47:03.519Z,92.20
2018-06-02T08:49:52.479Z,93.50
2018-06-02T08:55:38.478Z,92.40
2018-06-02T09:31:07.560Z,90.50
2018-06-02T09:33:35.803Z,91.40
2018-06-02T09:36:03.304Z,91.50
2018-06-02T09:38:31.622Z,91.30
2018-06-02T09:40:59.117Z,91.30
2018-06-02T09:43:26.567Z,90.90
2018-06-02T09:45:54.590Z,90.40
2018-06-02T09:48:22.478Z,91.30
2018-06-02T09:50:50.111Z,90.80
2018-06-02T09:53:17.804Z,89.40
2018-06-02T09:55:45.680Z,89.80
2018-06-02T09:58:15.043Z,90.00
2018-06-02T10:00:42.826Z,88.40
2018-06-02T10:03:10.363Z,86.00
2018-06-02T10:05:38.244Z,87.00
2018-06-02T10:08:06.685Z,87.10
2018-06-02T10:10:34.235Z,87.70
2018-06-02T10:13:01.743Z,89.40
2018-06-02T10:15:29.259Z,89.60
2018-06-02T10:17:56.746Z,89.10
2018-06-02T10:20:25.011Z,87.70
2018-06-02T10:22:53.245Z,87.90
2018-06-02T10:25:20.699Z,87.80
2018-06-02T10:27:48.187Z,87.60
2018-06-02T10:30:15.670Z,88.90
2018-06-02T10:32:43.890Z,88.50
2018-06-02T10:35:11.395Z,88.50
2018-06-02T10:37:39.612Z,84.20
2018-06-02T10:40:07.235Z,84.20
2018-06-02T10:42:36.502Z,86.00
2018-06-02T10:45:03.974Z,85.90
2018-06-02T10:47:31.470Z,85.80
2018-06-02T10:49:59.043Z,83.50
2018-06-02T10:52:28.231Z,82.90
2018-06-02T10:54:56.544Z,81.30
2018-06-02T10:57:24.490Z,82.20
2018-06-02T10:59:52.112Z,83.00
2018-06-02T11:02:26.440Z,82.90
2018-06-02T11:04:54.100Z,82.50
2018-06-02T11:07:22.364Z,81.50
2018-06-02T11:09:49.854Z,81.50
2018-06-02T11:12:17.429Z,80.70
2018-06-02T11:14:45.180Z,83.10
2018-06-02T11:17:12.657Z,83.10
2018-06-02T11:19:40.179Z,84.20
2018-06-02T11:22:13.882Z,82.70
2018-06-02T11:24:43.159Z,80.40
2018-06-02T11:29:55.010Z,78.00
2018-06-02T11:32:22.541Z,76.90
2018-06-02T11:35:03.316Z,78.40
2018-06-02T11:37:54.020Z,77.80
2018-06-02T11:40:21.986Z,77.80
2018-06-02T11:42:49.694Z,78.60
2018-06-02T11:45:17.315Z,78.20
2018-06-02T11:47:45.017Z,78.00
2018-06-02T11:50:12.785Z,78.40
2018-06-02T11:52:43.214Z,71.90
2018-06-02T11:55:10.703Z,72.00
2018-06-02T11:57:39.461Z,75.70
2018-06-02T12:00:07.497Z,75.60
2018-06-02T12:02:34.998Z,76.60
2018-06-02T12:05:02.510Z,76.20
2018-06-02T12:07:30.570Z,77.70
2018-06-02T12:09:58.222Z,75.40
2018-06-02T12:15:09.899Z,76.50
2018-06-02T12:17:38.418Z,75.40
2018-06-02T12:20:06.502Z,74.70
2018-06-02T12:22:33.987Z,76.90
2018-06-02T12:25:01.489Z,77.70
2018-06-02T12:27:29.151Z,78.10
2018-06-02T12:29:56.666Z,75.80
2018-06-02T12:32:24.743Z,74.50
2018-06-02T12:34:52.324Z,75.40
2018-06-02T12:37:19.867Z,75.50
2018-06-02T12:39:48.105Z,73.60
2018-06-02T12:42:15.770Z,74.10
2018-06-02T12:44:44.022Z,70.60
2018-06-02T12:47:12.223Z,70.70
2018-06-02T12:49:41.925Z,68.20
2018-06-02T12:52:09.713Z,68.30
2018-06-02T12:54:37.564Z,70.40
2018-06-02T12:57:07.142Z,69.00
2018-06-02T12:59:34.888Z,68.80
2018-06-02T13:02:02.374Z,70.50
2018-06-02T13:04:29.962Z,70.50
2018-06-02T13:06:59.517Z,70.90
2018-06-02T13:09:27.053Z,70.90
2018-06-02T13:12:03.425Z,71.50
2018-06-02T13:14:31.813Z,72.90
2018-06-02T13:16:59.674Z,72.20
2018-06-02T13:19:27.761Z,71.70
2018-06-02T13:21:57.038Z,72.50
2018-06-02T13:24:24.592Z,72.30
2018-06-02T13:26:52.077Z,72.10
2018-06-02T13:29:19.515Z,72.30
2018-06-02T13:31:48.279Z,73.20
2018-06-02T13:34:15.836Z,72.60
2018-06-02T13:36:43.368Z,71.10
2018-06-02T13:39:11.843Z,70.70
2018-06-02T13:41:41.798Z,68.70
2018-06-02T13:44:13.877Z,69.90
2018-06-02T13:46:43.032Z,70.00
2018-06-02T13:49:10.538Z,70.50
2018-06-02T13:51:38.017Z,68.40
2018-06-02T13:54:05.469Z,68.10
2018-06-02T13:56:32.921Z,68.20
2018-06-02T13:59:00.433Z,67.20
2018-06-02T14:01:27.889Z,65.90
2018-06-02T14:03:55.368Z,65.00
2018-06-02T14:06:23.576Z,61.10
2018-06-02T14:08:51.104Z,61.10
2018-06-02T14:11:18.619Z,63.10
2018-06-02T14:13:46.488Z,62.50
2018-06-02T14:49:41.207Z,66.90
2018-06-02T14:52:10.212Z,67.20
2018-06-02T14:54:38.591Z,63.30
2018-06-02T14:57:06.414Z,63.80
2018-06-02T14:59:35.558Z,64.30
2018-06-02T15:02:03.381Z,64.30
2018-06-02T15:04:31.107Z,65.00
2018-06-02T15:06:58.640Z,64.10
2018-06-02T15:09:26.283Z,64.60
2018-06-02T15:11:58.616Z,62.70
2018-06-02T15:14:26.103Z,62.90
2018-06-02T15:16:54.154Z,62.70
2018-06-02T15:19:21.726Z,62.30
2018-06-02T15:21:50.606Z,62.30
2018-06-02T15:24:19.872Z,63.70
2018-06-02T15:26:48.593Z,61.80
2018-06-02T15:29:16.170Z,61.80
2018-06-02T15:31:43.706Z,60.20
2018-06-02T15:34:11.592Z,59.30
2018-06-02T15:36:39.640Z,57.60
2018-06-02T15:39:08.203Z,56.20
2018-06-02T15:41:36.789Z,54.90
2018-06-02T15:44:05.247Z,55.00
2018-06-02T15:46:32.748Z,55.00
2018-06-02T15:49:02.218Z,54.30
2018-06-02T15:51:29.963Z,53.10
2018-06-02T15:53:59.613Z,54.20
2018-06-02T15:56:28.589Z,55.00
2018-06-02T15:58:58.295Z,55.00
2018-06-02T16:01:25.963Z,52.20
2018-06-02T16:03:53.855Z,53.90
2018-06-02T16:06:21.713Z,57.60
2018-06-02T17:00:55.896Z,71.40
2018-06-02T17:18:38.241Z,75.50
2018-06-02T17:24:15.257Z,76.80
2018-06-02T17:26:49.437Z,77.60
2018-06-02T18:12:13.673Z,76.00
2018-06-02T18:17:49.911Z,75.50
2018-06-02T20:36:38.996Z,91.40
2018-06-02T20:42:18.032Z,91.60
2018-06-02T20:48:14.106Z,92.20
2018-06-02T20:50:41.567Z,92.10
2018-06-02T20:53:14.395Z,92.10
2018-06-02T20:55:42.751Z,92.30
2018-06-02T20:58:10.999Z,92.00
2018-06-02T21:00:38.700Z,92.50
2018-06-02T21:03:07.932Z,92.30
2018-06-02T21:05:35.697Z,92.10
2018-06-02T21:08:03.418Z,91.50
2018-06-02T21:10:30.913Z,91.70
2018-06-02T21:12:58.497Z,91.90
2018-06-02T21:15:27.090Z,92.20
2018-06-02T21:17:55.994Z,92.10
2018-06-02T21:20:23.487Z,92.30
2018-06-02T21:22:59.442Z,92.20
2018-06-02T21:25:28.612Z,92.10
2018-06-02T21:27:58.598Z,92.10
2018-06-02T21:30:29.751Z,92.20
2018-06-02T21:33:05.416Z,92.50
2018-06-02T21:35:43.095Z,92.40
2018-06-02T21:38:12.457Z,92.40
2018-06-02T21:46:00.760Z,92.80
2018-06-02T21:51:39.077Z,92.50
2018-06-02T21:54:06.727Z,92.60
2018-06-02T21:56:35.589Z,92.50
2018-06-02T21:59:04.441Z,92.40
2018-06-02T22:01:31.998Z,92.50
2018-06-02T22:04:00.120Z,92.40
2018-06-02T22:06:28.432Z,92.40
2018-06-02T22:08:59.261Z,92.20
2018-06-02T22:11:26.942Z,92.50
2018-06-02T22:13:54.844Z,92.50
2018-06-02T22:16:22.343Z,92.70
2018-06-02T22:18:50.314Z,92.90
2018-06-02T22:21:20.344Z,92.70
2018-06-02T22:23:48.245Z,92.70
2018-06-02T22:26:22.634Z,92.50
2018-06-02T22:28:55.695Z,92.60
2018-06-02T22:31:23.506Z,93.00
2018-06-02T22:33:51.040Z,92.70
2018-06-02T22:36:18.664Z,92.90
2018-06-02T22:38:46.179Z,93.00
2018-06-02T22:41:13.728Z,93.00
2018-06-02T22:43:42.200Z,93.10
2018-06-02T22:46:09.783Z,93.30
2018-06-02T22:48:37.400Z,92.90
2018-06-02T22:53:39.100Z,93.10
2018-06-02T22:56:07.772Z,93.20
2018-06-02T22:58:35.412Z,93.20
2018-06-02T23:03:36.990Z,92.90
2018-06-02T23:06:04.502Z,92.90
2018-06-02T23:08:35.255Z,93.20
