createdAt,value
2019-05-11T00:00:43.083Z,2.80
2019-05-11T00:01:43.280Z,2.70
2019-05-11T00:03:34.936Z,2.60
2019-05-11T00:04:35.102Z,2.60
2019-05-11T00:06:27.056Z,2.80
2019-05-11T00:07:27.017Z,2.60
2019-05-11T00:09:19.104Z,2.50
2019-05-11T00:10:19.048Z,2.60
2019-05-11T00:12:11.126Z,2.60
2019-05-11T00:13:11.115Z,2.60
2019-05-11T00:15:03.177Z,2.70
2019-05-11T00:16:03.150Z,2.60
2019-05-11T00:17:54.989Z,2.60
2019-05-11T00:18:55.177Z,2.70
2019-05-11T00:20:47.139Z,2.80
2019-05-11T00:21:47.314Z,2.30
2019-05-11T00:23:39.163Z,2.70
2019-05-11T00:24:39.144Z,2.60
2019-05-11T00:26:31.318Z,2.70
2019-05-11T00:27:31.255Z,2.70
2019-05-11T00:29:23.349Z,2.50
2019-05-11T00:30:23.292Z,2.80
2019-05-11T00:32:15.360Z,2.70
2019-05-11T00:33:15.322Z,2.50
2019-05-11T00:35:07.413Z,2.70
2019-05-11T00:36:07.647Z,2.70
2019-05-11T00:37:59.437Z,2.60
2019-05-11T00:38:59.623Z,2.70
2019-05-11T00:40:51.462Z,2.60
2019-05-11T00:41:51.424Z,2.60
2019-05-11T00:43:43.518Z,2.60
2019-05-11T00:44:47.050Z,2.60
2019-05-11T00:46:35.534Z,2.70
2019-05-11T00:47:35.492Z,2.50
2019-05-11T00:49:27.892Z,2.50
2019-05-11T00:50:38.815Z,2.50
2019-05-11T00:52:19.723Z,2.60
2019-05-11T00:53:19.897Z,2.60
2019-05-11T00:55:11.856Z,2.60
2019-05-11T00:56:11.801Z,2.70
2019-05-11T00:58:03.878Z,2.60
2019-05-11T00:59:03.838Z,2.60
2019-05-11T01:00:55.920Z,2.60
2019-05-11T01:01:55.870Z,2.60
2019-05-11T01:03:47.952Z,2.60
2019-05-11T01:04:47.924Z,2.70
2019-05-11T01:06:39.994Z,2.80
2019-05-11T01:07:39.939Z,2.70
2019-05-11T01:09:31.818Z,2.60
2019-05-11T01:10:41.763Z,2.60
2019-05-11T01:12:23.857Z,2.70
2019-05-11T01:13:23.834Z,2.70
2019-05-11T01:15:15.695Z,2.50
2019-05-11T01:16:15.636Z,2.50
2019-05-11T01:21:08.266Z,2.80
2019-05-11T01:22:08.201Z,2.60
2019-05-11T01:24:00.277Z,2.70
2019-05-11T01:25:00.247Z,2.60
2019-05-11T01:26:52.324Z,2.60
2019-05-11T01:27:52.510Z,2.70
2019-05-11T01:29:44.356Z,2.40
2019-05-11T01:30:44.535Z,2.70
2019-05-11T01:32:36.382Z,2.70
2019-05-11T01:33:36.579Z,2.70
2019-05-11T01:35:28.435Z,2.70
2019-05-11T01:36:28.380Z,2.70
2019-05-11T01:38:20.466Z,2.70
2019-05-11T01:39:20.411Z,2.90
2019-05-11T01:41:12.297Z,2.70
2019-05-11T01:42:12.238Z,2.60
2019-05-11T01:44:04.307Z,2.60
2019-05-11T01:45:04.509Z,2.70
2019-05-11T01:46:56.359Z,2.50
2019-05-11T01:47:56.545Z,2.60
2019-05-11T01:49:48.398Z,2.70
2019-05-11T01:50:48.344Z,2.60
2019-05-11T01:52:40.431Z,2.70
2019-05-11T01:53:40.374Z,2.60
2019-05-11T01:55:32.543Z,2.80
2019-05-11T01:56:32.508Z,2.70
2019-05-11T01:58:24.602Z,2.70
2019-05-11T01:59:24.542Z,2.60
2019-05-11T02:01:16.636Z,2.70
2019-05-11T02:02:16.818Z,2.60
2019-05-11T02:04:08.649Z,2.80
2019-05-11T02:05:08.859Z,2.40
2019-05-11T02:07:00.703Z,2.90
2019-05-11T02:08:00.653Z,2.40
2019-05-11T02:09:52.738Z,2.80
2019-05-11T02:10:52.686Z,2.70
2019-05-11T02:12:44.662Z,2.80
2019-05-11T02:13:44.622Z,2.60
2019-05-11T02:15:36.715Z,2.50
2019-05-11T02:16:36.884Z,2.50
2019-05-11T02:18:28.719Z,2.80
2019-05-11T02:19:28.916Z,2.30
2019-05-11T02:21:20.779Z,2.60
2019-05-11T02:22:20.716Z,2.40
2019-05-11T02:24:12.787Z,2.70
2019-05-11T02:25:12.751Z,2.50
2019-05-11T02:27:04.854Z,2.50
2019-05-11T02:28:04.786Z,2.60
2019-05-11T02:29:56.889Z,2.50
2019-05-11T02:54:48.558Z,2.50
2019-05-11T02:55:48.513Z,2.50
2019-05-11T02:57:40.570Z,2.30
2019-05-11T02:58:40.541Z,2.70
2019-05-11T03:00:32.627Z,2.60
2019-05-11T03:01:32.803Z,2.50
2019-05-11T03:03:24.639Z,2.50
2019-05-11T03:04:24.849Z,2.50
2019-05-11T03:06:16.799Z,2.50
2019-05-11T03:07:16.749Z,2.40
2019-05-11T03:09:08.620Z,2.60
2019-05-11T03:10:08.578Z,2.50
2019-05-11T03:12:00.661Z,2.50
2019-05-11T03:13:00.604Z,2.60
2019-05-11T03:14:52.781Z,2.40
2019-05-11T03:15:52.652Z,2.40
2019-05-11T03:17:44.731Z,2.40
2019-05-11T03:18:44.673Z,2.60
2019-05-11T03:20:36.744Z,2.50
2019-05-11T03:21:36.707Z,2.60
2019-05-11T03:23:28.798Z,2.30
2019-05-11T03:24:28.741Z,2.60
2019-05-11T03:26:20.815Z,2.40
2019-05-11T03:27:20.776Z,2.30
2019-05-11T03:29:12.865Z,2.30
2019-05-11T03:30:12.833Z,2.50
2019-05-11T03:32:04.712Z,2.50
2019-05-11T03:33:04.646Z,2.40
2019-05-11T03:34:56.718Z,2.30
2019-05-11T03:35:56.907Z,2.50
2019-05-11T03:37:48.765Z,2.40
2019-05-11T03:38:48.946Z,2.50
2019-05-11T03:40:40.905Z,2.60
2019-05-11T03:41:40.843Z,2.30
2019-05-11T03:43:32.916Z,2.30
2019-05-11T03:44:32.878Z,2.50
2019-05-11T03:46:24.997Z,2.50
2019-05-11T03:47:24.914Z,2.40
2019-05-11T03:49:16.998Z,2.50
2019-05-11T03:50:16.949Z,2.50
2019-05-11T03:52:09.019Z,2.40
2019-05-11T03:53:08.985Z,2.40
2019-05-11T03:55:01.069Z,2.30
2019-05-11T03:56:01.085Z,2.50
2019-05-11T03:57:53.124Z,2.50
2019-05-11T03:58:53.052Z,2.30
2019-05-11T04:00:45.123Z,2.40
2019-05-11T04:01:45.086Z,2.30
2019-05-11T04:03:37.176Z,2.60
2019-05-11T04:04:37.121Z,2.50
2019-05-11T04:06:29.213Z,2.30
2019-05-11T04:07:29.154Z,2.30
2019-05-11T04:09:21.226Z,2.50
2019-05-11T04:10:24.927Z,2.40
2019-05-11T04:12:32.904Z,2.50
2019-05-11T04:13:13.324Z,2.40
2019-05-11T04:15:05.414Z,2.40
2019-05-11T04:16:05.362Z,2.30
2019-05-11T04:17:57.492Z,2.40
2019-05-11T04:18:57.395Z,2.30
2019-05-11T04:20:49.485Z,2.40
2019-05-11T04:21:49.427Z,2.20
2019-05-11T04:23:41.509Z,2.40
2019-05-11T04:24:41.473Z,2.40
2019-05-11T04:26:33.556Z,2.40
2019-05-11T04:27:33.499Z,2.20
2019-05-11T04:29:25.592Z,2.40
2019-05-11T04:30:25.532Z,2.30
2019-05-11T04:32:17.601Z,2.10
2019-05-11T04:33:17.568Z,2.30
2019-05-11T04:35:09.655Z,2.20
2019-05-11T04:36:09.602Z,2.50
2019-05-11T04:38:01.672Z,2.50
2019-05-11T04:39:01.636Z,2.50
2019-05-11T04:40:53.525Z,2.50
2019-05-11T04:41:53.465Z,2.30
2019-05-11T04:43:45.552Z,2.40
2019-05-11T04:44:45.501Z,2.30
2019-05-11T04:46:37.592Z,2.60
2019-05-11T04:47:37.768Z,2.30
2019-05-11T04:49:29.621Z,2.40
2019-05-11T04:50:29.800Z,2.50
2019-05-11T04:52:21.638Z,2.20
2019-05-11T04:53:21.600Z,2.50
2019-05-11T04:55:13.683Z,2.40
2019-05-11T04:56:13.636Z,2.20
2019-05-11T04:58:05.725Z,2.30
2019-05-11T04:59:05.669Z,2.30
2019-05-11T05:00:57.742Z,2.40
2019-05-11T05:01:57.705Z,2.30
2019-05-11T05:03:54.100Z,2.50
2019-05-11T05:04:49.763Z,2.40
2019-05-11T05:06:41.813Z,2.20
2019-05-11T05:07:47.729Z,2.20
2019-05-11T05:09:36.021Z,2.40
2019-05-11T05:10:33.808Z,2.20
2019-05-11T05:12:25.880Z,2.30
2019-05-11T05:13:29.575Z,2.40
2019-05-11T05:15:17.930Z,2.30
2019-05-11T05:16:17.875Z,2.30
2019-05-11T05:18:09.955Z,2.30
2019-05-11T05:19:09.910Z,2.40
2019-05-11T05:21:01.992Z,2.30
2019-05-11T05:22:02.186Z,2.50
2019-05-11T05:23:54.036Z,2.30
2019-05-11T05:24:54.218Z,2.20
2019-05-11T05:26:46.052Z,2.40
2019-05-11T05:27:46.013Z,2.30
2019-05-11T05:29:38.103Z,2.20
2019-05-11T05:30:38.047Z,2.30
2019-05-11T05:32:30.118Z,2.30
2019-05-11T05:33:30.082Z,2.30
2019-05-11T05:35:22.178Z,2.40
2019-05-11T05:36:22.349Z,2.30
2019-05-11T05:38:14.188Z,2.40
2019-05-11T05:39:14.384Z,2.30
2019-05-11T05:41:06.247Z,2.20
2019-05-11T05:42:06.418Z,2.30
2019-05-11T05:43:58.256Z,2.20
2019-05-11T05:44:58.454Z,2.30
2019-05-11T05:46:50.308Z,2.20
2019-05-11T05:47:50.254Z,2.20
2019-05-11T05:49:42.326Z,2.30
2019-05-11T05:50:42.289Z,2.40
2019-05-11T05:52:34.371Z,2.40
2019-05-11T05:53:34.323Z,2.20
2019-05-11T05:55:26.401Z,2.30
2019-05-11T05:56:26.437Z,2.30
2019-05-11T05:58:18.444Z,2.20
2019-05-11T05:59:18.390Z,2.20
2019-05-11T06:01:10.582Z,2.30
2019-05-11T06:02:10.762Z,2.30
2019-05-11T06:04:02.616Z,2.30
2019-05-11T06:05:02.890Z,2.30
2019-05-11T06:06:54.634Z,2.50
2019-05-11T06:07:54.830Z,2.30
2019-05-11T06:09:46.678Z,2.50
2019-05-11T06:10:46.864Z,2.40
2019-05-11T06:12:38.702Z,2.20
2019-05-11T06:13:45.274Z,2.40
2019-05-11T06:15:31.063Z,2.50
2019-05-11T06:16:31.009Z,2.20
2019-05-11T06:18:23.087Z,2.10
2019-05-11T06:19:23.040Z,2.40
2019-05-11T06:21:15.130Z,2.40
2019-05-11T06:22:15.074Z,2.30
2019-05-11T06:24:08.238Z,2.30
2019-05-11T06:25:07.344Z,2.20
2019-05-11T06:26:59.181Z,2.40
2019-05-11T06:27:59.376Z,2.30
2019-05-11T06:29:51.247Z,2.40
2019-05-11T06:30:51.179Z,2.30
2019-05-11T06:32:43.249Z,2.40
2019-05-11T06:33:43.223Z,2.30
2019-05-11T06:35:35.302Z,2.40
2019-05-11T06:36:35.252Z,2.30
2019-05-11T06:38:27.318Z,2.20
2019-05-11T06:39:27.305Z,2.40
2019-05-11T06:41:19.372Z,2.20
2019-05-11T06:42:19.314Z,2.30
2019-05-11T06:44:11.388Z,2.20
2019-05-11T06:45:11.351Z,2.30
2019-05-11T06:47:03.440Z,2.20
2019-05-11T06:48:03.393Z,2.30
2019-05-11T06:49:55.564Z,2.30
2019-05-11T06:50:55.753Z,2.30
2019-05-11T06:52:47.611Z,2.20
2019-05-11T06:53:47.794Z,2.40
2019-05-11T06:55:39.632Z,2.40
2019-05-11T06:56:39.593Z,2.30
2019-05-11T06:58:31.692Z,2.40
2019-05-11T06:59:31.637Z,2.30
2019-05-11T07:01:23.696Z,2.40
2019-05-11T07:02:23.899Z,2.30
2019-05-11T07:04:15.763Z,2.40
2019-05-11T07:05:15.926Z,2.10
2019-05-11T07:07:07.765Z,2.30
2019-05-11T07:08:07.728Z,2.30
2019-05-11T07:09:59.816Z,2.20
2019-05-11T07:10:59.996Z,2.40
2019-05-11T07:12:51.854Z,2.20
2019-05-11T07:13:52.028Z,2.10
2019-05-11T07:15:43.884Z,2.40
2019-05-11T07:16:44.062Z,2.40
2019-05-11T07:18:35.901Z,2.40
2019-05-11T07:19:36.096Z,2.40
2019-05-11T07:21:27.947Z,2.40
2019-05-11T07:22:27.899Z,2.20
2019-05-11T07:24:19.995Z,2.40
2019-05-11T07:25:19.934Z,2.30
2019-05-11T07:27:12.007Z,2.20
2019-05-11T07:28:11.976Z,2.30
2019-05-11T07:30:04.056Z,2.20
2019-05-11T07:31:04.002Z,2.40
2019-05-11T07:32:58.134Z,2.40
2019-05-11T07:33:56.035Z,2.40
2019-05-11T07:35:48.133Z,2.40
2019-05-11T07:36:48.072Z,2.60
2019-05-11T07:38:40.161Z,2.40
2019-05-11T07:39:40.103Z,2.50
2019-05-11T07:41:32.226Z,2.40
2019-05-11T07:42:32.165Z,2.50
2019-05-11T07:44:37.510Z,2.40
2019-05-11T07:45:24.185Z,2.30
2019-05-11T07:47:18.500Z,2.30
2019-05-11T07:48:18.464Z,2.40
2019-05-11T07:50:08.487Z,2.30
2019-05-11T07:51:09.001Z,2.40
2019-05-11T07:53:00.437Z,2.20
2019-05-11T07:54:00.379Z,2.30
2019-05-11T07:55:52.449Z,2.20
2019-05-11T07:56:52.413Z,2.30
2019-05-11T07:58:44.502Z,2.40
2019-05-11T07:59:44.447Z,2.40
2019-05-11T08:01:38.704Z,2.30
2019-05-11T08:02:38.466Z,2.50
2019-05-11T08:04:28.894Z,2.20
2019-05-11T08:05:28.590Z,2.40
2019-05-11T08:07:20.602Z,2.40
2019-05-11T08:08:20.551Z,2.30
2019-05-11T08:10:12.621Z,2.40
2019-05-11T08:11:12.584Z,2.40
2019-05-11T08:13:04.681Z,2.40
2019-05-11T08:14:04.618Z,2.20
2019-05-11T08:15:57.811Z,2.50
2019-05-11T08:16:59.183Z,2.50
2019-05-11T08:18:48.845Z,2.40
2019-05-11T08:19:49.021Z,2.50
2019-05-11T08:21:40.864Z,2.40
2019-05-11T08:22:40.886Z,2.50
2019-05-11T08:24:32.711Z,2.30
2019-05-11T08:25:32.888Z,2.30
2019-05-11T08:27:24.745Z,2.50
2019-05-11T08:28:24.688Z,2.40
2019-05-11T08:30:18.846Z,2.30
2019-05-11T08:31:18.682Z,2.20
2019-05-11T08:33:08.820Z,2.30
2019-05-11T08:34:09.013Z,2.40
2019-05-11T08:36:00.623Z,2.20
2019-05-11T08:37:00.590Z,2.30
2019-05-11T08:38:52.667Z,2.30
2019-05-11T08:39:52.622Z,2.30
2019-05-11T08:41:44.516Z,2.50
2019-05-11T08:42:44.451Z,2.30
2019-05-11T08:44:37.969Z,2.50
2019-05-11T08:45:38.927Z,2.20
2019-05-11T08:47:28.985Z,2.40
2019-05-11T08:48:28.936Z,2.40
2019-05-11T08:50:21.017Z,2.40
2019-05-11T08:51:20.963Z,2.40
2019-05-11T08:53:13.139Z,2.50
2019-05-11T08:54:13.100Z,2.40
2019-05-11T08:56:05.194Z,2.40
2019-05-11T08:57:05.134Z,2.50
2019-05-11T08:58:58.873Z,2.30
2019-05-11T08:59:57.875Z,2.30
2019-05-11T09:01:49.360Z,2.50
2019-05-11T09:02:50.803Z,2.40
2019-05-11T09:04:42.155Z,2.30
2019-05-11T09:05:41.338Z,2.30
2019-05-11T09:07:33.533Z,2.30
2019-05-11T09:08:33.474Z,2.20
2019-05-11T09:10:27.867Z,2.30
2019-05-11T09:11:25.537Z,2.50
2019-05-11T09:13:18.543Z,2.50
2019-05-11T09:14:18.859Z,2.60
2019-05-11T09:16:09.435Z,2.30
2019-05-11T09:17:09.377Z,2.30
2019-05-11T09:19:01.570Z,2.50
2019-05-11T09:20:01.519Z,2.30
2019-05-11T09:21:53.583Z,2.30
2019-05-11T09:22:53.559Z,2.60
2019-05-11T09:24:47.687Z,2.50
2019-05-11T09:25:47.596Z,2.60
2019-05-11T09:27:37.839Z,2.40
2019-05-11T09:28:38.441Z,2.50
2019-05-11T09:30:29.704Z,2.40
2019-05-11T09:31:29.648Z,2.30
2019-05-11T09:33:21.840Z,2.50
2019-05-11T09:34:21.785Z,2.40
2019-05-11T09:36:13.894Z,2.40
2019-05-11T09:37:13.828Z,2.50
2019-05-11T09:39:05.687Z,2.50
2019-05-11T09:40:07.775Z,2.60
2019-05-11T09:41:58.419Z,2.40
2019-05-11T09:42:58.503Z,2.70
2019-05-11T09:44:49.771Z,2.70
2019-05-11T09:45:51.875Z,2.50
2019-05-11T09:47:41.706Z,2.70
2019-05-11T09:48:41.701Z,2.30
2019-05-11T09:50:33.538Z,2.60
2019-05-11T09:51:33.714Z,2.60
2019-05-11T09:53:25.458Z,2.60
2019-05-11T09:54:25.440Z,2.40
2019-05-11T09:56:18.341Z,2.70
2019-05-11T09:57:18.516Z,2.70
2019-05-11T09:59:09.317Z,2.40
2019-05-11T10:00:09.275Z,2.50
2019-05-11T10:02:01.464Z,2.70
2019-05-11T10:03:01.412Z,2.50
2019-05-11T10:04:53.483Z,2.60
2019-05-11T10:05:53.448Z,2.50
2019-05-11T10:07:45.538Z,2.50
2019-05-11T10:08:45.482Z,2.50
2019-05-11T10:10:38.308Z,2.40
2019-05-11T10:11:39.715Z,2.70
2019-05-11T10:13:29.607Z,2.50
2019-05-11T10:14:29.551Z,2.60
2019-05-11T10:16:21.621Z,2.70
2019-05-11T10:17:21.815Z,2.60
2019-05-11T10:19:13.675Z,2.50
2019-05-11T10:20:13.847Z,2.60
2019-05-11T10:22:07.958Z,2.50
2019-05-11T10:23:06.175Z,2.60
2019-05-11T10:24:58.343Z,2.80
2019-05-11T10:25:58.601Z,2.30
2019-05-11T10:27:49.756Z,2.60
2019-05-11T10:28:49.719Z,2.60
2019-05-11T10:30:41.808Z,2.60
2019-05-11T10:31:41.761Z,2.70
2019-05-11T10:33:33.825Z,2.50
2019-05-11T10:34:33.789Z,2.50
2019-05-11T10:36:27.923Z,2.60
2019-05-11T10:37:28.125Z,2.80
2019-05-11T10:39:18.645Z,2.70
2019-05-11T10:40:18.953Z,2.70
2019-05-11T10:42:09.947Z,2.70
2019-05-11T10:43:09.893Z,2.60
2019-05-11T10:45:01.983Z,2.80
2019-05-11T10:46:15.956Z,2.60
2019-05-11T10:47:57.733Z,2.70
2019-05-11T10:48:54.372Z,2.80
2019-05-11T10:50:48.418Z,2.70
2019-05-11T10:51:48.452Z,2.60
2019-05-11T10:53:38.605Z,2.80
2019-05-11T10:54:40.066Z,3.00
2019-05-11T10:56:30.530Z,2.90
2019-05-11T10:57:30.476Z,2.60
2019-05-11T10:59:22.565Z,2.90
2019-05-11T11:00:22.744Z,2.70
2019-05-11T11:02:14.581Z,2.80
2019-05-11T11:03:14.791Z,3.00
2019-05-11T11:05:08.059Z,2.90
2019-05-11T11:06:08.435Z,2.80
2019-05-11T11:07:59.023Z,2.60
2019-05-11T11:08:58.948Z,2.90
2019-05-11T11:10:50.806Z,2.90
2019-05-11T11:11:50.774Z,2.90
2019-05-11T11:13:42.924Z,3.00
2019-05-11T11:14:43.119Z,2.80
2019-05-11T11:16:39.743Z,3.10
2019-05-11T11:17:34.922Z,2.80
2019-05-11T11:19:28.932Z,3.00
2019-05-11T11:20:28.032Z,2.70
2019-05-11T11:22:36.018Z,2.90
2019-05-11T11:23:18.989Z,3.00
2019-05-11T11:25:11.077Z,2.90
2019-05-11T11:26:11.025Z,3.00
2019-05-11T11:28:03.111Z,3.00
2019-05-11T11:29:03.065Z,2.90
2019-05-11T11:30:55.128Z,3.00
2019-05-11T11:31:55.092Z,2.90
2019-05-11T11:33:48.959Z,3.20
2019-05-11T11:34:48.515Z,3.10
2019-05-11T11:36:39.110Z,3.10
2019-05-11T11:37:39.060Z,3.00
2019-05-11T11:39:31.127Z,3.10
2019-05-11T11:40:31.094Z,3.00
2019-05-11T11:42:23.173Z,3.20
2019-05-11T11:43:23.128Z,3.10
2019-05-11T11:45:15.199Z,3.10
2019-05-11T11:46:15.163Z,3.40
2019-05-11T11:48:08.718Z,3.30
2019-05-11T11:49:08.270Z,3.10
2019-05-11T11:50:59.275Z,3.10
2019-05-11T11:51:59.231Z,3.10
2019-05-11T11:53:51.318Z,3.30
2019-05-11T11:54:51.266Z,3.10
2019-05-11T11:56:43.333Z,3.60
2019-05-11T11:57:43.529Z,3.30
2019-05-11T11:59:35.389Z,3.30
2019-05-11T12:00:35.358Z,3.20
2019-05-11T12:02:28.006Z,3.00
2019-05-11T12:03:27.812Z,3.30
2019-05-11T12:05:19.559Z,3.10
2019-05-11T12:06:19.739Z,3.00
2019-05-11T12:08:11.594Z,3.30
2019-05-11T12:09:11.667Z,3.10
2019-05-11T12:11:03.508Z,3.30
2019-05-11T12:12:03.473Z,3.40
2019-05-11T12:13:57.642Z,3.30
2019-05-11T12:14:55.505Z,3.30
2019-05-11T12:16:49.295Z,3.40
2019-05-11T12:17:48.261Z,3.50
2019-05-11T12:19:39.610Z,3.20
2019-05-11T12:20:39.804Z,3.20
2019-05-11T12:22:31.673Z,3.60
2019-05-11T12:23:31.609Z,3.50
2019-05-11T12:25:23.677Z,3.30
2019-05-11T12:26:23.644Z,3.30
2019-05-11T12:28:15.731Z,3.20
2019-05-11T12:29:15.683Z,3.60
2019-05-11T12:31:08.727Z,3.50
2019-05-11T12:32:08.292Z,3.10
2019-05-11T12:33:59.798Z,3.50
2019-05-11T12:34:59.746Z,3.50
2019-05-11T12:36:51.814Z,3.50
2019-05-11T12:37:52.021Z,3.30
2019-05-11T12:39:43.868Z,3.60
2019-05-11T12:40:44.075Z,3.70
2019-05-11T12:42:37.957Z,3.30
2019-05-11T12:43:38.038Z,3.70
2019-05-11T12:45:29.584Z,3.70
2019-05-11T12:46:27.986Z,3.70
2019-05-11T12:48:20.066Z,3.50
2019-05-11T12:49:20.021Z,3.70
2019-05-11T12:51:12.110Z,3.70
2019-05-11T12:52:12.284Z,3.90
2019-05-11T12:54:04.150Z,3.90
2019-05-11T12:55:04.118Z,3.60
2019-05-11T12:56:57.933Z,3.70
2019-05-11T12:57:58.018Z,3.60
2019-05-11T12:59:48.776Z,3.50
2019-05-11T13:00:48.128Z,3.60
2019-05-11T13:02:39.944Z,3.60
2019-05-11T13:03:39.886Z,3.50
2019-05-11T13:05:32.057Z,3.70
2019-05-11T13:06:32.252Z,3.70
2019-05-11T13:08:24.114Z,3.60
2019-05-11T13:09:24.284Z,3.50
2019-05-11T13:11:18.449Z,3.50
2019-05-11T13:12:18.482Z,3.70
2019-05-11T13:14:08.297Z,3.60
2019-05-11T13:15:08.519Z,3.70
2019-05-11T13:17:00.018Z,3.60
2019-05-11T13:17:59.965Z,3.90
2019-05-11T13:19:52.021Z,3.80
2019-05-11T13:20:51.987Z,3.80
2019-05-11T13:22:44.083Z,3.70
2019-05-11T13:23:44.020Z,3.90
2019-05-11T13:25:36.111Z,3.40
2019-05-11T13:26:38.008Z,4.00
2019-05-11T13:28:28.522Z,3.80
2019-05-11T13:29:28.684Z,3.60
2019-05-11T13:31:20.277Z,3.80
2019-05-11T13:32:20.232Z,3.80
2019-05-11T13:34:12.327Z,3.80
2019-05-11T13:35:12.261Z,3.90
2019-05-11T13:37:04.434Z,3.90
2019-05-11T13:38:04.628Z,3.80
2019-05-11T13:39:57.979Z,3.90
2019-05-11T13:40:58.429Z,3.70
2019-05-11T13:42:48.920Z,3.80
2019-05-11T13:43:48.730Z,4.00
2019-05-11T13:45:40.349Z,3.60
2019-05-11T13:46:40.296Z,4.10
2019-05-11T13:48:32.377Z,4.00
2019-05-11T13:49:32.677Z,3.90
2019-05-11T13:51:24.418Z,4.20
2019-05-11T13:52:24.365Z,3.90
2019-05-11T13:54:18.508Z,4.00
2019-05-11T13:55:18.237Z,3.80
2019-05-11T13:57:08.495Z,4.00
2019-05-11T13:58:08.484Z,3.90
2019-05-11T14:00:00.530Z,3.70
2019-05-11T14:01:00.468Z,4.10
2019-05-11T14:02:52.641Z,4.00
2019-05-11T14:03:52.604Z,4.30
2019-05-11T14:05:44.701Z,3.90
2019-05-11T14:06:44.639Z,4.00
2019-05-11T14:08:38.378Z,3.90
2019-05-11T14:09:38.015Z,3.80
2019-05-11T14:11:28.855Z,4.10
2019-05-11T14:12:28.806Z,4.30
2019-05-11T14:14:20.898Z,3.90
2019-05-11T14:15:20.845Z,4.00
2019-05-11T14:17:12.938Z,4.10
2019-05-11T14:18:12.883Z,4.30
2019-05-11T14:20:04.949Z,4.30
2019-05-11T14:21:05.144Z,4.30
2019-05-11T14:22:58.252Z,4.10
2019-05-11T14:23:58.792Z,3.80
2019-05-11T14:25:49.034Z,4.10
2019-05-11T14:26:49.065Z,3.80
2019-05-11T14:28:41.176Z,4.20
2019-05-11T14:29:41.120Z,3.90
2019-05-11T14:31:33.222Z,4.20
2019-05-11T14:32:33.389Z,4.00
2019-05-11T14:34:25.281Z,4.20
2019-05-11T14:35:25.421Z,4.30
2019-05-11T14:37:18.073Z,4.30
2019-05-11T14:38:18.756Z,4.10
2019-05-11T14:40:09.314Z,4.10
2019-05-11T14:41:09.255Z,4.10
2019-05-11T14:43:01.346Z,4.10
2019-05-11T14:44:01.292Z,4.00
2019-05-11T14:45:53.378Z,4.10
2019-05-11T14:46:53.555Z,4.30
2019-05-11T14:48:45.394Z,4.20
2019-05-11T14:49:45.590Z,4.10
2019-05-11T14:51:39.163Z,4.30
2019-05-11T14:52:38.985Z,4.30
2019-05-11T14:54:29.566Z,4.30
2019-05-11T14:55:29.530Z,4.20
2019-05-11T14:57:21.618Z,4.50
2019-05-11T14:58:21.568Z,4.00
2019-05-11T15:00:13.551Z,4.00
2019-05-11T15:01:14.853Z,4.30
2019-05-11T15:03:07.711Z,4.30
2019-05-11T15:04:05.637Z,4.30
2019-05-11T15:05:58.296Z,4.50
2019-05-11T15:06:57.983Z,4.40
2019-05-11T15:08:49.736Z,4.40
2019-05-11T15:09:49.703Z,4.00
2019-05-11T15:11:41.797Z,4.30
2019-05-11T15:12:41.738Z,4.30
2019-05-11T15:14:33.811Z,4.30
2019-05-11T15:15:33.774Z,4.30
2019-05-11T15:17:28.010Z,4.40
2019-05-11T15:18:36.035Z,4.20
2019-05-11T15:20:17.964Z,4.50
2019-05-11T15:21:19.003Z,4.50
2019-05-11T15:23:10.031Z,4.10
2019-05-11T15:24:10.209Z,4.30
2019-05-11T15:26:02.048Z,4.20
2019-05-11T15:27:02.244Z,4.20
2019-05-11T15:28:54.098Z,4.50
2019-05-11T15:29:54.275Z,4.20
2019-05-11T15:31:48.388Z,4.40
2019-05-11T15:32:48.110Z,4.30
2019-05-11T15:34:38.161Z,4.20
2019-05-11T15:35:38.346Z,4.20
2019-05-11T15:37:30.184Z,4.20
2019-05-11T15:38:30.378Z,4.30
2019-05-11T15:40:22.338Z,4.50
2019-05-11T15:41:22.285Z,4.60
2019-05-11T15:43:14.354Z,4.40
2019-05-11T15:44:14.320Z,4.30
2019-05-11T15:46:06.410Z,4.50
2019-05-11T15:47:07.809Z,4.30
2019-05-11T15:49:03.076Z,4.50
2019-05-11T15:49:58.391Z,4.30
2019-05-11T15:51:50.281Z,4.10
2019-05-11T15:52:50.445Z,4.20
2019-05-11T15:54:42.312Z,4.40
2019-05-11T15:55:42.592Z,4.40
2019-05-11T15:57:34.234Z,4.30
2019-05-11T15:58:34.188Z,4.10
2019-05-11T16:00:26.178Z,4.30
2019-05-11T16:01:26.116Z,4.20
2019-05-11T16:03:18.814Z,4.20
2019-05-11T16:04:18.287Z,4.20
2019-05-11T16:06:10.340Z,4.50
2019-05-11T16:07:10.516Z,4.20
2019-05-11T16:09:02.356Z,4.30
2019-05-11T16:10:02.551Z,4.40
2019-05-11T16:11:54.409Z,4.30
2019-05-11T16:12:54.355Z,4.20
2019-05-11T16:14:48.500Z,4.10
2019-05-11T16:15:47.724Z,4.10
2019-05-11T16:17:40.393Z,4.10
2019-05-11T16:18:38.625Z,4.40
2019-05-11T16:20:30.716Z,4.20
2019-05-11T16:21:30.894Z,4.40
2019-05-11T16:23:22.731Z,4.60
2019-05-11T16:24:22.927Z,4.40
2019-05-11T16:26:14.776Z,4.30
2019-05-11T16:27:14.730Z,4.10
2019-05-11T16:29:08.490Z,4.30
2019-05-11T16:30:06.765Z,4.30
2019-05-11T16:31:58.933Z,4.20
2019-05-11T16:32:58.900Z,4.10
2019-05-11T16:34:50.988Z,4.10
2019-05-11T16:35:50.939Z,4.00
2019-05-11T16:37:43.020Z,4.20
2019-05-11T16:38:42.973Z,4.10
2019-05-11T16:40:35.058Z,4.20
2019-05-11T16:41:35.004Z,4.00
2019-05-11T16:43:28.139Z,4.00
2019-05-11T16:44:26.974Z,4.10
2019-05-11T16:46:19.031Z,4.50
2019-05-11T16:47:19.201Z,4.20
2019-05-11T16:49:24.044Z,4.10
2019-05-11T16:50:11.006Z,4.40
2019-05-11T16:52:03.091Z,4.10
2019-05-11T16:53:03.271Z,4.10
2019-05-11T16:54:55.126Z,4.10
2019-05-11T16:55:57.566Z,4.10
2019-05-11T16:57:48.549Z,4.20
2019-05-11T16:58:48.492Z,4.20
2019-05-11T17:00:42.224Z,3.90
2019-05-11T17:01:39.246Z,4.10
2019-05-11T17:03:31.332Z,4.20
2019-05-11T17:04:31.424Z,4.20
2019-05-11T17:06:23.360Z,4.30
2019-05-11T17:07:23.321Z,4.10
2019-05-11T17:09:15.402Z,4.00
2019-05-11T17:10:17.665Z,4.00
2019-05-11T17:12:08.605Z,4.10
2019-05-11T17:13:08.605Z,4.30
2019-05-11T17:14:59.457Z,4.40
2019-05-11T17:15:59.425Z,4.00
2019-05-11T17:17:51.506Z,4.20
2019-05-11T17:18:51.450Z,4.30
2019-05-11T17:20:43.530Z,4.10
2019-05-11T17:21:43.716Z,4.20
2019-05-11T17:23:38.061Z,4.10
2019-05-11T17:24:37.902Z,4.00
2019-05-11T17:26:27.954Z,4.20
2019-05-11T17:27:28.526Z,3.90
2019-05-11T17:29:19.842Z,4.10
2019-05-11T17:30:20.115Z,3.90
2019-05-11T17:32:11.863Z,3.90
2019-05-11T17:33:12.058Z,4.00
2019-05-11T17:35:03.946Z,4.00
2019-05-11T17:36:04.103Z,4.10
2019-05-11T17:37:55.931Z,4.00
2019-05-11T17:38:58.213Z,3.90
2019-05-11T17:40:48.325Z,4.00
2019-05-11T17:41:48.161Z,3.90
2019-05-11T17:43:40.003Z,4.10
2019-05-11T17:44:40.196Z,3.90
2019-05-11T17:46:32.071Z,3.90
2019-05-11T17:47:32.023Z,3.90
2019-05-11T17:49:24.086Z,3.80
2019-05-11T17:50:24.033Z,3.90
2019-05-11T17:52:16.103Z,3.90
2019-05-11T17:53:17.754Z,4.00
2019-05-11T17:55:08.147Z,3.90
2019-05-11T17:56:08.100Z,4.00
2019-05-11T17:58:00.005Z,3.70
2019-05-11T17:58:59.959Z,4.00
2019-05-11T18:00:52.013Z,3.70
2019-05-11T18:01:52.197Z,3.90
2019-05-11T18:03:44.054Z,3.80
2019-05-11T18:04:44.238Z,4.00
2019-05-11T18:06:38.264Z,3.90
2019-05-11T18:07:38.333Z,3.60
2019-05-11T18:09:28.123Z,3.70
2019-05-11T18:10:28.407Z,3.90
2019-05-11T18:12:20.148Z,3.90
2019-05-11T18:13:20.335Z,3.60
2019-05-11T18:15:12.194Z,3.90
2019-05-11T18:16:12.369Z,3.60
2019-05-11T18:18:04.228Z,3.90
2019-05-11T18:19:04.403Z,3.80
2019-05-11T18:20:57.825Z,3.70
2019-05-11T18:21:57.780Z,4.00
2019-05-11T18:23:48.308Z,3.80
2019-05-11T18:24:49.021Z,4.00
2019-05-11T18:26:40.415Z,4.00
2019-05-11T18:27:40.382Z,3.60
2019-05-11T18:29:32.458Z,3.80
2019-05-11T18:30:32.411Z,3.90
2019-05-11T18:32:24.507Z,3.80
2019-05-11T18:33:24.677Z,3.90
2019-05-11T18:35:19.072Z,3.80
2019-05-11T18:36:18.343Z,3.90
2019-05-11T18:38:08.750Z,3.80
2019-05-11T18:39:08.745Z,3.70
2019-05-11T18:41:00.601Z,3.70
2019-05-11T18:42:00.548Z,3.70
2019-05-11T18:43:52.618Z,3.70
2019-05-11T18:44:52.581Z,3.90
2019-05-11T18:46:44.673Z,3.70
2019-05-11T18:47:44.850Z,3.80
2019-05-11T18:49:38.202Z,3.60
2019-05-11T18:50:38.528Z,3.60
2019-05-11T18:52:28.740Z,3.70
2019-05-11T18:53:29.084Z,3.70
2019-05-11T18:55:20.560Z,3.80
2019-05-11T18:56:20.517Z,3.70
2019-05-11T18:58:12.611Z,3.80
2019-05-11T18:59:12.548Z,3.60
2019-05-11T19:01:04.640Z,3.60
2019-05-11T19:02:04.610Z,3.80
2019-05-11T19:03:56.550Z,3.50
2019-05-11T19:04:58.129Z,3.60
2019-05-11T19:06:48.634Z,3.50
2019-05-11T19:07:48.553Z,3.40
2019-05-11T19:09:40.754Z,3.30
2019-05-11T19:10:40.918Z,3.60
2019-05-11T19:12:32.757Z,3.70
2019-05-11T19:13:32.954Z,3.50
2019-05-11T19:15:24.819Z,3.50
2019-05-11T19:16:24.755Z,3.40
2019-05-11T19:18:16.838Z,3.50
2019-05-11T19:19:18.251Z,3.40
2019-05-11T19:21:09.286Z,3.60
2019-05-11T19:22:09.162Z,3.50
2019-05-11T19:24:00.913Z,3.60
2019-05-11T19:25:00.858Z,3.50
2019-05-11T19:26:52.960Z,3.60
2019-05-11T19:27:52.892Z,3.70
2019-05-11T19:29:44.989Z,3.60
2019-05-11T19:30:45.158Z,3.30