createdAt,value
2018-12-26T00:01:00.329Z,98.80
2018-12-26T00:02:05.168Z,98.80
2018-12-26T00:03:10.265Z,98.80
2018-12-26T00:04:15.344Z,98.80
2018-12-26T00:05:20.667Z,98.80
2018-12-26T00:06:25.690Z,98.90
2018-12-26T00:07:30.704Z,98.80
2018-12-26T00:08:35.810Z,98.90
2018-12-26T00:09:40.824Z,98.90
2018-12-26T00:10:45.744Z,98.90
2018-12-26T00:11:50.793Z,98.80
2018-12-26T00:12:55.750Z,98.90
2018-12-26T00:14:00.827Z,98.80
2018-12-26T00:15:06.096Z,98.80
2018-12-26T00:16:11.060Z,99.00
2018-12-26T00:17:15.995Z,98.80
2018-12-26T00:18:21.028Z,98.80
2018-12-26T00:19:25.984Z,98.90
2018-12-26T00:20:30.973Z,98.90
2018-12-26T00:21:35.879Z,98.90
2018-12-26T00:22:40.913Z,98.90
2018-12-26T00:23:46.139Z,99.00
2018-12-26T00:24:51.365Z,98.90
2018-12-26T00:26:01.625Z,99.20
2018-12-26T00:27:03.421Z,98.90
2018-12-26T00:28:08.412Z,98.90
2018-12-26T00:29:13.252Z,98.80
2018-12-26T00:30:18.497Z,98.80
2018-12-26T00:31:23.471Z,98.80
2018-12-26T00:32:28.536Z,98.90
2018-12-26T00:33:35.439Z,98.90
2018-12-26T00:34:40.136Z,99.00
2018-12-26T00:35:45.295Z,99.00
2018-12-26T00:36:50.384Z,99.00
2018-12-26T00:37:55.247Z,99.00
2018-12-26T00:39:00.416Z,99.00
2018-12-26T00:40:05.916Z,99.10
2018-12-26T00:41:11.005Z,99.00
2018-12-26T00:42:16.331Z,99.00
2018-12-26T00:43:21.247Z,98.90
2018-12-26T00:44:26.354Z,98.80
2018-12-26T00:45:31.226Z,98.80
2018-12-26T00:46:36.198Z,98.70
2018-12-26T00:47:41.336Z,98.70
2018-12-26T00:48:46.262Z,98.80
2018-12-26T00:49:51.056Z,98.70
2018-12-26T00:50:56.084Z,98.70
2018-12-26T00:52:00.972Z,98.60
2018-12-26T00:53:05.777Z,98.60
2018-12-26T00:54:11.092Z,98.50
2018-12-26T00:55:16.251Z,98.50
2018-12-26T00:56:21.090Z,98.40
2018-12-26T00:57:29.157Z,98.30
2018-12-26T00:58:34.203Z,98.30
2018-12-26T00:59:39.277Z,98.30
2018-12-26T01:00:44.407Z,98.30
2018-12-26T01:01:49.409Z,98.40
2018-12-26T01:02:54.477Z,98.20
2018-12-26T01:03:59.361Z,98.10
2018-12-26T01:05:04.580Z,98.00
2018-12-26T01:06:09.820Z,98.00
2018-12-26T01:07:14.753Z,97.90
2018-12-26T01:08:19.570Z,98.00
2018-12-26T01:09:24.565Z,97.90
2018-12-26T01:10:29.488Z,97.90
2018-12-26T01:11:34.572Z,98.00
2018-12-26T01:12:39.716Z,98.00
2018-12-26T01:13:44.659Z,98.10
2018-12-26T01:14:49.512Z,98.00
2018-12-26T01:15:54.619Z,98.10
2018-12-26T01:16:59.661Z,98.10
2018-12-26T01:18:04.478Z,98.10
2018-12-26T01:19:09.376Z,98.40
2018-12-26T01:20:14.581Z,98.10
2018-12-26T01:21:19.605Z,98.10
2018-12-26T01:22:24.404Z,98.20
2018-12-26T01:23:29.216Z,98.40
2018-12-26T01:24:34.424Z,98.30
2018-12-26T01:25:39.271Z,98.00
2018-12-26T01:26:44.213Z,98.00
2018-12-26T01:27:49.121Z,98.00
2018-12-26T01:28:54.076Z,98.00
2018-12-26T01:29:59.003Z,97.90
2018-12-26T01:31:04.164Z,97.90
2018-12-26T01:32:09.011Z,97.90
2018-12-26T01:33:13.788Z,97.80
2018-12-26T01:34:18.823Z,97.70
2018-12-26T01:35:23.652Z,97.70
2018-12-26T01:36:28.481Z,97.60
2018-12-26T01:37:33.448Z,97.90
2018-12-26T01:38:38.333Z,97.60
2018-12-26T01:39:43.383Z,97.50
2018-12-26T01:40:48.357Z,97.50
2018-12-26T01:41:53.240Z,97.50
2018-12-26T01:42:58.255Z,97.50
2018-12-26T01:45:14.942Z,97.50
2018-12-26T01:46:19.913Z,97.70
2018-12-26T01:47:24.840Z,97.50
2018-12-26T01:48:29.786Z,97.50
2018-12-26T01:49:34.679Z,97.50
2018-12-26T01:50:39.763Z,97.50
2018-12-26T01:51:44.686Z,97.40
2018-12-26T01:52:49.714Z,97.30
2018-12-26T01:53:54.500Z,97.60
2018-12-26T01:54:59.523Z,97.40
2018-12-26T01:56:04.544Z,97.40
2018-12-26T01:57:09.492Z,97.50
2018-12-26T01:58:14.342Z,97.50
2018-12-26T01:59:19.089Z,97.40
2018-12-26T02:00:24.101Z,97.50
2018-12-26T02:01:28.984Z,97.70
2018-12-26T02:02:33.937Z,97.50
2018-12-26T02:03:38.956Z,97.30
2018-12-26T02:04:44.028Z,97.40
2018-12-26T02:05:48.897Z,97.40
2018-12-26T02:06:53.833Z,97.50
2018-12-26T02:07:58.764Z,97.40
2018-12-26T02:09:05.211Z,97.40
2018-12-26T02:10:10.208Z,97.40
2018-12-26T02:11:15.172Z,97.40
2018-12-26T02:12:20.211Z,97.40
2018-12-26T02:13:25.007Z,97.30
2018-12-26T02:14:30.026Z,97.40
2018-12-26T02:15:34.974Z,97.40
2018-12-26T02:16:39.777Z,97.30
2018-12-26T02:17:44.696Z,97.30
2018-12-26T02:18:49.487Z,97.30
2018-12-26T02:19:54.512Z,97.60
2018-12-26T02:21:00.100Z,97.30
2018-12-26T02:22:05.214Z,97.20
2018-12-26T02:23:10.205Z,97.20
2018-12-26T02:24:14.992Z,97.30
2018-12-26T02:25:19.785Z,97.30
2018-12-26T02:26:24.760Z,97.10
2018-12-26T02:27:29.708Z,97.10
2018-12-26T02:28:34.736Z,97.00
2018-12-26T02:29:39.705Z,97.20
2018-12-26T02:30:44.482Z,96.80
2018-12-26T02:31:49.317Z,96.80
2018-12-26T02:32:54.437Z,96.90
2018-12-26T02:33:59.332Z,97.10
2018-12-26T02:35:04.240Z,97.10
2018-12-26T02:36:09.258Z,97.10
2018-12-26T02:37:14.308Z,97.10
2018-12-26T02:38:19.206Z,97.20
2018-12-26T02:39:24.015Z,97.10
2018-12-26T02:40:28.950Z,97.00
2018-12-26T02:41:34.376Z,96.80
2018-12-26T02:42:39.297Z,96.90
2018-12-26T02:43:44.073Z,96.70
2018-12-26T02:44:48.993Z,96.70
2018-12-26T02:45:53.853Z,96.70
2018-12-26T02:46:58.788Z,96.60
2018-12-26T02:48:03.700Z,96.70
2018-12-26T02:49:08.461Z,96.80
2018-12-26T02:50:13.476Z,96.80
2018-12-26T02:51:18.411Z,96.80
2018-12-26T02:52:23.416Z,96.80
2018-12-26T02:53:28.319Z,96.90
2018-12-26T02:54:33.252Z,96.80
2018-12-26T02:55:38.228Z,96.80
2018-12-26T02:56:47.831Z,97.00
2018-12-26T02:57:50.002Z,97.00
2018-12-26T02:58:54.810Z,96.80
2018-12-26T02:59:59.592Z,96.80
2018-12-26T03:01:04.507Z,97.00
2018-12-26T03:02:09.460Z,96.70
2018-12-26T03:03:14.295Z,96.80
2018-12-26T03:04:19.081Z,96.90
2018-12-26T03:05:24.003Z,97.10
2018-12-26T03:06:29.055Z,97.00
2018-12-26T03:07:33.880Z,97.10
2018-12-26T03:08:38.692Z,97.00
2018-12-26T03:09:43.587Z,97.10
2018-12-26T03:10:48.550Z,97.10
2018-12-26T03:11:53.378Z,97.10
2018-12-26T03:12:58.197Z,97.10
2018-12-26T03:14:03.363Z,97.10
2018-12-26T03:15:08.754Z,97.10
2018-12-26T03:16:13.665Z,97.00
2018-12-26T03:17:18.500Z,97.10
2018-12-26T03:18:23.505Z,97.20
2018-12-26T03:19:28.405Z,97.20
2018-12-26T03:20:33.425Z,97.10
2018-12-26T03:21:38.341Z,97.10
2018-12-26T03:22:43.239Z,97.20
2018-12-26T03:23:48.119Z,97.20
2018-12-26T03:24:53.043Z,97.10
2018-12-26T03:25:57.850Z,97.10
2018-12-26T03:27:02.776Z,97.10
2018-12-26T03:28:07.571Z,97.00
2018-12-26T03:29:12.491Z,97.00
2018-12-26T03:30:17.429Z,97.20
2018-12-26T03:31:22.482Z,96.80
2018-12-26T03:32:27.266Z,97.00
2018-12-26T03:33:32.352Z,97.10
2018-12-26T03:34:37.316Z,97.00
2018-12-26T03:35:42.141Z,97.00
2018-12-26T03:36:47.099Z,97.30
2018-12-26T03:37:51.910Z,97.00
2018-12-26T03:38:56.864Z,97.10
2018-12-26T03:40:01.750Z,97.10
2018-12-26T03:41:06.886Z,97.10
2018-12-26T03:42:12.043Z,97.10
2018-12-26T03:43:16.953Z,97.00
2018-12-26T03:44:22.350Z,97.00
2018-12-26T03:45:27.399Z,96.90
2018-12-26T03:46:32.394Z,96.90
2018-12-26T03:47:38.899Z,96.90
2018-12-26T03:48:43.953Z,97.20
2018-12-26T03:49:48.746Z,97.00
2018-12-26T03:50:53.797Z,97.00
2018-12-26T03:51:58.754Z,96.90
2018-12-26T03:53:03.512Z,96.90
2018-12-26T03:54:08.363Z,97.00
2018-12-26T03:55:13.160Z,97.10
2018-12-26T03:56:18.249Z,97.00
2018-12-26T03:57:23.048Z,97.00
2018-12-26T03:58:28.144Z,97.10
2018-12-26T03:59:32.932Z,97.10
2018-12-26T04:00:37.799Z,97.00
2018-12-26T04:01:42.795Z,97.00
2018-12-26T04:02:47.706Z,97.00
2018-12-26T04:03:52.808Z,97.00
2018-12-26T04:04:57.781Z,97.00
2018-12-26T04:06:02.723Z,97.10
2018-12-26T04:07:07.574Z,97.00
2018-12-26T04:08:12.703Z,96.90
2018-12-26T04:09:17.512Z,97.00
2018-12-26T04:10:22.312Z,97.00
2018-12-26T04:11:27.655Z,97.00
2018-12-26T04:12:32.876Z,97.00
2018-12-26T04:13:38.064Z,97.10
2018-12-26T04:14:42.861Z,97.40
2018-12-26T04:15:47.748Z,97.20
2018-12-26T04:16:52.873Z,97.40
2018-12-26T04:17:57.865Z,97.20
2018-12-26T04:19:03.059Z,97.20
2018-12-26T04:20:08.101Z,97.40
2018-12-26T04:21:13.141Z,97.20
2018-12-26T04:22:17.937Z,97.30
2018-12-26T04:23:22.876Z,97.30
2018-12-26T04:24:27.986Z,97.30
2018-12-26T04:25:33.104Z,97.30
2018-12-26T04:26:37.879Z,97.50
2018-12-26T04:27:42.692Z,97.40
2018-12-26T04:28:47.689Z,97.40
2018-12-26T04:29:52.607Z,97.50
2018-12-26T04:30:57.413Z,97.30
2018-12-26T04:32:02.213Z,97.20
2018-12-26T04:33:07.014Z,97.30
2018-12-26T04:34:11.823Z,97.20
2018-12-26T04:35:16.681Z,97.20
2018-12-26T04:36:21.661Z,97.40
2018-12-26T04:37:26.674Z,97.30
2018-12-26T04:38:31.448Z,97.30
2018-12-26T04:39:36.345Z,97.40
2018-12-26T04:40:41.340Z,97.40
2018-12-26T04:41:46.352Z,97.40
2018-12-26T04:42:51.161Z,97.40
2018-12-26T04:43:56.103Z,97.60
2018-12-26T04:45:01.006Z,97.50
2018-12-26T04:46:05.912Z,97.50
2018-12-26T04:47:10.776Z,97.40
2018-12-26T04:48:15.871Z,97.50
2018-12-26T04:49:20.780Z,97.40
2018-12-26T04:50:25.585Z,97.30
2018-12-26T04:51:30.509Z,97.40
2018-12-26T04:52:35.430Z,97.30
2018-12-26T04:53:40.300Z,97.30
2018-12-26T04:54:45.324Z,97.30
2018-12-26T04:55:50.177Z,97.40
2018-12-26T04:56:55.060Z,97.30
2018-12-26T04:58:00.028Z,97.40
2018-12-26T04:59:05.119Z,97.40
2018-12-26T05:00:10.151Z,97.50
2018-12-26T05:01:14.957Z,97.40
2018-12-26T05:02:20.084Z,97.40
2018-12-26T05:03:25.134Z,97.40
2018-12-26T05:04:29.973Z,97.50
2018-12-26T05:05:34.778Z,97.60
2018-12-26T05:06:39.761Z,97.60
2018-12-26T05:07:44.684Z,97.50
2018-12-26T05:08:49.720Z,97.50
2018-12-26T05:09:54.496Z,97.50
2018-12-26T05:10:59.411Z,97.50
2018-12-26T05:12:05.739Z,97.60
2018-12-26T05:13:10.740Z,97.50
2018-12-26T05:14:15.712Z,97.50
2018-12-26T05:15:20.696Z,97.80
2018-12-26T05:16:25.736Z,97.70
2018-12-26T05:17:30.560Z,97.60
2018-12-26T05:18:35.484Z,97.70
2018-12-26T05:19:40.236Z,97.70
2018-12-26T05:20:45.252Z,97.70
2018-12-26T05:21:50.211Z,97.80
2018-12-26T05:22:55.069Z,97.70
2018-12-26T05:24:03.117Z,97.80
2018-12-26T05:25:08.046Z,98.00
2018-12-26T05:26:12.921Z,98.00
2018-12-26T05:27:18.181Z,98.00
2018-12-26T05:28:22.988Z,98.20
2018-12-26T05:29:27.792Z,98.20
2018-12-26T05:30:32.744Z,98.20
2018-12-26T05:31:37.725Z,98.20
2018-12-26T05:32:42.560Z,98.10
2018-12-26T05:33:50.680Z,98.00
2018-12-26T05:34:55.646Z,98.00
2018-12-26T05:36:00.464Z,97.90
2018-12-26T05:37:05.332Z,98.00
2018-12-26T05:38:10.287Z,97.90
2018-12-26T05:39:15.269Z,97.90
2018-12-26T05:40:20.060Z,97.90
2018-12-26T05:41:28.124Z,98.00
2018-12-26T05:42:33.181Z,97.90
2018-12-26T05:43:37.975Z,98.00
2018-12-26T05:44:43.807Z,98.10
2018-12-26T05:45:48.672Z,98.30
2018-12-26T05:46:53.759Z,98.10
2018-12-26T05:47:58.600Z,98.10
2018-12-26T05:49:04.525Z,98.10
2018-12-26T05:50:09.527Z,98.20
2018-12-26T05:51:14.572Z,98.00
2018-12-26T05:52:19.464Z,97.90
2018-12-26T05:53:24.437Z,98.00
2018-12-26T05:54:29.216Z,98.00
2018-12-26T05:55:34.170Z,98.00
2018-12-26T05:56:39.156Z,98.00
2018-12-26T05:57:44.031Z,98.00
2018-12-26T05:58:48.936Z,98.00
2018-12-26T05:59:53.925Z,98.20
2018-12-26T06:00:58.830Z,98.00
2018-12-26T06:02:03.602Z,98.00
2018-12-26T06:03:08.424Z,98.00
2018-12-26T06:04:13.208Z,98.00
2018-12-26T06:05:18.013Z,98.10
2018-12-26T06:06:22.875Z,98.20
2018-12-26T06:07:28.000Z,98.30
2018-12-26T06:08:33.055Z,98.30
2018-12-26T06:09:37.868Z,98.30
2018-12-26T06:10:43.075Z,98.40
2018-12-26T06:11:47.944Z,98.30
2018-12-26T06:12:52.768Z,98.20
2018-12-26T06:13:58.813Z,98.10
2018-12-26T06:15:03.789Z,98.20
2018-12-26T06:16:08.683Z,98.20
2018-12-26T06:17:13.507Z,98.20
2018-12-26T06:18:18.446Z,98.20
2018-12-26T06:19:23.311Z,98.40
2018-12-26T06:20:28.199Z,98.30
2018-12-26T06:21:33.083Z,98.30
2018-12-26T06:22:38.103Z,98.30
2018-12-26T06:23:43.086Z,98.30
2018-12-26T06:24:47.871Z,98.20
2018-12-26T06:25:52.673Z,98.30
2018-12-26T06:26:57.572Z,98.30
2018-12-26T06:28:02.424Z,98.30
2018-12-26T06:29:07.333Z,98.60
2018-12-26T06:30:12.284Z,98.30
2018-12-26T06:31:17.184Z,98.30
2018-12-26T06:32:24.048Z,98.30
2018-12-26T06:33:28.572Z,98.30
2018-12-26T06:34:33.489Z,98.40
2018-12-26T06:35:38.402Z,98.50
2018-12-26T06:36:43.184Z,98.50
2018-12-26T06:37:48.178Z,98.50
2018-12-26T06:38:53.116Z,98.50
2018-12-26T06:39:57.992Z,98.50
2018-12-26T06:41:02.912Z,98.50
2018-12-26T06:42:07.855Z,98.50
2018-12-26T06:43:12.698Z,98.50
2018-12-26T06:44:17.497Z,98.50
2018-12-26T06:45:22.536Z,98.80
2018-12-26T06:46:27.580Z,98.50
2018-12-26T06:47:32.379Z,98.80
2018-12-26T06:48:37.408Z,98.60
2018-12-26T06:49:42.380Z,98.60
2018-12-26T06:50:47.288Z,99.00
2018-12-26T06:51:52.076Z,98.70
2018-12-26T06:52:57.023Z,98.60
2018-12-26T06:54:01.895Z,98.60
2018-12-26T06:55:06.959Z,98.60
2018-12-26T06:56:11.740Z,98.90
2018-12-26T06:57:16.813Z,98.70
2018-12-26T06:58:21.828Z,98.70
2018-12-26T06:59:26.982Z,98.60
2018-12-26T07:00:31.852Z,98.70
2018-12-26T07:01:36.713Z,98.70
2018-12-26T07:02:41.632Z,98.60
2018-12-26T07:03:46.640Z,98.60
2018-12-26T07:04:51.460Z,98.60
2018-12-26T07:05:56.275Z,98.60
2018-12-26T07:07:01.171Z,98.50
2018-12-26T07:08:06.076Z,98.70
2018-12-26T07:09:10.915Z,98.50
2018-12-26T07:10:15.833Z,98.50
2018-12-26T07:11:20.756Z,98.60
2018-12-26T07:12:25.719Z,98.60
2018-12-26T07:13:30.652Z,98.90
2018-12-26T07:14:35.471Z,98.70
2018-12-26T07:15:40.387Z,99.00
2018-12-26T07:16:45.362Z,98.80
2018-12-26T07:17:50.393Z,98.80
2018-12-26T07:18:55.337Z,98.80
2018-12-26T07:20:00.285Z,98.80
2018-12-26T07:21:05.404Z,98.70
2018-12-26T07:22:10.192Z,98.50
2018-12-26T07:23:15.052Z,98.50
2018-12-26T07:24:20.081Z,98.40
2018-12-26T07:25:25.062Z,98.40
2018-12-26T07:26:29.871Z,98.40
2018-12-26T07:27:34.769Z,98.40
2018-12-26T07:28:39.857Z,98.40
2018-12-26T07:29:44.664Z,98.30
2018-12-26T07:30:49.805Z,98.40
2018-12-26T07:31:54.689Z,98.40
2018-12-26T07:32:59.731Z,98.40
2018-12-26T07:34:04.680Z,98.40
2018-12-26T07:35:09.636Z,98.40
2018-12-26T07:36:14.426Z,98.40
2018-12-26T07:37:19.611Z,98.40
2018-12-26T07:38:24.555Z,98.40
2018-12-26T07:39:29.747Z,98.30
2018-12-26T07:40:34.759Z,98.40
2018-12-26T07:41:39.761Z,98.40
2018-12-26T07:42:44.823Z,98.40
2018-12-26T07:43:49.872Z,98.30
2018-12-26T07:44:54.883Z,98.60
2018-12-26T07:45:59.781Z,98.50
2018-12-26T07:47:04.747Z,98.10
2018-12-26T07:48:09.667Z,98.30
2018-12-26T07:49:14.537Z,98.10
2018-12-26T07:50:19.440Z,98.20
2018-12-26T07:51:27.902Z,98.30
2018-12-26T07:52:32.785Z,98.40
2018-12-26T07:53:37.755Z,98.40
2018-12-26T07:54:42.575Z,98.40
2018-12-26T07:55:47.421Z,98.40
2018-12-26T07:56:52.412Z,98.30
2018-12-26T07:57:57.413Z,98.40
2018-12-26T07:59:02.406Z,98.50
2018-12-26T08:00:08.571Z,98.40
2018-12-26T08:01:13.987Z,98.30
2018-12-26T08:02:19.066Z,98.30
2018-12-26T08:03:23.978Z,98.30
2018-12-26T08:04:28.857Z,98.30
2018-12-26T08:05:33.691Z,98.30
2018-12-26T08:06:38.620Z,98.30
2018-12-26T08:07:43.716Z,98.30
2018-12-26T08:08:48.830Z,98.30
2018-12-26T08:09:53.746Z,98.10
2018-12-26T08:10:58.696Z,98.10
2018-12-26T08:12:03.661Z,98.20
2018-12-26T08:13:08.701Z,97.80
2018-12-26T08:14:13.578Z,98.10
2018-12-26T08:15:18.502Z,98.10
2018-12-26T08:16:23.344Z,98.10
2018-12-26T08:17:28.334Z,98.00
2018-12-26T08:18:33.221Z,98.00
2018-12-26T08:19:38.139Z,98.00
2018-12-26T08:20:43.137Z,98.10
2018-12-26T08:21:48.018Z,98.10
2018-12-26T08:22:52.892Z,98.10
2018-12-26T08:23:57.811Z,98.30
2018-12-26T08:25:02.691Z,97.90
2018-12-26T08:26:07.541Z,98.00
2018-12-26T08:27:12.388Z,98.00
2018-12-26T08:28:26.337Z,97.90
2018-12-26T08:29:24.060Z,98.00
2018-12-26T08:30:29.101Z,97.70
2018-12-26T08:31:34.144Z,97.70
2018-12-26T08:32:39.053Z,97.70
2018-12-26T08:33:44.012Z,97.70
2018-12-26T08:34:49.022Z,97.70
2018-12-26T08:35:54.340Z,97.90
2018-12-26T08:36:59.174Z,97.70
2018-12-26T08:38:04.079Z,97.90
2018-12-26T08:39:09.389Z,97.70
2018-12-26T08:40:14.568Z,97.60
2018-12-26T08:41:19.452Z,97.60
2018-12-26T08:42:24.384Z,97.70
2018-12-26T08:43:29.416Z,97.70
2018-12-26T08:44:34.304Z,97.70
2018-12-26T08:45:39.171Z,97.90
2018-12-26T08:46:44.168Z,97.70
2018-12-26T08:47:49.144Z,97.70
2018-12-26T08:48:54.056Z,97.60
2018-12-26T08:49:58.948Z,97.50
2018-12-26T08:51:03.782Z,97.50
2018-12-26T08:52:08.764Z,97.70
2018-12-26T08:53:13.693Z,97.70
2018-12-26T08:54:18.776Z,97.70
2018-12-26T08:55:23.732Z,97.80
2018-12-26T08:56:28.665Z,97.70
2018-12-26T08:57:33.694Z,97.80
2018-12-26T08:58:38.620Z,97.60
2018-12-26T08:59:43.827Z,97.80
2018-12-26T09:00:48.857Z,97.80
2018-12-26T09:01:53.689Z,97.80
2018-12-26T09:02:58.617Z,97.50
2018-12-26T09:04:03.466Z,97.60
2018-12-26T09:05:08.771Z,97.40
2018-12-26T09:06:13.777Z,97.60
2018-12-26T09:07:18.641Z,97.60
2018-12-26T09:08:23.741Z,97.60
2018-12-26T09:09:28.733Z,97.60
2018-12-26T09:10:33.891Z,97.50
2018-12-26T09:11:38.780Z,97.30
2018-12-26T09:12:43.878Z,97.40
2018-12-26T09:13:48.898Z,97.50
2018-12-26T09:14:53.707Z,97.30
2018-12-26T09:15:58.740Z,97.20
2018-12-26T09:17:03.581Z,97.20
2018-12-26T09:18:08.572Z,97.30
2018-12-26T09:19:13.413Z,97.20
2018-12-26T09:20:18.557Z,97.30
2018-12-26T09:21:23.397Z,97.20
2018-12-26T09:22:28.282Z,97.30
2018-12-26T09:23:33.316Z,97.40
2018-12-26T09:24:38.424Z,97.40
2018-12-26T09:25:45.772Z,97.40
2018-12-26T09:26:51.105Z,97.30
2018-12-26T09:27:56.102Z,97.40
2018-12-26T09:29:01.110Z,97.20
2018-12-26T09:30:06.561Z,97.20
2018-12-26T09:31:11.591Z,97.20
2018-12-26T09:32:16.501Z,97.00
2018-12-26T09:33:21.543Z,96.70
2018-12-26T09:34:26.576Z,96.80
2018-12-26T09:35:31.772Z,96.70
2018-12-26T09:36:36.818Z,96.80
2018-12-26T09:37:41.770Z,96.60
2018-12-26T09:38:46.859Z,96.70
2018-12-26T09:39:51.754Z,96.70
2018-12-26T09:40:56.696Z,97.00
2018-12-26T09:42:01.577Z,96.80
2018-12-26T09:43:06.430Z,96.60
2018-12-26T09:44:11.324Z,96.60
2018-12-26T09:45:16.469Z,96.60
2018-12-26T09:46:21.314Z,96.50
2018-12-26T09:47:26.175Z,96.50
2018-12-26T09:48:31.091Z,96.50
2018-12-26T09:49:36.080Z,96.40
2018-12-26T09:50:41.053Z,96.50
2018-12-26T09:51:46.008Z,96.60
2018-12-26T09:52:50.844Z,96.50
2018-12-26T09:53:55.850Z,96.40
2018-12-26T09:55:01.297Z,96.80
2018-12-26T09:56:06.501Z,96.50
2018-12-26T09:57:11.452Z,96.40
2018-12-26T09:58:16.505Z,96.40
2018-12-26T09:59:21.507Z,96.30
2018-12-26T10:00:26.431Z,96.30
2018-12-26T10:01:31.510Z,96.00
2018-12-26T10:02:36.445Z,96.00
2018-12-26T10:03:41.423Z,96.20
2018-12-26T10:04:46.353Z,96.10
2018-12-26T10:05:51.448Z,96.40
2018-12-26T10:06:56.505Z,96.10
2018-12-26T10:08:01.442Z,96.10
2018-12-26T10:09:08.649Z,95.90
2018-12-26T10:10:13.745Z,96.10
2018-12-26T10:11:18.674Z,96.00
2018-12-26T10:12:23.612Z,95.80
2018-12-26T10:13:28.511Z,96.00
2018-12-26T10:14:33.473Z,95.60
2018-12-26T10:15:38.468Z,95.70
2018-12-26T10:16:43.315Z,95.80
2018-12-26T10:17:48.230Z,95.70
2018-12-26T10:18:53.105Z,95.90
2018-12-26T10:19:58.058Z,95.80
2018-12-26T10:21:02.911Z,95.80
2018-12-26T10:22:07.920Z,95.80
2018-12-26T10:23:12.884Z,95.50
2018-12-26T10:24:17.888Z,95.60
2018-12-26T10:25:23.003Z,95.30
2018-12-26T10:26:28.006Z,95.30
2018-12-26T10:27:32.994Z,95.00
2018-12-26T10:28:38.070Z,95.00
2018-12-26T10:29:43.014Z,95.20
2018-12-26T10:30:48.212Z,94.90
2018-12-26T10:31:53.086Z,95.00
2018-12-26T10:32:58.045Z,95.20
2018-12-26T10:34:03.125Z,95.40
2018-12-26T10:35:08.924Z,95.30
2018-12-26T10:36:13.912Z,95.50
2018-12-26T10:37:18.933Z,95.50
2018-12-26T10:38:23.933Z,95.40
2018-12-26T10:39:28.814Z,95.80
2018-12-26T10:40:33.892Z,95.80
2018-12-26T10:41:38.852Z,95.90
2018-12-26T10:42:45.915Z,96.10
2018-12-26T10:43:50.519Z,95.90
2018-12-26T10:44:55.681Z,95.80
2018-12-26T10:46:00.680Z,95.70
2018-12-26T10:47:05.841Z,95.90
2018-12-26T10:48:10.839Z,96.10
2018-12-26T10:49:15.824Z,95.50
2018-12-26T10:50:21.005Z,95.40
2018-12-26T10:51:25.968Z,95.70
2018-12-26T10:52:31.365Z,95.60
2018-12-26T10:53:36.265Z,95.40
2018-12-26T10:54:41.219Z,95.40
2018-12-26T10:55:46.076Z,95.50
2018-12-26T10:56:50.937Z,95.20
2018-12-26T10:57:55.787Z,95.20
2018-12-26T10:59:00.758Z,95.30
2018-12-26T11:00:06.572Z,95.20
2018-12-26T11:01:11.561Z,94.90
2018-12-26T11:02:16.384Z,95.00
2018-12-26T11:03:21.212Z,94.70
2018-12-26T11:04:26.145Z,94.50
2018-12-26T11:05:31.084Z,94.80
2018-12-26T11:06:35.901Z,94.50
2018-12-26T11:07:40.760Z,94.40
2018-12-26T11:08:45.612Z,94.40
2018-12-26T11:09:50.438Z,94.30
2018-12-26T11:10:55.318Z,94.20
2018-12-26T11:12:00.169Z,94.50
2018-12-26T11:13:05.015Z,94.40
2018-12-26T11:14:09.962Z,94.20
2018-12-26T11:15:14.747Z,94.20
2018-12-26T11:16:19.805Z,94.70
2018-12-26T11:17:24.656Z,94.20
2018-12-26T11:18:29.808Z,94.30
2018-12-26T11:19:35.293Z,94.60
2018-12-26T11:20:40.242Z,94.70
2018-12-26T11:21:45.058Z,94.50
2018-12-26T11:22:50.161Z,94.60
2018-12-26T11:23:55.061Z,94.10
2018-12-26T11:24:59.934Z,93.80
2018-12-26T11:26:04.929Z,93.70
2018-12-26T11:27:09.813Z,93.70
2018-12-26T11:28:14.781Z,94.20
2018-12-26T11:29:19.581Z,94.10
2018-12-26T11:30:24.687Z,94.10
2018-12-26T11:31:29.689Z,94.10
2018-12-26T11:32:34.658Z,94.10
2018-12-26T11:33:39.650Z,94.50
2018-12-26T11:34:44.747Z,94.40
2018-12-26T11:35:49.780Z,94.40
2018-12-26T11:36:54.810Z,94.20
2018-12-26T11:37:59.877Z,94.20
2018-12-26T11:39:06.537Z,94.40
2018-12-26T11:40:11.892Z,94.00
2018-12-26T11:41:16.932Z,94.20
2018-12-26T11:42:21.956Z,93.90
2018-12-26T11:43:27.035Z,94.10
2018-12-26T11:44:32.080Z,94.30
2018-12-26T11:45:37.152Z,94.40
2018-12-26T11:46:42.062Z,94.50
2018-12-26T11:47:46.903Z,94.60
2018-12-26T11:48:51.736Z,94.70
2018-12-26T11:49:56.685Z,94.40
2018-12-26T11:51:01.516Z,94.60
2018-12-26T11:52:07.205Z,94.40
2018-12-26T11:53:12.191Z,94.60
2018-12-26T11:54:17.367Z,94.60
2018-12-26T11:55:22.392Z,94.30
2018-12-26T11:56:27.269Z,94.30
2018-12-26T11:57:31.998Z,94.60
2018-12-26T11:58:36.913Z,94.50
2018-12-26T11:59:41.843Z,94.40
2018-12-26T12:00:46.850Z,94.90
2018-12-26T12:01:51.878Z,94.60
2018-12-26T12:02:56.811Z,94.50
2018-12-26T12:04:01.659Z,94.50
2018-12-26T12:05:06.853Z,94.20
2018-12-26T12:06:11.958Z,94.40
2018-12-26T12:07:17.001Z,94.30
2018-12-26T12:08:22.057Z,94.20
2018-12-26T12:09:27.040Z,94.20
2018-12-26T12:10:31.822Z,94.10
2018-12-26T12:11:36.866Z,94.10
2018-12-26T12:12:42.502Z,93.80
2018-12-26T12:13:48.420Z,93.90
2018-12-26T12:14:53.482Z,94.00
2018-12-26T12:15:58.763Z,93.80
2018-12-26T12:17:03.612Z,93.90
2018-12-26T12:18:08.616Z,93.90
2018-12-26T12:19:13.693Z,93.70
2018-12-26T12:20:18.563Z,93.50
2018-12-26T12:21:23.774Z,93.60
2018-12-26T12:22:28.784Z,93.60
2018-12-26T12:23:33.816Z,93.90
2018-12-26T12:24:38.821Z,93.90
2018-12-26T12:25:43.932Z,93.60
2018-12-26T12:26:49.155Z,93.40
2018-12-26T12:27:54.127Z,93.20
2018-12-26T12:28:59.134Z,93.10
2018-12-26T12:30:04.510Z,93.40
2018-12-26T12:31:09.498Z,93.50
2018-12-26T12:32:14.931Z,93.50
2018-12-26T12:33:20.828Z,93.60
2018-12-26T12:34:25.790Z,93.80
2018-12-26T12:35:30.891Z,93.90
2018-12-26T12:36:35.988Z,94.00
2018-12-26T12:37:41.039Z,93.90
2018-12-26T12:38:46.204Z,93.90
2018-12-26T12:39:51.232Z,93.90
2018-12-26T12:40:56.336Z,94.20
2018-12-26T12:42:01.662Z,94.50
2018-12-26T12:43:06.716Z,94.30
2018-12-26T12:44:12.141Z,94.60
2018-12-26T12:45:17.237Z,94.70
2018-12-26T12:46:22.381Z,94.60
2018-12-26T12:47:27.588Z,94.60
2018-12-26T12:48:32.572Z,94.90
2018-12-26T12:49:37.693Z,94.80
2018-12-26T12:50:42.700Z,94.70
2018-12-26T12:51:47.700Z,94.90
2018-12-26T12:52:52.818Z,94.90
2018-12-26T12:53:57.824Z,95.10
2018-12-26T12:55:02.827Z,95.10
2018-12-26T12:56:12.151Z,95.20
2018-12-26T12:57:14.577Z,95.40
2018-12-26T12:58:19.729Z,95.40
2018-12-26T12:59:24.657Z,95.30
2018-12-26T13:00:29.918Z,95.40
2018-12-26T13:01:35.331Z,95.30
2018-12-26T13:02:40.271Z,95.00
2018-12-26T13:03:46.640Z,95.10
2018-12-26T13:04:51.961Z,94.80
2018-12-26T13:05:57.154Z,94.50
2018-12-26T13:07:02.279Z,94.40
2018-12-26T13:08:07.475Z,94.40
2018-12-26T13:09:12.379Z,94.30
2018-12-26T13:10:17.447Z,94.40
2018-12-26T13:11:22.505Z,94.30
2018-12-26T13:12:27.529Z,94.50
2018-12-26T13:13:32.492Z,94.60
2018-12-26T13:14:37.494Z,94.20
2018-12-26T13:15:42.385Z,94.40
2018-12-26T13:16:47.456Z,94.30
2018-12-26T13:17:52.395Z,94.10
2018-12-26T13:18:57.297Z,94.30
2018-12-26T13:20:02.242Z,94.50
2018-12-26T13:21:07.456Z,94.60
2018-12-26T13:22:12.454Z,94.60
2018-12-26T13:23:17.545Z,94.70
2018-12-26T13:24:22.510Z,94.90
2018-12-26T13:25:27.501Z,94.80
2018-12-26T13:26:32.461Z,95.00
2018-12-26T13:27:37.392Z,95.00
2018-12-26T13:28:42.403Z,95.00
2018-12-26T13:29:53.724Z,95.10
2018-12-26T13:30:54.269Z,95.20
2018-12-26T13:31:59.334Z,95.40
2018-12-26T13:33:04.427Z,95.30
2018-12-26T13:34:09.458Z,95.10
2018-12-26T13:35:14.444Z,95.10
2018-12-26T13:36:19.501Z,95.30
2018-12-26T13:37:24.571Z,95.30
2018-12-26T13:38:29.561Z,95.30
2018-12-26T13:39:34.681Z,95.60
2018-12-26T13:40:39.693Z,95.40
2018-12-26T13:41:44.905Z,95.40
2018-12-26T13:42:50.064Z,95.50
2018-12-26T13:43:55.317Z,95.40
2018-12-26T13:45:00.230Z,95.50
2018-12-26T13:46:05.172Z,95.80
2018-12-26T13:47:10.372Z,95.60
2018-12-26T13:48:15.212Z,95.60
2018-12-26T13:49:20.038Z,95.60
2018-12-26T13:50:24.899Z,95.60
2018-12-26T13:51:30.053Z,95.50
2018-12-26T13:52:35.294Z,95.20
2018-12-26T13:53:40.220Z,95.30
2018-12-26T13:54:45.303Z,95.50
2018-12-26T13:55:50.214Z,95.70
2018-12-26T13:56:55.092Z,95.80
2018-12-26T13:58:00.053Z,96.00
2018-12-26T13:59:04.883Z,96.10