createdAt,value
2018-05-28T00:00:30.807Z,1004.38
2018-05-28T00:01:30.827Z,1004.41
2018-05-28T00:02:30.852Z,1004.40
2018-05-28T00:03:30.872Z,1004.43
2018-05-28T00:04:30.900Z,1004.39
2018-05-28T00:05:30.919Z,1004.44
2018-05-28T00:06:30.949Z,1004.45
2018-05-28T00:07:30.962Z,1004.43
2018-05-28T00:08:30.983Z,1004.45
2018-05-28T00:09:31.003Z,1004.44
2018-05-28T00:10:31.026Z,1004.39
2018-05-28T00:11:31.053Z,1004.43
2018-05-28T00:12:31.069Z,1004.39
2018-05-28T00:13:31.093Z,1004.40
2018-05-28T00:14:31.122Z,1004.44
2018-05-28T00:15:31.132Z,1004.45
2018-05-28T00:16:31.152Z,1004.42
2018-05-28T00:17:31.178Z,1004.41
2018-05-28T00:18:31.199Z,1004.42
2018-05-28T00:19:31.219Z,1004.40
2018-05-28T00:20:31.247Z,1004.40
2018-05-28T00:21:31.268Z,1004.40
2018-05-28T00:22:31.289Z,1004.43
2018-05-28T00:23:31.312Z,1004.39
2018-05-28T00:24:31.328Z,1004.36
2018-05-28T00:25:31.351Z,1004.36
2018-05-28T00:26:31.373Z,1004.34
2018-05-28T00:27:31.394Z,1004.34
2018-05-28T00:28:31.421Z,1004.28
2018-05-28T00:29:31.453Z,1004.26
2018-05-28T00:30:31.456Z,1004.23
2018-05-28T00:31:31.478Z,1004.19
2018-05-28T00:32:31.503Z,1004.14
2018-05-28T00:33:31.538Z,1004.16
2018-05-28T00:34:31.546Z,1004.10
2018-05-28T00:35:31.564Z,1004.11
2018-05-28T00:36:31.595Z,1004.14
2018-05-28T00:37:31.611Z,1004.15
2018-05-28T00:38:31.635Z,1004.14
2018-05-28T00:39:31.660Z,1004.12
2018-05-28T00:40:31.678Z,1004.17
2018-05-28T00:41:31.702Z,1004.17
2018-05-28T00:42:31.718Z,1004.14
2018-05-28T00:43:31.740Z,1004.15
2018-05-28T00:44:31.761Z,1004.14
2018-05-28T00:45:31.802Z,1004.09
2018-05-28T00:46:31.803Z,1004.10
2018-05-28T00:47:31.824Z,1004.07
2018-05-28T00:48:31.863Z,1004.03
2018-05-28T00:49:31.868Z,1004.03
2018-05-28T00:50:31.894Z,1003.99
2018-05-28T00:51:31.913Z,1004.02
2018-05-28T00:52:31.936Z,1003.94
2018-05-28T00:53:31.978Z,1003.96
2018-05-28T00:54:31.980Z,1003.95
2018-05-28T00:55:32.006Z,1003.95
2018-05-28T00:56:32.021Z,1003.97
2018-05-28T00:57:32.044Z,1003.95
2018-05-28T00:58:32.067Z,1003.95
2018-05-28T00:59:32.106Z,1003.95
2018-05-28T01:00:32.119Z,1003.97
2018-05-28T01:01:32.150Z,1003.99
2018-05-28T01:02:32.157Z,1003.93
2018-05-28T01:03:32.181Z,1003.98
2018-05-28T01:04:32.211Z,1003.95
2018-05-28T01:05:32.219Z,1003.95
2018-05-28T01:06:32.249Z,1003.95
2018-05-28T01:07:32.263Z,1003.93
2018-05-28T01:08:32.287Z,1003.93
2018-05-28T01:09:32.305Z,1003.93
2018-05-28T01:10:32.327Z,1003.92
2018-05-28T01:11:32.351Z,1003.95
2018-05-28T01:12:32.369Z,1003.94
2018-05-28T01:13:32.397Z,1003.96
2018-05-28T01:14:32.414Z,1003.93
2018-05-28T01:15:32.439Z,1003.95
2018-05-28T01:16:32.454Z,1003.91
2018-05-28T01:17:32.487Z,1003.92
2018-05-28T01:18:32.505Z,1003.93
2018-05-28T01:19:32.537Z,1003.86
2018-05-28T01:20:32.545Z,1003.84
2018-05-28T01:21:32.564Z,1003.89
2018-05-28T01:22:32.597Z,1003.89
2018-05-28T01:23:32.612Z,1003.89
2018-05-28T01:24:32.626Z,1003.91
2018-05-28T01:25:32.654Z,1003.92
2018-05-28T01:26:32.673Z,1003.89
2018-05-28T01:27:32.695Z,1003.90
2018-05-28T01:28:32.720Z,1003.91
2018-05-28T01:29:32.740Z,1003.93
2018-05-28T01:30:32.761Z,1003.93
2018-05-28T01:31:32.789Z,1003.94
2018-05-28T01:32:32.809Z,1003.93
2018-05-28T01:33:32.825Z,1003.95
2018-05-28T01:34:32.847Z,1003.96
2018-05-28T01:35:32.865Z,1004.00
2018-05-28T01:36:32.885Z,1004.05
2018-05-28T01:37:32.905Z,1004.03
2018-05-28T01:38:32.933Z,1004.08
2018-05-28T01:39:32.965Z,1004.10
2018-05-28T01:40:33.007Z,1004.11
2018-05-28T01:41:33.000Z,1004.12
2018-05-28T01:42:33.014Z,1004.12
2018-05-28T01:43:33.033Z,1004.11
2018-05-28T01:44:33.060Z,1004.11
2018-05-28T01:45:33.079Z,1004.12
2018-05-28T01:46:33.099Z,1004.13
2018-05-28T01:47:33.126Z,1004.10
2018-05-28T01:48:33.147Z,1004.09
2018-05-28T01:49:33.165Z,1004.05
2018-05-28T01:50:33.185Z,1004.03
2018-05-28T01:51:33.210Z,1004.02
2018-05-28T01:52:33.231Z,1003.98
2018-05-28T01:53:33.262Z,1003.98
2018-05-28T01:54:33.269Z,1003.94
2018-05-28T01:55:33.308Z,1003.94
2018-05-28T01:56:33.326Z,1003.95
2018-05-28T01:57:33.346Z,1003.93
2018-05-28T01:58:33.358Z,1003.90
2018-05-28T01:59:33.379Z,1003.88
2018-05-28T02:00:33.402Z,1003.92
2018-05-28T02:01:33.421Z,1003.89
2018-05-28T02:02:33.440Z,1003.91
2018-05-28T02:03:33.470Z,1003.88
2018-05-28T02:04:33.490Z,1003.91
2018-05-28T02:05:33.506Z,1003.88
2018-05-28T02:06:33.532Z,1003.93
2018-05-28T02:07:33.551Z,1003.91
2018-05-28T02:08:33.573Z,1003.91
2018-05-28T02:09:33.596Z,1003.94
2018-05-28T02:10:33.615Z,1003.92
2018-05-28T02:11:33.634Z,1003.94
2018-05-28T02:12:33.657Z,1003.94
2018-05-28T02:13:33.680Z,1003.92
2018-05-28T02:14:33.698Z,1003.93
2018-05-28T02:15:33.715Z,1003.90
2018-05-28T02:16:33.742Z,1003.94
2018-05-28T02:17:33.767Z,1003.94
2018-05-28T02:18:33.792Z,1003.93
2018-05-28T02:19:33.802Z,1003.94
2018-05-28T02:20:33.823Z,1003.95
2018-05-28T02:21:33.847Z,1003.94
2018-05-28T02:22:33.871Z,1003.96
2018-05-28T02:23:33.889Z,1003.97
2018-05-28T02:24:33.945Z,1003.94
2018-05-28T02:25:33.934Z,1003.94
2018-05-28T02:26:33.953Z,1003.94
2018-05-28T02:27:33.975Z,1003.99
2018-05-28T02:28:34.001Z,1003.93
2018-05-28T02:29:34.015Z,1003.90
2018-05-28T02:30:34.035Z,1003.95
2018-05-28T02:31:34.059Z,1003.92
2018-05-28T02:32:34.081Z,1003.92
2018-05-28T02:33:34.101Z,1003.93
2018-05-28T02:34:34.125Z,1003.95
2018-05-28T02:35:34.148Z,1003.95
2018-05-28T02:36:34.175Z,1003.98
2018-05-28T02:37:34.192Z,1003.98
2018-05-28T02:38:34.210Z,1003.98
2018-05-28T02:39:34.229Z,1003.95
2018-05-28T02:40:34.252Z,1003.95
2018-05-28T02:41:34.278Z,1003.94
2018-05-28T02:42:34.295Z,1003.92
2018-05-28T02:43:34.314Z,1003.93
2018-05-28T02:44:34.341Z,1003.92
2018-05-28T02:45:34.357Z,1003.94
2018-05-28T02:46:34.381Z,1003.95
2018-05-28T02:47:34.398Z,1003.88
2018-05-28T02:48:34.419Z,1003.93
2018-05-28T02:49:34.438Z,1003.91
2018-05-28T02:50:34.462Z,1003.90
2018-05-28T02:51:34.482Z,1003.91
2018-05-28T02:52:34.503Z,1003.89
2018-05-28T02:53:34.522Z,1003.87
2018-05-28T02:54:34.548Z,1003.87
2018-05-28T02:55:34.566Z,1003.88
2018-05-28T02:56:34.583Z,1003.86
2018-05-28T02:57:34.607Z,1003.89
2018-05-28T02:58:34.641Z,1003.90
2018-05-28T02:59:34.652Z,1003.85
2018-05-28T03:00:34.686Z,1003.86
2018-05-28T03:01:34.695Z,1003.87
2018-05-28T03:02:34.716Z,1003.87
2018-05-28T03:03:34.731Z,1003.84
2018-05-28T03:04:34.763Z,1003.84
2018-05-28T03:05:34.776Z,1003.88
2018-05-28T03:06:34.799Z,1003.84
2018-05-28T03:07:34.817Z,1003.89
2018-05-28T03:08:34.835Z,1003.86
2018-05-28T03:09:34.856Z,1003.85
2018-05-28T03:10:34.884Z,1003.83
2018-05-28T03:11:34.897Z,1003.86
2018-05-28T03:12:34.920Z,1003.88
2018-05-28T03:13:34.942Z,1003.91
2018-05-28T03:14:34.970Z,1003.84
2018-05-28T03:15:34.982Z,1003.85
2018-05-28T03:16:35.009Z,1003.84
2018-05-28T03:17:35.049Z,1003.82
2018-05-28T03:18:35.045Z,1003.84
2018-05-28T03:19:35.077Z,1003.81
2018-05-28T03:20:35.095Z,1003.83
2018-05-28T03:21:35.109Z,1003.83
2018-05-28T03:22:35.138Z,1003.81
2018-05-28T03:23:35.161Z,1003.89
2018-05-28T03:24:35.177Z,1003.83
2018-05-28T03:25:35.194Z,1003.83
2018-05-28T03:26:35.220Z,1003.92
2018-05-28T03:27:35.236Z,1003.86
2018-05-28T03:28:35.263Z,1003.92
2018-05-28T03:29:35.282Z,1003.94
2018-05-28T03:30:35.302Z,1003.95
2018-05-28T03:31:35.324Z,1003.98
2018-05-28T03:32:35.342Z,1003.99
2018-05-28T03:33:35.358Z,1003.99
2018-05-28T03:34:35.380Z,1004.05
2018-05-28T03:35:35.406Z,1004.08
2018-05-28T03:36:35.429Z,1004.04
2018-05-28T03:37:35.446Z,1004.11
2018-05-28T03:38:35.472Z,1004.12
2018-05-28T03:39:35.488Z,1004.10
2018-05-28T03:40:35.510Z,1004.11
2018-05-28T03:41:35.548Z,1004.15
2018-05-28T03:42:35.549Z,1004.12
2018-05-28T03:43:35.584Z,1004.12
2018-05-28T03:44:35.592Z,1004.13
2018-05-28T03:45:35.613Z,1004.15
2018-05-28T03:46:35.632Z,1004.14
2018-05-28T03:47:35.655Z,1004.18
2018-05-28T03:48:35.685Z,1004.17
2018-05-28T03:49:35.699Z,1004.21
2018-05-28T03:50:35.718Z,1004.23
2018-05-28T03:51:35.742Z,1004.27
2018-05-28T03:52:35.759Z,1004.22
2018-05-28T03:53:35.800Z,1004.23
2018-05-28T03:54:35.806Z,1004.22
2018-05-28T03:55:35.822Z,1004.22
2018-05-28T03:56:35.845Z,1004.23
2018-05-28T03:57:35.866Z,1004.23
2018-05-28T03:58:35.888Z,1004.24
2018-05-28T03:59:35.919Z,1004.27
2018-05-28T04:00:35.929Z,1004.29
2018-05-28T04:01:35.951Z,1004.34
2018-05-28T04:02:35.971Z,1004.39
2018-05-28T04:03:35.993Z,1004.38
2018-05-28T04:04:36.021Z,1004.41
2018-05-28T04:05:36.040Z,1004.47
2018-05-28T04:06:36.054Z,1004.47
2018-05-28T04:07:36.084Z,1004.48
2018-05-28T04:08:36.099Z,1004.52
2018-05-28T04:09:36.136Z,1004.54
2018-05-28T04:10:36.173Z,1004.60
2018-05-28T04:11:36.176Z,1004.61
2018-05-28T04:12:36.191Z,1004.67
2018-05-28T04:13:36.207Z,1004.64
2018-05-28T04:14:36.231Z,1004.65
2018-05-28T04:15:36.259Z,1004.71
2018-05-28T04:16:36.270Z,1004.68
2018-05-28T04:17:36.292Z,1004.69
2018-05-28T04:18:36.316Z,1004.70
2018-05-28T04:19:36.350Z,1004.71
2018-05-28T04:20:36.365Z,1004.69
2018-05-28T04:21:36.387Z,1004.74
2018-05-28T04:22:36.406Z,1004.76
2018-05-28T04:23:36.422Z,1004.78
2018-05-28T04:24:36.446Z,1004.82
2018-05-28T04:25:36.475Z,1004.80
2018-05-28T04:26:36.493Z,1004.83
2018-05-28T04:27:36.508Z,1004.84
2018-05-28T04:28:36.532Z,1004.88
2018-05-28T04:29:36.555Z,1004.87
2018-05-28T04:30:36.572Z,1004.90
2018-05-28T04:31:36.614Z,1004.91
2018-05-28T04:32:36.619Z,1004.91
2018-05-28T04:33:36.642Z,1004.89
2018-05-28T04:34:36.682Z,1004.86
2018-05-28T04:35:36.699Z,1004.84
2018-05-28T04:36:36.720Z,1004.85
2018-05-28T04:37:36.737Z,1004.84
2018-05-28T04:38:36.773Z,1004.87
2018-05-28T04:39:36.828Z,1004.89
2018-05-28T04:40:36.792Z,1004.93
2018-05-28T04:41:36.836Z,1004.94
2018-05-28T04:42:36.839Z,1005.00
2018-05-28T04:43:36.867Z,1005.03
2018-05-28T04:44:36.879Z,1005.05
2018-05-28T04:45:36.903Z,1005.08
2018-05-28T04:46:36.924Z,1005.08
2018-05-28T04:47:36.974Z,1005.12
2018-05-28T04:48:37.012Z,1005.13
2018-05-28T04:49:36.990Z,1005.17
2018-05-28T04:50:37.013Z,1005.18
2018-05-28T04:51:37.046Z,1005.20
2018-05-28T04:52:37.072Z,1005.25
2018-05-28T04:53:37.094Z,1005.27
2018-05-28T04:54:37.117Z,1005.29
2018-05-28T04:55:37.164Z,1005.29
2018-05-28T04:56:37.159Z,1005.33
2018-05-28T04:57:37.195Z,1005.37
2018-05-28T04:58:37.190Z,1005.36
2018-05-28T04:59:37.224Z,1005.50
2018-05-28T05:00:37.252Z,1005.49
2018-05-28T05:01:37.260Z,1005.45
2018-05-28T05:02:37.287Z,1005.56
2018-05-28T05:03:37.305Z,1005.57
2018-05-28T05:04:37.337Z,1005.54
2018-05-28T05:05:37.368Z,1005.58
2018-05-28T05:06:37.375Z,1005.51
2018-05-28T05:07:37.412Z,1005.51
2018-05-28T05:08:37.436Z,1005.38
2018-05-28T05:09:37.462Z,1005.29
2018-05-28T05:10:37.473Z,1005.28
2018-05-28T05:11:37.500Z,1005.26
2018-05-28T05:12:37.523Z,1005.24
2018-05-28T05:13:37.559Z,1005.29
2018-05-28T05:14:37.578Z,1005.24
2018-05-28T05:15:37.614Z,1005.25
2018-05-28T05:16:37.618Z,1005.24
2018-05-28T05:17:37.648Z,1005.22
2018-05-28T05:18:37.695Z,1005.23
2018-05-28T05:19:37.688Z,1005.25
2018-05-28T05:20:37.724Z,1005.29
2018-05-28T05:21:37.755Z,1005.29
2018-05-28T05:22:37.765Z,1005.26
2018-05-28T05:23:37.785Z,1005.28
2018-05-28T05:24:37.805Z,1005.27
2018-05-28T05:25:37.831Z,1005.21
2018-05-28T05:26:37.857Z,1005.22
2018-05-28T05:27:37.892Z,1005.32
2018-05-28T05:28:37.917Z,1005.47
2018-05-28T05:29:37.949Z,1005.44
2018-05-28T05:30:37.954Z,1005.44
2018-05-28T05:31:37.992Z,1005.49
2018-05-28T05:32:37.996Z,1005.44
2018-05-28T05:33:38.038Z,1005.47
2018-05-28T05:34:38.058Z,1005.47
2018-05-28T05:35:38.071Z,1005.49
2018-05-28T05:36:38.119Z,1005.49
2018-05-28T05:37:38.121Z,1005.48
2018-05-28T05:38:38.160Z,1005.53
2018-05-28T05:39:38.175Z,1005.56
2018-05-28T05:40:38.186Z,1005.59
2018-05-28T05:41:38.210Z,1005.65
2018-05-28T05:42:38.242Z,1005.69
2018-05-28T05:43:38.261Z,1005.72
2018-05-28T05:44:38.304Z,1005.74
2018-05-28T05:45:38.329Z,1005.78
2018-05-28T05:46:38.337Z,1005.79
2018-05-28T05:47:38.365Z,1006.26
2018-05-28T05:48:38.403Z,1005.93
2018-05-28T05:49:38.425Z,1005.75
2018-05-28T05:50:38.442Z,1005.96
2018-05-28T05:51:38.480Z,1006.15
2018-05-28T05:52:38.485Z,1007.05
2018-05-28T05:53:38.505Z,1005.71
2018-05-28T05:54:38.533Z,1005.64
2018-05-28T05:55:38.552Z,1005.58
2018-05-28T05:56:38.577Z,1005.55
2018-05-28T05:57:38.614Z,1005.56
2018-05-28T05:58:38.633Z,1005.51
2018-05-28T05:59:38.657Z,1005.57
2018-05-28T06:00:38.698Z,1005.56
2018-05-28T06:01:38.707Z,1005.63
2018-05-28T06:02:38.731Z,1005.68
2018-05-28T06:03:38.758Z,1005.70
2018-05-28T06:04:38.782Z,1005.65
2018-05-28T06:05:38.829Z,1005.60
2018-05-28T06:06:38.837Z,1005.62
2018-05-28T06:07:38.856Z,1005.60
2018-05-28T06:08:38.894Z,1005.59
2018-05-28T06:09:38.920Z,1005.68
2018-05-28T06:10:38.929Z,1005.72
2018-05-28T06:11:38.952Z,1005.75
2018-05-28T06:12:38.979Z,1005.71
2018-05-28T06:13:39.024Z,1005.69
2018-05-28T06:14:39.023Z,1005.70
2018-05-28T06:15:39.049Z,1005.64
2018-05-28T06:16:39.075Z,1005.66
2018-05-28T06:17:39.110Z,1005.70
2018-05-28T06:18:39.134Z,1005.74
2018-05-28T06:19:39.149Z,1005.76
2018-05-28T06:20:39.178Z,1005.76
2018-05-28T06:21:39.196Z,1005.76
2018-05-28T06:22:39.228Z,1005.70
2018-05-28T06:23:39.256Z,1005.72
2018-05-28T06:24:39.272Z,1005.77
2018-05-28T06:25:39.315Z,1005.82
2018-05-28T06:26:39.323Z,1005.94
2018-05-28T06:27:39.340Z,1005.81
2018-05-28T06:28:39.376Z,1005.78
2018-05-28T06:29:39.391Z,1006.15
2018-05-28T06:30:39.425Z,1005.91
2018-05-28T06:31:39.440Z,1005.94
2018-05-28T06:32:39.464Z,1006.10
2018-05-28T06:33:39.484Z,1006.38
2018-05-28T06:34:39.528Z,1006.00
2018-05-28T06:35:39.547Z,1005.84
2018-05-28T06:36:39.567Z,1005.84
2018-05-28T06:37:39.589Z,1005.87
2018-05-28T06:38:39.653Z,1005.68
2018-05-28T06:39:39.716Z,1005.60
2018-05-28T06:40:39.685Z,1005.57
2018-05-28T06:41:39.722Z,1005.58
2018-05-28T06:42:39.709Z,1005.53
2018-05-28T06:43:39.739Z,1005.51
2018-05-28T06:44:39.765Z,1005.51
2018-05-28T06:45:39.789Z,1005.50
2018-05-28T06:46:39.816Z,1005.55
2018-05-28T06:47:39.832Z,1005.51
2018-05-28T06:48:39.873Z,1005.54
2018-05-28T06:49:39.927Z,1005.50
2018-05-28T06:50:39.927Z,1005.48
2018-05-28T06:51:39.932Z,1005.46
2018-05-28T06:52:39.961Z,1005.49
2018-05-28T06:53:39.984Z,1005.47
2018-05-28T06:54:40.028Z,1005.47
2018-05-28T06:55:40.042Z,1005.48
2018-05-28T06:56:40.056Z,1005.47
2018-05-28T06:57:40.077Z,1005.47
2018-05-28T06:58:40.104Z,1005.50
2018-05-28T06:59:40.134Z,1005.49
2018-05-28T07:00:40.153Z,1005.51
2018-05-28T07:01:40.200Z,1005.47
2018-05-28T07:02:40.209Z,1005.44
2018-05-28T07:03:40.237Z,1005.45
2018-05-28T07:04:40.259Z,1005.42
2018-05-28T07:05:40.289Z,1005.39
2018-05-28T07:06:40.297Z,1005.35
2018-05-28T07:07:40.324Z,1005.38
2018-05-28T07:08:40.356Z,1005.35
2018-05-28T07:09:40.373Z,1005.36
2018-05-28T07:10:40.399Z,1005.34
2018-05-28T07:11:40.436Z,1005.38
2018-05-28T07:12:40.450Z,1005.37
2018-05-28T07:13:40.474Z,1005.39
2018-05-28T07:14:40.504Z,1005.40
2018-05-28T07:15:40.568Z,1005.42
2018-05-28T07:16:40.549Z,1005.46
2018-05-28T07:17:40.579Z,1005.60
2018-05-28T07:18:40.603Z,1005.72
2018-05-28T07:19:40.624Z,1005.79
2018-05-28T07:20:40.655Z,1005.84
2018-05-28T07:21:40.664Z,1005.87
2018-05-28T07:22:40.707Z,1005.85
2018-05-28T07:23:40.715Z,1005.79
2018-05-28T07:24:40.773Z,1005.71
2018-05-28T07:25:40.773Z,1005.68
2018-05-28T07:26:40.799Z,1005.69
2018-05-28T07:27:40.854Z,1005.68
2018-05-28T07:28:40.854Z,1005.70
2018-05-28T07:29:40.891Z,1005.74
2018-05-28T07:30:40.904Z,1005.84
2018-05-28T07:31:40.913Z,1005.98
2018-05-28T07:32:40.944Z,1006.00
2018-05-28T07:33:40.955Z,1005.92
2018-05-28T07:34:40.987Z,1005.81
2018-05-28T07:35:41.030Z,1005.73
2018-05-28T07:36:41.045Z,1005.69
2018-05-28T07:37:41.066Z,1005.67
2018-05-28T07:38:41.093Z,1005.70
2018-05-28T07:39:41.119Z,1005.84
2018-05-28T07:40:41.136Z,1006.87
2018-05-28T07:41:41.174Z,1006.02
2018-05-28T07:42:41.185Z,1005.98
2018-05-28T07:43:41.225Z,1005.98
2018-05-28T07:44:41.250Z,1005.93
2018-05-28T07:45:41.258Z,1005.86
2018-05-28T07:46:41.309Z,1005.83
2018-05-28T07:47:41.336Z,1005.78
2018-05-28T07:48:41.349Z,1005.73
2018-05-28T07:49:41.368Z,1005.73
2018-05-28T07:50:41.384Z,1005.78
2018-05-28T07:51:41.415Z,1005.93
2018-05-28T07:52:41.430Z,1006.95
2018-05-28T07:53:41.458Z,1006.17
2018-05-28T07:54:41.486Z,1006.01
2018-05-28T07:55:41.522Z,1005.88
2018-05-28T07:56:41.535Z,1005.91
2018-05-28T07:57:41.562Z,1005.92
2018-05-28T07:58:41.590Z,1006.02
2018-05-28T07:59:41.606Z,1006.18
2018-05-28T08:00:41.642Z,1006.40
2018-05-28T08:01:41.694Z,1006.70
2018-05-28T08:02:41.695Z,1007.01
2018-05-28T08:03:41.714Z,1008.73
2018-05-28T08:04:41.751Z,1007.42
2018-05-28T08:05:41.769Z,1008.32
2018-05-28T08:06:41.785Z,1007.72
2018-05-28T08:07:41.830Z,1007.59
2018-05-28T08:08:41.835Z,1007.82
2018-05-28T08:09:41.870Z,1008.28
2018-05-28T08:10:41.895Z,1008.55
2018-05-28T08:11:41.925Z,1008.88
2018-05-28T08:12:41.943Z,1008.93
2018-05-28T08:13:41.968Z,1008.68
2018-05-28T08:14:41.998Z,1008.55
2018-05-28T08:15:42.021Z,1010.14
2018-05-28T08:16:42.061Z,1008.97
2018-05-28T08:17:42.083Z,1011.61
2018-05-28T08:18:42.102Z,1021.64
2018-05-28T08:19:42.159Z,1012.50
2018-05-28T08:20:42.147Z,1012.56
2018-05-28T08:21:42.177Z,1016.41
2018-05-28T08:22:42.288Z,1015.66
2018-05-28T08:23:42.231Z,1012.31
2018-05-28T08:24:42.272Z,1010.60
2018-05-28T08:25:42.290Z,1012.36
2018-05-28T08:26:42.315Z,1014.76
2018-05-28T08:27:42.335Z,1020.96
2018-05-28T08:28:42.360Z,1019.81
2018-05-28T08:29:42.418Z,1011.53
2018-05-28T08:30:42.416Z,1007.10
2018-05-28T08:31:42.438Z,1006.61
2018-05-28T08:32:42.470Z,1006.34
2018-05-28T08:33:42.500Z,1006.21
2018-05-28T08:34:42.529Z,1006.16
2018-05-28T08:35:42.546Z,1006.10
2018-05-28T08:36:42.585Z,1005.96
2018-05-28T08:37:42.628Z,1005.88
2018-05-28T08:38:42.623Z,1005.81
2018-05-28T08:39:42.656Z,1005.83
2018-05-28T08:40:42.679Z,1005.84
2018-05-28T08:41:42.716Z,1005.78
2018-05-28T08:42:42.737Z,1005.74
2018-05-28T08:43:42.782Z,1005.68
2018-05-28T08:44:42.790Z,1005.67
2018-05-28T08:45:42.811Z,1005.68
2018-05-28T08:46:42.839Z,1005.66
2018-05-28T08:47:42.885Z,1005.65
2018-05-28T08:48:42.900Z,1005.63
2018-05-28T08:49:42.915Z,1005.61
2018-05-28T08:50:43.022Z,1005.59
2018-05-28T08:51:42.992Z,1005.60
2018-05-28T08:52:43.016Z,1005.58
2018-05-28T08:53:43.052Z,1005.56
2018-05-28T08:54:43.045Z,1005.57
2018-05-28T08:55:43.083Z,1005.61
2018-05-28T08:56:43.110Z,1005.57
2018-05-28T08:57:43.120Z,1005.56
2018-05-28T08:58:43.171Z,1005.57
2018-05-28T08:59:43.176Z,1005.56
2018-05-28T09:00:43.212Z,1005.55
2018-05-28T09:01:43.227Z,1005.53
2018-05-28T09:02:43.292Z,1005.52
2018-05-28T09:03:43.295Z,1005.52
2018-05-28T09:04:43.327Z,1005.53
2018-05-28T09:05:43.339Z,1005.53
2018-05-28T09:06:43.358Z,1005.55
2018-05-28T09:07:43.387Z,1005.56
2018-05-28T09:08:43.423Z,1005.57
2018-05-28T09:09:43.448Z,1005.54
2018-05-28T09:10:43.470Z,1005.53
2018-05-28T09:11:43.489Z,1005.46
2018-05-28T09:12:43.513Z,1005.45
2018-05-28T09:13:43.546Z,1005.39
2018-05-28T09:14:43.596Z,1005.39
2018-05-28T09:15:43.625Z,1005.37
2018-05-28T09:16:43.621Z,1005.37
2018-05-28T09:17:43.646Z,1005.38
2018-05-28T09:18:43.700Z,1005.37
2018-05-28T09:19:43.705Z,1005.37
2018-05-28T09:20:43.723Z,1005.34
2018-05-28T09:21:43.758Z,1005.31
2018-05-28T09:22:43.776Z,1005.30
2018-05-28T09:23:43.824Z,1005.31
2018-05-28T09:24:43.852Z,1005.33
2018-05-28T09:25:43.853Z,1005.33
2018-05-28T09:26:43.911Z,1005.30
2018-05-28T09:27:43.907Z,1005.31
2018-05-28T09:28:43.937Z,1005.28
2018-05-28T09:29:43.980Z,1005.30
2018-05-28T09:30:43.989Z,1005.27
2018-05-28T09:31:44.012Z,1005.25
2018-05-28T09:32:44.036Z,1005.30
2018-05-28T09:33:44.064Z,1005.30
2018-05-28T09:34:44.100Z,1005.28
2018-05-28T09:35:44.114Z,1005.27
2018-05-28T09:36:44.146Z,1005.28
2018-05-28T09:37:44.169Z,1005.28
2018-05-28T09:38:44.196Z,1005.30
2018-05-28T09:39:44.282Z,1005.31
2018-05-28T09:40:44.259Z,1005.30
2018-05-28T09:41:44.283Z,1005.29
2018-05-28T09:42:44.297Z,1005.26
2018-05-28T09:43:44.333Z,1005.29
2018-05-28T09:44:44.360Z,1005.28
2018-05-28T09:45:44.396Z,1005.22
2018-05-28T09:46:44.413Z,1005.23
2018-05-28T09:47:44.430Z,1005.24
2018-05-28T09:48:44.489Z,1005.28
2018-05-28T09:49:44.492Z,1005.24
2018-05-28T09:50:44.524Z,1005.24
2018-05-28T09:51:44.543Z,1005.32
2018-05-28T09:52:44.560Z,1005.28
2018-05-28T09:53:44.595Z,1005.27
2018-05-28T09:54:44.650Z,1005.27
2018-05-28T09:55:44.644Z,1005.26
2018-05-28T09:56:44.668Z,1005.27
2018-05-28T09:57:44.698Z,1005.26
2018-05-28T09:58:44.725Z,1005.22
2018-05-28T09:59:44.763Z,1005.22
2018-05-28T10:00:44.792Z,1005.22
2018-05-28T10:01:44.820Z,1005.22
2018-05-28T10:02:44.830Z,1005.21
2018-05-28T10:03:44.855Z,1005.20
2018-05-28T10:04:44.887Z,1005.19
2018-05-28T10:05:44.900Z,1005.19
2018-05-28T10:06:44.935Z,1005.23
2018-05-28T10:07:44.971Z,1005.22
2018-05-28T10:08:44.989Z,1005.20
2018-05-28T10:09:45.013Z,1005.21
2018-05-28T10:10:45.050Z,1005.26
2018-05-28T10:11:45.069Z,1005.26
2018-05-28T10:12:45.092Z,1005.21
2018-05-28T10:13:45.117Z,1005.23
2018-05-28T10:14:45.147Z,1005.20
2018-05-28T10:15:45.183Z,1005.23
2018-05-28T10:16:45.203Z,1005.17
2018-05-28T10:17:45.219Z,1005.16
2018-05-28T10:18:45.253Z,1005.19
2018-05-28T10:19:45.301Z,1005.16
2018-05-28T10:20:45.308Z,1005.18
2018-05-28T10:21:45.346Z,1005.15
2018-05-28T10:22:45.404Z,1005.16
2018-05-28T10:23:45.389Z,1005.20
2018-05-28T10:24:45.421Z,1005.17
2018-05-28T10:25:45.476Z,1005.16
2018-05-28T10:26:45.480Z,1005.15
2018-05-28T10:27:45.490Z,1005.13
2018-05-28T10:28:45.518Z,1005.14
2018-05-28T10:29:45.541Z,1005.16
2018-05-28T10:30:45.570Z,1005.15
2018-05-28T10:31:45.593Z,1005.12
2018-05-28T10:32:45.616Z,1005.11
2018-05-28T10:33:45.643Z,1005.08
2018-05-28T10:34:45.673Z,1005.10
2018-05-28T10:35:45.703Z,1005.07
2018-05-28T10:36:45.752Z,1005.06
2018-05-28T10:37:45.755Z,1005.07
2018-05-28T10:38:45.775Z,1005.04
2018-05-28T10:39:45.814Z,1005.02
2018-05-28T10:40:45.860Z,1005.03
2018-05-28T10:41:45.864Z,1005.05
2018-05-28T10:42:45.887Z,1005.00
2018-05-28T10:43:45.916Z,1004.99
2018-05-28T10:44:45.956Z,1005.04
2018-05-28T10:45:45.961Z,1005.04
2018-05-28T10:46:45.993Z,1005.02
2018-05-28T10:47:46.026Z,1005.01
2018-05-28T10:48:46.048Z,1005.02
2018-05-28T10:49:46.091Z,1005.01
2018-05-28T10:50:46.100Z,1004.98
2018-05-28T10:51:46.132Z,1004.93
2018-05-28T10:52:46.152Z,1004.94
2018-05-28T10:53:46.182Z,1004.94
2018-05-28T10:54:46.205Z,1004.92
2018-05-28T10:55:46.257Z,1004.91
2018-05-28T10:56:46.266Z,1004.93
2018-05-28T10:57:46.296Z,1004.88
2018-05-28T10:58:46.370Z,1004.88
2018-05-28T10:59:46.352Z,1004.86
2018-05-28T11:00:46.367Z,1004.88
2018-05-28T11:01:46.384Z,1004.88
2018-05-28T11:02:46.413Z,1004.86
2018-05-28T11:03:46.451Z,1004.84
2018-05-28T11:04:46.472Z,1004.81
2018-05-28T11:05:46.495Z,1004.80
2018-05-28T11:06:46.528Z,1004.80
2018-05-28T11:07:46.551Z,1004.80
2018-05-28T11:08:46.570Z,1004.78
2018-05-28T11:09:46.607Z,1004.78
2018-05-28T11:10:46.628Z,1004.76
2018-05-28T11:11:46.714Z,1004.73
2018-05-28T11:12:46.675Z,1004.73
2018-05-28T11:13:46.702Z,1004.72
2018-05-28T11:14:46.739Z,1004.74
2018-05-28T11:15:46.764Z,1004.76
2018-05-28T11:16:46.788Z,1004.73
2018-05-28T11:17:46.822Z,1004.68
2018-05-28T11:18:46.860Z,1004.69
2018-05-28T11:19:46.867Z,1004.58
2018-05-28T11:20:46.896Z,1004.60
2018-05-28T11:21:46.924Z,1004.59
2018-05-28T11:22:46.954Z,1004.60
2018-05-28T11:23:46.993Z,1004.56
2018-05-28T11:24:46.993Z,1004.54
2018-05-28T11:25:47.102Z,1004.55
2018-05-28T11:26:47.060Z,1004.54
2018-05-28T11:27:47.079Z,1004.53
2018-05-28T11:28:47.102Z,1004.54
2018-05-28T11:29:47.127Z,1004.53
2018-05-28T11:30:47.158Z,1004.53
2018-05-28T11:31:47.221Z,1004.52
2018-05-28T11:32:47.218Z,1004.54
2018-05-28T11:33:47.255Z,1004.52
2018-05-28T11:34:47.268Z,1004.54
2018-05-28T11:35:47.290Z,1004.49
2018-05-28T11:36:47.324Z,1004.47
2018-05-28T11:37:47.360Z,1004.48
2018-05-28T11:38:47.387Z,1004.42
2018-05-28T11:39:47.410Z,1004.41
2018-05-28T11:40:47.428Z,1004.44
2018-05-28T11:41:47.466Z,1004.41
2018-05-28T11:42:47.482Z,1004.38
2018-05-28T11:43:47.507Z,1004.41
2018-05-28T11:44:47.556Z,1004.38
2018-05-28T11:45:47.559Z,1004.38
2018-05-28T11:46:47.600Z,1004.38
2018-05-28T11:47:47.604Z,1004.43
2018-05-28T11:48:47.628Z,1004.42
2018-05-28T11:49:47.675Z,1004.47
2018-05-28T11:50:47.690Z,1004.44
2018-05-28T11:51:47.726Z,1004.43
2018-05-28T11:52:47.750Z,1004.42
2018-05-28T11:53:47.761Z,1004.43
2018-05-28T11:54:47.789Z,1004.41
2018-05-28T11:55:47.827Z,1004.42
2018-05-28T11:56:47.844Z,1004.42
2018-05-28T11:57:47.871Z,1004.40
2018-05-28T11:58:47.902Z,1004.38
2018-05-28T11:59:47.927Z,1004.38
2018-05-28T12:00:47.951Z,1004.41
2018-05-28T12:01:47.985Z,1004.43
2018-05-28T12:02:48.005Z,1004.44
2018-05-28T12:03:48.035Z,1004.45
2018-05-28T12:04:48.072Z,1004.46
2018-05-28T12:05:48.083Z,1004.44