createdAt,value
2018-09-10T00:00:13.107Z,0.00
2018-09-10T00:01:13.235Z,0.00
2018-09-10T00:02:13.188Z,0.00
2018-09-10T00:03:13.242Z,0.00
2018-09-10T00:04:13.283Z,0.00
2018-09-10T00:05:13.353Z,0.00
2018-09-10T00:06:13.405Z,0.00
2018-09-10T00:07:13.444Z,0.00
2018-09-10T00:08:13.482Z,0.00
2018-09-10T00:09:13.535Z,0.00
2018-09-10T00:10:13.629Z,0.00
2018-09-10T00:11:13.635Z,0.00
2018-09-10T00:12:13.692Z,0.00
2018-09-10T00:13:13.732Z,0.00
2018-09-10T00:14:13.783Z,0.00
2018-09-10T00:15:13.854Z,0.00
2018-09-10T00:16:13.903Z,0.00
2018-09-10T00:17:13.948Z,0.00
2018-09-10T00:18:13.983Z,0.00
2018-09-10T00:19:14.029Z,0.00
2018-09-10T00:20:14.082Z,0.00
2018-09-10T00:21:14.182Z,0.00
2018-09-10T00:22:14.180Z,0.00
2018-09-10T00:23:14.229Z,0.00
2018-09-10T00:24:14.277Z,0.00
2018-09-10T00:25:15.282Z,0.00
2018-09-10T00:26:14.417Z,0.00
2018-09-10T00:27:14.428Z,0.00
2018-09-10T00:28:14.484Z,0.00
2018-09-10T00:29:14.530Z,0.00
2018-09-10T00:30:14.577Z,0.00
2018-09-10T00:31:14.646Z,0.00
2018-09-10T00:32:14.673Z,0.00
2018-09-10T00:33:14.756Z,0.00
2018-09-10T00:34:14.783Z,0.00
2018-09-10T00:35:14.830Z,0.00
2018-09-10T00:36:14.878Z,0.00
2018-09-10T00:37:14.946Z,0.00
2018-09-10T00:38:14.973Z,0.00
2018-09-10T00:39:15.020Z,0.00
2018-09-10T00:40:15.480Z,0.00
2018-09-10T00:41:15.120Z,0.00
2018-09-10T00:42:15.197Z,0.00
2018-09-10T00:43:15.239Z,0.00
2018-09-10T00:44:15.294Z,0.00
2018-09-10T00:45:15.319Z,0.00
2018-09-10T00:46:15.367Z,0.00
2018-09-10T00:47:15.415Z,0.00
2018-09-10T00:48:15.476Z,0.00
2018-09-10T00:49:15.537Z,0.00
2018-09-10T00:50:15.660Z,0.00
2018-09-10T00:51:15.613Z,0.00
2018-09-10T00:52:15.664Z,0.00
2018-09-10T00:53:15.720Z,0.00
2018-09-10T00:54:15.798Z,0.00
2018-09-10T00:55:15.818Z,0.00
2018-09-10T00:56:15.862Z,0.00
2018-09-10T00:57:15.927Z,0.00
2018-09-10T00:58:15.963Z,0.00
2018-09-10T00:59:16.031Z,0.00
2018-09-10T01:00:16.092Z,0.00
2018-09-10T01:01:16.110Z,0.00
2018-09-10T01:02:16.165Z,0.00
2018-09-10T01:03:16.205Z,0.00
2018-09-10T01:04:16.263Z,0.00
2018-09-10T01:05:16.331Z,0.00
2018-09-10T01:06:16.355Z,0.00
2018-09-10T01:07:16.408Z,0.00
2018-09-10T01:08:16.985Z,0.00
2018-09-10T01:09:16.506Z,0.00
2018-09-10T01:10:16.582Z,0.00
2018-09-10T01:11:16.701Z,0.00
2018-09-10T01:12:16.658Z,0.00
2018-09-10T01:13:16.706Z,0.00
2018-09-10T01:14:16.754Z,0.00
2018-09-10T01:15:16.822Z,0.00
2018-09-10T01:16:16.852Z,0.00
2018-09-10T01:17:16.902Z,0.00
2018-09-10T01:18:16.965Z,0.00
2018-09-10T01:19:17.009Z,0.00
2018-09-10T01:20:17.075Z,0.00
2018-09-10T01:21:17.106Z,0.00
2018-09-10T01:22:17.988Z,0.00
2018-09-10T01:23:17.203Z,0.00
2018-09-10T01:24:17.248Z,0.00
2018-09-10T01:25:17.320Z,0.00
2018-09-10T01:26:17.349Z,0.00
2018-09-10T01:27:17.453Z,0.00
2018-09-10T01:28:17.453Z,0.00
2018-09-10T01:29:17.494Z,0.00
2018-09-10T01:30:17.606Z,0.00
2018-09-10T01:31:17.614Z,0.00
2018-09-10T01:32:17.643Z,0.00
2018-09-10T01:33:17.698Z,0.00
2018-09-10T01:34:17.747Z,0.00
2018-09-10T01:35:17.796Z,0.00
2018-09-10T01:36:18.526Z,0.00
2018-09-10T01:37:18.510Z,0.00
2018-09-10T01:38:18.490Z,0.00
2018-09-10T01:39:17.994Z,0.00
2018-09-10T01:40:18.038Z,0.00
2018-09-10T01:41:18.125Z,0.00
2018-09-10T01:42:18.150Z,0.00
2018-09-10T01:43:18.189Z,0.00
2018-09-10T01:44:18.239Z,0.00
2018-09-10T01:45:18.288Z,0.00
2018-09-10T01:46:18.362Z,0.00
2018-09-10T01:47:18.383Z,0.00
2018-09-10T01:48:18.443Z,0.00
2018-09-10T01:49:18.483Z,0.00
2018-09-10T01:50:18.538Z,0.00
2018-09-10T01:51:18.616Z,0.00
2018-09-10T01:52:18.639Z,0.00
2018-09-10T01:53:18.683Z,0.00
2018-09-10T01:54:18.733Z,0.00
2018-09-10T01:55:19.501Z,0.00
2018-09-10T01:56:18.869Z,0.00
2018-09-10T01:57:18.899Z,0.00
2018-09-10T01:58:18.935Z,0.00
2018-09-10T01:59:18.992Z,0.00
2018-09-10T02:00:19.028Z,0.00
2018-09-10T02:01:19.081Z,0.00
2018-09-10T02:02:19.151Z,0.00
2018-09-10T02:03:19.197Z,0.00
2018-09-10T02:04:19.225Z,0.00
2018-09-10T02:05:19.274Z,0.00
2018-09-10T02:06:19.325Z,0.00
2018-09-10T02:07:19.380Z,0.00
2018-09-10T02:08:19.996Z,0.00
2018-09-10T02:09:19.486Z,0.00
2018-09-10T02:10:19.996Z,0.00
2018-09-10T02:11:19.580Z,0.00
2018-09-10T02:12:19.625Z,0.00
2018-09-10T02:13:19.696Z,0.00
2018-09-10T02:14:19.767Z,0.00
2018-09-10T02:15:19.772Z,0.00
2018-09-10T02:16:19.837Z,0.00
2018-09-10T02:17:19.872Z,0.00
2018-09-10T02:18:19.943Z,0.00
2018-09-10T02:19:19.973Z,0.00
2018-09-10T02:20:20.044Z,0.00
2018-09-10T02:21:20.070Z,0.00
2018-09-10T02:22:20.120Z,0.00
2018-09-10T02:23:20.184Z,0.00
2018-09-10T02:24:20.216Z,0.00
2018-09-10T02:25:20.265Z,0.00
2018-09-10T02:26:20.316Z,0.00
2018-09-10T02:27:20.413Z,0.00
2018-09-10T02:28:20.490Z,0.00
2018-09-10T02:29:20.550Z,0.00
2018-09-10T02:30:20.533Z,0.00
2018-09-10T02:31:21.000Z,0.00
2018-09-10T02:32:20.613Z,0.00
2018-09-10T02:33:20.678Z,0.00
2018-09-10T02:34:20.708Z,0.00
2018-09-10T02:35:20.766Z,0.00
2018-09-10T02:36:20.811Z,0.00
2018-09-10T02:37:20.884Z,0.00
2018-09-10T02:38:20.933Z,0.00
2018-09-10T02:39:20.962Z,0.00
2018-09-10T02:40:21.017Z,0.00
2018-09-10T02:41:21.063Z,0.00
2018-09-10T02:42:22.003Z,0.00
2018-09-10T02:43:21.157Z,0.00
2018-09-10T02:44:21.234Z,0.00
2018-09-10T02:45:22.003Z,0.00
2018-09-10T02:46:21.306Z,0.00
2018-09-10T02:47:21.355Z,0.00
2018-09-10T02:48:21.402Z,0.00
2018-09-10T02:49:21.476Z,0.00
2018-09-10T02:50:21.500Z,0.00
2018-09-10T02:51:21.565Z,0.00
2018-09-10T02:52:21.600Z,0.00
2018-09-10T02:53:22.503Z,0.00
2018-09-10T02:54:21.724Z,0.00
2018-09-10T02:55:21.748Z,0.00
2018-09-10T02:56:21.798Z,0.00
2018-09-10T02:57:21.845Z,0.00
2018-09-10T02:58:21.895Z,0.00
2018-09-10T02:59:21.970Z,0.00
2018-09-10T03:00:21.994Z,0.00
2018-09-10T03:01:22.049Z,0.00
2018-09-10T03:02:23.006Z,0.00
2018-09-10T03:03:22.143Z,0.00
2018-09-10T03:04:22.213Z,0.00
2018-09-10T03:05:22.257Z,0.00
2018-09-10T03:06:22.310Z,0.00
2018-09-10T03:07:22.338Z,0.00
2018-09-10T03:08:22.397Z,0.00
2018-09-10T03:09:22.437Z,0.00
2018-09-10T03:10:22.509Z,0.00
2018-09-10T03:11:22.538Z,0.00
2018-09-10T03:12:22.588Z,0.00
2018-09-10T03:13:23.109Z,0.00
2018-09-10T03:14:22.684Z,0.00
2018-09-10T03:15:22.762Z,0.00
2018-09-10T03:16:22.785Z,0.00
2018-09-10T03:17:22.927Z,0.00
2018-09-10T03:18:22.884Z,0.00
2018-09-10T03:19:22.930Z,0.00
2018-09-10T03:20:23.005Z,0.00
2018-09-10T03:21:23.035Z,0.00
2018-09-10T03:22:23.097Z,0.00
2018-09-10T03:23:23.144Z,0.00
2018-09-10T03:24:23.262Z,0.00
2018-09-10T03:25:23.224Z,0.00
2018-09-10T03:26:23.313Z,0.00
2018-09-10T03:27:23.325Z,0.00
2018-09-10T03:28:23.384Z,0.00
2018-09-10T03:29:23.438Z,0.00
2018-09-10T03:30:23.482Z,0.00
2018-09-10T03:31:23.544Z,0.00
2018-09-10T03:32:23.572Z,0.00
2018-09-10T03:33:23.675Z,0.00
2018-09-10T03:34:23.682Z,0.00
2018-09-10T03:35:23.720Z,0.00
2018-09-10T03:36:23.771Z,0.00
2018-09-10T03:37:23.816Z,0.00
2018-09-10T03:38:24.813Z,0.00
2018-09-10T03:39:23.916Z,0.00
2018-09-10T03:40:23.971Z,0.00
2018-09-10T03:41:24.015Z,0.00
2018-09-10T03:42:24.091Z,0.00
2018-09-10T03:43:24.118Z,0.00
2018-09-10T03:44:24.165Z,0.00
2018-09-10T03:45:24.240Z,0.00
2018-09-10T03:46:24.265Z,0.00
2018-09-10T03:47:24.355Z,0.00
2018-09-10T03:48:24.362Z,0.00
2018-09-10T03:49:24.410Z,0.00
2018-09-10T03:50:24.462Z,0.00
2018-09-10T03:51:24.513Z,0.00
2018-09-10T03:52:24.574Z,0.00
2018-09-10T03:53:24.609Z,0.00
2018-09-10T03:54:24.691Z,0.00
2018-09-10T03:55:24.712Z,0.00
2018-09-10T03:56:26.014Z,0.00
2018-09-10T03:57:24.800Z,0.00
2018-09-10T03:58:24.876Z,0.00
2018-09-10T03:59:24.922Z,0.00
2018-09-10T04:00:24.955Z,0.00
2018-09-10T04:01:25.003Z,0.00
2018-09-10T04:02:25.049Z,0.00
2018-09-10T04:03:25.097Z,0.00
2018-09-10T04:04:25.179Z,0.00
2018-09-10T04:05:25.199Z,0.00
2018-09-10T04:06:25.253Z,0.00
2018-09-10T04:07:25.292Z,0.00
2018-09-10T04:08:25.355Z,0.00
2018-09-10T04:09:25.443Z,0.00
2018-09-10T04:10:25.448Z,0.00
2018-09-10T04:11:25.495Z,0.00
2018-09-10T04:12:25.541Z,0.00
2018-09-10T04:13:25.601Z,0.00
2018-09-10T04:14:25.657Z,0.00
2018-09-10T04:15:25.710Z,0.00
2018-09-10T04:16:25.765Z,0.00
2018-09-10T04:17:25.796Z,0.00
2018-09-10T04:18:25.833Z,0.00
2018-09-10T04:19:25.887Z,0.00
2018-09-10T04:20:25.943Z,0.00
2018-09-10T04:21:26.055Z,0.00
2018-09-10T04:22:26.037Z,0.00
2018-09-10T04:23:26.085Z,0.00
2018-09-10T04:24:26.138Z,0.00
2018-09-10T04:25:26.184Z,0.00
2018-09-10T04:26:26.248Z,0.00
2018-09-10T04:27:27.019Z,0.00
2018-09-10T04:28:26.328Z,0.00
2018-09-10T04:29:26.384Z,0.00
2018-09-10T04:30:26.445Z,0.00
2018-09-10T04:31:26.492Z,0.00
2018-09-10T04:32:26.529Z,0.00
2018-09-10T04:33:26.573Z,0.00
2018-09-10T04:34:26.655Z,0.00
2018-09-10T04:35:26.697Z,0.00
2018-09-10T04:36:26.720Z,0.00
2018-09-10T04:37:26.776Z,0.00
2018-09-10T04:38:26.851Z,0.00
2018-09-10T04:39:26.868Z,0.00
2018-09-10T04:40:26.918Z,0.00
2018-09-10T04:41:27.011Z,0.00
2018-09-10T04:42:27.016Z,0.00
2018-09-10T04:43:27.094Z,0.00
2018-09-10T04:44:27.121Z,0.00
2018-09-10T04:45:27.176Z,0.00
2018-09-10T04:46:27.236Z,0.00
2018-09-10T04:47:27.263Z,0.00
2018-09-10T04:48:27.430Z,0.00
2018-09-10T04:49:27.360Z,5.63
2018-09-10T04:50:27.410Z,5.63
2018-09-10T04:51:27.491Z,5.63
2018-09-10T04:52:27.535Z,5.63
2018-09-10T04:53:27.565Z,5.63
2018-09-10T04:54:27.603Z,5.63
2018-09-10T04:55:27.700Z,5.63
2018-09-10T04:56:27.703Z,5.63
2018-09-10T04:57:27.780Z,11.25
2018-09-10T04:58:27.802Z,11.25
2018-09-10T04:59:27.848Z,11.25
2018-09-10T05:00:27.902Z,11.25
2018-09-10T05:01:27.947Z,11.25
2018-09-10T05:02:28.041Z,11.25
2018-09-10T05:03:28.049Z,16.88
2018-09-10T05:04:28.142Z,16.88
2018-09-10T05:05:28.149Z,16.88
2018-09-10T05:06:28.198Z,16.88
2018-09-10T05:07:28.272Z,16.88
2018-09-10T05:08:28.291Z,22.50
2018-09-10T05:09:28.341Z,22.50
2018-09-10T05:10:28.427Z,22.50
2018-09-10T05:11:28.454Z,22.50
2018-09-10T05:12:28.489Z,28.13
2018-09-10T05:13:28.562Z,28.13
2018-09-10T05:14:28.595Z,28.13
2018-09-10T05:15:28.648Z,33.75
2018-09-10T05:16:28.685Z,33.75
2018-09-10T05:17:28.741Z,33.75
2018-09-10T05:18:28.820Z,33.75
2018-09-10T05:19:28.831Z,33.75
2018-09-10T05:20:28.878Z,33.75
2018-09-10T05:21:28.955Z,33.75
2018-09-10T05:22:28.978Z,33.75
2018-09-10T05:23:29.049Z,33.75
2018-09-10T05:24:29.080Z,39.38
2018-09-10T05:25:29.148Z,39.38
2018-09-10T05:26:29.175Z,45.00
2018-09-10T05:27:29.223Z,45.00
2018-09-10T05:28:29.320Z,45.00
2018-09-10T05:29:29.327Z,50.63
2018-09-10T05:30:29.370Z,50.63
2018-09-10T05:31:29.435Z,50.63
2018-09-10T05:32:29.487Z,56.25
2018-09-10T05:33:29.546Z,56.25
2018-09-10T05:34:29.602Z,56.25
2018-09-10T05:35:29.622Z,56.25
2018-09-10T05:36:29.680Z,56.25
2018-09-10T05:37:29.738Z,56.25
2018-09-10T05:38:29.767Z,56.25
2018-09-10T05:39:29.846Z,56.25
2018-09-10T05:40:29.862Z,56.25
2018-09-10T05:41:29.973Z,56.25
2018-09-10T05:42:29.968Z,56.25
2018-09-10T05:43:30.009Z,56.25
2018-09-10T05:44:30.566Z,56.25
2018-09-10T05:45:30.129Z,56.25
2018-09-10T05:46:30.177Z,56.25
2018-09-10T05:47:30.230Z,56.25
2018-09-10T05:48:30.273Z,56.25
2018-09-10T05:49:30.311Z,56.25
2018-09-10T05:50:30.388Z,56.25
2018-09-10T05:51:30.483Z,56.25
2018-09-10T05:52:30.455Z,61.88
2018-09-10T05:53:30.522Z,67.50
2018-09-10T05:54:30.552Z,67.50
2018-09-10T05:55:30.639Z,67.50
2018-09-10T05:56:30.647Z,67.50
2018-09-10T05:57:30.697Z,73.13
2018-09-10T05:58:30.879Z,78.75
2018-09-10T05:59:30.794Z,84.38
2018-09-10T06:00:30.872Z,84.38
2018-09-10T06:01:30.901Z,90.00
2018-09-10T06:02:30.949Z,90.00
2018-09-10T06:03:30.993Z,90.00
2018-09-10T06:04:31.045Z,95.63
2018-09-10T06:05:31.158Z,95.63
2018-09-10T06:06:31.534Z,95.63
2018-09-10T06:07:31.201Z,101.25
2018-09-10T06:08:31.253Z,101.25
2018-09-10T06:09:31.296Z,101.25
2018-09-10T06:10:31.442Z,101.25
2018-09-10T06:11:31.396Z,106.88
2018-09-10T06:12:32.538Z,106.88
2018-09-10T06:13:31.495Z,106.88
2018-09-10T06:14:31.536Z,106.88
2018-09-10T06:15:31.619Z,112.50
2018-09-10T06:16:31.699Z,112.50
2018-09-10T06:17:31.682Z,112.50
2018-09-10T06:18:31.746Z,112.50
2018-09-10T06:19:31.886Z,118.13
2018-09-10T06:20:31.841Z,118.13
2018-09-10T06:21:31.907Z,118.13
2018-09-10T06:22:31.929Z,118.13
2018-09-10T06:23:31.984Z,118.13
2018-09-10T06:24:32.037Z,123.75
2018-09-10T06:25:32.091Z,123.75
2018-09-10T06:26:33.547Z,123.75
2018-09-10T06:27:32.180Z,123.75
2018-09-10T06:28:32.275Z,123.75
2018-09-10T06:29:32.275Z,123.75
2018-09-10T06:30:32.326Z,129.38
2018-09-10T06:31:32.382Z,129.38
2018-09-10T06:32:32.434Z,129.38
2018-09-10T06:33:32.500Z,129.38
2018-09-10T06:34:33.039Z,129.38
2018-09-10T06:35:32.596Z,135.00
2018-09-10T06:36:32.625Z,140.63
2018-09-10T06:37:32.691Z,140.63
2018-09-10T06:38:33.540Z,135.00
2018-09-10T06:39:32.770Z,140.63
2018-09-10T06:40:32.825Z,146.25
2018-09-10T06:41:32.881Z,140.63
2018-09-10T06:42:32.957Z,146.25
2018-09-10T06:43:32.973Z,151.88
2018-09-10T06:44:33.024Z,146.25
2018-09-10T06:45:33.078Z,146.25
2018-09-10T06:46:33.132Z,146.25
2018-09-10T06:47:33.194Z,146.25
2018-09-10T06:48:33.228Z,146.25
2018-09-10T06:49:33.303Z,151.88
2018-09-10T06:50:33.320Z,151.88
2018-09-10T06:51:33.370Z,236.25
2018-09-10T06:52:33.438Z,376.88
2018-09-10T06:53:33.496Z,410.63
2018-09-10T06:54:33.522Z,433.13
2018-09-10T06:55:33.569Z,444.38
2018-09-10T06:56:33.624Z,444.38
2018-09-10T06:57:33.690Z,450.00
2018-09-10T06:58:33.741Z,450.00
2018-09-10T06:59:33.789Z,421.88
2018-09-10T07:00:33.823Z,405.00
2018-09-10T07:01:33.874Z,416.25
2018-09-10T07:02:33.929Z,421.88
2018-09-10T07:03:33.992Z,433.13
2018-09-10T07:04:34.061Z,438.75
2018-09-10T07:05:34.079Z,444.38
2018-09-10T07:06:34.168Z,450.00
2018-09-10T07:07:34.192Z,461.25
2018-09-10T07:08:34.269Z,461.25
2018-09-10T07:09:34.304Z,466.88
2018-09-10T07:10:34.333Z,478.13
2018-09-10T07:11:34.383Z,483.75
2018-09-10T07:12:34.434Z,489.38
2018-09-10T07:13:34.492Z,500.63
2018-09-10T07:14:34.576Z,511.88
2018-09-10T07:15:34.686Z,511.88
2018-09-10T07:16:34.640Z,517.50
2018-09-10T07:17:34.698Z,511.88
2018-09-10T07:18:35.559Z,495.00
2018-09-10T07:19:34.836Z,500.63
2018-09-10T07:20:34.851Z,511.88
2018-09-10T07:21:34.903Z,517.50
2018-09-10T07:22:34.984Z,528.75
2018-09-10T07:23:35.004Z,534.38
2018-09-10T07:24:35.088Z,540.00
2018-09-10T07:25:35.114Z,545.63
2018-09-10T07:26:35.168Z,556.88
2018-09-10T07:27:35.214Z,562.50
2018-09-10T07:28:35.262Z,568.13
2018-09-10T07:29:35.405Z,579.38
2018-09-10T07:30:35.390Z,585.00
2018-09-10T07:31:35.421Z,590.63
2018-09-10T07:32:35.476Z,601.88
2018-09-10T07:33:35.530Z,607.50
2018-09-10T07:34:35.593Z,618.75
2018-09-10T07:35:35.661Z,630.00
2018-09-10T07:36:35.698Z,641.25
2018-09-10T07:37:35.745Z,641.25
2018-09-10T07:38:35.796Z,641.25
2018-09-10T07:39:35.845Z,646.88
2018-09-10T07:40:35.923Z,652.50
2018-09-10T07:41:35.951Z,663.75
2018-09-10T07:42:36.006Z,663.75
2018-09-10T07:43:36.083Z,675.00
2018-09-10T07:44:36.131Z,675.00
2018-09-10T07:45:36.185Z,680.63
2018-09-10T07:46:36.237Z,691.88
2018-09-10T07:47:36.284Z,703.13
2018-09-10T07:48:36.423Z,714.38
2018-09-10T07:49:36.380Z,720.00
2018-09-10T07:50:36.434Z,731.25
2018-09-10T07:51:36.517Z,736.88
2018-09-10T07:52:36.554Z,748.13
2018-09-10T07:53:36.598Z,765.00
2018-09-10T07:54:36.705Z,770.63
2018-09-10T07:55:36.714Z,770.63
2018-09-10T07:56:36.778Z,781.88
2018-09-10T07:57:36.836Z,793.13
2018-09-10T07:58:36.863Z,798.75
2018-09-10T07:59:36.932Z,810.00
2018-09-10T08:00:36.982Z,821.25
2018-09-10T08:01:37.047Z,826.88
2018-09-10T08:02:37.141Z,832.50
2018-09-10T08:03:37.159Z,849.38
2018-09-10T08:04:37.190Z,866.25
2018-09-10T08:05:37.242Z,877.50
2018-09-10T08:06:38.105Z,877.50
2018-09-10T08:07:37.356Z,883.13
2018-09-10T08:08:37.428Z,888.75
2018-09-10T08:09:37.487Z,894.38
2018-09-10T08:10:37.527Z,905.63
2018-09-10T08:11:37.572Z,911.25
2018-09-10T08:12:37.624Z,922.50
2018-09-10T08:13:37.703Z,916.88
2018-09-10T08:14:37.739Z,922.50
2018-09-10T08:15:37.784Z,933.75
2018-09-10T08:16:37.894Z,933.75
2018-09-10T08:17:37.929Z,950.63
2018-09-10T08:18:38.573Z,945.00
2018-09-10T08:19:38.006Z,950.63
2018-09-10T08:20:38.064Z,956.25
2018-09-10T08:21:38.217Z,961.88
2018-09-10T08:22:38.187Z,978.75
2018-09-10T08:23:38.230Z,984.38
2018-09-10T08:24:38.302Z,1001.25
2018-09-10T08:25:38.391Z,1012.50
2018-09-10T08:26:38.385Z,1035.00
2018-09-10T08:27:38.438Z,1046.25
2018-09-10T08:28:38.560Z,1051.88
2018-09-10T08:29:38.564Z,1074.38
2018-09-10T08:30:38.619Z,1102.50
2018-09-10T08:31:38.660Z,1096.88
2018-09-10T08:32:38.711Z,1108.13
2018-09-10T08:33:38.786Z,1108.13
2018-09-10T08:34:38.848Z,1113.75
2018-09-10T08:35:38.876Z,1119.38
2018-09-10T08:36:38.930Z,1130.63
2018-09-10T08:37:39.000Z,1130.63
2018-09-10T08:38:39.041Z,1136.25
2018-09-10T08:39:39.129Z,1141.88
2018-09-10T08:40:39.154Z,1153.13
2018-09-10T08:41:40.084Z,1147.50
2018-09-10T08:42:39.279Z,1153.13
2018-09-10T08:43:39.325Z,1158.75
2018-09-10T08:44:39.404Z,1175.63
2018-09-10T08:45:39.458Z,1181.25
2018-09-10T08:46:39.489Z,1186.88
2018-09-10T08:47:39.537Z,1198.13
2018-09-10T08:48:40.086Z,1209.38
2018-09-10T08:49:39.665Z,1209.38
2018-09-10T08:50:39.729Z,1209.38
2018-09-10T08:51:39.757Z,1215.00
2018-09-10T08:52:39.813Z,1220.63
2018-09-10T08:53:39.868Z,1220.63
2018-09-10T08:54:40.135Z,1226.25
2018-09-10T08:55:40.165Z,1237.50
2018-09-10T08:56:40.039Z,1237.50
2018-09-10T08:57:40.091Z,1231.88
2018-09-10T08:58:40.152Z,1226.25
2018-09-10T08:59:40.203Z,1220.63
2018-09-10T09:00:40.297Z,1237.50
2018-09-10T09:01:40.314Z,1254.38
2018-09-10T09:02:40.377Z,1282.50
2018-09-10T09:03:40.420Z,1293.75
2018-09-10T09:04:40.476Z,1299.38
2018-09-10T09:05:40.566Z,1310.63
2018-09-10T09:06:40.669Z,1310.63
2018-09-10T09:07:40.646Z,1310.63
2018-09-10T09:08:41.114Z,1321.88
2018-09-10T09:09:40.762Z,1327.50
2018-09-10T09:10:40.809Z,1333.13
2018-09-10T09:11:40.907Z,1333.13
2018-09-10T09:12:40.922Z,1338.75
2018-09-10T09:13:41.067Z,1338.75
2018-09-10T09:14:41.034Z,1344.38
2018-09-10T09:15:41.088Z,1344.38
2018-09-10T09:16:41.169Z,1350.00
2018-09-10T09:17:41.219Z,1361.25
2018-09-10T09:18:41.252Z,1372.50
2018-09-10T09:19:41.324Z,1389.38
2018-09-10T09:20:41.453Z,1400.63
2018-09-10T09:21:41.446Z,1411.88
2018-09-10T09:22:41.513Z,1411.88
2018-09-10T09:23:41.600Z,1417.50
2018-09-10T09:24:41.591Z,1423.13
2018-09-10T09:25:41.642Z,1428.75
2018-09-10T09:26:41.696Z,1434.38
2018-09-10T09:27:42.603Z,1428.75
2018-09-10T09:28:42.607Z,1423.13
2018-09-10T09:29:41.865Z,1423.13
2018-09-10T09:30:41.917Z,1428.75
2018-09-10T09:31:41.990Z,1434.38
2018-09-10T09:32:42.066Z,1440.00
2018-09-10T09:33:42.106Z,1456.88
2018-09-10T09:34:42.143Z,1462.50
2018-09-10T09:35:42.196Z,1462.50
2018-09-10T09:36:42.255Z,1462.50
2018-09-10T09:37:42.315Z,1462.50
2018-09-10T09:38:42.382Z,1473.75
2018-09-10T09:39:42.489Z,1473.75
2018-09-10T09:40:42.476Z,1473.75
2018-09-10T09:41:42.531Z,1473.75
2018-09-10T09:42:42.593Z,1479.38
2018-09-10T09:43:42.662Z,1479.38
2018-09-10T09:44:42.701Z,1479.38
2018-09-10T09:45:43.620Z,1473.75
2018-09-10T09:46:42.823Z,1479.38
2018-09-10T09:47:42.877Z,1485.00
2018-09-10T09:48:42.943Z,1496.25
2018-09-10T09:49:42.996Z,1507.50
2018-09-10T09:50:43.042Z,1507.50
2018-09-10T09:51:43.097Z,1501.88
2018-09-10T09:52:43.153Z,1462.50
2018-09-10T09:53:43.238Z,1316.25
2018-09-10T09:54:43.261Z,1462.50
2018-09-10T09:55:43.318Z,1485.00
2018-09-10T09:56:43.483Z,1513.13
2018-09-10T09:57:43.424Z,1524.38
2018-09-10T09:58:43.601Z,1535.63
2018-09-10T09:59:43.545Z,1541.25
2018-09-10T10:00:43.594Z,1563.75
2018-09-10T10:01:43.668Z,1552.50
2018-09-10T10:02:44.620Z,1546.88
2018-09-10T10:03:43.767Z,1198.13
2018-09-10T10:04:43.812Z,1271.25
2018-09-10T10:05:43.873Z,1524.38
2018-09-10T10:06:43.934Z,1541.25
2018-09-10T10:07:44.638Z,1434.38
2018-09-10T10:08:44.043Z,1423.13
2018-09-10T10:09:44.117Z,1479.38
2018-09-10T10:10:44.165Z,1541.25
2018-09-10T10:11:44.244Z,1575.00
2018-09-10T10:12:44.263Z,1575.00
2018-09-10T10:13:44.311Z,1563.75
2018-09-10T10:14:44.371Z,1569.38
2018-09-10T10:15:44.485Z,1569.38
2018-09-10T10:16:44.495Z,1563.75
2018-09-10T10:17:44.618Z,1563.75
2018-09-10T10:18:44.600Z,1563.75
2018-09-10T10:19:44.683Z,1591.88
2018-09-10T10:20:45.129Z,1575.00
2018-09-10T10:21:44.764Z,1541.25
2018-09-10T10:22:44.824Z,1513.13
2018-09-10T10:23:44.867Z,1546.88
2018-09-10T10:24:45.038Z,1552.50
2018-09-10T10:25:44.979Z,1546.88
2018-09-10T10:26:45.041Z,1535.63
2018-09-10T10:27:45.089Z,1518.75
2018-09-10T10:28:45.664Z,1552.50
2018-09-10T10:29:45.659Z,1558.13
2018-09-10T10:30:45.257Z,1546.88
2018-09-10T10:31:45.322Z,1552.50
2018-09-10T10:32:45.392Z,1558.13
2018-09-10T10:33:45.456Z,1558.13
2018-09-10T10:34:45.479Z,1558.13
2018-09-10T10:35:45.536Z,1530.00
2018-09-10T10:36:45.593Z,1501.88
2018-09-10T10:37:45.679Z,1102.50
2018-09-10T10:38:45.715Z,1490.63
2018-09-10T10:39:45.759Z,1524.38
2018-09-10T10:40:45.901Z,1541.25
2018-09-10T10:41:45.868Z,1546.88
2018-09-10T10:42:45.924Z,1563.75
2018-09-10T10:43:45.983Z,1563.75
2018-09-10T10:44:46.045Z,1597.50
2018-09-10T10:45:46.123Z,1558.13
2018-09-10T10:46:46.158Z,1541.25
2018-09-10T10:47:46.206Z,1361.25
2018-09-10T10:48:47.142Z,1389.38
2018-09-10T10:49:47.145Z,1513.13
2018-09-10T10:50:46.416Z,1383.75
2018-09-10T10:51:46.432Z,1338.75
2018-09-10T10:52:46.497Z,1445.63
2018-09-10T10:53:46.585Z,1524.38
2018-09-10T10:54:46.598Z,1513.13
2018-09-10T10:55:46.675Z,1681.88
2018-09-10T10:56:46.746Z,1327.50
2018-09-10T10:57:46.770Z,1305.00
2018-09-10T10:58:46.828Z,1288.13
2018-09-10T10:59:47.647Z,1248.75
2018-09-10T11:00:46.935Z,1282.50
2018-09-10T11:01:47.027Z,1383.75
2018-09-10T11:02:47.057Z,1400.63
2018-09-10T11:03:47.102Z,1305.00
2018-09-10T11:04:47.174Z,1496.25
2018-09-10T11:05:47.214Z,1575.00
2018-09-10T11:06:47.293Z,1344.38
2018-09-10T11:07:47.332Z,1316.25
2018-09-10T11:08:47.391Z,1440.00
2018-09-10T11:09:47.457Z,1670.63
2018-09-10T11:10:47.496Z,1620.00
2018-09-10T11:11:47.579Z,1490.63
2018-09-10T11:12:48.159Z,1541.25
2018-09-10T11:13:47.681Z,1496.25
2018-09-10T11:14:47.720Z,1288.13
2018-09-10T11:15:47.784Z,1209.38
2018-09-10T11:16:47.912Z,1158.75
2018-09-10T11:17:47.897Z,1321.88
2018-09-10T11:18:47.946Z,1468.13
2018-09-10T11:19:48.021Z,1468.13
2018-09-10T11:20:48.061Z,1490.63
2018-09-10T11:21:48.125Z,1434.38
2018-09-10T11:22:48.212Z,1428.75
2018-09-10T11:23:48.268Z,1395.00
2018-09-10T11:24:48.288Z,1496.25
2018-09-10T11:25:48.359Z,1445.63
2018-09-10T11:26:48.411Z,1361.25
2018-09-10T11:27:48.514Z,1366.88
2018-09-10T11:28:48.541Z,1445.63
2018-09-10T11:29:48.570Z,1473.75
2018-09-10T11:30:48.636Z,1518.75
2018-09-10T11:31:48.685Z,1440.00
2018-09-10T11:32:48.736Z,1366.88
2018-09-10T11:33:48.829Z,1456.88
2018-09-10T11:34:48.854Z,1428.75
2018-09-10T11:35:48.911Z,1366.88
2018-09-10T11:36:48.978Z,1260.00
2018-09-10T11:37:49.027Z,1254.38
2018-09-10T11:38:49.122Z,1164.38
2018-09-10T11:39:49.141Z,1282.50
2018-09-10T11:40:49.199Z,1231.88
2018-09-10T11:41:49.258Z,1198.13
2018-09-10T11:42:49.315Z,1125.00
2018-09-10T11:43:49.397Z,1006.88
2018-09-10T11:44:49.442Z,1018.13
2018-09-10T11:45:50.171Z,1023.75
2018-09-10T11:46:49.544Z,1051.88
2018-09-10T11:47:49.602Z,1119.38
2018-09-10T11:48:49.699Z,1113.75
2018-09-10T11:49:49.726Z,1102.50
2018-09-10T11:50:49.777Z,1136.25
2018-09-10T11:51:49.848Z,1080.00
2018-09-10T11:52:49.880Z,1091.25
2018-09-10T11:53:49.938Z,1068.75
2018-09-10T11:54:50.002Z,1001.25
2018-09-10T11:55:50.111Z,916.88
2018-09-10T11:56:50.140Z,916.88
2018-09-10T11:57:50.171Z,956.25
2018-09-10T11:58:50.222Z,950.63
2018-09-10T11:59:50.286Z,905.63
2018-09-10T12:00:50.356Z,849.38
2018-09-10T12:01:50.458Z,883.13
2018-09-10T12:02:50.479Z,956.25
2018-09-10T12:03:50.502Z,1029.38
2018-09-10T12:04:50.560Z,871.88
2018-09-10T12:05:50.610Z,793.13
2018-09-10T12:06:50.709Z,888.75
2018-09-10T12:07:50.727Z,888.75
2018-09-10T12:08:50.788Z,877.50
2018-09-10T12:09:50.837Z,956.25
2018-09-10T12:10:50.903Z,995.63
2018-09-10T12:11:51.054Z,1063.13
2018-09-10T12:12:51.003Z,1085.63
2018-09-10T12:13:51.061Z,1068.75
2018-09-10T12:14:51.125Z,1085.63
2018-09-10T12:15:51.174Z,1096.88
2018-09-10T12:16:51.288Z,860.63
2018-09-10T12:17:51.287Z,1080.00
2018-09-10T12:18:51.379Z,1164.38
2018-09-10T12:19:51.398Z,1350.00
2018-09-10T12:20:51.457Z,1411.88
2018-09-10T12:21:51.532Z,1451.25
2018-09-10T12:22:51.570Z,1411.88
2018-09-10T12:23:51.642Z,1440.00
2018-09-10T12:24:51.686Z,1473.75
2018-09-10T12:25:51.759Z,1417.50
2018-09-10T12:26:51.798Z,1490.63
2018-09-10T12:27:51.850Z,1468.13
2018-09-10T12:28:51.914Z,1445.63
2018-09-10T12:29:52.003Z,1423.13
2018-09-10T12:30:52.724Z,1333.13
2018-09-10T12:31:52.088Z,1310.63
2018-09-10T12:32:52.141Z,1327.50
2018-09-10T12:33:52.193Z,1434.38
2018-09-10T12:34:52.272Z,1473.75
2018-09-10T12:35:52.331Z,1558.13
2018-09-10T12:36:52.377Z,1563.75
2018-09-10T12:37:52.492Z,1541.25
2018-09-10T12:38:52.495Z,1524.38
2018-09-10T12:39:52.562Z,1456.88
2018-09-10T12:40:53.197Z,1445.63
2018-09-10T12:41:52.661Z,1276.88