createdAt,value
2023-04-28T00:00:19.205Z,5.74
2023-04-28T00:01:10.828Z,6.00
2023-04-28T00:02:03.147Z,6.21
2023-04-28T00:02:54.991Z,5.94
2023-04-28T00:03:47.023Z,5.81
2023-04-28T00:04:38.648Z,5.59
2023-04-28T00:05:30.626Z,6.00
2023-04-28T00:06:24.783Z,5.59
2023-04-28T00:07:16.169Z,5.58
2023-04-28T00:08:09.938Z,5.71
2023-04-28T00:09:01.309Z,5.98
2023-04-28T00:09:52.663Z,6.17
2023-04-28T00:10:44.151Z,5.86
2023-04-28T00:11:35.527Z,6.07
2023-04-28T00:12:28.886Z,6.28
2023-04-28T00:13:20.404Z,5.85
2023-04-28T00:14:12.030Z,5.91
2023-04-28T00:15:03.878Z,6.00
2023-04-28T00:15:55.408Z,5.52
2023-04-28T00:16:47.069Z,5.64
2023-04-28T00:17:38.619Z,5.67
2023-04-28T00:18:30.444Z,5.80
2023-04-28T00:19:22.239Z,6.18
2023-04-28T00:20:13.780Z,6.27
2023-04-28T00:21:05.284Z,5.94
2023-04-28T00:21:56.827Z,5.92
2023-04-28T00:22:49.469Z,6.03
2023-04-28T00:23:41.154Z,6.61
2023-04-28T00:24:33.915Z,6.21
2023-04-28T00:25:25.627Z,6.70
2023-04-28T00:26:16.990Z,6.26
2023-04-28T00:27:08.727Z,5.62
2023-04-28T00:28:00.214Z,5.76
2023-04-28T00:28:52.217Z,6.31
2023-04-28T00:29:43.868Z,6.00
2023-04-28T00:30:35.392Z,6.41
2023-04-28T00:31:26.951Z,6.16
2023-04-28T00:32:18.530Z,6.51
2023-04-28T00:33:10.079Z,6.41
2023-04-28T00:34:01.944Z,5.87
2023-04-28T00:34:53.580Z,6.12
2023-04-28T00:35:47.651Z,5.92
2023-04-28T00:36:39.143Z,5.74
2023-04-28T00:37:30.811Z,5.89
2023-04-28T00:38:25.432Z,5.54
2023-04-28T00:39:18.451Z,6.35
2023-04-28T00:40:12.782Z,6.22
2023-04-28T00:41:04.434Z,6.40
2023-04-28T00:41:55.929Z,6.31
2023-04-28T00:42:47.713Z,5.68
2023-04-28T00:43:49.371Z,5.59
2023-04-28T00:44:41.516Z,6.12
2023-04-28T00:45:33.318Z,5.85
2023-04-28T00:46:31.129Z,5.76
2023-04-28T00:47:22.548Z,6.39
2023-04-28T00:48:17.313Z,5.91
2023-04-28T00:49:11.925Z,6.22
2023-04-28T00:50:06.649Z,5.20
2023-04-28T00:50:59.471Z,6.00
2023-04-28T00:51:51.170Z,5.79
2023-04-28T00:52:43.332Z,6.03
2023-04-28T00:53:34.811Z,5.52
2023-04-28T00:54:26.519Z,6.04
2023-04-28T00:55:18.671Z,6.00
2023-04-28T00:56:10.656Z,6.48
2023-04-28T00:57:03.145Z,5.82
2023-04-28T00:57:56.631Z,5.68
2023-04-28T00:58:48.192Z,5.91
2023-04-28T00:59:44.429Z,6.08
2023-04-28T01:00:35.989Z,5.61
2023-04-28T01:01:27.944Z,5.77
2023-04-28T01:02:20.014Z,5.86
2023-04-28T01:03:11.860Z,6.08
2023-04-28T01:04:03.707Z,6.27
2023-04-28T01:04:57.311Z,6.48
2023-04-28T01:05:51.619Z,5.85
2023-04-28T01:06:44.188Z,5.95
2023-04-28T01:07:37.404Z,6.11
2023-04-28T01:08:32.741Z,5.93
2023-04-28T01:09:25.591Z,6.06
2023-04-28T01:10:20.980Z,5.02
2023-04-28T01:11:16.282Z,5.56
2023-04-28T01:12:30.828Z,5.70
2023-04-28T01:13:22.848Z,5.89
2023-04-28T01:14:14.598Z,5.78
2023-04-28T01:15:09.965Z,5.20
2023-04-28T01:16:02.084Z,6.29
2023-04-28T01:16:54.194Z,6.17
2023-04-28T01:17:49.376Z,5.88
2023-04-28T01:18:47.908Z,6.16
2023-04-28T01:19:44.215Z,5.81
2023-04-28T01:20:35.862Z,5.75
2023-04-28T01:21:30.559Z,5.74
2023-04-28T01:22:22.898Z,5.39
2023-04-28T01:23:16.645Z,5.33
2023-04-28T01:24:08.426Z,6.18
2023-04-28T01:25:00.335Z,5.92
2023-04-28T01:25:51.924Z,5.90
2023-04-28T01:26:46.403Z,6.05
2023-04-28T01:27:37.866Z,6.91
2023-04-28T01:28:29.850Z,7.10
2023-04-28T01:29:21.282Z,6.90
2023-04-28T01:30:12.858Z,6.64
2023-04-28T01:31:04.374Z,6.42
2023-04-28T01:31:56.166Z,6.63
2023-04-28T01:32:47.770Z,6.76
2023-04-28T01:33:39.219Z,7.19
2023-04-28T01:34:30.731Z,7.04
2023-04-28T01:35:22.306Z,7.07
2023-04-28T01:36:18.125Z,6.23
2023-04-28T01:37:09.538Z,6.10
2023-04-28T01:38:02.355Z,6.83
2023-04-28T01:38:54.807Z,6.43
2023-04-28T01:39:46.274Z,7.06
2023-04-28T01:40:37.815Z,7.32
2023-04-28T01:41:29.382Z,6.97
2023-04-28T01:42:20.923Z,7.45
2023-04-28T01:43:12.394Z,7.37
2023-04-28T01:44:05.168Z,7.54
2023-04-28T01:44:56.783Z,7.40
2023-04-28T01:45:48.298Z,7.36
2023-04-28T01:46:41.188Z,7.03
2023-04-28T01:47:32.779Z,7.64
2023-04-28T01:48:24.265Z,7.38
2023-04-28T01:49:17.737Z,7.83
2023-04-28T01:50:09.553Z,8.23
2023-04-28T01:51:01.105Z,7.46
2023-04-28T01:51:52.773Z,6.97
2023-04-28T01:52:44.319Z,6.97
2023-04-28T01:53:35.715Z,7.64
2023-04-28T01:54:29.412Z,6.88
2023-04-28T01:55:21.531Z,7.11
2023-04-28T01:56:13.865Z,7.24
2023-04-28T01:57:06.163Z,6.69
2023-04-28T01:58:00.585Z,7.57
2023-04-28T01:58:53.995Z,7.59
2023-04-28T01:59:45.611Z,7.67
2023-04-28T02:00:37.461Z,7.12
2023-04-28T02:01:33.213Z,7.75
2023-04-28T02:02:25.381Z,7.48
2023-04-28T02:03:21.719Z,7.44
2023-04-28T02:04:13.878Z,7.08
2023-04-28T02:05:05.933Z,7.12
2023-04-28T02:05:59.691Z,7.17
2023-04-28T02:06:53.730Z,7.33
2023-04-28T02:07:45.360Z,7.65
2023-04-28T02:08:36.819Z,7.75
2023-04-28T02:09:30.350Z,7.57
2023-04-28T02:10:23.257Z,7.25
2023-04-28T02:11:14.982Z,7.27
2023-04-28T02:12:06.745Z,7.41
2023-04-28T02:12:58.381Z,7.21
2023-04-28T02:13:50.796Z,7.30
2023-04-28T02:14:42.475Z,7.08
2023-04-28T02:15:35.233Z,7.30
2023-04-28T02:16:26.786Z,7.21
2023-04-28T02:17:18.272Z,7.47
2023-04-28T02:18:12.518Z,7.45
2023-04-28T02:19:06.639Z,7.25
2023-04-28T02:20:00.813Z,6.74
2023-04-28T02:20:52.247Z,7.12
2023-04-28T02:21:46.158Z,7.43
2023-04-28T02:22:38.555Z,7.66
2023-04-28T02:23:31.147Z,7.26
2023-04-28T02:24:24.131Z,7.50
2023-04-28T02:25:15.671Z,7.78
2023-04-28T02:26:07.317Z,7.41
2023-04-28T02:27:04.075Z,7.46
2023-04-28T02:27:55.607Z,7.12
2023-04-28T02:28:49.082Z,7.25
2023-04-28T02:29:41.001Z,7.67
2023-04-28T02:30:32.465Z,7.86
2023-04-28T02:31:23.904Z,7.34
2023-04-28T02:32:18.671Z,7.88
2023-04-28T02:33:10.228Z,7.68
2023-04-28T02:34:01.969Z,7.26
2023-04-28T02:34:55.407Z,6.93
2023-04-28T02:35:47.966Z,7.72
2023-04-28T02:36:39.569Z,7.91
2023-04-28T02:37:32.129Z,8.07
2023-04-28T02:38:23.543Z,7.61
2023-04-28T02:39:15.001Z,7.73
2023-04-28T02:40:07.125Z,7.79
2023-04-28T02:41:06.552Z,8.05
2023-04-28T02:41:58.013Z,8.50
2023-04-28T02:42:49.802Z,8.38
2023-04-28T02:43:42.125Z,8.29
2023-04-28T02:44:33.510Z,8.15
2023-04-28T02:45:24.999Z,8.00
2023-04-28T02:46:16.712Z,8.35
2023-04-28T02:47:08.288Z,7.92
2023-04-28T02:48:03.488Z,8.33
2023-04-28T02:48:55.026Z,7.51
2023-04-28T02:49:49.023Z,7.68
2023-04-28T02:50:40.745Z,8.28
2023-04-28T02:51:34.573Z,8.19
2023-04-28T02:52:26.626Z,8.20
2023-04-28T02:53:19.221Z,7.99
2023-04-28T02:54:10.691Z,7.90
2023-04-28T02:55:03.727Z,7.66
2023-04-28T02:55:55.579Z,8.03
2023-04-28T02:56:47.000Z,8.20
2023-04-28T02:57:40.823Z,8.45
2023-04-28T02:58:34.779Z,8.14
2023-04-28T02:59:27.179Z,8.22
2023-04-28T03:00:19.212Z,8.28
2023-04-28T03:01:13.866Z,8.13
2023-04-28T03:02:05.323Z,8.34
2023-04-28T03:02:56.952Z,8.86
2023-04-28T03:03:51.318Z,8.46
2023-04-28T03:04:42.929Z,8.12
2023-04-28T03:05:34.509Z,8.56
2023-04-28T03:06:26.734Z,8.54
2023-04-28T03:07:18.284Z,8.07
2023-04-28T03:08:10.281Z,8.06
2023-04-28T03:09:02.305Z,7.55
2023-04-28T03:09:53.720Z,7.62
2023-04-28T03:10:47.694Z,7.76
2023-04-28T03:11:39.243Z,7.98
2023-04-28T03:12:33.840Z,7.67
2023-04-28T03:13:25.549Z,7.91
2023-04-28T03:14:17.285Z,8.15
2023-04-28T03:15:09.162Z,7.76
2023-04-28T03:16:02.324Z,7.82
2023-04-28T03:16:54.456Z,8.22
2023-04-28T03:17:48.461Z,8.37
2023-04-28T03:18:40.574Z,8.61
2023-04-28T03:19:35.041Z,7.89
2023-04-28T03:20:26.764Z,8.36
2023-04-28T03:21:18.500Z,7.95
2023-04-28T03:22:09.915Z,8.09
2023-04-28T03:23:02.478Z,8.58
2023-04-28T03:23:54.584Z,8.52
2023-04-28T03:24:46.730Z,7.91
2023-04-28T03:25:41.225Z,8.28
2023-04-28T03:26:33.031Z,8.00
2023-04-28T03:27:24.704Z,8.04
2023-04-28T03:28:16.811Z,8.77
2023-04-28T03:29:08.250Z,7.88
2023-04-28T03:29:59.637Z,7.99
2023-04-28T03:30:53.250Z,8.15
2023-04-28T03:31:44.724Z,8.58
2023-04-28T03:32:38.581Z,8.44
2023-04-28T03:33:31.099Z,7.99
2023-04-28T03:34:24.043Z,8.10
2023-04-28T03:35:15.556Z,8.05
2023-04-28T03:36:08.078Z,8.28
2023-04-28T03:36:59.551Z,8.01
2023-04-28T03:37:54.259Z,8.20
2023-04-28T03:38:47.599Z,7.94
2023-04-28T03:39:41.770Z,7.88
2023-04-28T03:40:33.269Z,8.62
2023-04-28T03:41:39.778Z,8.16
2023-04-28T03:42:49.682Z,7.69
2023-04-28T03:43:49.050Z,7.99
2023-04-28T03:44:49.016Z,7.77
2023-04-28T03:45:41.463Z,8.30
2023-04-28T03:46:34.554Z,8.63
2023-04-28T03:47:26.717Z,8.22
2023-04-28T03:48:18.320Z,7.93
2023-04-28T03:49:09.974Z,8.07
2023-04-28T03:50:01.494Z,8.22
2023-04-28T03:50:52.933Z,8.16
2023-04-28T03:51:44.379Z,7.95
2023-04-28T03:52:36.365Z,8.28
2023-04-28T03:53:28.089Z,8.63
2023-04-28T03:54:19.664Z,7.93
2023-04-28T03:55:11.094Z,8.12
2023-04-28T03:56:02.582Z,7.90
2023-04-28T03:56:54.132Z,8.29
2023-04-28T03:57:45.949Z,8.05
2023-04-28T03:58:37.413Z,8.96
2023-04-28T03:59:28.930Z,8.57
2023-04-28T04:00:20.379Z,8.21
2023-04-28T04:01:13.902Z,8.37
2023-04-28T04:02:05.530Z,8.63
2023-04-28T04:02:57.395Z,8.69
2023-04-28T04:03:50.450Z,8.48
2023-04-28T04:04:44.175Z,8.62
2023-04-28T04:05:39.293Z,8.89
2023-04-28T04:06:32.292Z,9.16
2023-04-28T04:07:24.776Z,8.81
2023-04-28T04:08:19.294Z,9.58
2023-04-28T04:09:10.801Z,9.55
2023-04-28T04:10:04.685Z,8.84
2023-04-28T04:10:58.451Z,9.17
2023-04-28T04:11:49.931Z,9.27
2023-04-28T04:12:41.660Z,8.66
2023-04-28T04:13:33.233Z,9.22
2023-04-28T04:14:27.791Z,8.70
2023-04-28T04:15:19.481Z,9.46
2023-04-28T04:16:15.747Z,9.16
2023-04-28T04:17:07.715Z,9.04
2023-04-28T04:18:00.520Z,8.69
2023-04-28T04:18:58.605Z,10.02
2023-04-28T04:20:07.276Z,9.16
2023-04-28T04:20:58.855Z,9.03
2023-04-28T04:21:53.013Z,9.75
2023-04-28T04:22:45.751Z,9.78
2023-04-28T04:23:39.355Z,9.80
2023-04-28T04:24:30.958Z,9.70
2023-04-28T04:25:23.347Z,9.52
2023-04-28T04:26:15.728Z,9.83
2023-04-28T04:27:14.522Z,9.46
2023-04-28T04:28:06.658Z,10.08
2023-04-28T04:28:58.235Z,9.37
2023-04-28T04:29:49.731Z,9.78
2023-04-28T04:30:41.127Z,10.25
2023-04-28T04:31:32.976Z,9.73
2023-04-28T04:32:27.063Z,10.19
2023-04-28T04:33:18.967Z,10.24
2023-04-28T04:34:11.332Z,9.49
2023-04-28T04:35:03.175Z,9.93
2023-04-28T04:35:55.067Z,10.03
2023-04-28T04:36:47.400Z,10.27
2023-04-28T04:37:41.114Z,9.31
2023-04-28T04:38:32.912Z,8.86
2023-04-28T04:39:32.486Z,9.46
2023-04-28T04:40:23.923Z,9.07
2023-04-28T04:41:15.434Z,9.48
2023-04-28T04:42:23.209Z,9.48
2023-04-28T04:43:26.852Z,8.53
2023-04-28T04:44:20.919Z,9.30
2023-04-28T04:45:16.061Z,9.49
2023-04-28T04:46:07.993Z,8.94
2023-04-28T04:46:59.938Z,8.68
2023-04-28T04:47:53.675Z,8.30
2023-04-28T04:48:45.314Z,8.58
2023-04-28T04:49:39.555Z,8.48
2023-04-28T04:50:31.043Z,9.18
2023-04-28T04:51:23.166Z,9.01
2023-04-28T04:52:14.611Z,9.25
2023-04-28T04:53:06.002Z,9.09
2023-04-28T04:53:58.078Z,8.59
2023-04-28T04:54:49.858Z,8.66
2023-04-28T04:55:41.689Z,8.99
2023-04-28T04:56:33.626Z,9.39
2023-04-28T04:57:28.386Z,9.19
2023-04-28T04:58:32.019Z,8.17
2023-04-28T04:59:45.908Z,8.30
2023-04-28T05:00:43.454Z,8.34
2023-04-28T05:01:36.113Z,8.58
2023-04-28T05:02:27.641Z,8.69
2023-04-28T05:03:20.892Z,8.68
2023-04-28T05:04:14.268Z,7.90
2023-04-28T05:05:19.616Z,8.76
2023-04-28T05:06:16.510Z,8.23
2023-04-28T05:07:10.782Z,8.14
2023-04-28T05:08:05.848Z,8.78
2023-04-28T05:08:59.096Z,8.98
2023-04-28T05:09:51.697Z,8.09
2023-04-28T05:10:46.808Z,8.07
2023-04-28T05:11:39.163Z,8.28
2023-04-28T05:12:30.771Z,8.44
2023-04-28T05:13:22.313Z,8.64
2023-04-28T05:14:20.743Z,8.48
2023-04-28T05:15:12.448Z,8.19
2023-04-28T05:16:09.612Z,7.99
2023-04-28T05:17:25.718Z,8.22
2023-04-28T05:18:17.366Z,8.56
2023-04-28T05:19:09.193Z,8.76
2023-04-28T05:20:00.820Z,8.37
2023-04-28T05:20:52.300Z,8.41
2023-04-28T05:21:44.545Z,8.45
2023-04-28T05:22:36.894Z,8.81
2023-04-28T05:23:28.436Z,8.36
2023-04-28T05:24:25.092Z,8.88
2023-04-28T05:25:17.106Z,8.10
2023-04-28T05:26:08.862Z,8.58
2023-04-28T05:27:01.585Z,8.31
2023-04-28T05:27:58.503Z,8.41
2023-04-28T05:28:52.486Z,8.63
2023-04-28T05:29:43.952Z,8.06
2023-04-28T05:30:36.539Z,8.79
2023-04-28T05:31:30.967Z,8.82
2023-04-28T05:32:23.635Z,8.77
2023-04-28T05:33:15.370Z,8.60
2023-04-28T05:34:07.803Z,7.60
2023-04-28T05:34:59.481Z,7.86
2023-04-28T05:35:52.878Z,8.39
2023-04-28T05:36:44.571Z,8.22
2023-04-28T05:37:38.135Z,8.05
2023-04-28T05:38:31.907Z,8.30
2023-04-28T05:39:23.783Z,7.88
2023-04-28T05:40:15.633Z,8.33
2023-04-28T05:41:07.170Z,8.54
2023-04-28T05:42:01.110Z,8.78
2023-04-28T05:42:52.640Z,7.63
2023-04-28T05:43:44.108Z,8.13
2023-04-28T05:44:36.622Z,7.87
2023-04-28T05:45:29.384Z,8.61
2023-04-28T05:46:30.225Z,7.54
2023-04-28T05:47:23.948Z,7.93
2023-04-28T05:48:16.118Z,7.85
2023-04-28T05:49:09.653Z,7.62
2023-04-28T05:50:03.307Z,7.56
2023-04-28T05:50:55.072Z,8.01
2023-04-28T05:51:46.675Z,8.33
2023-04-28T05:52:38.214Z,8.23
2023-04-28T05:53:29.708Z,7.96
2023-04-28T05:54:22.535Z,7.29
2023-04-28T05:55:17.498Z,7.79
2023-04-28T05:56:09.281Z,7.48
2023-04-28T05:57:03.384Z,8.13
2023-04-28T05:57:57.972Z,7.69
2023-04-28T05:58:50.677Z,7.36
2023-04-28T05:59:42.778Z,7.82
2023-04-28T06:00:36.461Z,8.28
2023-04-28T06:01:27.928Z,7.66
2023-04-28T06:02:21.948Z,8.10
2023-04-28T06:03:15.656Z,7.86
2023-04-28T06:04:07.647Z,7.87
2023-04-28T06:04:59.459Z,8.06
2023-04-28T06:05:51.471Z,7.46
2023-04-28T06:06:43.301Z,7.96
2023-04-28T06:07:34.872Z,8.35
2023-04-28T06:08:26.599Z,8.49
2023-04-28T06:09:18.284Z,8.39
2023-04-28T06:10:10.798Z,7.53
2023-04-28T06:11:02.324Z,7.45
2023-04-28T06:11:53.759Z,8.16
2023-04-28T06:12:45.435Z,7.76
2023-04-28T06:13:36.866Z,7.46
2023-04-28T06:14:28.302Z,7.86
2023-04-28T06:15:19.727Z,8.15
2023-04-28T06:16:11.506Z,7.74
2023-04-28T06:17:05.715Z,8.09
2023-04-28T06:17:59.044Z,7.44
2023-04-28T06:18:51.009Z,7.44
2023-04-28T06:19:43.686Z,7.86
2023-04-28T06:20:38.021Z,7.92
2023-04-28T06:21:29.506Z,7.61
2023-04-28T06:22:23.903Z,7.72
2023-04-28T06:23:15.374Z,7.47
2023-04-28T06:24:10.763Z,7.59
2023-04-28T06:25:05.733Z,7.76
2023-04-28T06:26:01.226Z,7.76
2023-04-28T06:26:52.701Z,7.83
2023-04-28T06:27:46.676Z,7.63
2023-04-28T06:28:38.163Z,7.78
2023-04-28T06:29:29.563Z,7.77
2023-04-28T06:30:24.556Z,7.76
2023-04-28T06:31:17.538Z,7.31
2023-04-28T06:32:09.134Z,7.60
2023-04-28T06:33:00.859Z,7.64
2023-04-28T06:33:52.309Z,7.28
2023-04-28T06:34:43.799Z,7.72
2023-04-28T06:35:39.482Z,7.82
2023-04-28T06:36:31.282Z,7.64
2023-04-28T06:37:22.757Z,7.75
2023-04-28T06:38:15.426Z,7.93
2023-04-28T06:39:08.180Z,7.80
2023-04-28T06:40:02.199Z,7.30
2023-04-28T06:40:54.255Z,7.67
2023-04-28T06:41:47.134Z,7.49
2023-04-28T06:42:38.942Z,7.32
2023-04-28T06:43:35.645Z,7.87
2023-04-28T06:44:36.244Z,7.57
2023-04-28T06:45:28.101Z,7.34
2023-04-28T06:46:21.805Z,7.80
2023-04-28T06:47:16.537Z,8.23
2023-04-28T06:48:11.074Z,7.76
2023-04-28T06:49:03.576Z,7.60
2023-04-28T06:49:55.193Z,7.59
2023-04-28T06:50:48.983Z,8.04
2023-04-28T06:51:40.505Z,7.91
2023-04-28T06:52:38.672Z,6.67
2023-04-28T06:53:33.600Z,7.45
2023-04-28T06:54:24.983Z,7.33
2023-04-28T06:55:17.682Z,7.75
2023-04-28T06:56:11.155Z,7.37
2023-04-28T06:57:03.275Z,7.74
2023-04-28T06:57:54.887Z,6.97
2023-04-28T06:58:48.624Z,7.60
2023-04-28T06:59:40.314Z,7.58
2023-04-28T07:00:31.879Z,7.07
2023-04-28T07:01:23.561Z,6.92
2023-04-28T07:02:15.196Z,7.34
2023-04-28T07:03:06.889Z,7.21
2023-04-28T07:03:58.599Z,7.32
2023-04-28T07:04:52.485Z,7.75
2023-04-28T07:05:43.971Z,7.24
2023-04-28T07:06:35.769Z,7.65
2023-04-28T07:07:27.305Z,7.33
2023-04-28T07:08:18.834Z,6.85
2023-04-28T07:09:10.656Z,7.54
2023-04-28T07:10:04.323Z,7.37
2023-04-28T07:10:55.911Z,7.05
2023-04-28T07:11:47.358Z,7.35
2023-04-28T07:12:38.866Z,7.22
2023-04-28T07:13:31.181Z,7.01
2023-04-28T07:14:22.659Z,7.11
2023-04-28T07:15:15.469Z,7.58
2023-04-28T07:16:07.090Z,7.67
2023-04-28T07:17:00.384Z,7.46
2023-04-28T07:17:51.968Z,7.29
2023-04-28T07:18:43.492Z,7.23
2023-04-28T07:19:34.878Z,7.20
2023-04-28T07:20:26.346Z,7.26
2023-04-28T07:21:17.847Z,7.14
2023-04-28T07:22:09.577Z,7.80
2023-04-28T07:23:01.198Z,7.62
2023-04-28T07:23:53.823Z,7.51
2023-04-28T07:24:45.513Z,6.82
2023-04-28T07:25:37.065Z,6.76
2023-04-28T07:26:28.604Z,6.66
2023-04-28T07:27:22.448Z,7.17
2023-04-28T07:28:17.136Z,7.22
2023-04-28T07:29:13.555Z,7.14
2023-04-28T07:30:18.479Z,6.82
2023-04-28T07:31:17.197Z,7.03
2023-04-28T07:32:10.528Z,6.79
2023-04-28T07:33:03.559Z,6.74
2023-04-28T07:33:55.369Z,7.04
2023-04-28T07:34:46.847Z,7.13
2023-04-28T07:35:38.283Z,7.29
2023-04-28T07:36:32.805Z,6.93
2023-04-28T07:37:24.358Z,6.79
2023-04-28T07:38:15.888Z,6.98
2023-04-28T07:39:07.904Z,6.91
2023-04-28T07:39:59.775Z,6.43
2023-04-28T07:41:43.923Z,7.25
2023-04-28T07:42:35.365Z,6.88
2023-04-28T07:43:27.062Z,7.19
2023-04-28T07:44:18.667Z,6.98
2023-04-28T07:45:11.196Z,7.01
2023-04-28T07:46:08.016Z,6.22
2023-04-28T07:47:01.005Z,6.54
2023-04-28T07:47:52.490Z,6.72
2023-04-28T07:48:44.146Z,6.75
2023-04-28T07:49:35.621Z,6.48
2023-04-28T07:50:27.122Z,5.73
2023-04-28T07:51:21.442Z,6.43
2023-04-28T07:52:13.622Z,6.40
2023-04-28T07:53:05.062Z,7.07
2023-04-28T07:53:59.640Z,7.17
2023-04-28T07:54:51.145Z,6.92
2023-04-28T07:55:44.556Z,6.71
2023-04-28T07:56:36.413Z,6.88
2023-04-28T07:57:29.267Z,7.14
2023-04-28T07:58:21.123Z,6.57
2023-04-28T07:59:12.982Z,6.75
2023-04-28T08:00:05.479Z,6.18
2023-04-28T08:01:03.492Z,6.68
2023-04-28T08:01:55.236Z,6.28
2023-04-28T08:02:46.750Z,6.92
2023-04-28T08:03:38.848Z,7.02
2023-04-28T08:04:32.267Z,6.73
2023-04-28T08:05:23.905Z,6.95
2023-04-28T08:06:15.482Z,6.29
2023-04-28T08:07:08.152Z,6.10
2023-04-28T08:07:59.786Z,6.19
2023-04-28T08:08:51.262Z,6.78
2023-04-28T08:09:46.980Z,6.56
2023-04-28T08:10:41.447Z,6.51
2023-04-28T08:11:34.589Z,6.75
2023-04-28T08:12:26.083Z,6.88
2023-04-28T08:13:17.656Z,6.18
2023-04-28T08:14:09.108Z,7.16
2023-04-28T08:15:00.566Z,6.81
2023-04-28T08:15:52.347Z,6.07
2023-04-28T08:16:43.823Z,6.47
2023-04-28T08:17:35.357Z,6.47
2023-04-28T08:18:27.789Z,6.56
2023-04-28T08:19:19.347Z,6.90
2023-04-28T08:20:24.607Z,6.55
2023-04-28T08:21:16.345Z,6.05
2023-04-28T08:22:08.082Z,6.89
2023-04-28T08:23:00.073Z,6.64
2023-04-28T08:23:51.671Z,6.40
2023-04-28T08:24:43.164Z,6.65
2023-04-28T08:25:34.748Z,6.58
2023-04-28T08:26:26.428Z,6.54
2023-04-28T08:27:18.281Z,6.16
2023-04-28T08:28:10.160Z,5.87
2023-04-28T08:29:01.921Z,6.70
2023-04-28T08:29:54.701Z,6.62
2023-04-28T08:30:46.085Z,6.30
2023-04-28T08:31:38.597Z,5.82
2023-04-28T08:32:32.761Z,5.88
2023-04-28T08:33:24.634Z,6.15
2023-04-28T08:34:16.783Z,6.28
2023-04-28T08:35:08.606Z,6.13
2023-04-28T08:36:00.184Z,6.25
2023-04-28T08:36:52.044Z,6.12
2023-04-28T08:37:43.560Z,6.55
2023-04-28T08:38:35.008Z,6.67
2023-04-28T08:39:27.293Z,6.35
2023-04-28T08:40:19.081Z,5.97
2023-04-28T08:41:12.533Z,6.29
2023-04-28T08:42:04.745Z,6.47
2023-04-28T08:42:56.309Z,6.11
2023-04-28T08:43:48.363Z,6.13
2023-04-28T08:44:40.512Z,6.02
2023-04-28T08:45:41.713Z,6.11
2023-04-28T08:46:35.668Z,6.08
2023-04-28T08:47:35.223Z,6.15
2023-04-28T08:48:28.735Z,5.94
2023-04-28T08:49:32.091Z,5.92
2023-04-28T08:50:26.275Z,5.90
2023-04-28T08:51:28.691Z,5.68
2023-04-28T08:52:21.752Z,5.77
2023-04-28T08:53:19.124Z,6.06
2023-04-28T08:54:24.878Z,5.93
2023-04-28T08:55:18.796Z,6.06
2023-04-28T08:56:13.590Z,6.12
2023-04-28T08:57:08.341Z,6.16
2023-04-28T08:58:03.962Z,5.82
2023-04-28T08:58:56.241Z,6.34
2023-04-28T08:59:48.042Z,5.83
2023-04-28T09:00:39.536Z,6.37
2023-04-28T09:01:32.466Z,6.43
2023-04-28T09:02:24.346Z,6.27
2023-04-28T09:03:16.198Z,5.78
2023-04-28T09:04:09.016Z,5.93
2023-04-28T09:05:01.869Z,5.89
2023-04-28T09:05:54.097Z,5.77
2023-04-28T09:06:46.459Z,6.18
2023-04-28T09:07:38.433Z,6.01
2023-04-28T09:08:29.999Z,6.54
2023-04-28T09:09:23.330Z,5.86
2023-04-28T09:10:25.075Z,6.01
2023-04-28T09:11:16.616Z,5.54
2023-04-28T09:12:09.070Z,5.91
2023-04-28T09:13:00.584Z,5.80
2023-04-28T09:13:52.008Z,6.00
2023-04-28T09:14:43.432Z,5.87
2023-04-28T09:15:37.700Z,6.07
2023-04-28T09:16:41.353Z,5.52
2023-04-28T09:17:33.344Z,5.99
2023-04-28T09:18:24.817Z,6.27
2023-04-28T09:19:17.166Z,5.97
2023-04-28T09:20:30.842Z,5.29
2023-04-28T09:21:22.378Z,5.80
2023-04-28T09:22:26.448Z,6.36
2023-04-28T09:23:20.878Z,5.73
2023-04-28T09:24:26.284Z,5.99
2023-04-28T09:25:19.390Z,6.01
2023-04-28T09:26:12.540Z,6.69
2023-04-28T09:27:07.586Z,6.12
2023-04-28T09:28:01.105Z,6.32
2023-04-28T09:28:57.156Z,5.80
2023-04-28T09:29:53.801Z,6.06
2023-04-28T09:30:45.226Z,7.01
2023-04-28T09:31:40.622Z,6.63
2023-04-28T09:32:32.345Z,6.20
2023-04-28T09:33:25.124Z,6.74
2023-04-28T09:34:16.941Z,7.38
2023-04-28T09:35:17.092Z,7.25
2023-04-28T09:36:08.528Z,7.05
2023-04-28T09:36:59.908Z,6.97
2023-04-28T09:37:58.795Z,8.13
2023-04-28T09:38:50.363Z,7.50
2023-04-28T09:39:41.741Z,7.34
2023-04-28T09:40:34.611Z,7.82
2023-04-28T09:41:36.445Z,7.98
2023-04-28T09:42:36.401Z,7.67
2023-04-28T09:43:33.332Z,8.16
2023-04-28T09:44:24.831Z,8.02
2023-04-28T09:45:19.257Z,8.54
2023-04-28T09:46:10.784Z,8.57
2023-04-28T09:47:22.168Z,8.62
2023-04-28T09:48:16.417Z,8.50
2023-04-28T09:49:09.698Z,8.52
2023-04-28T09:50:09.159Z,8.78
2023-04-28T09:51:05.829Z,9.30
2023-04-28T09:52:14.747Z,8.89
2023-04-28T09:53:11.136Z,8.08
2023-04-28T09:54:06.852Z,8.50
2023-04-28T09:55:06.346Z,7.81
2023-04-28T09:56:02.154Z,7.85
2023-04-28T09:56:56.156Z,8.42
2023-04-28T09:57:50.247Z,9.05
2023-04-28T09:58:46.131Z,9.09
2023-04-28T09:59:37.807Z,9.07
2023-04-28T10:00:34.623Z,9.33
2023-04-28T10:01:33.255Z,8.82
2023-04-28T10:02:42.697Z,8.66
2023-04-28T10:03:35.303Z,8.85
2023-04-28T10:04:31.385Z,8.85
2023-04-28T10:05:23.881Z,8.60
2023-04-28T10:06:15.946Z,8.97
2023-04-28T10:07:12.046Z,9.02
2023-04-28T10:08:04.596Z,8.96
2023-04-28T10:09:00.490Z,9.03
2023-04-28T10:09:52.564Z,9.10
2023-04-28T10:10:46.118Z,9.26
2023-04-28T10:11:39.301Z,9.42
2023-04-28T10:12:32.571Z,9.14
2023-04-28T10:13:26.495Z,9.74
2023-04-28T10:14:23.819Z,9.23
2023-04-28T10:15:15.310Z,9.20
2023-04-28T10:16:10.818Z,9.27
2023-04-28T10:17:04.154Z,9.35
2023-04-28T10:17:56.237Z,9.06
2023-04-28T10:18:47.855Z,9.40
2023-04-28T10:19:41.847Z,9.63
2023-04-28T10:20:34.807Z,9.94
2023-04-28T10:21:29.890Z,10.07
2023-04-28T10:22:58.621Z,10.25
2023-04-28T10:24:05.781Z,9.47
2023-04-28T10:25:27.491Z,9.21
2023-04-28T10:26:20.135Z,9.15
2023-04-28T10:27:12.542Z,9.19
2023-04-28T10:28:09.132Z,9.29
2023-04-28T10:29:01.059Z,9.51
2023-04-28T10:29:52.484Z,9.06
2023-04-28T10:31:13.989Z,9.35
2023-04-28T10:32:14.980Z,9.23
2023-04-28T10:33:06.602Z,8.60
2023-04-28T10:34:25.453Z,8.76
2023-04-28T10:35:23.635Z,9.25
2023-04-28T10:36:55.016Z,8.34
2023-04-28T10:38:08.528Z,9.18
2023-04-28T10:39:11.049Z,8.98
2023-04-28T10:40:40.309Z,8.66
2023-04-28T10:41:33.144Z,8.60
2023-04-28T10:42:51.685Z,9.09
2023-04-28T10:43:43.251Z,8.55
2023-04-28T10:44:34.632Z,8.60
2023-04-28T10:45:58.043Z,8.44
2023-04-28T10:47:04.345Z,8.06
2023-04-28T10:48:04.413Z,8.37
2023-04-28T10:48:56.238Z,8.70
2023-04-28T10:50:01.074Z,9.03
2023-04-28T10:51:05.180Z,8.66
2023-04-28T10:52:01.086Z,8.33
2023-04-28T10:52:52.609Z,9.12
2023-04-28T10:53:44.229Z,9.18
2023-04-28T10:54:36.327Z,8.89
2023-04-28T10:55:32.843Z,8.78
2023-04-28T10:56:30.508Z,9.16
2023-04-28T10:57:23.630Z,9.68
2023-04-28T10:58:15.085Z,9.53
2023-04-28T10:59:33.564Z,9.33
2023-04-28T11:00:30.739Z,9.33
2023-04-28T11:01:22.833Z,8.65
2023-04-28T11:02:43.807Z,8.97
2023-04-28T11:03:42.475Z,9.03
2023-04-28T11:05:12.652Z,9.29
2023-04-28T11:06:21.418Z,8.93
2023-04-28T11:07:14.808Z,8.22
2023-04-28T11:08:33.233Z,9.05
2023-04-28T11:09:33.708Z,10.05
2023-04-28T11:10:25.270Z,9.49
2023-04-28T11:11:22.165Z,9.00
2023-04-28T11:12:13.927Z,9.29
2023-04-28T11:13:34.249Z,9.21
2023-04-28T11:14:25.822Z,9.00
2023-04-28T11:15:17.351Z,8.84
2023-04-28T11:16:09.290Z,8.91
2023-04-28T11:17:03.499Z,8.62
2023-04-28T11:18:04.508Z,9.02
2023-04-28T11:19:01.399Z,9.01
2023-04-28T11:19:58.929Z,9.29
2023-04-28T11:20:57.822Z,8.78
2023-04-28T11:21:49.626Z,8.44
2023-04-28T11:22:42.277Z,8.38
2023-04-28T11:23:34.453Z,8.46
2023-04-28T11:24:28.929Z,8.59
2023-04-28T11:25:20.635Z,8.16
2023-04-28T11:26:12.771Z,8.24
2023-04-28T11:27:05.436Z,8.37
2023-04-28T11:28:07.227Z,8.73
2023-04-28T11:28:58.764Z,8.79
2023-04-28T11:29:50.280Z,8.84
2023-04-28T11:30:42.599Z,8.56
2023-04-28T11:31:34.216Z,8.29
2023-04-28T11:32:28.865Z,7.84
2023-04-28T11:33:20.983Z,8.69
2023-04-28T11:34:14.528Z,9.24
2023-04-28T11:35:09.741Z,8.70
2023-04-28T11:36:01.890Z,8.78
2023-04-28T11:36:56.432Z,8.16
2023-04-28T11:38:04.054Z,8.85
2023-04-28T11:38:57.105Z,8.26
2023-04-28T11:39:49.519Z,8.13
2023-04-28T11:40:56.740Z,8.27
2023-04-28T11:41:48.221Z,8.20
2023-04-28T11:42:50.396Z,8.25
2023-04-28T11:43:47.481Z,7.97
2023-04-28T11:44:39.448Z,7.60
2023-04-28T11:45:33.374Z,8.66
2023-04-28T11:46:27.541Z,8.25
2023-04-28T11:47:30.506Z,8.15
2023-04-28T11:48:22.465Z,8.39
2023-04-28T11:49:15.064Z,8.33
2023-04-28T11:50:06.927Z,8.40
2023-04-28T11:50:58.513Z,8.34
2023-04-28T11:51:54.441Z,7.97
2023-04-28T11:52:51.046Z,8.67
2023-04-28T11:53:45.741Z,8.89
2023-04-28T11:54:38.388Z,8.60
2023-04-28T11:55:30.290Z,8.15
2023-04-28T11:56:23.910Z,7.17
2023-04-28T11:57:21.356Z,8.04
2023-04-28T11:58:23.988Z,8.14
2023-04-28T11:59:17.002Z,8.37
2023-04-28T12:00:19.226Z,8.44