createdAt,value
2018-01-06T00:00:54.410Z,30.40
2018-01-06T00:01:54.382Z,34.20
2018-01-06T00:02:54.363Z,32.90
2018-01-06T00:03:54.322Z,31.40
2018-01-06T00:04:54.298Z,32.10
2018-01-06T00:05:54.266Z,34.40
2018-01-06T00:06:54.236Z,35.00
2018-01-06T00:07:54.505Z,32.60
2018-01-06T00:08:54.177Z,32.60
2018-01-06T00:09:54.140Z,30.50
2018-01-06T00:10:54.108Z,32.00
2018-01-06T00:11:54.080Z,30.40
2018-01-06T00:12:54.054Z,34.60
2018-01-06T00:13:54.328Z,30.80
2018-01-06T00:14:53.995Z,29.40
2018-01-06T00:15:53.961Z,25.70
2018-01-06T00:16:53.930Z,29.70
2018-01-06T00:17:53.905Z,30.20
2018-01-06T00:18:53.878Z,25.30
2018-01-06T00:19:53.837Z,26.20
2018-01-06T00:20:53.812Z,25.50
2018-01-06T00:21:53.781Z,24.50
2018-01-06T00:22:53.753Z,26.60
2018-01-06T00:23:53.721Z,25.60
2018-01-06T00:24:53.699Z,22.70
2018-01-06T00:25:53.668Z,19.40
2018-01-06T00:26:53.627Z,17.20
2018-01-06T00:27:53.602Z,20.10
2018-01-06T00:28:53.572Z,24.80
2018-01-06T00:29:53.540Z,26.30
2018-01-06T00:30:53.508Z,23.50
2018-01-06T00:31:53.480Z,25.70
2018-01-06T00:32:53.452Z,25.50
2018-01-06T00:33:53.428Z,25.30
2018-01-06T00:34:53.392Z,24.80
2018-01-06T00:35:53.366Z,20.60
2018-01-06T00:36:53.337Z,20.20
2018-01-06T00:37:53.622Z,23.30
2018-01-06T00:38:53.278Z,23.60
2018-01-06T00:39:53.243Z,19.90
2018-01-06T00:40:53.221Z,20.60
2018-01-06T00:41:53.189Z,23.60
2018-01-06T00:42:53.164Z,16.30
2018-01-06T00:43:53.423Z,17.00
2018-01-06T00:44:53.097Z,18.50
2018-01-06T00:45:53.065Z,15.70
2018-01-06T00:46:53.040Z,18.30
2018-01-06T00:47:53.001Z,18.80
2018-01-06T00:48:52.976Z,20.70
2018-01-06T00:49:53.247Z,21.30
2018-01-06T00:50:52.914Z,21.30
2018-01-06T00:51:52.887Z,15.50
2018-01-06T00:52:52.861Z,15.80
2018-01-06T00:53:52.825Z,20.80
2018-01-06T00:54:52.796Z,17.30
2018-01-06T00:55:52.772Z,19.70
2018-01-06T00:56:52.740Z,18.30
2018-01-06T00:57:52.710Z,24.00
2018-01-06T00:58:52.687Z,21.70
2018-01-06T00:59:52.648Z,20.90
2018-01-06T01:00:52.613Z,23.70
2018-01-06T01:01:52.859Z,14.40
2018-01-06T01:02:52.557Z,18.40
2018-01-06T01:03:52.534Z,19.70
2018-01-06T01:04:52.502Z,22.60
2018-01-06T01:05:52.483Z,22.80
2018-01-06T01:06:52.442Z,22.80
2018-01-06T01:07:52.420Z,23.40
2018-01-06T01:08:52.376Z,18.90
2018-01-06T01:09:52.346Z,20.80
2018-01-06T01:10:52.316Z,24.00
2018-01-06T01:11:52.292Z,24.70
2018-01-06T01:12:52.263Z,22.70
2018-01-06T01:13:52.226Z,25.40
2018-01-06T01:14:52.209Z,25.90
2018-01-06T01:15:52.173Z,26.10
2018-01-06T01:16:52.145Z,25.90
2018-01-06T01:17:52.111Z,28.30
2018-01-06T01:18:52.082Z,25.00
2018-01-06T01:19:52.355Z,27.70
2018-01-06T01:20:52.031Z,22.50
2018-01-06T01:21:51.992Z,18.80
2018-01-06T01:22:51.960Z,16.20
2018-01-06T01:23:51.932Z,20.60
2018-01-06T01:24:51.904Z,18.10
2018-01-06T01:25:52.221Z,17.20
2018-01-06T01:26:51.841Z,23.00
2018-01-06T01:27:51.815Z,28.10
2018-01-06T01:28:51.790Z,28.80
2018-01-06T01:29:51.753Z,24.60
2018-01-06T01:30:51.728Z,17.00
2018-01-06T01:31:51.698Z,17.50
2018-01-06T01:32:51.663Z,17.80
2018-01-06T01:33:51.633Z,15.40
2018-01-06T01:34:51.602Z,15.90
2018-01-06T01:35:51.580Z,19.50
2018-01-06T01:36:51.553Z,13.90
2018-01-06T01:37:51.773Z,14.60
2018-01-06T01:38:51.488Z,18.90
2018-01-06T01:39:51.459Z,21.40
2018-01-06T01:40:51.426Z,19.50
2018-01-06T01:41:51.413Z,21.10
2018-01-06T01:42:51.376Z,24.00
2018-01-06T01:43:51.346Z,15.20
2018-01-06T01:44:51.307Z,15.30
2018-01-06T01:45:51.283Z,16.50
2018-01-06T01:46:51.246Z,20.20
2018-01-06T01:47:51.228Z,12.00
2018-01-06T01:48:51.853Z,13.70
2018-01-06T01:49:51.164Z,11.20
2018-01-06T01:50:51.127Z,13.20
2018-01-06T01:51:51.100Z,12.50
2018-01-06T01:52:51.071Z,12.50
2018-01-06T01:53:51.046Z,12.80
2018-01-06T01:54:51.020Z,14.20
2018-01-06T01:55:50.984Z,14.80
2018-01-06T01:56:50.957Z,13.10
2018-01-06T01:57:50.929Z,17.60
2018-01-06T01:58:50.895Z,23.60
2018-01-06T01:59:50.867Z,23.70
2018-01-06T02:00:50.840Z,21.00
2018-01-06T02:01:50.846Z,16.00
2018-01-06T02:02:50.771Z,21.90
2018-01-06T02:03:50.745Z,14.20
2018-01-06T02:04:50.711Z,10.60
2018-01-06T02:05:50.684Z,15.20
2018-01-06T02:06:51.205Z,13.20
2018-01-06T02:07:50.632Z,13.00
2018-01-06T02:08:50.599Z,11.40
2018-01-06T02:09:50.566Z,10.90
2018-01-06T02:10:50.539Z,11.20
2018-01-06T02:11:50.503Z,10.00
2018-01-06T02:12:50.484Z,12.80
2018-01-06T02:13:50.448Z,12.60
2018-01-06T02:14:50.420Z,11.10
2018-01-06T02:15:50.385Z,13.20
2018-01-06T02:16:50.367Z,17.20
2018-01-06T02:17:50.335Z,15.80
2018-01-06T02:18:50.337Z,12.30
2018-01-06T02:19:50.271Z,11.30
2018-01-06T02:20:50.257Z,15.00
2018-01-06T02:21:50.215Z,18.80
2018-01-06T02:22:50.179Z,13.50
2018-01-06T02:23:50.149Z,16.10
2018-01-06T02:24:50.474Z,19.10
2018-01-06T02:25:50.100Z,16.60
2018-01-06T02:26:50.056Z,14.60
2018-01-06T02:27:50.044Z,13.30
2018-01-06T02:28:49.998Z,16.80
2018-01-06T02:29:49.975Z,11.70
2018-01-06T02:30:49.938Z,15.40
2018-01-06T02:31:49.908Z,13.90
2018-01-06T02:32:49.887Z,11.20
2018-01-06T02:33:49.850Z,13.00
2018-01-06T02:34:49.824Z,12.70
2018-01-06T02:35:49.798Z,9.20
2018-01-06T02:36:50.059Z,12.20
2018-01-06T02:37:49.731Z,10.00
2018-01-06T02:38:49.710Z,13.70
2018-01-06T02:39:49.674Z,17.40
2018-01-06T02:40:49.647Z,14.60
2018-01-06T02:41:49.618Z,13.60
2018-01-06T02:42:49.841Z,13.70
2018-01-06T02:43:49.561Z,12.20
2018-01-06T02:44:49.520Z,14.50
2018-01-06T02:45:49.494Z,12.60
2018-01-06T02:46:49.473Z,9.80
2018-01-06T02:47:49.441Z,10.30
2018-01-06T02:48:49.411Z,11.50
2018-01-06T02:49:49.380Z,12.60
2018-01-06T02:50:49.353Z,12.10
2018-01-06T02:51:49.327Z,12.10
2018-01-06T02:52:49.284Z,11.90
2018-01-06T02:53:49.259Z,14.30
2018-01-06T02:54:49.222Z,15.20
2018-01-06T02:55:49.193Z,12.60
2018-01-06T02:56:49.172Z,16.00
2018-01-06T02:57:49.140Z,14.00
2018-01-06T02:58:49.112Z,11.40
2018-01-06T02:59:49.079Z,10.00
2018-01-06T03:00:49.346Z,14.10
2018-01-06T03:01:49.015Z,14.90
2018-01-06T03:02:48.990Z,13.10
2018-01-06T03:03:48.956Z,11.20
2018-01-06T03:04:48.937Z,11.80
2018-01-06T03:05:48.904Z,11.30
2018-01-06T03:06:48.864Z,12.60
2018-01-06T03:07:48.843Z,11.90
2018-01-06T03:08:48.806Z,14.40
2018-01-06T03:09:48.782Z,13.50
2018-01-06T03:10:48.750Z,11.90
2018-01-06T03:11:48.717Z,12.40
2018-01-06T03:12:48.687Z,17.20
2018-01-06T03:13:48.664Z,18.20
2018-01-06T03:14:48.639Z,17.60
2018-01-06T03:15:48.610Z,19.80
2018-01-06T03:16:48.575Z,21.10
2018-01-06T03:17:48.538Z,21.30
2018-01-06T03:18:48.820Z,17.50
2018-01-06T03:19:48.478Z,17.90
2018-01-06T03:20:48.454Z,19.10
2018-01-06T03:21:48.424Z,18.90
2018-01-06T03:22:48.397Z,16.10
2018-01-06T03:23:48.366Z,18.40
2018-01-06T03:24:48.336Z,18.90
2018-01-06T03:25:48.312Z,21.30
2018-01-06T03:26:48.272Z,21.60
2018-01-06T03:27:48.253Z,19.80
2018-01-06T03:28:48.217Z,20.60
2018-01-06T03:29:48.183Z,21.00
2018-01-06T03:30:48.150Z,20.20
2018-01-06T03:31:48.121Z,21.10
2018-01-06T03:32:48.094Z,19.20
2018-01-06T03:33:48.067Z,12.70
2018-01-06T03:34:48.040Z,15.70
2018-01-06T03:35:48.301Z,13.80
2018-01-06T03:36:47.973Z,13.10
2018-01-06T03:37:47.950Z,11.60
2018-01-06T03:38:47.912Z,12.40
2018-01-06T03:39:47.882Z,11.70
2018-01-06T03:40:47.866Z,12.00
2018-01-06T03:41:47.830Z,14.40
2018-01-06T03:42:47.802Z,16.90
2018-01-06T03:43:47.763Z,15.00
2018-01-06T03:44:47.739Z,18.30
2018-01-06T03:45:47.711Z,17.30
2018-01-06T03:46:47.673Z,16.20
2018-01-06T03:47:47.653Z,16.30
2018-01-06T03:48:47.665Z,16.20
2018-01-06T03:49:47.584Z,13.70
2018-01-06T03:50:47.555Z,18.60
2018-01-06T03:51:47.525Z,14.60
2018-01-06T03:52:47.506Z,17.20
2018-01-06T03:53:47.773Z,17.30
2018-01-06T03:54:47.439Z,12.20
2018-01-06T03:55:47.413Z,12.80
2018-01-06T03:56:47.382Z,12.70
2018-01-06T03:57:47.355Z,11.70
2018-01-06T03:58:47.320Z,12.00
2018-01-06T03:59:47.543Z,15.20
2018-01-06T04:00:47.265Z,13.70
2018-01-06T04:01:47.240Z,14.20
2018-01-06T04:02:47.207Z,12.60
2018-01-06T04:03:47.169Z,12.00
2018-01-06T04:04:47.156Z,12.70
2018-01-06T04:05:47.113Z,13.50
2018-01-06T04:06:47.088Z,9.50
2018-01-06T04:07:47.059Z,12.00
2018-01-06T04:08:47.022Z,11.10
2018-01-06T04:09:46.993Z,12.10
2018-01-06T04:10:46.961Z,8.20
2018-01-06T04:11:46.941Z,10.70
2018-01-06T04:12:46.903Z,12.80
2018-01-06T04:13:46.886Z,13.40
2018-01-06T04:14:46.842Z,10.40
2018-01-06T04:15:46.822Z,13.10
2018-01-06T04:16:46.790Z,12.00
2018-01-06T04:17:46.765Z,13.40
2018-01-06T04:18:46.732Z,12.10
2018-01-06T04:19:46.703Z,15.40
2018-01-06T04:20:46.673Z,13.70
2018-01-06T04:21:46.637Z,15.40
2018-01-06T04:22:46.605Z,19.00
2018-01-06T04:23:46.880Z,17.30
2018-01-06T04:24:46.545Z,19.80
2018-01-06T04:25:46.530Z,20.10
2018-01-06T04:26:46.484Z,17.50
2018-01-06T04:27:46.473Z,15.40
2018-01-06T04:28:46.439Z,13.70
2018-01-06T04:29:46.745Z,19.90
2018-01-06T04:30:46.368Z,18.60
2018-01-06T04:31:46.342Z,17.00
2018-01-06T04:32:46.304Z,15.50
2018-01-06T04:33:46.279Z,16.00
2018-01-06T04:34:46.254Z,15.70
2018-01-06T04:35:46.216Z,12.10
2018-01-06T04:36:46.199Z,18.40
2018-01-06T04:37:46.173Z,14.30
2018-01-06T04:38:46.131Z,15.00
2018-01-06T04:39:46.097Z,14.30
2018-01-06T04:40:46.070Z,13.20
2018-01-06T04:41:46.038Z,11.70
2018-01-06T04:42:46.005Z,13.30
2018-01-06T04:43:45.979Z,11.40
2018-01-06T04:44:45.952Z,9.80
2018-01-06T04:45:45.922Z,11.80
2018-01-06T04:46:45.892Z,10.30
2018-01-06T04:47:45.863Z,10.60
2018-01-06T04:48:45.826Z,11.90
2018-01-06T04:49:45.803Z,11.40
2018-01-06T04:50:45.769Z,10.30
2018-01-06T04:51:45.735Z,12.90
2018-01-06T04:52:45.705Z,11.90
2018-01-06T04:53:45.976Z,10.00
2018-01-06T04:54:45.651Z,10.40
2018-01-06T04:55:45.627Z,12.40
2018-01-06T04:56:45.593Z,11.70
2018-01-06T04:57:45.559Z,13.60
2018-01-06T04:58:45.529Z,11.90
2018-01-06T04:59:45.506Z,11.30
2018-01-06T05:00:45.471Z,11.00
2018-01-06T05:01:45.436Z,10.70
2018-01-06T05:02:45.405Z,14.10
2018-01-06T05:03:45.388Z,11.20
2018-01-06T05:04:45.357Z,12.00
2018-01-06T05:05:45.623Z,10.70
2018-01-06T05:06:45.284Z,11.50
2018-01-06T05:07:45.261Z,11.60
2018-01-06T05:08:45.225Z,12.70
2018-01-06T05:09:45.404Z,10.10
2018-01-06T05:10:45.173Z,11.00
2018-01-06T05:11:45.138Z,10.50
2018-01-06T05:12:45.115Z,10.30
2018-01-06T05:13:45.078Z,9.80
2018-01-06T05:14:45.047Z,10.20
2018-01-06T05:15:45.021Z,9.70
2018-01-06T05:16:44.997Z,9.90
2018-01-06T05:17:44.960Z,10.40
2018-01-06T05:18:44.933Z,9.70
2018-01-06T05:19:44.904Z,10.20
2018-01-06T05:20:44.874Z,12.60
2018-01-06T05:21:44.839Z,9.60
2018-01-06T05:22:44.808Z,9.40
2018-01-06T05:23:44.775Z,9.50
2018-01-06T05:24:44.754Z,9.40
2018-01-06T05:25:44.720Z,10.50
2018-01-06T05:26:44.690Z,8.90
2018-01-06T05:27:44.656Z,10.30
2018-01-06T05:28:44.632Z,11.20
2018-01-06T05:29:44.600Z,10.60
2018-01-06T05:30:44.567Z,11.20
2018-01-06T05:31:44.546Z,11.70
2018-01-06T05:32:44.506Z,11.60
2018-01-06T05:33:44.483Z,11.10
2018-01-06T05:34:44.455Z,8.70
2018-01-06T05:35:44.723Z,10.50
2018-01-06T05:36:44.390Z,12.50
2018-01-06T05:37:44.359Z,11.10
2018-01-06T05:38:44.333Z,12.10
2018-01-06T05:39:44.305Z,12.00
2018-01-06T05:40:44.269Z,10.20
2018-01-06T05:41:44.238Z,10.40
2018-01-06T05:42:44.217Z,10.20
2018-01-06T05:43:44.188Z,10.60
2018-01-06T05:44:44.148Z,12.70
2018-01-06T05:45:44.125Z,12.70
2018-01-06T05:46:44.097Z,10.20
2018-01-06T05:47:44.358Z,10.90
2018-01-06T05:48:44.029Z,11.10
2018-01-06T05:49:44.001Z,9.70
2018-01-06T05:50:43.979Z,9.70
2018-01-06T05:51:43.945Z,10.60
2018-01-06T05:52:43.917Z,12.60
2018-01-06T05:53:43.884Z,13.30
2018-01-06T05:54:43.853Z,15.90
2018-01-06T05:55:43.825Z,13.30
2018-01-06T05:56:43.800Z,11.50
2018-01-06T05:57:43.765Z,10.50
2018-01-06T05:58:43.729Z,14.80
2018-01-06T05:59:43.701Z,13.80
2018-01-06T06:00:43.676Z,13.60
2018-01-06T06:01:43.648Z,16.00
2018-01-06T06:02:43.615Z,17.80
2018-01-06T06:03:43.586Z,13.90
2018-01-06T06:04:43.556Z,13.30
2018-01-06T06:05:43.776Z,15.00
2018-01-06T06:06:43.496Z,15.20
2018-01-06T06:07:43.469Z,14.60
2018-01-06T06:08:43.444Z,13.60
2018-01-06T06:09:43.461Z,16.70
2018-01-06T06:10:43.375Z,14.20
2018-01-06T06:11:43.649Z,15.70
2018-01-06T06:12:43.321Z,13.60
2018-01-06T06:13:43.279Z,16.80
2018-01-06T06:14:43.247Z,15.80
2018-01-06T06:15:43.219Z,15.60
2018-01-06T06:16:43.199Z,12.90
2018-01-06T06:17:43.459Z,13.30
2018-01-06T06:18:43.131Z,17.20
2018-01-06T06:19:43.101Z,15.10
2018-01-06T06:20:43.070Z,14.70
2018-01-06T06:21:43.040Z,13.70
2018-01-06T06:22:43.008Z,17.40
2018-01-06T06:23:43.241Z,13.70
2018-01-06T06:24:42.951Z,13.30
2018-01-06T06:25:42.922Z,16.50
2018-01-06T06:26:42.892Z,16.10
2018-01-06T06:27:42.866Z,15.50
2018-01-06T06:28:42.839Z,12.60
2018-01-06T06:29:42.807Z,12.10
2018-01-06T06:30:42.774Z,14.20
2018-01-06T06:31:42.748Z,14.40
2018-01-06T06:32:42.709Z,14.90
2018-01-06T06:33:42.687Z,13.70
2018-01-06T06:34:42.657Z,11.10
2018-01-06T06:35:42.619Z,11.10
2018-01-06T06:36:42.593Z,13.00
2018-01-06T06:37:42.567Z,13.90
2018-01-06T06:38:42.529Z,13.50
2018-01-06T06:39:42.501Z,13.90
2018-01-06T06:40:42.473Z,14.80
2018-01-06T06:41:42.446Z,12.80
2018-01-06T06:42:42.417Z,15.80
2018-01-06T06:43:42.381Z,16.90
2018-01-06T06:44:42.355Z,16.50
2018-01-06T06:45:42.625Z,11.40
2018-01-06T06:46:42.298Z,13.90
2018-01-06T06:47:42.268Z,11.30
2018-01-06T06:48:42.232Z,12.10
2018-01-06T06:49:42.211Z,10.40
2018-01-06T06:50:42.172Z,12.40
2018-01-06T06:51:42.149Z,15.40
2018-01-06T06:52:42.119Z,15.60
2018-01-06T06:53:42.091Z,16.00
2018-01-06T06:54:42.071Z,17.80
2018-01-06T06:55:42.032Z,18.90
2018-01-06T06:56:41.997Z,18.80
2018-01-06T06:57:42.268Z,15.20
2018-01-06T06:58:41.939Z,13.20
2018-01-06T06:59:41.905Z,17.60
2018-01-06T07:00:41.880Z,13.80
2018-01-06T07:01:41.849Z,18.20
2018-01-06T07:02:41.828Z,15.70
2018-01-06T07:03:41.796Z,17.00
2018-01-06T07:04:41.759Z,20.10
2018-01-06T07:05:41.735Z,21.30
2018-01-06T07:06:41.697Z,20.70
2018-01-06T07:07:41.674Z,19.10
2018-01-06T07:08:41.647Z,16.60
2018-01-06T07:09:41.856Z,15.80
2018-01-06T07:10:41.584Z,14.70
2018-01-06T07:11:41.594Z,20.30
2018-01-06T07:12:41.520Z,13.90
2018-01-06T07:13:41.487Z,9.80
2018-01-06T07:14:41.455Z,11.80
2018-01-06T07:15:41.682Z,11.60
2018-01-06T07:16:41.406Z,11.80
2018-01-06T07:17:41.369Z,11.40
2018-01-06T07:18:41.345Z,11.30
2018-01-06T07:19:41.313Z,13.70
2018-01-06T07:20:41.277Z,10.80
2018-01-06T07:21:41.551Z,10.50
2018-01-06T07:22:41.225Z,11.80
2018-01-06T07:23:41.200Z,10.30
2018-01-06T07:24:41.159Z,11.50
2018-01-06T07:25:41.137Z,14.80
2018-01-06T07:26:41.098Z,16.30
2018-01-06T07:27:41.369Z,15.10
2018-01-06T07:28:41.044Z,16.20
2018-01-06T07:29:41.019Z,16.70
2018-01-06T07:30:40.981Z,10.80
2018-01-06T07:31:40.956Z,13.10
2018-01-06T07:32:40.925Z,17.10
2018-01-06T07:33:41.195Z,14.90
2018-01-06T07:34:40.868Z,14.70
2018-01-06T07:35:40.840Z,13.00
2018-01-06T07:36:40.801Z,14.90
2018-01-06T07:37:40.780Z,19.20
2018-01-06T07:38:40.740Z,15.40
2018-01-06T07:39:40.720Z,13.20
2018-01-06T07:40:40.682Z,11.10
2018-01-06T07:41:40.664Z,11.40
2018-01-06T07:42:40.631Z,13.50
2018-01-06T07:43:40.599Z,12.80
2018-01-06T07:44:40.564Z,13.90
2018-01-06T07:45:40.535Z,16.10
2018-01-06T07:46:40.512Z,15.50
2018-01-06T07:47:40.472Z,11.00
2018-01-06T07:48:40.476Z,12.10
2018-01-06T07:49:40.413Z,10.90
2018-01-06T07:50:40.381Z,13.40
2018-01-06T07:51:40.362Z,10.40
2018-01-06T07:52:40.323Z,9.10
2018-01-06T07:53:40.295Z,11.10
2018-01-06T07:54:40.263Z,12.50
2018-01-06T07:55:40.249Z,9.60
2018-01-06T07:56:40.210Z,10.90
2018-01-06T07:57:40.480Z,9.50
2018-01-06T07:58:40.150Z,9.30
2018-01-06T07:59:40.119Z,8.10
2018-01-06T08:00:40.095Z,9.70
2018-01-06T08:01:40.064Z,10.60
2018-01-06T08:02:40.026Z,9.00
2018-01-06T08:03:39.994Z,9.40
2018-01-06T08:04:39.969Z,7.90
2018-01-06T08:05:39.938Z,8.90
2018-01-06T08:06:39.919Z,7.80
2018-01-06T08:07:39.879Z,10.00
2018-01-06T08:08:39.857Z,11.00
2018-01-06T08:09:39.817Z,10.10
2018-01-06T08:10:39.791Z,9.40
2018-01-06T08:11:39.756Z,9.20
2018-01-06T08:12:39.734Z,10.30
2018-01-06T08:13:39.701Z,8.40
2018-01-06T08:14:39.671Z,8.50
2018-01-06T08:15:39.643Z,10.60
2018-01-06T08:16:39.604Z,8.70
2018-01-06T08:17:39.575Z,9.00
2018-01-06T08:18:39.547Z,8.90
2018-01-06T08:19:39.522Z,9.50
2018-01-06T08:20:39.494Z,9.90
2018-01-06T08:21:39.461Z,11.20
2018-01-06T08:22:39.436Z,12.50
2018-01-06T08:23:39.458Z,9.20
2018-01-06T08:24:39.364Z,8.80
2018-01-06T08:25:39.342Z,10.70
2018-01-06T08:26:39.311Z,9.70
2018-01-06T08:27:39.287Z,10.70
2018-01-06T08:28:39.248Z,12.20
2018-01-06T08:29:39.221Z,13.00
2018-01-06T08:30:39.205Z,13.40
2018-01-06T08:31:39.165Z,13.40
2018-01-06T08:32:39.136Z,10.40
2018-01-06T08:33:39.098Z,13.50
2018-01-06T08:34:39.086Z,14.20
2018-01-06T08:35:39.045Z,11.50
2018-01-06T08:36:39.015Z,13.90
2018-01-06T08:37:38.982Z,12.00
2018-01-06T08:38:39.250Z,11.40
2018-01-06T08:39:38.916Z,13.50
2018-01-06T08:40:38.884Z,13.70
2018-01-06T08:41:38.872Z,11.80
2018-01-06T08:42:38.830Z,10.50
2018-01-06T08:43:38.801Z,12.80
2018-01-06T08:44:38.771Z,15.60
2018-01-06T08:45:38.746Z,13.50
2018-01-06T08:46:38.706Z,13.20
2018-01-06T08:47:38.683Z,13.00
2018-01-06T08:48:38.652Z,16.60
2018-01-06T08:49:38.621Z,17.20
2018-01-06T08:50:38.836Z,15.60
2018-01-06T08:51:38.556Z,16.70
2018-01-06T08:52:38.530Z,11.90
2018-01-06T08:53:38.501Z,14.80
2018-01-06T08:54:38.466Z,11.40
2018-01-06T08:55:38.436Z,13.10
2018-01-06T08:56:38.718Z,11.50
2018-01-06T08:57:38.426Z,11.20
2018-01-06T08:58:38.348Z,11.60
2018-01-06T08:59:38.324Z,13.20
2018-01-06T09:00:38.290Z,12.10
2018-01-06T09:01:38.258Z,16.10
2018-01-06T09:02:38.485Z,13.40
2018-01-06T09:03:38.198Z,12.50
2018-01-06T09:04:38.180Z,13.20
2018-01-06T09:05:38.138Z,14.10
2018-01-06T09:06:38.117Z,18.80
2018-01-06T09:07:38.077Z,19.30
2018-01-06T09:08:38.055Z,13.90
2018-01-06T09:09:38.025Z,12.70
2018-01-06T09:10:37.988Z,17.90
2018-01-06T09:11:37.961Z,16.20
2018-01-06T09:12:37.937Z,20.70
2018-01-06T09:13:37.905Z,15.70
2018-01-06T09:14:37.878Z,17.50
2018-01-06T09:15:37.841Z,14.40
2018-01-06T09:16:37.813Z,17.40
2018-01-06T09:17:37.791Z,16.40
2018-01-06T09:18:37.756Z,16.30
2018-01-06T09:19:37.727Z,14.70
2018-01-06T09:20:37.706Z,14.40
2018-01-06T09:21:37.671Z,12.40
2018-01-06T09:22:37.637Z,12.20
2018-01-06T09:23:37.601Z,13.40
2018-01-06T09:24:37.579Z,17.90
2018-01-06T09:25:37.548Z,16.10
2018-01-06T09:26:37.511Z,19.60
2018-01-06T09:27:37.494Z,15.80
2018-01-06T09:28:37.459Z,19.70
2018-01-06T09:29:37.425Z,15.90
2018-01-06T09:30:37.393Z,14.50
2018-01-06T09:31:37.364Z,17.60
2018-01-06T09:32:37.334Z,16.40
2018-01-06T09:33:37.306Z,16.00
2018-01-06T09:34:37.277Z,17.50
2018-01-06T09:35:37.253Z,16.50
2018-01-06T09:36:37.226Z,18.90
2018-01-06T09:37:37.190Z,19.90
2018-01-06T09:38:37.455Z,23.40
2018-01-06T09:39:37.131Z,16.20
2018-01-06T09:40:37.100Z,20.80
2018-01-06T09:41:37.095Z,21.50
2018-01-06T09:42:37.036Z,19.80
2018-01-06T09:43:37.013Z,23.40
2018-01-06T09:44:36.976Z,22.30
2018-01-06T09:45:36.948Z,20.20
2018-01-06T09:46:36.925Z,23.70
2018-01-06T09:47:36.895Z,24.30
2018-01-06T09:48:36.862Z,24.20
2018-01-06T09:49:36.834Z,23.10
2018-01-06T09:50:36.797Z,18.50
2018-01-06T09:51:36.770Z,18.10
2018-01-06T09:52:36.743Z,18.50
2018-01-06T09:53:36.715Z,21.90
2018-01-06T09:54:36.689Z,21.20
2018-01-06T09:55:36.656Z,23.20
2018-01-06T09:56:36.626Z,19.40
2018-01-06T09:57:36.592Z,20.30
2018-01-06T09:58:36.571Z,18.00
2018-01-06T09:59:36.534Z,17.90
2018-01-06T10:00:36.504Z,22.30
2018-01-06T10:01:36.486Z,19.40
2018-01-06T10:02:36.443Z,25.20
2018-01-06T10:03:36.428Z,23.40
2018-01-06T10:04:36.390Z,24.50
2018-01-06T10:05:36.355Z,23.80
2018-01-06T10:06:36.338Z,24.60
2018-01-06T10:07:36.305Z,25.60
2018-01-06T10:08:36.273Z,22.70
2018-01-06T10:09:36.247Z,25.30
2018-01-06T10:10:36.216Z,26.80
2018-01-06T10:11:36.182Z,25.40
2018-01-06T10:12:36.151Z,19.90
2018-01-06T10:13:36.118Z,26.90
2018-01-06T10:14:36.087Z,25.70
2018-01-06T10:15:36.063Z,26.50
2018-01-06T10:16:36.036Z,26.50
2018-01-06T10:17:36.011Z,18.60
2018-01-06T10:18:35.971Z,21.30
2018-01-06T10:19:35.949Z,26.10
2018-01-06T10:20:35.933Z,24.10
2018-01-06T10:21:35.888Z,22.80
2018-01-06T10:22:35.854Z,24.60
2018-01-06T10:23:35.829Z,27.10
2018-01-06T10:24:35.799Z,20.30
2018-01-06T10:25:35.768Z,20.60
2018-01-06T10:26:35.741Z,22.40
2018-01-06T10:27:35.705Z,24.40
2018-01-06T10:28:35.684Z,21.60
2018-01-06T10:29:35.655Z,25.00
2018-01-06T10:30:35.632Z,27.30
2018-01-06T10:31:35.596Z,23.60
2018-01-06T10:32:35.560Z,21.80
2018-01-06T10:33:35.543Z,29.40
2018-01-06T10:34:35.501Z,22.80
2018-01-06T10:35:35.474Z,24.80
2018-01-06T10:36:35.440Z,25.70
2018-01-06T10:37:35.409Z,24.40
2018-01-06T10:38:35.388Z,25.30
2018-01-06T10:39:35.354Z,23.80
2018-01-06T10:40:35.323Z,25.10
2018-01-06T10:41:35.292Z,25.90
2018-01-06T10:42:35.277Z,23.10
2018-01-06T10:43:35.239Z,26.40
2018-01-06T10:44:35.209Z,25.30
2018-01-06T10:45:35.181Z,26.00
2018-01-06T10:46:35.163Z,29.70
2018-01-06T10:47:35.118Z,23.40
2018-01-06T10:48:35.085Z,28.20
2018-01-06T10:49:35.062Z,30.10
2018-01-06T10:50:35.035Z,31.20
2018-01-06T10:51:35.011Z,27.60
2018-01-06T10:52:34.972Z,28.70
2018-01-06T10:53:34.942Z,29.40
2018-01-06T10:54:34.916Z,28.90
2018-01-06T10:55:34.890Z,30.90
2018-01-06T10:56:34.855Z,27.60
2018-01-06T10:57:34.836Z,26.10
2018-01-06T10:58:34.801Z,30.00
2018-01-06T10:59:34.768Z,21.50
2018-01-06T11:00:34.985Z,21.30
2018-01-06T11:01:34.717Z,26.20
2018-01-06T11:02:34.689Z,29.70
2018-01-06T11:03:34.648Z,29.20
2018-01-06T11:04:34.619Z,28.70
2018-01-06T11:05:34.589Z,27.20
2018-01-06T11:06:34.560Z,27.10
2018-01-06T11:07:34.543Z,28.50
2018-01-06T11:08:34.501Z,28.60
2018-01-06T11:09:34.471Z,29.20
2018-01-06T11:10:34.458Z,27.30
2018-01-06T11:11:34.413Z,29.30
2018-01-06T11:12:34.395Z,26.90
2018-01-06T11:13:34.369Z,30.60
2018-01-06T11:14:34.337Z,27.60
2018-01-06T11:15:34.296Z,30.60
2018-01-06T11:16:34.272Z,26.90
2018-01-06T11:17:34.244Z,27.40
2018-01-06T11:18:34.212Z,27.00
2018-01-06T11:19:34.191Z,29.50
2018-01-06T11:20:34.160Z,27.30
2018-01-06T11:21:34.128Z,28.70
2018-01-06T11:22:34.102Z,27.60
2018-01-06T11:23:34.124Z,27.20
2018-01-06T11:24:34.292Z,26.00
2018-01-06T11:25:34.009Z,24.30
2018-01-06T11:26:33.978Z,26.60
2018-01-06T11:27:33.957Z,28.70
2018-01-06T11:28:33.923Z,28.50
2018-01-06T11:29:33.893Z,29.00
2018-01-06T11:30:33.869Z,30.20
2018-01-06T11:31:33.834Z,30.20
2018-01-06T11:32:33.810Z,31.50
2018-01-06T11:33:33.775Z,32.00
2018-01-06T11:34:33.751Z,31.90
2018-01-06T11:35:33.719Z,26.10
2018-01-06T11:36:33.696Z,31.30
2018-01-06T11:37:33.670Z,32.10
2018-01-06T11:38:33.633Z,31.10
2018-01-06T11:39:33.607Z,30.30
2018-01-06T11:40:33.583Z,32.20
2018-01-06T11:41:33.550Z,33.00
2018-01-06T11:42:33.821Z,33.30
2018-01-06T11:43:33.493Z,33.20
2018-01-06T11:44:33.462Z,27.40
2018-01-06T11:45:33.428Z,31.40
2018-01-06T11:46:33.407Z,31.30
2018-01-06T11:47:33.369Z,33.00
2018-01-06T11:48:33.340Z,29.20
2018-01-06T11:49:33.318Z,27.50
2018-01-06T11:50:33.290Z,29.40
2018-01-06T11:51:33.258Z,28.50
2018-01-06T11:52:33.236Z,30.10
2018-01-06T11:53:33.195Z,30.10
2018-01-06T11:54:33.164Z,27.20
2018-01-06T11:55:33.138Z,27.70
2018-01-06T11:56:33.112Z,28.90
2018-01-06T11:57:33.089Z,29.70
2018-01-06T11:58:33.054Z,28.70
2018-01-06T11:59:33.026Z,29.50
2018-01-06T12:00:33.004Z,30.10
2018-01-06T12:01:32.963Z,27.50
2018-01-06T12:02:32.940Z,26.90
2018-01-06T12:03:32.911Z,26.40
2018-01-06T12:04:32.876Z,27.00
2018-01-06T12:05:32.845Z,25.90
2018-01-06T12:06:32.819Z,24.80
2018-01-06T12:07:32.791Z,25.60
2018-01-06T12:08:32.759Z,25.90
2018-01-06T12:09:32.734Z,27.30
2018-01-06T12:10:32.708Z,27.70
2018-01-06T12:11:32.680Z,26.50
2018-01-06T12:12:32.650Z,27.80
2018-01-06T12:13:32.620Z,24.80
2018-01-06T12:14:32.587Z,25.50
2018-01-06T12:15:32.564Z,26.90
2018-01-06T12:16:32.530Z,27.30
2018-01-06T12:17:32.504Z,24.20
2018-01-06T12:18:32.776Z,26.10
2018-01-06T12:19:32.446Z,24.30
2018-01-06T12:20:32.416Z,25.20
2018-01-06T12:21:32.392Z,26.80
2018-01-06T12:22:32.369Z,25.80
2018-01-06T12:23:32.330Z,25.40
2018-01-06T12:24:32.305Z,26.40
2018-01-06T12:25:32.280Z,24.70
2018-01-06T12:26:32.253Z,23.40
2018-01-06T12:27:32.218Z,22.80
2018-01-06T12:28:32.199Z,23.10
2018-01-06T12:29:32.177Z,22.00
2018-01-06T12:30:32.138Z,20.50
2018-01-06T12:31:32.103Z,18.00
2018-01-06T12:32:32.075Z,19.30
2018-01-06T12:33:32.055Z,20.70
2018-01-06T12:34:32.019Z,21.00
2018-01-06T12:35:31.996Z,19.20
2018-01-06T12:36:31.964Z,19.60
2018-01-06T12:37:31.934Z,18.80
2018-01-06T12:38:31.911Z,16.00
2018-01-06T12:39:31.884Z,16.80
2018-01-06T12:40:31.852Z,15.40
2018-01-06T12:41:31.821Z,13.80
2018-01-06T12:42:31.793Z,11.70
2018-01-06T12:43:31.768Z,12.00
2018-01-06T12:44:31.743Z,10.90
2018-01-06T12:45:31.709Z,10.10
2018-01-06T12:46:31.674Z,9.20
2018-01-06T12:47:31.654Z,9.00
2018-01-06T12:48:31.627Z,9.40
2018-01-06T12:49:31.599Z,8.90
2018-01-06T12:50:31.563Z,8.20
2018-01-06T12:51:31.534Z,7.70
2018-01-06T12:52:31.508Z,7.10
2018-01-06T12:53:31.491Z,7.60
2018-01-06T12:54:31.447Z,6.60