createdAt,value
2022-08-14T00:02:23.054Z,48.80
2022-08-14T00:04:53.762Z,49.10
2022-08-14T00:07:21.717Z,49.10
2022-08-14T00:10:02.011Z,49.50
2022-08-14T00:12:40.234Z,49.70
2022-08-14T00:15:14.977Z,49.90
2022-08-14T00:17:47.795Z,50.00
2022-08-14T00:20:23.730Z,50.20
2022-08-14T00:22:59.859Z,50.30
2022-08-14T00:25:42.518Z,50.50
2022-08-14T00:28:15.640Z,50.90
2022-08-14T00:30:47.448Z,51.10
2022-08-14T00:33:16.476Z,51.20
2022-08-14T00:36:36.736Z,51.30
2022-08-14T00:38:35.483Z,51.50
2022-08-14T00:41:05.036Z,51.80
2022-08-14T00:43:33.141Z,51.90
2022-08-14T00:46:05.198Z,52.00
2022-08-14T00:48:36.890Z,52.40
2022-08-14T00:51:09.716Z,52.60
2022-08-14T00:53:39.854Z,52.80
2022-08-14T00:56:15.451Z,52.90
2022-08-14T00:58:45.090Z,53.00
2022-08-14T01:01:14.617Z,53.10
2022-08-14T01:03:45.015Z,53.30
2022-08-14T01:06:16.970Z,53.30
2022-08-14T01:08:58.115Z,53.40
2022-08-14T01:11:35.594Z,53.70
2022-08-14T01:14:25.488Z,53.60
2022-08-14T01:16:55.422Z,53.80
2022-08-14T01:19:41.668Z,54.00
2022-08-14T01:22:13.227Z,54.10
2022-08-14T01:24:47.038Z,54.30
2022-08-14T01:27:17.966Z,54.50
2022-08-14T01:29:58.561Z,54.50
2022-08-14T01:32:30.037Z,54.80
2022-08-14T01:35:18.631Z,55.00
2022-08-14T01:37:56.079Z,55.10
2022-08-14T01:40:37.014Z,55.50
2022-08-14T01:43:13.622Z,55.60
2022-08-14T01:45:41.670Z,55.70
2022-08-14T01:48:13.584Z,55.80
2022-08-14T01:50:42.757Z,56.00
2022-08-14T01:53:14.472Z,56.10
2022-08-14T01:55:42.570Z,56.30
2022-08-14T01:58:19.492Z,56.40
2022-08-14T02:00:54.266Z,56.50
2022-08-14T02:03:24.046Z,56.60
2022-08-14T02:05:51.955Z,56.70
2022-08-14T02:08:22.483Z,57.00
2022-08-14T02:11:23.695Z,57.10
2022-08-14T02:13:56.109Z,57.30
2022-08-14T02:16:26.546Z,57.50
2022-08-14T02:18:55.995Z,57.80
2022-08-14T02:21:24.156Z,58.00
2022-08-14T02:23:55.136Z,58.10
2022-08-14T02:26:29.829Z,58.30
2022-08-14T02:29:03.604Z,58.50
2022-08-14T02:31:42.388Z,58.70
2022-08-14T02:34:21.851Z,59.10
2022-08-14T02:37:03.866Z,59.20
2022-08-14T02:39:38.228Z,59.40
2022-08-14T02:42:07.858Z,59.70
2022-08-14T02:44:42.291Z,60.00
2022-08-14T02:47:14.785Z,60.30
2022-08-14T02:49:50.665Z,60.70
2022-08-14T02:52:56.024Z,61.20
2022-08-14T02:55:15.781Z,61.60
2022-08-14T02:57:58.271Z,62.00
2022-08-14T03:00:35.223Z,62.20
2022-08-14T03:03:07.806Z,62.70
2022-08-14T03:05:41.575Z,63.00
2022-08-14T03:08:15.811Z,63.30
2022-08-14T03:10:48.702Z,63.60
2022-08-14T03:13:19.326Z,64.20
2022-08-14T03:15:56.311Z,64.50
2022-08-14T03:18:31.907Z,64.80
2022-08-14T03:21:03.502Z,65.20
2022-08-14T03:23:34.476Z,65.60
2022-08-14T03:26:08.347Z,65.90
2022-08-14T03:28:36.778Z,66.20
2022-08-14T03:31:13.007Z,66.40
2022-08-14T03:33:42.212Z,66.90
2022-08-14T03:37:50.882Z,67.30
2022-08-14T03:39:14.626Z,67.80
2022-08-14T03:41:55.695Z,68.80
2022-08-14T03:45:18.579Z,68.70
2022-08-14T03:47:15.225Z,68.90
2022-08-14T03:49:49.671Z,69.50
2022-08-14T03:52:38.909Z,69.60
2022-08-14T03:55:08.037Z,70.00
2022-08-14T03:57:37.526Z,70.70
2022-08-14T04:00:13.476Z,70.80
2022-08-14T04:02:55.605Z,71.20
2022-08-14T04:05:26.729Z,71.70
2022-08-14T04:08:22.793Z,72.90
2022-08-14T04:10:42.474Z,72.80
2022-08-14T04:13:11.635Z,73.40
2022-08-14T04:15:56.449Z,73.70
2022-08-14T04:18:29.737Z,74.20
2022-08-14T04:20:58.005Z,74.50
2022-08-14T04:23:29.170Z,74.70
2022-08-14T04:26:01.828Z,74.80
2022-08-14T04:29:09.242Z,75.00
2022-08-14T04:32:56.664Z,75.40
2022-08-14T04:34:17.116Z,75.90
2022-08-14T04:37:07.492Z,76.40
2022-08-14T04:39:57.374Z,76.80
2022-08-14T04:42:47.619Z,77.30
2022-08-14T04:45:23.197Z,77.50
2022-08-14T04:48:10.065Z,77.90
2022-08-14T04:50:44.567Z,79.10
2022-08-14T04:53:15.550Z,80.00
2022-08-14T04:55:47.751Z,80.30
2022-08-14T04:58:21.881Z,79.50
2022-08-14T05:01:02.936Z,77.90
2022-08-14T05:03:33.377Z,75.90
2022-08-14T05:06:03.528Z,73.50
2022-08-14T05:08:50.727Z,70.60
2022-08-14T05:11:22.571Z,68.50
2022-08-14T05:16:39.751Z,62.70
2022-08-14T05:19:24.908Z,59.30
2022-08-14T05:22:15.446Z,57.70
2022-08-14T05:24:48.629Z,55.30
2022-08-14T05:27:23.054Z,53.40
2022-08-14T05:29:55.131Z,51.60
2022-08-14T05:32:27.440Z,49.70
2022-08-14T05:34:57.780Z,48.10
2022-08-14T05:37:26.497Z,46.60
2022-08-14T05:39:55.359Z,45.10
2022-08-14T05:42:29.297Z,44.00
2022-08-14T05:45:00.123Z,43.20
2022-08-14T05:47:33.983Z,42.20
2022-08-14T05:50:17.060Z,41.20
2022-08-14T05:52:49.037Z,40.20
2022-08-14T05:55:22.835Z,39.10
2022-08-14T05:57:53.013Z,38.20
2022-08-14T06:00:24.401Z,37.60
2022-08-14T06:02:53.895Z,36.90
2022-08-14T06:05:23.276Z,36.30
2022-08-14T06:07:51.404Z,35.70
2022-08-14T06:10:19.990Z,35.60
2022-08-14T06:12:55.715Z,35.30
2022-08-14T06:15:29.987Z,35.00
2022-08-14T06:18:01.773Z,34.60
2022-08-14T06:20:30.651Z,34.50
2022-08-14T06:22:59.008Z,34.10
2022-08-14T06:25:27.690Z,33.70
2022-08-14T06:27:58.272Z,33.70
2022-08-14T06:30:45.626Z,34.10
2022-08-14T06:33:18.100Z,33.80
2022-08-14T06:35:47.097Z,33.10
2022-08-14T06:38:18.015Z,32.90
2022-08-14T06:40:46.669Z,32.60
2022-08-14T06:43:15.735Z,32.50
2022-08-14T06:45:50.362Z,32.30
2022-08-14T06:48:25.532Z,31.30
2022-08-14T06:50:54.964Z,31.60
2022-08-14T06:53:27.781Z,31.20
2022-08-14T06:56:01.023Z,30.60
2022-08-14T06:58:32.376Z,30.10
2022-08-14T07:01:26.946Z,30.20
2022-08-14T07:04:23.945Z,30.30
2022-08-14T07:06:55.432Z,31.10
2022-08-14T07:09:27.829Z,31.60
2022-08-14T07:11:56.298Z,30.00
2022-08-14T07:14:25.792Z,29.90
2022-08-14T07:16:54.391Z,29.60
2022-08-14T07:19:24.126Z,30.20
2022-08-14T07:21:52.906Z,30.10
2022-08-14T07:24:22.186Z,30.10
2022-08-14T07:26:59.571Z,29.80
2022-08-14T07:29:28.819Z,29.60
2022-08-14T07:31:56.929Z,29.40
2022-08-14T07:34:40.749Z,29.60
2022-08-14T07:37:09.944Z,29.50
2022-08-14T07:39:38.565Z,29.50
2022-08-14T07:42:07.960Z,29.30
2022-08-14T07:44:46.433Z,28.80
2022-08-14T07:47:16.887Z,29.00
2022-08-14T07:49:58.014Z,28.80
2022-08-14T07:52:30.986Z,28.90
2022-08-14T07:55:02.091Z,28.10
2022-08-14T07:57:29.979Z,27.60
2022-08-14T07:59:57.972Z,27.20
2022-08-14T08:02:32.475Z,26.30
2022-08-14T08:05:02.538Z,26.20
2022-08-14T08:07:31.999Z,26.50
2022-08-14T08:10:40.629Z,26.60
2022-08-14T08:13:13.945Z,26.20
2022-08-14T08:15:44.722Z,25.80
2022-08-14T08:18:27.287Z,25.70
2022-08-14T08:20:59.209Z,25.30
2022-08-14T08:23:31.022Z,24.70
2022-08-14T08:26:08.165Z,24.80
2022-08-14T08:28:36.753Z,25.00
2022-08-14T08:31:08.255Z,25.10
2022-08-14T08:33:38.848Z,24.70
2022-08-14T08:36:12.995Z,24.70
2022-08-14T08:39:14.511Z,24.50
2022-08-14T08:41:45.003Z,24.20
2022-08-14T08:44:17.259Z,24.00
2022-08-14T08:47:05.049Z,24.00
2022-08-14T08:49:52.940Z,24.00
2022-08-14T08:52:31.228Z,23.80
2022-08-14T08:55:01.376Z,23.80
2022-08-14T08:57:36.945Z,23.60
2022-08-14T09:00:24.665Z,23.30
2022-08-14T09:02:57.336Z,23.20
2022-08-14T09:05:26.348Z,22.90
2022-08-14T09:07:56.481Z,22.90
2022-08-14T09:10:27.093Z,22.70
2022-08-14T09:12:56.041Z,22.60
2022-08-14T09:15:24.271Z,22.50
2022-08-14T09:20:26.429Z,21.80
2022-08-14T09:23:00.085Z,22.10
2022-08-14T09:25:58.745Z,21.90
2022-08-14T09:28:16.910Z,21.70
2022-08-14T09:30:47.968Z,21.40
2022-08-14T09:34:27.339Z,21.20
2022-08-14T09:37:11.513Z,20.90
2022-08-14T09:39:53.549Z,20.40
2022-08-14T09:42:35.858Z,20.40
2022-08-14T09:45:13.612Z,20.00
2022-08-14T09:47:44.144Z,19.90
2022-08-14T09:50:21.693Z,19.60
2022-08-14T09:52:57.709Z,19.90
2022-08-14T09:55:41.273Z,19.50
2022-08-14T09:58:22.480Z,19.30
2022-08-14T10:00:53.891Z,19.40
2022-08-14T10:03:33.192Z,19.00
2022-08-14T10:06:11.909Z,18.90
2022-08-14T10:08:45.622Z,18.70
2022-08-14T10:11:23.351Z,18.20
2022-08-14T10:13:55.710Z,17.90
2022-08-14T10:16:27.196Z,18.20
2022-08-14T10:19:09.473Z,18.20
2022-08-14T10:21:58.552Z,17.90
2022-08-14T10:24:30.963Z,17.60
2022-08-14T10:27:17.053Z,17.50
2022-08-14T10:29:48.991Z,17.60
2022-08-14T10:32:18.062Z,17.90
2022-08-14T10:34:52.709Z,17.80
2022-08-14T10:37:23.790Z,17.50
2022-08-14T10:40:01.873Z,17.90
2022-08-14T10:42:40.117Z,18.20
2022-08-14T10:45:21.016Z,18.20
2022-08-14T10:48:07.911Z,18.50
2022-08-14T10:50:42.542Z,19.00
2022-08-14T10:53:10.412Z,19.30
2022-08-14T10:55:45.085Z,19.70
2022-08-14T10:58:17.046Z,20.30
2022-08-14T11:00:58.315Z,20.30
2022-08-14T11:03:55.204Z,20.10
2022-08-14T11:06:19.841Z,20.30
2022-08-14T11:08:50.740Z,20.30
2022-08-14T11:11:20.836Z,20.60
2022-08-14T11:13:51.191Z,21.20
2022-08-14T11:16:19.665Z,21.70
2022-08-14T11:18:50.866Z,22.80
2022-08-14T11:21:21.327Z,23.10
2022-08-14T11:23:53.664Z,23.80
2022-08-14T11:26:27.922Z,24.40
2022-08-14T11:29:01.172Z,24.90
2022-08-14T11:31:39.072Z,25.30
2022-08-14T11:34:29.731Z,25.50
2022-08-14T11:37:03.761Z,25.80
2022-08-14T11:39:37.987Z,26.00
2022-08-14T11:42:58.307Z,26.00
2022-08-14T11:45:00.713Z,26.00
2022-08-14T11:47:35.149Z,26.20
2022-08-14T11:50:13.840Z,25.90
2022-08-14T11:52:56.985Z,26.20
2022-08-14T11:55:36.273Z,26.30
2022-08-14T11:58:09.351Z,26.30
2022-08-14T12:00:49.530Z,26.60
2022-08-14T12:03:27.044Z,27.10
2022-08-14T12:06:27.904Z,27.40
2022-08-14T12:08:59.866Z,27.60
2022-08-14T12:11:43.224Z,28.00
2022-08-14T12:14:30.479Z,28.20
2022-08-14T12:17:09.625Z,28.60
2022-08-14T12:19:51.528Z,28.80
2022-08-14T12:22:35.185Z,28.90
2022-08-14T12:25:10.686Z,29.00
2022-08-14T12:27:41.651Z,29.00
2022-08-14T12:30:34.321Z,29.40
2022-08-14T12:33:08.371Z,29.60
2022-08-14T12:35:44.988Z,29.50
2022-08-14T12:38:19.568Z,29.50
2022-08-14T12:40:50.068Z,29.40
2022-08-14T12:43:19.681Z,29.30
2022-08-14T12:45:51.060Z,29.30
2022-08-14T12:48:31.911Z,29.20
2022-08-14T12:51:00.339Z,29.20
2022-08-14T12:53:38.349Z,29.30
2022-08-14T12:56:22.674Z,29.30
2022-08-14T12:58:58.338Z,29.10
2022-08-14T13:01:30.929Z,28.90
2022-08-14T13:04:10.345Z,29.00
2022-08-14T13:06:40.432Z,29.20
2022-08-14T13:09:11.465Z,29.30
2022-08-14T13:11:46.537Z,29.50
2022-08-14T13:14:17.988Z,30.00
2022-08-14T13:16:50.663Z,29.60
2022-08-14T13:19:21.175Z,29.60
2022-08-14T13:22:04.964Z,29.60
2022-08-14T13:24:39.790Z,29.70
2022-08-14T13:27:09.950Z,29.80
2022-08-14T13:29:46.853Z,29.70
2022-08-14T13:32:16.255Z,29.50
2022-08-14T13:34:48.512Z,29.30
2022-08-14T13:37:17.310Z,29.30
2022-08-14T13:39:57.013Z,29.30
2022-08-14T13:42:30.224Z,29.40
2022-08-14T13:45:01.036Z,29.30
2022-08-14T13:47:32.962Z,29.20
2022-08-14T13:50:05.258Z,28.80
2022-08-14T13:52:52.765Z,28.70
2022-08-14T13:55:23.854Z,28.70
2022-08-14T13:58:04.035Z,28.40
2022-08-14T14:00:35.612Z,28.40
2022-08-14T14:03:07.351Z,28.70
2022-08-14T14:05:52.259Z,28.80
2022-08-14T14:08:46.723Z,28.80
2022-08-14T14:11:10.847Z,28.90
2022-08-14T14:13:41.848Z,28.90
2022-08-14T14:16:15.325Z,28.80
2022-08-14T14:18:55.282Z,28.70
2022-08-14T14:21:28.736Z,28.70
2022-08-14T14:23:57.971Z,29.20
2022-08-14T14:26:27.787Z,28.80
2022-08-14T14:28:57.536Z,28.90
2022-08-14T14:31:50.850Z,29.10
2022-08-14T14:34:30.051Z,29.10
2022-08-14T14:37:04.388Z,28.90
2022-08-14T14:39:37.435Z,28.80
2022-08-14T14:42:08.167Z,28.60
2022-08-14T14:44:40.462Z,28.70
2022-08-14T14:47:13.408Z,28.90
2022-08-14T14:49:54.934Z,29.10
2022-08-14T14:52:27.277Z,29.30
2022-08-14T14:54:58.447Z,29.30
2022-08-14T14:57:35.134Z,29.30
2022-08-14T15:00:06.370Z,29.40
2022-08-14T15:02:38.460Z,29.50
2022-08-14T15:05:08.366Z,29.40
2022-08-14T15:07:38.690Z,29.30
2022-08-14T15:10:27.439Z,29.10
2022-08-14T15:13:00.053Z,29.00
2022-08-14T15:15:28.511Z,28.90
2022-08-14T15:18:01.122Z,28.90
2022-08-14T15:20:31.189Z,28.70
2022-08-14T15:23:11.881Z,28.50
2022-08-14T15:25:40.775Z,28.30
2022-08-14T15:28:11.546Z,28.40
2022-08-14T15:30:41.161Z,28.40
2022-08-14T15:33:09.745Z,28.40
2022-08-14T15:35:37.992Z,28.40
2022-08-14T15:38:17.710Z,28.30
2022-08-14T15:40:51.481Z,28.40
2022-08-14T15:43:27.384Z,28.40
2022-08-14T15:45:59.249Z,28.50
2022-08-14T15:48:29.478Z,28.60
2022-08-14T15:50:57.967Z,28.70
2022-08-14T15:53:31.621Z,28.70
2022-08-14T15:56:00.107Z,28.70
2022-08-14T15:58:28.442Z,28.60
2022-08-14T16:01:22.458Z,28.60
2022-08-14T16:03:59.265Z,28.70
2022-08-14T16:06:30.183Z,29.20
2022-08-14T16:09:07.755Z,29.50
2022-08-14T16:11:43.345Z,29.90
2022-08-14T16:14:20.522Z,30.30
2022-08-14T16:17:00.733Z,30.70
2022-08-14T16:19:32.279Z,30.80
2022-08-14T16:22:58.041Z,30.90
2022-08-14T16:25:04.204Z,30.90
2022-08-14T16:27:38.822Z,30.90
2022-08-14T16:30:12.184Z,30.90
2022-08-14T16:32:55.155Z,30.90
2022-08-14T16:35:24.975Z,31.00
2022-08-14T16:37:55.579Z,31.10
2022-08-14T16:43:03.999Z,31.20
2022-08-14T16:45:43.803Z,31.10
2022-08-14T16:48:54.727Z,31.30
2022-08-14T16:51:01.596Z,31.50
2022-08-14T16:53:36.697Z,31.70
2022-08-14T16:56:22.942Z,31.70
2022-08-14T16:59:05.054Z,31.80
2022-08-14T17:01:33.147Z,31.90
2022-08-14T17:04:04.682Z,32.00
2022-08-14T17:06:45.514Z,32.20
2022-08-14T17:09:43.402Z,32.30
2022-08-14T17:12:33.651Z,32.40
2022-08-14T17:15:10.107Z,32.50
2022-08-14T17:17:57.833Z,32.60
2022-08-14T17:20:54.503Z,32.80
2022-08-14T17:23:16.033Z,32.70
2022-08-14T17:25:49.383Z,32.60
2022-08-14T17:28:51.065Z,32.60
2022-08-14T17:31:12.172Z,32.60
2022-08-14T17:33:44.521Z,32.70
2022-08-14T17:36:22.786Z,32.70
2022-08-14T17:39:00.429Z,32.60
2022-08-14T17:41:37.682Z,32.60
2022-08-14T17:44:21.867Z,32.60
2022-08-14T17:46:55.204Z,32.70
2022-08-14T17:49:28.201Z,32.80
2022-08-14T17:52:07.699Z,32.90
2022-08-14T17:54:47.387Z,33.00
2022-08-14T17:57:23.060Z,33.10
2022-08-14T17:59:54.400Z,33.30
2022-08-14T18:02:30.876Z,33.40
2022-08-14T18:05:02.799Z,33.50
2022-08-14T18:07:50.711Z,33.60
2022-08-14T18:10:52.321Z,34.00
2022-08-14T18:13:10.787Z,34.30
2022-08-14T18:15:43.067Z,34.60
2022-08-14T18:18:19.339Z,35.00
2022-08-14T18:21:40.565Z,35.20
2022-08-14T18:23:41.989Z,35.80
2022-08-14T18:26:36.951Z,36.20
2022-08-14T18:29:01.086Z,36.60
2022-08-14T18:31:42.290Z,37.20
2022-08-14T18:34:31.971Z,37.90
2022-08-14T18:37:18.330Z,38.40
2022-08-14T18:40:02.018Z,38.80
2022-08-14T18:42:43.947Z,39.00
2022-08-14T18:45:15.910Z,39.30
2022-08-14T18:48:14.572Z,39.50
2022-08-14T18:50:52.606Z,39.70
2022-08-14T18:53:24.802Z,40.00
2022-08-14T18:55:55.911Z,40.10
2022-08-14T18:58:31.639Z,40.40
2022-08-14T19:01:04.691Z,40.60
2022-08-14T19:03:57.349Z,41.00
2022-08-14T19:06:55.929Z,41.40
2022-08-14T19:09:53.445Z,41.60
2022-08-14T19:13:00.209Z,43.90
2022-08-14T19:15:31.420Z,42.20
2022-08-14T19:18:13.914Z,42.40
2022-08-14T19:20:52.660Z,42.40
2022-08-14T19:23:23.597Z,42.70
2022-08-14T19:26:35.743Z,42.80
2022-08-14T19:29:23.737Z,43.10
2022-08-14T19:31:55.935Z,43.30
2022-08-14T19:34:35.953Z,43.60
2022-08-14T19:37:10.217Z,43.80
2022-08-14T19:39:53.630Z,44.00
2022-08-14T19:42:27.875Z,44.40
2022-08-14T19:44:57.208Z,44.50
2022-08-14T19:47:38.768Z,44.60
2022-08-14T19:50:37.833Z,45.00
2022-08-14T19:53:11.396Z,45.20
2022-08-14T19:55:45.246Z,45.50
2022-08-14T19:58:14.366Z,45.70
2022-08-14T20:00:52.962Z,45.90
2022-08-14T20:03:23.385Z,45.90
2022-08-14T20:06:03.136Z,46.10
2022-08-14T20:10:58.786Z,46.30
2022-08-14T20:12:02.226Z,46.40
2022-08-14T20:14:20.396Z,46.50
2022-08-14T20:16:54.327Z,46.70
2022-08-14T20:19:24.587Z,47.00
2022-08-14T20:22:35.811Z,47.20
2022-08-14T20:24:50.017Z,47.50
2022-08-14T20:27:39.346Z,47.60
2022-08-14T20:33:04.565Z,47.90
2022-08-14T20:35:37.776Z,48.20
2022-08-14T20:38:29.198Z,48.40
2022-08-14T20:41:01.707Z,48.60
2022-08-14T20:43:53.330Z,48.70
2022-08-14T20:46:29.623Z,48.90
2022-08-14T20:49:00.055Z,49.00
2022-08-14T20:51:38.860Z,49.20
2022-08-14T20:54:21.525Z,49.40
2022-08-14T20:57:09.228Z,49.60
2022-08-14T20:59:43.356Z,49.80
2022-08-14T21:02:38.574Z,50.00
2022-08-14T21:05:21.142Z,50.10
2022-08-14T21:07:50.393Z,50.20
2022-08-14T21:10:35.891Z,50.30
2022-08-14T21:14:08.987Z,50.40
2022-08-14T21:15:56.901Z,50.50
2022-08-14T21:18:28.648Z,50.50
2022-08-14T21:20:57.820Z,50.50
2022-08-14T21:23:32.352Z,50.60
2022-08-14T21:26:01.455Z,50.60
2022-08-14T21:28:34.795Z,50.80
2022-08-14T21:31:03.941Z,50.80
2022-08-14T21:33:34.228Z,51.00
2022-08-14T21:36:08.065Z,51.20
2022-08-14T21:38:38.687Z,51.00
2022-08-14T21:41:42.481Z,51.10
2022-08-14T21:44:17.974Z,51.20
2022-08-14T21:46:50.667Z,51.10
2022-08-14T21:49:22.745Z,51.30
2022-08-14T21:51:57.810Z,51.40
2022-08-14T21:54:50.042Z,51.30
2022-08-14T21:57:56.466Z,51.30
2022-08-14T22:00:30.398Z,51.40
2022-08-14T22:03:01.930Z,51.50
2022-08-14T22:05:32.022Z,51.80
2022-08-14T22:08:00.303Z,51.80
2022-08-14T22:10:30.662Z,51.80
2022-08-14T22:13:01.615Z,51.80
2022-08-14T22:15:31.176Z,51.70
2022-08-14T22:18:00.253Z,52.00
2022-08-14T22:20:32.589Z,52.00
2022-08-14T22:23:05.149Z,52.20
2022-08-14T22:25:41.398Z,52.30
2022-08-14T22:28:14.645Z,52.30
2022-08-14T22:30:44.593Z,52.50
2022-08-14T22:33:13.404Z,52.40
2022-08-14T22:35:44.194Z,52.50
2022-08-14T22:38:36.550Z,52.70
2022-08-14T22:41:25.650Z,52.90
2022-08-14T22:43:49.929Z,53.00
2022-08-14T22:46:20.476Z,53.30
2022-08-14T22:48:49.710Z,53.60
2022-08-14T22:51:22.231Z,53.70
2022-08-14T22:53:53.167Z,53.90
2022-08-14T22:56:29.322Z,54.00
2022-08-14T22:58:59.372Z,54.10
2022-08-14T23:01:46.142Z,54.30
2022-08-14T23:04:35.648Z,54.70
2022-08-14T23:07:22.448Z,55.20
2022-08-14T23:09:56.412Z,55.90
2022-08-14T23:12:27.707Z,56.10
2022-08-14T23:14:56.129Z,56.00
2022-08-14T23:17:23.967Z,55.60
2022-08-14T23:19:56.258Z,55.60
2022-08-14T23:22:26.398Z,55.70
2022-08-14T23:24:56.747Z,55.80
2022-08-14T23:27:31.616Z,55.80
2022-08-14T23:30:31.782Z,55.90
2022-08-14T23:33:03.422Z,56.00
2022-08-14T23:35:33.170Z,56.30
2022-08-14T23:38:05.491Z,56.30
2022-08-14T23:40:35.709Z,56.40
2022-08-14T23:43:07.991Z,56.50
2022-08-14T23:45:39.396Z,56.60
2022-08-14T23:48:12.629Z,56.90
2022-08-14T23:50:44.280Z,57.00
2022-08-14T23:53:27.993Z,57.40
2022-08-14T23:56:09.165Z,57.50
2022-08-14T23:58:42.221Z,57.40
