createdAt,value
2022-10-03T00:00:08.452Z,37.56
2022-10-03T00:00:40.605Z,37.56
2022-10-03T00:01:18.049Z,37.29
2022-10-03T00:01:54.258Z,37.38
2022-10-03T00:02:25.919Z,37.32
2022-10-03T00:03:11.484Z,37.26
2022-10-03T00:03:49.511Z,37.38
2022-10-03T00:04:32.147Z,37.43
2022-10-03T00:05:21.683Z,37.43
2022-10-03T00:06:11.607Z,37.41
2022-10-03T00:06:53.240Z,37.24
2022-10-03T00:07:29.990Z,37.50
2022-10-03T00:08:01.607Z,37.45
2022-10-03T00:08:35.906Z,37.39
2022-10-03T00:09:16.724Z,37.35
2022-10-03T00:09:57.275Z,37.51
2022-10-03T00:10:33.049Z,37.37
2022-10-03T00:11:07.948Z,37.40
2022-10-03T00:11:43.312Z,37.40
2022-10-03T00:12:14.920Z,37.51
2022-10-03T00:12:51.632Z,37.43
2022-10-03T00:13:26.076Z,37.36
2022-10-03T00:14:00.558Z,37.57
2022-10-03T00:14:35.010Z,37.51
2022-10-03T00:15:12.127Z,37.29
2022-10-03T00:16:02.545Z,37.59
2022-10-03T00:16:36.945Z,37.36
2022-10-03T00:17:08.417Z,36.97
2022-10-03T00:17:49.112Z,36.80
2022-10-03T00:18:20.615Z,37.12
2022-10-03T00:18:58.051Z,36.89
2022-10-03T00:19:44.861Z,36.48
2022-10-03T00:20:19.288Z,36.22
2022-10-03T00:21:08.957Z,36.03
2022-10-03T00:21:40.923Z,36.71
2022-10-03T00:22:12.858Z,36.86
2022-10-03T00:22:59.545Z,35.96
2022-10-03T00:23:33.870Z,36.11
2022-10-03T00:24:14.541Z,36.05
2022-10-03T00:25:06.362Z,35.78
2022-10-03T00:25:46.942Z,35.75
2022-10-03T00:26:18.507Z,35.76
2022-10-03T00:26:53.359Z,36.15
2022-10-03T00:27:33.737Z,35.88
2022-10-03T00:28:05.289Z,35.82
2022-10-03T00:28:39.684Z,36.01
2022-10-03T00:29:22.950Z,36.01
2022-10-03T00:29:56.980Z,35.95
2022-10-03T00:30:28.540Z,35.84
2022-10-03T00:31:16.219Z,35.91
2022-10-03T00:31:50.927Z,35.71
2022-10-03T00:32:22.503Z,35.90
2022-10-03T00:33:04.467Z,35.80
2022-10-03T00:33:36.021Z,35.95
2022-10-03T00:34:26.230Z,36.07
2022-10-03T00:35:03.027Z,35.87
2022-10-03T00:35:56.137Z,35.88
2022-10-03T00:36:41.811Z,35.99
2022-10-03T00:37:33.743Z,35.90
2022-10-03T00:38:14.549Z,36.12
2022-10-03T00:39:00.898Z,35.95
2022-10-03T00:39:43.963Z,35.94
2022-10-03T00:40:18.170Z,36.00
2022-10-03T00:40:58.688Z,35.94
2022-10-03T00:41:42.524Z,35.78
2022-10-03T00:42:14.046Z,36.00
2022-10-03T00:42:51.171Z,36.05
2022-10-03T00:43:37.633Z,35.83
2022-10-03T00:44:11.687Z,36.07
2022-10-03T00:44:52.153Z,36.04
2022-10-03T00:45:36.041Z,36.08
2022-10-03T00:46:20.026Z,36.23
2022-10-03T00:46:57.564Z,36.06
2022-10-03T00:47:29.112Z,36.19
2022-10-03T00:48:06.260Z,36.12
2022-10-03T00:49:00.777Z,36.06
2022-10-03T00:49:32.237Z,36.01
2022-10-03T00:50:06.535Z,35.96
2022-10-03T00:50:50.013Z,35.99
2022-10-03T00:51:40.166Z,36.16
2022-10-03T00:52:20.837Z,35.90
2022-10-03T00:53:01.554Z,36.29
2022-10-03T00:53:51.713Z,35.84
2022-10-03T00:54:43.352Z,36.04
2022-10-03T00:55:34.630Z,36.08
2022-10-03T00:56:24.528Z,36.04
2022-10-03T00:57:14.637Z,36.00
2022-10-03T00:57:51.847Z,36.15
2022-10-03T00:58:26.086Z,36.32
2022-10-03T00:59:15.891Z,36.26
2022-10-03T01:00:02.608Z,36.40
2022-10-03T01:00:34.522Z,36.23
2022-10-03T01:01:21.188Z,36.22
2022-10-03T01:01:52.894Z,36.31
2022-10-03T01:02:28.873Z,36.34
2022-10-03T01:03:12.491Z,36.17
2022-10-03T01:03:47.102Z,36.20
2022-10-03T01:04:21.386Z,36.25
2022-10-03T01:04:52.905Z,36.34
2022-10-03T01:05:31.164Z,36.28
2022-10-03T01:06:21.145Z,36.21
2022-10-03T01:06:55.292Z,36.26
2022-10-03T01:07:45.308Z,36.34
2022-10-03T01:08:25.548Z,36.14
2022-10-03T01:08:57.139Z,36.21
2022-10-03T01:09:34.961Z,36.28
2022-10-03T01:10:10.422Z,36.28
2022-10-03T01:10:51.698Z,36.35
2022-10-03T01:11:35.689Z,36.35
2022-10-03T01:12:16.132Z,36.27
2022-10-03T01:12:57.185Z,36.30
2022-10-03T01:13:28.955Z,36.31
2022-10-03T01:14:03.268Z,36.22
2022-10-03T01:15:03.855Z,36.30
2022-10-03T01:16:24.517Z,36.42
2022-10-03T01:17:13.871Z,36.43
2022-10-03T01:17:48.025Z,36.41
2022-10-03T01:18:23.362Z,36.42
2022-10-03T01:18:59.467Z,36.30
2022-10-03T01:19:48.444Z,36.24
2022-10-03T01:20:38.247Z,36.18
2022-10-03T01:21:18.576Z,36.22
2022-10-03T01:21:52.711Z,36.52
2022-10-03T01:22:39.702Z,36.42
2022-10-03T01:23:14.881Z,36.25
2022-10-03T01:23:52.201Z,36.49
2022-10-03T01:24:42.239Z,36.28
2022-10-03T01:25:16.251Z,36.42
2022-10-03T01:26:13.693Z,36.37
2022-10-03T01:26:58.507Z,36.36
2022-10-03T01:27:48.186Z,36.41
2022-10-03T01:28:19.759Z,36.58
2022-10-03T01:28:54.509Z,36.20
2022-10-03T01:29:32.537Z,36.32
2022-10-03T01:30:04.859Z,36.53
2022-10-03T01:30:41.409Z,36.50
2022-10-03T01:31:14.035Z,36.50
2022-10-03T01:31:53.654Z,36.49
2022-10-03T01:32:26.527Z,36.48
2022-10-03T01:33:00.812Z,36.24
2022-10-03T01:33:39.867Z,36.61
2022-10-03T01:34:13.162Z,36.55
2022-10-03T01:34:49.110Z,36.38
2022-10-03T01:35:20.726Z,36.42
2022-10-03T01:35:52.227Z,36.55
2022-10-03T01:36:26.295Z,36.50
2022-10-03T01:37:00.468Z,36.53
2022-10-03T01:37:50.385Z,36.38
2022-10-03T01:38:34.780Z,36.45
2022-10-03T01:39:09.434Z,36.44
2022-10-03T01:39:42.593Z,36.50
2022-10-03T01:40:14.139Z,36.56
2022-10-03T01:40:55.060Z,36.62
2022-10-03T01:41:40.530Z,36.55
2022-10-03T01:42:14.456Z,36.48
2022-10-03T01:42:45.863Z,36.70
2022-10-03T01:43:18.692Z,36.48
2022-10-03T01:43:56.231Z,36.42
2022-10-03T01:44:39.311Z,36.56
2022-10-03T01:45:12.929Z,36.59
2022-10-03T01:45:44.388Z,36.46
2022-10-03T01:46:22.095Z,36.59
2022-10-03T01:47:11.965Z,36.63
2022-10-03T01:47:57.578Z,36.54
2022-10-03T01:48:31.640Z,36.53
2022-10-03T01:49:10.990Z,36.58
2022-10-03T01:49:51.238Z,36.39
2022-10-03T01:50:31.237Z,36.31
2022-10-03T01:51:02.711Z,36.57
2022-10-03T01:51:34.161Z,36.57
2022-10-03T01:52:15.590Z,36.46
2022-10-03T01:52:53.168Z,36.54
2022-10-03T01:53:30.558Z,36.36
2022-10-03T01:54:05.660Z,36.42
2022-10-03T01:54:40.352Z,36.49
2022-10-03T01:55:13.996Z,36.68
2022-10-03T01:56:11.501Z,36.64
2022-10-03T01:56:55.524Z,36.57
2022-10-03T01:57:27.081Z,36.47
2022-10-03T01:58:01.566Z,36.31
2022-10-03T01:58:53.257Z,36.77
2022-10-03T01:59:37.237Z,36.48
2022-10-03T02:00:13.672Z,36.54
2022-10-03T02:00:46.745Z,36.56
2022-10-03T02:01:29.948Z,36.42
2022-10-03T02:02:04.179Z,36.53
2022-10-03T02:02:35.854Z,36.51
2022-10-03T02:03:26.256Z,36.41
2022-10-03T02:04:03.688Z,36.47
2022-10-03T02:04:38.012Z,36.35
2022-10-03T02:05:15.501Z,36.46
2022-10-03T02:06:25.434Z,36.55
2022-10-03T02:06:59.343Z,36.47
2022-10-03T02:07:35.911Z,36.38
2022-10-03T02:08:16.767Z,36.64
2022-10-03T02:08:48.305Z,36.63
2022-10-03T02:09:25.726Z,36.53
2022-10-03T02:10:02.928Z,36.65
2022-10-03T02:10:40.179Z,36.32
2022-10-03T02:11:11.752Z,36.41
2022-10-03T02:11:54.458Z,36.59
2022-10-03T02:12:33.896Z,36.49
2022-10-03T02:13:09.725Z,36.49
2022-10-03T02:13:55.036Z,36.36
2022-10-03T02:14:45.259Z,36.61
2022-10-03T02:15:35.743Z,36.49
2022-10-03T02:16:08.743Z,36.72
2022-10-03T02:16:44.317Z,36.59
2022-10-03T02:17:21.105Z,36.56
2022-10-03T02:18:10.744Z,36.51
2022-10-03T02:19:00.710Z,36.52
2022-10-03T02:19:49.567Z,36.49
2022-10-03T02:20:33.113Z,36.40
2022-10-03T02:21:08.966Z,36.61
2022-10-03T02:22:06.624Z,36.62
2022-10-03T02:22:42.400Z,36.77
2022-10-03T02:23:23.976Z,36.48
2022-10-03T02:24:21.626Z,36.57
2022-10-03T02:24:55.486Z,36.37
2022-10-03T02:25:36.270Z,36.55
2022-10-03T02:26:20.489Z,36.54
2022-10-03T02:26:58.679Z,36.45
2022-10-03T02:27:30.317Z,36.53
2022-10-03T02:28:07.815Z,36.70
2022-10-03T02:28:45.176Z,36.50
2022-10-03T02:29:22.268Z,36.54
2022-10-03T02:29:53.809Z,36.40
2022-10-03T02:30:35.042Z,36.46
2022-10-03T02:31:15.095Z,36.46
2022-10-03T02:31:58.392Z,36.55
2022-10-03T02:32:29.865Z,36.61
2022-10-03T02:33:17.401Z,36.59
2022-10-03T02:33:48.865Z,36.54
2022-10-03T02:34:38.981Z,36.76
2022-10-03T02:35:35.656Z,36.54
2022-10-03T02:36:25.542Z,36.60
2022-10-03T02:36:56.963Z,36.80
2022-10-03T02:37:34.546Z,36.44
2022-10-03T02:38:08.834Z,36.47
2022-10-03T02:38:58.961Z,36.65
2022-10-03T02:39:35.052Z,36.45
2022-10-03T02:40:06.532Z,36.83
2022-10-03T02:40:54.062Z,36.72
2022-10-03T02:41:48.696Z,36.72
2022-10-03T02:42:38.540Z,36.54
2022-10-03T02:43:16.087Z,36.58
2022-10-03T02:44:06.489Z,36.71
2022-10-03T02:44:53.110Z,36.46
2022-10-03T02:46:03.073Z,36.82
2022-10-03T02:46:53.086Z,36.70
2022-10-03T02:47:27.567Z,36.69
2022-10-03T02:48:31.399Z,36.48
2022-10-03T02:49:12.843Z,36.85
2022-10-03T02:49:50.180Z,36.79
2022-10-03T02:50:30.587Z,36.65
2022-10-03T02:51:20.229Z,36.51
2022-10-03T02:52:11.993Z,36.64
2022-10-03T02:52:52.370Z,36.69
2022-10-03T02:53:23.850Z,36.62
2022-10-03T02:54:07.653Z,36.86
2022-10-03T02:54:51.496Z,36.54
2022-10-03T02:55:22.988Z,36.73
2022-10-03T02:56:13.277Z,36.84
2022-10-03T02:56:47.833Z,36.63
2022-10-03T02:57:37.748Z,36.43
2022-10-03T02:58:18.047Z,36.66
2022-10-03T02:58:49.503Z,36.65
2022-10-03T02:59:30.029Z,36.66
2022-10-03T03:00:04.073Z,36.66
2022-10-03T03:00:48.421Z,36.66
2022-10-03T03:01:20.002Z,36.63
2022-10-03T03:02:03.367Z,36.56
2022-10-03T03:02:53.571Z,36.79
2022-10-03T03:03:43.679Z,36.45
2022-10-03T03:04:17.790Z,36.64
2022-10-03T03:04:49.213Z,36.60
2022-10-03T03:05:39.284Z,36.71
2022-10-03T03:06:13.277Z,36.59
2022-10-03T03:07:03.477Z,36.77
2022-10-03T03:07:53.704Z,36.62
2022-10-03T03:08:31.199Z,36.46
2022-10-03T03:09:02.618Z,36.62
2022-10-03T03:09:34.050Z,36.76
2022-10-03T03:10:24.315Z,36.71
2022-10-03T03:10:58.614Z,36.71
2022-10-03T03:11:30.062Z,36.66
2022-10-03T03:12:27.414Z,36.71
2022-10-03T03:13:19.344Z,36.62
2022-10-03T03:13:50.911Z,36.68
2022-10-03T03:14:31.764Z,36.68
2022-10-03T03:15:03.219Z,36.79
2022-10-03T03:15:37.409Z,36.56
2022-10-03T03:16:11.658Z,36.75
2022-10-03T03:16:55.699Z,36.49
2022-10-03T03:17:30.016Z,36.48
2022-10-03T03:18:04.007Z,36.66
2022-10-03T03:18:44.774Z,36.74
2022-10-03T03:19:18.757Z,36.59
2022-10-03T03:20:08.963Z,36.88
2022-10-03T03:21:00.764Z,36.66
2022-10-03T03:21:34.861Z,36.63
2022-10-03T03:22:10.813Z,36.67
2022-10-03T03:23:11.409Z,36.86
2022-10-03T03:23:45.508Z,36.77
2022-10-03T03:24:26.045Z,36.71
2022-10-03T03:24:57.602Z,36.78
2022-10-03T03:25:38.282Z,36.67
2022-10-03T03:26:09.806Z,36.53
2022-10-03T03:26:41.267Z,36.52
2022-10-03T03:27:31.600Z,36.60
2022-10-03T03:28:06.581Z,36.66
2022-10-03T03:28:51.486Z,36.54
2022-10-03T03:29:34.477Z,36.87
2022-10-03T03:30:11.632Z,36.79
2022-10-03T03:31:03.451Z,36.43
2022-10-03T03:31:37.862Z,36.77
2022-10-03T03:32:25.083Z,36.62
2022-10-03T03:33:15.053Z,36.65
2022-10-03T03:33:52.709Z,36.45
2022-10-03T03:34:42.702Z,36.58
2022-10-03T03:35:32.667Z,36.52
2022-10-03T03:36:13.021Z,36.57
2022-10-03T03:37:05.239Z,36.91
2022-10-03T03:37:36.784Z,36.71
2022-10-03T03:38:17.242Z,36.80
2022-10-03T03:38:55.152Z,36.54
2022-10-03T03:39:26.578Z,36.87
2022-10-03T03:40:07.303Z,36.91
2022-10-03T03:40:53.870Z,36.88
2022-10-03T03:41:43.326Z,36.85
2022-10-03T03:42:14.823Z,36.64
2022-10-03T03:42:56.348Z,36.70
2022-10-03T03:43:50.217Z,36.68
2022-10-03T03:44:24.405Z,36.54
2022-10-03T03:45:08.514Z,36.70
2022-10-03T03:45:42.940Z,36.71
2022-10-03T03:46:22.811Z,36.85
2022-10-03T03:47:01.242Z,36.65
2022-10-03T03:47:35.731Z,36.78
2022-10-03T03:48:14.003Z,36.92
2022-10-03T03:49:04.251Z,36.84
2022-10-03T03:49:54.172Z,36.69
2022-10-03T03:50:34.750Z,36.85
2022-10-03T03:51:19.155Z,36.96
2022-10-03T03:51:55.725Z,36.81
2022-10-03T03:52:45.753Z,36.79
2022-10-03T03:53:35.717Z,36.80
2022-10-03T03:54:19.312Z,36.82
2022-10-03T03:54:53.917Z,36.80
2022-10-03T03:55:27.957Z,36.91
2022-10-03T03:56:05.000Z,37.03
2022-10-03T03:56:36.482Z,36.94
2022-10-03T03:57:11.533Z,36.70
2022-10-03T03:57:55.572Z,36.59
2022-10-03T03:58:37.737Z,36.71
2022-10-03T03:59:21.183Z,36.77
2022-10-03T04:00:06.827Z,36.88
2022-10-03T04:00:57.923Z,36.91
2022-10-03T04:01:38.419Z,36.78
2022-10-03T04:02:17.646Z,36.79
2022-10-03T04:02:49.127Z,36.56
2022-10-03T04:03:35.837Z,37.04
2022-10-03T04:04:20.110Z,36.76
2022-10-03T04:04:55.323Z,36.86
2022-10-03T04:05:26.800Z,36.87
2022-10-03T04:05:58.214Z,36.94
2022-10-03T04:06:50.070Z,36.63
2022-10-03T04:07:27.891Z,36.61
2022-10-03T04:08:05.146Z,36.76
2022-10-03T04:08:45.507Z,36.57
2022-10-03T04:09:35.236Z,36.74
2022-10-03T04:10:21.893Z,36.83
2022-10-03T04:11:07.784Z,36.84
2022-10-03T04:11:55.638Z,36.86
2022-10-03T04:12:32.201Z,36.61
2022-10-03T04:13:03.710Z,36.80
2022-10-03T04:13:47.012Z,36.84
2022-10-03T04:14:23.363Z,36.96
2022-10-03T04:14:58.197Z,36.83
2022-10-03T04:15:38.417Z,36.86
2022-10-03T04:16:09.959Z,37.05
2022-10-03T04:16:50.886Z,36.95
2022-10-03T04:17:41.145Z,36.86
2022-10-03T04:18:17.167Z,36.93
2022-10-03T04:18:52.516Z,37.02
2022-10-03T04:19:33.272Z,36.82
2022-10-03T04:20:14.039Z,37.12
2022-10-03T04:20:52.411Z,36.78
2022-10-03T04:21:30.092Z,36.78
2022-10-03T04:22:04.230Z,36.97
2022-10-03T04:22:53.662Z,36.90
2022-10-03T04:23:33.969Z,36.72
2022-10-03T04:24:23.945Z,37.07
2022-10-03T04:25:04.423Z,36.92
2022-10-03T04:25:46.393Z,37.06
2022-10-03T04:26:43.855Z,36.82
2022-10-03T04:27:17.955Z,36.87
2022-10-03T04:27:52.077Z,36.98
2022-10-03T04:28:41.631Z,36.90
2022-10-03T04:29:21.924Z,36.90
2022-10-03T04:29:58.760Z,36.95
2022-10-03T04:30:39.264Z,36.88
2022-10-03T04:31:10.772Z,36.87
2022-10-03T04:31:42.761Z,36.89
2022-10-03T04:32:33.262Z,36.95
2022-10-03T04:33:07.796Z,36.79
2022-10-03T04:33:52.175Z,36.81
2022-10-03T04:34:34.068Z,36.80
2022-10-03T04:35:08.402Z,36.93
2022-10-03T04:35:57.899Z,36.88
2022-10-03T04:36:47.783Z,37.09
2022-10-03T04:37:24.467Z,36.87
2022-10-03T04:38:14.710Z,37.10
2022-10-03T04:38:49.761Z,36.91
2022-10-03T04:39:21.280Z,36.90
2022-10-03T04:39:55.663Z,36.93
2022-10-03T04:40:30.966Z,37.04
2022-10-03T04:41:06.282Z,36.98
2022-10-03T04:41:43.573Z,36.68
2022-10-03T04:42:23.792Z,36.94
2022-10-03T04:42:59.235Z,36.71
2022-10-03T04:43:36.901Z,36.85
2022-10-03T04:44:11.084Z,36.80
2022-10-03T04:44:57.703Z,36.59
2022-10-03T04:45:44.160Z,36.67
2022-10-03T04:46:21.300Z,36.62
2022-10-03T04:46:55.774Z,36.74
2022-10-03T04:47:34.591Z,36.92
2022-10-03T04:48:10.857Z,36.58
2022-10-03T04:48:48.321Z,36.95
2022-10-03T04:49:38.205Z,36.79
2022-10-03T04:50:12.291Z,36.72
2022-10-03T04:50:55.796Z,36.78
2022-10-03T04:51:37.696Z,37.02
2022-10-03T04:52:17.965Z,36.86
2022-10-03T04:53:01.596Z,36.97
2022-10-03T04:53:42.219Z,36.91
2022-10-03T04:54:16.658Z,36.96
2022-10-03T04:55:02.770Z,36.77
2022-10-03T04:55:47.707Z,36.94
2022-10-03T04:56:19.198Z,37.02
2022-10-03T04:56:59.794Z,36.80
2022-10-03T04:57:32.054Z,37.03
2022-10-03T04:58:07.719Z,36.72
2022-10-03T04:58:39.737Z,36.83
2022-10-03T04:59:26.472Z,36.72
2022-10-03T05:00:21.259Z,37.04
2022-10-03T05:01:07.945Z,36.76
2022-10-03T05:01:43.244Z,36.51
2022-10-03T05:02:34.722Z,36.69
2022-10-03T05:03:24.823Z,36.55
2022-10-03T05:04:01.933Z,36.86
2022-10-03T05:04:43.691Z,36.94
2022-10-03T05:05:21.046Z,36.70
2022-10-03T05:05:52.901Z,36.97
2022-10-03T05:06:27.295Z,36.83
2022-10-03T05:06:58.700Z,36.80
2022-10-03T05:07:35.597Z,36.80
2022-10-03T05:08:13.088Z,36.80
2022-10-03T05:08:48.713Z,36.97
2022-10-03T05:09:25.147Z,36.87
2022-10-03T05:10:00.885Z,37.03
2022-10-03T05:10:40.463Z,36.74
2022-10-03T05:11:24.828Z,36.64
2022-10-03T05:11:59.340Z,36.73
2022-10-03T05:12:43.013Z,36.58
2022-10-03T05:13:14.534Z,36.66
2022-10-03T05:13:54.723Z,36.91
2022-10-03T05:14:27.984Z,36.84
2022-10-03T05:15:17.872Z,36.87
2022-10-03T05:16:04.360Z,36.79
2022-10-03T05:16:37.612Z,36.67
2022-10-03T05:17:14.876Z,36.87
2022-10-03T05:17:48.666Z,36.87
2022-10-03T05:18:26.907Z,36.74
2022-10-03T05:19:17.046Z,36.71
2022-10-03T05:20:07.262Z,36.69
2022-10-03T05:20:41.356Z,36.87
2022-10-03T05:21:30.842Z,37.04
2022-10-03T05:22:22.570Z,36.73
2022-10-03T05:22:56.969Z,36.69
2022-10-03T05:23:30.536Z,36.86
2022-10-03T05:24:23.326Z,36.59
2022-10-03T05:24:57.758Z,36.82
2022-10-03T05:25:46.941Z,36.98
2022-10-03T05:26:44.181Z,36.69
2022-10-03T05:27:19.281Z,36.72
2022-10-03T05:27:53.489Z,36.72
2022-10-03T05:28:31.051Z,36.76
2022-10-03T05:29:14.453Z,36.81
2022-10-03T05:29:57.555Z,36.88
2022-10-03T05:30:36.577Z,36.74
2022-10-03T05:31:23.624Z,36.80
2022-10-03T05:32:06.541Z,36.78
2022-10-03T05:32:45.863Z,36.80
2022-10-03T05:33:19.936Z,36.70
2022-10-03T05:33:51.409Z,36.89
2022-10-03T05:34:33.721Z,36.77
2022-10-03T05:35:17.457Z,36.75
2022-10-03T05:35:48.951Z,36.85
2022-10-03T05:36:31.193Z,36.63
2022-10-03T05:37:05.479Z,36.92
2022-10-03T05:38:12.127Z,37.04
2022-10-03T05:39:01.623Z,36.73
2022-10-03T05:39:38.916Z,36.62
2022-10-03T05:40:28.853Z,36.71
2022-10-03T05:41:03.533Z,36.98
2022-10-03T05:41:35.070Z,36.71
2022-10-03T05:42:22.630Z,36.87
2022-10-03T05:42:55.113Z,36.80
2022-10-03T05:43:32.315Z,36.83
2022-10-03T05:44:29.812Z,36.90
2022-10-03T05:45:04.139Z,36.83
2022-10-03T05:45:35.615Z,36.82
2022-10-03T05:46:12.912Z,36.85
2022-10-03T05:47:13.454Z,36.73
2022-10-03T05:47:49.710Z,36.98
2022-10-03T05:48:39.530Z,36.76
2022-10-03T05:49:18.793Z,36.92
2022-10-03T05:49:55.077Z,36.81
2022-10-03T05:50:38.724Z,36.79
2022-10-03T05:51:19.376Z,36.62
2022-10-03T05:51:58.238Z,37.07
2022-10-03T05:52:48.267Z,36.88
2022-10-03T05:53:39.877Z,36.90
2022-10-03T05:54:30.206Z,36.73
2022-10-03T05:55:04.036Z,36.80
2022-10-03T05:55:37.138Z,36.68
2022-10-03T05:56:09.029Z,36.77
2022-10-03T05:57:09.661Z,36.60
2022-10-03T05:57:51.651Z,36.53
2022-10-03T05:58:41.866Z,36.89
2022-10-03T05:59:29.842Z,36.67
2022-10-03T06:00:04.280Z,36.71
2022-10-03T06:01:02.107Z,36.74
2022-10-03T06:01:51.971Z,36.85
2022-10-03T06:02:38.886Z,37.01
2022-10-03T06:03:22.911Z,36.75
2022-10-03T06:04:17.444Z,36.76
2022-10-03T06:04:48.903Z,36.57
2022-10-03T06:05:35.258Z,36.59
2022-10-03T06:06:09.755Z,36.94
2022-10-03T06:06:46.878Z,36.66
2022-10-03T06:07:50.533Z,36.72
2022-10-03T06:08:27.071Z,36.72
2022-10-03T06:09:17.235Z,36.77
2022-10-03T06:09:54.335Z,36.80
2022-10-03T06:10:35.351Z,36.91
2022-10-03T06:11:18.971Z,36.89
2022-10-03T06:11:53.111Z,36.91
2022-10-03T06:12:28.158Z,36.67
2022-10-03T06:13:06.249Z,36.85
2022-10-03T06:13:52.757Z,36.72
2022-10-03T06:14:34.929Z,36.50
2022-10-03T06:15:11.133Z,36.68
2022-10-03T06:15:57.115Z,36.69
2022-10-03T06:16:37.742Z,36.76
2022-10-03T06:17:17.945Z,36.77
2022-10-03T06:17:55.139Z,36.82
2022-10-03T06:18:44.795Z,36.70
2022-10-03T06:19:35.119Z,36.80
2022-10-03T06:20:25.050Z,36.75
2022-10-03T06:21:14.987Z,36.98
2022-10-03T06:22:05.015Z,36.90
2022-10-03T06:22:39.517Z,36.98
2022-10-03T06:23:13.123Z,36.80
2022-10-03T06:23:47.597Z,36.82
2022-10-03T06:24:26.270Z,36.84
2022-10-03T06:25:03.591Z,36.57
2022-10-03T06:25:37.847Z,36.82
2022-10-03T06:26:09.289Z,36.68
2022-10-03T06:26:46.655Z,36.77
2022-10-03T06:27:29.147Z,36.79
2022-10-03T06:28:21.427Z,36.81
2022-10-03T06:29:04.409Z,36.64
2022-10-03T06:29:42.310Z,36.68
2022-10-03T06:30:19.403Z,36.68
2022-10-03T06:30:50.971Z,36.68
2022-10-03T06:31:22.466Z,36.75
2022-10-03T06:32:14.222Z,36.88
2022-10-03T06:32:54.687Z,36.76
2022-10-03T06:33:26.235Z,36.68
2022-10-03T06:33:57.706Z,36.92
2022-10-03T06:34:35.320Z,36.85
2022-10-03T06:35:24.837Z,36.76
2022-10-03T06:36:11.750Z,36.55
2022-10-03T06:37:01.656Z,36.71
2022-10-03T06:37:42.078Z,36.87
2022-10-03T06:38:33.960Z,36.89
2022-10-03T06:39:23.870Z,36.57
2022-10-03T06:40:01.157Z,36.65
2022-10-03T06:40:32.653Z,36.67
2022-10-03T06:41:09.283Z,36.66
2022-10-03T06:42:00.984Z,36.85
2022-10-03T06:42:43.973Z,36.85
2022-10-03T06:43:33.834Z,36.79
2022-10-03T06:44:17.194Z,36.62
2022-10-03T06:45:06.937Z,36.95
2022-10-03T06:45:38.500Z,36.94
2022-10-03T06:46:28.827Z,36.84
2022-10-03T06:47:11.710Z,36.92
2022-10-03T06:47:45.959Z,36.76
2022-10-03T06:48:17.521Z,36.78
2022-10-03T06:48:55.722Z,36.73
2022-10-03T06:49:29.925Z,36.62
2022-10-03T06:50:19.303Z,36.80
2022-10-03T06:51:16.889Z,36.99
2022-10-03T06:51:51.185Z,36.73
2022-10-03T06:52:25.540Z,36.67
2022-10-03T06:53:17.693Z,36.66
2022-10-03T06:54:07.576Z,36.72
2022-10-03T06:54:57.184Z,36.69
2022-10-03T06:55:31.725Z,36.76
2022-10-03T06:56:03.233Z,36.65
2022-10-03T06:56:49.934Z,36.55
2022-10-03T06:57:21.848Z,36.71
2022-10-03T06:58:11.846Z,37.00
2022-10-03T06:59:01.713Z,36.78
2022-10-03T06:59:42.180Z,36.66
2022-10-03T07:00:16.343Z,36.59
2022-10-03T07:00:55.074Z,36.53
2022-10-03T07:01:32.458Z,36.71
2022-10-03T07:02:04.154Z,36.86
2022-10-03T07:02:51.974Z,36.96
2022-10-03T07:03:41.283Z,36.70
2022-10-03T07:04:18.527Z,36.52
2022-10-03T07:05:10.295Z,36.88
2022-10-03T07:06:00.348Z,36.87
2022-10-03T07:06:31.963Z,36.96
2022-10-03T07:07:14.200Z,36.70
2022-10-03T07:07:54.442Z,36.59
2022-10-03T07:08:44.513Z,36.74
2022-10-03T07:09:16.025Z,36.63
2022-10-03T07:09:50.080Z,36.72
2022-10-03T07:10:27.843Z,36.90
2022-10-03T07:11:11.130Z,36.85
2022-10-03T07:11:48.524Z,36.73
2022-10-03T07:12:31.833Z,36.70
2022-10-03T07:13:17.268Z,36.70
2022-10-03T07:13:57.647Z,36.50
2022-10-03T07:14:44.054Z,36.75
2022-10-03T07:15:33.548Z,36.73
2022-10-03T07:16:26.823Z,36.62
2022-10-03T07:17:27.946Z,36.81
2022-10-03T07:18:08.322Z,36.79
2022-10-03T07:18:58.159Z,36.80
2022-10-03T07:19:38.507Z,37.06
2022-10-03T07:20:15.701Z,36.68
2022-10-03T07:21:05.605Z,36.95
2022-10-03T07:21:55.457Z,36.77
2022-10-03T07:22:29.528Z,36.72
2022-10-03T07:23:18.601Z,36.93
2022-10-03T07:24:08.314Z,36.84
2022-10-03T07:24:45.719Z,36.91
2022-10-03T07:25:55.609Z,36.50
2022-10-03T07:26:27.159Z,36.93
2022-10-03T07:27:05.492Z,36.68
2022-10-03T07:27:58.836Z,36.69
2022-10-03T07:28:34.092Z,36.65
2022-10-03T07:29:08.399Z,36.85
2022-10-03T07:29:50.530Z,36.88
2022-10-03T07:30:22.647Z,37.10
2022-10-03T07:30:56.642Z,36.89
2022-10-03T07:31:44.035Z,36.65
2022-10-03T07:32:42.055Z,36.92
2022-10-03T07:33:28.916Z,37.04
2022-10-03T07:34:19.022Z,36.94
2022-10-03T07:35:05.624Z,37.04
2022-10-03T07:35:44.386Z,37.00
2022-10-03T07:36:34.358Z,36.99
2022-10-03T07:37:11.077Z,36.66
2022-10-03T07:37:45.726Z,36.73
2022-10-03T07:38:35.465Z,37.06
2022-10-03T07:39:18.771Z,36.73
2022-10-03T07:40:05.469Z,36.75
2022-10-03T07:40:36.889Z,36.98
2022-10-03T07:41:17.253Z,36.85
2022-10-03T07:41:51.329Z,36.78
2022-10-03T07:42:31.682Z,36.92
2022-10-03T07:43:21.680Z,36.83
2022-10-03T07:44:22.174Z,36.83
2022-10-03T07:45:12.090Z,37.01
2022-10-03T07:46:02.482Z,37.11
2022-10-03T07:46:54.385Z,36.76
2022-10-03T07:47:44.745Z,36.91
2022-10-03T07:48:34.902Z,36.78
2022-10-03T07:49:25.196Z,36.97
2022-10-03T07:49:56.637Z,36.75
2022-10-03T07:50:33.823Z,36.83
2022-10-03T07:51:08.007Z,36.97
2022-10-03T07:51:54.343Z,37.08
2022-10-03T07:52:25.817Z,36.93
2022-10-03T07:52:57.309Z,37.00
2022-10-03T07:53:28.828Z,36.99
2022-10-03T07:54:09.225Z,37.14
2022-10-03T07:54:49.214Z,36.97
2022-10-03T07:55:20.737Z,36.72
2022-10-03T07:56:10.854Z,36.77
2022-10-03T07:56:45.055Z,36.88
2022-10-03T07:57:16.511Z,36.76
2022-10-03T07:58:06.910Z,36.69
2022-10-03T07:58:52.753Z,36.63
2022-10-03T07:59:43.937Z,36.82
2022-10-03T08:00:26.239Z,36.83
2022-10-03T08:01:06.677Z,36.78
2022-10-03T08:01:53.813Z,37.15
2022-10-03T08:02:27.979Z,37.17
2022-10-03T08:02:59.494Z,36.88
2022-10-03T08:03:45.936Z,36.75
2022-10-03T08:04:32.363Z,36.94
2022-10-03T08:05:03.892Z,36.88
2022-10-03T08:05:53.919Z,36.92
2022-10-03T08:06:25.397Z,36.99
2022-10-03T08:07:03.054Z,37.11
2022-10-03T08:07:52.863Z,37.07
2022-10-03T08:08:24.326Z,37.10
2022-10-03T08:09:00.011Z,36.82
2022-10-03T08:09:37.206Z,36.92
2022-10-03T08:10:17.482Z,36.73
2022-10-03T08:11:00.978Z,37.15
2022-10-03T08:11:36.164Z,37.33
2022-10-03T08:12:26.182Z,36.92
2022-10-03T08:13:03.338Z,37.15
2022-10-03T08:13:53.350Z,36.82
2022-10-03T08:14:47.599Z,37.08
2022-10-03T08:15:37.601Z,36.83
2022-10-03T08:16:11.771Z,36.94
2022-10-03T08:17:02.138Z,37.08
2022-10-03T08:17:45.839Z,36.87
2022-10-03T08:18:17.353Z,36.79
2022-10-03T08:19:10.689Z,36.90
2022-10-03T08:20:00.577Z,37.20
2022-10-03T08:20:31.972Z,37.01
2022-10-03T08:21:04.135Z,36.87
2022-10-03T08:21:54.277Z,37.03
2022-10-03T08:22:40.982Z,36.87
2022-10-03T08:23:12.441Z,36.83
2022-10-03T08:23:43.916Z,37.02
2022-10-03T08:24:18.380Z,36.76
2022-10-03T08:24:52.875Z,36.89
2022-10-03T08:25:42.864Z,36.95
2022-10-03T08:26:18.114Z,37.21
2022-10-03T08:26:55.257Z,36.82
2022-10-03T08:27:32.540Z,36.93
2022-10-03T08:28:14.803Z,36.88
2022-10-03T08:28:52.096Z,37.26
2022-10-03T08:29:29.246Z,37.24
2022-10-03T08:30:18.270Z,37.21
2022-10-03T08:30:52.491Z,37.20
2022-10-03T08:31:43.428Z,36.92
2022-10-03T08:32:34.096Z,36.98
2022-10-03T08:33:15.684Z,37.19
2022-10-03T08:33:53.077Z,37.05
2022-10-03T08:34:31.095Z,37.08
2022-10-03T08:35:15.874Z,37.05
2022-10-03T08:35:47.377Z,37.15
2022-10-03T08:36:24.674Z,37.28
2022-10-03T08:36:58.785Z,37.05
2022-10-03T08:38:08.598Z,37.14
2022-10-03T08:39:00.326Z,37.04
2022-10-03T08:39:49.941Z,37.11
2022-10-03T08:40:39.841Z,37.39
2022-10-03T08:41:27.569Z,37.26
2022-10-03T08:41:59.039Z,37.13
2022-10-03T08:42:39.077Z,37.15
2022-10-03T08:43:29.348Z,37.09
2022-10-03T08:44:15.650Z,37.06
2022-10-03T08:44:49.724Z,36.92
2022-10-03T08:45:41.529Z,37.03
2022-10-03T08:46:25.035Z,37.28
2022-10-03T08:47:09.408Z,37.14
2022-10-03T08:47:43.437Z,37.08
2022-10-03T08:48:33.068Z,36.98