createdAt,value
2023-02-19T00:00:40.560Z,10.69
2023-02-19T00:01:40.561Z,10.70
2023-02-19T00:02:40.530Z,10.65
2023-02-19T00:03:40.539Z,10.63
2023-02-19T00:04:40.513Z,10.60
2023-02-19T00:05:40.485Z,10.65
2023-02-19T00:06:40.466Z,10.62
2023-02-19T00:07:40.461Z,10.66
2023-02-19T00:08:40.440Z,10.65
2023-02-19T00:09:40.435Z,10.70
2023-02-19T00:10:40.423Z,10.83
2023-02-19T00:11:40.437Z,10.87
2023-02-19T00:12:40.393Z,10.78
2023-02-19T00:13:40.376Z,10.93
2023-02-19T00:14:40.373Z,10.94
2023-02-19T00:15:40.371Z,11.05
2023-02-19T00:16:40.336Z,11.01
2023-02-19T00:17:40.343Z,11.06
2023-02-19T00:18:40.311Z,11.19
2023-02-19T00:19:40.301Z,11.12
2023-02-19T00:20:40.279Z,11.17
2023-02-19T00:21:40.267Z,11.23
2023-02-19T00:22:40.546Z,11.23
2023-02-19T00:23:40.235Z,11.20
2023-02-19T00:24:40.223Z,11.12
2023-02-19T00:25:40.209Z,11.19
2023-02-19T00:26:40.199Z,11.08
2023-02-19T00:27:40.185Z,11.17
2023-02-19T00:28:40.173Z,11.31
2023-02-19T00:29:40.165Z,11.30
2023-02-19T00:30:40.142Z,11.16
2023-02-19T00:31:40.326Z,11.30
2023-02-19T00:32:40.116Z,11.23
2023-02-19T00:33:40.121Z,11.24
2023-02-19T00:34:40.087Z,11.27
2023-02-19T00:35:40.078Z,11.06
2023-02-19T00:36:40.065Z,11.19
2023-02-19T00:37:40.057Z,11.12
2023-02-19T00:38:40.047Z,11.12
2023-02-19T00:39:40.051Z,11.26
2023-02-19T00:40:40.005Z,11.21
2023-02-19T00:41:39.996Z,11.23
2023-02-19T00:42:39.983Z,11.21
2023-02-19T00:43:39.972Z,11.28
2023-02-19T00:44:39.959Z,11.24
2023-02-19T00:45:39.944Z,11.33
2023-02-19T00:46:40.047Z,11.27
2023-02-19T00:47:39.930Z,11.27
2023-02-19T00:48:39.899Z,11.20
2023-02-19T00:49:39.909Z,11.19
2023-02-19T00:50:39.878Z,11.20
2023-02-19T00:51:39.861Z,11.17
2023-02-19T00:52:39.850Z,11.28
2023-02-19T00:53:39.838Z,11.20
2023-02-19T00:54:39.816Z,11.28
2023-02-19T00:55:39.803Z,11.24
2023-02-19T00:56:39.828Z,11.31
2023-02-19T00:57:39.776Z,11.27
2023-02-19T00:58:39.772Z,11.24
2023-02-19T00:59:39.754Z,11.31
2023-02-19T01:00:39.744Z,11.39
2023-02-19T01:01:39.778Z,11.39
2023-02-19T01:02:39.808Z,11.24
2023-02-19T01:03:39.699Z,11.46
2023-02-19T01:04:39.718Z,11.36
2023-02-19T01:05:39.700Z,11.33
2023-02-19T01:06:39.665Z,11.45
2023-02-19T01:07:39.650Z,11.33
2023-02-19T01:08:39.629Z,11.42
2023-02-19T01:09:39.613Z,11.27
2023-02-19T01:10:39.600Z,11.24
2023-02-19T01:11:39.589Z,11.35
2023-02-19T01:12:39.573Z,11.41
2023-02-19T01:13:39.561Z,11.39
2023-02-19T01:14:39.543Z,11.51
2023-02-19T01:15:39.525Z,11.27
2023-02-19T01:16:39.514Z,11.31
2023-02-19T01:17:39.512Z,11.30
2023-02-19T01:18:39.485Z,11.26
2023-02-19T01:19:39.471Z,11.28
2023-02-19T01:20:39.461Z,11.35
2023-02-19T01:21:39.472Z,11.45
2023-02-19T01:22:39.433Z,11.30
2023-02-19T01:23:39.425Z,11.41
2023-02-19T01:24:39.410Z,11.45
2023-02-19T01:25:39.396Z,11.44
2023-02-19T01:26:39.382Z,11.49
2023-02-19T01:27:39.375Z,11.39
2023-02-19T01:28:39.352Z,11.38
2023-02-19T01:29:39.338Z,11.21
2023-02-19T01:30:39.327Z,11.31
2023-02-19T01:31:39.441Z,11.33
2023-02-19T01:32:39.297Z,11.35
2023-02-19T01:33:39.283Z,11.35
2023-02-19T01:34:39.570Z,11.33
2023-02-19T01:35:39.269Z,11.48
2023-02-19T01:36:39.245Z,11.42
2023-02-19T01:37:39.607Z,11.45
2023-02-19T01:38:39.215Z,11.46
2023-02-19T01:39:39.202Z,11.35
2023-02-19T01:40:39.186Z,11.45
2023-02-19T01:41:39.177Z,11.45
2023-02-19T01:42:39.162Z,11.49
2023-02-19T01:43:39.148Z,11.45
2023-02-19T01:44:39.135Z,11.39
2023-02-19T01:45:39.126Z,11.45
2023-02-19T01:46:39.314Z,11.46
2023-02-19T01:47:39.089Z,11.41
2023-02-19T01:48:39.074Z,11.45
2023-02-19T01:49:39.063Z,11.49
2023-02-19T01:50:39.057Z,11.39
2023-02-19T01:51:39.054Z,11.42
2023-02-19T01:52:39.032Z,11.42
2023-02-19T01:53:39.042Z,11.53
2023-02-19T01:54:38.997Z,11.46
2023-02-19T01:55:38.992Z,11.44
2023-02-19T01:56:38.967Z,11.45
2023-02-19T01:57:38.959Z,11.45
2023-02-19T01:58:38.959Z,11.41
2023-02-19T01:59:39.292Z,11.53
2023-02-19T02:00:38.962Z,11.39
2023-02-19T02:01:38.931Z,11.39
2023-02-19T02:02:38.893Z,11.36
2023-02-19T02:03:38.878Z,11.42
2023-02-19T02:04:38.876Z,11.46
2023-02-19T02:05:38.876Z,11.44
2023-02-19T02:06:38.857Z,11.45
2023-02-19T02:07:38.829Z,11.41
2023-02-19T02:08:38.805Z,11.44
2023-02-19T02:09:38.833Z,11.35
2023-02-19T02:10:38.783Z,11.35
2023-02-19T02:11:38.781Z,11.46
2023-02-19T02:12:38.768Z,11.31
2023-02-19T02:13:38.741Z,11.33
2023-02-19T02:14:38.729Z,11.27
2023-02-19T02:15:38.730Z,11.30
2023-02-19T02:16:38.702Z,11.30
2023-02-19T02:17:38.691Z,11.45
2023-02-19T02:18:38.667Z,11.36
2023-02-19T02:19:38.679Z,11.41
2023-02-19T02:20:38.649Z,11.35
2023-02-19T02:21:38.638Z,11.35
2023-02-19T02:22:38.638Z,11.35
2023-02-19T02:23:38.607Z,11.33
2023-02-19T02:24:38.589Z,11.38
2023-02-19T02:25:38.615Z,11.28
2023-02-19T02:26:38.572Z,11.24
2023-02-19T02:27:38.558Z,11.35
2023-02-19T02:28:38.540Z,11.33
2023-02-19T02:29:38.532Z,11.28
2023-02-19T02:30:38.514Z,11.27
2023-02-19T02:31:38.595Z,11.27
2023-02-19T02:32:38.487Z,11.26
2023-02-19T02:33:38.477Z,11.23
2023-02-19T02:34:38.452Z,11.39
2023-02-19T02:35:38.447Z,11.23
2023-02-19T02:36:38.426Z,11.30
2023-02-19T02:37:38.423Z,11.24
2023-02-19T02:38:38.407Z,11.13
2023-02-19T02:39:38.390Z,11.21
2023-02-19T02:40:38.628Z,11.20
2023-02-19T02:41:38.366Z,11.21
2023-02-19T02:42:38.344Z,11.09
2023-02-19T02:43:38.354Z,11.17
2023-02-19T02:44:38.322Z,11.13
2023-02-19T02:45:38.393Z,11.05
2023-02-19T02:46:38.296Z,11.19
2023-02-19T02:47:38.279Z,11.03
2023-02-19T02:48:38.266Z,11.01
2023-02-19T02:49:38.249Z,10.94
2023-02-19T02:50:38.236Z,10.98
2023-02-19T02:51:38.231Z,11.05
2023-02-19T02:52:38.214Z,11.06
2023-02-19T02:53:38.200Z,10.93
2023-02-19T02:54:38.199Z,11.11
2023-02-19T02:55:38.173Z,10.98
2023-02-19T02:56:38.168Z,11.01
2023-02-19T02:57:38.144Z,11.02
2023-02-19T02:58:38.125Z,11.01
2023-02-19T02:59:38.118Z,11.03
2023-02-19T03:00:38.096Z,10.95
2023-02-19T03:01:38.101Z,10.95
2023-02-19T03:02:38.075Z,10.98
2023-02-19T03:03:38.060Z,11.01
2023-02-19T03:04:38.043Z,10.91
2023-02-19T03:05:38.043Z,10.93
2023-02-19T03:06:38.052Z,10.95
2023-02-19T03:07:38.010Z,10.98
2023-02-19T03:08:37.992Z,10.90
2023-02-19T03:09:37.986Z,10.95
2023-02-19T03:10:37.967Z,10.86
2023-02-19T03:11:37.959Z,10.99
2023-02-19T03:12:37.947Z,10.90
2023-02-19T03:13:37.951Z,10.86
2023-02-19T03:14:37.907Z,10.90
2023-02-19T03:15:37.902Z,10.95
2023-02-19T03:16:37.936Z,10.87
2023-02-19T03:17:37.869Z,11.05
2023-02-19T03:18:37.871Z,10.95
2023-02-19T03:19:37.849Z,10.84
2023-02-19T03:20:37.829Z,11.05
2023-02-19T03:21:37.822Z,10.76
2023-02-19T03:22:37.821Z,10.80
2023-02-19T03:23:37.786Z,10.86
2023-02-19T03:24:37.776Z,10.90
2023-02-19T03:25:37.794Z,10.86
2023-02-19T03:26:37.741Z,10.91
2023-02-19T03:27:37.935Z,10.80
2023-02-19T03:28:37.732Z,10.84
2023-02-19T03:29:37.702Z,10.80
2023-02-19T03:30:37.822Z,10.78
2023-02-19T03:31:37.729Z,10.84
2023-02-19T03:32:37.668Z,10.80
2023-02-19T03:33:37.649Z,10.73
2023-02-19T03:34:37.640Z,10.73
2023-02-19T03:35:37.627Z,10.72
2023-02-19T03:36:37.604Z,10.80
2023-02-19T03:37:37.594Z,10.80
2023-02-19T03:38:37.582Z,10.73
2023-02-19T03:39:37.564Z,10.69
2023-02-19T03:40:37.551Z,10.65
2023-02-19T03:41:37.548Z,10.68
2023-02-19T03:42:37.523Z,10.72
2023-02-19T03:43:37.806Z,10.73
2023-02-19T03:44:37.494Z,10.68
2023-02-19T03:45:37.520Z,10.65
2023-02-19T03:46:37.477Z,10.75
2023-02-19T03:47:37.459Z,10.65
2023-02-19T03:48:37.543Z,10.76
2023-02-19T03:49:37.429Z,10.60
2023-02-19T03:50:37.433Z,10.73
2023-02-19T03:51:37.403Z,10.68
2023-02-19T03:52:37.396Z,10.62
2023-02-19T03:53:37.378Z,10.62
2023-02-19T03:54:37.361Z,10.63
2023-02-19T03:55:37.347Z,10.62
2023-02-19T03:56:37.337Z,10.55
2023-02-19T03:57:37.318Z,10.62
2023-02-19T03:58:37.307Z,10.73
2023-02-19T03:59:37.299Z,10.72
2023-02-19T04:00:37.285Z,10.58
2023-02-19T04:01:37.268Z,10.60
2023-02-19T04:02:37.263Z,10.54
2023-02-19T04:03:37.254Z,10.55
2023-02-19T04:04:37.233Z,10.55
2023-02-19T04:05:37.237Z,10.66
2023-02-19T04:06:37.205Z,10.39
2023-02-19T04:07:37.191Z,10.57
2023-02-19T04:08:37.182Z,10.52
2023-02-19T04:09:37.175Z,10.57
2023-02-19T04:10:37.146Z,10.47
2023-02-19T04:11:37.188Z,10.63
2023-02-19T04:12:37.125Z,10.47
2023-02-19T04:13:37.105Z,10.42
2023-02-19T04:14:37.112Z,10.39
2023-02-19T04:15:37.083Z,10.49
2023-02-19T04:16:37.169Z,10.51
2023-02-19T04:17:37.049Z,10.47
2023-02-19T04:18:37.042Z,10.51
2023-02-19T04:19:37.026Z,10.47
2023-02-19T04:20:37.019Z,10.49
2023-02-19T04:21:37.001Z,10.54
2023-02-19T04:22:36.987Z,10.46
2023-02-19T04:23:36.971Z,10.39
2023-02-19T04:24:36.964Z,10.44
2023-02-19T04:25:36.954Z,10.43
2023-02-19T04:26:36.937Z,10.43
2023-02-19T04:27:36.918Z,10.36
2023-02-19T04:28:36.900Z,10.34
2023-02-19T04:29:39.084Z,10.38
2023-02-19T04:30:36.993Z,10.43
2023-02-19T04:31:36.963Z,10.44
2023-02-19T04:32:36.843Z,10.26
2023-02-19T04:33:36.832Z,10.43
2023-02-19T04:34:36.822Z,10.46
2023-02-19T04:35:36.805Z,10.25
2023-02-19T04:36:36.789Z,10.20
2023-02-19T04:37:36.777Z,10.32
2023-02-19T04:38:36.758Z,10.39
2023-02-19T04:39:36.755Z,10.28
2023-02-19T04:40:36.734Z,10.31
2023-02-19T04:41:36.716Z,10.18
2023-02-19T04:42:36.707Z,10.22
2023-02-19T04:43:36.700Z,10.17
2023-02-19T04:44:36.691Z,10.20
2023-02-19T04:45:36.868Z,10.29
2023-02-19T04:46:36.659Z,10.20
2023-02-19T04:47:36.643Z,10.24
2023-02-19T04:48:36.628Z,10.28
2023-02-19T04:49:36.607Z,10.25
2023-02-19T04:50:36.598Z,10.24
2023-02-19T04:51:36.585Z,10.24
2023-02-19T04:52:36.593Z,10.36
2023-02-19T04:53:36.561Z,10.39
2023-02-19T04:54:36.588Z,10.16
2023-02-19T04:55:36.527Z,10.26
2023-02-19T04:56:36.521Z,10.28
2023-02-19T04:57:36.498Z,10.29
2023-02-19T04:58:36.488Z,10.25
2023-02-19T04:59:36.479Z,10.11
2023-02-19T05:00:36.466Z,10.16
2023-02-19T05:01:36.448Z,10.22
2023-02-19T05:02:36.435Z,10.22
2023-02-19T05:03:36.420Z,10.24
2023-02-19T05:04:36.468Z,10.04
2023-02-19T05:05:36.399Z,10.26
2023-02-19T05:06:36.379Z,10.10
2023-02-19T05:07:36.659Z,10.10
2023-02-19T05:08:36.355Z,10.16
2023-02-19T05:09:36.335Z,10.18
2023-02-19T05:10:36.321Z,10.17
2023-02-19T05:11:36.311Z,10.14
2023-02-19T05:12:36.299Z,10.18
2023-02-19T05:13:36.328Z,10.09
2023-02-19T05:14:36.296Z,10.18
2023-02-19T05:15:36.344Z,10.11
2023-02-19T05:16:36.242Z,10.04
2023-02-19T05:17:36.228Z,10.14
2023-02-19T05:18:36.215Z,10.10
2023-02-19T05:19:36.205Z,10.20
2023-02-19T05:20:36.207Z,9.96
2023-02-19T05:21:36.188Z,10.10
2023-02-19T05:22:36.159Z,10.07
2023-02-19T05:23:36.143Z,10.04
2023-02-19T05:24:36.134Z,10.09
2023-02-19T05:25:36.124Z,10.07
2023-02-19T05:26:36.112Z,10.04
2023-02-19T05:27:36.091Z,10.06
2023-02-19T05:28:36.084Z,10.07
2023-02-19T05:29:36.068Z,9.96
2023-02-19T05:30:36.094Z,10.07
2023-02-19T05:31:36.157Z,10.07
2023-02-19T05:32:36.036Z,10.11
2023-02-19T05:33:36.011Z,10.06
2023-02-19T05:34:35.996Z,9.99
2023-02-19T05:35:35.984Z,9.98
2023-02-19T05:36:35.968Z,10.04
2023-02-19T05:37:35.959Z,9.99
2023-02-19T05:38:35.940Z,10.07
2023-02-19T05:39:35.921Z,10.04
2023-02-19T05:40:35.910Z,10.10
2023-02-19T05:41:35.893Z,10.01
2023-02-19T05:42:36.033Z,10.18
2023-02-19T05:43:35.871Z,10.06
2023-02-19T05:44:35.864Z,9.99
2023-02-19T05:45:35.843Z,9.99
2023-02-19T05:46:35.894Z,9.96
2023-02-19T05:47:35.821Z,9.93
2023-02-19T05:48:35.812Z,10.09
2023-02-19T05:49:35.800Z,9.93
2023-02-19T05:50:36.668Z,10.11
2023-02-19T05:51:35.858Z,9.88
2023-02-19T05:52:35.747Z,9.89
2023-02-19T05:53:35.735Z,10.02
2023-02-19T05:54:35.720Z,10.09
2023-02-19T05:55:35.714Z,9.93
2023-02-19T05:56:35.700Z,9.95
2023-02-19T05:57:35.684Z,9.83
2023-02-19T05:58:35.670Z,9.99
2023-02-19T05:59:35.654Z,9.93
2023-02-19T06:00:35.642Z,9.89
2023-02-19T06:01:35.653Z,9.91
2023-02-19T06:02:35.722Z,9.93
2023-02-19T06:03:35.601Z,9.91
2023-02-19T06:04:35.588Z,9.89
2023-02-19T06:05:35.569Z,9.96
2023-02-19T06:06:35.600Z,9.80
2023-02-19T06:07:35.547Z,9.95
2023-02-19T06:08:35.531Z,9.83
2023-02-19T06:09:35.514Z,9.89
2023-02-19T06:10:35.514Z,9.91
2023-02-19T06:11:35.502Z,9.80
2023-02-19T06:12:35.486Z,9.81
2023-02-19T06:13:35.471Z,9.80
2023-02-19T06:14:35.457Z,9.92
2023-02-19T06:15:35.437Z,9.75
2023-02-19T06:16:35.426Z,9.88
2023-02-19T06:17:35.412Z,9.83
2023-02-19T06:18:35.390Z,9.96
2023-02-19T06:19:35.381Z,9.89
2023-02-19T06:20:35.415Z,9.92
2023-02-19T06:21:35.352Z,9.81
2023-02-19T06:22:35.339Z,9.88
2023-02-19T06:23:35.324Z,9.91
2023-02-19T06:24:35.313Z,9.98
2023-02-19T06:25:35.299Z,9.89
2023-02-19T06:26:35.297Z,9.92
2023-02-19T06:27:35.268Z,9.98
2023-02-19T06:28:35.253Z,9.88
2023-02-19T06:29:35.240Z,9.92
2023-02-19T06:30:35.266Z,9.91
2023-02-19T06:31:35.500Z,9.92
2023-02-19T06:32:35.235Z,9.91
2023-02-19T06:33:35.207Z,9.95
2023-02-19T06:34:35.182Z,9.98
2023-02-19T06:35:35.168Z,9.95
2023-02-19T06:36:35.151Z,9.89
2023-02-19T06:37:35.144Z,9.91
2023-02-19T06:38:35.123Z,10.01
2023-02-19T06:39:35.114Z,9.93
2023-02-19T06:40:35.100Z,9.89
2023-02-19T06:41:35.094Z,9.86
2023-02-19T06:42:35.068Z,10.06
2023-02-19T06:43:35.054Z,10.02
2023-02-19T06:44:35.046Z,10.11
2023-02-19T06:45:35.028Z,10.04
2023-02-19T06:46:35.087Z,9.91
2023-02-19T06:47:34.999Z,10.14
2023-02-19T06:48:35.032Z,9.88
2023-02-19T06:49:34.970Z,9.88
2023-02-19T06:50:34.959Z,9.93
2023-02-19T06:51:34.958Z,9.99
2023-02-19T06:52:34.961Z,9.93
2023-02-19T06:53:34.927Z,9.78
2023-02-19T06:54:34.914Z,9.89
2023-02-19T06:55:34.892Z,9.73
2023-02-19T06:56:34.877Z,9.78
2023-02-19T06:57:34.859Z,9.74
2023-02-19T06:58:34.862Z,9.78
2023-02-19T06:59:34.838Z,9.62
2023-02-19T07:00:34.867Z,9.52
2023-02-19T07:01:34.816Z,9.52
2023-02-19T07:02:34.796Z,9.56
2023-02-19T07:03:34.781Z,9.62
2023-02-19T07:04:35.021Z,9.62
2023-02-19T07:05:34.757Z,9.60
2023-02-19T07:06:34.736Z,9.58
2023-02-19T07:07:35.069Z,9.53
2023-02-19T07:08:34.711Z,9.65
2023-02-19T07:09:34.711Z,9.45
2023-02-19T07:10:34.680Z,9.48
2023-02-19T07:11:34.662Z,9.42
2023-02-19T07:12:34.657Z,9.60
2023-02-19T07:13:34.642Z,9.56
2023-02-19T07:14:34.637Z,9.58
2023-02-19T07:15:34.630Z,9.44
2023-02-19T07:16:34.711Z,9.42
2023-02-19T07:17:34.590Z,9.50
2023-02-19T07:18:34.573Z,9.65
2023-02-19T07:19:34.561Z,9.42
2023-02-19T07:20:34.546Z,9.56
2023-02-19T07:21:34.529Z,9.53
2023-02-19T07:22:34.520Z,9.55
2023-02-19T07:23:34.502Z,9.44
2023-02-19T07:24:34.490Z,9.48
2023-02-19T07:25:34.503Z,9.45
2023-02-19T07:26:34.479Z,9.48
2023-02-19T07:27:34.610Z,9.58
2023-02-19T07:28:34.429Z,9.48
2023-02-19T07:29:34.723Z,9.70
2023-02-19T07:30:34.490Z,9.50
2023-02-19T07:31:34.564Z,9.48
2023-02-19T07:32:34.387Z,9.65
2023-02-19T07:33:34.370Z,9.56
2023-02-19T07:34:34.346Z,9.68
2023-02-19T07:35:34.337Z,9.50
2023-02-19T07:36:34.325Z,9.67
2023-02-19T07:37:34.312Z,9.67
2023-02-19T07:38:34.300Z,9.59
2023-02-19T07:39:34.287Z,9.63
2023-02-19T07:40:34.268Z,9.73
2023-02-19T07:41:34.613Z,9.62
2023-02-19T07:42:34.246Z,9.70
2023-02-19T07:43:34.235Z,9.74
2023-02-19T07:44:34.212Z,9.63
2023-02-19T07:45:34.293Z,9.63
2023-02-19T07:46:34.192Z,9.68
2023-02-19T07:47:34.182Z,9.77
2023-02-19T07:48:34.232Z,9.73
2023-02-19T07:49:34.167Z,9.67
2023-02-19T07:50:34.134Z,9.63
2023-02-19T07:51:34.121Z,9.63
2023-02-19T07:52:34.121Z,9.80
2023-02-19T07:53:34.113Z,9.78
2023-02-19T07:54:34.091Z,9.75
2023-02-19T07:55:34.070Z,9.89
2023-02-19T07:56:34.053Z,9.89
2023-02-19T07:57:34.043Z,9.80
2023-02-19T07:58:34.027Z,9.77
2023-02-19T07:59:34.022Z,9.99
2023-02-19T08:00:33.999Z,9.93
2023-02-19T08:01:34.051Z,9.92
2023-02-19T08:02:33.973Z,9.89
2023-02-19T08:03:34.033Z,10.01
2023-02-19T08:04:33.945Z,9.95
2023-02-19T08:05:33.952Z,9.91
2023-02-19T08:06:33.923Z,9.92
2023-02-19T08:07:33.902Z,9.92
2023-02-19T08:08:33.911Z,9.95
2023-02-19T08:09:33.880Z,9.98
2023-02-19T08:10:33.925Z,9.93
2023-02-19T08:11:34.008Z,10.06
2023-02-19T08:12:33.834Z,9.95
2023-02-19T08:13:33.821Z,10.13
2023-02-19T08:14:33.808Z,9.92
2023-02-19T08:15:33.810Z,9.96
2023-02-19T08:16:42.921Z,10.02
2023-02-19T08:17:34.801Z,10.04
2023-02-19T08:18:33.752Z,10.01
2023-02-19T08:19:33.737Z,9.99
2023-02-19T08:20:33.769Z,9.99
2023-02-19T08:21:34.488Z,10.02
2023-02-19T08:22:33.701Z,9.78
2023-02-19T08:23:33.691Z,9.80
2023-02-19T08:24:33.674Z,9.73
2023-02-19T08:25:33.650Z,9.59
2023-02-19T08:26:33.640Z,9.63
2023-02-19T08:27:33.630Z,9.75
2023-02-19T08:28:33.613Z,9.63
2023-02-19T08:29:33.606Z,9.65
2023-02-19T08:30:33.704Z,9.63
2023-02-19T08:31:33.762Z,9.63
2023-02-19T08:32:33.566Z,9.59
2023-02-19T08:33:33.572Z,9.65
2023-02-19T08:34:33.530Z,9.62
2023-02-19T08:35:33.519Z,9.65
2023-02-19T08:36:33.502Z,9.48
2023-02-19T08:37:33.495Z,9.55
2023-02-19T08:38:33.475Z,9.63
2023-02-19T08:39:33.465Z,9.71
2023-02-19T08:40:33.453Z,9.67
2023-02-19T08:41:33.436Z,9.56
2023-02-19T08:42:33.415Z,9.63
2023-02-19T08:43:33.403Z,9.75
2023-02-19T08:44:33.398Z,9.78
2023-02-19T08:45:33.380Z,9.83
2023-02-19T08:46:34.495Z,9.88
2023-02-19T08:47:33.348Z,9.91
2023-02-19T08:48:33.337Z,9.68
2023-02-19T08:49:33.324Z,9.81
2023-02-19T08:50:33.309Z,9.77
2023-02-19T08:51:33.301Z,9.86
2023-02-19T08:52:33.488Z,9.88
2023-02-19T08:53:33.272Z,9.80
2023-02-19T08:54:33.262Z,9.99
2023-02-19T08:55:33.236Z,9.93
2023-02-19T08:56:33.233Z,9.85
2023-02-19T08:57:33.224Z,9.80
2023-02-19T08:58:33.496Z,10.04
2023-02-19T08:59:33.184Z,10.06
2023-02-19T09:00:33.165Z,9.98
2023-02-19T09:01:33.174Z,9.93
2023-02-19T09:02:33.140Z,10.02
2023-02-19T09:03:33.124Z,10.02
2023-02-19T09:04:33.210Z,10.04
2023-02-19T09:05:33.100Z,10.06
2023-02-19T09:06:33.090Z,9.86
2023-02-19T09:07:33.073Z,9.99
2023-02-19T09:08:33.109Z,9.86
2023-02-19T09:09:33.045Z,10.04
2023-02-19T09:10:33.033Z,9.99
2023-02-19T09:11:33.019Z,10.04
2023-02-19T09:12:33.000Z,10.07
2023-02-19T09:13:33.124Z,10.07
2023-02-19T09:14:32.972Z,10.07
2023-02-19T09:15:32.980Z,10.10
2023-02-19T09:16:32.944Z,9.96
2023-02-19T09:17:33.018Z,9.92
2023-02-19T09:18:32.924Z,10.10
2023-02-19T09:19:32.912Z,9.99
2023-02-19T09:20:32.915Z,10.06
2023-02-19T09:21:32.885Z,9.93
2023-02-19T09:22:32.871Z,10.07
2023-02-19T09:23:33.105Z,9.92
2023-02-19T09:24:32.833Z,9.93
2023-02-19T09:25:32.825Z,9.91
2023-02-19T09:26:32.813Z,9.98
2023-02-19T09:27:32.796Z,9.83
2023-02-19T09:28:32.789Z,9.93
2023-02-19T09:29:32.778Z,9.91
2023-02-19T09:30:32.947Z,9.89
2023-02-19T09:31:32.815Z,9.81
2023-02-19T09:32:32.733Z,9.96
2023-02-19T09:33:32.717Z,10.01
2023-02-19T09:34:32.705Z,9.98
2023-02-19T09:35:32.697Z,10.06
2023-02-19T09:36:32.674Z,10.09
2023-02-19T09:37:34.161Z,10.11
2023-02-19T09:38:32.689Z,10.04
2023-02-19T09:39:32.643Z,10.20
2023-02-19T09:40:32.625Z,9.96
2023-02-19T09:41:32.615Z,10.10
2023-02-19T09:42:32.595Z,10.01
2023-02-19T09:43:32.584Z,10.06
2023-02-19T09:44:32.570Z,10.20
2023-02-19T09:45:32.557Z,10.11
2023-02-19T09:46:32.615Z,10.26
2023-02-19T09:47:32.524Z,10.17
2023-02-19T09:48:32.515Z,10.11
2023-02-19T09:49:32.492Z,10.16
2023-02-19T09:50:32.479Z,10.04
2023-02-19T09:51:32.469Z,10.26
2023-02-19T09:52:32.469Z,10.26
2023-02-19T09:53:32.457Z,10.14
2023-02-19T09:54:32.433Z,10.26
2023-02-19T09:55:32.417Z,10.07
2023-02-19T09:56:32.400Z,10.18
2023-02-19T09:57:32.389Z,10.14
2023-02-19T09:58:32.367Z,10.25
2023-02-19T09:59:32.362Z,10.14
2023-02-19T10:00:32.344Z,10.16
2023-02-19T10:01:32.383Z,10.18
2023-02-19T10:02:32.317Z,10.26
2023-02-19T10:03:32.297Z,10.24
2023-02-19T10:04:32.502Z,10.28
2023-02-19T10:05:32.274Z,10.20
2023-02-19T10:06:32.264Z,10.29
2023-02-19T10:07:32.488Z,10.24
2023-02-19T10:08:32.234Z,10.39
2023-02-19T10:09:32.220Z,10.51
2023-02-19T10:10:32.203Z,10.38
2023-02-19T10:11:32.191Z,10.44
2023-02-19T10:12:32.249Z,10.43
2023-02-19T10:13:32.690Z,10.36
2023-02-19T10:14:32.156Z,10.28
2023-02-19T10:15:32.134Z,10.34
2023-02-19T10:16:32.128Z,10.42
2023-02-19T10:17:32.103Z,10.32
2023-02-19T10:18:32.359Z,10.28
2023-02-19T10:19:32.131Z,10.42
2023-02-19T10:20:32.078Z,10.29
2023-02-19T10:21:32.056Z,10.34
2023-02-19T10:22:32.041Z,10.36
2023-02-19T10:23:32.050Z,10.42
2023-02-19T10:24:32.011Z,10.57
2023-02-19T10:25:32.004Z,10.43
2023-02-19T10:26:31.986Z,10.31
2023-02-19T10:27:31.967Z,10.32
2023-02-19T10:28:31.951Z,10.28
2023-02-19T10:29:31.943Z,10.36
2023-02-19T10:30:32.019Z,10.25
2023-02-19T10:31:32.021Z,10.39
2023-02-19T10:32:31.906Z,10.20
2023-02-19T10:33:31.887Z,10.14
2023-02-19T10:34:31.874Z,10.07
2023-02-19T10:35:31.876Z,10.18
2023-02-19T10:36:32.428Z,10.13
2023-02-19T10:37:31.836Z,10.13
2023-02-19T10:38:31.820Z,10.29
2023-02-19T10:39:31.802Z,10.36
2023-02-19T10:40:31.797Z,10.38
2023-02-19T10:41:31.789Z,10.54
2023-02-19T10:42:31.775Z,10.65
2023-02-19T10:43:31.756Z,10.58
2023-02-19T10:44:31.743Z,10.58
2023-02-19T10:45:31.730Z,10.65
2023-02-19T10:46:31.763Z,10.63
2023-02-19T10:47:31.713Z,10.69
2023-02-19T10:48:31.738Z,10.80
2023-02-19T10:49:31.697Z,10.94
2023-02-19T10:50:31.655Z,10.84
2023-02-19T10:51:31.638Z,11.02
2023-02-19T10:52:31.632Z,10.91
2023-02-19T10:53:31.618Z,11.08
2023-02-19T10:54:31.611Z,11.11
2023-02-19T10:55:31.597Z,11.08
2023-02-19T10:56:31.574Z,11.12
2023-02-19T10:57:31.561Z,11.26
2023-02-19T10:58:31.553Z,11.20
2023-02-19T10:59:31.544Z,11.21
2023-02-19T11:00:31.649Z,11.16
2023-02-19T11:01:31.578Z,11.12
2023-02-19T11:02:31.492Z,11.09
2023-02-19T11:03:31.496Z,11.12
2023-02-19T11:04:31.534Z,11.12
2023-02-19T11:05:31.458Z,11.13
2023-02-19T11:06:32.911Z,11.05
2023-02-19T11:07:31.421Z,11.06
2023-02-19T11:08:31.408Z,11.09
2023-02-19T11:09:31.430Z,11.09
2023-02-19T11:10:31.388Z,10.98
2023-02-19T11:11:31.371Z,11.06
2023-02-19T11:12:31.359Z,11.05
2023-02-19T11:13:31.347Z,11.02
2023-02-19T11:14:31.327Z,10.95
2023-02-19T11:15:31.321Z,11.06
2023-02-19T11:16:31.294Z,11.12
2023-02-19T11:17:31.298Z,11.17
2023-02-19T11:18:31.277Z,11.17
2023-02-19T11:19:31.254Z,11.11
2023-02-19T11:20:31.246Z,11.16
2023-02-19T11:21:31.229Z,11.01
2023-02-19T11:22:31.219Z,11.09
2023-02-19T11:23:31.206Z,11.16
2023-02-19T11:24:31.196Z,11.16
2023-02-19T11:25:31.178Z,11.17
2023-02-19T11:26:31.165Z,11.11
2023-02-19T11:27:31.155Z,11.12
2023-02-19T11:28:31.134Z,11.23
2023-02-19T11:29:31.121Z,11.31
2023-02-19T11:30:33.923Z,11.26
2023-02-19T11:31:31.207Z,11.35
2023-02-19T11:32:31.079Z,11.24
2023-02-19T11:33:31.081Z,11.23
2023-02-19T11:34:31.054Z,11.26
2023-02-19T11:35:31.036Z,11.26
2023-02-19T11:36:31.112Z,11.21
2023-02-19T11:37:31.018Z,11.05
2023-02-19T11:38:31.001Z,11.13
2023-02-19T11:39:30.998Z,11.01
2023-02-19T11:40:31.126Z,10.99
2023-02-19T11:41:30.963Z,11.03
2023-02-19T11:42:31.104Z,10.99
2023-02-19T11:43:30.941Z,11.05
2023-02-19T11:44:30.930Z,10.94
2023-02-19T11:45:30.913Z,11.02
2023-02-19T11:46:30.926Z,11.03
2023-02-19T11:47:30.889Z,11.05
2023-02-19T11:48:30.870Z,11.09
2023-02-19T11:49:30.849Z,10.93
2023-02-19T11:50:30.841Z,10.93
2023-02-19T11:51:30.826Z,10.99
2023-02-19T11:52:30.818Z,11.03
2023-02-19T11:53:30.798Z,11.16
2023-02-19T11:54:30.789Z,11.16
2023-02-19T11:55:30.770Z,11.16
2023-02-19T11:56:30.915Z,11.16
2023-02-19T11:57:30.754Z,11.31
2023-02-19T11:58:30.732Z,11.39
2023-02-19T11:59:30.717Z,11.44
2023-02-19T12:00:30.724Z,11.39
2023-02-19T12:01:30.692Z,11.44
2023-02-19T12:02:30.671Z,11.33
2023-02-19T12:03:30.654Z,11.31
2023-02-19T12:04:30.645Z,11.41
2023-02-19T12:05:30.626Z,11.45
2023-02-19T12:06:30.615Z,11.35
2023-02-19T12:07:30.605Z,11.53
2023-02-19T12:08:30.590Z,11.48
2023-02-19T12:09:30.635Z,11.49
2023-02-19T12:10:30.577Z,11.72
2023-02-19T12:11:30.548Z,11.66
2023-02-19T12:12:30.537Z,11.98
2023-02-19T12:13:30.526Z,11.87
2023-02-19T12:14:30.506Z,11.96
2023-02-19T12:15:30.490Z,11.75
2023-02-19T12:16:30.983Z,11.85
2023-02-19T12:17:30.551Z,11.78
2023-02-19T12:18:30.456Z,11.70
2023-02-19T12:19:30.440Z,11.72
2023-02-19T12:20:31.948Z,11.59
2023-02-19T12:21:30.415Z,11.63
2023-02-19T12:22:30.406Z,11.66
2023-02-19T12:23:30.388Z,11.51
2023-02-19T12:24:30.377Z,11.41
2023-02-19T12:25:32.210Z,11.42
2023-02-19T12:26:30.651Z,11.46
2023-02-19T12:27:30.336Z,11.38
2023-02-19T12:28:30.321Z,11.42
2023-02-19T12:29:30.307Z,11.42
2023-02-19T12:30:30.314Z,11.35
2023-02-19T12:31:32.941Z,11.44
2023-02-19T12:32:30.267Z,11.31
2023-02-19T12:33:30.246Z,11.11
2023-02-19T12:34:30.256Z,11.17
2023-02-19T12:35:30.222Z,11.03
2023-02-19T12:36:30.214Z,11.02
2023-02-19T12:37:30.191Z,10.98
2023-02-19T12:38:30.191Z,11.02
2023-02-19T12:39:30.171Z,10.95
2023-02-19T12:40:30.330Z,10.95
2023-02-19T12:41:30.143Z,11.01
2023-02-19T12:42:30.127Z,10.98
2023-02-19T12:43:30.103Z,11.06
2023-02-19T12:44:30.094Z,11.02
2023-02-19T12:45:30.091Z,10.91
2023-02-19T12:46:30.074Z,10.87
2023-02-19T12:47:30.060Z,10.98
2023-02-19T12:48:30.055Z,10.94
2023-02-19T12:49:30.053Z,11.06
2023-02-19T12:50:30.013Z,10.99
2023-02-19T12:51:30.000Z,11.01
2023-02-19T12:52:30.002Z,10.91
2023-02-19T12:53:30.300Z,10.87
2023-02-19T12:54:30.118Z,11.02
2023-02-19T12:55:29.949Z,11.21
2023-02-19T12:56:29.937Z,11.20
2023-02-19T12:57:29.924Z,11.20
2023-02-19T12:58:29.916Z,11.20
2023-02-19T12:59:29.910Z,11.21