createdAt,value
2022-10-13T00:02:41.874Z,93.29
2022-10-13T00:07:44.710Z,93.17
2022-10-13T00:12:47.600Z,93.99
2022-10-13T00:17:51.021Z,94.34
2022-10-13T00:22:54.142Z,94.48
2022-10-13T00:27:56.959Z,94.59
2022-10-13T00:32:59.748Z,94.62
2022-10-13T00:38:02.306Z,94.52
2022-10-13T00:43:14.487Z,94.59
2022-10-13T00:48:23.981Z,94.63
2022-10-13T00:53:33.169Z,94.91
2022-10-13T00:58:39.178Z,94.95
2022-10-13T01:03:41.939Z,95.12
2022-10-13T01:08:44.794Z,95.06
2022-10-13T01:13:54.775Z,95.23
2022-10-13T01:19:35.024Z,95.39
2022-10-13T01:24:43.388Z,95.45
2022-10-13T01:30:03.825Z,95.40
2022-10-13T01:35:14.219Z,95.23
2022-10-13T01:40:29.195Z,95.64
2022-10-13T01:45:38.506Z,95.71
2022-10-13T01:50:41.595Z,95.91
2022-10-13T01:55:52.984Z,96.25
2022-10-13T02:01:18.551Z,96.40
2022-10-13T02:06:31.250Z,96.50
2022-10-13T02:11:34.131Z,96.79
2022-10-13T02:16:41.126Z,96.77
2022-10-13T02:21:45.274Z,96.75
2022-10-13T02:26:48.306Z,96.74
2022-10-13T02:31:51.242Z,96.77
2022-10-13T02:36:54.064Z,96.69
2022-10-13T02:41:56.960Z,96.90
2022-10-13T02:47:00.172Z,96.99
2022-10-13T02:52:03.167Z,97.21
2022-10-13T02:57:05.919Z,97.06
2022-10-13T03:02:08.685Z,97.04
2022-10-13T03:07:11.791Z,97.02
2022-10-13T03:12:14.630Z,97.21
2022-10-13T03:17:17.581Z,97.13
2022-10-13T03:22:20.835Z,97.57
2022-10-13T03:27:24.104Z,97.47
2022-10-13T03:32:26.892Z,97.73
2022-10-13T03:37:30.743Z,97.72
2022-10-13T03:42:35.962Z,97.55
2022-10-13T03:47:38.726Z,97.90
2022-10-13T03:52:41.501Z,97.50
2022-10-13T03:57:44.253Z,97.78
2022-10-13T04:02:49.539Z,97.78
2022-10-13T04:07:52.319Z,97.90
2022-10-13T04:12:55.087Z,98.05
2022-10-13T04:17:57.827Z,97.82
2022-10-13T04:23:01.109Z,97.69
2022-10-13T04:28:05.759Z,97.80
2022-10-13T04:33:08.727Z,98.12
2022-10-13T04:38:11.479Z,97.99
2022-10-13T04:43:15.924Z,98.05
2022-10-13T04:48:18.730Z,98.04
2022-10-13T04:53:22.645Z,98.27
2022-10-13T04:58:25.633Z,97.92
2022-10-13T05:03:28.548Z,98.07
2022-10-13T05:08:33.196Z,98.30
2022-10-13T05:13:36.487Z,98.27
2022-10-13T05:18:39.683Z,98.43
2022-10-13T05:23:42.913Z,98.48
2022-10-13T05:28:46.685Z,98.23
2022-10-13T05:33:50.381Z,98.25
2022-10-13T05:38:55.386Z,98.42
2022-10-13T05:44:01.500Z,98.49
2022-10-13T05:49:04.687Z,98.68
2022-10-13T05:54:12.452Z,98.72
2022-10-13T05:59:17.406Z,98.85
2022-10-13T06:04:31.891Z,99.19
2022-10-13T06:09:37.929Z,99.22
2022-10-13T06:14:40.994Z,99.36
2022-10-13T06:19:45.711Z,99.78
2022-10-13T06:24:49.002Z,100.00
2022-10-13T06:29:51.801Z,100.00
2022-10-13T06:34:54.727Z,100.00
2022-10-13T06:39:57.529Z,100.00
2022-10-13T06:45:00.439Z,100.00
2022-10-13T06:50:03.547Z,99.85
2022-10-13T06:55:06.540Z,99.60
2022-10-13T07:00:09.947Z,99.40
2022-10-13T07:05:12.740Z,99.14
2022-10-13T07:10:15.679Z,98.82
2022-10-13T07:15:18.496Z,98.78
2022-10-13T07:20:22.678Z,98.33
2022-10-13T07:25:25.883Z,97.86
2022-10-13T07:30:28.678Z,97.51
2022-10-13T07:35:31.456Z,96.64
2022-10-13T07:40:34.607Z,95.67
2022-10-13T07:45:37.385Z,95.01
2022-10-13T07:50:40.125Z,94.57
2022-10-13T07:55:42.712Z,94.33
2022-10-13T08:00:45.547Z,93.12
2022-10-13T08:05:48.340Z,92.83
2022-10-13T08:10:51.468Z,92.71
2022-10-13T08:15:54.087Z,92.35
2022-10-13T08:21:23.976Z,92.08
2022-10-13T08:26:27.056Z,91.85
2022-10-13T08:31:30.262Z,90.51
2022-10-13T08:36:33.168Z,91.26
2022-10-13T08:41:46.050Z,90.04
2022-10-13T08:47:09.334Z,88.21
2022-10-13T08:52:26.973Z,85.64
2022-10-13T08:57:30.624Z,83.28
2022-10-13T09:02:33.244Z,82.13
2022-10-13T09:07:37.173Z,80.29
2022-10-13T09:12:39.992Z,78.88
2022-10-13T09:17:42.845Z,78.23
2022-10-13T09:23:00.011Z,76.02
2022-10-13T09:28:09.524Z,75.10
2022-10-13T09:33:12.440Z,73.08
2022-10-13T09:38:21.446Z,71.65
2022-10-13T09:43:31.843Z,70.76
2022-10-13T09:48:36.705Z,68.76
2022-10-13T09:53:40.940Z,69.32
2022-10-13T09:59:14.632Z,66.77
2022-10-13T10:04:23.106Z,65.75
2022-10-13T10:09:41.552Z,64.37
2022-10-13T10:14:44.464Z,64.35
2022-10-13T10:19:59.261Z,64.46
2022-10-13T10:25:40.011Z,65.06
2022-10-13T10:30:50.111Z,62.94
2022-10-13T10:35:54.739Z,61.17
2022-10-13T10:40:57.527Z,61.08
2022-10-13T10:46:00.892Z,60.36
2022-10-13T10:51:06.605Z,57.82
2022-10-13T10:56:09.680Z,56.96
2022-10-13T11:01:12.548Z,54.36
2022-10-13T11:06:18.518Z,53.26
2022-10-13T11:11:32.298Z,51.62
2022-10-13T11:16:40.988Z,50.10
2022-10-13T11:21:52.976Z,48.33
2022-10-13T11:26:56.002Z,46.24
2022-10-13T11:31:58.897Z,46.23
2022-10-13T11:37:03.105Z,44.58
2022-10-13T11:42:12.315Z,43.49
2022-10-13T11:47:55.918Z,42.34
2022-10-13T11:53:11.594Z,42.18
2022-10-13T11:58:17.518Z,42.29
2022-10-13T12:03:31.916Z,43.95
2022-10-13T12:08:36.125Z,45.92
2022-10-13T12:13:39.272Z,47.23
2022-10-13T12:18:41.949Z,47.35
2022-10-13T12:23:45.086Z,48.44
2022-10-13T12:29:05.264Z,49.95
2022-10-13T12:34:25.636Z,50.16
2022-10-13T12:39:30.946Z,51.63
2022-10-13T12:44:34.087Z,51.92
2022-10-13T12:49:37.222Z,52.55
2022-10-13T12:54:47.310Z,52.66
2022-10-13T12:59:50.139Z,53.41
2022-10-13T13:04:53.154Z,53.77
2022-10-13T13:10:20.018Z,53.83
2022-10-13T13:15:26.096Z,54.27
2022-10-13T13:20:34.780Z,54.51
2022-10-13T13:25:37.653Z,54.34
2022-10-13T13:30:41.098Z,54.42
2022-10-13T13:35:43.875Z,54.34
2022-10-13T13:40:46.655Z,54.47
2022-10-13T13:45:49.544Z,54.39
2022-10-13T13:50:52.334Z,54.88
2022-10-13T13:55:55.240Z,54.77
2022-10-13T14:00:59.753Z,53.93
2022-10-13T14:06:02.417Z,54.36
2022-10-13T14:11:08.509Z,54.22
2022-10-13T14:16:16.056Z,54.47
2022-10-13T14:21:18.903Z,54.11
2022-10-13T14:26:21.739Z,54.94
2022-10-13T14:31:24.866Z,55.01
2022-10-13T14:36:28.297Z,55.19
2022-10-13T14:41:31.149Z,55.60
2022-10-13T14:46:33.970Z,55.74
2022-10-13T14:51:36.735Z,56.06
2022-10-13T14:56:39.526Z,57.51
2022-10-13T15:01:42.749Z,58.02
2022-10-13T15:06:45.530Z,58.41
2022-10-13T15:11:48.348Z,59.46
2022-10-13T15:16:51.535Z,60.43
2022-10-13T15:21:54.429Z,61.09
2022-10-13T15:26:57.263Z,62.26
2022-10-13T15:32:11.362Z,62.71
2022-10-13T15:37:14.252Z,63.29
2022-10-13T15:42:17.138Z,63.75
2022-10-13T15:47:19.969Z,63.98
2022-10-13T15:52:22.989Z,64.54
2022-10-13T15:57:26.062Z,64.85
2022-10-13T16:02:28.888Z,65.68
2022-10-13T16:07:32.519Z,66.53
2022-10-13T16:12:35.669Z,67.44
2022-10-13T16:17:38.544Z,68.58
2022-10-13T16:22:41.272Z,69.56
2022-10-13T16:27:44.712Z,70.01
2022-10-13T16:32:47.686Z,71.22
2022-10-13T16:37:50.860Z,72.20
2022-10-13T16:42:53.896Z,72.44
2022-10-13T16:47:57.378Z,72.68
2022-10-13T16:53:00.148Z,72.83
2022-10-13T16:58:03.013Z,73.37
2022-10-13T17:03:06.777Z,73.67
2022-10-13T17:08:09.608Z,74.22
2022-10-13T17:13:12.524Z,74.74
2022-10-13T17:18:15.335Z,74.97
2022-10-13T17:23:18.303Z,75.44
2022-10-13T17:28:21.834Z,75.63
2022-10-13T17:33:25.081Z,76.05
2022-10-13T17:38:28.798Z,76.48
2022-10-13T17:43:32.970Z,76.94
2022-10-13T17:48:35.772Z,77.79
2022-10-13T17:53:39.914Z,78.54
2022-10-13T17:58:43.252Z,79.05
2022-10-13T18:03:47.802Z,79.51
2022-10-13T18:08:51.598Z,79.80
2022-10-13T18:13:54.601Z,80.89
2022-10-13T18:18:57.499Z,81.74
2022-10-13T18:24:02.109Z,82.19
2022-10-13T18:29:06.442Z,82.37
2022-10-13T18:34:14.130Z,82.40
2022-10-13T18:39:19.663Z,82.87
2022-10-13T18:44:24.218Z,82.84
2022-10-13T18:49:33.573Z,82.87
2022-10-13T18:54:36.364Z,82.97
2022-10-13T18:59:39.023Z,83.39
2022-10-13T19:04:41.857Z,83.58
2022-10-13T19:09:45.079Z,84.02
2022-10-13T19:14:47.835Z,83.88
2022-10-13T19:19:50.874Z,83.87
2022-10-13T19:24:53.798Z,84.29
2022-10-13T19:29:56.591Z,84.35
2022-10-13T19:34:59.449Z,84.45
2022-10-13T19:40:02.528Z,84.50
2022-10-13T19:45:06.053Z,84.47
2022-10-13T19:50:08.915Z,84.38
2022-10-13T19:55:11.769Z,84.90
2022-10-13T20:00:15.381Z,84.92
2022-10-13T20:05:20.928Z,85.29
2022-10-13T20:10:27.523Z,85.23
2022-10-13T20:15:30.272Z,85.34
2022-10-13T20:20:35.173Z,85.38
2022-10-13T20:25:38.289Z,85.43
2022-10-13T20:30:41.062Z,85.91
2022-10-13T20:35:44.146Z,86.18
2022-10-13T20:40:47.971Z,86.25
2022-10-13T20:45:59.770Z,86.57
2022-10-13T20:51:04.431Z,86.68
2022-10-13T20:56:08.868Z,86.55
2022-10-13T21:01:12.398Z,86.86
2022-10-13T21:06:15.307Z,86.79
2022-10-13T21:11:20.201Z,87.05
2022-10-13T21:16:27.322Z,87.16
2022-10-13T21:21:33.367Z,87.17
2022-10-13T21:26:37.151Z,87.42
2022-10-13T21:31:39.956Z,87.62
2022-10-13T21:36:44.576Z,87.67
2022-10-13T21:41:47.452Z,87.84
2022-10-13T21:46:50.305Z,88.19
2022-10-13T21:51:53.086Z,87.98
2022-10-13T21:56:55.974Z,88.23
2022-10-13T22:01:58.772Z,88.30
2022-10-13T22:07:01.736Z,88.70
2022-10-13T22:12:05.399Z,88.75
2022-10-13T22:17:08.555Z,88.83
2022-10-13T22:22:11.389Z,89.22
2022-10-13T22:27:14.244Z,88.92
2022-10-13T22:32:17.090Z,89.27
2022-10-13T22:37:20.279Z,89.34
2022-10-13T22:42:23.755Z,89.52
2022-10-13T22:47:26.667Z,89.62
2022-10-13T22:52:29.240Z,89.63
2022-10-13T22:57:32.098Z,89.55
2022-10-13T23:02:34.926Z,89.78
2022-10-13T23:07:37.689Z,89.76
2022-10-13T23:12:40.475Z,89.97
2022-10-13T23:17:43.326Z,90.14
2022-10-13T23:22:46.069Z,90.24
2022-10-13T23:27:48.869Z,89.99
2022-10-13T23:32:51.714Z,90.10
2022-10-13T23:37:54.625Z,90.18
2022-10-13T23:42:57.248Z,90.33
2022-10-13T23:48:00.002Z,90.31
2022-10-13T23:53:03.397Z,90.57
2022-10-13T23:58:06.683Z,90.66
