createdAt,value
2023-03-11T00:04:29.851Z,96874.91
2023-03-11T00:10:53.154Z,96887.22
2023-03-11T00:13:57.064Z,96891.38
2023-03-11T00:16:58.799Z,96902.94
2023-03-11T00:20:00.553Z,96908.22
2023-03-11T00:23:03.241Z,96916.13
2023-03-11T00:26:04.901Z,96931.84
2023-03-11T00:29:07.928Z,96935.50
2023-03-11T00:32:09.546Z,96945.97
2023-03-11T00:35:13.084Z,96939.88
2023-03-11T00:38:16.116Z,96950.47
2023-03-11T00:41:17.714Z,96965.25
2023-03-11T00:44:21.294Z,96977.44
2023-03-11T00:47:23.082Z,96986.22
2023-03-11T00:50:26.726Z,96978.34
2023-03-11T00:53:28.989Z,96985.34
2023-03-11T00:56:31.163Z,96991.59
2023-03-11T00:59:35.529Z,96997.59
2023-03-11T01:02:37.512Z,96996.81
2023-03-11T01:05:39.891Z,97001.88
2023-03-11T01:08:41.549Z,97020.19
2023-03-11T01:11:44.091Z,97017.59
2023-03-11T01:14:47.253Z,97026.44
2023-03-11T01:17:48.978Z,97027.31
2023-03-11T01:20:50.702Z,97042.91
2023-03-11T01:23:52.651Z,97041.22
2023-03-11T01:26:54.385Z,97037.75
2023-03-11T01:29:57.338Z,97048.38
2023-03-11T01:32:59.184Z,97049.22
2023-03-11T01:36:01.061Z,97055.31
2023-03-11T01:39:02.667Z,97057.03
2023-03-11T01:42:04.547Z,97064.03
2023-03-11T01:45:24.537Z,97062.22
2023-03-11T01:48:26.767Z,97072.66
2023-03-11T01:51:30.491Z,97074.41
2023-03-11T01:54:33.798Z,97082.41
2023-03-11T01:57:37.238Z,97087.63
2023-03-11T02:00:42.098Z,97088.31
2023-03-11T02:03:44.213Z,97086.56
2023-03-11T02:06:47.297Z,97092.69
2023-03-11T02:09:49.274Z,97097.13
2023-03-11T02:12:51.510Z,97098.06
2023-03-11T02:16:06.988Z,97105.88
2023-03-11T02:19:12.758Z,97099.81
2023-03-11T02:22:14.748Z,97115.53
2023-03-11T02:25:21.157Z,97117.16
2023-03-11T02:28:24.825Z,97128.63
2023-03-11T02:31:27.326Z,97128.66
2023-03-11T02:34:30.558Z,97133.91
2023-03-11T02:37:32.580Z,97125.81
2023-03-11T02:40:48.715Z,97142.56
2023-03-11T02:43:54.807Z,97145.22
2023-03-11T02:46:58.309Z,97137.38
2023-03-11T02:50:00.239Z,97149.53
2023-03-11T02:53:01.952Z,97144.38
2023-03-11T02:56:03.797Z,97144.31
2023-03-11T02:59:09.715Z,97144.28
2023-03-11T03:02:11.668Z,97153.91
2023-03-11T03:05:14.713Z,97156.50
2023-03-11T03:08:17.367Z,97157.41
2023-03-11T03:11:19.122Z,97153.09
2023-03-11T03:14:22.631Z,97162.69
2023-03-11T03:17:24.557Z,97173.13
2023-03-11T03:20:26.708Z,97165.31
2023-03-11T03:23:35.195Z,97174.94
2023-03-11T03:26:37.357Z,97178.41
2023-03-11T03:29:42.519Z,97183.59
2023-03-11T03:32:44.499Z,97187.06
2023-03-11T03:35:50.246Z,97198.31
2023-03-11T03:38:59.809Z,97204.34
2023-03-11T03:42:06.417Z,97203.53
2023-03-11T03:45:13.210Z,97212.19
2023-03-11T03:48:15.178Z,97226.22
2023-03-11T03:51:20.081Z,97227.91
2023-03-11T03:54:34.946Z,97239.22
2023-03-11T03:57:37.733Z,97240.22
2023-03-11T04:00:41.970Z,97245.50
2023-03-11T04:03:43.692Z,97246.56
2023-03-11T04:06:48.647Z,97251.00
2023-03-11T04:09:52.331Z,97252.66
2023-03-11T04:12:54.316Z,97260.41
2023-03-11T04:16:00.389Z,97258.66
2023-03-11T04:19:02.385Z,97256.09
2023-03-11T04:22:04.539Z,97268.31
2023-03-11T04:25:06.907Z,97264.84
2023-03-11T04:28:08.686Z,97272.66
2023-03-11T04:31:12.724Z,97275.25
2023-03-11T04:34:14.525Z,97272.59
2023-03-11T04:37:16.783Z,97275.19
2023-03-11T04:40:19.210Z,97284.75
2023-03-11T04:43:21.346Z,97293.50
2023-03-11T04:46:24.597Z,97296.16
2023-03-11T04:49:26.444Z,97300.59
2023-03-11T04:52:28.766Z,97306.94
2023-03-11T04:55:31.213Z,97308.78
2023-03-11T04:58:33.848Z,97310.41
2023-03-11T05:01:37.381Z,97307.84
2023-03-11T05:04:41.890Z,97325.28
2023-03-11T05:07:45.898Z,97328.81
2023-03-11T05:10:53.016Z,97331.47
2023-03-11T05:13:56.323Z,97337.69
2023-03-11T05:16:59.603Z,97335.97
2023-03-11T05:20:02.046Z,97346.41
2023-03-11T05:23:07.281Z,97353.38
2023-03-11T05:26:10.879Z,97357.78
2023-03-11T05:29:15.266Z,97358.72
2023-03-11T05:32:19.563Z,97362.31
2023-03-11T05:38:43.891Z,97362.25
2023-03-11T05:41:46.151Z,97363.19
2023-03-11T05:44:48.397Z,97371.94
2023-03-11T05:47:53.893Z,97370.19
2023-03-11T05:50:55.860Z,97370.16
2023-03-11T05:53:58.852Z,97378.00
2023-03-11T05:57:09.776Z,97386.81
2023-03-11T06:00:12.546Z,97385.13
2023-03-11T06:03:22.297Z,97395.59
2023-03-11T06:06:25.195Z,97389.50
2023-03-11T06:09:27.318Z,97393.03
2023-03-11T06:12:29.719Z,97397.41
2023-03-11T06:15:48.084Z,97409.59
2023-03-11T06:18:52.174Z,97409.50
2023-03-11T06:21:53.942Z,97413.84
2023-03-11T06:24:55.893Z,97426.06
2023-03-11T06:27:58.837Z,97431.19
2023-03-11T06:31:07.198Z,97429.47
2023-03-11T06:34:11.168Z,97433.72
2023-03-11T06:37:12.824Z,97432.84
2023-03-11T06:40:15.458Z,97443.31
2023-03-11T06:43:17.281Z,97448.53
2023-03-11T06:46:21.511Z,97458.97
2023-03-11T06:49:26.112Z,97452.78
2023-03-11T06:52:28.100Z,97457.94
2023-03-11T06:55:32.259Z,97467.47
2023-03-11T06:58:36.365Z,97479.75
2023-03-11T07:01:38.129Z,97474.56
2023-03-11T07:04:43.669Z,97491.94
2023-03-11T07:07:45.587Z,97496.28
2023-03-11T07:10:48.444Z,97496.38
2023-03-11T07:13:52.067Z,97511.25
2023-03-11T07:16:54.370Z,97520.81
2023-03-11T07:20:13.074Z,97515.50
2023-03-11T07:23:14.968Z,97528.56
2023-03-11T07:26:18.044Z,97522.38
2023-03-11T07:29:20.988Z,97521.56
2023-03-11T07:32:22.840Z,97535.47
2023-03-11T07:35:26.126Z,97533.59
2023-03-11T07:38:27.722Z,97529.28
2023-03-11T07:41:30.199Z,97536.19
2023-03-11T07:44:31.965Z,97554.59
2023-03-11T07:47:33.920Z,97556.38
2023-03-11T07:50:38.157Z,97560.66
2023-03-11T07:53:42.647Z,97570.03
2023-03-11T07:56:44.432Z,97576.16
2023-03-11T07:59:46.021Z,97579.47
2023-03-11T08:02:47.858Z,97589.06
2023-03-11T08:05:51.047Z,97592.31
2023-03-11T08:08:52.839Z,97592.22
2023-03-11T08:11:54.741Z,97607.22
2023-03-11T08:14:56.631Z,97609.78
2023-03-11T08:17:58.928Z,97614.00
2023-03-11T08:21:05.438Z,97619.22
2023-03-11T08:24:07.463Z,97623.22
2023-03-11T08:27:09.800Z,97636.44
2023-03-11T08:30:12.215Z,97632.97
2023-03-11T08:33:14.127Z,97643.44
2023-03-11T08:36:27.316Z,97631.31
2023-03-11T08:39:30.234Z,97648.53
2023-03-11T08:42:31.955Z,97655.41
2023-03-11T08:45:34.029Z,97651.00
2023-03-11T08:48:36.333Z,97657.38
2023-03-11T08:51:39.666Z,97670.81
2023-03-11T08:54:42.633Z,97669.88
2023-03-11T08:57:44.347Z,97679.84
2023-03-11T09:00:46.643Z,97678.41
2023-03-11T09:03:48.303Z,97668.69
2023-03-11T09:06:51.373Z,97676.66
2023-03-11T09:09:54.739Z,97688.91
2023-03-11T09:12:56.401Z,97688.91
2023-03-11T09:15:58.709Z,97691.19
2023-03-11T09:19:03.602Z,97691.13
2023-03-11T09:22:07.121Z,97696.22
2023-03-11T09:25:17.785Z,97703.72
2023-03-11T09:28:21.408Z,97709.06
2023-03-11T09:31:23.556Z,97712.66
2023-03-11T09:34:25.333Z,97703.84
2023-03-11T09:37:32.307Z,97709.81
2023-03-11T09:40:45.920Z,97723.53
2023-03-11T09:43:55.914Z,97723.50
2023-03-11T09:47:04.092Z,97731.19
2023-03-11T09:50:16.621Z,97726.03
2023-03-11T09:53:25.951Z,97721.59
2023-03-11T09:56:33.418Z,97723.66
2023-03-11T09:59:36.946Z,97729.31
2023-03-11T10:02:40.061Z,97730.94
2023-03-11T10:05:42.648Z,97734.53
2023-03-11T10:08:49.080Z,97735.78
2023-03-11T10:11:57.706Z,97730.56
2023-03-11T10:15:09.584Z,97732.28
2023-03-11T10:18:19.890Z,97722.50
2023-03-11T10:21:28.526Z,97720.47
2023-03-11T10:24:38.186Z,97728.09
2023-03-11T10:27:42.842Z,97726.31
2023-03-11T10:30:47.085Z,97733.19
2023-03-11T10:33:50.957Z,97733.31
2023-03-11T10:36:58.540Z,97737.09
2023-03-11T10:40:07.993Z,97747.19
2023-03-11T10:43:14.496Z,97741.69
2023-03-11T10:46:19.003Z,97745.53
2023-03-11T10:49:20.846Z,97746.53
2023-03-11T10:52:23.369Z,97750.13
2023-03-11T10:55:26.653Z,97756.63
2023-03-11T10:58:34.286Z,97762.66
2023-03-11T11:01:35.902Z,97758.69
2023-03-11T11:04:39.708Z,97763.69
2023-03-11T11:07:42.255Z,97766.28
2023-03-11T11:10:55.402Z,97758.88
2023-03-11T11:13:57.679Z,97758.50
2023-03-11T11:16:59.561Z,97769.63
2023-03-11T11:20:13.458Z,97767.78
2023-03-11T11:23:25.504Z,97765.22
2023-03-11T11:26:28.365Z,97765.84
2023-03-11T11:29:30.370Z,97769.09
2023-03-11T11:32:31.909Z,97766.94
2023-03-11T11:35:34.328Z,97772.53
2023-03-11T11:38:36.282Z,97766.31
2023-03-11T11:41:43.027Z,97767.78
2023-03-11T11:44:47.430Z,97763.97
2023-03-11T11:47:52.618Z,97766.22
2023-03-11T11:50:58.032Z,97764.97
2023-03-11T11:54:02.107Z,97769.44
2023-03-11T11:57:13.402Z,97775.41
2023-03-11T12:00:20.839Z,97766.75
2023-03-11T12:03:37.273Z,97771.44
2023-03-11T12:06:42.547Z,97771.06
2023-03-11T12:09:50.942Z,97765.06
2023-03-11T12:13:05.970Z,97767.34
2023-03-11T12:16:14.398Z,97777.41
2023-03-11T12:19:32.765Z,97775.53
2023-03-11T12:22:52.772Z,97767.97
2023-03-11T12:26:01.562Z,97759.09
2023-03-11T12:29:07.906Z,97762.09
2023-03-11T12:32:14.398Z,97765.91
2023-03-11T12:35:20.942Z,97762.97
2023-03-11T12:38:27.000Z,97773.72
2023-03-11T12:41:31.120Z,97775.94
2023-03-11T12:44:34.231Z,97770.63
2023-03-11T12:47:37.004Z,97769.13
2023-03-11T12:50:40.491Z,97773.31
2023-03-11T12:53:47.311Z,97781.63
2023-03-11T12:56:54.842Z,97779.16
2023-03-11T13:00:23.074Z,97783.69
2023-03-11T13:03:33.106Z,97790.69
2023-03-11T13:06:52.294Z,97787.84
2023-03-11T13:10:02.367Z,97788.31
2023-03-11T13:13:18.998Z,97795.84
2023-03-11T13:16:37.487Z,97794.53
2023-03-11T13:19:54.749Z,97793.28
2023-03-11T13:23:14.427Z,97794.88
2023-03-11T13:26:26.252Z,97794.13
2023-03-11T13:29:46.299Z,97798.81
2023-03-11T13:33:00.597Z,97800.38
2023-03-11T13:36:20.237Z,97797.50
2023-03-11T13:39:29.268Z,97795.44
2023-03-11T13:42:33.718Z,97790.41
2023-03-11T13:45:37.903Z,97799.59
2023-03-11T13:48:42.241Z,97811.38
2023-03-11T13:51:45.302Z,97802.44
2023-03-11T13:54:52.203Z,97815.88
2023-03-11T13:57:54.745Z,97815.69
2023-03-11T14:00:57.540Z,97827.78
2023-03-11T14:03:59.482Z,97829.38
2023-03-11T14:07:12.158Z,97826.25
2023-03-11T14:10:20.485Z,97819.22
2023-03-11T14:13:23.428Z,97825.63
2023-03-11T14:16:33.513Z,97833.66
2023-03-11T14:19:35.305Z,97832.00
2023-03-11T14:22:38.585Z,97835.78
2023-03-11T14:25:44.422Z,97825.94
2023-03-11T14:28:48.976Z,97834.69
2023-03-11T14:31:50.912Z,97836.13
2023-03-11T14:34:52.889Z,97844.03
2023-03-11T14:37:55.245Z,97843.09
2023-03-11T14:40:59.124Z,97845.25
2023-03-11T14:44:11.455Z,97846.91
2023-03-11T14:47:18.505Z,97847.53
2023-03-11T14:50:21.637Z,97852.59
2023-03-11T14:53:25.216Z,97860.41
2023-03-11T14:56:28.625Z,97855.81
2023-03-11T14:59:32.520Z,97860.59
2023-03-11T15:02:39.359Z,97864.66
2023-03-11T15:05:43.954Z,97856.53
2023-03-11T15:08:46.869Z,97865.59
2023-03-11T15:11:52.144Z,97864.09
2023-03-11T15:14:53.771Z,97864.19
2023-03-11T15:17:56.337Z,97865.81
2023-03-11T15:21:06.151Z,97855.91
2023-03-11T15:24:18.608Z,97855.75
2023-03-11T15:27:27.524Z,97854.09
2023-03-11T15:30:30.451Z,97856.56
2023-03-11T15:33:33.818Z,97857.72
2023-03-11T15:36:39.509Z,97854.72
2023-03-11T15:39:43.986Z,97856.16
2023-03-11T15:42:47.352Z,97859.88
2023-03-11T15:45:49.183Z,97857.53
2023-03-11T15:48:51.017Z,97862.03
2023-03-11T15:51:52.809Z,97853.91
2023-03-11T15:54:56.281Z,97857.09
2023-03-11T15:58:02.469Z,97855.69
2023-03-11T16:01:04.674Z,97854.72
2023-03-11T16:04:09.495Z,97856.69
2023-03-11T16:07:11.551Z,97853.81
2023-03-11T16:10:14.215Z,97855.34
2023-03-11T16:13:17.393Z,97854.94
2023-03-11T16:16:20.700Z,97853.75
2023-03-11T16:19:22.648Z,97864.50
2023-03-11T16:22:25.874Z,97869.00
2023-03-11T16:25:29.441Z,97863.63
2023-03-11T16:28:32.885Z,97867.59
2023-03-11T16:31:35.184Z,97867.69
2023-03-11T16:34:37.732Z,97875.00
2023-03-11T16:37:42.031Z,97871.78
2023-03-11T16:40:44.202Z,97865.13
2023-03-11T16:43:47.708Z,97869.00
2023-03-11T16:46:49.426Z,97882.53
2023-03-11T16:49:54.535Z,97873.94
2023-03-11T16:52:57.058Z,97871.50
2023-03-11T16:55:59.781Z,97876.03
2023-03-11T16:59:03.404Z,97878.88
2023-03-11T17:02:05.373Z,97889.56
2023-03-11T17:05:07.777Z,97885.38
2023-03-11T17:08:09.938Z,97891.66
2023-03-11T17:11:15.952Z,97890.81
2023-03-11T17:14:19.019Z,97883.88
2023-03-11T17:17:21.465Z,97892.75
2023-03-11T17:20:23.273Z,97893.69
2023-03-11T17:23:25.030Z,97886.81
2023-03-11T17:26:28.806Z,97894.88
2023-03-11T17:29:32.093Z,97893.22
2023-03-11T17:32:34.061Z,97890.66
2023-03-11T17:35:36.255Z,97897.72
2023-03-11T17:38:40.934Z,97893.41
2023-03-11T17:41:42.496Z,97899.66
2023-03-11T17:44:51.714Z,97898.81
2023-03-11T17:47:53.734Z,97904.97
2023-03-11T17:50:59.283Z,97906.81
2023-03-11T17:54:01.498Z,97907.81
2023-03-11T17:57:03.251Z,97910.50
2023-03-11T18:00:08.064Z,97907.97
2023-03-11T18:03:09.791Z,97918.50
2023-03-11T18:06:11.793Z,97915.00
2023-03-11T18:09:13.836Z,97912.38
2023-03-11T18:12:15.657Z,97920.13
2023-03-11T18:15:19.467Z,97928.94
2023-03-11T18:18:21.244Z,97928.84
2023-03-11T18:21:24.196Z,97929.84
2023-03-11T18:24:25.926Z,97925.41
2023-03-11T18:27:27.576Z,97928.00
2023-03-11T18:30:30.786Z,97929.75
2023-03-11T18:33:32.582Z,97928.94
2023-03-11T18:36:36.073Z,97930.75
2023-03-11T18:39:37.773Z,97929.91
2023-03-11T18:42:39.418Z,97926.47
2023-03-11T18:45:42.818Z,97939.72
2023-03-11T18:48:44.412Z,97932.72
2023-03-11T18:51:46.330Z,97936.22
2023-03-11T18:54:48.477Z,97939.72
2023-03-11T18:57:50.246Z,97938.00
2023-03-11T19:00:53.760Z,97944.19
2023-03-11T19:03:56.647Z,97954.69
2023-03-11T19:06:58.826Z,97951.19
2023-03-11T19:10:00.430Z,97941.59
2023-03-11T19:13:02.270Z,97947.81
2023-03-11T19:16:05.927Z,97948.75
2023-03-11T19:19:08.716Z,97945.41
2023-03-11T19:22:11.290Z,97935.00
2023-03-11T19:25:13.102Z,97941.09
2023-03-11T19:28:14.722Z,97935.81
2023-03-11T19:31:18.532Z,97935.78
2023-03-11T19:34:22.527Z,97940.09
2023-03-11T19:37:28.677Z,97932.09
2023-03-11T19:40:32.007Z,97940.03
2023-03-11T19:43:36.040Z,97948.72
2023-03-11T19:46:39.873Z,97951.34
2023-03-11T19:49:41.872Z,97955.66
2023-03-11T19:52:43.871Z,97958.34
2023-03-11T19:55:46.137Z,97960.97
2023-03-11T19:58:47.788Z,97952.34
2023-03-11T20:01:50.856Z,97952.41
2023-03-11T20:04:52.946Z,97955.00
2023-03-11T20:07:54.786Z,97959.41
2023-03-11T20:11:01.652Z,97955.97
2023-03-11T20:14:03.506Z,97956.03
2023-03-11T20:17:07.787Z,97953.44
2023-03-11T20:20:10.695Z,97956.06
2023-03-11T20:23:12.468Z,97956.91
2023-03-11T20:26:15.457Z,97950.00
2023-03-11T20:29:17.467Z,97961.56
2023-03-11T20:32:20.680Z,97952.03
2023-03-11T20:35:23.003Z,97960.16
2023-03-11T20:38:27.344Z,97968.22
2023-03-11T20:41:34.552Z,97970.97
2023-03-11T20:44:36.359Z,97973.59
2023-03-11T20:47:39.939Z,97974.50
2023-03-11T20:50:41.715Z,97979.75
2023-03-11T20:53:43.710Z,97969.34
2023-03-11T20:56:45.671Z,97970.31
2023-03-11T20:59:47.268Z,97975.44
2023-03-11T21:02:50.605Z,97969.41
2023-03-11T21:05:52.673Z,97974.63
2023-03-11T21:08:55.679Z,97975.50
2023-03-11T21:11:57.508Z,97972.06
2023-03-11T21:14:59.717Z,97977.28
2023-03-11T21:18:02.950Z,97983.50
2023-03-11T21:21:08.577Z,97972.22
2023-03-11T21:24:12.295Z,97979.94
2023-03-11T21:27:14.952Z,97982.53
2023-03-11T21:30:16.916Z,97978.97
2023-03-11T21:33:20.099Z,97976.28
2023-03-11T21:36:22.680Z,97980.63
2023-03-11T21:39:25.116Z,97982.41
2023-03-11T21:42:29.092Z,97979.72
2023-03-11T21:45:30.882Z,97980.66
2023-03-11T21:48:34.255Z,97978.03
2023-03-11T21:51:36.542Z,97979.72
2023-03-11T21:54:38.363Z,97979.75
2023-03-11T21:57:42.502Z,97985.84
2023-03-11T22:00:45.553Z,97986.66
2023-03-11T22:03:48.852Z,97986.00
2023-03-11T22:06:50.668Z,97993.13
2023-03-11T22:09:53.535Z,97986.91
2023-03-11T22:12:55.426Z,97982.66
2023-03-11T22:19:20.497Z,97983.91
2023-03-11T22:22:22.437Z,97984.88
2023-03-11T22:25:24.329Z,97983.75
2023-03-11T22:28:26.529Z,97983.75
2023-03-11T22:31:28.221Z,97980.13
2023-03-11T22:34:32.285Z,97987.94
2023-03-11T22:37:34.216Z,97984.34
2023-03-11T22:40:36.283Z,97985.34
2023-03-11T22:43:38.583Z,97981.09
2023-03-11T22:46:40.154Z,97984.84
2023-03-11T22:49:43.288Z,97980.59
2023-03-11T22:52:44.876Z,97985.09
2023-03-11T22:55:46.971Z,97980.03
2023-03-11T22:58:48.631Z,97988.78
2023-03-11T23:01:51.054Z,97995.69
2023-03-11T23:04:54.025Z,97988.56
2023-03-11T23:07:55.783Z,97989.34
2023-03-11T23:11:01.262Z,97984.06
2023-03-11T23:14:03.174Z,97992.78
2023-03-11T23:17:04.987Z,97994.47
2023-03-11T23:20:11.577Z,97994.44
2023-03-11T23:23:13.624Z,97995.25
2023-03-11T23:26:15.698Z,97990.84
2023-03-11T23:29:17.493Z,97991.66
2023-03-11T23:32:19.182Z,97988.22
2023-03-11T23:35:22.223Z,97999.59
2023-03-11T23:38:23.823Z,98006.66
2023-03-11T23:41:29.575Z,98000.59
2023-03-11T23:44:31.105Z,97994.53
2023-03-11T23:47:32.841Z,98005.06
2023-03-11T23:50:36.010Z,98008.59
2023-03-11T23:53:38.360Z,98007.72
2023-03-11T23:56:40.374Z,98007.78
2023-03-11T23:59:42.141Z,98005.34
