createdAt,value
2023-04-02T00:00:17.054Z,6.45
2023-04-02T00:01:13.103Z,6.42
2023-04-02T00:02:09.194Z,6.47
2023-04-02T00:03:06.278Z,6.38
2023-04-02T00:04:02.238Z,6.46
2023-04-02T00:04:58.232Z,6.45
2023-04-02T00:05:54.277Z,6.47
2023-04-02T00:06:50.364Z,6.35
2023-04-02T00:07:47.404Z,6.37
2023-04-02T00:08:43.434Z,6.40
2023-04-02T00:09:39.498Z,6.42
2023-04-02T00:10:35.555Z,6.37
2023-04-02T00:11:31.558Z,6.38
2023-04-02T00:12:27.585Z,6.43
2023-04-02T00:13:23.645Z,6.42
2023-04-02T00:14:19.664Z,6.38
2023-04-02T00:15:15.703Z,6.40
2023-04-02T00:16:11.763Z,6.40
2023-04-02T00:17:07.787Z,6.47
2023-04-02T00:18:03.938Z,6.42
2023-04-02T00:18:59.890Z,6.34
2023-04-02T00:19:55.946Z,6.35
2023-04-02T00:20:51.960Z,6.45
2023-04-02T00:21:47.980Z,6.24
2023-04-02T00:22:44.023Z,6.09
2023-04-02T00:23:40.070Z,6.08
2023-04-02T00:24:36.066Z,6.21
2023-04-02T00:25:32.218Z,6.27
2023-04-02T00:26:28.137Z,6.32
2023-04-02T00:27:24.194Z,6.25
2023-04-02T00:28:20.214Z,6.18
2023-04-02T00:29:16.249Z,6.21
2023-04-02T00:30:12.290Z,6.28
2023-04-02T00:31:08.314Z,6.24
2023-04-02T00:32:04.382Z,6.19
2023-04-02T00:33:00.431Z,6.28
2023-04-02T00:33:56.410Z,6.21
2023-04-02T00:34:52.479Z,6.15
2023-04-02T00:35:48.593Z,6.15
2023-04-02T00:36:44.535Z,6.24
2023-04-02T00:37:40.600Z,6.25
2023-04-02T00:38:36.657Z,6.12
2023-04-02T00:39:32.673Z,6.25
2023-04-02T00:40:28.746Z,6.30
2023-04-02T00:41:24.831Z,6.28
2023-04-02T00:42:21.026Z,6.12
2023-04-02T00:43:16.952Z,6.11
2023-04-02T00:44:12.915Z,6.09
2023-04-02T00:45:09.036Z,6.18
2023-04-02T00:46:06.091Z,6.13
2023-04-02T00:47:02.101Z,6.09
2023-04-02T00:47:58.229Z,6.12
2023-04-02T00:48:55.149Z,6.08
2023-04-02T00:49:51.262Z,6.11
2023-04-02T00:50:47.261Z,6.13
2023-04-02T00:51:43.347Z,6.19
2023-04-02T00:52:39.394Z,6.19
2023-04-02T00:53:35.476Z,6.15
2023-04-02T00:54:31.554Z,6.21
2023-04-02T00:55:28.510Z,6.18
2023-04-02T00:56:24.624Z,6.19
2023-04-02T00:57:20.702Z,6.12
2023-04-02T00:58:16.738Z,6.02
2023-04-02T00:59:12.781Z,6.00
2023-04-02T01:00:09.825Z,5.93
2023-04-02T01:01:07.067Z,6.00
2023-04-02T01:02:02.518Z,5.93
2023-04-02T01:02:58.608Z,6.06
2023-04-02T01:03:54.650Z,6.13
2023-04-02T01:04:50.633Z,6.05
2023-04-02T01:05:46.670Z,5.91
2023-04-02T01:06:42.765Z,5.94
2023-04-02T01:07:38.786Z,5.97
2023-04-02T01:08:34.836Z,6.08
2023-04-02T01:09:30.845Z,6.09
2023-04-02T01:10:26.892Z,6.09
2023-04-02T01:11:22.930Z,6.08
2023-04-02T01:12:18.929Z,6.00
2023-04-02T01:13:14.956Z,5.98
2023-04-02T01:14:11.033Z,6.06
2023-04-02T01:15:07.093Z,6.09
2023-04-02T01:16:03.202Z,6.06
2023-04-02T01:16:59.123Z,6.00
2023-04-02T01:17:55.197Z,6.06
2023-04-02T01:18:51.176Z,6.02
2023-04-02T01:19:47.200Z,5.94
2023-04-02T01:20:44.243Z,5.98
2023-04-02T01:21:40.282Z,5.94
2023-04-02T01:22:36.325Z,5.90
2023-04-02T01:23:32.347Z,5.91
2023-04-02T01:24:28.372Z,5.93
2023-04-02T01:25:24.423Z,5.90
2023-04-02T01:26:20.460Z,5.93
2023-04-02T01:27:16.472Z,5.91
2023-04-02T01:28:12.494Z,5.91
2023-04-02T01:29:08.523Z,5.94
2023-04-02T01:30:05.572Z,5.93
2023-04-02T01:31:01.622Z,5.95
2023-04-02T01:31:57.616Z,5.88
2023-04-02T01:32:53.700Z,5.93
2023-04-02T01:33:49.661Z,5.95
2023-04-02T01:34:45.699Z,5.97
2023-04-02T01:35:41.784Z,5.90
2023-04-02T01:36:37.798Z,5.91
2023-04-02T01:37:33.919Z,5.94
2023-04-02T01:38:29.943Z,5.94
2023-04-02T01:39:25.985Z,5.95
2023-04-02T01:40:22.005Z,5.90
2023-04-02T01:41:18.048Z,6.00
2023-04-02T01:42:14.092Z,5.82
2023-04-02T01:43:10.129Z,5.82
2023-04-02T01:44:06.155Z,5.85
2023-04-02T01:45:02.176Z,5.79
2023-04-02T01:45:59.203Z,5.80
2023-04-02T01:46:55.286Z,5.88
2023-04-02T01:47:51.320Z,5.90
2023-04-02T01:48:47.274Z,5.82
2023-04-02T01:49:43.314Z,5.84
2023-04-02T01:50:39.322Z,5.87
2023-04-02T01:51:35.384Z,5.94
2023-04-02T01:52:31.412Z,5.87
2023-04-02T01:53:27.437Z,5.94
2023-04-02T01:54:23.480Z,5.88
2023-04-02T01:55:19.498Z,5.97
2023-04-02T01:56:15.596Z,5.91
2023-04-02T01:57:11.648Z,5.90
2023-04-02T01:58:07.612Z,5.91
2023-04-02T01:59:03.728Z,5.98
2023-04-02T01:59:59.773Z,5.98
2023-04-02T02:00:55.819Z,5.88
2023-04-02T02:01:51.852Z,5.91
2023-04-02T02:02:47.863Z,5.84
2023-04-02T02:03:43.882Z,5.85
2023-04-02T02:04:39.930Z,5.82
2023-04-02T02:05:36.234Z,5.95
2023-04-02T02:06:32.016Z,5.94
2023-04-02T02:07:28.075Z,5.97
2023-04-02T02:08:24.087Z,5.91
2023-04-02T02:09:31.513Z,5.93
2023-04-02T02:10:27.482Z,5.88
2023-04-02T02:11:23.581Z,5.87
2023-04-02T02:12:19.726Z,5.88
2023-04-02T02:13:15.751Z,5.82
2023-04-02T02:14:11.804Z,5.87
2023-04-02T02:15:07.823Z,5.91
2023-04-02T02:16:03.863Z,5.82
2023-04-02T02:16:59.945Z,5.84
2023-04-02T02:17:56.017Z,5.91
2023-04-02T02:18:52.044Z,5.87
2023-04-02T02:19:48.108Z,5.79
2023-04-02T02:20:44.141Z,5.87
2023-04-02T02:21:40.190Z,5.84
2023-04-02T02:22:36.219Z,5.84
2023-04-02T02:23:32.289Z,5.82
2023-04-02T02:24:28.352Z,5.76
2023-04-02T02:25:24.355Z,5.70
2023-04-02T02:26:20.388Z,5.85
2023-04-02T02:27:05.606Z,5.88
2023-04-02T02:28:01.609Z,5.80
2023-04-02T02:29:08.957Z,5.91
2023-04-02T02:30:05.008Z,5.82
2023-04-02T02:31:01.108Z,5.79
2023-04-02T02:31:57.195Z,5.90
2023-04-02T02:32:53.707Z,5.87
2023-04-02T02:33:49.731Z,5.80
2023-04-02T02:34:45.737Z,5.80
2023-04-02T02:35:41.801Z,5.72
2023-04-02T02:36:37.818Z,5.73
2023-04-02T02:37:33.939Z,5.77
2023-04-02T02:38:29.919Z,5.76
2023-04-02T02:39:26.037Z,5.82
2023-04-02T02:40:22.149Z,5.76
2023-04-02T02:41:18.183Z,5.85
2023-04-02T02:42:14.191Z,5.84
2023-04-02T02:43:10.211Z,5.79
2023-04-02T02:44:06.263Z,5.85
2023-04-02T02:45:02.574Z,5.77
2023-04-02T02:45:58.644Z,5.67
2023-04-02T02:46:54.590Z,5.65
2023-04-02T02:47:50.674Z,5.65
2023-04-02T02:48:47.655Z,5.66
2023-04-02T02:49:43.672Z,5.72
2023-04-02T02:50:39.699Z,5.75
2023-04-02T02:51:35.759Z,5.67
2023-04-02T02:52:31.754Z,5.69
2023-04-02T02:53:27.821Z,5.66
2023-04-02T02:54:23.865Z,5.77
2023-04-02T02:55:19.950Z,5.70
2023-04-02T02:56:15.965Z,5.58
2023-04-02T02:57:12.029Z,5.69
2023-04-02T02:58:08.040Z,5.69
2023-04-02T02:59:04.168Z,5.73
2023-04-02T03:00:00.284Z,5.77
2023-04-02T03:00:56.320Z,5.75
2023-04-02T03:01:53.274Z,5.76
2023-04-02T03:02:49.499Z,5.85
2023-04-02T03:03:45.570Z,5.76
2023-04-02T03:04:41.396Z,5.80
2023-04-02T03:05:37.658Z,5.80
2023-04-02T03:06:33.452Z,5.77
2023-04-02T03:07:29.506Z,5.75
2023-04-02T03:08:25.559Z,5.67
2023-04-02T03:09:21.579Z,5.67
2023-04-02T03:10:17.681Z,5.61
2023-04-02T03:11:13.713Z,5.58
2023-04-02T03:12:09.681Z,5.69
2023-04-02T03:13:05.792Z,5.62
2023-04-02T03:14:01.744Z,5.62
2023-04-02T03:15:09.088Z,5.62
2023-04-02T03:16:05.170Z,5.62
2023-04-02T03:17:01.144Z,5.61
2023-04-02T03:17:57.254Z,5.58
2023-04-02T03:18:53.251Z,5.58
2023-04-02T03:19:49.300Z,5.55
2023-04-02T03:20:45.327Z,5.61
2023-04-02T03:21:41.370Z,5.65
2023-04-02T03:22:37.418Z,5.69
2023-04-02T03:23:33.476Z,5.65
2023-04-02T03:24:30.561Z,5.58
2023-04-02T03:25:26.592Z,5.61
2023-04-02T03:26:22.643Z,5.54
2023-04-02T03:27:18.669Z,5.50
2023-04-02T03:28:15.738Z,5.54
2023-04-02T03:29:12.741Z,5.55
2023-04-02T03:30:08.768Z,5.55
2023-04-02T03:31:04.919Z,5.51
2023-04-02T03:32:01.925Z,5.54
2023-04-02T03:32:57.995Z,5.40
2023-04-02T03:33:53.999Z,5.41
2023-04-02T03:34:50.066Z,5.51
2023-04-02T03:35:46.131Z,5.43
2023-04-02T03:36:42.165Z,5.51
2023-04-02T03:37:40.784Z,5.52
2023-04-02T03:38:37.007Z,5.52
2023-04-02T03:39:33.958Z,5.61
2023-04-02T03:40:30.108Z,5.58
2023-04-02T03:41:26.050Z,5.58
2023-04-02T03:42:23.172Z,5.57
2023-04-02T03:43:20.246Z,5.66
2023-04-02T03:44:17.240Z,5.66
2023-04-02T03:45:13.283Z,5.72
2023-04-02T03:46:09.480Z,5.62
2023-04-02T03:47:05.487Z,5.52
2023-04-02T03:48:01.549Z,5.51
2023-04-02T03:48:57.552Z,5.52
2023-04-02T03:49:53.666Z,5.55
2023-04-02T03:50:51.710Z,5.59
2023-04-02T03:51:47.805Z,5.62
2023-04-02T03:52:43.779Z,5.65
2023-04-02T03:53:40.812Z,5.69
2023-04-02T03:54:39.380Z,5.58
2023-04-02T03:55:35.622Z,5.62
2023-04-02T03:56:31.526Z,5.69
2023-04-02T03:57:27.669Z,5.61
2023-04-02T03:58:23.684Z,5.62
2023-04-02T03:59:19.755Z,5.51
2023-04-02T04:00:15.767Z,5.57
2023-04-02T04:01:11.808Z,5.54
2023-04-02T04:02:07.954Z,5.61
2023-04-02T04:03:03.942Z,5.54
2023-04-02T04:04:00.025Z,5.54
2023-04-02T04:04:56.052Z,5.61
2023-04-02T04:05:52.109Z,5.50
2023-04-02T04:06:48.133Z,5.58
2023-04-02T04:07:44.269Z,5.57
2023-04-02T04:08:40.224Z,5.58
2023-04-02T04:09:36.299Z,5.61
2023-04-02T04:10:32.311Z,5.77
2023-04-02T04:11:28.387Z,5.59
2023-04-02T04:12:24.385Z,5.66
2023-04-02T04:13:20.463Z,5.70
2023-04-02T04:14:16.501Z,5.62
2023-04-02T04:15:12.487Z,5.66
2023-04-02T04:16:09.234Z,5.70
2023-04-02T04:17:05.208Z,5.73
2023-04-02T04:18:01.247Z,5.70
2023-04-02T04:18:57.255Z,5.72
2023-04-02T04:19:54.280Z,5.73
2023-04-02T04:20:51.351Z,5.73
2023-04-02T04:21:47.373Z,5.69
2023-04-02T04:22:43.445Z,5.75
2023-04-02T04:23:39.491Z,5.69
2023-04-02T04:24:35.473Z,5.75
2023-04-02T04:25:31.496Z,5.69
2023-04-02T04:26:27.548Z,5.61
2023-04-02T04:27:23.596Z,5.65
2023-04-02T04:28:19.636Z,5.65
2023-04-02T04:29:15.662Z,5.55
2023-04-02T04:30:11.703Z,5.58
2023-04-02T04:31:07.742Z,5.73
2023-04-02T04:32:03.839Z,5.75
2023-04-02T04:32:59.876Z,5.67
2023-04-02T04:33:55.901Z,5.73
2023-04-02T04:34:51.893Z,5.70
2023-04-02T04:35:47.959Z,5.79
2023-04-02T04:36:44.014Z,5.70
2023-04-02T04:37:41.508Z,5.70
2023-04-02T04:38:37.147Z,5.62
2023-04-02T04:39:33.131Z,5.75
2023-04-02T04:40:29.158Z,5.72
2023-04-02T04:41:25.204Z,5.76
2023-04-02T04:42:21.864Z,5.67
2023-04-02T04:43:17.896Z,5.70
2023-04-02T04:44:13.924Z,5.77
2023-04-02T04:45:09.998Z,5.73
2023-04-02T04:46:06.118Z,5.73
2023-04-02T04:47:02.068Z,5.77
2023-04-02T04:47:59.174Z,5.69
2023-04-02T04:48:55.201Z,5.76
2023-04-02T04:49:52.220Z,5.77
2023-04-02T04:50:48.271Z,5.73
2023-04-02T04:51:44.323Z,5.67
2023-04-02T04:52:40.363Z,5.72
2023-04-02T04:53:37.388Z,5.62
2023-04-02T04:54:33.422Z,5.59
2023-04-02T04:55:29.514Z,5.59
2023-04-02T04:56:25.564Z,5.58
2023-04-02T04:57:21.687Z,5.73
2023-04-02T04:58:18.618Z,5.70
2023-04-02T04:59:14.691Z,5.69
2023-04-02T05:00:10.755Z,5.77
2023-04-02T05:01:06.826Z,5.72
2023-04-02T05:02:02.888Z,5.73
2023-04-02T05:02:58.913Z,5.73
2023-04-02T05:03:54.984Z,5.73
2023-04-02T05:04:52.039Z,5.69
2023-04-02T05:05:48.032Z,5.76
2023-04-02T05:06:44.080Z,5.59
2023-04-02T05:07:40.143Z,5.50
2023-04-02T05:08:36.173Z,5.50
2023-04-02T05:09:33.231Z,5.69
2023-04-02T05:10:29.498Z,5.65
2023-04-02T05:11:26.491Z,5.73
2023-04-02T05:12:22.470Z,5.76
2023-04-02T05:13:18.573Z,5.73
2023-04-02T05:14:14.628Z,5.73
2023-04-02T05:15:10.603Z,5.72
2023-04-02T05:16:06.768Z,5.77
2023-04-02T05:17:02.778Z,5.70
2023-04-02T05:17:58.885Z,5.57
2023-04-02T05:18:54.805Z,5.55
2023-04-02T05:19:50.885Z,5.59
2023-04-02T05:20:48.012Z,5.62
2023-04-02T05:21:44.013Z,5.69
2023-04-02T05:22:41.387Z,5.62
2023-04-02T05:23:37.060Z,5.69
2023-04-02T05:24:33.114Z,5.77
2023-04-02T05:25:29.270Z,5.54
2023-04-02T05:26:25.207Z,5.62
2023-04-02T05:27:21.247Z,5.62
2023-04-02T05:28:17.290Z,5.67
2023-04-02T05:29:13.303Z,5.75
2023-04-02T05:30:09.332Z,5.72
2023-04-02T05:31:05.435Z,5.72
2023-04-02T05:32:01.414Z,5.80
2023-04-02T05:32:57.583Z,5.73
2023-04-02T05:33:53.519Z,5.77
2023-04-02T05:34:49.664Z,5.73
2023-04-02T05:35:45.729Z,5.70
2023-04-02T05:36:41.730Z,5.82
2023-04-02T05:37:37.765Z,5.79
2023-04-02T05:38:33.825Z,5.75
2023-04-02T05:39:31.400Z,5.80
2023-04-02T05:40:29.694Z,5.84
2023-04-02T05:41:26.867Z,5.82
2023-04-02T05:42:26.378Z,5.75
2023-04-02T05:43:24.985Z,5.88
2023-04-02T05:44:23.568Z,5.95
2023-04-02T05:45:22.059Z,5.84
2023-04-02T05:46:20.092Z,5.75
2023-04-02T05:47:17.417Z,5.90
2023-04-02T05:48:14.433Z,5.87
2023-04-02T05:49:11.490Z,5.90
2023-04-02T05:50:10.091Z,5.79
2023-04-02T05:51:08.676Z,5.82
2023-04-02T05:52:07.082Z,5.80
2023-04-02T05:53:03.142Z,5.77
2023-04-02T05:53:59.150Z,5.84
2023-04-02T05:54:55.190Z,5.79
2023-04-02T05:55:51.226Z,5.79
2023-04-02T05:56:47.293Z,5.85
2023-04-02T05:57:51.244Z,5.77
2023-04-02T05:58:39.400Z,5.88
2023-04-02T05:59:35.371Z,5.85
2023-04-02T06:00:31.423Z,5.88
2023-04-02T06:01:27.415Z,5.80
2023-04-02T06:02:23.467Z,5.85
2023-04-02T06:03:27.388Z,5.75
2023-04-02T06:04:23.114Z,5.88
2023-04-02T06:05:19.137Z,5.84
2023-04-02T06:06:15.184Z,5.84
2023-04-02T06:07:11.237Z,5.93
2023-04-02T06:08:07.373Z,5.76
2023-04-02T06:09:03.378Z,5.85
2023-04-02T06:09:59.388Z,5.84
2023-04-02T06:11:04.090Z,5.87
2023-04-02T06:12:01.115Z,5.84
2023-04-02T06:12:58.227Z,5.87
2023-04-02T06:13:54.245Z,5.94
2023-04-02T06:14:50.285Z,5.97
2023-04-02T06:15:57.090Z,5.91
2023-04-02T06:16:53.254Z,5.87
2023-04-02T06:17:50.197Z,5.88
2023-04-02T06:18:46.211Z,5.97
2023-04-02T06:19:42.249Z,5.94
2023-04-02T06:20:39.272Z,5.94
2023-04-02T06:21:35.284Z,5.91
2023-04-02T06:22:30.828Z,5.95
2023-04-02T06:23:26.981Z,6.00
2023-04-02T06:24:22.596Z,5.98
2023-04-02T06:25:18.149Z,5.98
2023-04-02T06:26:13.679Z,5.98
2023-04-02T06:27:09.216Z,5.87
2023-04-02T06:28:04.783Z,5.82
2023-04-02T06:29:00.316Z,5.79
2023-04-02T06:29:55.864Z,5.94
2023-04-02T06:30:51.482Z,5.94
2023-04-02T06:31:48.373Z,6.06
2023-04-02T06:32:42.546Z,6.02
2023-04-02T06:33:38.042Z,6.09
2023-04-02T06:34:33.562Z,6.08
2023-04-02T06:35:29.180Z,6.08
2023-04-02T06:36:24.825Z,6.02
2023-04-02T06:37:20.256Z,6.06
2023-04-02T06:38:15.769Z,6.06
2023-04-02T06:39:11.309Z,6.02
2023-04-02T06:40:06.835Z,6.06
2023-04-02T06:41:02.370Z,6.05
2023-04-02T06:41:57.902Z,6.09
2023-04-02T06:42:53.462Z,6.11
2023-04-02T06:43:48.998Z,6.13
2023-04-02T06:44:33.641Z,6.06
2023-04-02T06:45:29.176Z,6.09
2023-04-02T06:46:24.773Z,6.08
2023-04-02T06:47:20.247Z,6.08
2023-04-02T06:48:15.792Z,6.18
2023-04-02T06:49:11.318Z,6.19
2023-04-02T06:50:06.832Z,6.15
2023-04-02T06:51:02.362Z,6.21
2023-04-02T06:51:57.967Z,6.19
2023-04-02T06:52:55.023Z,6.27
2023-04-02T06:53:51.142Z,6.28
2023-04-02T06:54:47.196Z,6.37
2023-04-02T06:55:43.183Z,6.37
2023-04-02T06:56:39.201Z,6.37
2023-04-02T06:57:36.401Z,6.37
2023-04-02T06:58:32.343Z,6.35
2023-04-02T06:59:28.412Z,6.46
2023-04-02T07:00:24.432Z,6.40
2023-04-02T07:01:20.501Z,6.38
2023-04-02T07:02:16.510Z,6.46
2023-04-02T07:03:12.521Z,6.43
2023-04-02T07:04:08.555Z,6.49
2023-04-02T07:05:05.776Z,6.47
2023-04-02T07:06:01.209Z,6.46
2023-04-02T07:06:57.243Z,6.38
2023-04-02T07:07:53.264Z,6.38
2023-04-02T07:08:49.296Z,6.42
2023-04-02T07:09:45.288Z,6.52
2023-04-02T07:10:41.325Z,6.52
2023-04-02T07:11:36.851Z,6.49
2023-04-02T07:12:33.411Z,6.49
2023-04-02T07:13:29.436Z,6.55
2023-04-02T07:14:25.464Z,6.57
2023-04-02T07:15:21.490Z,6.64
2023-04-02T07:16:17.601Z,6.64
2023-04-02T07:17:13.090Z,6.60
2023-04-02T07:18:08.797Z,6.57
2023-04-02T07:19:04.200Z,6.68
2023-04-02T07:19:59.848Z,6.65
2023-04-02T07:20:56.444Z,6.57
2023-04-02T07:21:52.456Z,6.65
2023-04-02T07:22:48.004Z,6.60
2023-04-02T07:23:43.559Z,6.65
2023-04-02T07:24:39.129Z,6.73
2023-04-02T07:25:34.997Z,6.61
2023-04-02T07:26:30.278Z,6.56
2023-04-02T07:27:25.813Z,6.61
2023-04-02T07:28:22.761Z,6.67
2023-04-02T07:29:16.890Z,6.67
2023-04-02T07:30:12.433Z,6.74
2023-04-02T07:31:08.003Z,6.61
2023-04-02T07:32:03.551Z,6.79
2023-04-02T07:32:59.213Z,6.75
2023-04-02T07:33:54.661Z,6.75
2023-04-02T07:34:50.196Z,6.65
2023-04-02T07:35:45.753Z,6.70
2023-04-02T07:36:41.299Z,6.57
2023-04-02T07:37:36.833Z,6.74
2023-04-02T07:38:32.376Z,6.78
2023-04-02T07:39:27.891Z,6.75
2023-04-02T07:40:23.461Z,6.81
2023-04-02T07:41:18.992Z,6.75
2023-04-02T07:42:14.564Z,6.81
2023-04-02T07:43:10.082Z,6.83
2023-04-02T07:44:06.645Z,6.97
2023-04-02T07:45:04.648Z,6.91
2023-04-02T07:45:57.729Z,6.93
2023-04-02T07:46:54.287Z,7.01
2023-04-02T07:47:49.868Z,7.04
2023-04-02T07:48:45.374Z,7.03
2023-04-02T07:49:40.911Z,7.00
2023-04-02T07:50:36.467Z,6.96
2023-04-02T07:51:33.762Z,7.13
2023-04-02T07:52:30.327Z,7.04
2023-04-02T07:53:25.860Z,7.08
2023-04-02T07:54:21.392Z,7.07
2023-04-02T07:55:16.945Z,7.08
2023-04-02T07:56:12.481Z,7.16
2023-04-02T07:57:08.063Z,7.21
2023-04-02T07:58:03.630Z,7.22
2023-04-02T07:58:59.098Z,7.24
2023-04-02T07:59:54.668Z,7.31
2023-04-02T08:00:50.708Z,7.42
2023-04-02T08:01:46.266Z,7.44
2023-04-02T08:02:31.007Z,7.46
2023-04-02T08:03:26.527Z,7.55
2023-04-02T08:04:22.072Z,7.54
2023-04-02T08:05:28.822Z,7.50
2023-04-02T08:06:24.348Z,7.69
2023-04-02T08:07:19.890Z,7.52
2023-04-02T08:08:15.435Z,7.61
2023-04-02T08:09:10.977Z,7.60
2023-04-02T08:10:06.510Z,7.55
2023-04-02T08:11:02.070Z,7.57
2023-04-02T08:11:57.609Z,7.64
2023-04-02T08:12:53.156Z,7.57
2023-04-02T08:13:48.723Z,7.58
2023-04-02T08:14:44.238Z,7.69
2023-04-02T08:15:39.787Z,7.77
2023-04-02T08:16:35.360Z,7.83
2023-04-02T08:17:30.908Z,7.68
2023-04-02T08:18:26.418Z,7.69
2023-04-02T08:19:21.974Z,7.57
2023-04-02T08:20:17.486Z,7.55
2023-04-02T08:21:15.780Z,7.57
2023-04-02T08:22:08.559Z,7.64
2023-04-02T08:23:04.096Z,7.66
2023-04-02T08:23:59.640Z,7.66
2023-04-02T08:24:55.173Z,7.68
2023-04-02T08:25:50.727Z,7.62
2023-04-02T08:26:46.306Z,7.68
2023-04-02T08:27:41.841Z,7.73
2023-04-02T08:28:37.374Z,7.76
2023-04-02T08:29:32.939Z,7.80
2023-04-02T08:30:28.455Z,7.80
2023-04-02T08:31:24.054Z,7.77
2023-04-02T08:32:19.547Z,7.80
2023-04-02T08:33:15.078Z,7.86
2023-04-02T08:34:10.616Z,7.78
2023-04-02T08:35:06.166Z,7.74
2023-04-02T08:36:01.724Z,7.78
2023-04-02T08:36:57.242Z,7.74
2023-04-02T08:37:52.781Z,7.84
2023-04-02T08:38:48.337Z,7.87
2023-04-02T08:39:43.888Z,7.94
2023-04-02T08:40:39.431Z,7.86
2023-04-02T08:41:35.441Z,7.84
2023-04-02T08:42:30.988Z,7.84
2023-04-02T08:43:26.521Z,7.78
2023-04-02T08:44:22.047Z,7.84
2023-04-02T08:45:25.112Z,7.86
2023-04-02T08:46:13.163Z,7.81
2023-04-02T08:47:08.674Z,7.92
2023-04-02T08:48:04.239Z,7.91
2023-04-02T08:48:59.733Z,7.98
2023-04-02T08:49:55.290Z,7.95
2023-04-02T08:50:50.818Z,7.92
2023-04-02T08:51:46.362Z,8.01
2023-04-02T08:52:41.888Z,7.99
2023-04-02T08:53:37.443Z,8.04
2023-04-02T08:54:34.716Z,8.05
2023-04-02T08:55:28.545Z,8.05
2023-04-02T08:56:24.089Z,8.05
2023-04-02T08:57:19.710Z,7.99
2023-04-02T08:58:16.180Z,7.96
2023-04-02T08:59:11.728Z,7.95
2023-04-02T09:00:07.261Z,7.91
2023-04-02T09:01:03.320Z,7.99
2023-04-02T09:01:58.910Z,8.02
2023-04-02T09:02:54.432Z,8.10
2023-04-02T09:03:50.385Z,8.04
2023-04-02T09:04:45.973Z,8.19
2023-04-02T09:05:41.460Z,8.10
2023-04-02T09:06:38.019Z,8.19
2023-04-02T09:07:33.555Z,8.37
2023-04-02T09:08:29.174Z,8.28
2023-04-02T09:09:24.644Z,8.23
2023-04-02T09:10:20.195Z,8.21
2023-04-02T09:11:15.730Z,8.10
2023-04-02T09:12:11.312Z,8.13
2023-04-02T09:13:06.853Z,8.20
2023-04-02T09:14:02.381Z,8.20
2023-04-02T09:14:47.523Z,8.20
2023-04-02T09:15:43.101Z,8.24
2023-04-02T09:16:38.618Z,8.28
2023-04-02T09:17:42.776Z,8.35
2023-04-02T09:18:29.686Z,8.35
2023-04-02T09:19:26.231Z,8.37
2023-04-02T09:20:21.747Z,8.31
2023-04-02T09:21:17.303Z,8.34
2023-04-02T09:22:12.847Z,8.35
2023-04-02T09:23:08.389Z,8.34
2023-04-02T09:24:04.120Z,8.39
2023-04-02T09:24:59.471Z,8.56
2023-04-02T09:26:03.720Z,8.65
2023-04-02T09:26:51.547Z,8.80
2023-04-02T09:27:47.085Z,8.78
2023-04-02T09:28:42.935Z,8.86
2023-04-02T09:29:39.370Z,8.88
2023-04-02T09:30:36.120Z,8.90
2023-04-02T09:31:33.396Z,8.90
2023-04-02T09:32:28.841Z,8.99
2023-04-02T09:33:24.344Z,8.93
2023-04-02T09:34:19.899Z,9.06
2023-04-02T09:35:25.643Z,8.96
2023-04-02T09:36:13.985Z,9.06
2023-04-02T09:37:08.017Z,9.01
2023-04-02T09:38:03.542Z,8.90
2023-04-02T09:38:59.090Z,8.98
2023-04-02T09:39:54.655Z,9.14
2023-04-02T09:40:50.693Z,9.04
2023-04-02T09:41:50.293Z,9.09
2023-04-02T09:42:41.788Z,9.08
2023-04-02T09:43:37.335Z,9.22
2023-04-02T09:44:32.875Z,9.23
2023-04-02T09:45:28.400Z,9.24
2023-04-02T09:46:24.010Z,9.18
2023-04-02T09:47:20.011Z,9.22
2023-04-02T09:48:16.636Z,9.48
2023-04-02T09:49:12.111Z,9.70
2023-04-02T09:49:57.261Z,9.81
2023-04-02T09:50:52.875Z,10.16
2023-04-02T09:51:48.409Z,10.24
2023-04-02T09:52:43.947Z,10.49
2023-04-02T09:53:42.415Z,10.93
2023-04-02T09:54:36.053Z,11.16
2023-04-02T09:55:31.936Z,11.59
2023-04-02T09:56:27.492Z,11.80
2023-04-02T09:57:24.280Z,12.10
2023-04-02T09:58:19.782Z,12.30
2023-04-02T09:59:15.396Z,12.54
2023-04-02T10:00:21.815Z,12.79
2023-04-02T10:01:06.928Z,12.91
2023-04-02T10:02:04.361Z,13.36
2023-04-02T10:02:59.986Z,13.57
2023-04-02T10:03:55.778Z,13.78
2023-04-02T10:04:51.241Z,13.97
2023-04-02T10:05:47.040Z,14.21
2023-04-02T10:06:42.338Z,14.56
2023-04-02T10:07:37.888Z,14.87
2023-04-02T10:08:33.438Z,14.96
2023-04-02T10:09:28.993Z,15.23
2023-04-02T10:10:25.940Z,15.47
2023-04-02T10:11:20.578Z,15.78
2023-04-02T10:12:16.129Z,15.93
2023-04-02T10:13:11.668Z,16.28
2023-04-02T10:14:08.093Z,16.57
2023-04-02T10:15:04.176Z,16.76
2023-04-02T10:16:12.065Z,16.94
2023-04-02T10:17:07.562Z,17.14
2023-04-02T10:18:03.100Z,17.34
2023-04-02T10:18:58.722Z,17.50
2023-04-02T10:19:54.202Z,17.94
2023-04-02T10:20:51.510Z,17.91
2023-04-02T10:21:45.306Z,18.06
2023-04-02T10:22:40.848Z,18.21
2023-04-02T10:23:36.407Z,18.52
2023-04-02T10:24:31.954Z,18.60
2023-04-02T10:25:27.507Z,18.76
2023-04-02T10:26:23.076Z,19.09
2023-04-02T10:27:18.607Z,19.19
2023-04-02T10:28:15.396Z,19.44
2023-04-02T10:29:11.211Z,19.60
2023-04-02T10:30:07.226Z,19.72
2023-04-02T10:31:02.804Z,19.93
2023-04-02T10:31:58.322Z,20.11
2023-04-02T10:32:53.885Z,20.36
2023-04-02T10:33:49.402Z,20.70
2023-04-02T10:34:44.964Z,20.82
2023-04-02T10:35:41.525Z,21.03
2023-04-02T10:36:38.899Z,21.26
2023-04-02T10:37:36.185Z,21.14
2023-04-02T10:38:32.743Z,21.19
2023-04-02T10:39:28.284Z,21.37
2023-04-02T10:40:23.835Z,21.44
2023-04-02T10:41:30.666Z,21.75
2023-04-02T10:42:26.720Z,22.06
2023-04-02T10:43:22.971Z,22.15
2023-04-02T10:44:20.515Z,22.06
2023-04-02T10:45:15.877Z,22.27
2023-04-02T10:46:11.557Z,22.30
2023-04-02T10:47:07.094Z,22.44
2023-04-02T10:48:03.152Z,22.58
2023-04-02T10:48:59.177Z,22.66
2023-04-02T10:49:55.235Z,22.93
2023-04-02T10:50:51.259Z,22.81
2023-04-02T10:51:46.824Z,22.67
2023-04-02T10:52:42.400Z,22.64
2023-04-02T10:53:38.401Z,22.77
2023-04-02T10:54:33.977Z,22.64
2023-04-02T10:55:29.514Z,22.68
2023-04-02T10:56:25.064Z,22.91
2023-04-02T10:57:20.648Z,22.80
2023-04-02T10:58:16.175Z,22.93
2023-04-02T10:59:11.788Z,23.10
2023-04-02T11:00:07.387Z,22.83
2023-04-02T11:01:02.947Z,22.41
2023-04-02T11:01:58.624Z,22.11
2023-04-02T11:02:54.209Z,21.51
2023-04-02T11:03:49.795Z,21.29
2023-04-02T11:04:45.231Z,21.13
2023-04-02T11:05:41.288Z,21.10
2023-04-02T11:06:36.854Z,20.93
2023-04-02T11:07:32.372Z,21.20
2023-04-02T11:08:27.932Z,21.04
2023-04-02T11:09:23.484Z,20.74
2023-04-02T11:10:19.027Z,20.46
2023-04-02T11:11:14.607Z,20.50
2023-04-02T11:12:10.149Z,20.74
2023-04-02T11:13:05.713Z,20.70
2023-04-02T11:14:01.404Z,20.53
2023-04-02T11:14:56.852Z,20.65
2023-04-02T11:15:52.437Z,20.67
2023-04-02T11:16:48.070Z,20.67
2023-04-02T11:17:43.669Z,20.05
2023-04-02T11:18:39.196Z,19.59
2023-04-02T11:19:34.757Z,19.63
2023-04-02T11:20:30.311Z,19.62
2023-04-02T11:21:26.001Z,19.52
2023-04-02T11:22:21.541Z,19.50
2023-04-02T11:23:17.098Z,19.45
2023-04-02T11:24:13.162Z,19.31
2023-04-02T11:25:08.740Z,19.52
2023-04-02T11:26:04.318Z,19.54
2023-04-02T11:26:49.471Z,19.64
2023-04-02T11:27:45.014Z,19.41
2023-04-02T11:28:40.571Z,19.16
2023-04-02T11:29:36.099Z,18.86
2023-04-02T11:30:31.651Z,18.33
2023-04-02T11:31:28.228Z,18.26
2023-04-02T11:32:23.795Z,18.15
2023-04-02T11:33:26.494Z,18.05
2023-04-02T11:34:14.857Z,17.87
2023-04-02T11:35:10.392Z,18.02
2023-04-02T11:36:05.962Z,18.11
2023-04-02T11:37:01.506Z,17.79
2023-04-02T11:37:57.058Z,17.37
2023-04-02T11:38:52.913Z,17.37
2023-04-02T11:39:48.157Z,17.52
2023-04-02T11:40:44.706Z,17.65
2023-04-02T11:41:40.353Z,17.46
2023-04-02T11:42:35.887Z,17.30
2023-04-02T11:43:31.445Z,17.13
2023-04-02T11:44:26.995Z,17.16
2023-04-02T11:45:22.541Z,17.06
2023-04-02T11:46:18.112Z,16.84
2023-04-02T11:47:14.140Z,16.65
2023-04-02T11:48:10.340Z,16.59
2023-04-02T11:49:06.451Z,16.57
2023-04-02T11:50:02.491Z,16.25
2023-04-02T11:50:58.500Z,15.84
2023-04-02T11:52:09.072Z,15.90
2023-04-02T11:52:50.591Z,15.85
2023-04-02T11:53:47.602Z,15.84
2023-04-02T11:54:43.633Z,15.47
2023-04-02T11:55:40.029Z,15.73
2023-04-02T11:56:35.699Z,16.10
2023-04-02T11:57:31.793Z,16.33
2023-04-02T11:58:27.273Z,16.25
2023-04-02T11:59:23.290Z,16.29
2023-04-02T12:00:18.836Z,16.42
2023-04-02T12:01:14.905Z,16.40
2023-04-02T12:02:10.951Z,16.39
2023-04-02T12:03:06.446Z,16.62
2023-04-02T12:04:02.471Z,16.90
2023-04-02T12:04:58.059Z,17.10
2023-04-02T12:05:55.054Z,17.07
2023-04-02T12:06:50.619Z,17.01
2023-04-02T12:07:46.186Z,16.99
2023-04-02T12:08:54.702Z,16.92
2023-04-02T12:09:37.874Z,16.99
2023-04-02T12:10:33.420Z,16.98
2023-04-02T12:11:29.437Z,16.70
2023-04-02T12:12:25.483Z,16.79
2023-04-02T12:13:21.048Z,16.69
2023-04-02T12:14:16.593Z,16.58
2023-04-02T12:15:12.636Z,16.32
2023-04-02T12:16:08.199Z,16.39
2023-04-02T12:17:06.347Z,16.46
2023-04-02T12:18:00.429Z,16.18
2023-04-02T12:18:57.394Z,16.21
2023-04-02T12:19:53.427Z,16.36
2023-04-02T12:20:56.851Z,16.21