createdAt,value
2023-04-09T00:00:13.106Z,11.65
2023-04-09T00:02:39.872Z,10.73
2023-04-09T00:05:07.513Z,16.23
2023-04-09T00:07:34.256Z,9.85
2023-04-09T00:10:00.977Z,9.93
2023-04-09T00:12:27.725Z,9.98
2023-04-09T00:14:55.654Z,9.55
2023-04-09T00:17:22.385Z,11.13
2023-04-09T00:19:49.139Z,10.95
2023-04-09T00:22:16.203Z,10.95
2023-04-09T00:24:43.050Z,8.63
2023-04-09T00:27:09.709Z,9.35
2023-04-09T00:29:36.668Z,10.13
2023-04-09T00:32:03.352Z,9.52
2023-04-09T00:34:30.241Z,10.95
2023-04-09T00:36:56.861Z,8.52
2023-04-09T00:39:23.709Z,10.75
2023-04-09T00:41:50.348Z,11.27
2023-04-09T00:44:17.084Z,11.80
2023-04-09T00:46:43.878Z,11.07
2023-04-09T00:49:10.746Z,12.13
2023-04-09T00:51:38.741Z,11.40
2023-04-09T00:54:05.592Z,14.45
2023-04-09T00:56:32.283Z,11.15
2023-04-09T00:58:59.499Z,16.27
2023-04-09T01:01:26.417Z,11.32
2023-04-09T01:03:53.154Z,10.93
2023-04-09T01:06:28.266Z,11.93
2023-04-09T01:09:10.370Z,11.18
2023-04-09T01:12:06.430Z,12.38
2023-04-09T01:14:55.791Z,12.32
2023-04-09T01:17:27.931Z,10.20
2023-04-09T01:20:12.405Z,10.63
2023-04-09T01:23:16.379Z,10.80
2023-04-09T01:26:05.772Z,9.70
2023-04-09T01:28:33.902Z,14.45
2023-04-09T01:31:04.683Z,11.88
2023-04-09T01:33:31.400Z,11.50
2023-04-09T01:35:58.224Z,10.77
2023-04-09T01:38:25.151Z,11.02
2023-04-09T01:40:51.836Z,11.18
2023-04-09T01:43:18.591Z,12.50
2023-04-09T01:45:45.603Z,11.45
2023-04-09T01:48:14.127Z,13.25
2023-04-09T01:50:41.006Z,11.30
2023-04-09T01:53:07.768Z,11.40
2023-04-09T01:55:34.518Z,13.35
2023-04-09T01:58:01.252Z,12.15
2023-04-09T02:00:33.493Z,16.83
2023-04-09T02:03:22.552Z,10.90
2023-04-09T02:06:08.081Z,13.02
2023-04-09T02:08:34.985Z,14.63
2023-04-09T02:11:03.507Z,11.50
2023-04-09T02:13:30.937Z,11.23
2023-04-09T02:15:58.366Z,12.85
2023-04-09T02:18:27.424Z,13.23
2023-04-09T02:20:54.969Z,10.60
2023-04-09T02:23:22.049Z,13.65
2023-04-09T02:25:48.831Z,11.70
2023-04-09T02:28:15.879Z,16.95
2023-04-09T02:30:42.724Z,13.73
2023-04-09T02:33:09.491Z,12.55
2023-04-09T02:35:36.207Z,10.55
2023-04-09T02:38:02.854Z,12.35
2023-04-09T02:40:29.601Z,11.73
2023-04-09T02:42:56.262Z,17.65
2023-04-09T02:45:22.900Z,13.55
2023-04-09T02:47:49.662Z,11.88
2023-04-09T02:50:16.869Z,13.07
2023-04-09T02:52:46.504Z,12.50
2023-04-09T02:55:13.968Z,13.38
2023-04-09T02:57:40.944Z,14.43
2023-04-09T03:00:08.288Z,12.27
2023-04-09T03:02:35.239Z,14.80
2023-04-09T03:05:02.345Z,13.63
2023-04-09T03:07:29.081Z,16.38
2023-04-09T03:09:55.928Z,13.55
2023-04-09T03:12:22.642Z,14.75
2023-04-09T03:14:49.330Z,15.35
2023-04-09T03:17:16.246Z,13.38
2023-04-09T03:19:42.864Z,15.00
2023-04-09T03:22:09.583Z,15.07
2023-04-09T03:24:36.228Z,15.40
2023-04-09T03:27:02.903Z,15.18
2023-04-09T03:29:29.594Z,12.57
2023-04-09T03:31:56.207Z,18.10
2023-04-09T03:34:24.554Z,14.85
2023-04-09T03:36:51.298Z,14.95
2023-04-09T03:39:18.025Z,15.23
2023-04-09T03:41:44.643Z,16.88
2023-04-09T03:44:11.283Z,14.98
2023-04-09T03:46:37.953Z,12.80
2023-04-09T03:49:04.861Z,15.02
2023-04-09T03:51:31.964Z,16.95
2023-04-09T03:53:58.601Z,16.42
2023-04-09T03:56:25.377Z,15.02
2023-04-09T03:58:52.369Z,15.90
2023-04-09T04:01:19.276Z,16.38
2023-04-09T04:03:46.121Z,17.70
2023-04-09T04:06:13.158Z,18.92
2023-04-09T04:08:39.816Z,13.10
2023-04-09T04:11:06.438Z,17.85
2023-04-09T04:13:33.248Z,16.10
2023-04-09T04:16:00.210Z,16.05
2023-04-09T04:18:26.963Z,19.75
2023-04-09T04:20:54.017Z,16.58
2023-04-09T04:23:24.114Z,14.13
2023-04-09T04:25:52.931Z,16.25
2023-04-09T04:28:19.627Z,17.55
2023-04-09T04:30:46.521Z,15.77
2023-04-09T04:33:15.222Z,19.25
2023-04-09T04:35:41.931Z,17.55
2023-04-09T04:38:08.622Z,21.00
2023-04-09T04:40:35.389Z,19.25
2023-04-09T04:43:02.193Z,17.05
2023-04-09T04:45:28.889Z,14.52
2023-04-09T04:47:55.638Z,16.23
2023-04-09T04:50:22.313Z,16.08
2023-04-09T04:52:49.030Z,17.40
2023-04-09T04:55:16.155Z,19.42
2023-04-09T04:57:42.867Z,19.40
2023-04-09T05:00:10.006Z,17.50
2023-04-09T05:02:36.795Z,17.92
2023-04-09T05:05:03.665Z,17.65
2023-04-09T05:07:30.404Z,16.98
2023-04-09T05:09:57.087Z,15.88
2023-04-09T05:12:24.283Z,18.23
2023-04-09T05:14:50.903Z,17.20
2023-04-09T05:17:17.547Z,19.23
2023-04-09T05:19:44.219Z,18.30
2023-04-09T05:22:11.231Z,18.58
2023-04-09T05:24:38.045Z,21.63
2023-04-09T05:27:05.007Z,19.92
2023-04-09T05:29:31.706Z,21.15
2023-04-09T05:31:58.659Z,21.08
2023-04-09T05:34:25.717Z,20.92
2023-04-09T05:36:52.754Z,19.85
2023-04-09T05:39:19.443Z,21.52
2023-04-09T05:41:46.486Z,20.55
2023-04-09T05:44:13.214Z,20.27
2023-04-09T05:46:39.933Z,21.92
2023-04-09T05:49:06.574Z,22.90
2023-04-09T05:51:33.279Z,21.73
2023-04-09T05:54:01.018Z,22.58
2023-04-09T05:56:28.087Z,16.70
2023-04-09T05:58:54.874Z,16.23
2023-04-09T06:01:21.749Z,17.33
2023-04-09T06:03:48.529Z,16.33
2023-04-09T06:06:15.409Z,16.50
2023-04-09T06:08:42.242Z,16.48
2023-04-09T06:11:10.456Z,14.25
2023-04-09T06:13:37.210Z,15.25
2023-04-09T06:16:05.759Z,18.73
2023-04-09T06:18:32.917Z,14.63
2023-04-09T06:21:04.100Z,14.70
2023-04-09T06:23:31.001Z,16.40
2023-04-09T06:25:58.180Z,15.85
2023-04-09T06:28:25.143Z,13.77
2023-04-09T06:30:53.454Z,16.33
2023-04-09T06:33:20.553Z,15.52
2023-04-09T06:35:47.572Z,15.80
2023-04-09T06:38:14.609Z,16.40
2023-04-09T06:40:41.421Z,16.17
2023-04-09T06:43:08.027Z,12.93
2023-04-09T06:45:35.335Z,15.15
2023-04-09T06:48:02.297Z,13.45
2023-04-09T06:50:28.995Z,13.95
2023-04-09T06:52:55.924Z,14.25
2023-04-09T06:55:22.600Z,11.55
2023-04-09T06:57:49.263Z,11.73
2023-04-09T07:00:16.390Z,12.25
2023-04-09T07:02:43.340Z,9.80
2023-04-09T07:05:10.699Z,8.95
2023-04-09T07:07:37.525Z,13.15
2023-04-09T07:10:04.379Z,11.60
2023-04-09T07:12:31.780Z,12.27
2023-04-09T07:15:01.232Z,11.35
2023-04-09T07:17:28.085Z,10.90
2023-04-09T07:19:54.785Z,12.95
2023-04-09T07:22:22.826Z,11.82
2023-04-09T07:24:53.512Z,10.43
2023-04-09T07:27:21.642Z,10.60
2023-04-09T07:29:48.370Z,11.43
2023-04-09T07:32:15.959Z,10.98
2023-04-09T07:34:43.790Z,13.70
2023-04-09T07:37:10.982Z,10.02
2023-04-09T07:39:37.813Z,12.05
2023-04-09T07:42:05.148Z,11.50
2023-04-09T07:44:36.594Z,9.18
2023-04-09T07:47:04.819Z,8.70
2023-04-09T07:49:31.850Z,10.45
2023-04-09T07:51:59.365Z,8.15
2023-04-09T07:54:26.187Z,7.80
2023-04-09T07:56:52.847Z,8.52
2023-04-09T07:59:19.539Z,8.70
2023-04-09T08:01:46.335Z,9.18
2023-04-09T08:04:13.770Z,9.55
2023-04-09T08:06:41.482Z,8.43
2023-04-09T08:09:08.179Z,12.30
2023-04-09T08:11:35.150Z,11.50
2023-04-09T08:14:02.926Z,11.35
2023-04-09T08:16:30.436Z,9.98
2023-04-09T08:18:57.615Z,10.55
2023-04-09T08:21:24.401Z,11.73
2023-04-09T08:23:51.443Z,9.45
2023-04-09T08:26:18.236Z,11.18
2023-04-09T08:28:44.900Z,9.63
2023-04-09T08:31:11.708Z,9.45
2023-04-09T08:33:38.494Z,9.63
2023-04-09T08:36:09.221Z,9.55
2023-04-09T08:38:35.997Z,9.88
2023-04-09T08:41:02.712Z,10.02
2023-04-09T08:43:56.233Z,8.77
2023-04-09T08:46:22.753Z,7.70
2023-04-09T08:48:50.725Z,8.43
2023-04-09T08:51:19.745Z,9.55
2023-04-09T08:53:47.694Z,10.70
2023-04-09T08:56:15.772Z,8.25
2023-04-09T08:58:45.141Z,10.85
2023-04-09T09:01:21.343Z,9.35
2023-04-09T09:04:08.634Z,9.85
2023-04-09T09:06:36.728Z,9.77
2023-04-09T09:09:12.008Z,8.68
2023-04-09T09:11:41.423Z,8.90
2023-04-09T09:14:09.639Z,9.05
2023-04-09T09:16:40.234Z,11.23
2023-04-09T09:19:08.918Z,10.68
2023-04-09T09:21:36.506Z,11.68
2023-04-09T09:24:06.147Z,12.13
2023-04-09T09:26:33.598Z,13.48
2023-04-09T09:29:00.532Z,13.60
2023-04-09T09:31:27.368Z,14.68
2023-04-09T09:33:55.613Z,16.83
2023-04-09T09:36:37.502Z,16.63
2023-04-09T09:39:08.212Z,16.88
2023-04-09T09:41:34.823Z,15.32
2023-04-09T09:44:01.545Z,17.48
2023-04-09T09:46:28.303Z,15.18
2023-04-09T09:48:55.420Z,17.10
2023-04-09T09:51:24.921Z,14.10
2023-04-09T09:53:52.254Z,12.35
2023-04-09T09:56:22.451Z,14.80
2023-04-09T09:59:01.874Z,13.38
2023-04-09T10:01:28.573Z,17.10
2023-04-09T10:03:56.746Z,13.48
2023-04-09T10:06:23.830Z,13.30
2023-04-09T10:08:52.506Z,13.23
2023-04-09T10:11:20.066Z,12.82
2023-04-09T10:13:51.056Z,13.13
2023-04-09T10:16:18.834Z,13.85
2023-04-09T10:18:45.463Z,19.23
2023-04-09T10:21:35.595Z,11.95
2023-04-09T10:24:05.739Z,14.63
2023-04-09T10:26:35.525Z,12.57
2023-04-09T10:29:14.437Z,13.32
2023-04-09T10:32:04.925Z,17.42
2023-04-09T10:34:35.216Z,14.93
2023-04-09T10:37:02.291Z,15.85
2023-04-09T10:39:32.429Z,15.38
2023-04-09T10:42:00.492Z,15.20
2023-04-09T10:44:27.600Z,13.27
2023-04-09T10:46:54.964Z,16.33
2023-04-09T10:49:23.019Z,16.10
2023-04-09T10:51:54.552Z,16.45
2023-04-09T10:54:38.872Z,16.48
2023-04-09T10:59:50.604Z,14.93
2023-04-09T11:02:44.329Z,15.85
2023-04-09T11:05:26.253Z,13.70
2023-04-09T11:07:59.713Z,16.00
2023-04-09T11:10:26.720Z,17.23
2023-04-09T11:12:53.918Z,14.90
2023-04-09T11:15:20.792Z,15.77
2023-04-09T11:17:47.987Z,17.13
2023-04-09T11:20:16.878Z,14.27
2023-04-09T11:22:43.582Z,16.13
2023-04-09T11:25:10.327Z,17.38
2023-04-09T11:27:38.640Z,16.25
2023-04-09T11:30:06.369Z,14.13
2023-04-09T11:32:34.074Z,12.38
2023-04-09T11:35:01.091Z,13.77
2023-04-09T11:37:27.696Z,14.30
2023-04-09T11:39:57.336Z,16.52
2023-04-09T11:42:25.701Z,12.07
2023-04-09T11:44:53.022Z,12.70
2023-04-09T11:47:19.830Z,13.63
2023-04-09T11:49:47.186Z,15.30
2023-04-09T11:52:16.515Z,13.38
2023-04-09T11:54:43.317Z,13.98
2023-04-09T11:57:10.185Z,17.33
2023-04-09T11:59:38.578Z,17.67
2023-04-09T12:02:06.839Z,17.45
2023-04-09T12:04:33.772Z,14.43
2023-04-09T12:07:00.644Z,19.08
2023-04-09T12:09:27.494Z,17.95
2023-04-09T12:11:54.167Z,19.52
2023-04-09T12:14:21.743Z,18.67
2023-04-09T12:16:51.651Z,18.52
2023-04-09T12:19:20.028Z,16.15
2023-04-09T12:21:50.360Z,16.33
2023-04-09T12:24:18.153Z,16.85
2023-04-09T12:26:46.000Z,18.20
2023-04-09T12:29:14.795Z,20.27
2023-04-09T12:31:42.186Z,17.55
2023-04-09T12:34:08.969Z,14.13
2023-04-09T12:36:36.104Z,18.40
2023-04-09T12:39:02.870Z,15.10
2023-04-09T12:41:29.836Z,16.95
2023-04-09T12:43:56.594Z,30.88
2023-04-09T12:46:23.253Z,17.67
2023-04-09T12:48:49.956Z,13.88
2023-04-09T12:51:16.778Z,15.88
2023-04-09T12:53:43.547Z,14.43
2023-04-09T12:56:10.263Z,13.45
2023-04-09T12:58:37.811Z,14.07
2023-04-09T13:01:04.877Z,15.93
2023-04-09T13:03:31.713Z,14.55
2023-04-09T13:05:58.600Z,12.75
2023-04-09T13:08:25.668Z,15.70
2023-04-09T13:10:52.402Z,15.00
2023-04-09T13:13:19.159Z,14.65
2023-04-09T13:15:46.465Z,14.48
2023-04-09T13:18:13.508Z,15.35
2023-04-09T13:20:40.220Z,15.73
2023-04-09T13:23:06.946Z,13.48
2023-04-09T13:25:33.636Z,16.25
2023-04-09T13:28:00.343Z,14.65
2023-04-09T13:30:27.030Z,16.65
2023-04-09T13:32:53.728Z,18.17
2023-04-09T13:35:20.834Z,16.45
2023-04-09T13:37:47.487Z,15.60
2023-04-09T13:40:14.180Z,18.42
2023-04-09T13:42:40.809Z,14.10
2023-04-09T13:45:07.758Z,16.10
2023-04-09T13:47:34.778Z,15.23
2023-04-09T13:50:01.444Z,16.52
2023-04-09T13:52:29.738Z,17.33
2023-04-09T13:54:56.575Z,16.35
2023-04-09T13:57:23.706Z,17.02
2023-04-09T13:59:50.417Z,14.95
2023-04-09T14:02:18.201Z,15.02
2023-04-09T14:04:45.768Z,15.50
2023-04-09T14:07:12.537Z,14.38
2023-04-09T14:09:39.234Z,14.88
2023-04-09T14:12:06.346Z,13.93
2023-04-09T14:14:33.155Z,13.32
2023-04-09T14:17:00.060Z,12.32
2023-04-09T14:19:26.729Z,12.00
2023-04-09T14:21:55.121Z,13.77
2023-04-09T14:24:23.144Z,14.32
2023-04-09T14:26:53.221Z,11.77
2023-04-09T14:29:20.904Z,11.38
2023-04-09T14:31:47.831Z,10.60
2023-04-09T14:34:14.595Z,14.25
2023-04-09T14:36:41.538Z,9.32
2023-04-09T14:39:08.351Z,10.48
2023-04-09T14:41:36.619Z,8.80
2023-04-09T14:44:03.404Z,13.43
2023-04-09T14:46:30.299Z,11.30
2023-04-09T14:48:57.153Z,12.57
2023-04-09T14:51:24.096Z,11.80
2023-04-09T14:53:51.019Z,11.30
2023-04-09T14:56:17.849Z,14.85
2023-04-09T14:58:44.571Z,13.27
2023-04-09T15:01:11.400Z,13.48
2023-04-09T15:03:38.159Z,11.88
2023-04-09T15:06:05.617Z,12.23
2023-04-09T15:08:32.430Z,16.50
2023-04-09T15:10:59.170Z,12.50
2023-04-09T15:13:25.941Z,13.05
2023-04-09T15:15:52.743Z,11.05
2023-04-09T15:18:21.673Z,14.80
2023-04-09T15:20:48.928Z,10.65
2023-04-09T15:23:15.724Z,9.15
2023-04-09T15:25:42.519Z,11.10
2023-04-09T15:28:09.272Z,13.88
2023-04-09T15:30:36.375Z,11.40
2023-04-09T15:33:03.328Z,16.90
2023-04-09T15:35:30.159Z,9.00
2023-04-09T15:37:57.305Z,12.25
2023-04-09T15:40:24.047Z,12.10
2023-04-09T15:42:51.042Z,10.57
2023-04-09T15:45:17.914Z,11.60
2023-04-09T15:47:47.367Z,12.38
2023-04-09T15:50:14.501Z,11.45
2023-04-09T15:52:41.228Z,11.05
2023-04-09T15:55:08.276Z,8.93
2023-04-09T15:57:34.924Z,12.18
2023-04-09T16:00:02.153Z,16.05
2023-04-09T16:02:28.902Z,11.18
2023-04-09T16:04:55.644Z,10.18
2023-04-09T16:07:44.402Z,11.32
2023-04-09T16:10:11.168Z,20.10
2023-04-09T16:12:37.973Z,15.07
2023-04-09T16:15:05.488Z,9.93
2023-04-09T16:17:34.527Z,10.38
2023-04-09T16:20:08.425Z,9.43
2023-04-09T16:22:35.402Z,9.52
2023-04-09T16:25:02.222Z,14.85
2023-04-09T16:27:28.977Z,12.68
2023-04-09T16:29:56.074Z,12.20
2023-04-09T16:32:22.870Z,8.30
2023-04-09T16:34:49.566Z,11.43
2023-04-09T16:37:16.591Z,8.55
2023-04-09T16:39:43.279Z,11.50
2023-04-09T16:42:11.090Z,8.88
2023-04-09T16:44:37.959Z,9.10
2023-04-09T16:47:05.634Z,9.63
2023-04-09T16:49:32.288Z,11.00
2023-04-09T16:51:58.982Z,9.27
2023-04-09T16:54:25.611Z,11.80
2023-04-09T16:56:53.060Z,11.90
2023-04-09T16:59:20.977Z,13.77
2023-04-09T17:01:49.232Z,14.88
2023-04-09T17:04:16.402Z,13.15
2023-04-09T17:06:43.666Z,11.25
2023-04-09T17:09:10.549Z,10.38
2023-04-09T17:11:38.595Z,12.15
2023-04-09T17:14:05.783Z,12.13
2023-04-09T17:16:33.172Z,13.95
2023-04-09T17:18:59.931Z,11.30
2023-04-09T17:21:26.657Z,13.45
2023-04-09T17:23:53.323Z,15.05
2023-04-09T17:26:20.679Z,15.57
2023-04-09T17:28:47.635Z,14.30
2023-04-09T17:31:14.781Z,14.15
2023-04-09T17:33:47.600Z,11.60
2023-04-09T17:36:14.893Z,9.95
2023-04-09T17:38:42.379Z,11.68
2023-04-09T17:41:09.021Z,15.13
2023-04-09T17:43:36.665Z,13.77
2023-04-09T17:46:03.676Z,10.60
2023-04-09T17:48:32.100Z,10.18
2023-04-09T17:50:58.928Z,14.43
2023-04-09T17:53:25.622Z,9.90
2023-04-09T17:55:52.753Z,10.38
2023-04-09T17:58:19.680Z,14.02
2023-04-09T18:00:46.376Z,16.27
2023-04-09T18:03:13.423Z,13.05
2023-04-09T18:05:40.459Z,12.77
2023-04-09T18:08:07.364Z,8.93
2023-04-09T18:10:34.193Z,8.18
2023-04-09T18:13:00.942Z,10.50
2023-04-09T18:15:28.498Z,9.38
2023-04-09T18:17:55.441Z,8.15
2023-04-09T18:20:22.176Z,9.30
2023-04-09T18:22:49.050Z,8.48
2023-04-09T18:25:15.722Z,9.27
2023-04-09T18:27:42.411Z,10.70
2023-04-09T18:30:09.521Z,10.75
2023-04-09T18:32:36.695Z,11.05
2023-04-09T18:35:04.655Z,9.32
2023-04-09T18:37:31.517Z,9.45
2023-04-09T18:40:00.206Z,11.15
2023-04-09T18:42:28.651Z,10.85
2023-04-09T18:44:55.385Z,10.02
2023-04-09T18:47:22.145Z,9.20
2023-04-09T18:49:48.864Z,11.98
2023-04-09T18:52:15.741Z,10.82
2023-04-09T18:54:42.795Z,13.18
2023-04-09T18:57:09.757Z,11.88
2023-04-09T18:59:36.482Z,13.07
2023-04-09T19:02:05.579Z,10.82
2023-04-09T19:04:36.452Z,11.07
2023-04-09T19:07:03.356Z,10.68
2023-04-09T19:09:30.090Z,12.23
2023-04-09T19:11:57.653Z,12.90
2023-04-09T19:14:25.330Z,11.27
2023-04-09T19:16:52.099Z,11.57
2023-04-09T19:19:18.831Z,11.65
2023-04-09T19:21:45.817Z,12.45
2023-04-09T19:24:12.433Z,11.63
2023-04-09T19:26:39.022Z,15.23
2023-04-09T19:29:06.112Z,15.18
2023-04-09T19:31:33.172Z,14.63
2023-04-09T19:33:59.953Z,12.80
2023-04-09T19:36:26.957Z,12.07
2023-04-09T19:38:53.849Z,10.50
2023-04-09T19:41:20.745Z,10.70
2023-04-09T19:43:47.349Z,11.27
2023-04-09T19:46:14.108Z,12.45
2023-04-09T19:48:41.064Z,10.85
2023-04-09T19:51:08.374Z,13.95
2023-04-09T19:53:36.360Z,10.02
2023-04-09T19:56:03.176Z,12.75
2023-04-09T19:58:31.935Z,12.93
2023-04-09T20:00:58.613Z,12.85
2023-04-09T20:03:25.437Z,13.18
2023-04-09T20:05:53.489Z,14.25
2023-04-09T20:08:20.427Z,13.93
2023-04-09T20:10:47.308Z,15.20
2023-04-09T20:13:14.102Z,15.05
2023-04-09T20:15:40.714Z,13.23
2023-04-09T20:18:07.947Z,14.13
2023-04-09T20:20:34.674Z,14.63
2023-04-09T20:23:01.839Z,15.27
2023-04-09T20:25:34.315Z,12.45
2023-04-09T20:28:01.919Z,11.27
2023-04-09T20:30:28.751Z,12.70
2023-04-09T20:32:55.463Z,15.57
2023-04-09T20:35:22.307Z,17.10
2023-04-09T20:37:49.883Z,15.70
2023-04-09T20:40:16.896Z,15.27
2023-04-09T20:42:43.831Z,15.80
2023-04-09T20:45:11.140Z,14.00
2023-04-09T20:47:37.940Z,18.67
2023-04-09T20:50:05.004Z,14.85
2023-04-09T20:52:32.304Z,20.15
2023-04-09T20:54:59.009Z,15.80
2023-04-09T20:57:25.688Z,17.80
2023-04-09T20:59:53.714Z,18.58
2023-04-09T21:02:21.035Z,17.20
2023-04-09T21:04:47.845Z,15.80
2023-04-09T21:07:14.613Z,14.45
2023-04-09T21:09:41.538Z,14.95
2023-04-09T21:12:08.254Z,13.10
2023-04-09T21:14:35.023Z,15.85
2023-04-09T21:17:01.877Z,16.02
2023-04-09T21:19:28.610Z,12.88
2023-04-09T21:21:55.458Z,15.95
2023-04-09T21:24:22.275Z,15.60
2023-04-09T21:26:52.104Z,15.20
2023-04-09T21:29:20.688Z,16.00
2023-04-09T21:31:48.402Z,15.80
2023-04-09T21:34:15.448Z,15.60
2023-04-09T21:36:42.232Z,17.85
2023-04-09T21:39:08.909Z,15.95
2023-04-09T21:41:35.885Z,13.85
2023-04-09T21:44:08.020Z,16.88
2023-04-09T21:46:37.218Z,17.73
2023-04-09T21:49:04.285Z,15.75
2023-04-09T21:51:31.540Z,14.90
2023-04-09T21:54:06.084Z,15.57
2023-04-09T21:56:33.232Z,18.83
2023-04-09T21:59:01.344Z,15.18
2023-04-09T22:01:30.430Z,14.90
2023-04-09T22:03:58.260Z,16.73
2023-04-09T22:06:27.070Z,16.75
2023-04-09T22:08:56.786Z,17.33
2023-04-09T22:11:26.687Z,13.77
2023-04-09T22:13:53.629Z,15.52
2023-04-09T22:16:20.500Z,15.80
2023-04-09T22:18:47.369Z,12.40
2023-04-09T22:21:17.218Z,16.67
2023-04-09T22:23:44.017Z,15.95
2023-04-09T22:26:10.760Z,14.95
2023-04-09T22:28:38.409Z,15.55
2023-04-09T22:31:05.946Z,16.00
2023-04-09T22:33:32.882Z,14.30
2023-04-09T22:35:59.846Z,14.40
2023-04-09T22:38:26.838Z,15.23
2023-04-09T22:40:53.557Z,13.85
2023-04-09T22:43:20.527Z,14.68
2023-04-09T22:45:52.120Z,16.95
2023-04-09T22:48:19.362Z,16.23
2023-04-09T22:50:46.548Z,14.63
2023-04-09T22:53:18.354Z,15.68
2023-04-09T22:55:47.394Z,15.38
2023-04-09T22:58:14.305Z,15.57
2023-04-09T23:00:41.176Z,15.30
2023-04-09T23:03:08.060Z,13.07
2023-04-09T23:05:35.344Z,16.75
2023-04-09T23:08:02.395Z,16.17
2023-04-09T23:10:29.401Z,16.35
2023-04-09T23:12:56.521Z,15.30
2023-04-09T23:15:23.560Z,15.48
2023-04-09T23:17:52.049Z,14.50
2023-04-09T23:20:18.995Z,16.45
2023-04-09T23:22:46.780Z,15.88
2023-04-09T23:25:15.496Z,14.93
2023-04-09T23:27:42.365Z,20.60
2023-04-09T23:30:09.466Z,16.95
2023-04-09T23:32:36.514Z,17.10
2023-04-09T23:35:04.150Z,15.85
2023-04-09T23:37:30.942Z,14.10
2023-04-09T23:39:57.556Z,13.25
2023-04-09T23:42:24.328Z,16.27
2023-04-09T23:44:51.273Z,16.70
2023-04-09T23:47:18.106Z,13.55
2023-04-09T23:49:44.924Z,15.00
2023-04-09T23:52:11.807Z,15.82
2023-04-09T23:54:38.526Z,14.70
2023-04-09T23:57:05.200Z,14.55
2023-04-09T23:59:35.349Z,13.38
