createdAt,value
2022-09-18T00:01:38.025Z,98985.66
2022-09-18T00:04:09.163Z,98977.16
2022-09-18T00:06:42.172Z,98972.53
2022-09-18T00:09:12.969Z,98973.28
2022-09-18T00:11:44.282Z,98966.31
2022-09-18T00:14:15.143Z,98977.53
2022-09-18T00:16:43.985Z,98968.25
2022-09-18T00:19:12.701Z,98971.31
2022-09-18T00:21:44.383Z,98971.75
2022-09-18T00:24:13.467Z,98972.91
2022-09-18T00:26:42.066Z,98972.16
2022-09-18T00:29:11.190Z,98980.66
2022-09-18T00:31:40.019Z,98989.94
2022-09-18T00:34:11.391Z,98989.94
2022-09-18T00:36:40.408Z,98992.28
2022-09-18T00:39:10.095Z,98986.88
2022-09-18T00:41:40.605Z,98981.41
2022-09-18T00:44:40.578Z,98980.25
2022-09-18T00:47:19.170Z,98972.53
2022-09-18T00:49:52.580Z,98976.00
2022-09-18T00:52:23.407Z,98973.69
2022-09-18T00:54:56.987Z,98974.47
2022-09-18T00:57:29.388Z,98974.09
2022-09-18T00:59:58.625Z,98972.16
2022-09-18T01:02:26.915Z,98975.25
2022-09-18T01:04:55.670Z,98972.94
2022-09-18T01:07:37.482Z,98967.91
2022-09-18T01:10:19.036Z,98968.28
2022-09-18T01:12:53.843Z,98964.81
2022-09-18T01:15:35.294Z,98969.81
2022-09-18T01:18:11.933Z,98966.75
2022-09-18T01:21:13.125Z,98971.38
2022-09-18T01:24:13.171Z,98970.22
2022-09-18T01:26:56.346Z,98979.91
2022-09-18T01:29:36.918Z,98979.13
2022-09-18T01:32:09.854Z,98981.44
2022-09-18T01:34:47.332Z,98972.56
2022-09-18T01:37:21.482Z,98966.38
2022-09-18T01:39:55.630Z,98961.34
2022-09-18T01:42:27.265Z,98958.25
2022-09-18T01:45:02.111Z,98951.28
2022-09-18T01:47:37.142Z,98954.38
2022-09-18T01:50:07.703Z,98949.38
2022-09-18T01:52:41.480Z,98946.66
2022-09-18T01:55:16.708Z,98954.00
2022-09-18T01:57:50.998Z,98959.03
2022-09-18T02:00:22.982Z,98952.84
2022-09-18T02:02:55.730Z,98954.41
2022-09-18T02:05:28.042Z,98958.25
2022-09-18T02:08:05.831Z,98970.25
2022-09-18T02:10:36.860Z,98965.63
2022-09-18T02:13:08.554Z,98971.03
2022-09-18T02:15:41.483Z,98963.66
2022-09-18T02:18:14.397Z,98965.22
2022-09-18T02:20:45.741Z,98974.91
2022-09-18T02:23:14.060Z,98972.97
2022-09-18T02:25:47.097Z,98969.84
2022-09-18T02:28:18.702Z,98974.13
2022-09-18T02:30:49.268Z,98973.34
2022-09-18T02:33:28.692Z,98971.78
2022-09-18T02:36:53.151Z,98964.44
2022-09-18T02:39:42.381Z,98969.06
2022-09-18T02:42:25.915Z,98971.03
2022-09-18T02:45:04.886Z,98968.31
2022-09-18T02:47:47.487Z,98971.00
2022-09-18T02:50:19.536Z,98971.38
2022-09-18T02:52:55.955Z,98967.50
2022-09-18T02:55:28.867Z,98974.47
2022-09-18T02:58:01.993Z,98970.19
2022-09-18T03:00:32.299Z,98964.38
2022-09-18T03:03:02.329Z,98970.19
2022-09-18T03:05:30.723Z,98966.69
2022-09-18T03:07:58.870Z,98970.09
2022-09-18T03:10:27.054Z,98959.59
2022-09-18T03:12:55.140Z,98973.16
2022-09-18T03:15:23.462Z,98979.72
2022-09-18T03:17:51.655Z,98985.88
2022-09-18T03:20:21.126Z,98990.50
2022-09-18T03:22:49.710Z,98995.53
2022-09-18T03:25:17.873Z,99004.47
2022-09-18T03:27:45.936Z,98998.63
2022-09-18T03:30:14.251Z,99006.75
2022-09-18T03:32:42.324Z,99010.63
2022-09-18T03:35:11.010Z,99009.50
2022-09-18T03:37:40.638Z,99016.84
2022-09-18T03:40:10.311Z,99012.19
2022-09-18T03:42:38.669Z,99029.31
2022-09-18T03:45:08.252Z,99033.97
2022-09-18T03:47:36.901Z,99044.88
2022-09-18T03:50:06.090Z,99060.72
2022-09-18T03:52:34.938Z,99060.38
2022-09-18T03:55:04.904Z,99054.97
2022-09-18T03:57:32.976Z,99065.03
2022-09-18T04:00:01.088Z,99078.22
2022-09-18T04:02:29.399Z,99076.66
2022-09-18T04:04:57.902Z,99081.34
2022-09-18T04:07:26.309Z,99092.53
2022-09-18T04:09:54.793Z,99105.75
2022-09-18T04:12:24.623Z,99101.88
2022-09-18T04:14:52.797Z,99101.09
2022-09-18T04:17:20.899Z,99096.81
2022-09-18T04:19:53.421Z,99102.66
2022-09-18T04:22:22.121Z,99105.38
2022-09-18T04:24:51.518Z,99110.38
2022-09-18T04:27:19.864Z,99103.00
2022-09-18T04:29:49.430Z,99110.78
2022-09-18T04:32:17.552Z,99119.31
2022-09-18T04:34:45.723Z,99133.63
2022-09-18T04:37:14.042Z,99151.09
2022-09-18T04:39:42.200Z,99164.22
2022-09-18T04:42:10.296Z,99154.16
2022-09-18T04:44:38.731Z,99153.38
2022-09-18T04:47:08.481Z,99157.63
2022-09-18T04:49:36.595Z,99163.41
2022-09-18T04:52:04.850Z,99175.38
2022-09-18T04:54:33.001Z,99169.56
2022-09-18T04:57:01.055Z,99178.06
2022-09-18T04:59:29.122Z,99171.50
2022-09-18T05:01:57.267Z,99180.72
2022-09-18T05:04:26.909Z,99179.59
2022-09-18T05:06:55.102Z,99202.72
2022-09-18T05:09:23.296Z,99157.84
2022-09-18T05:11:52.197Z,99170.50
2022-09-18T05:14:20.471Z,99179.53
2022-09-18T05:16:48.798Z,99196.47
2022-09-18T05:19:16.860Z,99195.59
2022-09-18T05:21:46.438Z,99205.81
2022-09-18T05:24:14.781Z,99190.41
2022-09-18T05:26:42.862Z,99194.34
2022-09-18T05:29:10.977Z,99200.28
2022-09-18T05:31:39.139Z,99200.66
2022-09-18T05:34:07.279Z,99195.16
2022-09-18T05:36:35.351Z,99187.06
2022-09-18T05:39:05.206Z,99204.06
2022-09-18T05:41:33.285Z,99205.72
2022-09-18T05:44:01.416Z,99193.69
2022-09-18T05:46:29.586Z,99200.91
2022-09-18T05:48:57.804Z,99213.41
2022-09-18T05:51:26.371Z,99213.28
2022-09-18T05:53:54.493Z,99209.41
2022-09-18T05:56:24.294Z,99219.84
2022-09-18T05:58:52.455Z,99225.06
2022-09-18T06:01:20.981Z,99238.28
2022-09-18T06:03:50.830Z,99252.31
2022-09-18T06:06:19.023Z,99236.97
2022-09-18T06:08:47.361Z,99239.09
2022-09-18T06:11:15.749Z,99253.25
2022-09-18T06:13:49.063Z,99232.19
2022-09-18T06:16:17.501Z,99240.38
2022-09-18T06:18:45.891Z,99273.53
2022-09-18T06:21:15.239Z,99267.25
2022-09-18T06:23:43.665Z,99272.69
2022-09-18T06:26:14.986Z,99270.47
2022-09-18T06:28:45.051Z,99289.69
2022-09-18T06:31:13.269Z,99277.84
2022-09-18T06:33:41.420Z,99298.84
2022-09-18T06:36:14.069Z,99289.69
2022-09-18T06:38:42.171Z,99281.09
2022-09-18T06:41:10.652Z,99302.22
2022-09-18T06:43:38.850Z,99313.22
2022-09-18T06:46:10.564Z,99305.56
2022-09-18T06:48:38.752Z,99332.81
2022-09-18T06:51:07.199Z,99314.63
2022-09-18T06:53:35.367Z,99312.41
2022-09-18T06:56:04.161Z,99301.81
2022-09-18T06:58:32.227Z,99313.97
2022-09-18T07:01:01.496Z,99322.56
2022-09-18T07:03:31.247Z,99315.84
2022-09-18T07:05:59.459Z,99313.66
2022-09-18T07:08:27.650Z,99329.00
2022-09-18T07:10:55.719Z,99313.81
2022-09-18T07:13:24.154Z,99334.41
2022-09-18T07:15:52.434Z,99340.84
2022-09-18T07:18:21.381Z,99340.53
2022-09-18T07:20:50.880Z,99356.88
2022-09-18T07:23:19.140Z,99376.28
2022-09-18T07:25:47.831Z,99363.88
2022-09-18T07:28:15.911Z,99356.41
2022-09-18T07:30:44.269Z,99347.66
2022-09-18T07:33:12.379Z,99364.44
2022-09-18T07:35:41.673Z,99344.72
2022-09-18T07:38:11.760Z,99391.44
2022-09-18T07:40:41.285Z,99365.09
2022-09-18T07:43:11.646Z,99384.03
2022-09-18T07:45:40.614Z,99385.91
2022-09-18T07:48:09.234Z,99389.78
2022-09-18T07:50:37.304Z,99395.41
2022-09-18T07:53:07.621Z,99390.69
2022-09-18T07:55:37.659Z,99387.38
2022-09-18T07:58:08.023Z,99376.84
2022-09-18T08:00:39.200Z,99385.69
2022-09-18T08:03:09.556Z,99397.53
2022-09-18T08:05:37.856Z,99391.19
2022-09-18T08:08:06.418Z,99410.13
2022-09-18T08:10:36.751Z,99418.63
2022-09-18T08:13:05.106Z,99422.94
2022-09-18T08:15:34.543Z,99431.97
2022-09-18T08:18:02.767Z,99418.69
2022-09-18T08:20:31.003Z,99418.72
2022-09-18T08:22:59.268Z,99418.81
2022-09-18T08:25:28.622Z,99422.31
2022-09-18T08:28:01.754Z,99421.56
2022-09-18T08:30:30.682Z,99431.59
2022-09-18T08:33:00.162Z,99420.06
2022-09-18T08:35:28.723Z,99439.03
2022-09-18T08:37:56.823Z,99417.28
2022-09-18T08:40:41.182Z,99426.53
2022-09-18T08:43:23.234Z,99449.88
2022-09-18T08:45:58.627Z,99438.66
2022-09-18T08:48:30.105Z,99426.38
2022-09-18T08:51:02.735Z,99444.56
2022-09-18T08:53:35.925Z,99461.66
2022-09-18T08:56:14.057Z,99463.03
2022-09-18T08:58:50.287Z,99439.00
2022-09-18T09:01:20.565Z,99439.47
2022-09-18T09:03:56.717Z,99445.81
2022-09-18T09:06:42.642Z,99435.53
2022-09-18T09:09:25.573Z,99436.34
2022-09-18T09:12:03.076Z,99441.72
2022-09-18T09:14:56.571Z,99445.50
2022-09-18T09:17:41.442Z,99442.50
2022-09-18T09:20:37.320Z,99443.97
2022-09-18T09:23:07.959Z,99446.88
2022-09-18T09:25:45.835Z,99465.56
2022-09-18T09:28:18.153Z,99460.94
2022-09-18T09:30:54.718Z,99455.41
2022-09-18T09:33:28.117Z,99466.34
2022-09-18T09:36:02.910Z,99486.31
2022-09-18T09:38:39.351Z,99479.44
2022-09-18T09:41:27.790Z,99490.34
2022-09-18T09:44:04.482Z,99469.00
2022-09-18T09:46:49.575Z,99483.75
2022-09-18T09:49:24.271Z,99483.38
2022-09-18T09:52:00.002Z,99484.13
2022-09-18T09:54:28.238Z,99493.78
2022-09-18T09:57:09.044Z,99503.50
2022-09-18T09:59:46.542Z,99517.09
2022-09-18T10:02:33.812Z,99529.56
2022-09-18T10:05:08.530Z,99532.69
2022-09-18T10:07:42.416Z,99518.75
2022-09-18T10:10:23.815Z,99523.38
2022-09-18T10:12:55.997Z,99514.88
2022-09-18T10:15:27.695Z,99526.13
2022-09-18T10:18:00.828Z,99510.63
2022-09-18T10:20:31.819Z,99535.44
2022-09-18T10:23:04.050Z,99531.97
2022-09-18T10:25:39.136Z,99526.53
2022-09-18T10:28:07.241Z,99523.03
2022-09-18T10:30:35.710Z,99518.00
2022-09-18T10:33:05.356Z,99526.53
2022-09-18T10:35:52.768Z,99528.50
2022-09-18T10:38:32.393Z,99530.06
2022-09-18T10:41:32.184Z,99523.06
2022-09-18T10:44:08.704Z,99546.75
2022-09-18T10:46:40.933Z,99514.88
2022-09-18T10:49:21.065Z,99526.06
2022-09-18T10:51:49.289Z,99546.66
2022-09-18T10:54:19.932Z,99553.69
2022-09-18T10:56:48.012Z,99546.69
2022-09-18T10:59:34.127Z,99552.94
2022-09-18T11:02:05.189Z,99542.47
2022-09-18T11:04:35.648Z,99579.34
2022-09-18T11:07:07.606Z,99549.84
2022-09-18T11:09:39.870Z,99566.19
2022-09-18T11:12:16.121Z,99575.13
2022-09-18T11:14:48.083Z,99581.69
2022-09-18T11:17:25.578Z,99575.50
2022-09-18T11:19:57.264Z,99545.19
2022-09-18T11:22:39.102Z,99567.69
2022-09-18T11:25:23.014Z,99568.13
2022-09-18T11:27:52.679Z,99556.78
2022-09-18T11:30:23.672Z,99560.31
2022-09-18T11:32:55.745Z,99563.06
2022-09-18T11:35:27.735Z,99565.75
2022-09-18T11:37:59.199Z,99577.84
2022-09-18T11:40:31.565Z,99572.41
2022-09-18T11:43:05.517Z,99587.13
2022-09-18T11:45:51.051Z,99595.63
2022-09-18T11:48:31.099Z,99570.72
2022-09-18T11:51:03.516Z,99578.13
2022-09-18T11:53:35.355Z,99584.00
2022-09-18T11:56:08.587Z,99620.59
2022-09-18T11:58:42.495Z,99610.09
2022-09-18T12:01:22.163Z,99614.31
2022-09-18T12:03:57.405Z,99618.53
2022-09-18T12:06:36.096Z,99619.97
2022-09-18T12:09:14.998Z,99626.25
2022-09-18T12:11:50.160Z,99624.28
2022-09-18T12:14:23.015Z,99621.25
2022-09-18T12:16:59.023Z,99622.44
2022-09-18T12:19:33.038Z,99625.16
2022-09-18T12:22:10.208Z,99618.16
2022-09-18T12:24:38.304Z,99627.47
2022-09-18T12:27:16.558Z,99621.94
2022-09-18T12:30:02.490Z,99648.38
2022-09-18T12:32:56.156Z,99644.44
2022-09-18T12:35:36.340Z,99638.22
2022-09-18T12:38:18.380Z,99652.72
2022-09-18T12:41:05.703Z,99646.06
2022-09-18T12:43:50.577Z,99632.09
2022-09-18T12:46:51.199Z,99627.44
2022-09-18T12:49:36.901Z,99654.28
2022-09-18T12:52:16.986Z,99636.38
2022-09-18T12:55:21.603Z,99646.50
2022-09-18T12:58:02.411Z,99651.16
2022-09-18T13:00:31.402Z,99640.63
2022-09-18T13:03:09.199Z,99644.91
2022-09-18T13:05:41.527Z,99649.59
2022-09-18T13:08:16.460Z,99638.28
2022-09-18T13:10:47.687Z,99642.97
2022-09-18T13:13:21.237Z,99646.03
2022-09-18T13:15:52.754Z,99656.16
2022-09-18T13:18:30.991Z,99651.63
2022-09-18T13:21:01.116Z,99665.97
2022-09-18T13:23:36.319Z,99666.69
2022-09-18T13:26:09.036Z,99667.91
2022-09-18T13:28:37.696Z,99673.72
2022-09-18T13:31:28.152Z,99669.00
2022-09-18T13:33:58.679Z,99671.78
2022-09-18T13:36:29.599Z,99684.25
2022-09-18T13:39:02.394Z,99679.19
2022-09-18T13:41:43.255Z,99704.44
2022-09-18T13:44:20.956Z,99697.81
2022-09-18T13:46:50.862Z,99688.13
2022-09-18T13:49:30.238Z,99715.41
2022-09-18T13:52:18.556Z,99703.75
2022-09-18T13:55:01.550Z,99708.41
2022-09-18T13:57:34.269Z,99713.09
2022-09-18T14:00:09.135Z,99717.75
2022-09-18T14:02:38.807Z,99725.50
2022-09-18T14:05:27.744Z,99733.28
2022-09-18T14:08:10.685Z,99730.56
2022-09-18T14:11:14.035Z,99732.13
2022-09-18T14:13:54.377Z,99732.53
2022-09-18T14:16:32.356Z,99744.97
2022-09-18T14:19:05.864Z,99760.53
2022-09-18T14:21:40.318Z,99761.66
2022-09-18T14:24:38.497Z,99771.75
2022-09-18T14:27:35.975Z,99783.03
2022-09-18T14:30:17.237Z,99779.09
2022-09-18T14:33:03.607Z,99793.84
2022-09-18T14:35:37.181Z,99801.16
2022-09-18T14:38:18.801Z,99810.88
2022-09-18T14:40:54.393Z,99815.53
2022-09-18T14:43:24.869Z,99810.13
2022-09-18T14:45:55.263Z,99817.81
2022-09-18T14:48:29.285Z,99818.63
2022-09-18T14:51:06.745Z,99834.56
2022-09-18T14:53:43.911Z,99833.72
2022-09-18T14:56:17.696Z,99837.59
2022-09-18T14:58:50.572Z,99853.47
2022-09-18T15:01:25.007Z,99846.16
2022-09-18T15:03:54.862Z,99849.72
2022-09-18T15:06:26.912Z,99851.25
2022-09-18T15:08:56.958Z,99854.31
2022-09-18T15:11:37.539Z,99876.75
2022-09-18T15:14:22.765Z,99875.22
2022-09-18T15:16:59.456Z,99875.66
2022-09-18T15:19:28.367Z,99873.22
2022-09-18T15:21:57.242Z,99890.69
2022-09-18T15:24:25.926Z,99886.44
2022-09-18T15:26:56.873Z,99882.97
2022-09-18T15:29:31.097Z,99877.91
2022-09-18T15:32:04.198Z,99886.03
2022-09-18T15:34:41.910Z,99891.41
2022-09-18T15:37:20.744Z,99896.78
2022-09-18T15:39:59.939Z,99897.84
2022-09-18T15:42:30.620Z,99907.38
2022-09-18T15:45:20.439Z,99908.75
2022-09-18T15:47:50.524Z,99907.63
2022-09-18T15:50:39.209Z,99911.81
2022-09-18T15:53:26.821Z,99908.09
2022-09-18T15:56:04.171Z,99914.53
2022-09-18T15:58:43.474Z,99904.31
2022-09-18T16:01:28.735Z,99909.56
2022-09-18T16:04:08.718Z,99916.09
2022-09-18T16:06:44.176Z,99915.09
2022-09-18T16:09:25.618Z,99923.56
2022-09-18T16:11:54.046Z,99928.91
2022-09-18T16:14:42.070Z,99923.72
2022-09-18T16:17:41.349Z,99941.41
2022-09-18T16:20:26.881Z,99937.78
2022-09-18T16:22:58.238Z,99945.72
2022-09-18T16:25:29.562Z,99941.03
2022-09-18T16:27:59.715Z,99941.22
2022-09-18T16:30:29.782Z,99955.38
2022-09-18T16:33:03.314Z,99954.38
2022-09-18T16:35:32.825Z,99964.28
2022-09-18T16:38:00.938Z,99967.00
2022-09-18T16:40:31.382Z,99962.06
2022-09-18T16:42:59.511Z,99963.66
2022-09-18T16:45:28.342Z,99961.66
2022-09-18T16:48:00.620Z,99965.72
2022-09-18T16:50:29.265Z,99972.63
2022-09-18T16:53:01.564Z,99978.66
2022-09-18T16:55:31.890Z,99985.53
2022-09-18T16:58:01.202Z,99992.09
2022-09-18T17:00:29.529Z,100001.56
2022-09-18T17:02:57.945Z,99996.88
2022-09-18T17:05:26.211Z,99983.72
2022-09-18T17:07:54.335Z,99993.72
2022-09-18T17:10:24.102Z,99992.81
2022-09-18T17:12:52.174Z,99999.63
2022-09-18T17:15:20.426Z,100010.31
2022-09-18T17:17:48.515Z,100010.22
2022-09-18T17:20:17.971Z,100025.59
2022-09-18T17:22:46.601Z,100030.47
2022-09-18T17:25:16.119Z,100037.81
2022-09-18T17:27:45.784Z,100047.47
2022-09-18T17:30:14.351Z,100063.84
2022-09-18T17:32:42.442Z,100071.16
2022-09-18T17:35:11.602Z,100079.25
2022-09-18T17:37:39.807Z,100093.94
2022-09-18T17:40:09.115Z,100087.72
2022-09-18T17:42:38.129Z,100097.69
2022-09-18T17:45:08.981Z,100097.75
2022-09-18T17:47:37.108Z,100101.94
2022-09-18T17:50:06.311Z,100096.78
2022-09-18T17:52:35.864Z,100097.38
2022-09-18T17:55:04.416Z,100105.13
2022-09-18T17:57:38.223Z,100118.94
2022-09-18T18:00:09.967Z,100115.09
2022-09-18T18:02:38.130Z,100096.59
2022-09-18T18:05:07.071Z,100092.16
2022-09-18T18:07:35.264Z,100108.81
2022-09-18T18:10:04.564Z,100100.72
2022-09-18T18:12:32.651Z,100099.59
2022-09-18T18:15:00.844Z,100088.84
2022-09-18T18:17:36.032Z,100082.66
2022-09-18T18:20:05.291Z,100070.28
2022-09-18T18:22:33.407Z,100089.38
2022-09-18T18:25:01.536Z,100099.28
2022-09-18T18:27:29.763Z,100103.16
2022-09-18T18:29:57.850Z,100112.91
2022-09-18T18:32:25.948Z,100122.41
2022-09-18T18:34:55.559Z,100129.78
2022-09-18T18:37:23.794Z,100122.72
2022-09-18T18:39:52.659Z,100135.59
2022-09-18T18:42:21.027Z,100133.50
2022-09-18T18:44:49.280Z,100141.28
2022-09-18T18:47:18.225Z,100146.59
2022-09-18T18:49:46.351Z,100149.91
2022-09-18T18:52:15.904Z,100157.09
2022-09-18T18:54:44.311Z,100156.00
2022-09-18T18:57:12.461Z,100167.47
2022-09-18T18:59:40.739Z,100166.84
2022-09-18T19:02:11.146Z,100169.44
2022-09-18T19:04:40.614Z,100174.03
2022-09-18T19:07:08.765Z,100176.28
2022-09-18T19:09:38.543Z,100187.41
2022-09-18T19:12:06.891Z,100182.13
2022-09-18T19:14:38.061Z,100183.50
2022-09-18T19:17:06.616Z,100178.19
2022-09-18T19:19:34.743Z,100181.13
2022-09-18T19:22:03.011Z,100187.88
2022-09-18T19:24:31.371Z,100189.00
2022-09-18T19:27:01.207Z,100193.94
2022-09-18T19:29:30.670Z,100192.25
2022-09-18T19:32:00.383Z,100193.13
2022-09-18T19:34:28.617Z,100184.94
2022-09-18T19:36:56.746Z,100190.66
2022-09-18T19:39:24.926Z,100190.22
2022-09-18T19:41:59.436Z,100187.06
2022-09-18T19:44:35.081Z,100183.78
2022-09-18T19:47:07.045Z,100187.72
2022-09-18T19:49:38.867Z,100193.25
2022-09-18T19:52:18.036Z,100180.22
2022-09-18T19:54:46.175Z,100182.91
2022-09-18T19:57:14.745Z,100170.78
2022-09-18T19:59:44.233Z,100170.63
2022-09-18T20:02:13.913Z,100175.16
2022-09-18T20:04:42.125Z,100172.22
2022-09-18T20:07:10.890Z,100167.50
2022-09-18T20:09:40.380Z,100183.25
2022-09-18T20:12:09.277Z,100178.97
2022-09-18T20:14:37.386Z,100172.56
2022-09-18T20:17:07.002Z,100184.25
2022-09-18T20:19:35.574Z,100181.09
2022-09-18T20:22:04.485Z,100186.97
2022-09-18T20:24:33.305Z,100205.69
2022-09-18T20:27:01.873Z,100206.59
2022-09-18T20:29:30.557Z,100201.53
2022-09-18T20:31:58.776Z,100201.22
2022-09-18T20:34:28.404Z,100205.94
2022-09-18T20:36:56.526Z,100204.38
2022-09-18T20:39:24.721Z,100207.28
2022-09-18T20:41:52.847Z,100209.53
2022-09-18T20:44:21.066Z,100220.97
2022-09-18T20:46:50.531Z,100219.28
2022-09-18T20:49:18.652Z,100230.84
2022-09-18T20:51:48.229Z,100227.91
2022-09-18T20:54:19.344Z,100229.03
2022-09-18T20:56:47.559Z,100242.50
2022-09-18T20:59:18.607Z,100233.03
2022-09-18T21:01:47.793Z,100224.06
2022-09-18T21:04:19.655Z,100236.97
2022-09-18T21:06:56.604Z,100235.53
2022-09-18T21:09:26.520Z,100235.97
2022-09-18T21:11:55.094Z,100238.00
2022-09-18T21:14:24.700Z,100236.91
2022-09-18T21:16:52.838Z,100243.97
2022-09-18T21:19:21.426Z,100247.59
2022-09-18T21:21:50.958Z,100257.22
2022-09-18T21:24:19.280Z,100251.81
2022-09-18T21:26:49.248Z,100252.16
2022-09-18T21:29:20.893Z,100265.03
2022-09-18T21:31:51.540Z,100265.03
2022-09-18T21:34:23.511Z,100266.44
2022-09-18T21:36:54.330Z,100267.78
2022-09-18T21:39:22.501Z,100262.25
2022-09-18T21:41:53.288Z,100270.69
2022-09-18T21:44:24.800Z,100273.91
2022-09-18T21:46:52.995Z,100273.22
2022-09-18T21:49:22.856Z,100279.16
2022-09-18T21:51:55.910Z,100278.13
2022-09-18T21:54:25.492Z,100275.91
2022-09-18T21:56:55.358Z,100272.97
2022-09-18T21:59:25.319Z,100273.56
2022-09-18T22:01:55.453Z,100271.69
2022-09-18T22:04:26.318Z,100276.00
2022-09-18T22:06:57.767Z,100267.63
2022-09-18T22:09:28.120Z,100278.59
2022-09-18T22:11:57.379Z,100283.81
2022-09-18T22:14:28.743Z,100278.78
2022-09-18T22:16:57.054Z,100276.63
2022-09-18T22:19:25.186Z,100286.06
2022-09-18T22:21:55.360Z,100278.53
2022-09-18T22:24:26.874Z,100289.63
2022-09-18T22:26:57.874Z,100285.84
2022-09-18T22:29:27.766Z,100281.59
2022-09-18T22:31:56.806Z,100281.88
2022-09-18T22:34:28.477Z,100288.16
2022-09-18T22:36:59.578Z,100284.63
2022-09-18T22:39:28.698Z,100279.31
2022-09-18T22:41:57.408Z,100266.97
2022-09-18T22:44:25.614Z,100265.78
2022-09-18T22:46:54.898Z,100260.47
2022-09-18T22:49:24.293Z,100265.69
2022-09-18T22:51:52.799Z,100276.16
2022-09-18T22:54:28.370Z,100268.88
2022-09-18T22:56:57.020Z,100270.41
2022-09-18T22:59:26.697Z,100273.09
2022-09-18T23:01:57.957Z,100270.72
2022-09-18T23:04:29.904Z,100273.41
2022-09-18T23:06:59.309Z,100274.88
2022-09-18T23:09:29.718Z,100281.00
2022-09-18T23:11:59.028Z,100270.88
2022-09-18T23:14:29.177Z,100274.69
2022-09-18T23:16:58.131Z,100270.06
2022-09-18T23:19:28.249Z,100270.88
2022-09-18T23:21:57.170Z,100276.81
2022-09-18T23:24:26.263Z,100268.75
2022-09-18T23:26:58.650Z,100274.94
2022-09-18T23:29:28.521Z,100268.22
2022-09-18T23:31:57.423Z,100268.56
2022-09-18T23:34:29.231Z,100275.72
2022-09-18T23:36:58.197Z,100276.16
2022-09-18T23:39:28.749Z,100283.81
2022-09-18T23:41:59.442Z,100277.97
2022-09-18T23:44:30.562Z,100277.03
2022-09-18T23:46:59.419Z,100286.88
2022-09-18T23:49:28.345Z,100278.22
2022-09-18T23:51:56.732Z,100284.88
2022-09-18T23:54:26.391Z,100277.94
2022-09-18T23:56:57.484Z,100279.81
2022-09-18T23:59:26.912Z,100292.81
