createdAt,value
2017-03-01T00:00:51.533Z,0
2017-03-01T00:02:06.063Z,0
2017-03-01T00:02:51.551Z,0
2017-03-01T00:03:51.582Z,0
2017-03-01T00:04:51.594Z,0
2017-03-01T00:05:51.614Z,0
2017-03-01T00:07:06.166Z,0
2017-03-01T00:07:51.675Z,0
2017-03-01T00:08:51.667Z,0
2017-03-01T00:10:06.228Z,0
2017-03-01T00:10:51.710Z,0
2017-03-01T00:12:06.557Z,0
2017-03-01T00:13:06.279Z,0
2017-03-01T00:13:51.404Z,0
2017-03-01T00:15:51.805Z,0
2017-03-01T00:16:51.825Z,0
2017-03-01T00:18:06.395Z,0
2017-03-01T00:19:51.881Z,0
2017-03-01T00:20:51.891Z,0
2017-03-01T00:21:51.919Z,0
2017-03-01T00:22:51.962Z,0
2017-03-01T00:23:51.956Z,0
2017-03-01T00:25:51.993Z,0
2017-03-01T00:26:52.062Z,0
2017-03-01T00:27:52.023Z,0
2017-03-01T00:29:52.061Z,0
2017-03-01T00:30:52.083Z,0
2017-03-01T00:32:52.116Z,0
2017-03-01T00:33:52.139Z,0
2017-03-01T00:34:52.164Z,0
2017-03-01T00:35:52.198Z,0
2017-03-01T00:36:52.227Z,0
2017-03-01T00:37:52.245Z,0
2017-03-01T00:39:06.772Z,0
2017-03-01T00:39:51.871Z,0
2017-03-01T00:41:06.806Z,0
2017-03-01T00:41:51.911Z,0
2017-03-01T00:42:51.929Z,0
2017-03-01T00:43:52.338Z,0
2017-03-01T00:44:51.968Z,0
2017-03-01T00:47:06.911Z,0
2017-03-01T00:47:52.027Z,0
2017-03-01T00:48:52.443Z,0
2017-03-01T00:50:06.963Z,0
2017-03-01T00:50:52.074Z,0
2017-03-01T00:51:52.102Z,0
2017-03-01T00:53:52.551Z,0
2017-03-01T00:55:07.057Z,0
2017-03-01T00:55:52.561Z,0
2017-03-01T00:56:52.563Z,0
2017-03-01T00:57:52.599Z,0
2017-03-01T01:00:07.169Z,0
2017-03-01T01:00:52.267Z,0
2017-03-01T01:01:52.671Z,0
2017-03-01T01:02:52.699Z,0
2017-03-01T01:03:52.701Z,0
2017-03-01T01:06:07.259Z,0
2017-03-01T01:06:53.215Z,0
2017-03-01T01:08:52.803Z,0
2017-03-01T01:09:52.887Z,0
2017-03-01T01:11:07.352Z,0
2017-03-01T01:11:52.454Z,0
2017-03-01T01:12:53.086Z,0
2017-03-01T01:13:52.888Z,0
2017-03-01T01:15:07.427Z,0
2017-03-01T01:16:07.442Z,0
2017-03-01T01:16:52.938Z,0
2017-03-01T01:17:52.961Z,0
2017-03-01T01:18:52.987Z,0
2017-03-01T01:19:53.005Z,0
2017-03-01T01:20:53.023Z,0
2017-03-01T01:23:53.076Z,0
2017-03-01T01:25:06.846Z,0
2017-03-01T01:25:53.116Z,0
2017-03-01T01:27:07.704Z,0
2017-03-01T01:27:53.163Z,0
2017-03-01T01:29:53.174Z,0
2017-03-01T01:31:07.720Z,0
2017-03-01T01:32:07.743Z,0
2017-03-01T01:32:53.233Z,0
2017-03-01T01:33:53.266Z,0
2017-03-01T01:35:07.797Z,0
2017-03-01T01:36:07.943Z,0
2017-03-01T01:36:53.315Z,0
2017-03-01T01:37:53.363Z,0
2017-03-01T01:38:53.340Z,0
2017-03-01T01:39:53.352Z,0
2017-03-01T01:40:52.995Z,0
2017-03-01T01:42:07.920Z,0
2017-03-01T01:42:53.422Z,0
2017-03-01T01:43:53.437Z,0
2017-03-01T01:44:53.455Z,0
2017-03-01T01:45:53.474Z,0
2017-03-01T01:46:53.536Z,0
2017-03-01T01:47:53.522Z,0
2017-03-01T01:48:53.535Z,0
2017-03-01T01:49:53.574Z,0
2017-03-01T01:51:08.100Z,0
2017-03-01T01:52:08.105Z,0
2017-03-01T01:52:53.600Z,0
2017-03-01T01:53:53.221Z,0
2017-03-01T01:54:53.629Z,0
2017-03-01T01:55:53.660Z,0
2017-03-01T01:57:08.215Z,0
2017-03-01T01:57:53.722Z,0
2017-03-01T01:58:53.317Z,0
2017-03-01T01:59:53.753Z,0
2017-03-01T02:00:53.737Z,0
2017-03-01T02:01:53.772Z,0
2017-03-01T02:02:53.775Z,0
2017-03-01T02:03:53.435Z,0
2017-03-01T02:04:53.814Z,0
2017-03-01T02:05:53.863Z,0
2017-03-01T02:06:53.864Z,0
2017-03-01T02:08:08.391Z,0
2017-03-01T02:08:53.909Z,0
2017-03-01T02:09:53.911Z,0
2017-03-01T02:10:53.920Z,0
2017-03-01T02:11:53.961Z,0
2017-03-01T02:12:53.566Z,0
2017-03-01T02:14:08.507Z,0
2017-03-01T02:14:53.988Z,0
2017-03-01T02:15:54.007Z,0
2017-03-01T02:17:08.560Z,0
2017-03-01T02:17:54.053Z,0
2017-03-01T02:19:08.639Z,0
2017-03-01T02:20:08.628Z,0
2017-03-01T02:20:54.108Z,0
2017-03-01T02:22:08.950Z,0
2017-03-01T02:23:08.696Z,0
2017-03-01T02:23:54.157Z,0
2017-03-01T02:24:54.192Z,0
2017-03-01T02:25:54.189Z,0
2017-03-01T02:26:54.221Z,0
2017-03-01T02:27:54.223Z,0
2017-03-01T02:28:54.243Z,0
2017-03-01T02:30:08.792Z,0
2017-03-01T02:30:54.303Z,0
2017-03-01T02:31:54.323Z,0
2017-03-01T02:33:08.855Z,0
2017-03-01T02:34:08.862Z,0
2017-03-01T02:35:08.926Z,0
2017-03-01T02:35:54.382Z,0
2017-03-01T02:36:54.413Z,0
2017-03-01T02:37:54.421Z,0
2017-03-01T02:38:54.452Z,0
2017-03-01T02:40:08.969Z,0
2017-03-01T02:40:54.465Z,0
2017-03-01T02:41:54.480Z,0
2017-03-01T02:42:54.503Z,0
2017-03-01T02:43:54.511Z,0
2017-03-01T02:46:09.101Z,0
2017-03-01T02:46:54.583Z,0
2017-03-01T02:47:54.225Z,0
2017-03-01T02:48:54.619Z,0
2017-03-01T02:50:09.152Z,0
2017-03-01T02:51:54.670Z,0
2017-03-01T02:52:54.697Z,0
2017-03-01T02:53:54.320Z,0
2017-03-01T02:54:54.334Z,0
2017-03-01T02:56:09.315Z,0
2017-03-01T02:57:09.274Z,0
2017-03-01T02:57:54.795Z,0
2017-03-01T02:59:09.330Z,0
2017-03-01T02:59:54.814Z,0
2017-03-01T03:00:54.835Z,0
2017-03-01T03:02:08.983Z,0
2017-03-01T03:02:54.889Z,0
2017-03-01T03:03:54.885Z,0
2017-03-01T03:04:54.892Z,0
2017-03-01T03:05:54.921Z,0
2017-03-01T03:06:55.546Z,0
2017-03-01T03:08:09.091Z,0
2017-03-01T03:09:09.495Z,0
2017-03-01T03:09:55.003Z,0
2017-03-01T03:10:55.004Z,0
2017-03-01T03:11:55.057Z,0
2017-03-01T03:12:55.036Z,0
2017-03-01T03:13:55.365Z,0
2017-03-01T03:14:55.071Z,0
2017-03-01T03:15:55.090Z,0
2017-03-01T03:17:09.665Z,0
2017-03-01T03:17:55.136Z,0
2017-03-01T03:18:55.174Z,0
2017-03-01T03:20:09.334Z,0
2017-03-01T03:20:54.814Z,0
2017-03-01T03:21:54.828Z,0
2017-03-01T03:23:54.878Z,0
2017-03-01T03:24:54.911Z,0
2017-03-01T03:27:09.444Z,0
2017-03-01T03:27:54.943Z,0
2017-03-01T03:28:54.959Z,0
2017-03-01T03:29:55.341Z,0
2017-03-01T03:30:55.409Z,0
2017-03-01T03:31:54.992Z,0
2017-03-01T03:33:09.934Z,0
2017-03-01T03:33:55.042Z,0
2017-03-01T03:34:55.435Z,0
2017-03-01T03:35:55.075Z,0
2017-03-01T03:36:55.103Z,0
2017-03-01T03:38:10.017Z,0
2017-03-01T03:38:55.127Z,0
2017-03-01T03:39:55.586Z,0
2017-03-01T03:40:55.176Z,0
2017-03-01T03:41:55.175Z,0
2017-03-01T03:42:55.605Z,0
2017-03-01T03:43:55.595Z,0
2017-03-01T03:45:55.629Z,0
2017-03-01T03:46:55.676Z,0
2017-03-01T03:47:55.682Z,0
2017-03-01T03:49:10.220Z,0
2017-03-01T03:50:10.236Z,0
2017-03-01T03:50:55.717Z,0
2017-03-01T03:51:55.746Z,0
2017-03-01T03:52:55.778Z,0
2017-03-01T03:55:10.339Z,0
2017-03-01T03:55:55.452Z,0
2017-03-01T03:56:55.841Z,0
2017-03-01T03:58:55.473Z,0
2017-03-01T03:59:55.888Z,0
2017-03-01T04:00:55.911Z,0
2017-03-01T04:01:55.914Z,0
2017-03-01T04:02:55.935Z,0
2017-03-01T04:03:55.563Z,0
2017-03-01T04:05:25.037Z,0
2017-03-01T04:06:10.519Z,0
2017-03-01T04:06:56.052Z,0
2017-03-01T04:07:56.555Z,0
2017-03-01T04:08:56.051Z,0
2017-03-01T04:10:10.589Z,0
2017-03-01T04:10:56.084Z,0
2017-03-01T04:11:55.723Z,0
2017-03-01T04:12:56.142Z,0
2017-03-01T04:13:56.123Z,0
2017-03-01T04:14:56.158Z,0
2017-03-01T04:15:55.408Z,0
2017-03-01T04:16:56.190Z,0
2017-03-01T04:17:55.846Z,0
2017-03-01T04:18:56.253Z,0
2017-03-01T04:19:56.261Z,0
2017-03-01T04:21:10.786Z,0
2017-03-01T04:21:56.282Z,0
2017-03-01T04:23:56.318Z,0
2017-03-01T04:25:56.345Z,0
2017-03-01T04:26:56.365Z,0
2017-03-01T04:27:56.400Z,0
2017-03-01T04:28:56.409Z,0
2017-03-01T04:30:10.581Z,0
2017-03-01T04:30:56.064Z,0
2017-03-01T04:31:56.474Z,0
2017-03-01T04:33:56.864Z,0
2017-03-01T04:34:56.529Z,0
2017-03-01T04:35:56.517Z,0
2017-03-01T04:37:11.079Z,0
2017-03-01T04:37:56.612Z,0
2017-03-01T04:38:56.200Z,0
2017-03-01T04:39:56.586Z,0
2017-03-01T04:42:11.174Z,0
2017-03-01T04:43:11.183Z,0
2017-03-01T04:44:11.191Z,0
2017-03-01T04:45:56.705Z,0
2017-03-01T04:46:56.730Z,0
2017-03-01T04:47:57.040Z,0
2017-03-01T04:48:56.761Z,0
2017-03-01T04:50:11.310Z,0
2017-03-01T04:50:56.792Z,0
2017-03-01T04:52:10.947Z,0
2017-03-01T04:52:56.853Z,0
2017-03-01T04:53:56.838Z,0
2017-03-01T04:54:56.492Z,0
2017-03-01T04:55:56.916Z,0
2017-03-01T04:56:56.897Z,0
2017-03-01T04:57:56.906Z,0
2017-03-01T04:58:56.961Z,0
2017-03-01T04:59:56.979Z,0
2017-03-01T05:00:56.968Z,0
2017-03-01T05:01:57.010Z,0
2017-03-01T05:02:57.035Z,0
2017-03-01T05:04:57.042Z,0
2017-03-01T05:05:57.072Z,0
2017-03-01T05:06:57.071Z,0
2017-03-01T05:07:57.090Z,0
2017-03-01T05:08:57.112Z,0
2017-03-01T05:09:57.122Z,0
2017-03-01T05:10:57.158Z,0
2017-03-01T05:11:57.176Z,0
2017-03-01T05:13:11.700Z,0
2017-03-01T05:13:57.231Z,0
2017-03-01T05:15:11.736Z,0
2017-03-01T05:15:57.227Z,0
2017-03-01T05:16:57.263Z,0
2017-03-01T05:17:57.293Z,0
2017-03-01T05:19:11.803Z,0
2017-03-01T05:20:11.829Z,0
2017-03-01T05:20:57.314Z,0
2017-03-01T05:21:57.325Z,0
2017-03-01T05:23:11.880Z,0
2017-03-01T05:24:11.519Z,0
2017-03-01T05:24:57.389Z,0
2017-03-01T05:25:57.406Z,0
2017-03-01T05:26:57.426Z,0
2017-03-01T05:27:57.429Z,0
2017-03-01T05:29:11.978Z,0
2017-03-01T05:29:57.478Z,0
2017-03-01T05:30:57.527Z,0
2017-03-01T05:31:57.508Z,0
2017-03-01T05:32:57.520Z,0
2017-03-01T05:33:57.546Z,0
2017-03-01T05:34:57.567Z,0
2017-03-01T05:35:57.589Z,0
2017-03-01T05:36:57.590Z,0
2017-03-01T05:37:57.622Z,0
2017-03-01T05:38:57.623Z,0
2017-03-01T05:40:12.182Z,0
2017-03-01T05:40:57.688Z,0
2017-03-01T05:41:57.288Z,0
2017-03-01T05:42:57.711Z,0
2017-03-01T05:43:57.356Z,0
2017-03-01T05:44:57.738Z,0
2017-03-01T05:45:57.767Z,0
2017-03-01T05:46:57.776Z,0
2017-03-01T05:48:11.931Z,5
2017-03-01T05:48:57.816Z,5
2017-03-01T05:50:11.963Z,5
2017-03-01T05:50:57.826Z,5
2017-03-01T05:51:57.862Z,5
2017-03-01T05:53:57.892Z,5
2017-03-01T05:54:57.896Z,10
2017-03-01T05:56:57.942Z,10
2017-03-01T05:57:57.951Z,15
2017-03-01T05:58:57.996Z,20
2017-03-01T06:00:12.515Z,20
2017-03-01T06:00:58.042Z,20
2017-03-01T06:01:58.024Z,20
2017-03-01T06:02:58.080Z,20
2017-03-01T06:03:57.677Z,25
2017-03-01T06:04:58.132Z,30
2017-03-01T06:05:58.088Z,30
2017-03-01T06:07:58.154Z,30
2017-03-01T06:08:58.141Z,35
2017-03-01T06:09:57.770Z,35
2017-03-01T06:10:58.207Z,40
2017-03-01T06:12:12.720Z,40
2017-03-01T06:12:57.831Z,40
2017-03-01T06:13:57.864Z,45
2017-03-01T06:14:57.864Z,45
2017-03-01T06:15:57.484Z,45
2017-03-01T06:16:57.914Z,45
2017-03-01T06:17:57.922Z,45
2017-03-01T06:18:58.326Z,45
2017-03-01T06:19:58.330Z,45
2017-03-01T06:20:58.354Z,50
2017-03-01T06:22:12.921Z,50
2017-03-01T06:22:57.998Z,50
2017-03-01T06:23:58.017Z,50
2017-03-01T06:24:58.029Z,50
2017-03-01T06:25:58.083Z,55
2017-03-01T06:27:12.992Z,55
2017-03-01T06:27:58.467Z,55
2017-03-01T06:29:13.022Z,70
2017-03-01T06:29:58.118Z,75
2017-03-01T06:31:12.692Z,120
2017-03-01T06:31:58.154Z,165
2017-03-01T06:32:58.566Z,160
2017-03-01T06:33:58.579Z,340
2017-03-01T06:34:58.602Z,395
2017-03-01T06:36:58.292Z,415
2017-03-01T06:37:58.286Z,420
2017-03-01T06:38:58.285Z,405
2017-03-01T06:39:58.694Z,300
2017-03-01T06:40:58.719Z,125
2017-03-01T06:42:58.747Z,50
2017-03-01T06:44:13.305Z,50
2017-03-01T06:44:58.789Z,50
2017-03-01T06:45:58.816Z,60
2017-03-01T06:46:58.830Z,60
2017-03-01T06:47:58.860Z,80
2017-03-01T06:48:58.881Z,60
2017-03-01T06:49:58.901Z,50
2017-03-01T06:51:13.438Z,40
2017-03-01T06:52:13.474Z,40
2017-03-01T06:52:58.949Z,40
2017-03-01T06:53:58.581Z,40
2017-03-01T06:55:13.526Z,40
2017-03-01T06:55:59.012Z,40
2017-03-01T06:56:59.026Z,40
2017-03-01T06:57:59.060Z,40
2017-03-01T06:59:13.618Z,35
2017-03-01T06:59:59.100Z,35
2017-03-01T07:00:59.132Z,30
2017-03-01T07:01:59.119Z,30
2017-03-01T07:04:13.687Z,30
2017-03-01T07:05:13.708Z,40
2017-03-01T07:06:13.740Z,35
2017-03-01T07:06:59.229Z,35
2017-03-01T07:07:59.229Z,35
2017-03-01T07:08:59.249Z,35
2017-03-01T07:09:59.321Z,40
2017-03-01T07:10:58.940Z,40
2017-03-01T07:11:58.918Z,40
2017-03-01T07:13:13.463Z,40
2017-03-01T07:13:59.375Z,40
2017-03-01T07:15:13.900Z,40
2017-03-01T07:15:59.406Z,40
2017-03-01T07:16:59.391Z,45
2017-03-01T07:17:59.421Z,45
2017-03-01T07:18:59.651Z,40
2017-03-01T07:19:59.459Z,45
2017-03-01T07:21:13.998Z,45
2017-03-01T07:21:59.482Z,45
2017-03-01T07:23:59.534Z,40
2017-03-01T07:24:59.162Z,45
2017-03-01T07:25:59.610Z,45
2017-03-01T07:27:14.118Z,50
2017-03-01T07:27:59.600Z,55
2017-03-01T07:28:59.626Z,60
2017-03-01T07:30:14.181Z,60
2017-03-01T07:31:13.791Z,80
2017-03-01T07:31:59.684Z,100
2017-03-01T07:32:59.699Z,100
2017-03-01T07:33:59.326Z,90
2017-03-01T07:34:59.351Z,105
2017-03-01T07:36:59.759Z,70
2017-03-01T07:37:59.803Z,65
2017-03-01T07:38:59.809Z,65
2017-03-01T07:39:59.823Z,70
2017-03-01T07:41:14.360Z,80
2017-03-01T07:41:59.866Z,105
2017-03-01T07:43:00.188Z,130
2017-03-01T07:43:59.904Z,145
2017-03-01T07:44:59.517Z,140
2017-03-01T07:45:59.925Z,165
2017-03-01T07:47:14.471Z,135
2017-03-01T07:47:59.980Z,125
2017-03-01T07:49:14.514Z,95
2017-03-01T07:50:14.149Z,95
2017-03-01T07:51:00.050Z,85
2017-03-01T07:52:14.563Z,80
2017-03-01T07:53:00.069Z,75
2017-03-01T07:54:00.075Z,70
2017-03-01T07:54:59.718Z,80
2017-03-01T07:55:59.747Z,90
2017-03-01T07:58:00.150Z,170
2017-03-01T07:59:00.167Z,215
2017-03-01T08:00:00.200Z,300
2017-03-01T08:02:14.770Z,195
2017-03-01T08:03:00.247Z,215
2017-03-01T08:04:14.814Z,295
2017-03-01T08:05:14.834Z,185
2017-03-01T08:07:14.857Z,310
2017-03-01T08:08:00.353Z,220
2017-03-01T08:08:59.991Z,190
2017-03-01T08:10:00.026Z,160
2017-03-01T08:11:14.548Z,280
2017-03-01T08:12:00.060Z,180
2017-03-01T08:13:00.477Z,175
2017-03-01T08:14:00.774Z,195
2017-03-01T08:15:00.499Z,190
2017-03-01T08:16:14.670Z,280
2017-03-01T08:17:00.525Z,295
2017-03-01T08:19:00.574Z,290
2017-03-01T08:20:00.591Z,270
2017-03-01T08:22:00.665Z,290
2017-03-01T08:24:00.686Z,290
2017-03-01T08:25:00.695Z,270
2017-03-01T08:26:00.742Z,265
2017-03-01T08:27:00.753Z,255
2017-03-01T08:28:00.411Z,250
2017-03-01T08:30:00.806Z,240
2017-03-01T08:31:00.467Z,240
2017-03-01T08:32:00.479Z,240
2017-03-01T08:33:00.886Z,245
2017-03-01T08:34:15.423Z,245
2017-03-01T08:35:00.941Z,250
2017-03-01T08:36:00.932Z,255
2017-03-01T08:37:15.113Z,275
2017-03-01T08:38:15.518Z,275
2017-03-01T08:39:01.057Z,275
2017-03-01T08:40:01.026Z,280
2017-03-01T08:41:01.055Z,280
2017-03-01T08:43:01.092Z,280
2017-03-01T08:44:00.734Z,270
2017-03-01T08:45:01.140Z,275
2017-03-01T08:46:01.156Z,270
2017-03-01T08:47:01.222Z,225
2017-03-01T08:48:00.433Z,260
2017-03-01T08:49:01.232Z,245
2017-03-01T08:50:15.783Z,250
2017-03-01T08:51:15.809Z,240
2017-03-01T08:52:00.934Z,185
2017-03-01T08:53:01.384Z,195
2017-03-01T08:54:01.371Z,210
2017-03-01T08:55:15.908Z,170
2017-03-01T08:56:01.428Z,255
2017-03-01T08:57:01.035Z,165
2017-03-01T08:58:15.594Z,170
2017-03-01T08:59:15.984Z,230
2017-03-01T09:00:01.109Z,265
2017-03-01T09:01:15.668Z,185
2017-03-01T09:02:16.096Z,260
2017-03-01T09:04:01.195Z,210
2017-03-01T09:05:01.220Z,280
2017-03-01T09:06:16.154Z,285
2017-03-01T09:07:01.282Z,230
2017-03-01T09:08:01.703Z,230
2017-03-01T09:09:01.684Z,295
2017-03-01T09:10:01.704Z,285
2017-03-01T09:11:16.264Z,240
2017-03-01T09:13:01.778Z,255
2017-03-01T09:14:01.803Z,235
2017-03-01T09:15:01.438Z,235
2017-03-01T09:16:16.374Z,235
2017-03-01T09:17:01.891Z,235
2017-03-01T09:18:16.449Z,225
2017-03-01T09:19:01.142Z,230
2017-03-01T09:20:01.608Z,225
2017-03-01T09:21:01.583Z,225
2017-03-01T09:22:16.535Z,225
2017-03-01T09:23:01.629Z,220
2017-03-01T09:24:02.064Z,185
2017-03-01T09:25:02.049Z,220
2017-03-01T09:26:01.699Z,170
2017-03-01T09:27:02.103Z,230
2017-03-01T09:28:01.745Z,205
2017-03-01T09:29:01.766Z,205
2017-03-01T09:30:01.785Z,165
2017-03-01T09:31:02.219Z,170
2017-03-01T09:32:02.229Z,215
2017-03-01T09:34:02.293Z,205
2017-03-01T09:35:02.290Z,230
2017-03-01T09:36:02.327Z,220
2017-03-01T09:37:16.870Z,145
2017-03-01T09:38:02.357Z,235
2017-03-01T09:39:02.405Z,230
2017-03-01T09:40:02.396Z,230
2017-03-01T09:41:02.482Z,225
2017-03-01T09:42:02.475Z,220
2017-03-01T09:44:02.504Z,200
2017-03-01T09:45:02.127Z,215
2017-03-01T09:46:02.552Z,215
2017-03-01T09:47:17.090Z,215
2017-03-01T09:49:02.617Z,170
2017-03-01T09:50:02.244Z,160
2017-03-01T09:51:02.646Z,190
2017-03-01T09:52:02.976Z,200
2017-03-01T09:53:02.718Z,175
2017-03-01T09:54:02.729Z,130
2017-03-01T09:55:02.740Z,205
2017-03-01T09:56:02.766Z,180
2017-03-01T09:57:02.418Z,145
2017-03-01T09:58:17.357Z,190
2017-03-01T10:00:02.858Z,160
2017-03-01T10:02:02.938Z,190
2017-03-01T10:03:03.199Z,195
2017-03-01T10:04:02.961Z,180
2017-03-01T10:05:02.997Z,180
2017-03-01T10:06:02.218Z,175
2017-03-01T10:07:03.028Z,175
2017-03-01T10:09:17.589Z,190
2017-03-01T10:10:02.714Z,210
2017-03-01T10:11:03.123Z,225
2017-03-01T10:12:02.758Z,225
2017-03-01T10:13:17.686Z,225
2017-03-01T10:14:02.814Z,150
2017-03-01T10:15:02.830Z,140
2017-03-01T10:16:17.782Z,145
2017-03-01T10:17:17.793Z,180
2017-03-01T10:18:18.104Z,130
2017-03-01T10:19:17.833Z,120
2017-03-01T10:20:03.320Z,120
2017-03-01T10:21:03.343Z,115
2017-03-01T10:23:17.523Z,120
2017-03-01T10:24:16.791Z,135
2017-03-01T10:25:17.975Z,185
2017-03-01T10:26:03.090Z,130
2017-03-01T10:27:03.088Z,125
2017-03-01T10:28:03.499Z,130
2017-03-01T10:29:03.145Z,150
2017-03-01T10:30:17.304Z,140
2017-03-01T10:31:03.563Z,145
2017-03-01T10:32:03.591Z,195
2017-03-01T10:33:18.151Z,175
2017-03-01T10:34:03.634Z,240
2017-03-01T10:35:03.659Z,235
2017-03-01T10:36:03.681Z,235
2017-03-01T10:37:03.752Z,235
2017-03-01T10:38:03.771Z,220
2017-03-01T10:39:03.745Z,210
2017-03-01T10:40:03.394Z,210
2017-03-01T10:41:18.789Z,205
2017-03-01T10:42:03.456Z,210
2017-03-01T10:43:03.838Z,195
2017-03-01T10:44:03.481Z,185
2017-03-01T10:45:03.117Z,125
2017-03-01T10:46:03.922Z,180
2017-03-01T10:47:03.940Z,180
2017-03-01T10:48:03.552Z,135
2017-03-01T10:49:03.978Z,175
2017-03-01T10:50:04.014Z,150
2017-03-01T10:51:18.553Z,205
2017-03-01T10:52:18.574Z,185
2017-03-01T10:53:03.691Z,135
2017-03-01T10:55:04.097Z,165
2017-03-01T10:56:03.733Z,145
2017-03-01T10:57:18.680Z,145
2017-03-01T10:58:03.810Z,150
2017-03-01T10:59:04.187Z,140
2017-03-01T11:00:18.364Z,135
2017-03-01T11:01:03.776Z,120
2017-03-01T11:02:18.399Z,170
2017-03-01T11:03:03.502Z,170
2017-03-01T11:04:04.314Z,170
2017-03-01T11:05:04.340Z,170
2017-03-01T11:06:04.354Z,135
2017-03-01T11:07:03.591Z,135
2017-03-01T11:08:18.918Z,145
2017-03-01T11:09:04.432Z,145
2017-03-01T11:10:04.427Z,150
2017-03-01T11:11:04.100Z,150
2017-03-01T11:12:33.546Z,155
2017-03-01T11:13:04.500Z,180
2017-03-01T11:14:04.139Z,145
2017-03-01T11:15:04.588Z,155
2017-03-01T11:16:04.568Z,160
2017-03-01T11:17:04.197Z,185
2017-03-01T11:18:04.240Z,175
2017-03-01T11:19:19.163Z,165
2017-03-01T11:20:04.272Z,195
2017-03-01T11:21:04.305Z,160
2017-03-01T11:22:04.699Z,170
2017-03-01T11:23:04.356Z,165
2017-03-01T11:24:03.991Z,155
2017-03-01T11:25:04.387Z,145
2017-03-01T11:26:04.454Z,145
2017-03-01T11:27:04.447Z,155
2017-03-01T11:29:04.492Z,185
2017-03-01T11:30:04.506Z,155
2017-03-01T11:31:19.047Z,155
2017-03-01T11:32:04.960Z,155
2017-03-01T11:33:19.110Z,150
2017-03-01T11:34:05.229Z,160
2017-03-01T11:35:04.617Z,160
2017-03-01T11:36:05.075Z,155
2017-03-01T11:38:19.599Z,130
2017-03-01T11:39:04.717Z,120
2017-03-01T11:40:19.251Z,110
2017-03-01T11:41:05.124Z,105
2017-03-01T11:42:05.169Z,105
2017-03-01T11:43:05.174Z,105
2017-03-01T11:44:19.750Z,100
2017-03-01T11:45:05.246Z,90
2017-03-01T11:46:05.281Z,85
2017-03-01T11:47:05.299Z,80
2017-03-01T11:48:05.308Z,80
2017-03-01T11:49:05.315Z,80
2017-03-01T11:50:05.335Z,70
2017-03-01T11:52:05.362Z,65
2017-03-01T11:53:19.917Z,60
2017-03-01T11:54:05.411Z,60
2017-03-01T11:55:19.959Z,55
2017-03-01T11:56:05.461Z,55
2017-03-01T11:57:05.476Z,55
2017-03-01T11:58:05.520Z,55
2017-03-01T11:59:05.521Z,55
2017-03-01T12:01:05.566Z,65
2017-03-01T12:02:05.635Z,70
2017-03-01T12:04:05.671Z,75
2017-03-01T12:05:05.666Z,75
2017-03-01T12:06:20.204Z,85
2017-03-01T12:07:20.225Z,90
2017-03-01T12:08:20.245Z,90
2017-03-01T12:09:05.743Z,100
2017-03-01T12:10:20.289Z,105
2017-03-01T12:11:19.921Z,110
2017-03-01T12:12:05.807Z,120
2017-03-01T12:13:05.070Z,125
2017-03-01T12:14:05.873Z,120
2017-03-01T12:15:05.484Z,120
2017-03-01T12:16:20.468Z,100
2017-03-01T12:17:05.935Z,95
2017-03-01T12:18:05.929Z,80
2017-03-01T12:19:06.009Z,75
2017-03-01T12:20:05.983Z,75
2017-03-01T12:21:05.995Z,70
2017-03-01T12:23:06.060Z,75
2017-03-01T12:24:06.058Z,75
2017-03-01T12:25:06.102Z,60
2017-03-01T12:27:06.174Z,50
2017-03-01T12:28:06.178Z,45
2017-03-01T12:29:06.214Z,55
2017-03-01T12:30:05.415Z,60
2017-03-01T12:31:06.209Z,60
2017-03-01T12:32:20.762Z,60
2017-03-01T12:33:06.249Z,60
2017-03-01T12:34:06.271Z,60
2017-03-01T12:35:06.303Z,65
2017-03-01T12:36:06.318Z,60
2017-03-01T12:37:20.866Z,65
2017-03-01T12:38:20.897Z,70
2017-03-01T12:39:06.380Z,70
2017-03-01T12:40:06.019Z,65
2017-03-01T12:41:20.946Z,80
2017-03-01T12:42:06.446Z,85
2017-03-01T12:43:06.470Z,70
2017-03-01T12:44:06.482Z,60
2017-03-01T12:45:21.069Z,60
2017-03-01T12:46:06.538Z,70
2017-03-01T12:47:21.091Z,90
2017-03-01T12:48:06.181Z,100
2017-03-01T12:49:21.119Z,115
2017-03-01T12:50:06.612Z,105
2017-03-01T12:51:21.171Z,90
2017-03-01T12:52:06.307Z,75
2017-03-01T12:53:06.728Z,65
2017-03-01T12:54:06.697Z,65
2017-03-01T12:55:06.722Z,65
2017-03-01T12:56:06.345Z,65
2017-03-01T12:57:06.757Z,70
2017-03-01T12:58:21.320Z,75
2017-03-01T12:59:06.806Z,75
2017-03-01T13:00:06.824Z,65
2017-03-01T13:01:21.397Z,60
2017-03-01T13:02:06.871Z,60
2017-03-01T13:03:06.886Z,75
2017-03-01T13:05:06.962Z,75
2017-03-01T13:06:06.572Z,55
2017-03-01T13:07:06.591Z,50
2017-03-01T13:08:06.598Z,50
2017-03-01T13:09:07.028Z,50
2017-03-01T13:10:06.684Z,50
2017-03-01T13:11:06.664Z,50
2017-03-01T13:12:06.690Z,55
2017-03-01T13:13:06.746Z,55
2017-03-01T13:14:07.116Z,50
2017-03-01T13:15:06.763Z,45
2017-03-01T13:16:06.795Z,45
2017-03-01T13:18:07.221Z,45
2017-03-01T13:19:21.371Z,50
2017-03-01T13:20:07.249Z,50
2017-03-01T13:21:06.898Z,50
2017-03-01T13:23:07.349Z,50
2017-03-01T13:24:06.955Z,50
2017-03-01T13:25:07.878Z,50
2017-03-01T13:26:07.379Z,45
2017-03-01T13:27:07.406Z,35
2017-03-01T13:28:07.426Z,30
2017-03-01T13:29:07.436Z,30
2017-03-01T13:30:07.487Z,30
2017-03-01T13:31:21.992Z,30
2017-03-01T13:32:07.494Z,35
2017-03-01T13:33:07.518Z,50
2017-03-01T13:34:06.785Z,55
2017-03-01T13:35:22.075Z,65
2017-03-01T13:37:06.835Z,50
2017-03-01T13:38:06.834Z,40
2017-03-01T13:39:07.671Z,40
2017-03-01T13:41:06.915Z,45
2017-03-01T13:42:22.233Z,40
2017-03-01T13:43:07.725Z,35
2017-03-01T13:44:07.376Z,35
2017-03-01T13:45:07.785Z,30
2017-03-01T13:46:07.050Z,30
2017-03-01T13:47:07.811Z,35
2017-03-01T13:48:21.984Z,35
2017-03-01T13:49:22.378Z,40
2017-03-01T13:50:07.890Z,50
2017-03-01T13:51:22.420Z,55
2017-03-01T13:52:07.508Z,65
2017-03-01T13:53:07.979Z,70
2017-03-01T13:54:07.996Z,70
2017-03-01T13:55:07.580Z,60
2017-03-01T13:56:07.592Z,65
2017-03-01T13:57:08.011Z,65
2017-03-01T13:58:21.414Z,60
2017-03-01T13:59:07.668Z,60
2017-03-01T14:00:07.310Z,65
2017-03-01T14:01:06.923Z,70
2017-03-01T14:02:22.254Z,80
2017-03-01T14:03:07.018Z,90
2017-03-01T14:04:21.897Z,90
2017-03-01T14:06:08.183Z,75
2017-03-01T14:07:36.879Z,75
2017-03-01T14:08:08.261Z,75
2017-03-01T14:09:08.283Z,80
2017-03-01T14:10:07.880Z,80
2017-03-01T14:12:08.310Z,80
2017-03-01T14:13:08.319Z,85
2017-03-01T14:14:22.893Z,100
2017-03-01T14:15:07.621Z,100
2017-03-01T14:16:08.004Z,100
2017-03-01T14:17:08.055Z,110
2017-03-01T14:18:22.967Z,110
2017-03-01T14:19:08.474Z,125
2017-03-01T14:20:08.115Z,90
2017-03-01T14:21:08.493Z,80
2017-03-01T14:22:23.052Z,75
2017-03-01T14:23:08.549Z,70
2017-03-01T14:24:23.120Z,65
2017-03-01T14:25:08.606Z,60
2017-03-01T14:26:08.595Z,50
2017-03-01T14:27:23.144Z,45
2017-03-01T14:28:23.199Z,45
2017-03-01T14:29:08.672Z,45
2017-03-01T14:30:08.684Z,50
2017-03-01T14:31:08.695Z,45
2017-03-01T14:32:08.359Z,40
2017-03-01T14:33:08.369Z,30
2017-03-01T14:34:08.371Z,30
2017-03-01T14:35:08.421Z,35
2017-03-01T14:36:08.419Z,40
2017-03-01T14:37:08.861Z,50
2017-03-01T14:38:08.478Z,45
2017-03-01T14:39:08.505Z,35
2017-03-01T14:40:23.420Z,30
2017-03-01T14:41:08.537Z,30
2017-03-01T14:42:08.557Z,25
2017-03-01T14:43:23.086Z,25
2017-03-01T14:44:08.996Z,25
2017-03-01T14:45:23.128Z,25
2017-03-01T14:46:09.011Z,25
2017-03-01T14:47:08.663Z,25
2017-03-01T14:48:08.675Z,25
2017-03-01T14:49:08.689Z,20
2017-03-01T14:50:09.109Z,20
2017-03-01T14:51:08.745Z,20
2017-03-01T14:52:09.175Z,20
2017-03-01T14:53:09.170Z,20
2017-03-01T14:54:23.700Z,20
2017-03-01T14:55:09.219Z,20
2017-03-01T14:56:23.752Z,20
2017-03-01T14:57:09.235Z,20
2017-03-01T14:58:08.890Z,20
2017-03-01T14:59:09.286Z,20
2017-03-01T15:00:23.832Z,15
2017-03-01T15:01:09.343Z,15
2017-03-01T15:03:09.393Z,20
2017-03-01T15:04:09.402Z,20
2017-03-01T15:05:09.400Z,25
2017-03-01T15:06:09.439Z,30
2017-03-01T15:07:09.459Z,30
2017-03-01T15:08:09.464Z,30
2017-03-01T15:09:09.104Z,30
2017-03-01T15:10:24.046Z,30
2017-03-01T15:11:09.551Z,25
2017-03-01T15:12:09.587Z,30
2017-03-01T15:13:09.595Z,35
2017-03-01T15:14:24.121Z,35
2017-03-01T15:15:09.601Z,35
2017-03-01T15:16:09.660Z,40
2017-03-01T15:17:24.201Z,40
2017-03-01T15:18:24.191Z,45
2017-03-01T15:20:09.331Z,45
2017-03-01T15:21:24.274Z,50
2017-03-01T15:22:24.273Z,50
2017-03-01T15:23:09.769Z,50
2017-03-01T15:24:09.811Z,45
2017-03-01T15:25:09.817Z,45
2017-03-01T15:26:24.351Z,40
2017-03-01T15:27:09.845Z,40