createdAt,value
2022-10-12T14:20:20.544Z,2.30
2022-10-12T14:23:12.640Z,2.35
2022-10-12T14:26:00.284Z,2.13
2022-10-12T14:28:47.593Z,3.13
2022-10-12T14:31:54.351Z,2.80
2022-10-12T14:34:42.580Z,2.72
2022-10-12T14:37:32.176Z,2.10
2022-10-12T14:40:27.265Z,2.83
2022-10-12T14:43:25.237Z,3.10
2022-10-12T14:46:12.559Z,2.50
2022-10-12T14:48:59.958Z,2.28
2022-10-12T14:51:48.147Z,2.53
2022-10-12T14:54:36.662Z,2.65
2022-10-12T14:57:24.374Z,2.58
2022-10-12T15:00:12.271Z,2.40
2022-10-12T15:03:00.005Z,2.45
2022-10-12T15:05:47.623Z,2.95
2022-10-12T15:08:34.866Z,2.20
2022-10-12T15:11:26.178Z,3.53
2022-10-12T15:14:14.682Z,2.90
2022-10-12T15:17:03.264Z,2.65
2022-10-12T15:19:51.516Z,3.25
2022-10-12T15:22:39.049Z,3.17
2022-10-12T15:25:27.483Z,3.50
2022-10-12T15:28:16.886Z,3.08
2022-10-12T15:31:17.152Z,2.75
2022-10-12T15:34:26.277Z,2.55
2022-10-12T15:37:18.540Z,2.88
2022-10-12T15:43:19.994Z,3.08
2022-10-12T15:48:54.182Z,3.20
2022-10-12T15:51:43.818Z,2.90
2022-10-12T15:54:44.423Z,3.33
2022-10-12T16:00:33.124Z,2.67
2022-10-12T16:03:37.042Z,2.88
2022-10-12T16:06:34.123Z,2.97
2022-10-12T16:09:22.467Z,3.00
2022-10-12T16:18:02.548Z,3.03
2022-10-12T16:20:59.390Z,3.10
2022-10-12T16:24:21.432Z,3.20
2022-10-12T16:27:14.544Z,3.10
2022-10-12T16:30:11.131Z,2.95
2022-10-12T16:33:00.134Z,3.45
2022-10-12T16:35:48.432Z,3.90
2022-10-12T16:38:37.921Z,3.53
2022-10-12T16:41:34.766Z,3.58
2022-10-12T16:44:30.923Z,3.78
2022-10-12T16:47:23.031Z,4.05
2022-10-12T16:50:14.609Z,3.70
2022-10-12T16:53:02.957Z,3.72
2022-10-12T16:55:59.004Z,3.75
2022-10-12T17:02:03.900Z,3.35
2022-10-12T17:05:04.733Z,4.32
2022-10-12T17:08:00.896Z,4.10
2022-10-12T17:10:55.650Z,3.85
2022-10-12T17:13:50.401Z,4.53
2022-10-12T17:19:40.278Z,3.05
2022-10-12T17:22:29.327Z,3.65
2022-10-12T17:25:21.662Z,3.63
2022-10-12T17:28:22.539Z,3.78
2022-10-12T17:31:17.602Z,3.97
2022-10-12T17:34:17.806Z,3.75
2022-10-12T17:44:01.676Z,4.20
2022-10-12T17:47:22.137Z,2.17
2022-10-12T17:53:41.777Z,3.83
2022-10-12T17:56:38.303Z,3.15
2022-10-12T21:12:33.661Z,5.40
2022-10-12T21:15:34.503Z,4.97
2022-10-12T21:49:33.352Z,4.75
2022-10-12T21:55:45.349Z,5.18
2022-10-12T21:58:42.383Z,4.85
2022-10-12T22:01:48.160Z,5.40
2022-10-12T22:08:15.936Z,4.97
2022-10-12T22:11:20.183Z,5.35
2022-10-12T22:17:27.538Z,5.35
2022-10-12T22:20:26.117Z,4.78
2022-10-12T22:23:39.719Z,5.05
2022-10-12T22:39:15.947Z,5.15
2022-10-12T22:42:06.255Z,5.18
2022-10-12T22:45:00.686Z,5.25
2022-10-12T22:47:49.405Z,5.60
2022-10-12T22:50:37.503Z,5.40
2022-10-12T22:53:28.884Z,4.65
2022-10-12T22:56:21.513Z,4.93
2022-10-12T22:59:13.341Z,6.70
2022-10-12T23:02:06.683Z,5.05
2022-10-12T23:04:56.085Z,5.20
2022-10-12T23:07:48.295Z,4.95
2022-10-12T23:10:42.650Z,5.00
2022-10-12T23:13:34.709Z,5.78
2022-10-12T23:16:26.743Z,5.38
2022-10-12T23:19:16.533Z,4.85
2022-10-12T23:22:06.335Z,4.43
2022-10-12T23:24:57.075Z,5.38
2022-10-12T23:27:45.874Z,5.45
2022-10-12T23:30:38.172Z,6.63
2022-10-12T23:33:27.480Z,4.97
2022-10-12T23:36:17.089Z,5.53
2022-10-12T23:39:06.220Z,5.38
2022-10-12T23:41:55.185Z,5.22
2022-10-12T23:44:51.459Z,5.45
2022-10-12T23:47:58.643Z,4.82
2022-10-12T23:50:47.918Z,4.97
2022-10-12T23:53:39.403Z,5.35
2022-10-12T23:56:33.612Z,5.00
2022-10-12T23:59:24.187Z,4.82
