createdAt,value
2023-03-29T01:32:16.038Z,100.00
2023-03-29T01:34:02.301Z,100.00
2023-03-29T01:35:43.848Z,100.00
2023-03-29T01:37:24.848Z,100.00
2023-03-29T01:39:00.694Z,100.00
2023-03-29T01:40:34.381Z,100.00
2023-03-29T01:42:31.225Z,100.00
2023-03-29T01:44:11.235Z,100.00
2023-03-29T01:45:48.734Z,100.00
2023-03-29T01:47:31.494Z,100.00
2023-03-29T01:49:11.328Z,100.00
2023-03-29T01:50:50.385Z,100.00
2023-03-29T01:52:27.239Z,100.00
2023-03-29T01:54:05.913Z,100.00
2023-03-29T01:55:44.301Z,100.00
2023-03-29T01:57:20.097Z,100.00
2023-03-29T01:58:57.455Z,100.00
2023-03-29T02:00:31.564Z,100.00
2023-03-29T02:02:11.434Z,100.00
2023-03-29T02:03:51.021Z,100.00
2023-03-29T02:05:26.605Z,100.00
2023-03-29T02:07:08.953Z,100.00
2023-03-29T02:08:43.225Z,100.00
2023-03-29T02:10:18.683Z,100.00
2023-03-29T02:11:53.150Z,100.00
2023-03-29T02:13:27.416Z,100.00
2023-03-29T02:15:01.010Z,100.00
2023-03-29T02:16:40.511Z,100.00
2023-03-29T02:18:15.782Z,100.00
2023-03-29T02:19:56.187Z,100.00
2023-03-29T02:21:33.872Z,100.00
2023-03-29T02:23:16.045Z,100.00
2023-03-29T02:24:52.759Z,100.00
2023-03-29T02:26:29.249Z,100.00
2023-03-29T02:28:05.796Z,100.00
2023-03-29T02:29:39.424Z,100.00
2023-03-29T02:31:20.312Z,100.00
2023-03-29T02:32:59.694Z,100.00
2023-03-29T02:34:37.688Z,100.00
2023-03-29T02:36:19.692Z,100.00
2023-03-29T02:37:56.145Z,100.00
2023-03-29T02:39:32.336Z,100.00
2023-03-29T02:41:07.080Z,100.00
2023-03-29T02:42:40.821Z,100.00
2023-03-29T02:44:18.474Z,100.00
2023-03-29T02:45:53.580Z,100.00
2023-03-29T02:47:34.782Z,100.00
2023-03-29T02:49:08.473Z,100.00
2023-03-29T02:50:44.317Z,100.00
2023-03-29T02:52:24.073Z,100.00
2023-03-29T02:54:03.273Z,100.00
2023-03-29T02:55:37.038Z,100.00
2023-03-29T02:57:10.482Z,100.00
2023-03-29T02:58:46.510Z,100.00
2023-03-29T03:00:24.189Z,100.00
2023-03-29T03:02:00.171Z,100.00
2023-03-29T03:03:35.967Z,100.00
2023-03-29T03:05:10.061Z,100.00
2023-03-29T03:06:43.312Z,100.00
2023-03-29T03:08:18.787Z,100.00
2023-03-29T03:09:55.884Z,100.00
2023-03-29T03:11:29.352Z,100.00
2023-03-29T03:13:03.243Z,100.00
2023-03-29T03:14:38.137Z,100.00
2023-03-29T03:16:11.612Z,100.00
2023-03-29T03:17:46.788Z,100.00
2023-03-29T03:19:20.531Z,100.00
2023-03-29T03:20:59.249Z,100.00
2023-03-29T03:22:35.232Z,100.00
2023-03-29T03:24:10.492Z,100.00
2023-03-29T03:25:46.317Z,100.00
2023-03-29T03:27:21.419Z,100.00
2023-03-29T03:28:55.140Z,100.00
2023-03-29T03:30:46.770Z,100.00
2023-03-29T03:32:38.717Z,100.00
2023-03-29T03:34:30.544Z,100.00
2023-03-29T03:36:07.175Z,100.00
2023-03-29T03:37:42.997Z,100.00
2023-03-29T03:39:18.568Z,100.00
2023-03-29T03:40:55.346Z,100.00
2023-03-29T03:42:29.592Z,100.00
2023-03-29T03:44:02.540Z,100.00
2023-03-29T03:45:36.324Z,100.00
2023-03-29T03:47:22.333Z,100.00
2023-03-29T03:48:55.726Z,100.00
2023-03-29T03:50:35.328Z,100.00
2023-03-29T03:52:08.916Z,100.00
2023-03-29T03:53:42.442Z,100.00
2023-03-29T03:55:37.004Z,100.00
2023-03-29T03:57:17.785Z,100.00
2023-03-29T03:58:56.771Z,100.00
2023-03-29T04:00:30.004Z,100.00
2023-03-29T04:02:28.316Z,100.00
2023-03-29T04:04:02.218Z,100.00
2023-03-29T04:05:40.422Z,100.00
2023-03-29T04:07:14.462Z,100.00
2023-03-29T04:08:48.404Z,100.00
2023-03-29T04:10:31.828Z,100.00
2023-03-29T04:12:20.125Z,100.00
2023-03-29T04:13:53.710Z,100.00
2023-03-29T04:15:40.077Z,100.00
2023-03-29T04:17:18.470Z,100.00
2023-03-29T04:19:27.304Z,100.00
2023-03-29T04:21:01.086Z,100.00
2023-03-29T04:22:35.395Z,100.00
2023-03-29T04:24:09.735Z,100.00
2023-03-29T04:25:45.757Z,100.00
2023-03-29T04:27:58.989Z,100.00
2023-03-29T04:29:45.046Z,100.00
2023-03-29T04:31:27.958Z,100.00
2023-03-29T04:33:21.572Z,100.00
2023-03-29T04:35:01.740Z,100.00
2023-03-29T04:36:35.625Z,100.00
2023-03-29T04:38:11.515Z,100.00
2023-03-29T04:39:46.062Z,100.00
2023-03-29T04:41:20.072Z,100.00
2023-03-29T04:43:12.405Z,100.00
2023-03-29T04:44:54.843Z,100.00
2023-03-29T04:46:43.053Z,100.00
2023-03-29T04:48:37.754Z,100.00
2023-03-29T04:50:11.704Z,100.00
2023-03-29T04:51:48.974Z,100.00
2023-03-29T04:53:26.292Z,100.00
2023-03-29T04:54:59.913Z,100.00
2023-03-29T04:56:53.410Z,100.00
2023-03-29T04:58:48.492Z,100.00
2023-03-29T05:00:27.185Z,100.00
2023-03-29T05:02:20.886Z,100.00
2023-03-29T05:03:56.914Z,100.00
2023-03-29T05:05:35.647Z,100.00
2023-03-29T05:07:08.498Z,100.00
2023-03-29T05:10:49.243Z,100.00
2023-03-29T05:12:29.573Z,100.00
2023-03-29T05:14:07.434Z,100.00
2023-03-29T05:15:41.932Z,100.00
2023-03-29T05:17:15.918Z,100.00
2023-03-29T05:18:51.795Z,100.00
2023-03-29T05:20:26.069Z,100.00
2023-03-29T05:22:00.209Z,100.00
2023-03-29T05:23:34.386Z,100.00
2023-03-29T05:25:13.827Z,100.00
2023-03-29T05:26:51.761Z,100.00
2023-03-29T05:28:26.257Z,100.00
2023-03-29T05:30:01.511Z,100.00
2023-03-29T05:32:01.417Z,100.00
2023-03-29T05:33:36.698Z,100.00
2023-03-29T05:35:12.049Z,100.00
2023-03-29T05:36:46.547Z,100.00
2023-03-29T05:38:20.401Z,100.00
2023-03-29T05:39:54.931Z,100.00
2023-03-29T05:41:42.749Z,100.00
2023-03-29T05:43:37.553Z,100.00
2023-03-29T05:45:13.082Z,100.00
2023-03-29T05:46:47.293Z,100.00
2023-03-29T05:48:24.511Z,100.00
2023-03-29T05:49:58.115Z,100.00
2023-03-29T05:51:33.349Z,100.00
2023-03-29T05:53:06.678Z,100.00
2023-03-29T05:54:40.020Z,100.00
2023-03-29T05:56:16.402Z,100.00
2023-03-29T05:57:50.262Z,100.00
2023-03-29T05:59:28.797Z,100.00
2023-03-29T06:01:05.735Z,100.00
2023-03-29T06:03:17.710Z,100.00
2023-03-29T06:04:55.564Z,100.00
2023-03-29T06:06:28.978Z,100.00
2023-03-29T06:08:02.554Z,99.59
2023-03-29T06:09:59.076Z,100.00
2023-03-29T06:11:33.257Z,100.00
2023-03-29T06:13:23.532Z,100.00
2023-03-29T06:14:58.532Z,99.53
2023-03-29T06:16:43.652Z,92.01
2023-03-29T06:18:17.890Z,94.07
2023-03-29T06:19:53.312Z,87.89
2023-03-29T06:21:30.463Z,93.70
2023-03-29T06:23:04.972Z,91.68
2023-03-29T06:24:38.125Z,88.20
2023-03-29T06:26:17.996Z,88.20
2023-03-29T06:27:52.305Z,87.97
2023-03-29T06:29:26.828Z,93.96
2023-03-29T06:31:03.081Z,91.25
2023-03-29T06:32:43.290Z,84.21
2023-03-29T06:34:43.296Z,80.46
2023-03-29T06:36:45.949Z,83.55
2023-03-29T06:38:20.973Z,83.14
2023-03-29T06:40:14.474Z,81.25
2023-03-29T06:41:49.953Z,70.58
2023-03-29T06:43:46.112Z,78.11
2023-03-29T06:45:24.646Z,71.16
2023-03-29T06:47:00.151Z,72.54
2023-03-29T06:48:35.173Z,74.49
2023-03-29T06:50:09.476Z,66.66
2023-03-29T06:51:50.713Z,71.76
2023-03-29T06:53:24.506Z,71.11
2023-03-29T06:55:03.089Z,71.77
2023-03-29T06:56:36.354Z,66.02
2023-03-29T06:58:14.093Z,64.46
2023-03-29T06:59:47.800Z,64.85
2023-03-29T07:01:25.274Z,65.37
2023-03-29T07:03:10.664Z,63.70
2023-03-29T07:04:46.663Z,63.71
2023-03-29T07:06:33.786Z,63.06
2023-03-29T07:08:14.143Z,60.32
2023-03-29T07:09:58.255Z,61.41
2023-03-29T07:12:10.837Z,61.36
2023-03-29T07:13:44.976Z,61.48
2023-03-29T07:15:25.819Z,61.31
2023-03-29T07:17:34.390Z,61.50
2023-03-29T07:19:09.220Z,60.77
2023-03-29T07:20:59.248Z,58.75
2023-03-29T07:22:32.739Z,59.51
2023-03-29T07:24:10.284Z,60.34
2023-03-29T07:25:44.771Z,59.92
2023-03-29T07:27:18.845Z,60.77
2023-03-29T07:28:55.205Z,60.51
2023-03-29T07:30:31.866Z,59.15
2023-03-29T07:32:19.006Z,60.34
2023-03-29T07:33:53.726Z,59.44
2023-03-29T07:35:27.969Z,58.03
2023-03-29T07:37:03.209Z,59.48
2023-03-29T07:38:38.078Z,56.53
2023-03-29T07:40:23.819Z,57.02
2023-03-29T07:42:03.593Z,58.00
2023-03-29T07:43:37.065Z,58.63
2023-03-29T07:45:11.411Z,58.48
2023-03-29T07:47:00.543Z,57.75
2023-03-29T07:48:34.240Z,57.41
2023-03-29T07:50:12.350Z,56.19
2023-03-29T07:51:45.769Z,54.88
2023-03-29T07:53:23.252Z,55.03
2023-03-29T07:54:58.997Z,54.79
2023-03-29T07:56:51.099Z,54.49
2023-03-29T07:58:45.096Z,54.92
2023-03-29T08:00:20.418Z,54.53
2023-03-29T08:02:11.913Z,53.71
2023-03-29T08:03:48.314Z,53.47
2023-03-29T08:05:37.514Z,53.73
2023-03-29T08:07:19.356Z,54.21
2023-03-29T08:09:14.402Z,54.75
2023-03-29T08:10:50.199Z,54.92
2023-03-29T08:12:53.669Z,54.66
2023-03-29T08:14:34.376Z,54.10
2023-03-29T08:16:22.192Z,53.84
2023-03-29T08:18:02.556Z,53.65
2023-03-29T08:19:35.880Z,53.90
2023-03-29T08:21:11.782Z,53.57
2023-03-29T08:22:45.464Z,54.07
2023-03-29T08:24:39.075Z,54.00
2023-03-29T08:26:15.958Z,54.69
2023-03-29T08:27:50.060Z,54.34
2023-03-29T08:29:33.332Z,54.35
2023-03-29T08:31:08.667Z,54.30
2023-03-29T08:32:43.697Z,54.10
2023-03-29T08:34:17.238Z,54.06
2023-03-29T08:35:51.214Z,53.58
2023-03-29T08:37:32.821Z,53.81
2023-03-29T08:39:06.985Z,54.09
2023-03-29T08:40:41.980Z,54.56
2023-03-29T08:42:29.807Z,54.66
2023-03-29T08:44:15.526Z,53.99
2023-03-29T08:46:11.904Z,55.01
2023-03-29T08:47:56.973Z,53.27
2023-03-29T08:49:32.296Z,53.38
2023-03-29T08:51:16.298Z,53.22
2023-03-29T08:52:56.108Z,52.77
2023-03-29T08:55:05.874Z,53.65
2023-03-29T08:57:06.683Z,53.65
2023-03-29T08:58:46.851Z,53.04
2023-03-29T09:00:25.797Z,52.46
2023-03-29T09:02:01.445Z,53.51
2023-03-29T09:03:40.026Z,53.25
2023-03-29T09:05:27.039Z,52.95
2023-03-29T09:07:10.234Z,51.24
2023-03-29T09:08:49.826Z,51.92
2023-03-29T09:10:36.795Z,52.00
2023-03-29T09:12:22.688Z,51.44
2023-03-29T09:14:10.265Z,51.61
2023-03-29T09:15:52.602Z,51.78
2023-03-29T09:17:52.208Z,52.30
2023-03-29T09:19:35.896Z,52.11
2023-03-29T09:21:18.317Z,51.82
2023-03-29T09:23:01.893Z,51.45
2023-03-29T09:24:54.709Z,50.39
2023-03-29T09:26:39.173Z,51.30
2023-03-29T09:28:39.040Z,51.49
2023-03-29T09:30:25.959Z,51.83
2023-03-29T09:32:21.046Z,52.28
2023-03-29T09:33:59.877Z,52.30
2023-03-29T09:35:54.934Z,51.54
2023-03-29T09:37:33.894Z,51.68
2023-03-29T09:39:08.578Z,52.02
2023-03-29T09:40:48.723Z,52.46
2023-03-29T09:42:29.577Z,52.00
2023-03-29T09:44:12.755Z,51.30
2023-03-29T09:45:59.261Z,51.23
2023-03-29T09:47:37.449Z,51.88
2023-03-29T09:49:21.832Z,52.22
2023-03-29T09:50:55.965Z,52.02
2023-03-29T09:52:29.733Z,52.09
2023-03-29T09:54:13.019Z,50.52
2023-03-29T09:56:07.150Z,50.97
2023-03-29T09:57:47.857Z,51.23
2023-03-29T09:59:23.044Z,51.43
2023-03-29T10:00:59.983Z,50.97
2023-03-29T10:02:34.291Z,50.87
2023-03-29T10:04:09.254Z,51.52
2023-03-29T10:05:47.622Z,51.13
2023-03-29T10:07:24.274Z,51.12
2023-03-29T10:09:06.335Z,51.35
2023-03-29T10:10:45.659Z,51.07
2023-03-29T10:12:19.061Z,51.49
2023-03-29T10:13:57.470Z,51.57
2023-03-29T10:15:33.266Z,50.58
2023-03-29T10:17:13.056Z,51.04
2023-03-29T10:18:47.537Z,51.02
2023-03-29T10:20:21.195Z,51.06
2023-03-29T10:21:56.257Z,50.89
2023-03-29T10:23:33.711Z,50.62
2023-03-29T10:25:14.767Z,49.95
2023-03-29T10:26:49.435Z,50.47
2023-03-29T10:28:24.901Z,50.78
2023-03-29T10:30:00.911Z,50.22
2023-03-29T10:31:38.253Z,50.57
2023-03-29T10:33:18.906Z,50.59
2023-03-29T10:34:54.363Z,50.66
2023-03-29T10:36:28.599Z,49.92
2023-03-29T10:38:06.608Z,49.82
2023-03-29T10:39:41.614Z,50.02
2023-03-29T10:41:23.653Z,50.27
2023-03-29T10:43:00.712Z,49.26
2023-03-29T10:44:37.011Z,49.09
2023-03-29T10:46:13.379Z,49.57
2023-03-29T10:47:49.937Z,49.67
2023-03-29T10:49:25.628Z,49.80
2023-03-29T10:51:00.132Z,50.08
2023-03-29T10:52:34.641Z,49.95
2023-03-29T10:54:13.009Z,50.48
2023-03-29T10:55:53.271Z,49.76
2023-03-29T10:57:34.913Z,49.59
2023-03-29T10:59:27.827Z,49.49
2023-03-29T11:01:02.037Z,49.87
2023-03-29T11:03:00.485Z,49.95
2023-03-29T11:04:42.640Z,50.39
2023-03-29T11:06:25.618Z,49.61
2023-03-29T11:08:12.622Z,48.85
2023-03-29T11:09:54.626Z,49.51
2023-03-29T11:11:44.218Z,48.49
2023-03-29T11:13:27.297Z,48.97
2023-03-29T11:15:15.071Z,49.75
2023-03-29T11:16:58.765Z,49.12
2023-03-29T11:18:49.714Z,48.64
2023-03-29T11:20:30.242Z,49.41
2023-03-29T11:22:08.794Z,49.51
2023-03-29T11:23:49.882Z,49.29
2023-03-29T11:25:45.302Z,48.32
2023-03-29T11:27:29.942Z,47.85
2023-03-29T11:29:10.412Z,48.58
2023-03-29T11:30:49.770Z,48.25
2023-03-29T11:32:30.668Z,48.14
2023-03-29T11:34:20.548Z,47.61
2023-03-29T11:35:58.261Z,48.94
2023-03-29T11:37:36.877Z,48.50
2023-03-29T11:39:23.789Z,48.44
2023-03-29T11:41:03.487Z,48.48
2023-03-29T11:42:44.203Z,48.54
2023-03-29T11:44:21.560Z,47.69
2023-03-29T11:45:58.122Z,47.57
2023-03-29T11:47:38.312Z,47.88
2023-03-29T11:49:19.572Z,46.68
2023-03-29T11:50:57.845Z,47.17
2023-03-29T11:52:37.869Z,46.67
2023-03-29T11:54:18.858Z,46.13
2023-03-29T11:55:53.895Z,47.26
2023-03-29T11:57:32.201Z,46.88
2023-03-29T11:59:13.960Z,47.04
2023-03-29T12:00:50.050Z,46.57
2023-03-29T12:02:29.713Z,46.87
2023-03-29T12:04:08.661Z,46.44
2023-03-29T12:05:46.931Z,46.49
2023-03-29T12:07:26.951Z,46.58
2023-03-29T12:09:05.446Z,46.23
2023-03-29T12:10:43.170Z,46.89
2023-03-29T12:12:23.394Z,47.12
2023-03-29T12:14:02.470Z,46.43
2023-03-29T12:15:42.441Z,46.90
2023-03-29T12:17:20.656Z,46.83
2023-03-29T12:18:56.900Z,46.31
2023-03-29T12:20:34.053Z,46.64
2023-03-29T12:22:11.324Z,46.24
2023-03-29T12:23:50.420Z,46.42
2023-03-29T12:25:29.495Z,45.66
2023-03-29T12:27:20.837Z,46.21
2023-03-29T12:29:16.433Z,45.27
2023-03-29T12:30:59.414Z,45.78
2023-03-29T12:32:46.785Z,45.27
2023-03-29T12:35:04.182Z,45.29
2023-03-29T12:37:27.565Z,45.95
2023-03-29T12:39:23.328Z,45.14
2023-03-29T12:41:19.246Z,44.83
2023-03-29T12:43:20.519Z,45.26
2023-03-29T12:45:19.531Z,44.75
2023-03-29T12:46:54.970Z,45.40
2023-03-29T12:48:31.982Z,45.42
2023-03-29T12:50:05.477Z,45.43
2023-03-29T12:51:43.575Z,45.16
2023-03-29T12:53:23.402Z,45.04
2023-03-29T12:54:58.346Z,45.50
2023-03-29T12:56:41.468Z,44.51
2023-03-29T12:58:27.930Z,44.07
2023-03-29T13:00:12.425Z,43.93
2023-03-29T13:01:59.514Z,43.63
2023-03-29T13:03:44.289Z,43.88
2023-03-29T13:05:38.596Z,44.69
2023-03-29T13:07:16.700Z,45.25
2023-03-29T13:09:00.479Z,44.37
2023-03-29T13:10:40.809Z,44.73
2023-03-29T13:12:23.992Z,44.41
2023-03-29T13:13:57.963Z,44.17
2023-03-29T13:15:35.382Z,44.63
2023-03-29T13:17:18.515Z,45.44
2023-03-29T13:19:07.212Z,44.70
2023-03-29T13:20:48.123Z,44.68
2023-03-29T13:22:34.554Z,45.24
2023-03-29T13:24:25.018Z,44.93
2023-03-29T13:26:27.404Z,43.95
2023-03-29T13:28:09.434Z,44.29
2023-03-29T13:29:56.333Z,42.97
2023-03-29T13:31:37.335Z,43.30
2023-03-29T13:33:21.525Z,43.21
2023-03-29T13:35:01.109Z,43.38
2023-03-29T13:36:50.724Z,42.87
2023-03-29T13:38:31.421Z,44.16
2023-03-29T13:40:29.553Z,43.83
2023-03-29T13:42:20.707Z,43.05
2023-03-29T13:43:55.518Z,43.78
2023-03-29T13:45:30.199Z,44.15
2023-03-29T13:47:06.692Z,43.59
2023-03-29T13:48:54.892Z,43.22
2023-03-29T13:50:36.717Z,42.94
2023-03-29T13:52:16.684Z,42.56
2023-03-29T13:53:54.295Z,43.12
2023-03-29T13:55:33.314Z,42.00
2023-03-29T13:57:14.758Z,42.17
2023-03-29T13:58:52.763Z,43.01
2023-03-29T14:00:30.635Z,42.96
2023-03-29T14:02:06.765Z,42.62
2023-03-29T14:03:45.959Z,42.84
2023-03-29T14:05:27.789Z,42.57
2023-03-29T14:07:02.461Z,43.26
2023-03-29T14:08:41.643Z,42.39
2023-03-29T14:10:18.034Z,42.35
2023-03-29T14:11:52.890Z,42.53
2023-03-29T14:13:27.231Z,42.33
2023-03-29T14:15:03.847Z,42.30
2023-03-29T14:16:40.116Z,41.89
2023-03-29T14:18:16.487Z,42.18
2023-03-29T14:19:50.770Z,41.62
2023-03-29T14:21:24.179Z,41.82
2023-03-29T14:22:57.565Z,41.66
2023-03-29T14:24:39.495Z,41.36
2023-03-29T14:26:18.687Z,40.01
2023-03-29T14:27:53.244Z,41.84
2023-03-29T14:29:32.106Z,41.58
2023-03-29T14:31:07.926Z,41.56
2023-03-29T14:32:41.429Z,41.79
2023-03-29T14:34:17.454Z,41.87
2023-03-29T14:35:51.988Z,41.69
2023-03-29T14:37:28.191Z,41.07
2023-03-29T14:39:05.971Z,40.29
2023-03-29T14:40:39.462Z,41.08
2023-03-29T14:42:20.871Z,41.37
2023-03-29T14:43:55.874Z,41.54
2023-03-29T14:45:29.171Z,40.71
2023-03-29T14:47:03.834Z,41.57
2023-03-29T14:48:38.830Z,42.08
2023-03-29T14:50:19.888Z,40.50
2023-03-29T14:51:54.862Z,41.67
2023-03-29T14:53:30.814Z,41.83
2023-03-29T14:55:05.241Z,41.25
2023-03-29T14:56:38.678Z,41.00
2023-03-29T14:58:18.671Z,40.35
2023-03-29T14:59:56.489Z,41.00
2023-03-29T15:01:29.873Z,41.30
2023-03-29T15:03:03.898Z,41.05
2023-03-29T15:04:37.624Z,41.59
2023-03-29T15:06:12.962Z,41.19
2023-03-29T15:07:46.823Z,40.52
2023-03-29T15:09:25.555Z,40.89
2023-03-29T15:10:59.515Z,40.63
2023-03-29T15:12:33.810Z,41.03
2023-03-29T15:14:09.817Z,39.85
2023-03-29T15:15:44.974Z,40.54
2023-03-29T15:17:43.055Z,39.68
2023-03-29T15:19:29.335Z,39.65
2023-03-29T15:21:03.385Z,39.59
2023-03-29T15:22:39.248Z,39.57
2023-03-29T15:24:22.291Z,38.55
2023-03-29T15:25:58.782Z,39.58
2023-03-29T15:27:42.611Z,38.35
2023-03-29T15:29:23.535Z,39.40
2023-03-29T15:32:39.941Z,39.54
2023-03-29T15:34:16.107Z,39.03
2023-03-29T15:35:52.090Z,39.74
2023-03-29T15:37:26.026Z,39.95
2023-03-29T15:38:59.752Z,39.19
2023-03-29T15:40:33.294Z,39.28
2023-03-29T15:42:07.759Z,39.26
2023-03-29T15:43:41.656Z,39.57
2023-03-29T15:45:17.222Z,39.19
2023-03-29T15:46:52.146Z,39.29
2023-03-29T15:48:27.860Z,39.22
2023-03-29T15:50:01.749Z,39.29
2023-03-29T15:51:35.025Z,39.29
2023-03-29T15:53:15.214Z,39.28
2023-03-29T15:54:49.309Z,39.09
2023-03-29T15:56:23.591Z,39.21
2023-03-29T15:57:59.565Z,39.43
2023-03-29T15:59:33.753Z,39.64
2023-03-29T16:01:19.174Z,39.56
2023-03-29T16:02:57.604Z,39.77
2023-03-29T16:04:30.882Z,39.93
2023-03-29T16:06:04.648Z,39.99
2023-03-29T16:07:37.995Z,39.71
2023-03-29T16:09:13.078Z,40.04
2023-03-29T16:10:47.236Z,39.97
2023-03-29T16:12:20.559Z,39.77
2023-03-29T16:13:53.854Z,39.98
2023-03-29T16:15:29.195Z,39.99
2023-03-29T16:17:03.269Z,40.39
2023-03-29T16:18:38.793Z,40.32
2023-03-29T16:20:15.001Z,40.07
2023-03-29T16:21:49.716Z,40.45
2023-03-29T16:23:23.126Z,40.27
2023-03-29T16:24:56.591Z,40.36
2023-03-29T16:26:30.426Z,40.21
2023-03-29T16:28:05.066Z,40.27
2023-03-29T16:29:38.189Z,40.38
2023-03-29T16:31:12.717Z,40.61
2023-03-29T16:32:46.231Z,40.47
2023-03-29T16:34:23.076Z,40.51
2023-03-29T16:36:01.318Z,40.75
2023-03-29T16:37:35.113Z,40.94
2023-03-29T16:39:08.523Z,40.79
2023-03-29T16:40:43.149Z,40.58
2023-03-29T16:42:16.571Z,40.77
2023-03-29T16:43:50.075Z,41.01
2023-03-29T16:45:23.761Z,41.01
2023-03-29T16:46:58.496Z,40.98
2023-03-29T16:48:32.062Z,40.97
2023-03-29T16:50:08.321Z,40.85
2023-03-29T16:51:41.596Z,41.18
2023-03-29T16:53:15.395Z,41.18
2023-03-29T16:54:48.774Z,41.26
2023-03-29T16:56:22.840Z,41.02
2023-03-29T16:57:59.235Z,41.44
2023-03-29T16:59:34.207Z,41.06
2023-03-29T17:01:11.866Z,41.31
2023-03-29T17:02:45.597Z,41.61
2023-03-29T17:04:18.836Z,41.40
2023-03-29T17:05:55.178Z,41.37
2023-03-29T17:07:29.587Z,41.47
2023-03-29T17:09:03.362Z,41.80
2023-03-29T17:10:37.057Z,41.46
2023-03-29T17:12:10.558Z,41.82
2023-03-29T17:13:43.866Z,41.55
2023-03-29T17:15:17.612Z,41.79
2023-03-29T17:16:51.054Z,41.95
2023-03-29T17:18:26.598Z,42.07
2023-03-29T17:19:59.944Z,42.10
2023-03-29T17:21:34.520Z,42.16
2023-03-29T17:23:08.996Z,42.20
2023-03-29T17:24:43.145Z,41.96
2023-03-29T17:26:16.466Z,42.22
2023-03-29T17:27:50.769Z,42.58
2023-03-29T17:29:24.228Z,42.64
2023-03-29T17:30:58.376Z,42.55
2023-03-29T17:32:31.808Z,42.92
2023-03-29T17:34:05.086Z,42.77
2023-03-29T17:35:38.228Z,42.70
2023-03-29T17:37:13.335Z,42.73
2023-03-29T17:38:48.930Z,42.92
2023-03-29T17:40:22.594Z,42.94
2023-03-29T17:41:55.875Z,43.00
2023-03-29T17:43:30.197Z,42.86
2023-03-29T17:45:03.938Z,43.20
2023-03-29T17:46:37.924Z,43.15
2023-03-29T17:48:11.483Z,43.46
2023-03-29T17:49:45.422Z,43.38
2023-03-29T17:51:19.671Z,43.68
2023-03-29T17:52:54.413Z,43.65
2023-03-29T17:54:27.603Z,43.72
2023-03-29T17:56:01.364Z,43.45
2023-03-29T17:57:34.832Z,43.72
2023-03-29T17:59:08.302Z,44.30
2023-03-29T18:00:41.513Z,44.29
2023-03-29T18:02:18.060Z,44.16
2023-03-29T18:03:51.285Z,44.74
2023-03-29T18:05:24.728Z,44.62
2023-03-29T18:06:57.979Z,44.64
2023-03-29T18:08:33.398Z,44.77
2023-03-29T18:10:07.846Z,44.74
2023-03-29T18:11:41.423Z,44.70
2023-03-29T18:13:17.594Z,44.86
2023-03-29T18:14:51.248Z,45.05
2023-03-29T18:16:24.690Z,45.24
2023-03-29T18:17:57.956Z,45.64
2023-03-29T18:19:31.407Z,45.64
2023-03-29T18:21:07.142Z,45.63
2023-03-29T18:22:41.393Z,46.08
2023-03-29T18:24:16.717Z,46.33
2023-03-29T18:25:49.925Z,46.26
2023-03-29T18:27:23.596Z,47.15
2023-03-29T18:28:57.002Z,46.70
2023-03-29T18:30:30.318Z,46.81
2023-03-29T18:32:03.645Z,46.82
2023-03-29T18:33:37.954Z,47.24
2023-03-29T18:35:11.759Z,47.86
2023-03-29T18:36:45.045Z,47.49
2023-03-29T18:38:18.736Z,47.77
2023-03-29T18:39:53.931Z,48.07
2023-03-29T18:41:27.164Z,47.81
2023-03-29T18:43:00.599Z,48.42
2023-03-29T18:44:33.823Z,48.42
2023-03-29T18:46:07.925Z,48.24
2023-03-29T18:47:41.235Z,48.40
2023-03-29T18:49:14.414Z,48.22
2023-03-29T18:50:48.096Z,48.50
2023-03-29T18:52:21.628Z,48.93
2023-03-29T18:53:55.647Z,48.52
2023-03-29T18:55:31.224Z,48.61
2023-03-29T18:57:04.615Z,48.64
2023-03-29T18:58:38.129Z,49.06
2023-03-29T19:00:13.025Z,48.66
2023-03-29T19:01:46.502Z,49.87
2023-03-29T19:03:19.721Z,49.97
2023-03-29T19:04:53.133Z,50.45
2023-03-29T19:06:26.521Z,50.86
2023-03-29T19:07:59.797Z,51.37
2023-03-29T19:09:33.136Z,49.67
2023-03-29T19:11:11.493Z,50.13
2023-03-29T19:12:44.742Z,50.99
2023-03-29T19:14:23.550Z,50.80
2023-03-29T19:15:56.834Z,50.63
2023-03-29T19:17:31.323Z,50.95
2023-03-29T19:19:05.853Z,51.98
2023-03-29T19:20:39.913Z,51.73
2023-03-29T19:22:13.022Z,51.82
2023-03-29T19:23:46.878Z,50.87
2023-03-29T19:25:20.414Z,51.51
2023-03-29T19:26:56.577Z,51.85
2023-03-29T19:28:30.128Z,53.08
2023-03-29T19:30:03.861Z,53.86
2023-03-29T19:31:37.972Z,53.87
2023-03-29T19:33:11.349Z,52.37
2023-03-29T19:34:44.574Z,53.02
2023-03-29T19:36:18.074Z,52.16
2023-03-29T19:37:51.240Z,54.06
2023-03-29T19:39:26.807Z,53.38
2023-03-29T19:41:00.090Z,54.88
2023-03-29T19:42:36.289Z,55.12
2023-03-29T19:44:09.663Z,57.44
2023-03-29T19:45:43.075Z,58.49
2023-03-29T19:47:16.515Z,57.11
2023-03-29T19:48:51.857Z,57.92
2023-03-29T19:50:26.364Z,57.44
2023-03-29T19:51:59.666Z,60.43
2023-03-29T19:53:33.692Z,61.11
2023-03-29T19:55:08.339Z,64.61
2023-03-29T19:56:42.690Z,66.30
2023-03-29T19:58:17.545Z,65.25
2023-03-29T19:59:50.916Z,66.33
2023-03-29T20:01:27.321Z,65.53
2023-03-29T20:03:01.162Z,65.87
2023-03-29T20:04:34.687Z,65.01
2023-03-29T20:06:08.388Z,66.61
2023-03-29T20:07:41.994Z,65.36
2023-03-29T20:09:16.378Z,65.69
2023-03-29T20:10:49.714Z,65.77
2023-03-29T20:12:22.858Z,65.51
2023-03-29T20:13:57.584Z,64.30
2023-03-29T20:15:30.699Z,65.78
2023-03-29T20:17:04.593Z,65.10
2023-03-29T20:18:38.724Z,66.15
2023-03-29T20:20:14.220Z,65.54
2023-03-29T20:21:50.713Z,65.86
2023-03-29T20:23:23.969Z,67.02
2023-03-29T20:24:57.426Z,71.30
2023-03-29T20:26:31.532Z,70.26
2023-03-29T20:28:04.806Z,70.20
2023-03-29T20:29:39.416Z,67.73
2023-03-29T20:31:12.742Z,67.70
2023-03-29T20:32:47.334Z,69.11
2023-03-29T20:34:20.516Z,71.69
2023-03-29T20:35:53.856Z,72.05
2023-03-29T20:37:27.264Z,71.72
2023-03-29T20:39:01.448Z,72.33
2023-03-29T20:40:37.291Z,73.60
2023-03-29T20:42:11.276Z,74.02
2023-03-29T20:43:46.228Z,73.02
2023-03-29T20:45:20.985Z,74.31
2023-03-29T20:47:03.910Z,73.54
2023-03-29T20:48:38.362Z,74.44
2023-03-29T20:50:12.293Z,75.18
2023-03-29T20:51:46.066Z,75.84
2023-03-29T20:53:20.537Z,76.09
2023-03-29T20:54:54.559Z,76.12
2023-03-29T20:56:27.882Z,75.73
2023-03-29T20:58:02.290Z,75.64
2023-03-29T20:59:35.641Z,75.11
2023-03-29T21:01:12.418Z,77.03
2023-03-29T21:02:46.357Z,75.67
2023-03-29T21:04:20.420Z,77.47
2023-03-29T21:05:55.304Z,77.57
2023-03-29T21:07:28.703Z,76.25
2023-03-29T21:09:01.872Z,79.37
2023-03-29T21:10:36.888Z,77.80
2023-03-29T21:12:10.976Z,79.08
2023-03-29T21:13:45.106Z,78.64
2023-03-29T21:15:19.864Z,77.56
2023-03-29T21:16:54.769Z,79.53
2023-03-29T21:18:28.467Z,80.56
2023-03-29T21:20:07.991Z,80.97
2023-03-29T21:21:42.960Z,81.49
2023-03-29T21:23:16.577Z,82.28
2023-03-29T21:24:50.165Z,83.15
2023-03-29T21:26:23.683Z,84.38
2023-03-29T21:27:57.025Z,84.07
2023-03-29T21:29:30.471Z,85.05
2023-03-29T21:31:05.922Z,86.59
2023-03-29T21:32:41.142Z,90.67
2023-03-29T21:34:15.161Z,87.66
2023-03-29T21:35:48.409Z,89.49
2023-03-29T21:37:21.674Z,90.91
2023-03-29T21:38:53.858Z,89.27
2023-03-29T21:40:26.996Z,88.23
2023-03-29T21:42:00.652Z,84.67
2023-03-29T21:43:33.828Z,85.50
2023-03-29T21:45:08.090Z,84.66
2023-03-29T21:46:41.309Z,85.08
2023-03-29T21:48:16.320Z,86.71
2023-03-29T21:49:49.824Z,86.86
2023-03-29T21:51:22.957Z,86.07
2023-03-29T21:52:56.073Z,86.95
2023-03-29T21:54:29.594Z,87.36
2023-03-29T21:56:03.051Z,86.93
2023-03-29T21:57:36.651Z,87.97
2023-03-29T21:59:09.888Z,86.83
2023-03-29T22:00:43.235Z,85.84
2023-03-29T22:02:17.106Z,87.94
2023-03-29T22:03:51.877Z,85.17
2023-03-29T22:05:26.133Z,86.41
2023-03-29T22:06:59.497Z,86.47
2023-03-29T22:08:33.083Z,84.47
2023-03-29T22:10:07.078Z,85.05
2023-03-29T22:11:40.206Z,86.03
2023-03-29T22:13:13.548Z,85.69
2023-03-29T22:14:46.965Z,87.09
2023-03-29T22:16:20.243Z,86.75
2023-03-29T22:17:53.611Z,86.65
2023-03-29T22:19:28.629Z,88.77
2023-03-29T22:21:02.109Z,84.88
2023-03-29T22:22:35.430Z,87.45
2023-03-29T22:24:08.678Z,86.82
2023-03-29T22:25:42.178Z,86.86
2023-03-29T22:27:15.550Z,90.35
2023-03-29T22:28:49.019Z,90.75
2023-03-29T22:30:22.862Z,90.51
2023-03-29T22:31:56.695Z,89.90