createdAt,value
2022-10-31T00:01:38.093Z,75.80
2022-10-31T00:07:05.936Z,75.90
2022-10-31T00:12:33.842Z,76.00
2022-10-31T00:18:03.912Z,76.10
2022-10-31T00:23:32.187Z,76.30
2022-10-31T00:29:01.008Z,76.30
2022-10-31T00:34:28.777Z,76.80
2022-10-31T00:39:56.606Z,76.30
2022-10-31T00:45:24.591Z,76.50
2022-10-31T00:50:52.525Z,76.50
2022-10-31T00:56:21.441Z,76.70
2022-10-31T01:01:49.539Z,76.80
2022-10-31T01:07:19.524Z,76.80
2022-10-31T01:12:50.606Z,76.80
2022-10-31T01:18:19.489Z,76.90
2022-10-31T01:23:47.478Z,77.00
2022-10-31T01:29:15.325Z,77.20
2022-10-31T01:34:43.046Z,77.40
2022-10-31T01:40:11.410Z,77.40
2022-10-31T01:45:39.301Z,77.50
2022-10-31T01:51:08.238Z,77.50
2022-10-31T01:56:40.943Z,77.60
2022-10-31T02:02:09.238Z,77.60
2022-10-31T02:08:22.046Z,77.70
2022-10-31T02:13:51.844Z,77.70
2022-10-31T02:20:05.723Z,77.70
2022-10-31T02:25:39.140Z,77.80
2022-10-31T02:31:37.335Z,77.80
2022-10-31T02:37:10.651Z,77.70
2022-10-31T02:48:45.685Z,78.80
2022-10-31T02:54:28.761Z,78.90
2022-10-31T03:00:04.584Z,78.90
2022-10-31T03:06:24.506Z,78.90
2022-10-31T03:12:08.413Z,79.00
2022-10-31T03:17:56.782Z,78.90
2022-10-31T03:23:26.712Z,79.10
2022-10-31T03:29:08.223Z,79.10
2022-10-31T03:34:43.021Z,79.10
2022-10-31T03:40:13.645Z,79.10
2022-10-31T03:45:47.087Z,79.20
2022-10-31T03:51:29.618Z,79.20
2022-10-31T03:57:22.052Z,79.30
2022-10-31T04:03:07.703Z,79.20
2022-10-31T04:08:58.436Z,79.30
2022-10-31T04:14:29.215Z,79.40
2022-10-31T04:20:01.603Z,79.40
2022-10-31T04:25:30.684Z,79.50
2022-10-31T04:31:01.209Z,79.50
2022-10-31T04:36:31.261Z,79.60
2022-10-31T04:41:59.597Z,79.60
2022-10-31T04:47:27.560Z,79.70
2022-10-31T04:52:55.776Z,79.70
2022-10-31T04:58:28.612Z,79.70
2022-10-31T05:03:56.386Z,79.70
2022-10-31T05:09:25.092Z,79.80
2022-10-31T05:14:54.131Z,79.80
2022-10-31T05:21:00.014Z,79.80
2022-10-31T05:26:38.980Z,79.90
2022-10-31T05:32:06.882Z,80.00
2022-10-31T05:38:04.342Z,79.90
2022-10-31T05:43:32.801Z,80.00
2022-10-31T05:49:03.051Z,80.00
2022-10-31T05:54:49.481Z,80.00
2022-10-31T06:00:18.946Z,80.00
2022-10-31T06:05:52.441Z,80.10
2022-10-31T06:11:25.586Z,80.10
2022-10-31T06:17:05.190Z,80.80
2022-10-31T06:22:50.823Z,80.10
2022-10-31T06:28:19.489Z,80.30
2022-10-31T06:33:57.772Z,80.30
2022-10-31T06:39:25.710Z,80.20
2022-10-31T06:44:54.516Z,80.30
2022-10-31T06:50:31.307Z,80.40
2022-10-31T06:55:59.502Z,80.40
2022-10-31T07:01:29.076Z,80.60
2022-10-31T07:06:56.921Z,80.60
2022-10-31T07:12:25.167Z,80.70
2022-10-31T07:18:07.583Z,79.60
2022-10-31T07:23:36.153Z,79.70
2022-10-31T07:29:24.326Z,79.80
2022-10-31T07:34:52.142Z,79.80
2022-10-31T07:40:25.611Z,79.90
2022-10-31T07:45:55.350Z,79.90
2022-10-31T07:51:40.541Z,80.00
2022-10-31T07:57:13.485Z,80.10
2022-10-31T08:02:41.504Z,80.20
2022-10-31T08:08:32.259Z,80.20
2022-10-31T08:14:03.910Z,80.20
2022-10-31T08:19:31.697Z,80.40
2022-10-31T08:24:59.616Z,80.40
2022-10-31T08:30:35.074Z,80.50
2022-10-31T08:36:23.646Z,80.50
2022-10-31T08:41:54.406Z,80.40
2022-10-31T08:47:22.373Z,80.40
2022-10-31T08:53:04.838Z,80.40
2022-10-31T08:58:39.208Z,80.50
2022-10-31T09:04:08.621Z,80.50
2022-10-31T09:09:37.470Z,80.40
2022-10-31T09:15:07.523Z,80.30
2022-10-31T09:21:11.029Z,80.20
2022-10-31T09:26:38.876Z,80.00
2022-10-31T09:32:19.709Z,80.00
2022-10-31T09:37:48.136Z,79.90
2022-10-31T09:43:47.841Z,79.80
2022-10-31T09:49:44.081Z,79.80
2022-10-31T09:55:24.419Z,79.60
2022-10-31T10:00:55.788Z,78.90
2022-10-31T10:06:30.582Z,78.70
2022-10-31T10:12:25.406Z,78.40
2022-10-31T10:18:43.055Z,78.10
2022-10-31T10:24:48.117Z,77.90
2022-10-31T10:30:50.066Z,77.30
2022-10-31T10:37:19.136Z,76.90
2022-10-31T10:43:23.852Z,76.60
2022-10-31T10:49:10.216Z,76.10
2022-10-31T10:54:50.085Z,75.70
2022-10-31T11:00:31.355Z,75.50
2022-10-31T11:05:59.887Z,75.20
2022-10-31T11:11:31.933Z,74.70
2022-10-31T11:17:22.176Z,74.40
2022-10-31T11:22:50.504Z,74.00
2022-10-31T11:28:18.466Z,73.80
2022-10-31T11:33:49.029Z,73.40
2022-10-31T11:39:24.618Z,73.10
2022-10-31T11:44:55.002Z,73.10
2022-10-31T11:50:37.845Z,72.70
2022-10-31T11:56:15.573Z,72.50
2022-10-31T12:01:50.585Z,72.40
2022-10-31T12:07:18.678Z,72.10
2022-10-31T12:13:10.190Z,71.90
2022-10-31T12:18:53.543Z,71.70
2022-10-31T12:24:30.364Z,71.80
2022-10-31T12:30:21.889Z,71.70
2022-10-31T12:36:28.536Z,71.60
2022-10-31T12:42:17.675Z,71.50
2022-10-31T12:48:26.674Z,71.30
2022-10-31T12:54:42.758Z,71.90
2022-10-31T13:00:17.426Z,71.10
2022-10-31T13:05:53.350Z,71.00
2022-10-31T13:11:38.408Z,70.90
2022-10-31T13:17:07.778Z,70.80
2022-10-31T13:22:36.826Z,70.70
2022-10-31T13:28:30.330Z,70.50
2022-10-31T13:34:04.981Z,70.00
2022-10-31T13:39:47.130Z,69.70
2022-10-31T13:45:24.822Z,69.50
2022-10-31T13:51:09.024Z,69.80
2022-10-31T13:56:37.099Z,69.90
2022-10-31T14:02:18.068Z,70.00
2022-10-31T14:07:47.821Z,70.10
2022-10-31T14:13:25.304Z,70.00
2022-10-31T14:19:15.091Z,70.10
2022-10-31T14:24:42.994Z,70.00
2022-10-31T14:30:21.137Z,69.00
2022-10-31T14:36:20.100Z,67.00
2022-10-31T14:42:09.959Z,67.70
2022-10-31T14:47:55.572Z,68.00
2022-10-31T14:53:34.901Z,69.00
2022-10-31T14:59:15.980Z,69.30
2022-10-31T15:04:46.010Z,69.00
2022-10-31T15:10:33.244Z,69.10
2022-10-31T15:16:02.251Z,69.20
2022-10-31T15:21:30.564Z,69.20
2022-10-31T15:27:03.817Z,69.30
2022-10-31T15:32:33.889Z,69.40
2022-10-31T15:38:02.888Z,69.80
2022-10-31T15:43:38.961Z,70.10
2022-10-31T15:49:28.003Z,70.30
2022-10-31T15:55:20.019Z,70.60
2022-10-31T16:01:06.936Z,70.90
2022-10-31T16:06:35.959Z,71.20
2022-10-31T16:12:04.865Z,71.50
2022-10-31T16:17:33.333Z,71.80
2022-10-31T16:23:02.113Z,72.00
2022-10-31T16:28:33.096Z,72.60
2022-10-31T16:34:15.186Z,72.90
2022-10-31T16:39:42.907Z,73.30
2022-10-31T16:45:22.167Z,73.60
2022-10-31T16:50:51.649Z,73.90
2022-10-31T16:56:29.012Z,74.20
2022-10-31T17:01:57.273Z,74.50
2022-10-31T17:07:25.747Z,74.70
2022-10-31T17:12:53.964Z,74.90
2022-10-31T17:18:27.102Z,75.10
2022-10-31T17:23:55.569Z,75.50
2022-10-31T17:29:23.371Z,75.60
2022-10-31T17:34:51.049Z,75.70
2022-10-31T17:40:21.888Z,75.90
2022-10-31T17:45:49.787Z,76.10
2022-10-31T17:51:17.782Z,76.20
2022-10-31T17:56:45.765Z,76.30
2022-10-31T18:02:13.863Z,76.50
2022-10-31T18:07:41.799Z,76.50
2022-10-31T18:13:09.662Z,76.70
2022-10-31T18:18:37.558Z,76.80
2022-10-31T18:24:06.389Z,76.90
2022-10-31T18:29:34.439Z,77.10
2022-10-31T18:35:02.195Z,77.10
2022-10-31T18:40:30.117Z,77.10
2022-10-31T18:46:05.952Z,77.30
2022-10-31T18:51:34.025Z,77.20
2022-10-31T18:57:01.871Z,77.40
2022-10-31T19:02:29.661Z,77.40
2022-10-31T19:07:57.484Z,77.50
2022-10-31T19:13:25.296Z,77.70
2022-10-31T19:18:58.723Z,77.60
2022-10-31T19:24:26.577Z,77.80
2022-10-31T19:29:54.865Z,77.80
2022-10-31T19:35:22.639Z,77.90
2022-10-31T19:40:56.805Z,78.00
2022-10-31T19:46:51.749Z,78.10
2022-10-31T19:52:13.211Z,78.80
2022-10-31T19:58:00.757Z,78.10
2022-10-31T20:03:28.880Z,78.20
2022-10-31T20:08:57.342Z,78.30
2022-10-31T20:14:25.211Z,78.30
2022-10-31T20:19:52.957Z,78.30
2022-10-31T20:25:21.004Z,78.40
2022-10-31T20:30:48.849Z,78.50
2022-10-31T20:36:21.264Z,78.60
2022-10-31T20:41:49.065Z,78.60
2022-10-31T20:47:19.496Z,78.60
2022-10-31T20:52:50.342Z,78.80
2022-10-31T20:58:18.206Z,79.00
2022-10-31T21:03:46.934Z,78.90
2022-10-31T21:09:14.932Z,78.90
2022-10-31T21:14:43.064Z,78.90
2022-10-31T21:20:11.475Z,79.10
2022-10-31T21:25:42.091Z,79.00
2022-10-31T21:31:14.077Z,79.10
2022-10-31T21:36:42.408Z,79.20
2022-10-31T21:42:10.515Z,79.20
2022-10-31T21:47:38.587Z,79.30
2022-10-31T21:53:26.386Z,79.50
2022-10-31T21:58:55.076Z,79.60
2022-10-31T22:04:23.043Z,79.80
2022-10-31T22:09:51.149Z,79.80
2022-10-31T22:15:23.010Z,79.90
2022-10-31T22:20:50.845Z,80.00
2022-10-31T22:26:19.483Z,79.90
2022-10-31T22:31:53.378Z,80.00
2022-10-31T22:37:25.175Z,80.10
2022-10-31T22:42:53.195Z,80.10
2022-10-31T22:48:21.037Z,81.10
2022-10-31T22:53:49.657Z,81.20
2022-10-31T22:59:17.719Z,81.50
2022-10-31T23:04:45.627Z,81.40
2022-10-31T23:10:13.465Z,81.50
2022-10-31T23:15:41.246Z,81.50
2022-10-31T23:21:09.692Z,81.50
2022-10-31T23:26:58.131Z,81.50
2022-10-31T23:32:33.921Z,81.60
2022-10-31T23:38:02.047Z,81.50
2022-10-31T23:43:30.137Z,81.50
2022-10-31T23:48:58.046Z,81.50
2022-10-31T23:54:27.130Z,81.50
2022-10-31T23:59:55.011Z,81.60
