createdAt,value
2019-05-05T00:00:44.617Z,100.00
2019-05-05T00:03:34.760Z,100.00
2019-05-05T00:06:05.329Z,100.00
2019-05-05T00:08:35.230Z,100.00
2019-05-05T00:11:15.378Z,100.00
2019-05-05T00:13:50.037Z,100.00
2019-05-05T00:16:37.173Z,100.00
2019-05-05T00:19:06.697Z,100.00
2019-05-05T00:21:36.051Z,100.00
2019-05-05T00:24:05.390Z,100.00
2019-05-05T00:26:34.994Z,100.00
2019-05-05T00:29:04.552Z,100.00
2019-05-05T00:31:34.913Z,100.00
2019-05-05T00:34:05.133Z,100.00
2019-05-05T00:36:35.335Z,100.00
2019-05-05T00:39:07.174Z,100.00
2019-05-05T00:41:36.530Z,100.00
2019-05-05T00:44:05.972Z,100.00
2019-05-05T00:46:54.905Z,100.00
2019-05-05T00:49:25.109Z,100.00
2019-05-05T00:51:54.736Z,100.00
2019-05-05T00:54:24.455Z,100.00
2019-05-05T00:56:54.477Z,100.00
2019-05-05T00:59:25.691Z,100.00
2019-05-05T01:02:10.639Z,100.00
2019-05-05T01:04:52.143Z,100.00
2019-05-05T01:07:21.495Z,100.00
2019-05-05T01:09:50.816Z,100.00
2019-05-05T01:12:21.498Z,100.00
2019-05-05T01:14:50.960Z,100.00
2019-05-05T01:17:20.295Z,100.00
2019-05-05T01:20:01.175Z,100.00
2019-05-05T01:22:20.930Z,100.00
2019-05-05T01:24:50.279Z,100.00
2019-05-05T01:27:19.701Z,100.00
2019-05-05T01:29:49.033Z,100.00
2019-05-05T01:32:24.657Z,100.00
2019-05-05T01:34:54.912Z,100.00
2019-05-05T01:37:34.860Z,100.00
2019-05-05T01:40:14.160Z,100.00
2019-05-05T01:42:44.708Z,100.00
2019-05-05T01:45:14.965Z,100.00
2019-05-05T01:47:45.267Z,100.00
2019-05-05T01:50:20.618Z,100.00
2019-05-05T01:52:45.821Z,100.00
2019-05-05T01:55:15.187Z,100.00
2019-05-05T01:57:45.145Z,100.00
2019-05-05T02:00:14.939Z,100.00
2019-05-05T02:02:44.992Z,100.00
2019-05-05T02:05:14.938Z,100.00
2019-05-05T02:07:44.853Z,100.00
2019-05-05T02:10:15.436Z,100.00
2019-05-05T02:12:44.897Z,100.00
2019-05-05T02:15:15.021Z,100.00
2019-05-05T02:17:44.758Z,100.00
2019-05-05T02:20:40.001Z,100.00
2019-05-05T02:23:10.563Z,100.00
2019-05-05T02:25:40.022Z,100.00
2019-05-05T02:28:09.434Z,100.00
2019-05-05T02:30:48.998Z,100.00
2019-05-05T02:33:18.361Z,100.00
2019-05-05T02:35:47.724Z,100.00
2019-05-05T02:38:18.455Z,100.00
2019-05-05T02:40:48.568Z,100.00
2019-05-05T02:43:19.265Z,100.00
2019-05-05T02:46:20.660Z,100.00
2019-05-05T02:48:54.879Z,100.00
2019-05-05T02:51:26.084Z,100.00
2019-05-05T02:53:57.037Z,100.00
2019-05-05T02:56:34.198Z,100.00
2019-05-05T02:59:08.049Z,100.00
2019-05-05T03:01:48.005Z,100.00
2019-05-05T03:04:18.547Z,100.00
2019-05-05T03:06:51.297Z,100.00
2019-05-05T03:09:21.747Z,100.00
2019-05-05T03:11:54.239Z,100.00
2019-05-05T03:14:24.975Z,100.00
2019-05-05T03:16:54.679Z,100.00
2019-05-05T03:19:25.532Z,100.00
2019-05-05T03:21:55.565Z,100.00
2019-05-05T03:24:24.928Z,100.00
2019-05-05T03:26:55.564Z,100.00
2019-05-05T03:29:25.626Z,100.00
2019-05-05T03:31:56.281Z,100.00
2019-05-05T03:34:25.999Z,100.00
2019-05-05T03:36:55.328Z,100.00
2019-05-05T03:39:26.546Z,100.00
2019-05-05T03:42:27.870Z,100.00
2019-05-05T03:45:07.116Z,100.00
2019-05-05T03:47:37.661Z,100.00
2019-05-05T03:50:07.488Z,100.00
2019-05-05T03:52:37.030Z,100.00
2019-05-05T03:55:07.381Z,100.00
2019-05-05T03:57:36.925Z,100.00
2019-05-05T04:00:07.508Z,100.00
2019-05-05T04:03:06.882Z,100.00
2019-05-05T04:05:44.485Z,100.00
2019-05-05T04:08:14.474Z,100.00
2019-05-05T04:10:44.636Z,100.00
2019-05-05T04:13:14.391Z,100.00
2019-05-05T04:15:45.971Z,100.00
2019-05-05T04:18:24.918Z,100.00
2019-05-05T04:20:54.221Z,100.00
2019-05-05T04:23:24.542Z,100.00
2019-05-05T04:25:54.474Z,100.00
2019-05-05T04:28:24.162Z,100.00
2019-05-05T04:30:53.710Z,100.00
2019-05-05T04:33:23.706Z,100.00
2019-05-05T04:35:54.546Z,100.00
2019-05-05T04:38:24.358Z,100.00
2019-05-05T04:40:54.234Z,100.00
2019-05-05T04:43:24.614Z,100.00
2019-05-05T04:45:54.204Z,100.00
2019-05-05T04:48:34.528Z,100.00
2019-05-05T04:51:13.868Z,100.00
2019-05-05T04:54:01.163Z,100.00
2019-05-05T04:56:30.829Z,100.00
2019-05-05T04:59:03.848Z,100.00
2019-05-05T05:01:33.562Z,100.00
2019-05-05T05:04:11.128Z,100.00
2019-05-05T05:06:47.074Z,100.00
2019-05-05T05:09:16.411Z,100.00
2019-05-05T05:11:45.718Z,100.00
2019-05-05T05:14:15.072Z,100.00
2019-05-05T05:16:44.873Z,100.00
2019-05-05T05:19:14.203Z,100.00
2019-05-05T05:21:57.660Z,100.00
2019-05-05T05:24:15.345Z,100.00
2019-05-05T05:26:44.686Z,100.00
2019-05-05T05:29:15.043Z,100.00
2019-05-05T05:31:44.522Z,100.00
2019-05-05T05:34:14.855Z,100.00
2019-05-05T05:36:44.461Z,100.00
2019-05-05T05:39:24.617Z,100.00
2019-05-05T05:41:54.679Z,100.00
2019-05-05T05:44:41.612Z,100.00
2019-05-05T05:47:18.710Z,100.00
2019-05-05T05:49:54.438Z,100.00
2019-05-05T05:52:24.354Z,100.00
2019-05-05T05:54:53.858Z,100.00
2019-05-05T05:57:24.058Z,100.00
2019-05-05T05:59:54.873Z,100.00
2019-05-05T06:02:24.363Z,100.00
2019-05-05T06:04:59.982Z,100.00
2019-05-05T06:07:29.319Z,100.00
2019-05-05T06:09:58.657Z,100.00
2019-05-05T06:12:27.974Z,100.00
2019-05-05T06:14:59.145Z,100.00
2019-05-05T06:17:28.561Z,100.00
2019-05-05T06:19:58.074Z,100.00
2019-05-05T06:22:29.343Z,100.00
2019-05-05T06:24:58.493Z,100.00
2019-05-05T06:27:27.851Z,100.00
2019-05-05T06:29:57.203Z,100.00
2019-05-05T06:32:26.546Z,100.00
2019-05-05T06:34:55.899Z,100.00
2019-05-05T06:37:25.207Z,100.00
2019-05-05T06:39:57.161Z,100.00
2019-05-05T06:42:34.316Z,100.00
2019-05-05T06:45:21.230Z,100.00
2019-05-05T06:47:50.589Z,100.00
2019-05-05T06:50:20.041Z,100.00
2019-05-05T06:52:49.399Z,100.00
2019-05-05T06:55:18.749Z,100.00
2019-05-05T06:57:48.107Z,100.00
2019-05-05T07:00:17.451Z,100.00
2019-05-05T07:02:46.765Z,100.00
2019-05-05T07:05:16.591Z,100.00
2019-05-05T07:07:45.924Z,100.00
2019-05-05T07:10:15.252Z,100.00
2019-05-05T07:12:44.612Z,100.00
2019-05-05T07:15:14.634Z,100.00
2019-05-05T07:17:45.491Z,100.00
2019-05-05T07:20:15.526Z,100.00
2019-05-05T07:22:58.045Z,100.00
2019-05-05T07:25:15.892Z,100.00
2019-05-05T07:27:45.251Z,100.00
2019-05-05T07:30:16.458Z,100.00
2019-05-05T07:32:45.776Z,100.00
2019-05-05T07:35:21.138Z,100.00
2019-05-05T07:37:50.484Z,100.00
2019-05-05T07:40:20.845Z,100.00
2019-05-05T07:42:50.181Z,100.00
2019-05-05T07:45:22.974Z,100.00
2019-05-05T07:47:50.603Z,100.00
2019-05-05T07:50:31.674Z,100.00
2019-05-05T07:52:50.973Z,100.00
2019-05-05T07:55:20.309Z,100.00
2019-05-05T07:57:49.633Z,100.00
2019-05-05T08:00:19.173Z,100.00
2019-05-05T08:02:48.482Z,100.00
2019-05-05T08:05:17.867Z,100.00
2019-05-05T08:07:47.213Z,100.00
2019-05-05T08:10:16.578Z,100.00
2019-05-05T08:12:47.129Z,100.00
2019-05-05T08:15:18.575Z,100.00
2019-05-05T08:18:19.774Z,100.00
2019-05-05T08:20:53.591Z,100.00
2019-05-05T08:23:44.700Z,100.00
2019-05-05T08:26:36.112Z,100.00
2019-05-05T08:29:23.919Z,100.00
2019-05-05T08:31:58.210Z,100.00
2019-05-05T08:34:27.548Z,100.00
2019-05-05T08:36:59.663Z,100.00
2019-05-05T08:39:27.917Z,100.00
2019-05-05T08:41:57.322Z,100.00
2019-05-05T08:44:26.648Z,100.00
2019-05-05T08:46:56.014Z,100.00
2019-05-05T08:49:25.390Z,100.00
2019-05-05T08:51:54.874Z,100.00
2019-05-05T08:54:24.357Z,100.00
2019-05-05T08:56:54.957Z,100.00
2019-05-05T08:59:24.448Z,100.00
2019-05-05T09:01:54.228Z,100.00
2019-05-05T09:04:24.661Z,100.00
2019-05-05T09:06:54.358Z,100.00
2019-05-05T09:09:24.239Z,100.00
2019-05-05T09:11:54.275Z,100.00
2019-05-05T09:14:24.058Z,100.00
2019-05-05T09:16:53.778Z,100.00
2019-05-05T09:19:23.976Z,100.00
2019-05-05T09:21:54.145Z,100.00
2019-05-05T09:24:35.141Z,100.00
2019-05-05T09:27:16.917Z,100.00
2019-05-05T09:29:46.300Z,100.00
2019-05-05T09:32:15.647Z,100.00
2019-05-05T09:34:44.995Z,100.00
2019-05-05T09:37:14.535Z,100.00
2019-05-05T09:39:43.991Z,100.00
2019-05-05T09:42:14.485Z,100.00
2019-05-05T09:44:44.117Z,100.00
2019-05-05T09:47:13.882Z,100.00
2019-05-05T09:49:44.550Z,100.00
2019-05-05T09:52:14.205Z,100.00
2019-05-05T09:54:43.981Z,100.00
2019-05-05T09:57:14.543Z,100.00
2019-05-05T09:59:44.404Z,100.00
2019-05-05T10:02:13.830Z,100.00
2019-05-05T10:04:44.063Z,100.00
2019-05-05T10:07:13.927Z,100.00
2019-05-05T10:09:43.874Z,100.00
2019-05-05T10:12:13.244Z,100.00
2019-05-05T10:14:44.725Z,100.00
2019-05-05T10:17:14.190Z,100.00
2019-05-05T10:19:44.081Z,100.00
2019-05-05T10:22:14.782Z,100.00
2019-05-05T10:24:57.368Z,100.00
2019-05-05T10:27:25.973Z,100.00
2019-05-05T10:29:55.360Z,100.00
2019-05-05T10:32:24.719Z,100.00
2019-05-05T10:35:04.481Z,100.00
2019-05-05T10:37:34.672Z,100.00
2019-05-05T10:40:04.684Z,100.00
2019-05-05T10:42:53.948Z,100.00
2019-05-05T10:45:24.478Z,100.00
2019-05-05T10:47:54.102Z,100.00
2019-05-05T10:50:24.662Z,100.00
2019-05-05T10:52:54.263Z,100.00
2019-05-05T10:55:24.008Z,100.00
2019-05-05T10:57:54.373Z,100.00
2019-05-05T11:00:47.168Z,100.00
2019-05-05T11:03:16.692Z,100.00
2019-05-05T11:05:46.258Z,100.00
2019-05-05T11:08:15.823Z,100.00
2019-05-05T11:10:45.368Z,100.00
2019-05-05T11:13:14.765Z,100.00
2019-05-05T11:15:44.564Z,100.00
2019-05-05T11:18:14.706Z,100.00
2019-05-05T11:20:44.939Z,100.00
2019-05-05T11:23:15.182Z,100.00
2019-05-05T11:25:44.749Z,100.00
2019-05-05T11:28:14.095Z,100.00
2019-05-05T11:30:44.958Z,100.00
2019-05-05T11:33:31.828Z,100.00
2019-05-05T11:36:35.357Z,100.00
2019-05-05T11:39:06.440Z,100.00
2019-05-05T11:41:35.808Z,93.75
2019-05-05T11:44:05.479Z,90.18
2019-05-05T11:46:34.816Z,90.18
2019-05-05T11:49:04.945Z,84.62
2019-05-05T11:51:34.434Z,77.65
2019-05-05T11:54:04.671Z,77.65
2019-05-05T11:56:34.110Z,76.48
2019-05-05T11:59:04.034Z,77.45
2019-05-05T12:01:33.399Z,80.12
2019-05-05T12:04:04.393Z,83.71
2019-05-05T12:06:34.058Z,83.71
2019-05-05T12:09:07.079Z,86.74
2019-05-05T12:11:36.445Z,86.30
2019-05-05T12:14:07.789Z,81.97
2019-05-05T12:16:37.177Z,96.28
2019-05-05T12:19:10.665Z,94.74
2019-05-05T12:21:40.033Z,94.74
2019-05-05T12:24:16.487Z,92.28
2019-05-05T12:26:56.651Z,97.00
2019-05-05T12:29:28.733Z,97.00
2019-05-05T12:31:58.134Z,93.18
2019-05-05T12:34:28.923Z,100.00
2019-05-05T12:36:58.274Z,100.00
2019-05-05T12:39:27.630Z,100.00
2019-05-05T12:41:56.972Z,100.00
2019-05-05T12:44:31.296Z,100.00
2019-05-05T12:47:18.285Z,100.00
2019-05-05T12:49:47.663Z,100.00
2019-05-05T12:52:17.064Z,100.00
2019-05-05T12:54:46.401Z,98.88
2019-05-05T12:57:15.777Z,92.60
2019-05-05T12:59:45.266Z,92.78
2019-05-05T13:02:14.620Z,97.53
2019-05-05T13:04:43.979Z,93.61
2019-05-05T13:07:13.729Z,89.65
2019-05-05T13:09:44.093Z,82.79
2019-05-05T13:12:15.046Z,83.70
2019-05-05T13:14:44.515Z,80.81
2019-05-05T13:17:14.252Z,81.57
2019-05-05T13:19:58.845Z,80.75
2019-05-05T13:22:59.407Z,79.70
2019-05-05T13:25:59.600Z,85.02
2019-05-05T13:28:28.915Z,84.50
2019-05-05T13:30:58.320Z,83.53
2019-05-05T13:33:27.710Z,74.39
2019-05-05T13:35:57.038Z,73.82
2019-05-05T13:38:27.427Z,73.18
2019-05-05T13:40:56.738Z,77.64
2019-05-05T13:43:26.060Z,77.90
2019-05-05T13:46:07.341Z,70.86
2019-05-05T13:48:36.677Z,68.73
2019-05-05T13:51:06.907Z,69.36
2019-05-05T13:53:36.238Z,66.50
2019-05-05T13:56:12.022Z,62.70
2019-05-05T13:58:36.816Z,62.76
2019-05-05T14:01:06.160Z,64.16
2019-05-05T14:03:35.524Z,68.58
2019-05-05T14:06:04.907Z,72.47
2019-05-05T14:08:36.393Z,80.75
2019-05-05T14:11:05.448Z,78.85
2019-05-05T14:13:34.808Z,75.05
2019-05-05T14:16:04.149Z,83.93
2019-05-05T14:18:33.507Z,85.82
2019-05-05T14:21:02.874Z,83.53
2019-05-05T14:23:34.539Z,86.52
2019-05-05T14:26:04.019Z,86.19
2019-05-05T14:28:34.020Z,84.77
2019-05-05T14:31:25.818Z,83.32
2019-05-05T14:33:57.461Z,86.31
2019-05-05T14:36:48.740Z,82.46
2019-05-05T14:39:19.133Z,84.90
2019-05-05T14:41:48.494Z,89.53
2019-05-05T14:44:17.837Z,85.69
2019-05-05T14:46:47.305Z,93.67
2019-05-05T14:49:16.652Z,98.50
2019-05-05T14:51:45.995Z,95.91
2019-05-05T14:54:15.351Z,100.00
2019-05-05T14:56:44.766Z,100.00
2019-05-05T14:59:14.383Z,100.00
2019-05-05T15:01:44.680Z,100.00
2019-05-05T15:04:15.913Z,100.00
2019-05-05T15:06:57.821Z,100.00
2019-05-05T15:09:48.821Z,100.00
2019-05-05T15:12:35.039Z,100.00
2019-05-05T15:15:07.337Z,100.00
2019-05-05T15:17:36.359Z,100.00
2019-05-05T15:20:07.111Z,100.00
2019-05-05T15:22:36.484Z,100.00
2019-05-05T15:25:06.279Z,100.00
2019-05-05T15:27:35.630Z,100.00
2019-05-05T15:30:05.608Z,100.00
2019-05-05T15:32:34.968Z,100.00
2019-05-05T15:35:04.490Z,99.78
2019-05-05T15:37:33.844Z,95.27
2019-05-05T15:40:04.023Z,95.35
2019-05-05T15:42:34.592Z,98.18
2019-05-05T15:45:04.202Z,99.53
2019-05-05T15:47:34.297Z,98.37
2019-05-05T15:50:04.428Z,97.13
2019-05-05T15:52:35.137Z,95.41
2019-05-05T15:55:05.092Z,94.09
2019-05-05T15:57:34.439Z,99.89
2019-05-05T16:00:03.906Z,99.89
2019-05-05T16:02:35.885Z,96.61
2019-05-05T16:05:04.585Z,94.45
2019-05-05T16:07:34.074Z,88.55
2019-05-05T16:10:04.103Z,88.55
2019-05-05T16:12:36.499Z,82.11
2019-05-05T16:15:27.683Z,79.28
2019-05-05T16:18:31.137Z,77.59
2019-05-05T16:21:27.933Z,76.63
2019-05-05T16:24:03.524Z,76.68
2019-05-05T16:26:32.957Z,75.50
2019-05-05T16:29:04.153Z,75.29
2019-05-05T16:31:34.227Z,72.98
2019-05-05T16:34:03.917Z,72.25
2019-05-05T16:36:33.597Z,69.88
2019-05-05T16:39:02.967Z,69.08
2019-05-05T16:41:34.024Z,67.65
2019-05-05T16:44:03.573Z,69.76
2019-05-05T16:46:35.202Z,70.99
2019-05-05T16:49:04.894Z,73.77
2019-05-05T16:51:37.634Z,72.78
2019-05-05T16:54:13.713Z,69.75
2019-05-05T16:56:44.159Z,68.63
2019-05-05T16:59:13.842Z,69.69
2019-05-05T17:01:44.746Z,69.48
2019-05-05T17:04:14.392Z,68.85
2019-05-05T17:06:45.703Z,69.84
2019-05-05T17:09:15.060Z,73.16
2019-05-05T17:12:03.460Z,73.16
2019-05-05T17:14:40.848Z,72.46
2019-05-05T17:17:23.288Z,73.11
2019-05-05T17:20:00.620Z,74.01
2019-05-05T17:22:54.481Z,76.03
2019-05-05T17:25:24.611Z,76.80
2019-05-05T17:27:54.591Z,75.62
2019-05-05T17:30:26.987Z,74.78
2019-05-05T17:32:55.426Z,75.59
2019-05-05T17:35:24.806Z,76.15
2019-05-05T17:37:55.812Z,75.89
2019-05-05T17:40:34.609Z,76.17
2019-05-05T17:43:27.839Z,75.28
2019-05-05T17:46:13.455Z,75.50
2019-05-05T17:49:14.171Z,78.25
2019-05-05T17:52:00.873Z,80.00
2019-05-05T17:54:35.967Z,78.60
2019-05-05T17:57:05.299Z,76.15
2019-05-05T17:59:34.718Z,75.38
2019-05-05T18:02:05.149Z,76.25
2019-05-05T18:04:34.541Z,78.15
2019-05-05T18:07:25.625Z,79.37
2019-05-05T18:09:57.904Z,80.42
2019-05-05T18:12:33.981Z,83.03
2019-05-05T18:15:04.483Z,84.87
2019-05-05T18:17:34.072Z,86.81
2019-05-05T18:20:04.447Z,89.71
2019-05-05T18:22:34.326Z,91.55
2019-05-05T18:25:03.843Z,91.30
2019-05-05T18:27:34.423Z,92.86
2019-05-05T18:30:04.111Z,93.64
2019-05-05T18:32:34.203Z,97.32
2019-05-05T18:35:06.634Z,99.44
2019-05-05T18:37:34.883Z,100.00
2019-05-05T18:40:04.264Z,100.00
2019-05-05T18:42:34.042Z,100.00
2019-05-05T18:45:07.631Z,100.00
2019-05-05T18:47:36.994Z,100.00
2019-05-05T18:50:07.018Z,100.00
2019-05-05T18:52:37.310Z,100.00
2019-05-05T18:55:07.217Z,100.00
2019-05-05T18:57:36.572Z,100.00
2019-05-05T19:00:08.895Z,100.00
2019-05-05T19:02:44.279Z,100.00
2019-05-05T19:05:23.781Z,100.00
2019-05-05T19:07:56.586Z,100.00
2019-05-05T19:10:26.056Z,100.00
2019-05-05T19:12:55.459Z,100.00
2019-05-05T19:15:24.891Z,100.00
2019-05-05T19:17:54.251Z,100.00
2019-05-05T19:20:35.651Z,100.00
2019-05-05T19:23:05.900Z,100.00
2019-05-05T19:25:35.879Z,100.00
2019-05-05T19:28:05.274Z,100.00
2019-05-05T19:30:36.168Z,100.00
2019-05-05T19:33:05.842Z,100.00
2019-05-05T19:35:43.963Z,100.00
2019-05-05T19:38:06.430Z,100.00
2019-05-05T19:40:35.836Z,100.00
2019-05-05T19:43:05.197Z,100.00
2019-05-05T19:45:34.640Z,100.00
2019-05-05T19:48:05.981Z,100.00
2019-05-05T19:50:44.555Z,100.00
2019-05-05T19:53:24.652Z,100.00
2019-05-05T19:55:56.373Z,100.00
2019-05-05T19:58:25.742Z,100.00
2019-05-05T20:00:57.527Z,100.00
2019-05-05T20:03:27.054Z,100.00
2019-05-05T20:05:56.459Z,100.00
2019-05-05T20:08:39.770Z,100.00
2019-05-05T20:10:56.913Z,100.00
2019-05-05T20:13:26.282Z,100.00
2019-05-05T20:16:04.364Z,100.00
2019-05-05T20:18:34.285Z,100.00
2019-05-05T20:21:07.059Z,100.00
2019-05-05T20:23:34.817Z,100.00
2019-05-05T20:26:04.258Z,100.00
2019-05-05T20:28:33.943Z,100.00
2019-05-05T20:31:03.715Z,100.00
2019-05-05T20:33:48.966Z,100.00
2019-05-05T20:36:23.683Z,100.00
2019-05-05T20:38:54.881Z,100.00
2019-05-05T20:41:24.956Z,100.00
2019-05-05T20:43:54.527Z,100.00
2019-05-05T20:46:23.936Z,100.00
2019-05-05T20:48:54.516Z,100.00
2019-05-05T20:51:24.350Z,100.00
2019-05-05T20:53:54.308Z,100.00
2019-05-05T20:56:23.753Z,100.00
2019-05-05T20:58:54.899Z,100.00
2019-05-05T21:01:24.699Z,100.00
2019-05-05T21:03:54.057Z,100.00
2019-05-05T21:06:24.563Z,100.00
2019-05-05T21:08:54.069Z,100.00
2019-05-05T21:11:24.653Z,100.00
2019-05-05T21:13:54.417Z,100.00
2019-05-05T21:16:23.850Z,100.00
2019-05-05T21:18:53.895Z,100.00
2019-05-05T21:21:26.151Z,100.00
2019-05-05T21:23:57.435Z,100.00
2019-05-05T21:26:45.689Z,100.00
2019-05-05T21:29:15.342Z,100.00
2019-05-05T21:31:44.743Z,100.00
2019-05-05T21:34:14.178Z,100.00
2019-05-05T21:36:44.824Z,100.00
2019-05-05T21:39:14.846Z,100.00
2019-05-05T21:41:44.314Z,100.00
2019-05-05T21:44:14.680Z,100.00
2019-05-05T21:46:44.223Z,100.00
2019-05-05T21:49:16.012Z,100.00
2019-05-05T21:52:09.114Z,100.00
2019-05-05T21:54:48.750Z,100.00
2019-05-05T21:57:52.288Z,100.00
2019-05-05T22:00:39.332Z,100.00
2019-05-05T22:03:09.357Z,100.00
2019-05-05T22:05:38.836Z,100.00
2019-05-05T22:08:08.183Z,100.00
2019-05-05T22:10:37.626Z,100.00
2019-05-05T22:13:06.936Z,100.00
2019-05-05T22:15:38.771Z,100.00
2019-05-05T22:18:08.094Z,100.00
2019-05-05T22:20:44.228Z,100.00
2019-05-05T22:23:14.527Z,100.00
2019-05-05T22:25:44.022Z,100.00
2019-05-05T22:28:13.399Z,100.00
2019-05-05T22:30:43.705Z,100.00
2019-05-05T22:33:13.735Z,100.00
2019-05-05T22:35:44.249Z,100.00
2019-05-05T22:38:13.835Z,100.00
2019-05-05T22:40:44.098Z,100.00
2019-05-05T22:43:14.439Z,100.00
2019-05-05T22:45:45.015Z,100.00
2019-05-05T22:48:14.547Z,100.00
2019-05-05T22:50:43.918Z,100.00
2019-05-05T22:53:13.991Z,100.00
2019-05-05T22:55:44.369Z,100.00
2019-05-05T22:58:14.366Z,100.00
2019-05-05T23:00:43.992Z,100.00
2019-05-05T23:03:20.770Z,100.00
2019-05-05T23:05:54.958Z,100.00
2019-05-05T23:08:24.434Z,100.00
2019-05-05T23:10:54.389Z,100.00
2019-05-05T23:13:23.891Z,100.00
2019-05-05T23:16:00.240Z,100.00
2019-05-05T23:18:29.601Z,100.00
2019-05-05T23:21:24.735Z,100.00
2019-05-05T23:24:24.883Z,100.00
2019-05-05T23:26:55.044Z,100.00
2019-05-05T23:29:26.475Z,100.00
2019-05-05T23:31:55.525Z,100.00
2019-05-05T23:34:24.968Z,100.00
2019-05-05T23:36:54.511Z,100.00
2019-05-05T23:39:24.284Z,100.00
2019-05-05T23:41:54.749Z,100.00
2019-05-05T23:44:24.224Z,100.00
2019-05-05T23:46:53.922Z,100.00
2019-05-05T23:49:24.211Z,100.00
2019-05-05T23:51:54.181Z,100.00
2019-05-05T23:54:24.690Z,100.00
2019-05-05T23:56:54.244Z,100.00
2019-05-05T23:59:24.047Z,100.00
