createdAt,value
2023-02-05T00:00:19.368Z,97814.13
2023-02-05T00:02:45.829Z,97801.78
2023-02-05T00:05:12.251Z,97800.34
2023-02-05T00:07:38.663Z,97801.31
2023-02-05T00:10:05.927Z,97797.59
2023-02-05T00:12:32.602Z,97804.88
2023-02-05T00:14:59.022Z,97804.41
2023-02-05T00:17:25.450Z,97779.94
2023-02-05T00:19:51.895Z,97783.97
2023-02-05T00:22:18.282Z,97798.84
2023-02-05T00:24:44.724Z,97791.72
2023-02-05T00:27:11.371Z,97790.25
2023-02-05T00:29:38.036Z,97791.22
2023-02-05T00:32:04.662Z,97795.44
2023-02-05T00:34:31.154Z,97783.75
2023-02-05T00:36:57.813Z,97789.44
2023-02-05T00:39:24.253Z,97779.03
2023-02-05T00:41:50.956Z,97798.97
2023-02-05T00:44:17.552Z,97790.88
2023-02-05T00:46:44.176Z,97799.94
2023-02-05T00:49:10.770Z,97798.97
2023-02-05T00:51:37.197Z,97803.03
2023-02-05T00:54:03.701Z,97765.25
2023-02-05T00:56:30.188Z,97801.38
2023-02-05T00:58:57.608Z,97804.28
2023-02-05T01:01:24.148Z,97807.53
2023-02-05T01:03:50.683Z,97814.66
2023-02-05T01:06:17.226Z,97818.22
2023-02-05T01:08:44.097Z,97811.56
2023-02-05T01:11:11.345Z,97799.72
2023-02-05T01:13:39.078Z,97814.78
2023-02-05T01:16:06.362Z,97795.00
2023-02-05T01:18:33.150Z,97799.84
2023-02-05T01:20:59.572Z,97796.63
2023-02-05T01:23:26.175Z,97782.19
2023-02-05T01:25:52.689Z,97788.84
2023-02-05T01:28:19.250Z,97793.25
2023-02-05T01:30:50.585Z,97797.97
2023-02-05T01:33:18.220Z,97788.53
2023-02-05T01:35:45.561Z,97779.75
2023-02-05T01:38:13.098Z,97795.97
2023-02-05T01:40:40.451Z,97785.91
2023-02-05T01:43:14.601Z,97801.63
2023-02-05T01:45:54.863Z,97802.09
2023-02-05T01:48:27.806Z,97801.59
2023-02-05T01:50:58.752Z,97791.25
2023-02-05T01:53:29.744Z,97789.13
2023-02-05T01:56:00.831Z,97787.31
2023-02-05T01:58:31.843Z,97807.38
2023-02-05T02:00:58.575Z,97792.94
2023-02-05T02:03:28.283Z,97805.63
2023-02-05T02:05:58.492Z,97791.84
2023-02-05T02:08:25.318Z,97792.03
2023-02-05T02:10:53.518Z,97787.13
2023-02-05T02:13:22.493Z,97776.78
2023-02-05T02:15:50.644Z,97779.47
2023-02-05T02:18:27.065Z,97755.97
2023-02-05T02:21:05.733Z,97779.75
2023-02-05T02:24:09.324Z,97775.41
2023-02-05T02:26:58.550Z,97760.66
2023-02-05T02:29:53.701Z,97759.69
2023-02-05T02:32:36.962Z,97759.19
2023-02-05T02:35:28.390Z,97755.63
2023-02-05T02:38:18.619Z,97762.13
2023-02-05T02:40:53.860Z,97759.03
2023-02-05T02:43:32.256Z,97727.25
2023-02-05T02:46:04.506Z,97739.25
2023-02-05T02:48:35.173Z,97732.13
2023-02-05T02:51:03.422Z,97748.63
2023-02-05T02:53:35.915Z,97754.78
2023-02-05T02:56:04.817Z,97715.72
2023-02-05T02:58:47.279Z,97755.44
2023-02-05T03:01:17.453Z,97731.56
2023-02-05T03:03:51.019Z,97757.19
2023-02-05T03:06:19.460Z,97746.63
2023-02-05T03:09:00.234Z,97754.44
2023-02-05T03:11:27.572Z,97744.91
2023-02-05T03:13:55.955Z,97717.84
2023-02-05T03:16:26.788Z,97731.97
2023-02-05T03:18:54.787Z,97726.94
2023-02-05T03:21:28.084Z,97728.56
2023-02-05T03:23:54.889Z,97718.09
2023-02-05T03:26:30.410Z,97729.22
2023-02-05T03:29:11.484Z,97720.03
2023-02-05T03:31:57.437Z,97715.97
2023-02-05T03:34:52.706Z,97709.50
2023-02-05T03:37:49.297Z,97704.63
2023-02-05T03:40:32.011Z,97708.47
2023-02-05T03:43:21.201Z,97713.84
2023-02-05T03:46:16.061Z,97705.56
2023-02-05T03:48:57.640Z,97703.13
2023-02-05T03:51:37.871Z,97708.47
2023-02-05T03:54:21.546Z,97710.88
2023-02-05T03:57:05.600Z,97719.09
2023-02-05T03:59:36.835Z,97722.13
2023-02-05T04:02:04.818Z,97704.91
2023-02-05T04:04:35.853Z,97715.91
2023-02-05T04:07:02.873Z,97719.59
2023-02-05T04:09:29.771Z,97709.25
2023-02-05T04:11:56.513Z,97712.81
2023-02-05T04:14:23.534Z,97708.09
2023-02-05T04:16:51.073Z,97697.91
2023-02-05T04:19:19.838Z,97687.63
2023-02-05T04:21:46.723Z,97692.66
2023-02-05T04:24:13.688Z,97681.47
2023-02-05T04:26:40.467Z,97683.31
2023-02-05T04:29:07.852Z,97692.03
2023-02-05T04:31:40.908Z,97701.94
2023-02-05T04:34:07.644Z,97693.41
2023-02-05T04:36:34.463Z,97679.66
2023-02-05T04:39:01.575Z,97684.06
2023-02-05T04:41:28.928Z,97677.53
2023-02-05T04:43:55.324Z,97673.78
2023-02-05T04:46:21.791Z,97656.13
2023-02-05T04:48:48.283Z,97685.41
2023-02-05T04:51:15.242Z,97684.44
2023-02-05T04:53:41.711Z,97687.47
2023-02-05T04:56:16.410Z,97687.66
2023-02-05T04:58:43.271Z,97689.66
2023-02-05T05:01:15.762Z,97655.16
2023-02-05T05:03:42.909Z,97660.13
2023-02-05T05:06:09.860Z,97680.69
2023-02-05T05:08:36.708Z,97668.72
2023-02-05T05:11:12.040Z,97669.06
2023-02-05T05:13:38.868Z,97663.69
2023-02-05T05:16:06.183Z,97651.41
2023-02-05T05:18:32.793Z,97661.75
2023-02-05T05:20:59.381Z,97672.13
2023-02-05T05:23:25.783Z,97656.56
2023-02-05T05:25:52.260Z,97667.41
2023-02-05T05:28:19.073Z,97666.75
2023-02-05T05:30:46.891Z,97682.94
2023-02-05T05:33:13.900Z,97680.47
2023-02-05T05:35:40.314Z,97652.28
2023-02-05T05:38:07.249Z,97659.25
2023-02-05T05:40:52.376Z,97667.81
2023-02-05T05:43:39.384Z,97674.81
2023-02-05T05:46:07.332Z,97668.53
2023-02-05T05:48:34.251Z,97678.53
2023-02-05T05:51:00.988Z,97675.22
2023-02-05T05:53:27.465Z,97673.91
2023-02-05T05:55:53.934Z,97664.47
2023-02-05T05:58:20.405Z,97666.63
2023-02-05T06:00:46.814Z,97655.00
2023-02-05T06:03:13.566Z,97670.50
2023-02-05T06:05:40.210Z,97676.31
2023-02-05T06:08:06.845Z,97668.66
2023-02-05T06:10:33.525Z,97666.09
2023-02-05T06:13:00.664Z,97681.78
2023-02-05T06:15:27.314Z,97681.78
2023-02-05T06:17:53.809Z,97681.13
2023-02-05T06:20:20.658Z,97674.38
2023-02-05T06:22:47.086Z,97648.16
2023-02-05T06:25:13.762Z,97671.16
2023-02-05T06:27:40.320Z,97654.66
2023-02-05T06:30:07.208Z,97682.31
2023-02-05T06:32:33.621Z,97680.69
2023-02-05T06:35:00.089Z,97662.84
2023-02-05T06:37:43.990Z,97695.38
2023-02-05T06:40:13.258Z,97703.53
2023-02-05T06:42:39.764Z,97669.44
2023-02-05T06:45:06.936Z,97693.84
2023-02-05T06:47:33.346Z,97681.78
2023-02-05T06:49:59.774Z,97685.47
2023-02-05T06:52:26.180Z,97687.41
2023-02-05T06:54:52.586Z,97662.78
2023-02-05T06:57:19.014Z,97683.34
2023-02-05T06:59:45.395Z,97673.09
2023-02-05T07:02:15.178Z,97703.03
2023-02-05T07:04:41.809Z,97691.41
2023-02-05T07:07:08.327Z,97708.94
2023-02-05T07:09:34.955Z,97709.31
2023-02-05T07:12:01.383Z,97694.84
2023-02-05T07:14:28.073Z,97710.31
2023-02-05T07:16:54.509Z,97697.06
2023-02-05T07:19:20.976Z,97701.25
2023-02-05T07:21:47.365Z,97697.06
2023-02-05T07:24:14.529Z,97701.34
2023-02-05T07:26:42.861Z,97656.31
2023-02-05T07:29:09.380Z,97681.97
2023-02-05T07:31:36.342Z,97693.78
2023-02-05T07:34:03.308Z,97694.56
2023-02-05T07:36:29.998Z,97691.03
2023-02-05T07:38:56.490Z,97706.28
2023-02-05T07:41:22.996Z,97693.66
2023-02-05T07:43:53.322Z,97689.47
2023-02-05T07:46:21.622Z,97697.75
2023-02-05T07:48:48.368Z,97715.53
2023-02-05T07:51:20.936Z,97706.06
2023-02-05T07:53:47.453Z,97694.41
2023-02-05T07:56:15.278Z,97703.13
2023-02-05T07:58:42.343Z,97690.81
2023-02-05T08:01:09.258Z,97719.19
2023-02-05T08:03:35.715Z,97700.59
2023-02-05T08:06:06.830Z,97721.22
2023-02-05T08:08:33.725Z,97687.81
2023-02-05T08:11:02.605Z,97721.03
2023-02-05T08:13:29.556Z,97717.03
2023-02-05T08:15:56.146Z,97715.09
2023-02-05T08:18:22.722Z,97706.53
2023-02-05T08:20:53.223Z,97708.34
2023-02-05T08:23:20.383Z,97712.44
2023-02-05T08:25:47.351Z,97719.31
2023-02-05T08:28:14.575Z,97704.59
2023-02-05T08:30:41.170Z,97683.22
2023-02-05T08:33:07.651Z,97681.94
2023-02-05T08:35:34.341Z,97684.22
2023-02-05T08:38:01.015Z,97680.31
2023-02-05T08:40:27.698Z,97690.03
2023-02-05T08:42:57.111Z,97662.50
2023-02-05T08:45:24.766Z,97676.25
2023-02-05T08:47:51.366Z,97652.13
2023-02-05T08:50:19.165Z,97651.47
2023-02-05T08:52:45.623Z,97664.06
2023-02-05T08:55:12.195Z,97632.16
2023-02-05T08:57:38.633Z,97649.94
2023-02-05T09:00:06.401Z,97613.56
2023-02-05T09:02:32.880Z,97636.13
2023-02-05T09:05:08.470Z,97629.28
2023-02-05T09:07:36.514Z,97616.31
2023-02-05T09:10:03.193Z,97599.00
2023-02-05T09:12:29.683Z,97616.09
2023-02-05T09:14:56.199Z,97613.66
2023-02-05T09:17:22.625Z,97590.81
2023-02-05T09:19:49.096Z,97620.63
2023-02-05T09:22:15.539Z,97617.56
2023-02-05T09:24:41.947Z,97614.72
2023-02-05T09:27:08.365Z,97614.09
2023-02-05T09:29:34.798Z,97572.09
2023-02-05T09:32:01.221Z,97600.00
2023-02-05T09:34:27.646Z,97608.66
2023-02-05T09:36:54.071Z,97608.66
2023-02-05T09:39:52.337Z,97614.50
2023-02-05T09:42:28.785Z,97609.13
2023-02-05T09:45:26.015Z,97611.78
2023-02-05T09:48:28.237Z,97604.00
2023-02-05T09:50:58.507Z,97599.41
2023-02-05T09:53:28.804Z,97599.31
2023-02-05T09:55:55.236Z,97599.53
2023-02-05T09:58:26.276Z,97575.03
2023-02-05T10:01:12.438Z,97582.75
2023-02-05T10:03:49.667Z,97581.84
2023-02-05T10:06:35.020Z,97569.31
2023-02-05T10:09:11.862Z,97547.19
2023-02-05T10:12:05.389Z,97554.19
2023-02-05T10:14:52.468Z,97545.28
2023-02-05T10:17:55.870Z,97545.38
2023-02-05T10:20:30.325Z,97539.03
2023-02-05T10:24:01.932Z,97533.84
2023-02-05T10:27:09.883Z,97531.03
2023-02-05T10:29:48.474Z,97524.53
2023-02-05T10:32:19.939Z,97514.47
2023-02-05T10:34:55.370Z,97514.84
2023-02-05T10:37:30.310Z,97503.94
2023-02-05T10:39:58.044Z,97514.22
2023-02-05T10:42:29.142Z,97509.63
2023-02-05T10:45:29.490Z,97503.06
2023-02-05T10:48:30.030Z,97494.00
2023-02-05T10:51:09.258Z,97491.19
2023-02-05T10:53:36.859Z,97488.38
2023-02-05T10:56:04.942Z,97493.97
2023-02-05T10:58:43.337Z,97490.13
2023-02-05T11:01:17.501Z,97486.75
2023-02-05T11:03:55.084Z,97488.13
2023-02-05T11:06:25.060Z,97461.00
2023-02-05T11:08:51.707Z,97475.69
2023-02-05T11:11:23.744Z,97488.13
2023-02-05T11:14:04.391Z,97483.72
2023-02-05T11:16:36.866Z,97476.25
2023-02-05T11:19:04.186Z,97475.03
2023-02-05T11:21:51.148Z,97480.47
2023-02-05T11:24:36.023Z,97475.00
2023-02-05T11:27:29.707Z,97476.66
2023-02-05T11:30:19.092Z,97468.38
2023-02-05T11:32:45.793Z,97468.56
2023-02-05T11:35:25.417Z,97479.06
2023-02-05T11:38:31.856Z,97482.06
2023-02-05T11:41:02.491Z,97487.47
2023-02-05T11:43:34.442Z,97478.41
2023-02-05T11:46:03.917Z,97478.22
2023-02-05T11:48:41.071Z,97469.94
2023-02-05T11:51:47.805Z,97489.22
2023-02-05T11:54:27.065Z,97483.19
2023-02-05T11:57:14.518Z,97468.50
2023-02-05T11:59:40.952Z,97464.13
2023-02-05T12:02:25.721Z,97475.31
2023-02-05T12:04:59.235Z,97476.94
2023-02-05T12:07:28.757Z,97477.72
2023-02-05T12:09:59.338Z,97467.69
2023-02-05T12:12:36.941Z,97476.91
2023-02-05T12:15:19.906Z,97479.97
2023-02-05T12:17:56.301Z,97455.81
2023-02-05T12:20:35.593Z,97475.34
2023-02-05T12:23:18.347Z,97468.94
2023-02-05T12:26:12.779Z,97473.13
2023-02-05T12:28:50.472Z,97473.09
2023-02-05T12:31:52.571Z,97463.88
2023-02-05T12:34:48.249Z,97474.59
2023-02-05T12:37:54.078Z,97459.72
2023-02-05T12:40:37.630Z,97454.88
2023-02-05T12:43:31.487Z,97450.84
2023-02-05T12:45:57.947Z,97445.63
2023-02-05T12:48:40.319Z,97451.66
2023-02-05T12:51:12.831Z,97443.19
2023-02-05T12:54:26.968Z,97435.34
2023-02-05T12:57:02.179Z,97431.72
2023-02-05T12:59:46.138Z,97450.78
2023-02-05T13:02:33.805Z,97449.56
2023-02-05T13:05:30.082Z,97452.09
2023-02-05T13:08:15.795Z,97438.34
2023-02-05T13:10:59.432Z,97450.81
2023-02-05T13:13:38.172Z,97436.75
2023-02-05T13:16:15.318Z,97444.41
2023-02-05T13:18:47.499Z,97435.50
2023-02-05T13:21:36.000Z,97442.97
2023-02-05T13:24:41.870Z,97438.53
2023-02-05T13:27:43.431Z,97445.19
2023-02-05T13:30:17.114Z,97424.69
2023-02-05T13:32:48.271Z,97436.75
2023-02-05T13:35:15.089Z,97429.25
2023-02-05T13:37:56.399Z,97433.88
2023-02-05T13:40:53.504Z,97420.00
2023-02-05T13:43:39.348Z,97424.19
2023-02-05T13:47:00.439Z,97437.41
2023-02-05T13:49:49.557Z,97434.81
2023-02-05T13:53:05.446Z,97429.38
2023-02-05T13:55:46.862Z,97423.16
2023-02-05T13:58:36.638Z,97401.22
2023-02-05T14:01:06.844Z,97422.44
2023-02-05T14:03:39.416Z,97423.44
2023-02-05T14:06:36.844Z,97431.69
2023-02-05T14:09:07.435Z,97432.31
2023-02-05T14:11:52.075Z,97414.41
2023-02-05T14:14:26.085Z,97432.69
2023-02-05T14:16:54.870Z,97402.03
2023-02-05T14:19:45.817Z,97424.53
2023-02-05T14:22:34.867Z,97435.31
2023-02-05T14:25:01.459Z,97420.00
2023-02-05T14:27:31.406Z,97422.44
2023-02-05T14:30:29.899Z,97418.44
2023-02-05T14:33:00.004Z,97411.03
2023-02-05T14:35:32.446Z,97418.91
2023-02-05T14:38:02.582Z,97403.00
2023-02-05T14:40:35.819Z,97412.34
2023-02-05T14:43:15.945Z,97408.84
2023-02-05T14:45:49.133Z,97406.09
2023-02-05T14:48:28.796Z,97416.31
2023-02-05T14:51:21.591Z,97411.69
2023-02-05T14:54:06.134Z,97416.47
2023-02-05T14:56:46.730Z,97399.56
2023-02-05T14:59:29.072Z,97409.13
2023-02-05T15:01:57.514Z,97410.16
2023-02-05T15:04:49.422Z,97416.28
2023-02-05T15:07:24.485Z,97414.06
2023-02-05T15:09:59.430Z,97393.53
2023-02-05T15:12:32.128Z,97405.38
2023-02-05T15:14:59.246Z,97415.81
2023-02-05T15:17:28.647Z,97410.41
2023-02-05T15:20:20.805Z,97415.19
2023-02-05T15:23:04.289Z,97410.19
2023-02-05T15:25:41.670Z,97400.53
2023-02-05T15:28:20.228Z,97413.28
2023-02-05T15:31:11.740Z,97430.72
2023-02-05T15:34:04.638Z,97419.22
2023-02-05T15:36:56.624Z,97418.00
2023-02-05T15:39:34.986Z,97425.69
2023-02-05T15:42:03.960Z,97425.34
2023-02-05T15:44:36.158Z,97426.84
2023-02-05T15:47:07.786Z,97432.69
2023-02-05T15:49:43.139Z,97423.97
2023-02-05T15:52:17.849Z,97420.75
2023-02-05T15:54:44.280Z,97426.44
2023-02-05T15:57:22.880Z,97436.56
2023-02-05T15:59:51.280Z,97427.66
2023-02-05T16:02:24.499Z,97419.59
2023-02-05T16:04:57.552Z,97439.72
2023-02-05T16:07:26.026Z,97444.06
2023-02-05T16:09:56.123Z,97444.72
2023-02-05T16:12:23.027Z,97427.66
2023-02-05T16:15:06.388Z,97441.66
2023-02-05T16:17:51.159Z,97431.38
2023-02-05T16:20:34.274Z,97440.81
2023-02-05T16:23:05.581Z,97433.13
2023-02-05T16:25:34.644Z,97447.38
2023-02-05T16:28:06.526Z,97448.75
2023-02-05T16:30:44.490Z,97435.44
2023-02-05T16:33:32.969Z,97448.00
2023-02-05T16:36:01.973Z,97451.00
2023-02-05T16:38:28.912Z,97431.78
2023-02-05T16:40:58.712Z,97456.94
2023-02-05T16:43:25.083Z,97452.09
2023-02-05T16:46:21.072Z,97439.22
2023-02-05T16:48:47.898Z,97452.47
2023-02-05T16:51:36.389Z,97448.75
2023-02-05T16:54:25.815Z,97450.50
2023-02-05T16:57:01.261Z,97461.69
2023-02-05T16:59:35.246Z,97460.41
2023-02-05T17:02:03.410Z,97453.59
2023-02-05T17:04:34.930Z,97455.97
2023-02-05T17:07:06.901Z,97454.53
2023-02-05T17:09:39.344Z,97469.66
2023-02-05T17:12:35.217Z,97463.34
2023-02-05T17:15:15.232Z,97431.41
2023-02-05T17:17:50.312Z,97459.56
2023-02-05T17:20:16.703Z,97461.53
2023-02-05T17:23:07.180Z,97452.66
2023-02-05T17:25:39.986Z,97442.63
2023-02-05T17:28:13.167Z,97443.88
2023-02-05T17:30:42.313Z,97452.91
2023-02-05T17:33:09.905Z,97449.81
2023-02-05T17:35:36.502Z,97432.69
2023-02-05T17:38:02.968Z,97448.19
2023-02-05T17:40:29.584Z,97448.97
2023-02-05T17:42:55.988Z,97463.72
2023-02-05T17:45:31.445Z,97460.41
2023-02-05T17:47:57.885Z,97457.44
2023-02-05T17:50:24.346Z,97463.31
2023-02-05T17:52:52.180Z,97458.16
2023-02-05T17:55:20.384Z,97445.03
2023-02-05T17:57:46.839Z,97453.34
2023-02-05T18:00:16.340Z,97474.53
2023-02-05T18:02:42.755Z,97459.34
2023-02-05T18:05:11.819Z,97466.19
2023-02-05T18:07:40.551Z,97454.47
2023-02-05T18:10:07.894Z,97454.09
2023-02-05T18:12:34.426Z,97443.75
2023-02-05T18:15:00.873Z,97436.72
2023-02-05T18:17:27.349Z,97429.72
2023-02-05T18:19:53.848Z,97434.75
2023-02-05T18:22:21.406Z,97454.97
2023-02-05T18:24:47.918Z,97456.75
2023-02-05T18:27:14.443Z,97453.84
2023-02-05T18:29:42.733Z,97439.97
2023-02-05T18:32:10.151Z,97447.56
2023-02-05T18:34:36.599Z,97456.44
2023-02-05T18:37:03.076Z,97437.47
2023-02-05T18:39:29.725Z,97441.88
2023-02-05T18:41:57.527Z,97454.53
2023-02-05T18:44:25.002Z,97440.41
2023-02-05T18:46:51.796Z,97452.72
2023-02-05T18:49:18.597Z,97455.03
2023-02-05T18:51:45.202Z,97453.38
2023-02-05T18:54:11.595Z,97441.44
2023-02-05T18:56:38.593Z,97466.00
2023-02-05T18:59:07.421Z,97450.31
2023-02-05T19:01:36.543Z,97432.47
2023-02-05T19:04:06.201Z,97456.75
2023-02-05T19:06:33.117Z,97431.91
2023-02-05T19:09:00.531Z,97453.03
2023-02-05T19:11:28.384Z,97424.34
2023-02-05T19:14:03.610Z,97454.22
2023-02-05T19:16:32.291Z,97449.88
2023-02-05T19:18:59.106Z,97445.66
2023-02-05T19:21:30.600Z,97427.63
2023-02-05T19:23:59.622Z,97444.31
2023-02-05T19:26:28.968Z,97476.38
2023-02-05T19:28:57.631Z,97479.53
2023-02-05T19:31:26.645Z,97474.97
2023-02-05T19:33:53.189Z,97472.47
2023-02-05T19:36:23.052Z,97473.25
2023-02-05T19:38:49.814Z,97483.44
2023-02-05T19:41:21.803Z,97482.44
2023-02-05T19:43:57.713Z,97484.41
2023-02-05T19:46:27.857Z,97495.88
2023-02-05T19:48:56.157Z,97496.97
2023-02-05T19:51:22.835Z,97484.50
2023-02-05T19:53:49.415Z,97487.91
2023-02-05T19:56:21.190Z,97502.34
2023-02-05T19:58:50.625Z,97503.03
2023-02-05T20:01:28.890Z,97514.47
2023-02-05T20:03:58.633Z,97501.03
2023-02-05T20:06:27.711Z,97515.38
2023-02-05T20:08:54.172Z,97497.03
2023-02-05T20:11:20.639Z,97502.56
2023-02-05T20:13:47.555Z,97521.59
2023-02-05T20:16:18.813Z,97523.72
2023-02-05T20:18:46.817Z,97518.69
2023-02-05T20:21:16.927Z,97528.19
2023-02-05T20:23:43.384Z,97504.19
2023-02-05T20:26:10.612Z,97533.69
2023-02-05T20:29:00.521Z,97519.31
2023-02-05T20:31:34.989Z,97501.56
2023-02-05T20:34:03.646Z,97532.94
2023-02-05T20:36:31.710Z,97531.06
2023-02-05T20:39:00.108Z,97519.06
2023-02-05T20:41:27.344Z,97537.19
2023-02-05T20:43:54.546Z,97533.31
2023-02-05T20:46:21.073Z,97526.13
2023-02-05T20:48:48.422Z,97541.31
2023-02-05T20:51:17.333Z,97557.25
2023-02-05T20:53:44.553Z,97551.88
2023-02-05T20:56:16.720Z,97544.72
2023-02-05T20:58:43.804Z,97560.16
2023-02-05T21:01:13.665Z,97568.75
2023-02-05T21:03:43.664Z,97567.31
2023-02-05T21:06:10.984Z,97578.59
2023-02-05T21:08:39.136Z,97576.47
2023-02-05T21:11:06.226Z,97550.72
2023-02-05T21:13:33.321Z,97599.25
2023-02-05T21:16:00.824Z,97608.59
2023-02-05T21:18:29.151Z,97598.63
2023-02-05T21:21:04.436Z,97605.78
2023-02-05T21:23:30.871Z,97606.94
2023-02-05T21:25:57.255Z,97623.28
2023-02-05T21:28:23.848Z,97636.53
2023-02-05T21:30:51.104Z,97627.56
2023-02-05T21:33:18.456Z,97645.34
2023-02-05T21:35:44.912Z,97631.16
2023-02-05T21:38:11.322Z,97620.19
2023-02-05T21:40:38.775Z,97641.53
2023-02-05T21:43:05.231Z,97647.56
2023-02-05T21:45:31.684Z,97639.47
2023-02-05T21:47:58.083Z,97641.69
2023-02-05T21:50:24.486Z,97637.03
2023-02-05T21:52:50.874Z,97625.53
2023-02-05T21:55:17.437Z,97643.41
2023-02-05T21:57:43.847Z,97632.56
2023-02-05T22:00:11.098Z,97652.09
2023-02-05T22:02:40.478Z,97655.44
2023-02-05T22:05:07.490Z,97654.34
2023-02-05T22:07:34.122Z,97655.47
2023-02-05T22:10:00.576Z,97652.09
2023-02-05T22:12:26.967Z,97635.31
2023-02-05T22:14:53.379Z,97634.03
2023-02-05T22:17:19.771Z,97629.38
2023-02-05T22:19:46.207Z,97666.28
2023-02-05T22:22:12.621Z,97649.63
2023-02-05T22:24:39.030Z,97666.75
2023-02-05T22:27:05.424Z,97668.72
2023-02-05T22:29:31.977Z,97659.03
2023-02-05T22:31:58.431Z,97669.47
2023-02-05T22:34:25.069Z,97650.16
2023-02-05T22:36:51.498Z,97658.94
2023-02-05T22:39:17.934Z,97680.47
2023-02-05T22:41:44.387Z,97668.34
2023-02-05T22:44:11.744Z,97652.34
2023-02-05T22:46:40.856Z,97687.09
2023-02-05T22:49:07.528Z,97675.66
2023-02-05T22:51:37.712Z,97694.97
2023-02-05T22:54:05.766Z,97688.94
2023-02-05T22:56:32.582Z,97687.50
2023-02-05T22:59:01.977Z,97680.75
2023-02-05T23:01:32.479Z,97699.22
2023-02-05T23:04:01.265Z,97700.03
2023-02-05T23:06:30.953Z,97672.47
2023-02-05T23:09:03.609Z,97695.41
2023-02-05T23:11:31.648Z,97692.59
2023-02-05T23:13:59.108Z,97688.94
2023-02-05T23:16:28.200Z,97699.59
2023-02-05T23:19:00.585Z,97660.50
2023-02-05T23:21:29.192Z,97703.53
2023-02-05T23:23:56.061Z,97697.22
2023-02-05T23:26:25.333Z,97677.72
2023-02-05T23:28:53.673Z,97698.47
2023-02-05T23:31:21.013Z,97695.91
2023-02-05T23:33:47.704Z,97698.56
2023-02-05T23:36:14.294Z,97695.03
2023-02-05T23:38:41.111Z,97698.91
2023-02-05T23:41:08.011Z,97714.44
2023-02-05T23:43:36.352Z,97717.72
2023-02-05T23:46:04.039Z,97723.72
2023-02-05T23:48:30.589Z,97726.19
2023-02-05T23:50:57.231Z,97709.69
2023-02-05T23:53:24.566Z,97743.31
2023-02-05T23:55:52.595Z,97734.28
2023-02-05T23:58:20.914Z,97745.59
