createdAt,value
2022-12-31T00:00:23.206Z,6.72
2022-12-31T00:02:50.560Z,11.63
2022-12-31T00:05:18.056Z,13.38
2022-12-31T00:07:45.227Z,10.90
2022-12-31T00:10:13.870Z,7.13
2022-12-31T00:12:41.193Z,6.32
2022-12-31T00:15:08.903Z,5.75
2022-12-31T00:17:36.281Z,5.57
2022-12-31T00:20:03.658Z,4.53
2022-12-31T00:22:30.820Z,4.60
2022-12-31T00:24:58.034Z,4.20
2022-12-31T00:27:25.624Z,4.25
2022-12-31T00:29:52.946Z,3.78
2022-12-31T00:32:20.173Z,4.20
2022-12-31T00:34:47.507Z,4.18
2022-12-31T00:37:16.777Z,4.20
2022-12-31T00:39:44.021Z,4.18
2022-12-31T00:42:11.595Z,4.15
2022-12-31T00:44:38.842Z,4.78
2022-12-31T00:47:06.160Z,4.13
2022-12-31T00:49:33.433Z,4.05
2022-12-31T00:52:00.822Z,4.65
2022-12-31T00:54:28.500Z,4.93
2022-12-31T00:56:55.969Z,4.63
2022-12-31T00:59:23.493Z,4.93
2022-12-31T01:01:50.734Z,4.63
2022-12-31T01:04:20.591Z,4.40
2022-12-31T01:06:48.192Z,4.70
2022-12-31T01:09:17.036Z,4.55
2022-12-31T01:11:45.040Z,4.25
2022-12-31T01:14:17.619Z,4.53
2022-12-31T01:16:46.260Z,3.85
2022-12-31T01:19:20.159Z,4.88
2022-12-31T01:21:50.323Z,4.65
2022-12-31T01:24:18.577Z,3.78
2022-12-31T01:26:46.588Z,4.40
2022-12-31T01:29:15.032Z,3.53
2022-12-31T01:31:42.499Z,4.15
2022-12-31T01:34:10.103Z,3.72
2022-12-31T01:36:38.678Z,3.80
2022-12-31T01:39:08.608Z,4.00
2022-12-31T01:41:42.052Z,4.07
2022-12-31T01:44:12.591Z,3.92
2022-12-31T01:46:44.806Z,3.80
2022-12-31T01:49:25.837Z,3.80
2022-12-31T01:52:00.800Z,3.30
2022-12-31T01:54:29.938Z,3.55
2022-12-31T01:56:57.703Z,3.50
2022-12-31T01:59:28.530Z,3.60
2022-12-31T02:01:56.854Z,4.00
2022-12-31T02:04:27.223Z,4.07
2022-12-31T02:07:07.200Z,4.07
2022-12-31T02:09:38.926Z,3.67
2022-12-31T02:12:07.559Z,3.75
2022-12-31T02:14:55.640Z,3.50
2022-12-31T02:17:32.080Z,3.88
2022-12-31T02:20:05.723Z,3.95
2022-12-31T02:23:01.734Z,3.60
2022-12-31T02:26:03.906Z,3.85
2022-12-31T02:29:09.089Z,3.58
2022-12-31T02:32:00.834Z,3.60
2022-12-31T02:34:41.076Z,3.55
2022-12-31T02:37:12.881Z,4.32
2022-12-31T02:39:41.613Z,3.50
2022-12-31T02:42:11.060Z,3.17
2022-12-31T02:44:41.293Z,3.65
2022-12-31T02:47:08.632Z,3.85
2022-12-31T02:49:50.549Z,3.58
2022-12-31T02:52:24.766Z,3.72
2022-12-31T02:55:08.993Z,3.60
2022-12-31T02:57:57.973Z,3.33
2022-12-31T03:00:44.127Z,3.42
2022-12-31T03:03:12.650Z,3.22
2022-12-31T03:05:44.310Z,3.42
2022-12-31T03:08:11.667Z,3.20
2022-12-31T03:10:40.335Z,3.30
2022-12-31T03:13:07.562Z,3.40
2022-12-31T03:15:35.304Z,3.55
2022-12-31T03:18:10.643Z,3.55
2022-12-31T03:21:03.019Z,3.30
2022-12-31T03:23:36.787Z,3.67
2022-12-31T03:26:12.786Z,3.50
2022-12-31T03:28:43.140Z,3.35
2022-12-31T03:31:10.536Z,3.22
2022-12-31T03:33:40.798Z,3.30
2022-12-31T03:36:13.113Z,3.17
2022-12-31T03:38:41.270Z,3.25
2022-12-31T03:41:10.858Z,3.75
2022-12-31T03:43:39.282Z,2.80
2022-12-31T03:46:06.858Z,3.00
2022-12-31T03:48:35.410Z,3.10
2022-12-31T03:51:05.460Z,2.97
2022-12-31T03:53:35.361Z,2.90
2022-12-31T03:56:02.870Z,2.65
2022-12-31T03:58:33.172Z,2.75
2022-12-31T04:01:00.634Z,2.53
2022-12-31T04:03:28.842Z,3.70
2022-12-31T04:05:56.576Z,2.60
2022-12-31T04:08:25.197Z,2.88
2022-12-31T04:10:52.503Z,2.15
2022-12-31T04:13:19.791Z,2.42
2022-12-31T04:15:50.625Z,2.90
2022-12-31T04:18:17.856Z,2.25
2022-12-31T04:20:45.204Z,3.05
2022-12-31T04:23:14.696Z,2.50
2022-12-31T04:25:42.189Z,3.17
2022-12-31T04:28:11.557Z,2.50
2022-12-31T04:30:38.790Z,2.13
2022-12-31T04:33:05.941Z,2.33
2022-12-31T04:35:34.220Z,2.22
2022-12-31T04:38:01.410Z,2.28
2022-12-31T04:40:29.174Z,2.30
2022-12-31T04:42:56.466Z,2.22
2022-12-31T04:45:24.091Z,2.38
2022-12-31T04:47:51.880Z,2.35
2022-12-31T04:50:19.081Z,2.70
2022-12-31T04:52:46.343Z,2.63
2022-12-31T04:55:14.728Z,2.70
2022-12-31T04:57:42.420Z,2.35
2022-12-31T05:00:10.139Z,2.60
2022-12-31T05:02:37.655Z,2.85
2022-12-31T05:05:05.849Z,2.47
2022-12-31T05:07:33.260Z,2.60
2022-12-31T05:10:02.947Z,2.33
2022-12-31T05:12:30.882Z,2.70
2022-12-31T05:14:58.527Z,3.10
2022-12-31T05:17:25.914Z,2.30
2022-12-31T05:19:53.139Z,2.33
2022-12-31T05:22:30.210Z,2.53
2022-12-31T05:24:59.048Z,2.90
2022-12-31T05:27:27.561Z,2.90
2022-12-31T05:29:54.841Z,2.58
2022-12-31T05:32:22.158Z,2.78
2022-12-31T05:34:49.594Z,2.70
2022-12-31T05:37:16.842Z,3.08
2022-12-31T05:39:44.150Z,2.00
2022-12-31T05:42:11.583Z,2.72
2022-12-31T05:44:42.433Z,2.58
2022-12-31T05:47:09.895Z,2.88
2022-12-31T05:49:37.134Z,2.95
2022-12-31T05:52:04.843Z,2.90
2022-12-31T05:54:36.875Z,3.30
2022-12-31T05:57:06.750Z,4.07
2022-12-31T05:59:34.929Z,3.42
2022-12-31T06:02:02.882Z,3.97
2022-12-31T06:04:31.099Z,4.05
2022-12-31T06:06:58.454Z,3.88
2022-12-31T06:09:26.585Z,4.82
2022-12-31T06:11:53.938Z,5.35
2022-12-31T06:14:21.520Z,4.45
2022-12-31T06:16:48.779Z,5.03
2022-12-31T06:19:17.068Z,4.22
2022-12-31T06:21:45.005Z,4.75
2022-12-31T06:24:12.586Z,4.82
2022-12-31T06:26:39.796Z,5.47
2022-12-31T06:29:07.883Z,5.75
2022-12-31T06:31:37.357Z,5.20
2022-12-31T06:34:04.837Z,5.35
2022-12-31T06:36:32.693Z,5.22
2022-12-31T06:39:07.441Z,5.75
2022-12-31T06:41:35.024Z,5.43
2022-12-31T06:44:02.244Z,6.18
2022-12-31T06:46:29.994Z,6.60
2022-12-31T06:49:00.048Z,5.80
2022-12-31T06:51:27.574Z,5.80
2022-12-31T06:53:54.863Z,6.30
2022-12-31T06:56:33.102Z,5.80
2022-12-31T06:59:02.716Z,5.93
2022-12-31T07:01:52.085Z,6.05
2022-12-31T07:04:53.424Z,6.20
2022-12-31T07:07:43.718Z,5.82
2022-12-31T07:10:29.967Z,6.18
2022-12-31T07:13:05.099Z,7.00
2022-12-31T07:15:59.838Z,6.53
2022-12-31T07:18:33.519Z,7.18
2022-12-31T07:21:00.958Z,6.47
2022-12-31T07:23:28.658Z,6.72
2022-12-31T07:26:09.586Z,7.13
2022-12-31T07:28:50.013Z,6.72
2022-12-31T07:31:23.700Z,7.72
2022-12-31T07:34:06.031Z,7.78
2022-12-31T07:36:53.116Z,6.90
2022-12-31T07:39:35.983Z,7.32
2022-12-31T07:42:32.489Z,7.75
2022-12-31T07:45:08.372Z,7.10
2022-12-31T07:47:36.312Z,8.05
2022-12-31T07:50:04.168Z,7.55
2022-12-31T07:52:31.606Z,8.25
2022-12-31T07:54:59.054Z,8.23
2022-12-31T07:57:37.221Z,8.25
2022-12-31T08:00:11.784Z,8.20
2022-12-31T08:03:19.547Z,7.70
2022-12-31T08:06:09.992Z,7.93
2022-12-31T08:08:47.346Z,8.70
2022-12-31T08:11:23.679Z,8.52
2022-12-31T08:13:54.184Z,8.82
2022-12-31T08:16:22.339Z,8.48
2022-12-31T08:18:49.957Z,9.02
2022-12-31T08:21:42.193Z,9.90
2022-12-31T08:24:36.567Z,9.43
2022-12-31T08:27:28.656Z,9.27
2022-12-31T08:30:12.026Z,9.32
2022-12-31T08:33:04.838Z,9.07
2022-12-31T08:36:04.793Z,8.73
2022-12-31T08:38:45.774Z,8.73
2022-12-31T08:41:42.341Z,8.75
2022-12-31T08:44:32.206Z,8.43
2022-12-31T08:47:34.145Z,8.82
2022-12-31T08:50:06.222Z,9.05
2022-12-31T08:52:33.623Z,8.93
2022-12-31T08:55:01.635Z,9.40
2022-12-31T08:57:46.912Z,8.88
2022-12-31T09:00:17.267Z,9.05
2022-12-31T09:03:03.280Z,9.70
2022-12-31T09:05:59.179Z,9.32
2022-12-31T09:08:41.529Z,9.20
2022-12-31T09:11:23.068Z,9.10
2022-12-31T09:14:08.187Z,9.43
2022-12-31T09:16:53.552Z,9.93
2022-12-31T09:19:21.009Z,9.55
2022-12-31T09:21:48.675Z,10.25
2022-12-31T09:24:17.357Z,9.43
2022-12-31T09:27:28.430Z,10.23
2022-12-31T09:30:11.041Z,9.38
2022-12-31T09:33:00.865Z,9.85
2022-12-31T09:35:41.207Z,10.82
2022-12-31T09:38:30.241Z,10.90
2022-12-31T09:41:06.750Z,10.20
2022-12-31T09:44:01.333Z,9.77
2022-12-31T09:46:31.531Z,9.95
2022-12-31T09:49:21.364Z,9.65
2022-12-31T09:52:16.972Z,10.18
2022-12-31T09:54:59.249Z,9.60
2022-12-31T09:57:59.081Z,9.70
2022-12-31T10:00:38.823Z,9.82
2022-12-31T10:03:20.420Z,9.50
2022-12-31T10:06:18.376Z,10.25
2022-12-31T10:09:11.775Z,10.30
2022-12-31T10:11:55.423Z,10.20
2022-12-31T10:17:15.004Z,9.50
2022-12-31T10:20:00.407Z,9.48
2022-12-31T10:23:05.292Z,9.63
2022-12-31T10:26:11.198Z,9.10
2022-12-31T10:28:54.741Z,9.88
2022-12-31T10:31:48.723Z,9.95
2022-12-31T10:34:26.025Z,9.45
2022-12-31T10:36:54.031Z,9.43
2022-12-31T10:39:27.395Z,10.40
2022-12-31T10:45:01.271Z,8.55
2022-12-31T10:47:31.419Z,10.60
2022-12-31T10:50:12.973Z,9.35
2022-12-31T10:52:42.186Z,9.30
2022-12-31T10:55:36.679Z,9.98
2022-12-31T10:58:13.547Z,9.82
2022-12-31T11:00:59.212Z,11.13
2022-12-31T11:04:04.404Z,10.75
2022-12-31T11:07:13.716Z,11.35
2022-12-31T11:09:59.786Z,9.60
2022-12-31T11:12:51.693Z,9.60
2022-12-31T11:15:22.179Z,8.60
2022-12-31T11:18:04.552Z,9.00
2022-12-31T11:20:58.253Z,9.43
2022-12-31T11:23:55.644Z,9.40
2022-12-31T11:26:30.951Z,9.32
2022-12-31T11:28:58.176Z,9.65
2022-12-31T11:31:43.463Z,9.57
2022-12-31T11:34:40.110Z,9.52
2022-12-31T11:37:29.857Z,9.13
2022-12-31T11:40:21.415Z,9.13
2022-12-31T11:43:01.138Z,9.23
2022-12-31T11:45:43.241Z,8.65
2022-12-31T11:48:30.540Z,8.73
2022-12-31T11:51:17.003Z,9.25
2022-12-31T11:53:58.320Z,8.93
2022-12-31T11:56:31.810Z,8.30
2022-12-31T11:58:59.174Z,8.23
2022-12-31T12:01:42.977Z,8.55
2022-12-31T12:04:11.568Z,8.60
2022-12-31T12:06:41.101Z,8.90
2022-12-31T12:09:16.328Z,8.60
2022-12-31T12:11:43.720Z,8.38
2022-12-31T12:14:41.637Z,8.75
2022-12-31T12:17:32.823Z,10.23
2022-12-31T12:20:06.272Z,10.30
2022-12-31T12:22:33.679Z,10.88
2022-12-31T12:25:08.667Z,11.15
2022-12-31T12:27:36.874Z,10.18
2022-12-31T12:30:24.318Z,8.70
2022-12-31T12:33:00.477Z,8.63
2022-12-31T12:35:34.454Z,7.90
2022-12-31T12:38:04.108Z,8.88
2022-12-31T12:40:35.259Z,8.07
2022-12-31T12:43:03.923Z,8.27
2022-12-31T12:45:52.168Z,12.45
2022-12-31T12:48:42.358Z,12.02
2022-12-31T12:51:37.777Z,14.45
2022-12-31T12:54:16.895Z,10.98
2022-12-31T12:57:10.894Z,8.32
2022-12-31T13:00:09.698Z,6.55
2022-12-31T13:02:43.283Z,8.18
2022-12-31T13:05:28.523Z,6.15
2022-12-31T13:08:02.106Z,6.55
2022-12-31T13:10:56.478Z,6.68
2022-12-31T13:13:43.525Z,7.70
2022-12-31T13:16:36.088Z,5.68
2022-12-31T13:19:17.149Z,6.75
2022-12-31T13:21:59.659Z,4.32
2022-12-31T13:24:33.360Z,5.18
2022-12-31T13:27:08.654Z,3.88
2022-12-31T13:29:37.115Z,3.42
2022-12-31T13:32:08.358Z,4.30
2022-12-31T13:34:41.149Z,2.92
2022-12-31T13:37:19.032Z,3.88
2022-12-31T13:39:50.181Z,3.40
2022-12-31T13:42:24.280Z,4.70
2022-12-31T13:45:06.248Z,4.90
2022-12-31T13:47:48.738Z,4.15
2022-12-31T13:50:33.356Z,4.05
2022-12-31T13:53:12.916Z,3.20
2022-12-31T13:55:49.741Z,3.20
2022-12-31T13:58:34.756Z,3.13
2022-12-31T14:01:35.026Z,3.15
2022-12-31T14:04:28.500Z,3.08
2022-12-31T14:07:45.375Z,1.73
2022-12-31T14:10:20.037Z,1.23
2022-12-31T14:13:04.993Z,2.55
2022-12-31T14:16:02.152Z,2.15
2022-12-31T14:18:32.283Z,2.00
2022-12-31T14:21:11.877Z,1.33
2022-12-31T14:23:48.576Z,1.73
2022-12-31T14:26:30.296Z,1.45
2022-12-31T14:29:15.477Z,1.65
2022-12-31T14:32:07.368Z,1.77
2022-12-31T14:34:50.057Z,1.90
2022-12-31T14:37:46.158Z,2.40
2022-12-31T14:40:33.086Z,2.40
2022-12-31T14:43:34.299Z,3.90
2022-12-31T14:46:13.960Z,2.40
2022-12-31T14:48:56.684Z,1.95
2022-12-31T14:51:29.538Z,1.30
2022-12-31T14:53:58.826Z,1.67
2022-12-31T14:56:40.648Z,1.77
2022-12-31T14:59:29.068Z,0.98
2022-12-31T15:01:58.697Z,2.10
2022-12-31T15:04:44.955Z,1.05
2022-12-31T15:07:28.167Z,2.13
2022-12-31T15:10:34.216Z,2.40
2022-12-31T15:13:49.370Z,1.20
2022-12-31T15:16:28.338Z,1.20
2022-12-31T15:19:17.065Z,1.08
2022-12-31T15:22:05.025Z,0.80
2022-12-31T15:24:33.206Z,1.15
2022-12-31T15:27:04.966Z,0.70
2022-12-31T15:29:44.584Z,0.88
2022-12-31T15:32:19.829Z,0.80
2022-12-31T15:34:47.286Z,0.98
2022-12-31T15:37:58.953Z,1.17
2022-12-31T15:40:26.313Z,0.95
2022-12-31T15:42:59.774Z,1.10
2022-12-31T15:45:38.584Z,0.90
2022-12-31T15:48:17.006Z,0.90
2022-12-31T15:50:46.321Z,1.10
2022-12-31T15:53:46.087Z,1.55
2022-12-31T15:56:21.723Z,3.63
2022-12-31T15:58:54.565Z,3.70
2022-12-31T16:01:28.308Z,4.43
2022-12-31T16:04:06.034Z,4.43
2022-12-31T16:06:38.186Z,5.03
2022-12-31T16:09:10.288Z,9.57
2022-12-31T16:11:42.096Z,10.23
2022-12-31T16:14:20.804Z,6.40
2022-12-31T16:17:07.852Z,5.55
2022-12-31T16:19:42.408Z,3.28
2022-12-31T16:22:36.176Z,2.13
2022-12-31T16:27:55.009Z,1.60
2022-12-31T16:30:36.367Z,1.45
2022-12-31T16:33:07.150Z,1.58
2022-12-31T16:35:37.107Z,1.10
2022-12-31T16:38:18.538Z,1.00
2022-12-31T16:41:19.562Z,1.15
2022-12-31T16:43:51.141Z,1.13
2022-12-31T16:46:38.518Z,1.35
2022-12-31T16:49:19.949Z,1.88
2022-12-31T16:51:50.097Z,1.48
2022-12-31T16:54:30.098Z,1.63
2022-12-31T16:56:59.374Z,1.75
2022-12-31T16:59:34.778Z,1.20
2022-12-31T17:02:10.189Z,1.15
2022-12-31T17:04:43.210Z,1.50
2022-12-31T17:07:33.152Z,1.30
2022-12-31T17:10:09.624Z,1.65
2022-12-31T17:13:17.404Z,2.47
2022-12-31T17:15:43.518Z,15.02
2022-12-31T17:18:24.493Z,10.25
2022-12-31T17:20:53.831Z,4.50
2022-12-31T17:23:28.985Z,2.63
2022-12-31T17:26:01.486Z,1.80
2022-12-31T17:28:38.488Z,1.60
2022-12-31T17:31:25.864Z,1.63
2022-12-31T17:34:14.209Z,1.60
2022-12-31T17:37:22.520Z,4.00
2022-12-31T17:39:52.363Z,4.45
2022-12-31T17:42:33.997Z,3.00
2022-12-31T17:45:20.247Z,3.35
2022-12-31T17:47:51.232Z,4.60
2022-12-31T17:50:20.722Z,2.00
2022-12-31T17:52:48.344Z,3.15
2022-12-31T17:55:16.571Z,3.15
2022-12-31T17:57:56.075Z,2.70
2022-12-31T18:00:26.995Z,1.98
2022-12-31T18:02:54.461Z,1.85
2022-12-31T18:05:23.681Z,1.73
2022-12-31T18:07:51.223Z,1.50
2022-12-31T18:10:20.857Z,10.95
2022-12-31T18:12:49.527Z,3.92
2022-12-31T18:15:19.894Z,2.00
2022-12-31T18:17:47.637Z,2.03
2022-12-31T18:20:16.187Z,2.22
2022-12-31T18:22:45.412Z,1.67
2022-12-31T18:25:24.117Z,2.10
2022-12-31T18:27:52.657Z,2.33
2022-12-31T18:30:20.212Z,2.72
2022-12-31T18:32:47.665Z,2.70
2022-12-31T18:35:57.738Z,3.70
2022-12-31T18:38:18.428Z,3.50
2022-12-31T18:40:56.405Z,2.47
2022-12-31T18:43:24.685Z,2.22
2022-12-31T18:45:52.952Z,2.42
2022-12-31T18:48:20.422Z,2.53
2022-12-31T18:50:47.753Z,2.42
2022-12-31T18:53:18.351Z,3.58
2022-12-31T18:55:47.927Z,2.95
2022-12-31T18:58:15.429Z,2.58
2022-12-31T19:00:43.415Z,3.13
2022-12-31T19:03:19.777Z,3.15
2022-12-31T19:05:50.038Z,2.90
2022-12-31T19:08:19.203Z,3.58
2022-12-31T19:10:48.198Z,4.88
2022-12-31T19:13:18.340Z,5.00
2022-12-31T19:15:51.034Z,4.30
2022-12-31T19:18:18.884Z,3.72
2022-12-31T19:20:47.847Z,3.78
2022-12-31T19:23:18.489Z,3.55
2022-12-31T19:25:49.083Z,3.65
2022-12-31T19:28:22.970Z,4.43
2022-12-31T19:30:50.306Z,3.45
2022-12-31T19:33:18.207Z,3.88
2022-12-31T19:35:46.479Z,3.72
2022-12-31T19:38:25.583Z,3.45
2022-12-31T19:40:56.070Z,3.58
2022-12-31T19:43:24.197Z,5.07
2022-12-31T19:45:52.445Z,3.47
2022-12-31T19:48:30.295Z,4.05
2022-12-31T19:51:04.693Z,3.72
2022-12-31T19:53:32.264Z,3.70
2022-12-31T19:55:59.492Z,4.25
2022-12-31T19:58:27.219Z,4.15
2022-12-31T20:01:02.338Z,4.15
2022-12-31T20:03:32.910Z,4.30
2022-12-31T20:06:07.574Z,4.05
2022-12-31T20:08:36.730Z,4.18
2022-12-31T20:11:12.437Z,4.93
2022-12-31T20:13:40.644Z,5.60
2022-12-31T20:16:09.744Z,5.68
2022-12-31T20:18:38.604Z,7.97
2022-12-31T20:21:12.846Z,6.65
2022-12-31T20:23:40.603Z,5.65
2022-12-31T20:26:10.617Z,5.07
2022-12-31T20:28:38.636Z,5.05
2022-12-31T20:31:12.119Z,10.10
2022-12-31T20:33:39.674Z,12.60
2022-12-31T20:36:09.949Z,6.90
2022-12-31T20:38:37.726Z,5.93
2022-12-31T20:41:06.132Z,5.22
2022-12-31T20:43:34.723Z,5.90
2022-12-31T20:46:15.636Z,5.60
2022-12-31T20:48:45.228Z,6.65
2022-12-31T20:51:14.386Z,6.70
2022-12-31T20:53:48.958Z,5.88
2022-12-31T20:56:16.935Z,6.43
2022-12-31T20:58:44.946Z,5.70
2022-12-31T21:01:12.786Z,6.30
2022-12-31T21:06:29.797Z,6.53
2022-12-31T21:08:58.619Z,5.90
2022-12-31T21:11:44.917Z,6.28
2022-12-31T21:14:12.222Z,6.00
2022-12-31T21:16:39.594Z,5.82
2022-12-31T21:19:06.988Z,5.70
2022-12-31T21:21:34.436Z,5.95
2022-12-31T21:24:01.957Z,8.07
2022-12-31T21:26:29.765Z,6.68
2022-12-31T21:28:57.312Z,7.20
2022-12-31T21:31:25.148Z,7.10
2022-12-31T21:33:52.271Z,9.70
2022-12-31T21:36:20.038Z,6.97
2022-12-31T21:38:47.362Z,5.30
2022-12-31T21:41:35.057Z,5.80
2022-12-31T21:44:03.407Z,5.72
2022-12-31T21:46:31.172Z,5.22
2022-12-31T21:49:00.135Z,5.40
2022-12-31T21:51:28.502Z,5.78
2022-12-31T21:53:56.097Z,6.10
2022-12-31T21:56:24.086Z,6.07
2022-12-31T21:59:15.618Z,5.43
2022-12-31T22:02:02.409Z,5.72
2022-12-31T22:07:17.510Z,5.47
2022-12-31T22:09:45.186Z,6.13
2022-12-31T22:12:12.515Z,6.30
2022-12-31T22:15:14.856Z,6.32
2022-12-31T22:17:27.709Z,5.95
2022-12-31T22:22:42.283Z,6.50
2022-12-31T22:25:09.928Z,6.13
2022-12-31T22:27:37.711Z,6.15
2022-12-31T22:30:06.031Z,7.22
2022-12-31T22:32:33.398Z,6.82
2022-12-31T22:35:00.708Z,6.18
2022-12-31T22:37:55.510Z,6.57
2022-12-31T22:40:15.279Z,6.50
2022-12-31T22:42:42.835Z,7.18
2022-12-31T22:45:10.806Z,6.93
2022-12-31T22:47:38.126Z,7.40
2022-12-31T22:50:05.777Z,6.85
2022-12-31T22:52:33.336Z,7.57
2022-12-31T22:55:00.616Z,7.82
2022-12-31T22:57:27.905Z,7.57
2022-12-31T22:59:55.254Z,6.97
2022-12-31T23:02:22.787Z,7.00
2022-12-31T23:04:50.007Z,6.82
2022-12-31T23:07:17.379Z,7.28
2022-12-31T23:10:03.106Z,7.07
2022-12-31T23:12:31.873Z,7.22
2022-12-31T23:15:17.712Z,8.80
2022-12-31T23:18:03.808Z,9.15
2022-12-31T23:20:49.702Z,9.98
2022-12-31T23:23:17.533Z,9.73
2022-12-31T23:25:48.166Z,11.43
2022-12-31T23:28:21.615Z,11.20
2022-12-31T23:33:22.272Z,10.20
2022-12-31T23:35:49.727Z,8.90
2022-12-31T23:38:19.556Z,9.02
2022-12-31T23:40:47.367Z,9.30
2022-12-31T23:43:22.653Z,9.48
2022-12-31T23:45:52.153Z,9.52
2022-12-31T23:48:19.502Z,9.18
2022-12-31T23:50:52.954Z,9.88
2022-12-31T23:53:20.859Z,11.20
2022-12-31T23:55:48.041Z,11.15
2022-12-31T23:58:15.902Z,10.40
