createdAt,value
2018-06-24T00:00:20.436Z,48.31
2018-06-24T00:01:20.279Z,48.33
2018-06-24T00:02:20.390Z,48.18
2018-06-24T00:03:20.528Z,48.34
2018-06-24T00:04:20.356Z,48.31
2018-06-24T00:05:20.256Z,48.32
2018-06-24T00:06:20.493Z,48.36
2018-06-24T00:07:20.466Z,48.24
2018-06-24T00:08:20.629Z,48.31
2018-06-24T00:09:20.395Z,48.29
2018-06-24T00:10:20.405Z,48.34
2018-06-24T00:11:20.444Z,48.28
2018-06-24T00:12:20.330Z,48.38
2018-06-24T00:13:20.575Z,48.31
2018-06-24T00:14:20.484Z,48.43
2018-06-24T00:15:20.520Z,48.3
2018-06-24T00:16:20.392Z,48.45
2018-06-24T00:17:20.331Z,48.39
2018-06-24T00:18:20.337Z,48.34
2018-06-24T00:19:20.245Z,48.33
2018-06-24T00:20:20.313Z,48.34
2018-06-24T00:21:20.297Z,48.31
2018-06-24T00:22:20.216Z,48.34
2018-06-24T00:23:20.252Z,48.33
2018-06-24T00:24:20.247Z,48.31
2018-06-24T00:25:20.314Z,48.33
2018-06-24T00:26:20.431Z,48.31
2018-06-24T00:27:20.335Z,48.33
2018-06-24T00:28:20.437Z,48.37
2018-06-24T00:29:20.302Z,48.37
2018-06-24T00:30:20.561Z,48.42
2018-06-24T00:31:20.331Z,48.41
2018-06-24T00:32:20.259Z,48.37
2018-06-24T00:33:20.599Z,48.38
2018-06-24T00:34:20.460Z,48.33
2018-06-24T00:35:20.770Z,48.41
2018-06-24T00:36:20.585Z,48.34
2018-06-24T00:37:20.282Z,48.39
2018-06-24T00:38:20.568Z,48.39
2018-06-24T00:39:20.309Z,48.42
2018-06-24T00:40:20.569Z,48.49
2018-06-24T00:41:20.362Z,48.43
2018-06-24T00:42:20.337Z,48.41
2018-06-24T00:43:20.441Z,48.45
2018-06-24T00:44:20.506Z,48.34
2018-06-24T00:45:20.312Z,48.45
2018-06-24T00:46:20.304Z,48.42
2018-06-24T00:47:20.354Z,48.41
2018-06-24T00:48:20.360Z,48.37
2018-06-24T00:49:20.360Z,48.43
2018-06-24T00:50:20.353Z,48.48
2018-06-24T00:51:20.482Z,48.35
2018-06-24T00:52:20.337Z,48.43
2018-06-24T00:53:20.203Z,48.5
2018-06-24T00:54:20.387Z,48.38
2018-06-24T00:55:20.233Z,48.41
2018-06-24T00:56:20.389Z,48.44
2018-06-24T00:57:20.306Z,48.44
2018-06-24T00:58:20.484Z,48.47
2018-06-24T00:59:20.470Z,48.46
2018-06-24T01:00:20.305Z,48.44
2018-06-24T01:01:20.374Z,48.43
2018-06-24T01:02:20.284Z,48.44
2018-06-24T01:03:20.409Z,48.38
2018-06-24T01:04:20.214Z,48.39
2018-06-24T01:05:20.422Z,48.42
2018-06-24T01:06:20.248Z,48.4
2018-06-24T01:07:20.525Z,48.48
2018-06-24T01:08:20.288Z,48.45
2018-06-24T01:09:20.385Z,48.33
2018-06-24T01:10:20.561Z,48.5
2018-06-24T01:11:20.522Z,48.44
2018-06-24T01:12:20.408Z,48.38
2018-06-24T01:13:20.191Z,48.52
2018-06-24T01:14:20.463Z,48.48
2018-06-24T01:15:20.325Z,48.44
2018-06-24T01:16:20.573Z,48.47
2018-06-24T01:17:20.240Z,48.38
2018-06-24T01:18:20.303Z,48.48
2018-06-24T01:19:20.559Z,48.48
2018-06-24T01:20:20.562Z,48.38
2018-06-24T01:21:20.233Z,48.52
2018-06-24T01:22:20.291Z,48.48
2018-06-24T01:23:20.273Z,48.53
2018-06-24T01:24:20.445Z,48.5
2018-06-24T01:25:20.305Z,48.39
2018-06-24T01:26:20.560Z,48.45
2018-06-24T01:27:20.291Z,48.54
2018-06-24T01:28:20.555Z,48.52
2018-06-24T01:29:20.359Z,48.5
2018-06-24T01:30:20.517Z,48.49
2018-06-24T01:31:20.226Z,48.54
2018-06-24T01:32:20.348Z,48.44
2018-06-24T01:33:20.398Z,48.58
2018-06-24T01:34:20.328Z,48.52
2018-06-24T01:35:20.354Z,48.54
2018-06-24T01:36:20.468Z,48.44
2018-06-24T01:37:20.299Z,48.55
2018-06-24T01:38:20.423Z,48.55
2018-06-24T01:39:20.221Z,48.56
2018-06-24T01:40:20.235Z,48.41
2018-06-24T01:41:20.393Z,48.5
2018-06-24T01:42:20.276Z,48.61
2018-06-24T01:43:20.382Z,48.55
2018-06-24T01:44:20.531Z,48.6
2018-06-24T01:45:20.369Z,48.52
2018-06-24T01:46:20.331Z,48.57
2018-06-24T01:47:20.415Z,48.6
2018-06-24T01:48:20.426Z,48.64
2018-06-24T01:49:20.344Z,48.68
2018-06-24T01:50:20.189Z,48.54
2018-06-24T01:51:20.285Z,48.51
2018-06-24T01:52:20.276Z,48.53
2018-06-24T01:53:20.415Z,48.51
2018-06-24T01:54:20.603Z,48.52
2018-06-24T01:55:20.244Z,48.66
2018-06-24T01:56:20.360Z,48.53
2018-06-24T01:57:20.313Z,48.57
2018-06-24T01:58:30.343Z,48.62
2018-06-24T01:59:20.415Z,48.52
2018-06-24T02:00:20.255Z,48.58
2018-06-24T02:01:20.323Z,48.54
2018-06-24T02:02:20.362Z,48.54
2018-06-24T02:03:20.438Z,48.55
2018-06-24T02:04:20.382Z,48.56
2018-06-24T02:05:20.372Z,48.46
2018-06-24T02:06:20.549Z,48.6
2018-06-24T02:07:20.282Z,48.57
2018-06-24T02:08:20.453Z,48.62
2018-06-24T02:09:20.377Z,48.6
2018-06-24T02:10:20.396Z,48.6
2018-06-24T02:11:20.408Z,48.59
2018-06-24T02:12:20.273Z,48.64
2018-06-24T02:13:20.537Z,48.61
2018-06-24T02:14:20.555Z,48.63
2018-06-24T02:15:20.406Z,48.57
2018-06-24T02:16:20.280Z,48.55
2018-06-24T02:17:20.475Z,48.79
2018-06-24T02:18:20.555Z,48.64
2018-06-24T02:19:20.565Z,48.58
2018-06-24T02:20:20.880Z,48.6
2018-06-24T02:21:20.460Z,48.63
2018-06-24T02:22:20.437Z,48.68
2018-06-24T02:23:20.387Z,48.66
2018-06-24T02:24:20.285Z,48.63
2018-06-24T02:25:20.305Z,48.47
2018-06-24T02:26:20.697Z,48.61
2018-06-24T02:27:20.393Z,48.67
2018-06-24T02:28:20.543Z,48.55
2018-06-24T02:29:20.239Z,48.56
2018-06-24T02:30:20.548Z,48.57
2018-06-24T02:31:20.371Z,48.63
2018-06-24T02:32:20.430Z,48.7
2018-06-24T02:33:20.412Z,48.63
2018-06-24T02:34:20.358Z,48.63
2018-06-24T02:35:20.601Z,48.58
2018-06-24T02:36:21.056Z,48.73
2018-06-24T02:37:20.250Z,48.7
2018-06-24T02:38:20.453Z,48.62
2018-06-24T02:39:20.311Z,48.72
2018-06-24T02:40:20.616Z,48.64
2018-06-24T02:41:20.273Z,48.6
2018-06-24T02:42:20.578Z,48.72
2018-06-24T02:43:20.228Z,48.61
2018-06-24T02:44:20.391Z,48.69
2018-06-24T02:45:20.572Z,48.64
2018-06-24T02:46:20.640Z,48.67
2018-06-24T02:47:20.556Z,48.56
2018-06-24T02:48:20.274Z,48.68
2018-06-24T02:49:20.293Z,48.6
2018-06-24T02:50:20.353Z,48.68
2018-06-24T02:51:20.406Z,48.66
2018-06-24T02:52:20.225Z,48.66
2018-06-24T02:53:20.283Z,48.68
2018-06-24T02:54:20.358Z,48.55
2018-06-24T02:55:20.234Z,48.8
2018-06-24T02:56:20.539Z,48.64
2018-06-24T02:57:20.566Z,48.66
2018-06-24T02:58:20.410Z,48.65
2018-06-24T02:59:20.269Z,48.67
2018-06-24T03:00:20.277Z,48.7
2018-06-24T03:01:20.254Z,48.7
2018-06-24T03:02:20.422Z,48.64
2018-06-24T03:03:20.360Z,48.79
2018-06-24T03:04:20.512Z,48.69
2018-06-24T03:05:20.295Z,48.75
2018-06-24T03:06:20.323Z,48.68
2018-06-24T03:07:20.291Z,48.65
2018-06-24T03:08:20.473Z,48.6
2018-06-24T03:09:20.404Z,48.74
2018-06-24T03:10:20.275Z,48.66
2018-06-24T03:11:20.348Z,48.69
2018-06-24T03:12:20.401Z,48.68
2018-06-24T03:13:20.211Z,48.7
2018-06-24T03:14:20.365Z,48.66
2018-06-24T03:15:20.427Z,48.77
2018-06-24T03:16:20.294Z,48.61
2018-06-24T03:17:20.310Z,48.77
2018-06-24T03:18:20.271Z,48.65
2018-06-24T03:19:20.141Z,48.55
2018-06-24T03:20:20.290Z,48.63
2018-06-24T03:21:20.349Z,48.67
2018-06-24T03:22:20.481Z,48.74
2018-06-24T03:23:20.503Z,48.71
2018-06-24T03:24:20.238Z,48.67
2018-06-24T03:25:20.342Z,48.68
2018-06-24T03:26:20.216Z,48.74
2018-06-24T03:27:20.403Z,48.76
2018-06-24T03:28:20.308Z,48.79
2018-06-24T03:29:20.580Z,48.79
2018-06-24T03:30:20.279Z,48.77
2018-06-24T03:31:20.261Z,48.7
2018-06-24T03:32:20.219Z,48.73
2018-06-24T03:33:20.316Z,48.69
2018-06-24T03:34:20.598Z,48.78
2018-06-24T03:35:20.396Z,48.74
2018-06-24T03:36:20.520Z,48.79
2018-06-24T03:37:20.171Z,48.77
2018-06-24T03:38:20.250Z,48.73
2018-06-24T03:39:20.256Z,48.7
2018-06-24T03:40:20.418Z,48.71
2018-06-24T03:41:20.436Z,48.74
2018-06-24T03:42:20.234Z,48.78
2018-06-24T03:43:20.439Z,48.79
2018-06-24T03:44:20.387Z,48.78
2018-06-24T03:45:20.420Z,48.76
2018-06-24T03:46:20.184Z,48.85
2018-06-24T03:47:20.221Z,48.75
2018-06-24T03:48:20.392Z,48.79
2018-06-24T03:49:20.339Z,48.77
2018-06-24T03:50:20.346Z,48.9
2018-06-24T03:51:20.556Z,48.81
2018-06-24T03:52:20.429Z,48.74
2018-06-24T03:53:20.404Z,48.86
2018-06-24T03:54:20.300Z,49.03
2018-06-24T03:55:20.201Z,48.89
2018-06-24T03:56:20.304Z,48.75
2018-06-24T03:57:20.478Z,48.85
2018-06-24T03:58:20.353Z,48.87
2018-06-24T03:59:20.578Z,48.73
2018-06-24T04:00:20.536Z,48.97
2018-06-24T04:01:20.302Z,48.81
2018-06-24T04:02:20.248Z,48.84
2018-06-24T04:03:20.308Z,48.85
2018-06-24T04:04:20.289Z,48.89
2018-06-24T04:05:20.495Z,48.81
2018-06-24T04:06:20.325Z,48.88
2018-06-24T04:07:20.548Z,48.9
2018-06-24T04:08:20.383Z,48.83
2018-06-24T04:09:20.304Z,48.92
2018-06-24T04:10:20.566Z,48.87
2018-06-24T04:11:20.465Z,48.88
2018-06-24T04:12:20.382Z,48.85
2018-06-24T04:13:20.198Z,48.74
2018-06-24T04:14:20.382Z,48.95
2018-06-24T04:15:20.232Z,48.9
2018-06-24T04:16:20.566Z,48.87
2018-06-24T04:17:20.433Z,48.93
2018-06-24T04:18:20.296Z,48.87
2018-06-24T04:19:20.401Z,48.68
2018-06-24T04:20:20.408Z,48.93
2018-06-24T04:21:20.275Z,48.9
2018-06-24T04:22:30.295Z,48.85
2018-06-24T04:23:20.433Z,48.85
2018-06-24T04:24:20.267Z,48.87
2018-06-24T04:25:20.398Z,48.96
2018-06-24T04:26:20.385Z,48.89
2018-06-24T04:27:20.256Z,48.88
2018-06-24T04:28:20.425Z,48.89
2018-06-24T04:29:20.364Z,48.97
2018-06-24T04:30:20.292Z,48.96
2018-06-24T04:31:20.241Z,48.83
2018-06-24T04:32:20.424Z,48.91
2018-06-24T04:33:20.189Z,48.9
2018-06-24T04:34:20.555Z,48.95
2018-06-24T04:35:20.352Z,48.97
2018-06-24T04:36:20.535Z,48.93
2018-06-24T04:37:20.287Z,48.85
2018-06-24T04:38:20.165Z,48.91
2018-06-24T04:39:20.496Z,48.87
2018-06-24T04:40:20.176Z,48.97
2018-06-24T04:41:20.431Z,48.85
2018-06-24T04:42:20.316Z,48.92
2018-06-24T04:43:20.372Z,48.89
2018-06-24T04:44:20.228Z,48.94
2018-06-24T04:45:20.544Z,48.88
2018-06-24T04:46:20.378Z,48.97
2018-06-24T04:47:20.345Z,48.87
2018-06-24T04:48:20.271Z,48.91
2018-06-24T04:49:20.215Z,48.9
2018-06-24T04:50:20.254Z,48.96
2018-06-24T04:51:20.464Z,48.93
2018-06-24T04:52:20.617Z,48.98
2018-06-24T04:53:20.181Z,48.91
2018-06-24T04:54:20.231Z,48.95
2018-06-24T04:55:20.291Z,48.99
2018-06-24T04:56:20.420Z,48.96
2018-06-24T04:57:20.286Z,48.88
2018-06-24T04:58:20.227Z,48.93
2018-06-24T04:59:20.375Z,48.95
2018-06-24T05:00:20.350Z,49
2018-06-24T05:01:20.549Z,48.97
2018-06-24T05:02:20.177Z,48.9
2018-06-24T05:03:20.348Z,48.96
2018-06-24T05:04:20.226Z,48.92
2018-06-24T05:05:20.425Z,48.94
2018-06-24T05:06:20.412Z,48.92
2018-06-24T05:07:20.361Z,48.93
2018-06-24T05:08:20.605Z,48.93
2018-06-24T05:09:20.437Z,48.93
2018-06-24T05:10:20.331Z,48.9
2018-06-24T05:11:20.204Z,49.01
2018-06-24T05:12:20.566Z,48.93
2018-06-24T05:13:20.302Z,48.95
2018-06-24T05:14:20.298Z,48.87
2018-06-24T05:15:20.429Z,49.04
2018-06-24T05:16:20.441Z,48.91
2018-06-24T05:17:20.417Z,48.91
2018-06-24T05:18:20.234Z,48.89
2018-06-24T05:19:20.167Z,48.95
2018-06-24T05:20:20.152Z,48.93
2018-06-24T05:21:20.402Z,49.03
2018-06-24T05:22:20.229Z,49.02
2018-06-24T05:23:20.274Z,49.03
2018-06-24T05:24:20.146Z,48.98
2018-06-24T05:25:20.490Z,48.94
2018-06-24T05:26:20.337Z,49.01
2018-06-24T05:27:20.390Z,48.96
2018-06-24T05:28:20.235Z,48.93
2018-06-24T05:29:20.186Z,48.95
2018-06-24T05:30:20.238Z,48.97
2018-06-24T05:31:20.383Z,49
2018-06-24T05:32:20.432Z,48.95
2018-06-24T05:33:20.239Z,48.94
2018-06-24T05:34:20.158Z,49.04
2018-06-24T05:35:20.295Z,49.02
2018-06-24T05:36:20.347Z,48.93
2018-06-24T05:37:20.340Z,48.93
2018-06-24T05:38:20.121Z,49.04
2018-06-24T05:39:20.330Z,49.05
2018-06-24T05:40:20.433Z,48.98
2018-06-24T05:41:20.503Z,48.98
2018-06-24T05:42:20.332Z,48.95
2018-06-24T05:43:20.253Z,49.03
2018-06-24T05:44:20.398Z,49.04
2018-06-24T05:45:20.217Z,49.16
2018-06-24T05:46:20.359Z,49.06
2018-06-24T05:47:20.200Z,49.08
2018-06-24T05:48:20.358Z,49.04
2018-06-24T05:49:20.174Z,49.07
2018-06-24T05:50:20.252Z,48.99
2018-06-24T05:51:20.305Z,49.07
2018-06-24T05:52:20.344Z,49.04
2018-06-24T05:53:20.185Z,49.09
2018-06-24T05:54:20.289Z,49.04
2018-06-24T05:55:20.619Z,49.03
2018-06-24T05:56:20.142Z,49.09
2018-06-24T05:57:20.145Z,49.11
2018-06-24T05:58:20.357Z,49.11
2018-06-24T05:59:20.330Z,49.09
2018-06-24T06:00:20.362Z,49.07
2018-06-24T06:01:20.395Z,48.97
2018-06-24T06:02:20.220Z,49.08
2018-06-24T06:03:20.333Z,49.05
2018-06-24T06:04:20.364Z,49.04
2018-06-24T06:05:20.221Z,49.04
2018-06-24T06:06:20.267Z,49.01
2018-06-24T06:07:20.395Z,49.08
2018-06-24T06:08:20.430Z,49.01
2018-06-24T06:09:20.261Z,49.14
2018-06-24T06:10:20.489Z,48.98
2018-06-24T06:11:20.388Z,49.17
2018-06-24T06:12:20.281Z,49.11
2018-06-24T06:13:20.314Z,49.11
2018-06-24T06:14:20.163Z,48.99
2018-06-24T06:15:20.186Z,49.15
2018-06-24T06:16:20.242Z,49.1
2018-06-24T06:17:20.211Z,49.12
2018-06-24T06:18:20.217Z,49
2018-06-24T06:19:20.371Z,49.15
2018-06-24T06:20:20.317Z,49.03
2018-06-24T06:21:20.254Z,48.99
2018-06-24T06:22:20.306Z,49.04
2018-06-24T06:23:20.180Z,49.04
2018-06-24T06:24:20.383Z,49.1
2018-06-24T06:25:20.379Z,49.04
2018-06-24T06:26:20.158Z,49.02
2018-06-24T06:27:20.246Z,49.14
2018-06-24T06:28:20.170Z,49.13
2018-06-24T06:29:20.346Z,49.09
2018-06-24T06:30:21.425Z,49.09
2018-06-24T06:31:20.164Z,49.15
2018-06-24T06:32:20.281Z,49
2018-06-24T06:33:20.293Z,49.01
2018-06-24T06:34:20.399Z,49.04
2018-06-24T06:35:20.236Z,49.04
2018-06-24T06:36:20.252Z,49.04
2018-06-24T06:37:20.309Z,49.08
2018-06-24T06:38:20.378Z,49.04
2018-06-24T06:39:20.309Z,49.1
2018-06-24T06:40:20.371Z,49.07
2018-06-24T06:41:20.167Z,49
2018-06-24T06:42:20.271Z,49.08
2018-06-24T06:43:20.247Z,49.06
2018-06-24T06:44:20.246Z,49.05
2018-06-24T06:45:20.576Z,49.2
2018-06-24T06:46:20.301Z,49.07
2018-06-24T06:47:20.250Z,49.01
2018-06-24T06:48:20.324Z,49.04
2018-06-24T06:49:20.271Z,48.99
2018-06-24T06:50:20.239Z,48.99
2018-06-24T06:51:20.247Z,49.11
2018-06-24T06:52:20.349Z,49.04
2018-06-24T06:53:20.258Z,49.23
2018-06-24T06:54:20.316Z,49.07
2018-06-24T06:55:20.383Z,49.09
2018-06-24T06:56:20.257Z,49
2018-06-24T06:57:20.266Z,49.11
2018-06-24T06:58:20.355Z,49.15
2018-06-24T06:59:20.277Z,49.12
2018-06-24T07:00:20.290Z,49.13
2018-06-24T07:01:20.605Z,49.05
2018-06-24T07:02:20.615Z,47.68
2018-06-24T07:03:20.600Z,46.58
2018-06-24T07:04:20.307Z,46.37
2018-06-24T07:05:20.627Z,46.17
2018-06-24T07:06:20.525Z,45.92
2018-06-24T07:07:20.395Z,45.92
2018-06-24T07:08:20.389Z,46.17
2018-06-24T07:09:20.347Z,45.64
2018-06-24T07:10:20.534Z,45.88
2018-06-24T07:11:20.364Z,45.68
2018-06-24T07:12:20.364Z,45.54
2018-06-24T07:13:20.679Z,45.28
2018-06-24T07:14:21.338Z,45.48
2018-06-24T07:15:20.387Z,45.62
2018-06-24T07:16:20.391Z,45.52
2018-06-24T07:17:20.183Z,45.43
2018-06-24T07:18:20.396Z,45
2018-06-24T07:19:20.404Z,45.57
2018-06-24T07:20:20.216Z,45.74
2018-06-24T07:21:20.425Z,46.08
2018-06-24T07:22:20.386Z,45.83
2018-06-24T07:23:20.538Z,45.75
2018-06-24T07:24:20.444Z,45.64
2018-06-24T07:25:20.442Z,45.71
2018-06-24T07:26:20.450Z,46.03
2018-06-24T07:27:20.452Z,45.88
2018-06-24T07:28:20.422Z,45.92
2018-06-24T07:29:20.654Z,46.07
2018-06-24T07:30:20.469Z,46.35
2018-06-24T07:31:20.267Z,46.54
2018-06-24T07:32:20.484Z,46.72
2018-06-24T07:33:20.678Z,46.59
2018-06-24T07:34:20.585Z,46.52
2018-06-24T07:35:20.295Z,46.85
2018-06-24T07:36:20.471Z,46.88
2018-06-24T07:37:20.281Z,46.72
2018-06-24T07:38:20.286Z,46.68
2018-06-24T07:39:20.559Z,46.78
2018-06-24T07:40:20.279Z,46.74
2018-06-24T07:41:20.328Z,46.81
2018-06-24T07:42:20.502Z,46.94
2018-06-24T07:43:20.364Z,46.89
2018-06-24T07:44:20.272Z,47.06
2018-06-24T07:45:20.541Z,47.08
2018-06-24T07:46:20.376Z,46.92
2018-06-24T07:47:20.390Z,47.08
2018-06-24T07:48:20.407Z,46.96
2018-06-24T07:49:20.390Z,46.94
2018-06-24T07:50:20.756Z,47.09
2018-06-24T07:51:20.587Z,47.22
2018-06-24T07:52:20.413Z,46.93
2018-06-24T07:53:20.356Z,47.13
2018-06-24T07:54:20.439Z,47.01
2018-06-24T07:55:20.435Z,46.86
2018-06-24T07:56:20.354Z,47.18
2018-06-24T07:57:20.733Z,47.08
2018-06-24T07:58:20.458Z,47.17
2018-06-24T07:59:20.299Z,47.15
2018-06-24T08:00:20.423Z,47.14
2018-06-24T08:01:20.501Z,47.05
2018-06-24T08:02:20.138Z,46.99
2018-06-24T08:03:20.303Z,47.28
2018-06-24T08:04:20.712Z,47.08
2018-06-24T08:05:20.456Z,46.95
2018-06-24T08:06:20.221Z,47.05
2018-06-24T08:07:20.435Z,46.97
2018-06-24T08:08:20.413Z,47.12
2018-06-24T08:09:20.709Z,47.18
2018-06-24T08:10:20.762Z,47.1
2018-06-24T08:11:20.303Z,47.1
2018-06-24T08:12:20.470Z,47.13
2018-06-24T08:13:20.223Z,47.24
2018-06-24T08:14:20.247Z,47.27
2018-06-24T08:15:20.476Z,47.14
2018-06-24T08:16:20.183Z,47.17
2018-06-24T08:17:20.453Z,47
2018-06-24T08:18:20.164Z,47.12
2018-06-24T08:19:20.461Z,47.11
2018-06-24T08:20:20.215Z,47.24
2018-06-24T08:21:20.229Z,47.28
2018-06-24T08:22:20.240Z,47.26
2018-06-24T08:23:20.221Z,47.31
2018-06-24T08:24:20.211Z,47.23
2018-06-24T08:25:20.091Z,47.12
2018-06-24T08:26:20.305Z,47.19
2018-06-24T08:27:20.459Z,47.38
2018-06-24T08:28:20.282Z,47.37
2018-06-24T08:29:20.176Z,47.36
2018-06-24T08:30:20.351Z,47.41
2018-06-24T08:31:20.263Z,47.61
2018-06-24T08:32:20.308Z,47.5
2018-06-24T08:33:20.569Z,47.54
2018-06-24T08:34:20.301Z,47.49
2018-06-24T08:35:20.277Z,47.36
2018-06-24T08:36:20.195Z,47.42
2018-06-24T08:37:20.332Z,47.52
2018-06-24T08:38:45.333Z,47.48
2018-06-24T08:39:20.604Z,47.42
2018-06-24T08:40:20.205Z,47.57
2018-06-24T08:41:20.280Z,47.49
2018-06-24T08:42:20.156Z,47.67
2018-06-24T08:43:20.485Z,47.57
2018-06-24T08:44:20.332Z,47.33
2018-06-24T08:45:20.430Z,47.35
2018-06-24T08:46:20.419Z,47.4
2018-06-24T08:47:20.453Z,47.36
2018-06-24T08:48:20.298Z,47.37
2018-06-24T08:49:20.315Z,47.34
2018-06-24T08:50:20.233Z,47.18
2018-06-24T08:51:20.371Z,47.07
2018-06-24T08:52:20.283Z,47.12
2018-06-24T08:53:20.159Z,46.86
2018-06-24T08:54:20.313Z,46.82
2018-06-24T08:55:20.513Z,46.71
2018-06-24T08:56:20.172Z,46.73
2018-06-24T08:57:20.395Z,46.72
2018-06-24T08:58:20.381Z,46.46
2018-06-24T08:59:20.206Z,46.68
2018-06-24T09:00:20.235Z,46.54
2018-06-24T09:01:20.364Z,46.8
2018-06-24T09:02:20.261Z,46.9
2018-06-24T09:03:20.427Z,46.89
2018-06-24T09:04:20.463Z,46.91
2018-06-24T09:05:20.313Z,46.86
2018-06-24T09:06:20.248Z,47.07
2018-06-24T09:07:20.384Z,47
2018-06-24T09:08:20.204Z,47
2018-06-24T09:09:20.316Z,47.02
2018-06-24T09:10:20.228Z,47.11
2018-06-24T09:11:20.222Z,47.1
2018-06-24T09:12:20.286Z,46.86
2018-06-24T09:13:20.301Z,46.71
2018-06-24T09:14:20.447Z,46.63
2018-06-24T09:15:20.178Z,46.71
2018-06-24T09:16:20.232Z,46.72
2018-06-24T09:17:20.202Z,46.86
2018-06-24T09:18:20.421Z,46.9
2018-06-24T09:19:20.211Z,47.11
2018-06-24T09:20:20.348Z,47.22
2018-06-24T09:21:20.524Z,47.08
2018-06-24T09:22:20.442Z,47.14
2018-06-24T09:23:20.297Z,47.07
2018-06-24T09:24:20.235Z,47.09
2018-06-24T09:25:20.513Z,47.18
2018-06-24T09:26:20.633Z,47.18
2018-06-24T09:27:20.373Z,47.22
2018-06-24T09:28:20.245Z,47.31
2018-06-24T09:29:20.332Z,47.2
2018-06-24T09:30:20.265Z,47.24
2018-06-24T09:31:20.281Z,47.16
2018-06-24T09:32:20.293Z,46.99
2018-06-24T09:33:20.299Z,47.06
2018-06-24T09:34:20.463Z,47.08
2018-06-24T09:35:20.344Z,47.21
2018-06-24T09:36:20.357Z,47.25
2018-06-24T09:37:20.315Z,47.39
2018-06-24T09:38:20.417Z,47.06
2018-06-24T09:39:20.366Z,46.89
2018-06-24T09:40:20.336Z,46.47
2018-06-24T09:41:20.378Z,46.82
2018-06-24T09:42:20.477Z,46.98
2018-06-24T09:43:20.519Z,47.18
2018-06-24T09:44:20.154Z,47.14
2018-06-24T09:45:20.366Z,47.17
2018-06-24T09:46:20.490Z,47.11
2018-06-24T09:47:20.387Z,47.14
2018-06-24T09:48:20.389Z,47.24
2018-06-24T09:49:20.394Z,47.23
2018-06-24T09:50:20.384Z,47.34
2018-06-24T09:51:20.426Z,47.31
2018-06-24T09:52:20.357Z,47.32
2018-06-24T09:53:20.403Z,47.4
2018-06-24T09:54:20.412Z,47.43
2018-06-24T09:55:20.587Z,47.47
2018-06-24T09:56:20.538Z,47.49
2018-06-24T09:57:20.454Z,47.51
2018-06-24T09:58:20.445Z,47.56
2018-06-24T09:59:20.461Z,47.55
2018-06-24T10:00:20.460Z,47.61
2018-06-24T10:01:20.263Z,47.47
2018-06-24T10:02:20.495Z,47.6
2018-06-24T10:03:20.287Z,47.72
2018-06-24T10:04:20.239Z,47.58
2018-06-24T10:05:20.495Z,47.6
2018-06-24T10:06:20.513Z,47.69
2018-06-24T10:07:20.229Z,47.65
2018-06-24T10:08:20.483Z,47.82
2018-06-24T10:09:20.309Z,47.78
2018-06-24T10:10:20.500Z,47.81
2018-06-24T10:11:20.281Z,47.86
2018-06-24T10:12:20.280Z,47.88
2018-06-24T10:13:20.268Z,47.83
2018-06-24T10:14:20.530Z,47.9
2018-06-24T10:15:20.283Z,48.02
2018-06-24T10:16:20.310Z,47.96
2018-06-24T10:17:20.378Z,47.95
2018-06-24T10:18:20.355Z,47.99
2018-06-24T10:19:20.648Z,47.92
2018-06-24T10:20:21.316Z,47.84
2018-06-24T10:21:20.041Z,48.06
2018-06-24T10:22:20.368Z,48.15
2018-06-24T10:23:20.333Z,47.83
2018-06-24T10:24:20.358Z,48.11
2018-06-24T10:25:20.651Z,47.97
2018-06-24T10:26:20.281Z,48.21
2018-06-24T10:27:20.413Z,48.06
2018-06-24T10:28:20.407Z,48.05
2018-06-24T10:29:20.455Z,48.03
2018-06-24T10:30:20.082Z,48.18
2018-06-24T10:31:20.433Z,48.09
2018-06-24T10:32:20.688Z,48.07
2018-06-24T10:33:20.415Z,48.02
2018-06-24T10:34:20.399Z,48.14
2018-06-24T10:35:20.709Z,48.25
2018-06-24T10:36:20.369Z,48.2
2018-06-24T10:37:20.156Z,48.23
2018-06-24T10:38:20.447Z,48.15
2018-06-24T10:39:20.130Z,48.22
2018-06-24T10:40:20.321Z,48.14
2018-06-24T10:41:20.121Z,48.42
2018-06-24T10:42:20.180Z,48.28
2018-06-24T10:43:20.751Z,48.24
2018-06-24T10:44:20.122Z,48.26
2018-06-24T10:45:20.468Z,48.23
2018-06-24T10:46:20.437Z,48.26
2018-06-24T10:47:20.480Z,48.33
2018-06-24T10:48:20.213Z,48.34
2018-06-24T10:49:20.200Z,48.28
2018-06-24T10:50:20.084Z,48.48
2018-06-24T10:51:20.439Z,48.34
2018-06-24T10:52:20.145Z,48.26
2018-06-24T10:53:20.353Z,48.25
2018-06-24T10:54:20.272Z,48.37
2018-06-24T10:55:20.456Z,48.39
2018-06-24T10:56:20.161Z,48.33
2018-06-24T10:57:20.257Z,48.42
2018-06-24T10:58:20.518Z,48.42
2018-06-24T10:59:20.040Z,48.34
2018-06-24T11:00:20.114Z,48.26
2018-06-24T11:01:20.240Z,48.13
2018-06-24T11:02:20.595Z,48.24
2018-06-24T11:03:20.486Z,48.32
2018-06-24T11:04:20.240Z,48.39
2018-06-24T11:05:20.091Z,48.36
2018-06-24T11:06:20.246Z,48.29
2018-06-24T11:07:20.437Z,48.36
2018-06-24T11:08:20.106Z,48.34
2018-06-24T11:09:20.205Z,48.35
2018-06-24T11:10:20.265Z,48.3
2018-06-24T11:11:20.368Z,48.43
2018-06-24T11:12:20.328Z,48.25
2018-06-24T11:13:20.462Z,48.35
2018-06-24T11:14:20.247Z,48.29
2018-06-24T11:15:20.278Z,48.35
2018-06-24T11:16:20.143Z,48.41
2018-06-24T11:17:20.104Z,48.27
2018-06-24T11:18:20.284Z,48.41
2018-06-24T11:19:20.195Z,48.42
2018-06-24T11:20:20.073Z,48.38
2018-06-24T11:21:20.124Z,48.38
2018-06-24T11:22:20.202Z,48.47
2018-06-24T11:23:20.244Z,48.48
2018-06-24T11:24:20.297Z,48.4
2018-06-24T11:25:20.222Z,48.35
2018-06-24T11:26:20.061Z,48.44
2018-06-24T11:27:20.193Z,48.56
2018-06-24T11:28:20.212Z,48.52
2018-06-24T11:29:20.109Z,48.49
2018-06-24T11:30:20.256Z,48.41
2018-06-24T11:31:20.058Z,48.43
2018-06-24T11:32:20.275Z,48.28
2018-06-24T11:33:20.279Z,48.56
2018-06-24T11:34:20.189Z,48.39
2018-06-24T11:35:20.094Z,48.5
2018-06-24T11:36:20.316Z,48.33
2018-06-24T11:37:20.352Z,48.44
2018-06-24T11:38:20.677Z,48.45
2018-06-24T11:39:20.292Z,48.45
2018-06-24T11:40:20.355Z,48.59
2018-06-24T11:41:20.427Z,48.32
2018-06-24T11:42:20.296Z,48.43
2018-06-24T11:43:20.275Z,48.47
2018-06-24T11:44:20.065Z,48.43
2018-06-24T11:45:20.328Z,48.38
2018-06-24T11:46:20.292Z,48.48
2018-06-24T11:47:20.323Z,48.48
2018-06-24T11:48:20.152Z,48.46
2018-06-24T11:49:20.387Z,48.45
2018-06-24T11:50:20.352Z,48.3
2018-06-24T11:51:20.551Z,48.51
2018-06-24T11:52:20.372Z,48.38
2018-06-24T11:53:20.165Z,48.4
2018-06-24T11:54:20.344Z,48.47
2018-06-24T11:55:20.178Z,48.51
2018-06-24T11:56:20.333Z,48.39
2018-06-24T11:57:20.239Z,48.46
2018-06-24T11:58:20.310Z,48.41
2018-06-24T11:59:20.224Z,48.36
2018-06-24T12:00:20.244Z,48.51
2018-06-24T12:01:20.283Z,48.56
2018-06-24T12:02:20.240Z,48.57
2018-06-24T12:03:20.352Z,48.46
2018-06-24T12:04:20.208Z,48.37
2018-06-24T12:05:20.441Z,48.46
2018-06-24T12:06:20.238Z,48.38
2018-06-24T12:07:20.234Z,48.48
2018-06-24T12:08:20.283Z,48.53
2018-06-24T12:09:20.287Z,48.63
2018-06-24T12:10:20.281Z,48.56
2018-06-24T12:11:20.289Z,48.57
2018-06-24T12:12:20.092Z,48.58
2018-06-24T12:13:20.260Z,48.55
2018-06-24T12:14:20.090Z,48.42
2018-06-24T12:15:20.488Z,48.55
2018-06-24T12:16:20.314Z,48.55
2018-06-24T12:17:20.320Z,48.45
2018-06-24T12:18:20.685Z,48.45
2018-06-24T12:19:20.335Z,48.53
2018-06-24T12:20:20.086Z,48.51
2018-06-24T12:21:20.345Z,48.66
2018-06-24T12:22:20.123Z,48.58
2018-06-24T12:23:20.362Z,48.59
2018-06-24T12:24:20.189Z,48.73
2018-06-24T12:25:20.232Z,48.42
2018-06-24T12:26:20.287Z,48.61
2018-06-24T12:27:20.139Z,48.61
2018-06-24T12:28:20.375Z,48.52
2018-06-24T12:29:20.249Z,48.65
2018-06-24T12:30:20.111Z,48.61
2018-06-24T12:31:20.057Z,48.7
2018-06-24T12:32:20.319Z,48.79
2018-06-24T12:33:20.130Z,48.67
2018-06-24T12:34:20.092Z,48.67
2018-06-24T12:35:20.271Z,48.72
2018-06-24T12:36:20.281Z,48.75
2018-06-24T12:37:20.154Z,48.66
2018-06-24T12:38:20.325Z,48.73
2018-06-24T12:39:20.081Z,48.95
2018-06-24T12:40:20.051Z,48.7
2018-06-24T12:41:20.169Z,48.61
2018-06-24T12:42:20.249Z,48.68
2018-06-24T12:43:20.436Z,48.64
2018-06-24T12:44:20.237Z,48.71
2018-06-24T12:45:20.197Z,48.75
2018-06-24T12:46:20.523Z,48.75
2018-06-24T12:47:20.209Z,48.84
2018-06-24T12:48:20.115Z,48.62
2018-06-24T12:49:20.038Z,48.86
2018-06-24T12:50:20.267Z,48.7
2018-06-24T12:51:20.297Z,48.78
2018-06-24T12:52:20.225Z,48.71
2018-06-24T12:53:20.172Z,48.78
2018-06-24T12:54:20.369Z,48.94
2018-06-24T12:55:20.231Z,48.86