createdAt,value
2022-12-04T00:01:10.394Z,73.23
2022-12-04T00:03:37.576Z,73.50
2022-12-04T00:06:08.228Z,74.97
2022-12-04T00:08:35.129Z,75.97
2022-12-04T00:11:03.732Z,72.97
2022-12-04T00:13:30.509Z,80.13
2022-12-04T00:15:57.270Z,81.07
2022-12-04T00:18:23.973Z,81.13
2022-12-04T00:20:50.987Z,77.37
2022-12-04T00:23:17.861Z,79.17
2022-12-04T00:25:48.644Z,78.43
2022-12-04T00:28:19.099Z,70.00
2022-12-04T00:30:46.422Z,74.83
2022-12-04T00:33:13.618Z,71.23
2022-12-04T00:35:40.698Z,78.23
2022-12-04T00:38:07.489Z,79.50
2022-12-04T00:40:37.160Z,82.03
2022-12-04T00:43:03.919Z,73.07
2022-12-04T00:45:30.670Z,85.10
2022-12-04T00:47:57.457Z,80.27
2022-12-04T00:50:24.164Z,81.23
2022-12-04T00:52:53.943Z,76.67
2022-12-04T00:55:20.636Z,81.03
2022-12-04T00:57:47.379Z,79.37
2022-12-04T01:00:14.359Z,76.53
2022-12-04T01:02:41.337Z,81.27
2022-12-04T01:05:08.496Z,76.87
2022-12-04T01:07:35.953Z,75.93
2022-12-04T01:10:02.840Z,82.13
2022-12-04T01:12:29.587Z,85.80
2022-12-04T01:14:56.269Z,88.73
2022-12-04T01:17:23.216Z,80.30
2022-12-04T01:19:50.161Z,89.67
2022-12-04T01:22:16.845Z,83.03
2022-12-04T01:24:43.528Z,88.30
2022-12-04T01:27:10.238Z,95.60
2022-12-04T01:29:38.575Z,89.23
2022-12-04T01:32:05.645Z,109.67
2022-12-04T01:34:32.420Z,114.50
2022-12-04T01:36:59.150Z,91.53
2022-12-04T01:39:25.954Z,97.63
2022-12-04T01:41:52.688Z,89.17
2022-12-04T01:44:25.254Z,122.57
2022-12-04T01:46:57.440Z,90.53
2022-12-04T01:49:26.116Z,144.83
2022-12-04T01:51:57.750Z,130.10
2022-12-04T01:54:28.980Z,146.53
2022-12-04T01:57:00.323Z,88.07
2022-12-04T01:59:31.609Z,99.17
2022-12-04T02:02:11.371Z,107.47
2022-12-04T02:04:39.924Z,98.50
2022-12-04T02:07:07.136Z,97.07
2022-12-04T02:09:35.432Z,102.17
2022-12-04T02:12:13.644Z,90.37
2022-12-04T02:14:40.403Z,77.73
2022-12-04T02:17:42.087Z,84.80
2022-12-04T02:20:17.063Z,78.80
2022-12-04T02:23:07.906Z,79.03
2022-12-04T02:25:53.628Z,85.70
2022-12-04T02:28:43.101Z,82.93
2022-12-04T02:31:16.896Z,83.90
2022-12-04T02:33:56.345Z,91.27
2022-12-04T02:36:27.548Z,94.50
2022-12-04T02:39:29.578Z,105.67
2022-12-04T02:42:14.551Z,94.77
2022-12-04T02:45:13.587Z,88.53
2022-12-04T02:47:43.168Z,84.20
2022-12-04T02:50:13.878Z,76.00
2022-12-04T02:52:45.438Z,89.43
2022-12-04T02:55:30.256Z,87.67
2022-12-04T02:58:02.829Z,75.90
2022-12-04T03:00:34.239Z,83.30
2022-12-04T03:03:08.794Z,92.47
2022-12-04T03:05:46.047Z,91.50
2022-12-04T03:08:17.262Z,87.87
2022-12-04T03:10:52.131Z,86.93
2022-12-04T03:13:30.859Z,100.57
2022-12-04T03:16:10.235Z,132.83
2022-12-04T03:18:41.959Z,92.23
2022-12-04T03:21:17.467Z,89.00
2022-12-04T03:23:52.338Z,84.53
2022-12-04T03:26:37.043Z,95.10
2022-12-04T03:29:23.543Z,92.20
2022-12-04T03:32:16.823Z,86.60
2022-12-04T03:34:43.515Z,93.77
2022-12-04T03:37:20.164Z,91.90
2022-12-04T03:40:02.765Z,86.53
2022-12-04T03:42:57.320Z,88.30
2022-12-04T03:45:35.970Z,89.60
2022-12-04T03:48:23.241Z,89.07
2022-12-04T03:51:02.412Z,93.70
2022-12-04T03:53:44.371Z,99.50
2022-12-04T03:56:28.251Z,85.83
2022-12-04T03:59:06.672Z,88.80
2022-12-04T04:01:38.902Z,82.13
2022-12-04T04:04:10.047Z,87.37
2022-12-04T04:06:44.023Z,89.07
2022-12-04T04:09:15.089Z,94.67
2022-12-04T04:12:10.539Z,90.70
2022-12-04T04:15:03.242Z,90.90
2022-12-04T04:18:07.505Z,92.90
2022-12-04T04:21:06.546Z,86.27
2022-12-04T04:24:01.139Z,80.60
2022-12-04T04:26:31.360Z,90.63
2022-12-04T04:28:58.164Z,89.50
2022-12-04T04:31:40.230Z,81.20
2022-12-04T04:34:25.029Z,83.93
2022-12-04T04:37:16.656Z,82.60
2022-12-04T04:40:12.468Z,94.40
2022-12-04T04:42:51.097Z,89.00
2022-12-04T04:45:23.318Z,81.83
2022-12-04T04:48:16.290Z,81.57
2022-12-04T04:50:44.753Z,86.13
2022-12-04T04:53:18.908Z,83.40
2022-12-04T04:55:46.385Z,83.80
2022-12-04T04:58:19.008Z,86.30
2022-12-04T05:01:08.731Z,87.00
2022-12-04T05:03:35.705Z,77.87
2022-12-04T05:06:02.662Z,84.83
2022-12-04T05:08:29.457Z,86.97
2022-12-04T05:10:56.155Z,78.23
2022-12-04T05:13:23.018Z,86.40
2022-12-04T05:15:59.565Z,87.27
2022-12-04T05:18:26.743Z,84.27
2022-12-04T05:20:53.459Z,86.97
2022-12-04T05:23:20.286Z,87.23
2022-12-04T05:25:47.145Z,83.80
2022-12-04T05:28:13.904Z,88.40
2022-12-04T05:30:41.038Z,81.90
2022-12-04T05:33:07.833Z,80.43
2022-12-04T05:35:34.537Z,84.00
2022-12-04T05:38:01.280Z,81.73
2022-12-04T05:40:27.996Z,81.33
2022-12-04T05:42:54.662Z,81.23
2022-12-04T05:45:21.355Z,83.00
2022-12-04T05:47:48.132Z,83.07
2022-12-04T05:50:14.906Z,80.83
2022-12-04T05:52:41.650Z,91.43
2022-12-04T05:55:08.568Z,84.20
2022-12-04T05:57:35.267Z,80.57
2022-12-04T06:00:01.982Z,86.67
2022-12-04T06:02:28.736Z,86.07
2022-12-04T06:04:55.531Z,91.27
2022-12-04T06:07:22.325Z,77.93
2022-12-04T06:09:49.050Z,83.77
2022-12-04T06:12:18.597Z,84.10
2022-12-04T06:14:45.351Z,80.83
2022-12-04T06:17:12.048Z,84.77
2022-12-04T06:19:39.634Z,91.37
2022-12-04T06:22:06.366Z,80.93
2022-12-04T06:24:33.200Z,90.53
2022-12-04T06:29:47.506Z,89.80
2022-12-04T06:32:19.674Z,79.93
2022-12-04T06:34:51.996Z,88.13
2022-12-04T06:37:18.971Z,84.27
2022-12-04T06:39:45.776Z,87.57
2022-12-04T06:42:12.811Z,86.13
2022-12-04T06:44:39.521Z,79.30
2022-12-04T06:47:06.413Z,85.57
2022-12-04T06:49:33.098Z,92.43
2022-12-04T06:52:02.511Z,83.80
2022-12-04T06:54:32.362Z,77.53
2022-12-04T06:56:59.098Z,81.80
2022-12-04T06:59:26.035Z,79.73
2022-12-04T07:01:52.879Z,80.33
2022-12-04T07:04:19.707Z,79.77
2022-12-04T07:06:46.400Z,84.30
2022-12-04T07:09:18.280Z,85.53
2022-12-04T07:11:45.499Z,89.67
2022-12-04T07:14:13.596Z,82.80
2022-12-04T07:16:42.360Z,84.20
2022-12-04T07:19:14.390Z,82.13
2022-12-04T07:21:42.419Z,93.30
2022-12-04T07:24:15.439Z,82.67
2022-12-04T07:26:42.388Z,87.57
2022-12-04T07:29:10.803Z,86.07
2022-12-04T07:31:38.644Z,86.70
2022-12-04T07:34:05.449Z,83.87
2022-12-04T07:36:32.167Z,89.37
2022-12-04T07:38:59.073Z,92.23
2022-12-04T07:41:25.814Z,85.67
2022-12-04T07:43:54.220Z,88.90
2022-12-04T07:46:23.945Z,88.80
2022-12-04T07:48:50.838Z,94.10
2022-12-04T07:51:21.119Z,82.37
2022-12-04T07:53:49.048Z,87.60
2022-12-04T07:56:19.505Z,89.63
2022-12-04T07:58:47.221Z,84.33
2022-12-04T08:01:17.289Z,91.73
2022-12-04T08:03:49.304Z,84.67
2022-12-04T08:06:21.039Z,84.87
2022-12-04T08:08:49.010Z,92.10
2022-12-04T08:11:18.434Z,86.10
2022-12-04T08:13:45.709Z,88.73
2022-12-04T08:16:14.487Z,88.17
2022-12-04T08:18:46.565Z,95.83
2022-12-04T08:21:16.311Z,88.13
2022-12-04T08:23:44.193Z,90.17
2022-12-04T08:26:11.918Z,85.70
2022-12-04T08:28:39.601Z,89.30
2022-12-04T08:31:09.141Z,86.57
2022-12-04T08:33:36.061Z,81.50
2022-12-04T08:36:09.346Z,71.63
2022-12-04T08:38:36.235Z,77.07
2022-12-04T08:41:05.162Z,82.73
2022-12-04T08:43:34.906Z,82.63
2022-12-04T08:46:04.403Z,80.57
2022-12-04T08:48:31.822Z,74.23
2022-12-04T08:50:59.596Z,76.40
2022-12-04T08:53:26.578Z,71.33
2022-12-04T08:55:53.531Z,77.40
2022-12-04T08:58:20.689Z,66.03
2022-12-04T09:00:47.723Z,71.23
2022-12-04T09:03:16.560Z,72.03
2022-12-04T09:05:45.930Z,64.27
2022-12-04T09:08:14.872Z,61.57
2022-12-04T09:10:42.638Z,67.27
2022-12-04T09:13:09.452Z,63.43
2022-12-04T09:15:40.355Z,58.57
2022-12-04T09:18:07.948Z,58.77
2022-12-04T09:20:34.768Z,58.43
2022-12-04T09:23:04.746Z,57.57
2022-12-04T09:25:35.301Z,56.53
2022-12-04T09:28:01.982Z,50.03
2022-12-04T09:30:28.675Z,51.87
2022-12-04T09:32:55.386Z,42.10
2022-12-04T09:35:22.180Z,47.97
2022-12-04T09:37:48.885Z,56.30
2022-12-04T09:40:43.891Z,52.07
2022-12-04T09:43:39.470Z,51.17
2022-12-04T09:46:17.072Z,47.37
2022-12-04T09:48:46.424Z,40.53
2022-12-04T09:51:18.973Z,44.93
2022-12-04T09:53:51.171Z,44.87
2022-12-04T09:56:20.005Z,42.63
2022-12-04T09:58:55.453Z,40.37
2022-12-04T10:01:27.392Z,43.63
2022-12-04T10:03:57.802Z,40.53
2022-12-04T10:06:40.326Z,46.90
2022-12-04T10:09:22.559Z,40.53
2022-12-04T10:12:01.944Z,39.30
2022-12-04T10:14:55.051Z,35.90
2022-12-04T10:17:47.508Z,38.97
2022-12-04T10:20:48.597Z,38.33
2022-12-04T10:23:45.126Z,41.00
2022-12-04T10:26:16.399Z,33.43
2022-12-04T10:28:56.783Z,35.77
2022-12-04T10:31:25.550Z,27.73
2022-12-04T10:34:16.632Z,30.60
2022-12-04T10:36:49.111Z,36.03
2022-12-04T10:39:24.792Z,29.03
2022-12-04T10:41:54.514Z,33.73
2022-12-04T10:44:21.420Z,34.50
2022-12-04T10:46:49.159Z,33.57
2022-12-04T10:49:24.344Z,27.97
2022-12-04T10:51:51.248Z,32.87
2022-12-04T10:54:48.430Z,33.73
2022-12-04T10:57:16.173Z,31.37
2022-12-04T10:59:55.348Z,34.57
2022-12-04T11:02:35.425Z,30.40
2022-12-04T11:05:28.196Z,31.87
2022-12-04T11:07:58.654Z,32.50
2022-12-04T11:10:29.679Z,33.20
2022-12-04T11:12:59.452Z,29.43
2022-12-04T11:15:26.721Z,30.83
2022-12-04T11:17:53.781Z,29.80
2022-12-04T11:20:27.431Z,33.10
2022-12-04T11:22:57.600Z,30.53
2022-12-04T11:25:37.927Z,29.63
2022-12-04T11:28:07.765Z,30.33
2022-12-04T11:30:37.159Z,29.77
2022-12-04T11:33:07.748Z,27.07
2022-12-04T11:35:34.737Z,31.57
2022-12-04T11:38:14.612Z,27.93
2022-12-04T11:40:50.314Z,33.03
2022-12-04T11:43:18.903Z,29.07
2022-12-04T11:46:01.254Z,29.33
2022-12-04T11:48:32.216Z,28.63
2022-12-04T11:51:29.226Z,28.93
2022-12-04T11:54:18.002Z,28.77
2022-12-04T11:56:56.364Z,33.73
2022-12-04T11:59:32.092Z,30.60
2022-12-04T12:02:20.258Z,32.37
2022-12-04T12:05:15.880Z,31.97
2022-12-04T12:08:07.540Z,33.00
2022-12-04T12:10:45.818Z,34.90
2022-12-04T12:13:54.312Z,31.07
2022-12-04T12:16:48.528Z,36.13
2022-12-04T12:19:56.636Z,32.13
2022-12-04T12:23:02.861Z,33.77
2022-12-04T12:26:05.202Z,37.03
2022-12-04T12:29:16.602Z,33.97
2022-12-04T12:32:04.349Z,31.73
2022-12-04T12:34:51.511Z,37.47
2022-12-04T12:37:33.733Z,34.43
2022-12-04T12:40:06.524Z,33.07
2022-12-04T12:42:39.216Z,34.93
2022-12-04T12:45:38.941Z,35.73
2022-12-04T12:48:21.020Z,40.20
2022-12-04T12:51:14.933Z,37.40
2022-12-04T12:53:51.291Z,37.13
2022-12-04T12:56:38.546Z,42.87
2022-12-04T12:59:15.023Z,45.63
2022-12-04T13:02:00.227Z,45.77
2022-12-04T13:04:46.489Z,43.80
2022-12-04T13:07:26.329Z,43.83
2022-12-04T13:10:20.359Z,44.40
2022-12-04T13:13:10.964Z,48.33
2022-12-04T13:15:51.627Z,50.33
2022-12-04T13:18:33.057Z,60.43
2022-12-04T13:21:03.290Z,50.17
2022-12-04T13:23:36.173Z,51.93
2022-12-04T13:26:09.214Z,51.93
2022-12-04T13:28:48.674Z,55.57
2022-12-04T13:31:43.354Z,53.83
2022-12-04T13:34:10.091Z,63.03
2022-12-04T13:37:22.250Z,57.13
2022-12-04T13:40:26.665Z,56.90
2022-12-04T13:43:04.633Z,54.53
2022-12-04T13:45:33.976Z,61.17
2022-12-04T13:48:02.823Z,58.03
2022-12-04T13:50:31.852Z,59.37
2022-12-04T13:52:58.866Z,61.00
2022-12-04T13:55:32.950Z,56.07
2022-12-04T13:58:28.768Z,61.10
2022-12-04T14:01:22.445Z,61.93
2022-12-04T14:03:55.475Z,65.43
2022-12-04T14:06:28.748Z,55.87
2022-12-04T14:09:08.547Z,55.13
2022-12-04T14:12:00.659Z,59.13
2022-12-04T14:14:38.892Z,59.77
2022-12-04T14:17:06.729Z,55.20
2022-12-04T14:19:36.163Z,56.47
2022-12-04T14:22:03.644Z,61.33
2022-12-04T14:24:37.942Z,59.80
2022-12-04T14:27:35.039Z,61.70
2022-12-04T14:30:04.737Z,56.17
2022-12-04T14:32:34.583Z,55.07
2022-12-04T14:35:01.982Z,56.00
2022-12-04T14:37:36.285Z,65.13
2022-12-04T14:40:06.949Z,60.17
2022-12-04T14:42:38.142Z,52.10
2022-12-04T14:45:17.622Z,54.57
2022-12-04T14:47:56.237Z,54.03
2022-12-04T14:50:42.024Z,57.53
2022-12-04T14:53:29.223Z,56.07
2022-12-04T14:56:18.917Z,52.57
2022-12-04T14:58:46.009Z,55.50
2022-12-04T15:01:31.559Z,53.60
2022-12-04T15:04:14.964Z,54.77
2022-12-04T15:06:42.065Z,53.43
2022-12-04T15:09:36.910Z,56.77
2022-12-04T15:12:35.519Z,50.90
2022-12-04T15:15:18.710Z,48.03
2022-12-04T15:18:01.466Z,54.77
2022-12-04T15:20:39.031Z,55.13
2022-12-04T15:23:06.535Z,55.23
2022-12-04T15:25:52.671Z,48.20
2022-12-04T15:28:37.858Z,50.53
2022-12-04T15:31:10.242Z,51.93
2022-12-04T15:33:39.096Z,52.97
2022-12-04T15:36:17.457Z,52.20
2022-12-04T15:38:45.151Z,54.30
2022-12-04T15:41:36.812Z,51.37
2022-12-04T15:44:21.512Z,54.60
2022-12-04T15:46:48.639Z,49.07
2022-12-04T15:49:24.282Z,50.03
2022-12-04T15:51:51.396Z,59.90
2022-12-04T15:54:26.141Z,51.03
2022-12-04T15:57:01.267Z,52.90
2022-12-04T15:59:29.857Z,53.07
2022-12-04T16:02:04.158Z,52.13
2022-12-04T16:04:35.469Z,60.30
2022-12-04T16:07:02.688Z,57.27
2022-12-04T16:09:29.521Z,52.10
2022-12-04T16:12:14.027Z,53.07
2022-12-04T16:14:40.945Z,54.07
2022-12-04T16:17:10.480Z,50.30
2022-12-04T16:19:42.010Z,49.13
2022-12-04T16:22:22.099Z,39.70
2022-12-04T16:24:49.378Z,45.13
2022-12-04T16:27:20.171Z,46.43
2022-12-04T16:29:47.115Z,50.37
2022-12-04T16:32:18.119Z,42.67
2022-12-04T16:34:45.187Z,47.63
2022-12-04T16:37:20.497Z,42.60
2022-12-04T16:39:50.363Z,48.80
2022-12-04T16:42:26.201Z,45.17
2022-12-04T16:44:53.358Z,47.40
2022-12-04T16:47:20.217Z,47.47
2022-12-04T16:49:50.326Z,49.20
2022-12-04T16:52:17.350Z,43.73
2022-12-04T16:54:44.129Z,50.20
2022-12-04T16:57:10.936Z,44.47
2022-12-04T16:59:37.817Z,48.97
2022-12-04T17:02:13.691Z,55.17
2022-12-04T17:04:40.574Z,55.67
2022-12-04T17:07:07.355Z,52.40
2022-12-04T17:09:34.052Z,54.47
2022-12-04T17:12:00.760Z,59.17
2022-12-04T17:14:27.463Z,54.97
2022-12-04T17:16:55.071Z,60.90
2022-12-04T17:19:21.887Z,59.90
2022-12-04T17:21:48.596Z,62.90
2022-12-04T17:24:15.402Z,67.63
2022-12-04T17:26:42.124Z,64.57
2022-12-04T17:29:08.831Z,65.50
2022-12-04T17:31:35.601Z,62.47
2022-12-04T17:34:02.360Z,67.87
2022-12-04T17:36:29.126Z,70.40
2022-12-04T17:38:57.483Z,69.83
2022-12-04T17:41:24.967Z,68.00
2022-12-04T17:43:51.958Z,64.00
2022-12-04T17:46:24.247Z,66.87
2022-12-04T17:48:51.529Z,69.27
2022-12-04T17:51:23.405Z,68.57
2022-12-04T17:53:50.721Z,72.40
2022-12-04T17:56:20.388Z,69.17
2022-12-04T17:58:47.689Z,67.67
2022-12-04T18:01:18.111Z,72.50
2022-12-04T18:03:50.190Z,67.93
2022-12-04T18:06:29.053Z,68.50
2022-12-04T18:08:56.357Z,64.93
2022-12-04T18:11:26.073Z,70.57
2022-12-04T18:14:01.307Z,66.20
2022-12-04T18:16:30.136Z,62.83
2022-12-04T18:18:58.395Z,61.47
2022-12-04T18:21:25.865Z,67.60
2022-12-04T18:23:52.986Z,63.50
2022-12-04T18:26:22.492Z,66.20
2022-12-04T18:28:50.244Z,72.33
2022-12-04T18:31:18.990Z,65.07
2022-12-04T18:33:46.365Z,72.77
2022-12-04T18:36:19.303Z,69.40
2022-12-04T18:38:46.933Z,75.83
2022-12-04T18:41:20.487Z,69.53
2022-12-04T18:43:47.330Z,73.57
2022-12-04T18:46:16.387Z,65.93
2022-12-04T18:48:45.305Z,75.90
2022-12-04T18:51:19.110Z,72.73
2022-12-04T18:53:46.072Z,70.13
2022-12-04T18:56:13.220Z,70.37
2022-12-04T18:58:40.202Z,66.10
2022-12-04T19:01:08.658Z,77.27
2022-12-04T19:03:36.208Z,69.70
2022-12-04T19:06:04.217Z,72.63
2022-12-04T19:08:34.954Z,74.77
2022-12-04T19:11:13.153Z,76.03
2022-12-04T19:13:40.108Z,76.83
2022-12-04T19:16:13.019Z,76.03
2022-12-04T19:18:40.071Z,75.67
2022-12-04T19:21:07.130Z,72.63
2022-12-04T19:23:34.047Z,83.87
2022-12-04T19:26:01.462Z,80.07
2022-12-04T19:28:28.307Z,82.37
2022-12-04T19:30:55.616Z,79.50
2022-12-04T19:33:24.071Z,75.90
2022-12-04T19:36:02.220Z,74.13
2022-12-04T19:38:29.748Z,82.67
2022-12-04T19:41:11.925Z,75.57
2022-12-04T19:43:44.457Z,87.80
2022-12-04T19:46:13.358Z,83.63
2022-12-04T19:48:40.848Z,72.47
2022-12-04T19:51:16.378Z,76.43
2022-12-04T19:53:44.001Z,72.10
2022-12-04T19:56:21.558Z,87.87
2022-12-04T19:58:48.224Z,81.63
2022-12-04T20:01:17.430Z,78.70
2022-12-04T20:03:44.602Z,72.77
2022-12-04T20:06:14.010Z,77.73
2022-12-04T20:08:41.674Z,79.80
2022-12-04T20:11:19.173Z,81.67
2022-12-04T20:13:47.374Z,81.73
2022-12-04T20:16:17.961Z,78.67
2022-12-04T20:18:45.329Z,81.10
2022-12-04T20:21:12.944Z,77.97
2022-12-04T20:23:50.434Z,80.33
2022-12-04T20:26:19.770Z,83.03
2022-12-04T20:28:47.161Z,73.97
2022-12-04T20:31:17.006Z,75.57
2022-12-04T20:33:48.187Z,73.70
2022-12-04T20:36:15.779Z,70.37
2022-12-04T20:38:42.963Z,75.10
2022-12-04T20:41:13.317Z,71.93
2022-12-04T20:43:40.200Z,71.53
2022-12-04T20:46:21.437Z,72.47
2022-12-04T20:48:49.696Z,77.03
2022-12-04T20:51:24.830Z,74.63
2022-12-04T20:53:53.094Z,81.57
2022-12-04T20:56:21.880Z,78.07
2022-12-04T20:58:48.662Z,78.10
2022-12-04T21:01:18.163Z,71.77
2022-12-04T21:03:45.695Z,75.70
2022-12-04T21:06:16.857Z,76.87
2022-12-04T21:09:01.907Z,68.17
2022-12-04T21:11:39.067Z,72.50
2022-12-04T21:14:29.159Z,68.67
2022-12-04T21:16:56.323Z,69.80
2022-12-04T21:19:23.407Z,72.63
2022-12-04T21:21:50.844Z,69.73
2022-12-04T21:24:19.771Z,75.10
2022-12-04T21:26:47.161Z,67.50
2022-12-04T21:29:14.953Z,69.63
2022-12-04T21:31:42.429Z,73.47
2022-12-04T21:34:12.937Z,69.70
2022-12-04T21:36:40.126Z,78.57
2022-12-04T21:39:07.872Z,72.97
2022-12-04T21:41:53.311Z,67.63
2022-12-04T21:44:21.254Z,69.53
2022-12-04T21:46:49.406Z,70.03
2022-12-04T21:49:17.975Z,69.63
2022-12-04T21:52:00.538Z,71.13
2022-12-04T21:54:28.548Z,73.73
2022-12-04T21:56:56.288Z,70.37
2022-12-04T21:59:24.294Z,70.83
2022-12-04T22:01:51.359Z,64.27
2022-12-04T22:04:18.171Z,65.97
2022-12-04T22:06:45.055Z,67.00
2022-12-04T22:09:12.903Z,69.40
2022-12-04T22:11:43.766Z,62.33
2022-12-04T22:14:11.895Z,68.97
2022-12-04T22:16:42.889Z,66.33
2022-12-04T22:19:11.157Z,66.70
2022-12-04T22:21:38.185Z,64.33
2022-12-04T22:24:05.616Z,64.80
2022-12-04T22:26:32.513Z,64.23
2022-12-04T22:28:59.711Z,62.97
2022-12-04T22:31:28.708Z,63.67
2022-12-04T22:33:57.897Z,66.27
2022-12-04T22:36:28.218Z,70.47
2022-12-04T22:39:11.238Z,67.37
2022-12-04T22:41:38.569Z,65.10
2022-12-04T22:44:06.180Z,63.90
2022-12-04T22:46:33.386Z,69.83
2022-12-04T22:49:00.454Z,67.67
2022-12-04T22:51:27.641Z,56.83
2022-12-04T22:53:56.835Z,66.00
2022-12-04T22:56:29.458Z,59.10
2022-12-04T22:58:57.783Z,63.40
2022-12-04T23:01:34.699Z,65.63
2022-12-04T23:04:02.984Z,67.07
2022-12-04T23:06:32.632Z,58.47
2022-12-04T23:09:02.865Z,62.20
2022-12-04T23:11:31.043Z,63.33
2022-12-04T23:14:03.165Z,62.77
2022-12-04T23:16:32.076Z,61.33
2022-12-04T23:18:59.410Z,60.80
2022-12-04T23:21:27.651Z,62.90
2022-12-04T23:23:55.586Z,62.40
2022-12-04T23:26:28.025Z,62.00
2022-12-04T23:28:55.788Z,59.23
2022-12-04T23:31:22.849Z,64.83
2022-12-04T23:33:49.996Z,60.50
2022-12-04T23:36:17.101Z,67.13
2022-12-04T23:38:44.719Z,63.77
2022-12-04T23:41:17.294Z,60.60
2022-12-04T23:43:44.613Z,60.67
2022-12-04T23:46:13.999Z,58.37
2022-12-04T23:48:43.635Z,62.13
2022-12-04T23:51:12.186Z,61.73
2022-12-04T23:53:39.032Z,67.97
2022-12-04T23:56:18.966Z,66.73
2022-12-04T23:58:47.666Z,62.13
