createdAt,value
2018-08-30T00:00:48.990Z,20.60
2018-08-30T00:01:52.337Z,20.60
2018-08-30T00:02:55.745Z,20.60
2018-08-30T00:03:59.393Z,20.60
2018-08-30T00:05:02.950Z,20.60
2018-08-30T00:06:06.626Z,20.60
2018-08-30T00:07:10.244Z,20.60
2018-08-30T00:08:13.783Z,20.60
2018-08-30T00:09:17.264Z,20.50
2018-08-30T00:10:20.770Z,20.50
2018-08-30T00:11:24.332Z,20.50
2018-08-30T00:12:27.759Z,20.50
2018-08-30T00:13:31.157Z,20.50
2018-08-30T00:14:34.584Z,20.50
2018-08-30T00:15:38.095Z,20.40
2018-08-30T00:16:41.493Z,20.40
2018-08-30T00:17:44.848Z,20.40
2018-08-30T00:18:48.321Z,20.40
2018-08-30T00:19:51.678Z,20.40
2018-08-30T00:20:55.101Z,20.40
2018-08-30T00:21:58.672Z,20.30
2018-08-30T00:23:02.211Z,20.30
2018-08-30T00:24:05.890Z,20.30
2018-08-30T00:25:09.411Z,20.30
2018-08-30T00:26:13.235Z,20.30
2018-08-30T00:27:16.962Z,20.20
2018-08-30T00:28:20.363Z,20.20
2018-08-30T00:29:23.756Z,20.20
2018-08-30T00:30:27.435Z,20.30
2018-08-30T00:31:31.075Z,20.20
2018-08-30T00:32:34.598Z,20.20
2018-08-30T00:33:37.991Z,20.10
2018-08-30T00:34:41.390Z,20.10
2018-08-30T00:35:44.959Z,20.10
2018-08-30T00:36:48.460Z,20.10
2018-08-30T00:37:51.813Z,20.10
2018-08-30T00:38:55.063Z,20.10
2018-08-30T00:39:58.652Z,20.10
2018-08-30T00:41:02.180Z,20.10
2018-08-30T00:42:05.608Z,20.10
2018-08-30T00:43:08.952Z,20.10
2018-08-30T00:44:12.544Z,20.00
2018-08-30T00:45:16.124Z,20.00
2018-08-30T00:46:19.951Z,20.10
2018-08-30T00:47:23.394Z,20.00
2018-08-30T00:48:26.910Z,19.90
2018-08-30T00:49:30.288Z,20.00
2018-08-30T00:50:33.876Z,19.90
2018-08-30T00:51:37.338Z,20.00
2018-08-30T00:52:40.719Z,20.00
2018-08-30T00:53:44.032Z,20.00
2018-08-30T00:54:47.490Z,20.00
2018-08-30T00:55:51.004Z,20.00
2018-08-30T00:56:54.430Z,20.00
2018-08-30T00:57:57.956Z,20.00
2018-08-30T00:59:01.495Z,20.00
2018-08-30T01:00:05.582Z,20.00
2018-08-30T01:01:09.153Z,19.90
2018-08-30T01:02:12.876Z,19.90
2018-08-30T01:03:16.466Z,19.90
2018-08-30T01:04:19.837Z,19.90
2018-08-30T01:05:23.511Z,19.80
2018-08-30T01:06:27.187Z,19.80
2018-08-30T01:07:30.715Z,19.80
2018-08-30T01:08:34.129Z,19.90
2018-08-30T01:09:37.554Z,19.90
2018-08-30T01:10:41.164Z,19.80
2018-08-30T01:11:44.761Z,19.80
2018-08-30T01:12:53.495Z,19.80
2018-08-30T01:13:57.091Z,19.80
2018-08-30T01:15:00.785Z,19.80
2018-08-30T01:16:05.328Z,19.80
2018-08-30T01:17:08.857Z,19.80
2018-08-30T01:18:12.196Z,19.80
2018-08-30T01:19:15.637Z,19.80
2018-08-30T01:20:19.663Z,19.80
2018-08-30T01:21:23.491Z,19.80
2018-08-30T01:22:26.932Z,19.80
2018-08-30T01:23:30.690Z,19.80
2018-08-30T01:24:34.092Z,19.80
2018-08-30T01:25:37.847Z,19.90
2018-08-30T01:26:41.536Z,19.90
2018-08-30T01:27:45.507Z,19.90
2018-08-30T01:28:48.784Z,19.90
2018-08-30T01:29:52.312Z,19.80
2018-08-30T01:30:55.737Z,19.80
2018-08-30T01:31:59.292Z,19.80
2018-08-30T01:33:02.642Z,19.80
2018-08-30T01:34:06.323Z,19.80
2018-08-30T01:35:10.039Z,19.80
2018-08-30T01:36:13.440Z,19.90
2018-08-30T01:37:17.045Z,19.90
2018-08-30T01:38:20.455Z,19.90
2018-08-30T01:39:24.015Z,19.90
2018-08-30T01:40:27.509Z,19.90
2018-08-30T01:41:30.828Z,19.90
2018-08-30T01:42:34.240Z,19.80
2018-08-30T01:43:37.723Z,19.80
2018-08-30T01:44:41.001Z,19.80
2018-08-30T01:45:44.399Z,19.80
2018-08-30T01:46:47.903Z,19.80
2018-08-30T01:47:51.736Z,19.80
2018-08-30T01:48:55.050Z,19.90
2018-08-30T01:49:58.427Z,19.90
2018-08-30T01:51:01.766Z,19.90
2018-08-30T01:52:05.218Z,19.80
2018-08-30T01:53:08.708Z,19.90
2018-08-30T01:54:12.021Z,19.90
2018-08-30T01:55:15.331Z,19.90
2018-08-30T01:56:18.816Z,19.90
2018-08-30T01:57:22.380Z,19.90
2018-08-30T01:58:25.929Z,19.90
2018-08-30T01:59:29.245Z,19.90
2018-08-30T02:00:32.801Z,19.90
2018-08-30T02:01:36.197Z,19.90
2018-08-30T02:02:39.777Z,19.90
2018-08-30T02:03:43.374Z,19.80
2018-08-30T02:04:46.785Z,19.90
2018-08-30T02:05:50.226Z,19.80
2018-08-30T02:06:53.655Z,19.80
2018-08-30T02:07:56.991Z,19.80
2018-08-30T02:09:00.375Z,19.80
2018-08-30T02:10:03.902Z,19.80
2018-08-30T02:11:07.422Z,19.90
2018-08-30T02:12:10.831Z,19.90
2018-08-30T02:13:14.119Z,19.90
2018-08-30T02:14:17.471Z,19.90
2018-08-30T02:15:21.086Z,19.80
2018-08-30T02:16:24.670Z,19.80
2018-08-30T02:17:28.113Z,19.80
2018-08-30T02:18:31.442Z,19.80
2018-08-30T02:19:34.881Z,19.80
2018-08-30T02:20:38.472Z,19.80
2018-08-30T02:21:41.912Z,19.80
2018-08-30T02:22:45.296Z,19.80
2018-08-30T02:23:48.862Z,19.70
2018-08-30T02:24:52.496Z,19.70
2018-08-30T02:25:56.011Z,19.70
2018-08-30T02:26:59.378Z,19.60
2018-08-30T02:28:03.298Z,19.60
2018-08-30T02:29:06.872Z,19.50
2018-08-30T02:30:10.398Z,19.50
2018-08-30T02:31:14.062Z,19.50
2018-08-30T02:32:17.603Z,19.50
2018-08-30T02:33:21.026Z,19.40
2018-08-30T02:34:24.569Z,19.30
2018-08-30T02:35:28.218Z,19.30
2018-08-30T02:36:31.790Z,19.20
2018-08-30T02:37:35.287Z,19.20
2018-08-30T02:38:38.649Z,19.20
2018-08-30T02:39:42.316Z,19.20
2018-08-30T02:40:45.956Z,19.20
2018-08-30T02:41:49.357Z,19.20
2018-08-30T02:42:52.743Z,19.10
2018-08-30T02:43:56.121Z,19.10
2018-08-30T02:44:59.541Z,19.10
2018-08-30T02:46:03.133Z,19.10
2018-08-30T02:47:06.850Z,19.10
2018-08-30T02:48:10.176Z,19.10
2018-08-30T02:49:13.537Z,19.00
2018-08-30T02:50:17.019Z,19.00
2018-08-30T02:51:20.360Z,19.00
2018-08-30T02:52:23.763Z,18.90
2018-08-30T02:53:27.159Z,18.90
2018-08-30T02:54:31.029Z,18.80
2018-08-30T02:55:34.666Z,18.80
2018-08-30T02:56:38.243Z,18.80
2018-08-30T02:57:41.637Z,18.80
2018-08-30T02:58:44.916Z,18.80
2018-08-30T02:59:48.660Z,18.80
2018-08-30T03:00:52.389Z,18.80
2018-08-30T03:01:56.273Z,18.80
2018-08-30T03:02:59.669Z,18.80
2018-08-30T03:04:03.119Z,18.70
2018-08-30T03:05:06.704Z,18.70
2018-08-30T03:06:10.268Z,18.70
2018-08-30T03:07:13.753Z,18.70
2018-08-30T03:08:17.206Z,18.70
2018-08-30T03:09:20.715Z,18.60
2018-08-30T03:10:24.104Z,18.70
2018-08-30T03:11:28.087Z,18.60
2018-08-30T03:12:32.049Z,18.60
2018-08-30T03:13:35.436Z,18.60
2018-08-30T03:14:38.752Z,18.50
2018-08-30T03:15:42.443Z,18.50
2018-08-30T03:16:45.994Z,18.50
2018-08-30T03:17:49.579Z,18.40
2018-08-30T03:18:53.101Z,18.40
2018-08-30T03:19:56.868Z,18.40
2018-08-30T03:21:00.686Z,18.30
2018-08-30T03:22:04.212Z,18.30
2018-08-30T03:23:07.681Z,18.40
2018-08-30T03:24:11.228Z,18.30
2018-08-30T03:25:14.795Z,18.40
2018-08-30T03:26:18.324Z,18.40
2018-08-30T03:27:21.741Z,18.40
2018-08-30T03:28:25.554Z,18.30
2018-08-30T03:29:29.946Z,18.30
2018-08-30T03:30:33.458Z,18.40
2018-08-30T03:31:37.117Z,18.40
2018-08-30T03:32:40.802Z,18.40
2018-08-30T03:33:44.598Z,18.40
2018-08-30T03:34:47.927Z,18.40
2018-08-30T03:35:51.412Z,18.40
2018-08-30T03:36:54.942Z,18.40
2018-08-30T03:37:58.528Z,18.40
2018-08-30T03:39:02.182Z,18.40
2018-08-30T03:40:05.639Z,18.40
2018-08-30T03:41:09.065Z,18.40
2018-08-30T03:42:12.784Z,18.40
2018-08-30T03:43:16.288Z,18.40
2018-08-30T03:44:19.827Z,18.40
2018-08-30T03:45:23.114Z,18.40
2018-08-30T03:46:26.480Z,18.40
2018-08-30T03:47:29.987Z,18.40
2018-08-30T03:48:33.476Z,18.40
2018-08-30T03:49:36.903Z,18.30
2018-08-30T03:50:40.662Z,18.30
2018-08-30T03:51:44.048Z,18.40
2018-08-30T03:52:47.519Z,18.40
2018-08-30T03:53:51.157Z,18.40
2018-08-30T03:54:54.853Z,18.40
2018-08-30T03:55:58.476Z,18.40
2018-08-30T03:57:02.962Z,18.40
2018-08-30T03:58:06.536Z,18.50
2018-08-30T03:59:10.040Z,18.40
2018-08-30T04:00:13.602Z,18.40
2018-08-30T04:01:17.273Z,18.40
2018-08-30T04:02:20.784Z,18.50
2018-08-30T04:03:23.593Z,18.40
2018-08-30T04:04:27.031Z,18.50
2018-08-30T04:05:30.282Z,18.50
2018-08-30T04:06:33.204Z,18.50
2018-08-30T04:07:36.082Z,18.60
2018-08-30T04:08:38.829Z,18.50
2018-08-30T04:09:41.752Z,18.50
2018-08-30T04:10:45.374Z,18.60
2018-08-30T04:11:49.013Z,18.50
2018-08-30T04:12:52.479Z,18.50
2018-08-30T04:13:55.197Z,18.50
2018-08-30T04:14:58.161Z,18.50
2018-08-30T04:16:00.997Z,18.50
2018-08-30T04:17:04.184Z,18.50
2018-08-30T04:18:07.732Z,18.60
2018-08-30T04:19:10.505Z,18.50
2018-08-30T04:20:13.944Z,18.50
2018-08-30T04:21:16.654Z,18.50
2018-08-30T04:22:19.580Z,18.50
2018-08-30T04:23:22.295Z,18.50
2018-08-30T04:24:25.288Z,18.50
2018-08-30T04:25:28.195Z,18.50
2018-08-30T04:26:31.944Z,18.50
2018-08-30T04:27:35.317Z,18.50
2018-08-30T04:28:38.172Z,18.50
2018-08-30T04:29:41.048Z,18.50
2018-08-30T04:30:44.483Z,18.50
2018-08-30T04:31:48.012Z,18.50
2018-08-30T04:32:51.392Z,18.40
2018-08-30T04:33:54.956Z,18.50
2018-08-30T04:34:58.411Z,18.50
2018-08-30T04:36:02.067Z,18.50
2018-08-30T04:37:05.247Z,18.50
2018-08-30T04:38:08.357Z,18.50
2018-08-30T04:39:11.186Z,18.40
2018-08-30T04:40:13.910Z,18.40
2018-08-30T04:41:16.647Z,18.40
2018-08-30T04:42:19.422Z,18.40
2018-08-30T04:43:22.188Z,18.40
2018-08-30T04:44:25.122Z,18.40
2018-08-30T04:45:27.991Z,18.50
2018-08-30T04:46:30.746Z,18.50
2018-08-30T04:47:33.572Z,18.50
2018-08-30T04:48:37.245Z,18.50
2018-08-30T04:49:40.251Z,18.50
2018-08-30T04:50:43.136Z,18.50
2018-08-30T04:51:45.933Z,18.50
2018-08-30T04:52:48.643Z,18.50
2018-08-30T04:53:51.367Z,18.40
2018-08-30T04:54:54.145Z,18.50
2018-08-30T04:55:56.889Z,18.50
2018-08-30T04:56:59.866Z,18.50
2018-08-30T04:58:02.889Z,18.60
2018-08-30T04:59:05.616Z,18.50
2018-08-30T05:00:08.462Z,18.50
2018-08-30T05:01:11.185Z,18.50
2018-08-30T05:02:13.937Z,18.50
2018-08-30T05:03:16.917Z,18.60
2018-08-30T05:04:19.952Z,18.60
2018-08-30T05:05:22.693Z,18.60
2018-08-30T05:06:25.580Z,18.50
2018-08-30T05:07:28.430Z,18.50
2018-08-30T05:08:31.401Z,18.50
2018-08-30T05:09:34.146Z,18.40
2018-08-30T05:10:36.882Z,18.50
2018-08-30T05:11:40.071Z,18.40
2018-08-30T05:12:42.974Z,18.40
2018-08-30T05:13:45.705Z,18.40
2018-08-30T05:14:48.544Z,18.50
2018-08-30T05:15:51.361Z,18.50
2018-08-30T05:16:54.130Z,18.50
2018-08-30T05:17:57.021Z,18.50
2018-08-30T05:18:59.766Z,18.50
2018-08-30T05:20:02.532Z,18.50
2018-08-30T05:21:05.347Z,18.40
2018-08-30T05:22:08.135Z,18.50
2018-08-30T05:23:11.013Z,18.50
2018-08-30T05:24:13.804Z,18.50
2018-08-30T05:25:16.623Z,18.40
2018-08-30T05:26:19.327Z,18.50
2018-08-30T05:27:22.065Z,18.50
2018-08-30T05:28:24.929Z,18.50
2018-08-30T05:29:27.742Z,18.50
2018-08-30T05:30:31.261Z,18.50
2018-08-30T05:31:34.129Z,18.40
2018-08-30T05:32:36.886Z,18.40
2018-08-30T05:33:39.691Z,18.50
2018-08-30T05:34:42.468Z,18.50
2018-08-30T05:35:45.257Z,18.50
2018-08-30T05:36:48.017Z,18.50
2018-08-30T05:37:50.828Z,18.40
2018-08-30T05:38:54.391Z,18.40
2018-08-30T05:39:57.640Z,18.40
2018-08-30T05:41:01.399Z,18.40
2018-08-30T05:42:04.405Z,18.40
2018-08-30T05:43:07.169Z,18.40
2018-08-30T05:44:10.029Z,18.30
2018-08-30T05:45:12.970Z,18.30
2018-08-30T05:46:15.970Z,18.30
2018-08-30T05:47:18.826Z,18.20
2018-08-30T05:48:21.823Z,18.10
2018-08-30T05:49:24.656Z,18.10
2018-08-30T05:50:27.377Z,18.10
2018-08-30T05:51:30.288Z,18.10
2018-08-30T05:52:33.332Z,17.90
2018-08-30T05:53:36.240Z,17.90
2018-08-30T05:54:39.164Z,17.90
2018-08-30T05:55:41.989Z,18.00
2018-08-30T05:56:44.759Z,18.00
2018-08-30T05:57:47.596Z,18.00
2018-08-30T05:58:50.658Z,18.00
2018-08-30T05:59:53.421Z,18.00
2018-08-30T06:00:56.495Z,18.10
2018-08-30T06:01:59.581Z,18.00
2018-08-30T06:03:02.515Z,18.00
2018-08-30T06:04:05.485Z,18.00
2018-08-30T06:05:08.381Z,18.00
2018-08-30T06:06:11.103Z,18.00
2018-08-30T06:07:13.868Z,18.00
2018-08-30T06:08:16.797Z,18.00
2018-08-30T06:09:19.594Z,18.00
2018-08-30T06:10:22.392Z,18.00
2018-08-30T06:11:25.705Z,18.00
2018-08-30T06:12:28.630Z,18.00
2018-08-30T06:13:31.553Z,18.10
2018-08-30T06:14:34.482Z,18.00
2018-08-30T06:15:37.210Z,18.00
2018-08-30T06:16:39.952Z,18.00
2018-08-30T06:17:42.786Z,18.00
2018-08-30T06:18:45.900Z,18.00
2018-08-30T06:19:48.780Z,18.00
2018-08-30T06:20:51.724Z,18.00
2018-08-30T06:21:54.469Z,18.00
2018-08-30T06:22:57.421Z,18.00
2018-08-30T06:24:00.439Z,18.00
2018-08-30T06:25:03.211Z,18.00
2018-08-30T06:26:06.644Z,18.00
2018-08-30T06:27:09.531Z,18.00
2018-08-30T06:28:13.029Z,18.00
2018-08-30T06:29:16.470Z,18.00
2018-08-30T06:30:19.896Z,18.10
2018-08-30T06:31:23.371Z,18.10
2018-08-30T06:32:27.143Z,18.00
2018-08-30T06:33:30.698Z,18.00
2018-08-30T06:34:34.254Z,18.00
2018-08-30T06:35:37.677Z,18.00
2018-08-30T06:36:41.264Z,17.90
2018-08-30T06:37:44.963Z,17.90
2018-08-30T06:38:48.418Z,17.90
2018-08-30T06:39:51.970Z,17.90
2018-08-30T06:40:55.398Z,17.80
2018-08-30T06:41:58.889Z,17.80
2018-08-30T06:43:02.409Z,17.80
2018-08-30T06:44:05.905Z,17.80
2018-08-30T06:45:09.328Z,17.80
2018-08-30T06:46:12.951Z,17.80
2018-08-30T06:47:16.487Z,17.90
2018-08-30T06:48:19.980Z,17.80
2018-08-30T06:49:22.969Z,17.90
2018-08-30T06:50:26.519Z,17.90
2018-08-30T06:51:30.185Z,17.90
2018-08-30T06:52:33.678Z,17.90
2018-08-30T06:53:37.023Z,17.90
2018-08-30T06:54:40.393Z,17.90
2018-08-30T06:55:43.804Z,17.90
2018-08-30T06:56:46.619Z,17.90
2018-08-30T06:57:49.685Z,17.90
2018-08-30T06:58:52.599Z,18.00
2018-08-30T06:59:55.306Z,18.00
2018-08-30T07:00:58.085Z,18.00
2018-08-30T07:02:01.044Z,18.00
2018-08-30T07:03:04.998Z,18.00
2018-08-30T07:04:09.419Z,18.10
2018-08-30T07:05:12.312Z,18.10
2018-08-30T07:06:15.158Z,18.10
2018-08-30T07:07:18.430Z,18.10
2018-08-30T07:08:21.211Z,18.10
2018-08-30T07:09:24.312Z,18.10
2018-08-30T07:10:27.071Z,18.10
2018-08-30T07:11:29.795Z,18.20
2018-08-30T07:12:32.714Z,18.20
2018-08-30T07:13:35.634Z,18.20
2018-08-30T07:14:38.382Z,18.10
2018-08-30T07:15:41.200Z,18.10
2018-08-30T07:16:44.054Z,18.10
2018-08-30T07:17:46.786Z,18.00
2018-08-30T07:18:49.900Z,18.00
2018-08-30T07:19:53.037Z,18.00
2018-08-30T07:20:56.407Z,18.00
2018-08-30T07:21:59.728Z,18.00
2018-08-30T07:23:03.002Z,18.00
2018-08-30T07:24:06.737Z,18.00
2018-08-30T07:25:09.441Z,18.00
2018-08-30T07:26:13.340Z,18.00
2018-08-30T07:27:16.768Z,18.00
2018-08-30T07:28:20.451Z,18.00
2018-08-30T07:29:23.820Z,18.00
2018-08-30T07:30:27.244Z,18.00
2018-08-30T07:31:30.757Z,18.00
2018-08-30T07:32:34.171Z,18.00
2018-08-30T07:33:37.555Z,18.00
2018-08-30T07:34:40.951Z,18.10
2018-08-30T07:35:44.773Z,18.00
2018-08-30T07:36:48.385Z,18.00
2018-08-30T07:37:51.901Z,18.00
2018-08-30T07:38:55.366Z,18.00
2018-08-30T07:39:58.923Z,18.10
2018-08-30T07:41:02.532Z,18.00
2018-08-30T07:42:06.458Z,18.00
2018-08-30T07:43:10.293Z,18.00
2018-08-30T07:44:13.783Z,18.00
2018-08-30T07:45:17.396Z,18.00
2018-08-30T07:46:20.947Z,18.00
2018-08-30T07:47:25.400Z,18.00
2018-08-30T07:48:28.258Z,18.10
2018-08-30T07:49:30.996Z,18.10
2018-08-30T07:50:34.078Z,18.10
2018-08-30T07:51:37.278Z,18.10
2018-08-30T07:52:40.111Z,18.10
2018-08-30T07:53:43.659Z,18.10
2018-08-30T07:54:47.041Z,18.20
2018-08-30T07:55:49.810Z,18.20
2018-08-30T07:56:52.746Z,18.20
2018-08-30T07:57:55.674Z,18.20
2018-08-30T07:58:58.388Z,18.20
2018-08-30T08:00:02.065Z,18.20
2018-08-30T08:01:04.894Z,18.30
2018-08-30T08:02:07.761Z,18.30
2018-08-30T08:03:11.281Z,18.30
2018-08-30T08:04:14.901Z,18.30
2018-08-30T08:05:17.685Z,18.20
2018-08-30T08:06:21.143Z,18.20
2018-08-30T08:07:23.966Z,18.30
2018-08-30T08:08:26.855Z,18.30
2018-08-30T08:09:29.744Z,18.30
2018-08-30T08:10:32.560Z,18.30
2018-08-30T08:11:35.345Z,18.30
2018-08-30T08:12:38.085Z,18.30
2018-08-30T08:13:40.991Z,18.30
2018-08-30T08:14:43.809Z,18.30
2018-08-30T08:15:46.538Z,18.30
2018-08-30T08:16:50.187Z,18.40
2018-08-30T08:17:53.668Z,18.40
2018-08-30T08:18:57.288Z,18.40
2018-08-30T08:20:00.884Z,18.40
2018-08-30T08:21:04.499Z,18.40
2018-08-30T08:22:08.002Z,18.50
2018-08-30T08:23:11.595Z,18.50
2018-08-30T08:24:14.939Z,18.40
2018-08-30T08:25:18.349Z,18.40
2018-08-30T08:26:22.088Z,18.50
2018-08-30T08:27:25.652Z,18.50
2018-08-30T08:28:29.346Z,18.40
2018-08-30T08:29:32.906Z,18.40
2018-08-30T08:30:36.559Z,18.30
2018-08-30T08:31:40.034Z,18.20
2018-08-30T08:32:43.691Z,18.20
2018-08-30T08:33:47.128Z,18.20
2018-08-30T08:34:50.475Z,18.20
2018-08-30T08:35:54.077Z,18.20
2018-08-30T08:36:57.553Z,18.30
2018-08-30T08:38:01.119Z,18.30
2018-08-30T08:39:05.701Z,18.30
2018-08-30T08:40:09.264Z,18.40
2018-08-30T08:41:12.701Z,18.40
2018-08-30T08:42:16.090Z,18.50
2018-08-30T08:43:19.806Z,18.50
2018-08-30T08:44:23.514Z,18.40
2018-08-30T08:45:26.993Z,18.40
2018-08-30T08:46:30.538Z,18.40
2018-08-30T08:47:34.237Z,18.30
2018-08-30T08:48:37.619Z,18.30
2018-08-30T08:49:41.262Z,18.30
2018-08-30T08:50:44.953Z,18.30
2018-08-30T08:51:48.532Z,18.30
2018-08-30T08:52:52.555Z,18.30
2018-08-30T08:53:55.961Z,18.30
2018-08-30T08:54:59.399Z,18.30
2018-08-30T08:56:02.928Z,18.40
2018-08-30T08:57:06.462Z,18.30
2018-08-30T08:58:10.033Z,18.30
2018-08-30T08:59:13.649Z,18.40
2018-08-30T09:00:16.979Z,18.40
2018-08-30T09:01:20.580Z,18.40
2018-08-30T09:02:24.163Z,18.50
2018-08-30T09:03:27.074Z,18.50
2018-08-30T09:04:30.561Z,18.50
2018-08-30T09:05:33.497Z,18.60
2018-08-30T09:06:36.337Z,18.50
2018-08-30T09:07:39.788Z,18.50
2018-08-30T09:08:43.364Z,18.50
2018-08-30T09:09:46.457Z,18.60
2018-08-30T09:10:49.229Z,18.60
2018-08-30T09:11:52.171Z,18.60
2018-08-30T09:12:55.140Z,18.70
2018-08-30T09:13:57.886Z,18.70
2018-08-30T09:15:00.730Z,18.80
2018-08-30T09:16:03.493Z,18.80
2018-08-30T09:17:06.282Z,18.80
2018-08-30T09:18:09.505Z,18.90
2018-08-30T09:19:12.483Z,18.90
2018-08-30T09:20:15.210Z,18.90
2018-08-30T09:21:18.067Z,18.90
2018-08-30T09:22:20.889Z,18.90
2018-08-30T09:23:24.240Z,18.90
2018-08-30T09:24:27.612Z,18.90
2018-08-30T09:25:31.296Z,18.90
2018-08-30T09:26:35.058Z,18.90
2018-08-30T09:27:38.471Z,18.90
2018-08-30T09:28:42.126Z,19.00
2018-08-30T09:29:45.619Z,18.90
2018-08-30T09:30:49.183Z,18.90
2018-08-30T09:31:52.808Z,18.90
2018-08-30T09:32:56.248Z,18.90
2018-08-30T09:34:00.082Z,18.90
2018-08-30T09:35:02.897Z,18.90
2018-08-30T09:36:06.958Z,18.90
2018-08-30T09:37:12.647Z,18.90
2018-08-30T09:38:15.437Z,19.00
2018-08-30T09:39:18.255Z,19.00
2018-08-30T09:40:21.494Z,19.00
2018-08-30T09:41:24.592Z,18.90
2018-08-30T09:42:27.338Z,18.90
2018-08-30T09:43:30.525Z,18.90
2018-08-30T09:44:33.456Z,18.90
2018-08-30T09:45:36.186Z,18.90
2018-08-30T09:46:39.222Z,18.90
2018-08-30T09:47:42.291Z,18.90
2018-08-30T09:48:45.771Z,19.00
2018-08-30T09:49:49.526Z,19.00
2018-08-30T09:50:52.323Z,18.90
2018-08-30T09:51:55.052Z,18.90
2018-08-30T09:52:58.443Z,18.90
2018-08-30T09:54:01.652Z,19.00
2018-08-30T09:55:04.539Z,18.90
2018-08-30T09:56:07.970Z,18.90
2018-08-30T09:57:10.954Z,18.90
2018-08-30T09:58:13.843Z,18.90
2018-08-30T09:59:16.674Z,19.00
2018-08-30T10:00:25.006Z,19.00
2018-08-30T10:01:33.525Z,19.00
2018-08-30T10:02:41.873Z,18.90
2018-08-30T10:03:44.792Z,19.00
2018-08-30T10:04:48.456Z,18.80
2018-08-30T10:05:51.886Z,18.80
2018-08-30T10:06:55.271Z,18.80
2018-08-30T10:07:58.102Z,18.80
2018-08-30T10:09:00.911Z,18.80
2018-08-30T10:10:03.762Z,18.90
2018-08-30T10:11:07.258Z,19.00
2018-08-30T10:12:10.076Z,19.00
2018-08-30T10:13:13.019Z,19.10
2018-08-30T10:14:16.105Z,19.20
2018-08-30T10:15:18.909Z,19.20
2018-08-30T10:16:21.696Z,19.20
2018-08-30T10:17:24.559Z,19.20
2018-08-30T10:18:27.426Z,19.20
2018-08-30T10:19:30.171Z,19.20
2018-08-30T10:20:33.106Z,19.20
2018-08-30T10:21:35.914Z,19.30
2018-08-30T10:22:38.856Z,19.30
2018-08-30T10:23:41.688Z,19.30
2018-08-30T10:24:44.590Z,19.20
2018-08-30T10:25:47.573Z,19.20
2018-08-30T10:26:50.426Z,19.10
2018-08-30T10:27:53.345Z,19.10
2018-08-30T10:28:56.137Z,19.00
2018-08-30T10:29:59.015Z,19.00
2018-08-30T10:31:01.816Z,18.90
2018-08-30T10:32:04.765Z,18.90
2018-08-30T10:33:07.820Z,18.90
2018-08-30T10:34:10.850Z,18.90
2018-08-30T10:35:13.636Z,18.90
2018-08-30T10:36:16.599Z,19.00
2018-08-30T10:37:19.721Z,19.00
2018-08-30T10:38:22.447Z,19.00
2018-08-30T10:39:25.378Z,19.00
2018-08-30T10:40:29.388Z,19.00
2018-08-30T10:41:32.240Z,19.00
2018-08-30T10:42:35.091Z,19.00
2018-08-30T10:43:37.861Z,19.00
2018-08-30T10:44:40.619Z,19.00
2018-08-30T10:45:44.175Z,18.90
2018-08-30T10:46:47.700Z,18.80
2018-08-30T10:47:51.151Z,18.80
2018-08-30T10:48:54.580Z,18.80
2018-08-30T10:49:58.318Z,18.80
2018-08-30T10:51:01.161Z,18.80
2018-08-30T10:52:03.999Z,18.80
2018-08-30T10:53:07.082Z,18.80
2018-08-30T10:54:09.967Z,18.80
2018-08-30T10:55:12.681Z,18.70
2018-08-30T10:56:15.668Z,18.70
2018-08-30T10:57:18.801Z,18.70
2018-08-30T10:58:22.997Z,18.60
2018-08-30T10:59:26.514Z,18.60
2018-08-30T11:00:33.502Z,18.50
2018-08-30T11:01:37.276Z,18.50
2018-08-30T11:02:40.855Z,18.50
2018-08-30T11:03:44.488Z,18.50
2018-08-30T11:04:48.242Z,18.50
2018-08-30T11:05:52.255Z,18.50
2018-08-30T11:06:56.450Z,18.50
2018-08-30T11:07:59.213Z,18.60
2018-08-30T11:09:02.475Z,18.50
2018-08-30T11:10:06.285Z,18.50
2018-08-30T11:11:09.720Z,18.40
2018-08-30T11:12:13.162Z,18.40
2018-08-30T11:13:16.681Z,18.30
2018-08-30T11:14:20.376Z,18.30
2018-08-30T11:15:23.864Z,18.20
2018-08-30T11:16:27.289Z,18.20
2018-08-30T11:17:30.715Z,18.10
2018-08-30T11:18:34.334Z,18.20
2018-08-30T11:19:37.730Z,18.20
2018-08-30T11:20:40.490Z,18.10
2018-08-30T11:21:43.299Z,18.00
2018-08-30T11:22:46.328Z,18.00
2018-08-30T11:23:49.307Z,18.00
2018-08-30T11:24:52.192Z,18.00
2018-08-30T11:25:55.276Z,18.00
2018-08-30T11:26:58.058Z,17.90
2018-08-30T11:28:00.921Z,17.90
2018-08-30T11:29:03.900Z,17.90
2018-08-30T11:30:06.671Z,17.90
2018-08-30T11:31:09.575Z,17.90
2018-08-30T11:32:12.498Z,17.90
2018-08-30T11:33:15.870Z,17.90
2018-08-30T11:34:19.359Z,17.90
2018-08-30T11:35:22.217Z,17.90
2018-08-30T11:36:25.027Z,17.90
2018-08-30T11:37:27.874Z,17.90
2018-08-30T11:38:31.162Z,17.90
2018-08-30T11:39:33.906Z,17.80
2018-08-30T11:40:36.811Z,17.80
2018-08-30T11:41:39.893Z,17.70
2018-08-30T11:42:42.671Z,17.70
2018-08-30T11:43:45.588Z,17.70
2018-08-30T11:44:48.649Z,17.80
2018-08-30T11:45:51.771Z,17.80
2018-08-30T11:46:54.788Z,17.80
2018-08-30T11:47:57.891Z,17.80
2018-08-30T11:49:00.836Z,17.90
2018-08-30T11:50:03.847Z,17.80
2018-08-30T11:51:07.143Z,17.80
2018-08-30T11:52:10.146Z,17.80
2018-08-30T11:53:12.935Z,17.90
2018-08-30T11:54:16.773Z,17.90
2018-08-30T11:55:20.446Z,17.90
2018-08-30T11:56:23.838Z,17.80
2018-08-30T11:57:27.384Z,17.80
2018-08-30T11:58:31.080Z,17.70
2018-08-30T11:59:34.535Z,17.70
2018-08-30T12:00:38.161Z,17.60
2018-08-30T12:01:41.915Z,17.70
2018-08-30T12:02:45.875Z,17.70
2018-08-30T12:03:49.951Z,17.70
2018-08-30T12:04:53.744Z,17.70
2018-08-30T12:05:57.373Z,17.70
2018-08-30T12:07:01.193Z,17.70
2018-08-30T12:08:05.584Z,17.70
2018-08-30T12:09:09.377Z,17.80
2018-08-30T12:10:12.379Z,17.80
2018-08-30T12:11:15.486Z,17.90
2018-08-30T12:12:18.510Z,17.90
2018-08-30T12:13:21.545Z,18.00
2018-08-30T12:14:24.379Z,17.90
2018-08-30T12:15:27.541Z,17.90
2018-08-30T12:16:30.588Z,17.90
2018-08-30T12:17:33.530Z,17.80
2018-08-30T12:18:36.452Z,17.70
2018-08-30T12:19:39.354Z,17.70
2018-08-30T12:20:42.367Z,17.70
2018-08-30T12:21:45.144Z,17.70
2018-08-30T12:22:48.223Z,17.70
2018-08-30T12:23:51.112Z,17.70
2018-08-30T12:24:53.982Z,17.70
2018-08-30T12:25:56.995Z,17.70
2018-08-30T12:27:00.054Z,17.80
2018-08-30T12:28:02.781Z,17.80
2018-08-30T12:29:05.832Z,17.80
2018-08-30T12:30:08.844Z,17.80
2018-08-30T12:31:12.072Z,17.80
2018-08-30T12:32:15.113Z,17.80
2018-08-30T12:33:17.991Z,17.80
2018-08-30T12:34:21.411Z,17.80
2018-08-30T12:35:24.796Z,17.80
2018-08-30T12:36:28.210Z,17.70
2018-08-30T12:37:31.286Z,17.80
2018-08-30T12:38:34.265Z,17.70
2018-08-30T12:39:37.451Z,17.60
2018-08-30T12:40:40.423Z,17.70
2018-08-30T12:41:43.277Z,17.70
2018-08-30T12:42:47.025Z,17.80
2018-08-30T12:43:50.108Z,17.80
2018-08-30T12:44:53.886Z,17.80
2018-08-30T12:45:56.751Z,17.80
2018-08-30T12:46:59.458Z,17.80
2018-08-30T12:48:02.312Z,17.90
2018-08-30T12:49:05.265Z,17.80
2018-08-30T12:50:08.393Z,17.90
2018-08-30T12:51:11.681Z,17.80
2018-08-30T12:52:14.425Z,17.80
2018-08-30T12:53:18.015Z,17.80
2018-08-30T12:54:20.980Z,17.80
2018-08-30T12:55:23.873Z,17.90
2018-08-30T12:56:26.765Z,17.90
2018-08-30T12:57:30.055Z,17.90
2018-08-30T12:58:33.256Z,17.80
2018-08-30T12:59:41.168Z,17.80
2018-08-30T13:00:43.997Z,17.70
2018-08-30T13:01:47.390Z,17.70
2018-08-30T13:02:50.075Z,17.60
2018-08-30T13:03:54.323Z,17.60
2018-08-30T13:04:57.460Z,17.60
2018-08-30T13:06:01.068Z,17.50
2018-08-30T13:07:04.879Z,17.40
2018-08-30T13:08:14.564Z,17.40
2018-08-30T13:09:19.412Z,17.30
2018-08-30T13:10:23.721Z,17.30
2018-08-30T13:11:28.209Z,17.20
2018-08-30T13:12:32.933Z,17.30
2018-08-30T13:13:36.775Z,17.30
2018-08-30T13:14:40.946Z,17.30
2018-08-30T13:15:45.101Z,17.40
2018-08-30T13:16:49.617Z,17.30
2018-08-30T13:17:54.056Z,17.30
2018-08-30T13:18:58.029Z,17.30
2018-08-30T13:20:02.346Z,17.40
2018-08-30T13:21:05.822Z,17.30
2018-08-30T13:22:09.257Z,17.30
2018-08-30T13:23:12.541Z,17.30
2018-08-30T13:24:15.652Z,17.30
2018-08-30T13:25:18.703Z,17.30
2018-08-30T13:26:22.317Z,17.30
2018-08-30T13:27:25.546Z,17.30
2018-08-30T13:28:29.061Z,17.30
2018-08-30T13:29:32.639Z,17.40
2018-08-30T13:30:36.073Z,17.40
2018-08-30T13:31:39.879Z,17.50
2018-08-30T13:32:44.129Z,17.50
2018-08-30T13:33:47.939Z,17.50
2018-08-30T13:34:51.506Z,17.60
2018-08-30T13:35:55.023Z,17.60