createdAt,value
2023-05-25T00:00:57.513Z,100.00
2023-05-25T00:03:28.467Z,100.00
2023-05-25T00:05:55.372Z,100.00
2023-05-25T00:08:21.852Z,100.00
2023-05-25T00:10:48.481Z,100.00
2023-05-25T00:13:14.986Z,100.00
2023-05-25T00:15:41.508Z,100.00
2023-05-25T00:18:08.058Z,100.00
2023-05-25T00:20:34.654Z,100.00
2023-05-25T00:23:02.426Z,100.00
2023-05-25T00:25:29.735Z,100.00
2023-05-25T00:27:56.211Z,100.00
2023-05-25T00:30:22.927Z,100.00
2023-05-25T00:32:49.412Z,100.00
2023-05-25T00:35:16.320Z,100.00
2023-05-25T00:37:42.814Z,100.00
2023-05-25T00:40:13.993Z,100.00
2023-05-25T00:42:40.959Z,100.00
2023-05-25T00:45:07.971Z,100.00
2023-05-25T00:47:34.535Z,100.00
2023-05-25T00:50:01.820Z,100.00
2023-05-25T00:52:28.543Z,100.00
2023-05-25T00:54:59.050Z,100.00
2023-05-25T00:57:29.817Z,100.00
2023-05-25T00:59:58.205Z,100.00
2023-05-25T01:02:26.143Z,100.00
2023-05-25T01:05:00.543Z,100.00
2023-05-25T01:07:28.433Z,100.00
2023-05-25T01:10:01.622Z,100.00
2023-05-25T01:12:29.940Z,100.00
2023-05-25T01:14:57.245Z,100.00
2023-05-25T01:17:23.727Z,100.00
2023-05-25T01:20:08.080Z,100.00
2023-05-25T01:22:43.265Z,100.00
2023-05-25T01:25:15.515Z,100.00
2023-05-25T01:27:46.946Z,100.00
2023-05-25T01:30:16.263Z,100.00
2023-05-25T01:32:43.722Z,100.00
2023-05-25T01:35:11.716Z,100.00
2023-05-25T01:37:48.087Z,100.00
2023-05-25T01:40:15.679Z,100.00
2023-05-25T01:42:42.496Z,100.00
2023-05-25T01:45:13.674Z,100.00
2023-05-25T01:48:23.031Z,100.00
2023-05-25T01:51:04.833Z,100.00
2023-05-25T01:53:36.590Z,100.00
2023-05-25T01:56:11.596Z,100.00
2023-05-25T01:58:44.345Z,100.00
2023-05-25T02:01:14.136Z,100.00
2023-05-25T02:03:42.392Z,100.00
2023-05-25T02:06:08.972Z,100.00
2023-05-25T02:08:35.605Z,100.00
2023-05-25T02:11:03.547Z,100.00
2023-05-25T02:13:30.058Z,100.00
2023-05-25T02:15:56.575Z,100.00
2023-05-25T02:18:23.679Z,100.00
2023-05-25T02:20:50.274Z,100.00
2023-05-25T02:23:18.816Z,100.00
2023-05-25T02:25:45.714Z,100.00
2023-05-25T02:28:12.457Z,100.00
2023-05-25T02:30:39.181Z,100.00
2023-05-25T02:33:05.839Z,100.00
2023-05-25T02:35:32.328Z,100.00
2023-05-25T02:37:58.816Z,100.00
2023-05-25T02:40:25.377Z,100.00
2023-05-25T02:42:51.830Z,100.00
2023-05-25T02:45:18.296Z,100.00
2023-05-25T02:47:44.899Z,100.00
2023-05-25T02:50:11.739Z,100.00
2023-05-25T02:52:38.193Z,100.00
2023-05-25T02:55:06.033Z,100.00
2023-05-25T02:57:32.537Z,100.00
2023-05-25T02:59:59.065Z,100.00
2023-05-25T03:02:25.903Z,100.00
2023-05-25T03:04:53.986Z,100.00
2023-05-25T03:07:21.389Z,100.00
2023-05-25T03:09:47.920Z,100.00
2023-05-25T03:12:14.514Z,100.00
2023-05-25T03:14:40.963Z,100.00
2023-05-25T03:17:07.492Z,100.00
2023-05-25T03:19:34.024Z,100.00
2023-05-25T03:22:00.898Z,100.00
2023-05-25T03:24:27.381Z,100.00
2023-05-25T03:26:53.859Z,100.00
2023-05-25T03:29:20.564Z,100.00
2023-05-25T03:31:47.137Z,100.00
2023-05-25T03:34:13.632Z,100.00
2023-05-25T03:36:40.087Z,100.00
2023-05-25T03:39:07.226Z,100.00
2023-05-25T03:41:33.717Z,100.00
2023-05-25T03:44:00.328Z,100.00
2023-05-25T03:46:26.935Z,100.00
2023-05-25T03:48:53.427Z,100.00
2023-05-25T03:51:19.883Z,100.00
2023-05-25T03:53:46.386Z,100.00
2023-05-25T03:56:12.831Z,100.00
2023-05-25T03:58:39.341Z,100.00
2023-05-25T04:01:05.859Z,100.00
2023-05-25T04:03:33.175Z,100.00
2023-05-25T04:06:00.507Z,100.00
2023-05-25T04:08:28.706Z,100.00
2023-05-25T04:10:56.087Z,100.00
2023-05-25T04:13:22.853Z,100.00
2023-05-25T04:15:50.522Z,100.00
2023-05-25T04:18:17.110Z,100.00
2023-05-25T04:20:46.010Z,100.00
2023-05-25T04:23:12.504Z,100.00
2023-05-25T04:25:39.073Z,100.00
2023-05-25T04:28:08.483Z,100.00
2023-05-25T04:30:36.198Z,100.00
2023-05-25T04:33:03.952Z,100.00
2023-05-25T04:35:31.702Z,100.00
2023-05-25T04:38:00.665Z,100.00
2023-05-25T04:40:28.046Z,100.00
2023-05-25T04:42:55.939Z,100.00
2023-05-25T04:45:23.961Z,100.00
2023-05-25T04:47:50.991Z,100.00
2023-05-25T04:50:17.817Z,100.00
2023-05-25T04:52:44.364Z,100.00
2023-05-25T04:55:10.974Z,100.00
2023-05-25T04:57:37.420Z,100.00
2023-05-25T05:00:05.922Z,100.00
2023-05-25T05:02:32.524Z,100.00
2023-05-25T05:04:59.058Z,100.00
2023-05-25T05:07:25.590Z,100.00
2023-05-25T05:09:52.032Z,100.00
2023-05-25T05:12:18.526Z,100.00
2023-05-25T05:14:45.126Z,100.00
2023-05-25T05:17:12.817Z,100.00
2023-05-25T05:19:39.321Z,100.00
2023-05-25T05:22:05.903Z,100.00
2023-05-25T05:24:32.385Z,100.00
2023-05-25T05:26:59.489Z,100.00
2023-05-25T05:29:28.186Z,100.00
2023-05-25T05:31:57.947Z,100.00
2023-05-25T05:34:24.493Z,100.00
2023-05-25T05:36:58.235Z,100.00
2023-05-25T05:39:26.251Z,100.00
2023-05-25T05:41:53.258Z,100.00
2023-05-25T05:44:21.625Z,100.00
2023-05-25T05:46:48.557Z,100.00
2023-05-25T05:49:15.382Z,100.00
2023-05-25T05:51:41.872Z,100.00
2023-05-25T05:54:08.335Z,100.00
2023-05-25T05:56:34.872Z,100.00
2023-05-25T05:59:01.441Z,100.00
2023-05-25T06:01:27.889Z,100.00
2023-05-25T06:03:54.891Z,100.00
2023-05-25T06:06:21.694Z,100.00
2023-05-25T06:08:48.376Z,100.00
2023-05-25T06:11:14.916Z,100.00
2023-05-25T06:13:41.446Z,100.00
2023-05-25T06:16:08.269Z,100.00
2023-05-25T06:18:34.799Z,100.00
2023-05-25T06:21:02.355Z,100.00
2023-05-25T06:23:28.875Z,100.00
2023-05-25T06:25:55.432Z,100.00
2023-05-25T06:28:21.950Z,100.00
2023-05-25T06:30:48.474Z,100.00
2023-05-25T06:33:14.950Z,100.00
2023-05-25T06:35:41.942Z,100.00
2023-05-25T06:38:08.713Z,100.00
2023-05-25T06:40:35.179Z,100.00
2023-05-25T06:43:01.682Z,100.00
2023-05-25T06:45:28.207Z,100.00
2023-05-25T06:47:54.903Z,100.00
2023-05-25T06:50:21.924Z,100.00
2023-05-25T06:52:48.404Z,100.00
2023-05-25T06:55:14.982Z,100.00
2023-05-25T06:57:41.464Z,100.00
2023-05-25T07:00:12.134Z,100.00
2023-05-25T07:02:38.985Z,100.00
2023-05-25T07:05:06.246Z,100.00
2023-05-25T07:07:33.071Z,100.00
2023-05-25T07:09:59.680Z,100.00
2023-05-25T07:12:26.127Z,100.00
2023-05-25T07:14:52.641Z,100.00
2023-05-25T07:17:19.472Z,100.00
2023-05-25T07:19:46.096Z,100.00
2023-05-25T07:22:12.877Z,100.00
2023-05-25T07:24:39.344Z,100.00
2023-05-25T07:27:06.987Z,100.00
2023-05-25T07:29:33.500Z,100.00
2023-05-25T07:31:59.965Z,100.00
2023-05-25T07:34:27.933Z,100.00
2023-05-25T07:36:54.600Z,100.00
2023-05-25T07:39:21.043Z,100.00
2023-05-25T07:41:47.659Z,100.00
2023-05-25T07:44:14.207Z,100.00
2023-05-25T07:46:40.901Z,100.00
2023-05-25T07:49:12.006Z,100.00
2023-05-25T07:51:38.939Z,100.00
2023-05-25T07:54:05.584Z,100.00
2023-05-25T07:56:31.998Z,100.00
2023-05-25T07:59:00.232Z,100.00
2023-05-25T08:01:27.255Z,100.00
2023-05-25T08:03:53.858Z,100.00
2023-05-25T08:06:20.755Z,100.00
2023-05-25T08:08:47.611Z,100.00
2023-05-25T08:11:15.283Z,100.00
2023-05-25T08:13:41.793Z,100.00
2023-05-25T08:16:09.172Z,100.00
2023-05-25T08:18:35.861Z,100.00
2023-05-25T08:21:02.365Z,100.00
2023-05-25T08:23:28.874Z,100.00
2023-05-25T08:25:55.558Z,100.00
2023-05-25T08:28:22.550Z,100.00
2023-05-25T08:30:49.226Z,100.00
2023-05-25T08:33:15.701Z,100.00
2023-05-25T08:35:43.271Z,100.00
2023-05-25T08:38:09.957Z,100.00
2023-05-25T08:40:36.716Z,100.00
2023-05-25T08:43:03.224Z,100.00
2023-05-25T08:45:35.844Z,100.00
2023-05-25T08:48:09.747Z,100.00
2023-05-25T08:50:38.575Z,100.00
2023-05-25T08:53:08.185Z,100.00
2023-05-25T08:55:39.252Z,100.00
2023-05-25T08:58:18.297Z,100.00
2023-05-25T09:00:52.750Z,100.00
2023-05-25T09:03:20.091Z,100.00
2023-05-25T09:05:47.828Z,100.00
2023-05-25T09:08:15.582Z,100.00
2023-05-25T09:10:42.405Z,100.00
2023-05-25T09:13:21.186Z,100.00
2023-05-25T09:15:49.715Z,100.00
2023-05-25T09:18:16.335Z,100.00
2023-05-25T09:20:45.939Z,100.00
2023-05-25T09:23:14.456Z,100.00
2023-05-25T09:25:41.522Z,100.00
2023-05-25T09:28:25.609Z,100.00
2023-05-25T09:30:54.519Z,100.00
2023-05-25T09:33:21.484Z,100.00
2023-05-25T09:35:48.946Z,100.00
2023-05-25T09:38:16.574Z,100.00
2023-05-25T09:40:44.909Z,100.00
2023-05-25T09:43:17.274Z,100.00
2023-05-25T09:45:48.952Z,100.00
2023-05-25T09:48:15.662Z,100.00
2023-05-25T09:50:43.285Z,100.00
2023-05-25T09:53:11.186Z,100.00
2023-05-25T09:55:52.294Z,100.00
2023-05-25T09:58:24.530Z,98.97
2023-05-25T10:00:56.164Z,100.00
2023-05-25T10:03:22.813Z,100.00
2023-05-25T10:05:49.806Z,100.00
2023-05-25T10:08:19.477Z,100.00
2023-05-25T10:10:46.767Z,100.00
2023-05-25T10:13:15.376Z,100.00
2023-05-25T10:15:45.638Z,100.00
2023-05-25T10:18:14.503Z,100.00
2023-05-25T10:20:42.889Z,100.00
2023-05-25T10:23:15.855Z,100.00
2023-05-25T10:25:48.740Z,100.00
2023-05-25T10:28:25.507Z,100.00
2023-05-25T10:30:53.464Z,100.00
2023-05-25T10:33:21.454Z,100.00
2023-05-25T10:36:02.419Z,100.00
2023-05-25T10:38:35.704Z,100.00
2023-05-25T10:41:05.841Z,100.00
2023-05-25T10:43:32.730Z,96.22
2023-05-25T10:45:59.374Z,92.88
2023-05-25T10:48:38.860Z,93.81
2023-05-25T10:51:08.338Z,95.02
2023-05-25T10:53:36.636Z,99.31
2023-05-25T10:56:05.740Z,100.00
2023-05-25T10:58:33.035Z,100.00
2023-05-25T11:01:17.605Z,100.00
2023-05-25T11:03:44.198Z,100.00
2023-05-25T11:06:41.838Z,100.00
2023-05-25T11:09:24.204Z,100.00
2023-05-25T11:11:51.908Z,100.00
2023-05-25T11:14:21.547Z,100.00
2023-05-25T11:17:11.910Z,100.00
2023-05-25T11:19:42.137Z,95.80
2023-05-25T11:22:27.748Z,96.58
2023-05-25T11:24:54.353Z,100.00
2023-05-25T11:27:28.534Z,100.00
2023-05-25T11:29:59.141Z,100.00
2023-05-25T11:32:26.998Z,100.00
2023-05-25T11:34:54.835Z,100.00
2023-05-25T11:37:25.150Z,100.00
2023-05-25T11:39:52.713Z,96.14
2023-05-25T11:42:21.436Z,100.00
2023-05-25T11:44:47.973Z,100.00
2023-05-25T11:47:18.637Z,100.00
2023-05-25T11:49:47.054Z,100.00
2023-05-25T11:52:15.448Z,100.00
2023-05-25T11:54:42.597Z,100.00
2023-05-25T11:57:25.246Z,100.00
2023-05-25T11:59:57.234Z,100.00
2023-05-25T12:02:24.474Z,100.00
2023-05-25T12:05:04.268Z,99.59
2023-05-25T12:07:31.991Z,98.91
2023-05-25T12:10:09.625Z,100.00
2023-05-25T12:12:49.456Z,100.00
2023-05-25T12:15:21.082Z,98.63
2023-05-25T12:17:48.563Z,99.63
2023-05-25T12:20:17.107Z,88.28
2023-05-25T12:22:44.703Z,91.42
2023-05-25T12:25:13.183Z,87.34
2023-05-25T12:27:40.333Z,93.03
2023-05-25T12:30:09.570Z,99.68
2023-05-25T12:32:55.092Z,95.46
2023-05-25T12:35:22.139Z,94.94
2023-05-25T12:37:48.654Z,97.99
2023-05-25T12:40:20.483Z,100.00
2023-05-25T12:42:56.698Z,99.09
2023-05-25T12:45:23.591Z,100.00
2023-05-25T12:47:50.253Z,98.79
2023-05-25T12:50:17.974Z,100.00
2023-05-25T12:52:46.550Z,96.38
2023-05-25T12:55:45.538Z,84.30
2023-05-25T12:58:28.650Z,95.70
2023-05-25T13:00:55.150Z,92.79
2023-05-25T13:03:21.608Z,94.36
2023-05-25T13:05:48.182Z,93.98
2023-05-25T13:08:14.770Z,99.86
2023-05-25T13:10:41.457Z,99.41
2023-05-25T13:13:07.897Z,99.35
2023-05-25T13:15:34.361Z,98.82
2023-05-25T13:18:01.029Z,94.62
2023-05-25T13:20:33.002Z,98.03
2023-05-25T13:22:59.733Z,100.00
2023-05-25T13:25:29.729Z,100.00
2023-05-25T13:27:57.910Z,94.85
2023-05-25T13:30:24.742Z,96.28
2023-05-25T13:32:52.731Z,92.26
2023-05-25T13:35:24.139Z,91.91
2023-05-25T13:37:51.495Z,90.99
2023-05-25T13:40:19.059Z,90.37
2023-05-25T13:42:45.722Z,94.66
2023-05-25T13:45:12.266Z,95.12
2023-05-25T13:47:39.164Z,93.15
2023-05-25T13:50:07.108Z,96.19
2023-05-25T13:52:33.560Z,96.07
2023-05-25T13:55:00.038Z,92.97
2023-05-25T13:57:26.565Z,97.20
2023-05-25T13:59:53.112Z,89.47
2023-05-25T14:02:19.694Z,91.03
2023-05-25T14:04:46.255Z,90.57
2023-05-25T14:07:13.116Z,93.43
2023-05-25T14:09:39.627Z,94.58
2023-05-25T14:12:06.968Z,93.38
2023-05-25T14:14:33.764Z,90.54
2023-05-25T14:17:01.337Z,91.26
2023-05-25T14:19:28.264Z,91.18
2023-05-25T14:24:24.207Z,99.53
2023-05-25T14:26:50.802Z,98.66
2023-05-25T14:29:17.389Z,100.00
2023-05-25T14:31:44.092Z,100.00
2023-05-25T14:34:10.589Z,100.00
2023-05-25T14:36:38.052Z,97.38
2023-05-25T14:39:04.558Z,99.20
2023-05-25T14:41:31.076Z,96.50
2023-05-25T14:43:57.687Z,98.77
2023-05-25T14:46:24.239Z,93.39
2023-05-25T14:48:50.761Z,94.52
2023-05-25T14:51:17.234Z,89.81
2023-05-25T14:53:43.663Z,85.34
2023-05-25T14:56:11.272Z,92.52
2023-05-25T14:58:37.909Z,89.99
2023-05-25T15:01:05.072Z,94.08
2023-05-25T15:03:31.934Z,96.77
2023-05-25T15:05:58.425Z,93.53
2023-05-25T15:08:24.981Z,94.59
2023-05-25T15:10:51.533Z,95.52
2023-05-25T15:13:18.831Z,91.42
2023-05-25T15:15:46.639Z,96.55
2023-05-25T15:18:13.558Z,95.45
2023-05-25T15:20:40.267Z,95.04
2023-05-25T15:23:06.853Z,92.42
2023-05-25T15:25:35.404Z,92.98
2023-05-25T15:28:02.222Z,94.87
2023-05-25T15:30:28.755Z,95.36
2023-05-25T15:32:55.465Z,95.79
2023-05-25T15:35:22.099Z,96.03
2023-05-25T15:37:48.808Z,95.16
2023-05-25T15:40:15.381Z,94.92
2023-05-25T15:42:41.851Z,97.10
2023-05-25T15:45:08.887Z,100.00
2023-05-25T15:47:35.380Z,98.89
2023-05-25T15:50:01.878Z,100.00
2023-05-25T15:52:28.359Z,96.62
2023-05-25T15:54:54.826Z,96.76
2023-05-25T15:57:21.305Z,100.00
2023-05-25T15:59:48.098Z,100.00
2023-05-25T16:02:14.806Z,95.44
2023-05-25T16:04:41.308Z,99.44
2023-05-25T16:07:07.861Z,97.64
2023-05-25T16:09:34.418Z,94.60
2023-05-25T16:12:01.896Z,97.03
2023-05-25T16:14:28.935Z,97.46
2023-05-25T16:16:55.696Z,95.92
2023-05-25T16:19:22.278Z,94.70
2023-05-25T16:21:48.775Z,98.38
2023-05-25T16:24:15.301Z,95.94
2023-05-25T16:26:41.875Z,95.88
2023-05-25T16:29:08.476Z,93.99
2023-05-25T16:31:35.028Z,94.52
2023-05-25T16:34:02.893Z,93.72
2023-05-25T16:36:29.360Z,94.69
2023-05-25T16:38:56.000Z,93.54
2023-05-25T16:41:22.639Z,94.94
2023-05-25T16:43:49.137Z,97.76
2023-05-25T16:46:15.874Z,92.80
2023-05-25T16:48:42.532Z,96.30
2023-05-25T16:51:15.279Z,93.73
2023-05-25T16:53:43.527Z,97.03
2023-05-25T16:56:10.050Z,97.92
2023-05-25T16:58:36.678Z,97.00
2023-05-25T17:01:03.167Z,95.78
2023-05-25T17:03:29.871Z,96.05
2023-05-25T17:05:56.397Z,96.94
2023-05-25T17:08:22.919Z,98.66
2023-05-25T17:10:49.602Z,97.37
2023-05-25T17:13:16.451Z,96.24
2023-05-25T17:15:43.091Z,98.16
2023-05-25T17:18:09.707Z,98.87
2023-05-25T17:20:36.306Z,97.70
2023-05-25T17:23:02.846Z,98.86
2023-05-25T17:25:29.346Z,100.00
2023-05-25T17:27:55.847Z,100.00
2023-05-25T17:30:22.281Z,100.00
2023-05-25T17:32:49.001Z,100.00
2023-05-25T17:35:15.561Z,100.00
2023-05-25T17:37:42.172Z,100.00
2023-05-25T17:40:08.944Z,100.00
2023-05-25T17:42:35.435Z,100.00
2023-05-25T17:45:01.977Z,100.00
2023-05-25T17:47:28.556Z,100.00
2023-05-25T17:49:55.069Z,100.00
2023-05-25T17:52:21.644Z,100.00
2023-05-25T17:54:48.201Z,100.00
2023-05-25T17:57:14.647Z,100.00
2023-05-25T17:59:42.359Z,100.00
2023-05-25T18:02:10.273Z,100.00
2023-05-25T18:04:36.852Z,100.00
2023-05-25T18:07:03.393Z,100.00
2023-05-25T18:09:29.837Z,100.00
2023-05-25T18:11:56.484Z,100.00
2023-05-25T18:14:22.949Z,100.00
2023-05-25T18:16:49.476Z,100.00
2023-05-25T18:19:17.913Z,100.00
2023-05-25T18:21:44.518Z,100.00
2023-05-25T18:24:11.090Z,100.00
2023-05-25T18:26:37.657Z,100.00
2023-05-25T18:29:04.522Z,100.00
2023-05-25T18:31:32.516Z,100.00
2023-05-25T18:33:59.863Z,100.00
2023-05-25T18:36:26.710Z,100.00
2023-05-25T18:38:53.295Z,100.00
2023-05-25T18:41:21.582Z,100.00
2023-05-25T18:43:49.147Z,100.00
2023-05-25T18:46:16.192Z,100.00
2023-05-25T18:48:42.714Z,100.00
2023-05-25T18:51:09.302Z,100.00
2023-05-25T18:53:35.788Z,100.00
2023-05-25T18:56:02.326Z,100.00
2023-05-25T18:58:28.913Z,100.00
2023-05-25T19:00:55.655Z,100.00
2023-05-25T19:03:22.335Z,100.00
2023-05-25T19:05:48.896Z,100.00
2023-05-25T19:08:15.537Z,100.00
2023-05-25T19:10:42.158Z,100.00
2023-05-25T19:13:08.800Z,100.00
2023-05-25T19:15:35.690Z,100.00
2023-05-25T19:18:04.998Z,100.00
2023-05-25T19:20:35.526Z,100.00
2023-05-25T19:23:02.181Z,100.00
2023-05-25T19:25:28.629Z,100.00
2023-05-25T19:27:55.353Z,100.00
2023-05-25T19:30:21.866Z,100.00
2023-05-25T19:32:48.394Z,100.00
2023-05-25T19:35:14.955Z,100.00
2023-05-25T19:37:41.576Z,100.00
2023-05-25T19:40:09.521Z,100.00
2023-05-25T19:42:36.112Z,100.00
2023-05-25T19:45:02.865Z,100.00
2023-05-25T19:47:29.454Z,100.00
2023-05-25T19:49:55.937Z,100.00
2023-05-25T19:52:22.406Z,100.00
2023-05-25T19:54:50.649Z,100.00
2023-05-25T19:57:17.716Z,100.00
2023-05-25T19:59:44.223Z,100.00
2023-05-25T20:02:11.776Z,100.00
2023-05-25T20:04:41.030Z,100.00
2023-05-25T20:07:07.719Z,100.00
2023-05-25T20:09:35.168Z,100.00
2023-05-25T20:12:02.559Z,100.00
2023-05-25T20:14:30.232Z,100.00
2023-05-25T20:16:56.910Z,100.00
2023-05-25T20:19:23.462Z,100.00
2023-05-25T20:21:50.592Z,100.00
2023-05-25T20:24:17.309Z,100.00
2023-05-25T20:26:43.826Z,100.00
2023-05-25T20:29:10.424Z,100.00
2023-05-25T20:31:36.954Z,100.00
2023-05-25T20:34:03.610Z,100.00
2023-05-25T20:36:30.058Z,100.00
2023-05-25T20:38:56.573Z,100.00
2023-05-25T20:41:23.096Z,100.00
2023-05-25T20:43:49.531Z,100.00
2023-05-25T20:46:16.075Z,100.00
2023-05-25T20:48:42.569Z,100.00
2023-05-25T20:51:11.674Z,100.00
2023-05-25T20:53:38.172Z,100.00
2023-05-25T20:56:04.754Z,100.00
2023-05-25T20:58:31.263Z,100.00
2023-05-25T21:00:57.818Z,100.00
2023-05-25T21:03:24.308Z,100.00
2023-05-25T21:05:50.880Z,100.00
2023-05-25T21:08:17.408Z,100.00
2023-05-25T21:10:43.900Z,100.00
2023-05-25T21:13:10.831Z,100.00
2023-05-25T21:15:37.320Z,100.00
2023-05-25T21:18:05.548Z,100.00
2023-05-25T21:20:32.732Z,100.00
2023-05-25T21:22:59.293Z,100.00
2023-05-25T21:25:25.795Z,100.00
2023-05-25T21:27:53.708Z,100.00
2023-05-25T21:30:21.437Z,100.00
2023-05-25T21:32:48.026Z,100.00
2023-05-25T21:35:16.125Z,100.00
2023-05-25T21:37:42.654Z,100.00
2023-05-25T21:40:09.624Z,100.00
2023-05-25T21:42:36.435Z,100.00
2023-05-25T21:45:03.496Z,100.00
2023-05-25T21:47:30.396Z,100.00
2023-05-25T21:49:57.286Z,100.00
2023-05-25T21:52:24.227Z,100.00
2023-05-25T21:54:50.784Z,100.00
2023-05-25T21:57:17.651Z,100.00
2023-05-25T21:59:44.100Z,100.00
2023-05-25T22:02:11.170Z,100.00
2023-05-25T22:04:37.753Z,100.00
2023-05-25T22:07:04.465Z,100.00
2023-05-25T22:09:31.882Z,100.00
2023-05-25T22:11:58.408Z,100.00
2023-05-25T22:14:24.864Z,100.00
2023-05-25T22:16:51.410Z,100.00
2023-05-25T22:19:18.005Z,100.00
2023-05-25T22:21:44.478Z,100.00
2023-05-25T22:24:11.053Z,100.00
2023-05-25T22:26:37.504Z,100.00
2023-05-25T22:29:03.976Z,100.00
2023-05-25T22:31:30.587Z,100.00
2023-05-25T22:33:57.107Z,100.00
2023-05-25T22:36:23.615Z,100.00
2023-05-25T22:38:50.160Z,100.00
2023-05-25T22:41:16.645Z,100.00
2023-05-25T22:43:43.556Z,100.00
2023-05-25T22:46:10.096Z,100.00
2023-05-25T22:48:36.619Z,100.00
2023-05-25T22:51:03.306Z,100.00
2023-05-25T22:53:29.749Z,100.00
2023-05-25T22:55:56.295Z,100.00
2023-05-25T22:58:22.820Z,100.00
2023-05-25T23:00:49.388Z,100.00
2023-05-25T23:03:15.942Z,100.00
2023-05-25T23:05:42.855Z,100.00
2023-05-25T23:08:09.386Z,100.00
2023-05-25T23:10:35.986Z,100.00
2023-05-25T23:13:02.520Z,100.00
2023-05-25T23:15:30.754Z,100.00
2023-05-25T23:17:57.386Z,100.00
2023-05-25T23:20:23.920Z,100.00
2023-05-25T23:22:50.462Z,100.00
2023-05-25T23:25:17.009Z,100.00
2023-05-25T23:27:43.471Z,100.00
2023-05-25T23:30:10.502Z,100.00
2023-05-25T23:32:37.178Z,100.00
2023-05-25T23:35:04.127Z,100.00
2023-05-25T23:37:30.605Z,100.00
2023-05-25T23:39:57.198Z,100.00
2023-05-25T23:42:23.739Z,100.00
2023-05-25T23:44:50.193Z,100.00
2023-05-25T23:47:16.673Z,100.00
2023-05-25T23:49:43.170Z,100.00
2023-05-25T23:52:09.675Z,100.00
2023-05-25T23:54:36.192Z,100.00
2023-05-25T23:57:02.706Z,100.00
2023-05-25T23:59:29.205Z,100.00
