createdAt,value
2023-01-17T00:02:03.043Z,94.61
2023-01-17T00:04:48.662Z,94.02
2023-01-17T00:07:36.887Z,94.29
2023-01-17T00:10:29.799Z,94.89
2023-01-17T00:12:58.996Z,95.20
2023-01-17T00:15:27.293Z,95.77
2023-01-17T00:17:54.377Z,96.77
2023-01-17T00:20:45.576Z,97.47
2023-01-17T00:23:42.427Z,97.97
2023-01-17T00:26:14.366Z,98.43
2023-01-17T00:28:42.925Z,98.62
2023-01-17T00:31:11.526Z,99.22
2023-01-17T00:33:38.488Z,99.16
2023-01-17T00:36:06.184Z,99.42
2023-01-17T00:38:35.710Z,99.32
2023-01-17T00:41:07.583Z,100.00
2023-01-17T00:43:52.983Z,100.00
2023-01-17T00:46:38.430Z,100.00
2023-01-17T00:49:24.280Z,100.00
2023-01-17T00:52:10.021Z,100.00
2023-01-17T00:54:55.040Z,100.00
2023-01-17T00:57:39.879Z,100.00
2023-01-17T01:00:25.672Z,100.00
2023-01-17T01:03:10.772Z,100.00
2023-01-17T01:05:56.703Z,100.00
2023-01-17T01:08:46.772Z,100.00
2023-01-17T01:11:36.041Z,100.00
2023-01-17T01:14:21.279Z,100.00
2023-01-17T01:17:06.222Z,100.00
2023-01-17T01:19:51.547Z,100.00
2023-01-17T01:22:36.493Z,99.76
2023-01-17T01:25:21.678Z,99.23
2023-01-17T01:28:06.688Z,100.00
2023-01-17T01:30:51.777Z,100.00
2023-01-17T01:33:21.016Z,100.00
2023-01-17T01:35:52.515Z,100.00
2023-01-17T01:38:20.836Z,100.00
2023-01-17T01:40:49.997Z,100.00
2023-01-17T01:43:20.161Z,100.00
2023-01-17T01:45:57.393Z,100.00
2023-01-17T01:48:33.844Z,100.00
2023-01-17T01:51:04.714Z,100.00
2023-01-17T01:53:35.661Z,100.00
2023-01-17T01:56:05.568Z,100.00
2023-01-17T01:58:34.795Z,100.00
2023-01-17T02:01:01.459Z,100.00
2023-01-17T02:03:32.529Z,100.00
2023-01-17T02:06:07.700Z,100.00
2023-01-17T02:08:35.342Z,100.00
2023-01-17T02:11:02.386Z,100.00
2023-01-17T02:13:29.208Z,100.00
2023-01-17T02:16:04.725Z,100.00
2023-01-17T02:18:49.459Z,100.00
2023-01-17T02:21:26.328Z,100.00
2023-01-17T02:23:55.814Z,100.00
2023-01-17T02:26:50.185Z,100.00
2023-01-17T02:29:19.620Z,100.00
2023-01-17T02:32:08.715Z,100.00
2023-01-17T02:34:51.380Z,100.00
2023-01-17T02:37:41.382Z,100.00
2023-01-17T02:40:14.358Z,100.00
2023-01-17T02:42:48.265Z,100.00
2023-01-17T02:45:17.848Z,100.00
2023-01-17T02:47:44.700Z,100.00
2023-01-17T02:50:20.741Z,100.00
2023-01-17T02:53:25.339Z,100.00
2023-01-17T02:56:10.339Z,100.00
2023-01-17T02:58:58.509Z,100.00
2023-01-17T03:01:41.548Z,100.00
2023-01-17T03:04:50.342Z,100.00
2023-01-17T03:07:23.619Z,100.00
2023-01-17T03:09:56.317Z,100.00
2023-01-17T03:12:22.968Z,100.00
2023-01-17T03:14:49.736Z,100.00
2023-01-17T03:17:16.572Z,100.00
2023-01-17T03:19:43.208Z,100.00
2023-01-17T03:22:09.853Z,100.00
2023-01-17T03:24:36.364Z,100.00
2023-01-17T03:27:02.947Z,100.00
2023-01-17T03:29:29.456Z,100.00
2023-01-17T03:31:56.002Z,100.00
2023-01-17T03:34:22.676Z,100.00
2023-01-17T03:36:49.685Z,100.00
2023-01-17T03:39:16.248Z,100.00
2023-01-17T03:41:42.786Z,100.00
2023-01-17T03:44:09.426Z,100.00
2023-01-17T03:46:36.785Z,100.00
2023-01-17T03:49:03.268Z,100.00
2023-01-17T03:51:29.856Z,100.00
2023-01-17T03:53:56.409Z,100.00
2023-01-17T03:56:22.957Z,100.00
2023-01-17T03:58:49.510Z,100.00
2023-01-17T04:01:16.131Z,100.00
2023-01-17T04:03:42.705Z,100.00
2023-01-17T04:06:09.501Z,100.00
2023-01-17T04:08:36.102Z,100.00
2023-01-17T04:11:02.742Z,100.00
2023-01-17T04:13:29.317Z,100.00
2023-01-17T04:15:56.208Z,100.00
2023-01-17T04:18:24.275Z,100.00
2023-01-17T04:20:51.565Z,100.00
2023-01-17T04:23:18.472Z,100.00
2023-01-17T04:25:45.228Z,100.00
2023-01-17T04:28:12.323Z,100.00
2023-01-17T04:30:39.247Z,100.00
2023-01-17T04:33:05.932Z,100.00
2023-01-17T04:35:33.630Z,100.00
2023-01-17T04:38:00.209Z,100.00
2023-01-17T04:40:26.775Z,100.00
2023-01-17T04:42:54.365Z,100.00
2023-01-17T04:45:21.306Z,100.00
2023-01-17T04:47:47.926Z,100.00
2023-01-17T04:50:14.586Z,100.00
2023-01-17T04:52:41.128Z,100.00
2023-01-17T04:55:08.337Z,100.00
2023-01-17T04:57:34.918Z,100.00
2023-01-17T05:00:01.529Z,100.00
2023-01-17T05:02:28.131Z,100.00
2023-01-17T05:04:54.739Z,100.00
2023-01-17T05:07:21.311Z,100.00
2023-01-17T05:09:48.052Z,100.00
2023-01-17T05:12:14.781Z,100.00
2023-01-17T05:14:41.381Z,100.00
2023-01-17T05:17:07.915Z,100.00
2023-01-17T05:19:34.679Z,100.00
2023-01-17T05:22:04.155Z,100.00
2023-01-17T05:24:31.672Z,100.00
2023-01-17T05:27:03.132Z,100.00
2023-01-17T05:29:30.644Z,100.00
2023-01-17T05:31:57.574Z,100.00
2023-01-17T05:34:24.475Z,100.00
2023-01-17T05:36:51.275Z,100.00
2023-01-17T05:39:18.105Z,100.00
2023-01-17T05:41:44.725Z,100.00
2023-01-17T05:44:11.589Z,100.00
2023-01-17T05:46:38.342Z,100.00
2023-01-17T05:49:05.380Z,100.00
2023-01-17T05:51:32.141Z,100.00
2023-01-17T05:53:58.717Z,100.00
2023-01-17T05:56:25.404Z,100.00
2023-01-17T05:58:52.284Z,100.00
2023-01-17T06:01:19.692Z,100.00
2023-01-17T06:03:46.389Z,100.00
2023-01-17T06:06:13.164Z,100.00
2023-01-17T06:08:39.741Z,100.00
2023-01-17T06:11:06.455Z,100.00
2023-01-17T06:13:33.045Z,100.00
2023-01-17T06:16:03.017Z,100.00
2023-01-17T06:18:31.137Z,100.00
2023-01-17T06:20:58.295Z,100.00
2023-01-17T06:23:25.013Z,100.00
2023-01-17T06:25:51.658Z,100.00
2023-01-17T06:28:20.627Z,100.00
2023-01-17T06:30:47.440Z,100.00
2023-01-17T06:33:14.514Z,100.00
2023-01-17T06:35:48.255Z,100.00
2023-01-17T06:38:14.934Z,100.00
2023-01-17T06:40:41.452Z,100.00
2023-01-17T06:43:08.037Z,100.00
2023-01-17T06:45:35.867Z,100.00
2023-01-17T06:48:04.262Z,100.00
2023-01-17T06:50:32.006Z,100.00
2023-01-17T06:53:04.296Z,100.00
2023-01-17T06:55:33.738Z,100.00
2023-01-17T06:58:02.682Z,100.00
2023-01-17T07:00:31.220Z,100.00
2023-01-17T07:02:58.007Z,100.00
2023-01-17T07:05:25.232Z,100.00
2023-01-17T07:07:51.969Z,100.00
2023-01-17T07:10:18.566Z,100.00
2023-01-17T07:12:45.142Z,100.00
2023-01-17T07:15:12.217Z,100.00
2023-01-17T07:17:39.185Z,100.00
2023-01-17T07:20:06.823Z,100.00
2023-01-17T07:22:33.355Z,100.00
2023-01-17T07:25:00.368Z,100.00
2023-01-17T07:27:30.422Z,100.00
2023-01-17T07:29:57.631Z,100.00
2023-01-17T07:32:26.611Z,100.00
2023-01-17T07:34:54.223Z,100.00
2023-01-17T07:37:21.148Z,100.00
2023-01-17T07:39:47.769Z,100.00
2023-01-17T07:42:14.349Z,100.00
2023-01-17T07:44:43.998Z,100.00
2023-01-17T07:47:11.320Z,100.00
2023-01-17T07:49:37.987Z,100.00
2023-01-17T07:52:07.759Z,100.00
2023-01-17T07:54:34.455Z,100.00
2023-01-17T07:57:01.422Z,100.00
2023-01-17T07:59:28.031Z,100.00
2023-01-17T08:01:54.676Z,100.00
2023-01-17T08:04:21.363Z,100.00
2023-01-17T08:06:51.010Z,100.00
2023-01-17T08:09:17.639Z,100.00
2023-01-17T08:11:44.180Z,100.00
2023-01-17T08:14:10.740Z,100.00
2023-01-17T08:16:38.176Z,100.00
2023-01-17T08:19:04.729Z,100.00
2023-01-17T08:21:31.304Z,100.00
2023-01-17T08:23:57.885Z,100.00
2023-01-17T08:26:24.412Z,100.00
2023-01-17T08:29:00.898Z,100.00
2023-01-17T08:31:33.445Z,100.00
2023-01-17T08:34:00.086Z,100.00
2023-01-17T08:36:28.585Z,100.00
2023-01-17T08:38:55.540Z,100.00
2023-01-17T08:41:23.641Z,100.00
2023-01-17T08:43:51.749Z,100.00
2023-01-17T08:46:19.067Z,100.00
2023-01-17T08:48:46.100Z,100.00
2023-01-17T08:51:13.047Z,100.00
2023-01-17T08:53:40.641Z,100.00
2023-01-17T08:56:07.690Z,100.00
2023-01-17T08:58:35.871Z,100.00
2023-01-17T09:01:04.322Z,100.00
2023-01-17T09:03:32.198Z,100.00
2023-01-17T09:06:07.643Z,100.00
2023-01-17T09:08:34.854Z,100.00
2023-01-17T09:11:09.544Z,100.00
2023-01-17T09:13:36.666Z,100.00
2023-01-17T09:16:04.494Z,100.00
2023-01-17T09:18:32.927Z,100.00
2023-01-17T09:20:59.924Z,100.00
2023-01-17T09:23:29.750Z,100.00
2023-01-17T09:25:58.340Z,100.00
2023-01-17T09:28:26.664Z,100.00
2023-01-17T09:30:54.097Z,100.00
2023-01-17T09:33:23.281Z,100.00
2023-01-17T09:35:50.038Z,100.00
2023-01-17T09:38:16.800Z,100.00
2023-01-17T09:40:46.605Z,100.00
2023-01-17T09:43:23.643Z,100.00
2023-01-17T09:45:50.486Z,100.00
2023-01-17T09:48:28.260Z,100.00
2023-01-17T09:51:04.668Z,100.00
2023-01-17T09:53:37.542Z,99.70
2023-01-17T09:56:10.478Z,99.91
2023-01-17T09:58:48.054Z,99.86
2023-01-17T10:01:50.254Z,99.86
2023-01-17T10:04:25.871Z,99.80
2023-01-17T10:06:58.455Z,98.63
2023-01-17T10:09:30.216Z,99.15
2023-01-17T10:12:06.436Z,99.69
2023-01-17T10:15:18.211Z,100.00
2023-01-17T10:17:59.143Z,100.00
2023-01-17T10:20:40.761Z,100.00
2023-01-17T10:23:22.179Z,100.00
2023-01-17T10:25:52.515Z,100.00
2023-01-17T10:28:51.090Z,100.00
2023-01-17T10:31:31.081Z,100.00
2023-01-17T10:34:06.874Z,100.00
2023-01-17T10:36:41.496Z,100.00
2023-01-17T10:39:20.322Z,100.00
2023-01-17T10:41:58.062Z,99.38
2023-01-17T10:44:33.309Z,99.26
2023-01-17T10:47:08.758Z,98.24
2023-01-17T10:49:39.844Z,97.39
2023-01-17T10:52:24.537Z,98.45
2023-01-17T10:55:05.272Z,96.50
2023-01-17T10:57:46.009Z,96.22
2023-01-17T11:00:41.825Z,94.00
2023-01-17T11:03:11.431Z,94.14
2023-01-17T11:05:40.716Z,93.78
2023-01-17T11:08:13.549Z,93.10
2023-01-17T11:10:40.241Z,90.86
2023-01-17T11:13:29.864Z,91.32
2023-01-17T11:16:03.075Z,88.23
2023-01-17T11:18:35.776Z,88.45
2023-01-17T11:21:28.818Z,87.38
2023-01-17T11:23:57.213Z,87.22
2023-01-17T11:26:28.569Z,87.32
2023-01-17T11:29:38.923Z,87.09
2023-01-17T11:32:23.683Z,87.62
2023-01-17T11:35:35.171Z,86.67
2023-01-17T11:38:27.768Z,86.42
2023-01-17T11:41:14.293Z,86.23
2023-01-17T11:43:55.720Z,86.17
2023-01-17T11:46:23.991Z,86.97
2023-01-17T11:48:59.640Z,85.15
2023-01-17T11:51:41.413Z,84.07
2023-01-17T11:54:38.918Z,84.40
2023-01-17T11:57:07.419Z,83.90
2023-01-17T11:59:38.744Z,83.69
2023-01-17T12:02:42.906Z,83.13
2023-01-17T12:05:18.656Z,80.94
2023-01-17T12:08:03.673Z,80.37
2023-01-17T12:10:44.239Z,80.08
2023-01-17T12:13:40.245Z,79.69
2023-01-17T12:16:31.287Z,77.92
2023-01-17T12:19:26.869Z,76.69
2023-01-17T12:22:33.915Z,77.35
2023-01-17T12:25:14.917Z,77.82
2023-01-17T12:27:42.712Z,78.29
2023-01-17T12:30:57.564Z,78.69
2023-01-17T12:33:54.991Z,80.18
2023-01-17T12:36:40.062Z,80.32
2023-01-17T12:39:11.766Z,80.47
2023-01-17T12:41:51.880Z,80.04
2023-01-17T12:44:22.213Z,80.25
2023-01-17T12:47:00.708Z,80.23
2023-01-17T12:49:41.697Z,80.20
2023-01-17T12:52:20.101Z,79.18
2023-01-17T12:54:53.300Z,79.60
2023-01-17T12:57:27.404Z,78.62
2023-01-17T13:00:00.037Z,79.40
2023-01-17T13:02:36.463Z,78.06
2023-01-17T13:05:03.197Z,77.49
2023-01-17T13:08:05.028Z,77.51
2023-01-17T13:10:51.169Z,77.35
2023-01-17T13:13:26.262Z,76.49
2023-01-17T13:15:58.328Z,77.78
2023-01-17T13:18:29.560Z,78.42
2023-01-17T13:21:06.160Z,78.43
2023-01-17T13:24:02.229Z,79.28
2023-01-17T13:26:28.796Z,80.42
2023-01-17T13:29:00.602Z,80.41
2023-01-17T13:32:05.911Z,81.24
2023-01-17T13:35:03.510Z,81.18
2023-01-17T13:37:57.862Z,80.93
2023-01-17T13:40:34.294Z,81.72
2023-01-17T13:43:02.444Z,81.77
2023-01-17T13:45:32.787Z,81.46
2023-01-17T13:48:18.251Z,81.93
2023-01-17T13:50:49.087Z,82.18
2023-01-17T13:53:27.658Z,82.75
2023-01-17T13:56:25.394Z,82.51
2023-01-17T13:58:54.516Z,82.71
2023-01-17T14:01:23.899Z,82.85
2023-01-17T14:03:50.637Z,82.86
2023-01-17T14:06:35.572Z,82.38
2023-01-17T14:09:08.122Z,83.04
2023-01-17T14:11:36.928Z,83.24
2023-01-17T14:14:40.383Z,83.28
2023-01-17T14:17:37.296Z,83.57
2023-01-17T14:20:09.835Z,83.84
2023-01-17T14:22:41.162Z,83.92
2023-01-17T14:25:17.667Z,84.60
2023-01-17T14:27:47.251Z,84.85
2023-01-17T14:30:16.926Z,85.39
2023-01-17T14:32:58.659Z,85.84
2023-01-17T14:35:35.882Z,86.52
2023-01-17T14:38:03.340Z,86.99
2023-01-17T14:40:32.924Z,87.00
2023-01-17T14:43:07.422Z,87.37
2023-01-17T14:45:35.609Z,86.79
2023-01-17T14:48:14.505Z,86.80
2023-01-17T14:50:42.851Z,86.80
2023-01-17T14:53:16.251Z,86.71
2023-01-17T14:55:50.179Z,86.99
2023-01-17T14:58:21.727Z,87.22
2023-01-17T15:00:51.127Z,87.57
2023-01-17T15:03:17.937Z,87.79
2023-01-17T15:05:47.563Z,87.50
2023-01-17T15:08:17.923Z,87.50
2023-01-17T15:11:03.062Z,86.69
2023-01-17T15:13:44.352Z,87.18
2023-01-17T15:16:18.969Z,87.30
2023-01-17T15:18:46.306Z,87.57
2023-01-17T15:21:17.250Z,87.57
2023-01-17T15:23:48.153Z,87.86
2023-01-17T15:26:18.136Z,87.91
2023-01-17T15:28:45.692Z,87.80
2023-01-17T15:31:16.742Z,88.56
2023-01-17T15:33:46.867Z,88.85
2023-01-17T15:36:38.606Z,88.82
2023-01-17T15:39:17.650Z,89.67
2023-01-17T15:41:44.273Z,90.58
2023-01-17T15:44:47.487Z,89.36
2023-01-17T15:47:44.194Z,90.18
2023-01-17T15:50:20.282Z,90.49
2023-01-17T15:52:54.454Z,91.20
2023-01-17T15:55:29.660Z,90.72
2023-01-17T15:57:56.245Z,90.69
2023-01-17T16:00:32.520Z,89.67
2023-01-17T16:02:59.768Z,89.15
2023-01-17T16:05:31.010Z,89.44
2023-01-17T16:08:23.165Z,89.08
2023-01-17T16:10:54.843Z,89.13
2023-01-17T16:13:21.921Z,89.52
2023-01-17T16:15:48.711Z,89.70
2023-01-17T16:18:19.313Z,90.17
2023-01-17T16:20:45.834Z,89.80
2023-01-17T16:23:12.763Z,90.17
2023-01-17T16:25:39.381Z,90.01
2023-01-17T16:28:06.503Z,90.56
2023-01-17T16:30:33.742Z,90.09
2023-01-17T16:33:00.550Z,89.90
2023-01-17T16:35:30.157Z,89.47
2023-01-17T16:38:02.569Z,89.50
2023-01-17T16:40:31.930Z,89.22
2023-01-17T16:43:00.385Z,88.29
2023-01-17T16:45:27.517Z,88.39
2023-01-17T16:47:54.641Z,88.21
2023-01-17T16:50:24.126Z,87.81
2023-01-17T16:52:52.487Z,88.00
2023-01-17T16:55:22.443Z,88.80
2023-01-17T16:57:50.685Z,89.12
2023-01-17T17:00:18.497Z,91.39
2023-01-17T17:02:45.088Z,92.17
2023-01-17T17:05:11.765Z,92.86
2023-01-17T17:07:45.627Z,94.35
2023-01-17T17:10:15.400Z,95.80
2023-01-17T17:12:42.942Z,97.73
2023-01-17T17:15:10.802Z,97.71
2023-01-17T17:17:42.189Z,97.43
2023-01-17T17:20:12.584Z,97.51
2023-01-17T17:22:40.975Z,96.79
2023-01-17T17:25:07.817Z,96.16
2023-01-17T17:27:34.357Z,95.05
2023-01-17T17:30:00.982Z,93.88
2023-01-17T17:32:28.131Z,92.78
2023-01-17T17:34:54.630Z,93.02
2023-01-17T17:37:22.526Z,93.50
2023-01-17T17:39:49.479Z,94.27
2023-01-17T17:42:16.099Z,96.05
2023-01-17T17:44:42.630Z,97.84
2023-01-17T17:47:11.687Z,96.72
2023-01-17T17:49:38.950Z,96.52
2023-01-17T17:52:09.171Z,96.12
2023-01-17T17:54:36.022Z,96.30
2023-01-17T17:57:02.812Z,97.14
2023-01-17T17:59:30.008Z,97.25
2023-01-17T18:01:57.067Z,97.11
2023-01-17T18:04:23.786Z,98.12
2023-01-17T18:06:50.396Z,97.04
2023-01-17T18:09:17.379Z,97.01
2023-01-17T18:11:44.475Z,96.74
2023-01-17T18:14:14.160Z,95.82
2023-01-17T18:16:43.763Z,94.61
2023-01-17T18:19:24.914Z,93.47
2023-01-17T18:21:52.706Z,93.18
2023-01-17T18:24:21.849Z,92.58
2023-01-17T18:26:53.895Z,92.68
2023-01-17T18:29:22.033Z,92.62
2023-01-17T18:31:50.427Z,93.16
2023-01-17T18:34:21.307Z,93.22
2023-01-17T18:36:47.823Z,93.37
2023-01-17T18:39:26.013Z,94.02
2023-01-17T18:41:53.969Z,94.58
2023-01-17T18:44:22.216Z,95.20
2023-01-17T18:46:50.342Z,95.91
2023-01-17T18:49:19.297Z,96.55
2023-01-17T18:51:50.450Z,97.00
2023-01-17T18:54:18.220Z,96.99
2023-01-17T18:56:45.071Z,96.57
2023-01-17T18:59:13.000Z,97.48
2023-01-17T19:01:42.256Z,96.95
2023-01-17T19:04:09.575Z,98.89
2023-01-17T19:06:39.740Z,100.00
2023-01-17T19:09:07.799Z,100.00
2023-01-17T19:11:35.277Z,100.00
2023-01-17T19:14:02.833Z,100.00
2023-01-17T19:16:31.743Z,100.00
2023-01-17T19:19:02.338Z,100.00
2023-01-17T19:21:29.791Z,100.00
2023-01-17T19:23:56.978Z,100.00
2023-01-17T19:26:25.538Z,98.58
2023-01-17T19:28:52.207Z,97.65
2023-01-17T19:31:24.145Z,97.16
2023-01-17T19:33:53.557Z,97.55
2023-01-17T19:36:23.632Z,97.79
2023-01-17T19:39:03.474Z,97.62
2023-01-17T19:41:32.009Z,97.64
2023-01-17T20:08:42.549Z,95.86
2023-01-17T20:11:20.845Z,96.15
2023-01-17T20:13:49.245Z,96.63
2023-01-17T20:16:17.026Z,97.07
2023-01-17T20:18:44.575Z,97.52
2023-01-17T20:21:15.460Z,97.92
2023-01-17T20:23:43.234Z,97.14
2023-01-17T20:26:15.340Z,97.53
2023-01-17T20:28:43.592Z,96.92
2023-01-17T20:31:15.545Z,96.92
2023-01-17T20:33:44.036Z,97.07
2023-01-17T20:36:14.934Z,97.07
2023-01-17T20:38:45.687Z,97.45
2023-01-17T20:41:25.762Z,97.37
2023-01-17T20:43:55.182Z,96.37
2023-01-17T20:46:24.301Z,96.23
2023-01-17T20:48:53.284Z,95.98
2023-01-17T20:51:21.677Z,95.76
2023-01-17T20:53:52.555Z,94.62
2023-01-17T20:56:19.863Z,95.04
2023-01-17T20:58:46.607Z,97.26
2023-01-17T21:01:19.823Z,99.06
2023-01-17T21:03:49.289Z,99.29
2023-01-17T21:06:16.127Z,100.00
2023-01-17T21:08:44.659Z,100.00
2023-01-17T21:11:13.561Z,100.00
2023-01-17T21:13:40.406Z,100.00
2023-01-17T21:16:09.335Z,100.00
2023-01-17T21:18:36.496Z,100.00
2023-01-17T21:21:08.621Z,100.00
2023-01-17T21:23:36.616Z,100.00
2023-01-17T21:26:04.373Z,99.81
2023-01-17T21:28:34.191Z,99.55
2023-01-17T21:31:01.582Z,100.00
2023-01-17T21:33:29.446Z,99.57
2023-01-17T21:36:06.736Z,98.95
2023-01-17T21:38:33.263Z,100.00
2023-01-17T21:40:59.799Z,100.00
2023-01-17T21:43:26.473Z,100.00
2023-01-17T21:45:53.523Z,100.00
2023-01-17T21:48:20.281Z,100.00
2023-01-17T21:50:47.391Z,100.00
2023-01-17T21:53:14.168Z,100.00
2023-01-17T21:55:58.920Z,100.00
2023-01-17T21:58:43.690Z,100.00
2023-01-17T22:01:17.826Z,100.00
2023-01-17T22:03:56.125Z,100.00
2023-01-17T22:06:25.133Z,100.00
2023-01-17T22:08:51.678Z,100.00
2023-01-17T22:11:20.844Z,100.00
2023-01-17T22:13:47.909Z,100.00
2023-01-17T22:16:18.069Z,100.00
2023-01-17T22:18:45.554Z,100.00
2023-01-17T22:21:13.645Z,100.00
2023-01-17T22:23:54.730Z,100.00
2023-01-17T22:26:23.425Z,100.00
2023-01-17T22:28:50.032Z,100.00
2023-01-17T22:31:22.452Z,100.00
2023-01-17T22:33:57.954Z,100.00
2023-01-17T22:36:24.988Z,100.00
2023-01-17T22:38:52.232Z,100.00
2023-01-17T22:41:24.436Z,100.00
2023-01-17T22:43:57.053Z,100.00
2023-01-17T22:46:27.383Z,100.00
2023-01-17T22:48:55.689Z,100.00
2023-01-17T22:51:26.142Z,100.00
2023-01-17T22:53:55.827Z,100.00
2023-01-17T22:56:26.513Z,100.00
2023-01-17T22:58:53.371Z,100.00
2023-01-17T23:01:23.467Z,100.00
2023-01-17T23:03:57.261Z,100.00
2023-01-17T23:06:25.652Z,100.00
2023-01-17T23:08:55.575Z,100.00
2023-01-17T23:11:49.777Z,100.00
2023-01-17T23:14:31.106Z,100.00
2023-01-17T23:17:21.471Z,100.00
2023-01-17T23:19:51.054Z,100.00
2023-01-17T23:22:21.331Z,100.00
2023-01-17T23:24:58.212Z,100.00
2023-01-17T23:27:47.529Z,100.00
2023-01-17T23:30:16.479Z,100.00
2023-01-17T23:32:52.398Z,100.00
2023-01-17T23:35:21.616Z,100.00
2023-01-17T23:38:06.674Z,100.00
2023-01-17T23:40:35.574Z,100.00
2023-01-17T23:43:21.239Z,100.00
2023-01-17T23:45:48.063Z,100.00
2023-01-17T23:48:14.991Z,100.00
2023-01-17T23:50:44.358Z,100.00
2023-01-17T23:53:15.437Z,100.00
2023-01-17T23:55:45.715Z,100.00
2023-01-17T23:58:12.663Z,100.00
