createdAt,value
2022-09-16T00:01:14.794Z,82.34
2022-09-16T00:03:47.267Z,82.66
2022-09-16T00:06:33.200Z,82.73
2022-09-16T00:09:01.642Z,82.65
2022-09-16T00:11:33.784Z,82.53
2022-09-16T00:14:02.558Z,82.77
2022-09-16T00:16:30.457Z,82.83
2022-09-16T00:19:01.002Z,82.69
2022-09-16T00:21:30.319Z,82.65
2022-09-16T00:23:58.566Z,82.51
2022-09-16T00:26:26.308Z,82.45
2022-09-16T00:28:54.202Z,82.30
2022-09-16T00:31:22.146Z,82.24
2022-09-16T00:33:50.322Z,82.30
2022-09-16T00:36:20.155Z,82.48
2022-09-16T00:38:55.241Z,82.48
2022-09-16T00:41:31.188Z,82.48
2022-09-16T00:44:22.428Z,82.49
2022-09-16T00:46:50.932Z,82.36
2022-09-16T00:49:27.773Z,82.32
2022-09-16T00:52:00.147Z,82.14
2022-09-16T00:54:29.375Z,82.16
2022-09-16T00:56:59.938Z,82.30
2022-09-16T00:59:32.023Z,82.41
2022-09-16T01:02:06.898Z,82.39
2022-09-16T01:04:43.304Z,82.40
2022-09-16T01:07:11.482Z,82.31
2022-09-16T01:09:39.901Z,82.26
2022-09-16T01:12:07.680Z,82.20
2022-09-16T01:14:53.846Z,81.88
2022-09-16T01:17:49.741Z,82.15
2022-09-16T01:20:32.465Z,81.82
2022-09-16T01:23:27.407Z,81.84
2022-09-16T01:26:33.743Z,81.67
2022-09-16T01:29:28.801Z,81.78
2022-09-16T01:32:01.915Z,81.75
2022-09-16T01:34:48.615Z,81.72
2022-09-16T01:37:42.540Z,81.83
2022-09-16T01:40:29.822Z,81.55
2022-09-16T01:43:15.484Z,81.77
2022-09-16T01:46:06.889Z,81.95
2022-09-16T01:48:39.778Z,81.96
2022-09-16T01:51:29.730Z,81.90
2022-09-16T01:54:07.185Z,81.90
2022-09-16T01:56:57.731Z,81.93
2022-09-16T01:59:44.875Z,81.89
2022-09-16T02:02:17.784Z,81.87
2022-09-16T02:04:56.048Z,81.98
2022-09-16T02:07:33.931Z,81.99
2022-09-16T02:10:11.576Z,82.12
2022-09-16T02:12:43.381Z,82.23
2022-09-16T02:15:18.961Z,82.27
2022-09-16T02:17:54.663Z,81.81
2022-09-16T02:20:27.458Z,81.54
2022-09-16T02:23:05.788Z,81.88
2022-09-16T02:25:38.711Z,81.91
2022-09-16T02:28:13.388Z,81.88
2022-09-16T02:30:45.791Z,82.11
2022-09-16T02:33:16.679Z,82.16
2022-09-16T02:35:49.434Z,82.43
2022-09-16T02:38:26.761Z,82.42
2022-09-16T02:40:57.314Z,82.54
2022-09-16T02:43:26.730Z,82.44
2022-09-16T02:46:19.812Z,82.49
2022-09-16T02:48:53.461Z,82.78
2022-09-16T02:51:28.415Z,82.84
2022-09-16T02:54:15.964Z,82.64
2022-09-16T02:56:44.823Z,82.39
2022-09-16T02:59:13.647Z,82.48
2022-09-16T03:01:44.280Z,82.63
2022-09-16T03:04:15.769Z,82.67
2022-09-16T03:06:43.721Z,82.53
2022-09-16T03:09:13.405Z,82.36
2022-09-16T03:12:04.626Z,82.51
2022-09-16T03:14:58.465Z,82.20
2022-09-16T03:17:45.777Z,82.36
2022-09-16T03:20:57.494Z,82.21
2022-09-16T03:24:00.405Z,82.28
2022-09-16T03:26:46.017Z,82.16
2022-09-16T03:29:34.669Z,82.27
2022-09-16T03:32:31.351Z,82.36
2022-09-16T03:35:08.808Z,82.48
2022-09-16T03:37:39.512Z,82.83
2022-09-16T03:40:11.285Z,82.65
2022-09-16T03:42:40.599Z,82.43
2022-09-16T03:45:13.602Z,82.24
2022-09-16T03:47:41.389Z,81.92
2022-09-16T03:50:09.557Z,81.72
2022-09-16T03:52:37.385Z,81.33
2022-09-16T03:55:06.192Z,81.35
2022-09-16T03:57:34.796Z,81.12
2022-09-16T04:00:04.587Z,81.60
2022-09-16T04:02:39.688Z,82.31
2022-09-16T04:05:09.062Z,82.49
2022-09-16T04:07:36.809Z,82.85
2022-09-16T04:10:06.233Z,83.33
2022-09-16T04:12:34.737Z,83.58
2022-09-16T04:15:02.417Z,83.24
2022-09-16T04:17:32.298Z,83.53
2022-09-16T04:20:00.851Z,83.44
2022-09-16T04:22:30.820Z,83.34
2022-09-16T04:24:59.005Z,83.83
2022-09-16T04:27:27.083Z,83.66
2022-09-16T04:29:54.877Z,83.64
2022-09-16T04:32:22.654Z,83.72
2022-09-16T04:34:50.688Z,83.12
2022-09-16T04:37:18.401Z,83.60
2022-09-16T04:39:47.315Z,83.81
2022-09-16T04:42:15.406Z,83.68
2022-09-16T04:44:43.481Z,83.78
2022-09-16T04:47:11.316Z,83.82
2022-09-16T04:49:39.313Z,83.80
2022-09-16T04:52:06.987Z,83.75
2022-09-16T04:54:34.766Z,83.66
2022-09-16T04:57:02.859Z,83.65
2022-09-16T04:59:30.539Z,83.51
2022-09-16T05:01:58.351Z,83.54
2022-09-16T05:04:26.229Z,83.21
2022-09-16T05:06:53.947Z,83.30
2022-09-16T05:09:24.337Z,83.54
2022-09-16T05:11:52.211Z,83.46
2022-09-16T05:14:20.335Z,83.41
2022-09-16T05:16:48.090Z,83.29
2022-09-16T05:19:17.409Z,83.20
2022-09-16T05:21:46.090Z,83.19
2022-09-16T05:24:15.132Z,83.40
2022-09-16T05:26:43.729Z,83.25
2022-09-16T05:29:15.769Z,83.10
2022-09-16T05:31:47.645Z,83.30
2022-09-16T05:34:19.105Z,83.17
2022-09-16T05:36:48.010Z,83.15
2022-09-16T05:39:26.300Z,83.20
2022-09-16T05:41:58.523Z,82.98
2022-09-16T05:44:28.229Z,82.91
2022-09-16T05:46:56.396Z,82.85
2022-09-16T05:49:24.805Z,82.67
2022-09-16T05:51:53.922Z,82.44
2022-09-16T05:54:24.243Z,82.41
2022-09-16T05:56:52.312Z,82.22
2022-09-16T05:59:20.405Z,82.25
2022-09-16T06:01:48.239Z,82.31
2022-09-16T06:04:16.800Z,82.25
2022-09-16T06:06:47.291Z,82.07
2022-09-16T06:09:17.901Z,82.07
2022-09-16T06:11:49.044Z,81.90
2022-09-16T06:14:18.559Z,81.82
2022-09-16T06:16:47.955Z,81.69
2022-09-16T06:19:17.709Z,81.76
2022-09-16T06:21:46.111Z,81.62
2022-09-16T06:24:15.974Z,81.55
2022-09-16T06:26:45.455Z,81.51
2022-09-16T06:29:14.412Z,81.38
2022-09-16T06:31:42.991Z,81.47
2022-09-16T06:34:15.574Z,81.53
2022-09-16T06:36:45.406Z,81.29
2022-09-16T06:39:15.464Z,81.16
2022-09-16T06:41:45.829Z,81.15
2022-09-16T06:44:13.599Z,80.90
2022-09-16T06:46:41.469Z,80.67
2022-09-16T06:49:11.321Z,80.60
2022-09-16T06:51:39.155Z,80.42
2022-09-16T06:54:08.839Z,80.11
2022-09-16T06:56:39.371Z,79.78
2022-09-16T06:59:08.227Z,79.39
2022-09-16T07:01:36.536Z,79.16
2022-09-16T07:04:06.939Z,78.85
2022-09-16T07:07:07.582Z,78.23
2022-09-16T07:09:24.453Z,78.39
2022-09-16T07:11:52.208Z,77.17
2022-09-16T07:14:19.990Z,76.62
2022-09-16T07:16:48.510Z,76.36
2022-09-16T07:19:17.152Z,76.12
2022-09-16T07:21:45.064Z,75.68
2022-09-16T07:24:14.356Z,74.33
2022-09-16T07:26:43.588Z,73.83
2022-09-16T07:29:14.164Z,73.18
2022-09-16T07:31:42.815Z,73.22
2022-09-16T07:34:12.035Z,72.16
2022-09-16T07:36:45.511Z,72.34
2022-09-16T07:39:14.991Z,72.10
2022-09-16T07:41:45.196Z,72.55
2022-09-16T07:44:20.657Z,71.56
2022-09-16T07:46:51.138Z,71.72
2022-09-16T07:49:19.639Z,70.32
2022-09-16T07:51:48.742Z,71.39
2022-09-16T07:54:18.435Z,70.90
2022-09-16T07:56:46.874Z,70.67
2022-09-16T07:59:18.846Z,69.25
2022-09-16T08:01:49.736Z,68.26
2022-09-16T08:04:19.347Z,68.59
2022-09-16T08:06:48.389Z,67.92
2022-09-16T08:12:05.640Z,66.98
2022-09-16T08:14:33.915Z,67.45
2022-09-16T08:17:03.470Z,67.09
2022-09-16T08:19:31.373Z,66.89
2022-09-16T08:21:59.101Z,65.25
2022-09-16T08:24:26.898Z,64.06
2022-09-16T08:29:27.945Z,63.58
2022-09-16T08:31:55.891Z,62.23
2022-09-16T08:34:25.784Z,62.14
2022-09-16T08:36:53.599Z,63.12
2022-09-16T08:39:21.859Z,63.06
2022-09-16T08:42:02.036Z,62.76
2022-09-16T08:44:58.751Z,62.34
2022-09-16T08:47:42.310Z,62.37
2022-09-16T08:50:18.041Z,61.89
2022-09-16T08:52:47.373Z,62.82
2022-09-16T08:55:25.311Z,63.63
2022-09-16T08:58:07.398Z,64.13
2022-09-16T09:00:37.755Z,63.79
2022-09-16T09:03:15.898Z,63.34
2022-09-16T09:05:46.645Z,63.38
2022-09-16T09:08:27.137Z,62.04
2022-09-16T09:11:02.446Z,62.44
2022-09-16T09:13:40.714Z,62.23
2022-09-16T09:16:22.560Z,61.23
2022-09-16T09:18:58.286Z,60.96
2022-09-16T09:21:29.404Z,60.00
2022-09-16T09:24:15.917Z,60.07
2022-09-16T09:26:52.492Z,60.76
2022-09-16T09:29:47.411Z,60.31
2022-09-16T09:32:48.078Z,60.82
2022-09-16T09:35:28.739Z,61.22
2022-09-16T09:38:37.725Z,61.61
2022-09-16T09:41:21.075Z,62.15
2022-09-16T09:43:57.214Z,62.64
2022-09-16T09:46:29.411Z,63.56
2022-09-16T09:49:14.344Z,62.65
2022-09-16T09:51:49.527Z,61.62
2022-09-16T09:54:27.149Z,62.13
2022-09-16T09:57:01.092Z,62.35
2022-09-16T09:59:39.668Z,61.58
2022-09-16T10:02:15.837Z,60.40
2022-09-16T10:04:47.736Z,60.96
2022-09-16T10:07:22.626Z,60.42
2022-09-16T10:09:55.861Z,61.10
2022-09-16T10:12:29.245Z,61.81
2022-09-16T10:14:58.400Z,61.19
2022-09-16T10:17:29.371Z,60.20
2022-09-16T10:20:00.964Z,60.19
2022-09-16T10:22:31.040Z,59.28
2022-09-16T10:25:00.581Z,59.29
2022-09-16T10:27:36.104Z,57.10
2022-09-16T10:30:19.473Z,57.75
2022-09-16T10:33:06.130Z,56.57
2022-09-16T10:35:37.536Z,56.14
2022-09-16T10:38:11.404Z,57.25
2022-09-16T10:40:50.874Z,56.72
2022-09-16T10:43:18.933Z,56.47
2022-09-16T10:45:52.984Z,55.88
2022-09-16T10:48:24.951Z,54.75
2022-09-16T10:50:58.013Z,54.79
2022-09-16T10:53:39.605Z,55.14
2022-09-16T10:56:21.614Z,54.01
2022-09-16T10:59:02.189Z,55.20
2022-09-16T11:01:40.397Z,55.62
2022-09-16T11:04:38.320Z,56.34
2022-09-16T11:07:35.468Z,56.47
2022-09-16T11:10:26.954Z,55.53
2022-09-16T11:13:31.373Z,56.42
2022-09-16T11:16:11.403Z,56.21
2022-09-16T11:18:56.861Z,55.88
2022-09-16T11:21:33.692Z,54.50
2022-09-16T11:24:27.270Z,54.22
2022-09-16T11:27:22.156Z,54.90
2022-09-16T11:30:22.700Z,53.93
2022-09-16T11:33:12.141Z,53.73
2022-09-16T11:36:20.073Z,53.62
2022-09-16T11:38:50.635Z,53.39
2022-09-16T11:41:31.197Z,52.45
2022-09-16T11:44:26.410Z,51.76
2022-09-16T11:47:03.645Z,51.97
2022-09-16T11:49:46.177Z,52.84
2022-09-16T11:52:32.927Z,52.68
2022-09-16T11:55:16.804Z,51.23
2022-09-16T11:57:52.541Z,51.55
2022-09-16T12:00:21.458Z,51.14
2022-09-16T12:03:35.868Z,51.54
2022-09-16T12:06:19.892Z,50.37
2022-09-16T12:09:11.044Z,50.09
2022-09-16T12:11:52.727Z,49.91
2022-09-16T12:14:32.134Z,50.32
2022-09-16T12:17:06.307Z,50.86
2022-09-16T12:19:41.420Z,50.65
2022-09-16T12:22:20.696Z,49.62
2022-09-16T12:25:17.648Z,48.01
2022-09-16T12:27:55.283Z,49.46
2022-09-16T12:30:29.948Z,50.33
2022-09-16T12:33:11.225Z,50.16
2022-09-16T12:35:44.780Z,49.53
2022-09-16T12:38:18.868Z,49.84
2022-09-16T12:41:15.089Z,49.77
2022-09-16T12:43:52.351Z,50.08
2022-09-16T12:46:33.971Z,49.81
2022-09-16T12:49:17.468Z,50.75
2022-09-16T12:52:03.369Z,51.15
2022-09-16T12:54:45.814Z,49.80
2022-09-16T12:57:46.366Z,49.52
2022-09-16T13:00:26.111Z,50.26
2022-09-16T13:02:59.012Z,49.06
2022-09-16T13:05:34.140Z,49.57
2022-09-16T13:08:08.344Z,49.67
2022-09-16T13:11:16.527Z,49.08
2022-09-16T13:13:37.525Z,49.45
2022-09-16T13:16:07.741Z,49.48
2022-09-16T13:18:43.904Z,49.51
2022-09-16T13:21:28.678Z,49.25
2022-09-16T13:24:21.311Z,48.26
2022-09-16T13:26:49.132Z,48.77
2022-09-16T13:29:46.393Z,46.63
2022-09-16T13:32:52.318Z,46.68
2022-09-16T13:35:21.060Z,46.48
2022-09-16T13:37:55.535Z,46.56
2022-09-16T13:40:31.487Z,45.97
2022-09-16T13:43:08.422Z,46.44
2022-09-16T13:45:46.710Z,45.65
2022-09-16T13:48:25.382Z,46.34
2022-09-16T13:51:01.380Z,47.25
2022-09-16T13:53:42.962Z,47.57
2022-09-16T13:56:13.858Z,47.70
2022-09-16T13:59:00.212Z,47.54
2022-09-16T14:02:00.219Z,48.00
2022-09-16T14:05:02.169Z,48.17
2022-09-16T14:07:36.800Z,47.85
2022-09-16T14:10:18.320Z,48.25
2022-09-16T14:13:11.176Z,48.59
2022-09-16T14:15:56.669Z,49.29
2022-09-16T14:18:34.784Z,48.39
2022-09-16T14:21:17.886Z,47.87
2022-09-16T14:23:45.925Z,47.85
2022-09-16T14:26:16.859Z,47.52
2022-09-16T14:28:44.938Z,47.10
2022-09-16T14:31:19.974Z,46.97
2022-09-16T14:33:56.516Z,47.66
2022-09-16T14:36:31.593Z,47.69
2022-09-16T14:39:04.427Z,47.50
2022-09-16T14:41:35.817Z,48.06
2022-09-16T14:44:32.883Z,47.68
2022-09-16T14:47:47.304Z,48.54
2022-09-16T14:50:27.736Z,49.41
2022-09-16T14:53:01.755Z,49.61
2022-09-16T14:55:33.693Z,50.31
2022-09-16T14:58:02.322Z,50.47
2022-09-16T15:00:38.710Z,50.74
2022-09-16T15:03:45.391Z,50.84
2022-09-16T15:06:18.723Z,51.32
2022-09-16T15:08:53.081Z,51.39
2022-09-16T15:11:46.366Z,51.22
2022-09-16T15:14:14.247Z,51.69
2022-09-16T15:16:57.015Z,51.72
2022-09-16T15:19:41.039Z,51.78
2022-09-16T15:22:14.955Z,51.45
2022-09-16T15:24:43.165Z,51.65
2022-09-16T15:27:11.090Z,51.78
2022-09-16T15:29:50.523Z,51.73
2022-09-16T15:32:23.408Z,51.58
2022-09-16T15:35:12.637Z,51.14
2022-09-16T15:37:40.469Z,51.67
2022-09-16T15:40:20.847Z,52.10
2022-09-16T15:43:00.741Z,51.73
2022-09-16T15:45:28.914Z,50.68
2022-09-16T15:48:11.840Z,51.32
2022-09-16T15:50:49.331Z,51.53
2022-09-16T15:53:22.909Z,51.29
2022-09-16T15:55:58.990Z,51.18
2022-09-16T15:58:33.318Z,51.66
2022-09-16T16:01:07.279Z,51.27
2022-09-16T16:03:45.691Z,51.35
2022-09-16T16:06:14.284Z,51.77
2022-09-16T16:08:47.575Z,51.81
2022-09-16T16:11:20.989Z,52.15
2022-09-16T16:13:51.375Z,52.34
2022-09-16T16:16:19.710Z,52.58
2022-09-16T16:18:47.497Z,52.70
2022-09-16T16:21:17.188Z,53.10
2022-09-16T16:23:45.222Z,53.43
2022-09-16T16:26:13.165Z,53.79
2022-09-16T16:28:41.160Z,54.15
2022-09-16T16:31:14.909Z,54.56
2022-09-16T16:33:44.972Z,55.27
2022-09-16T16:36:17.928Z,55.56
2022-09-16T16:38:46.557Z,56.19
2022-09-16T16:41:22.339Z,56.39
2022-09-16T16:43:51.641Z,56.72
2022-09-16T16:46:19.601Z,57.03
2022-09-16T16:48:47.640Z,57.39
2022-09-16T16:51:15.625Z,57.72
2022-09-16T16:53:48.640Z,58.05
2022-09-16T16:56:16.459Z,58.17
2022-09-16T16:58:44.500Z,58.42
2022-09-16T17:01:19.036Z,58.67
2022-09-16T17:03:51.565Z,59.49
2022-09-16T17:06:19.381Z,59.45
2022-09-16T17:08:47.202Z,59.70
2022-09-16T17:11:20.110Z,60.00
2022-09-16T17:13:50.590Z,60.39
2022-09-16T17:16:21.251Z,60.65
2022-09-16T17:18:49.184Z,61.18
2022-09-16T17:21:29.193Z,61.57
2022-09-16T17:23:57.572Z,61.66
2022-09-16T17:26:26.316Z,61.89
2022-09-16T17:28:57.973Z,62.23
2022-09-16T17:31:29.691Z,62.58
2022-09-16T17:34:02.569Z,62.48
2022-09-16T17:36:31.361Z,62.83
2022-09-16T17:39:02.481Z,62.76
2022-09-16T17:41:31.443Z,63.14
2022-09-16T17:44:03.888Z,63.56
2022-09-16T17:46:31.788Z,63.75
2022-09-16T17:49:15.899Z,63.52
2022-09-16T17:51:43.752Z,63.76
2022-09-16T17:54:12.514Z,64.11
2022-09-16T17:56:42.716Z,64.34
2022-09-16T17:59:12.646Z,64.80
2022-09-16T18:01:40.972Z,65.01
2022-09-16T18:04:08.763Z,64.95
2022-09-16T18:06:42.944Z,65.04
2022-09-16T18:09:11.854Z,64.44
2022-09-16T18:11:40.199Z,65.28
2022-09-16T18:14:11.631Z,65.21
2022-09-16T18:16:40.573Z,64.97
2022-09-16T18:19:08.690Z,65.21
2022-09-16T18:21:38.569Z,65.62
2022-09-16T18:24:11.436Z,65.68
2022-09-16T18:26:42.182Z,65.90
2022-09-16T18:29:12.304Z,65.37
2022-09-16T18:31:52.762Z,65.92
2022-09-16T18:34:20.937Z,66.11
2022-09-16T18:36:48.693Z,66.23
2022-09-16T18:39:17.329Z,66.46
2022-09-16T18:41:46.064Z,66.35
2022-09-16T18:44:16.920Z,66.65
2022-09-16T18:46:45.280Z,66.67
2022-09-16T18:49:15.272Z,67.00
2022-09-16T18:51:51.655Z,66.83
2022-09-16T18:54:28.188Z,67.01
2022-09-16T18:56:59.352Z,67.36
2022-09-16T18:59:29.928Z,67.34
2022-09-16T19:02:00.547Z,67.30
2022-09-16T19:04:31.652Z,67.26
2022-09-16T19:07:08.193Z,67.68
2022-09-16T19:09:39.814Z,67.82
2022-09-16T19:12:12.719Z,67.92
2022-09-16T19:14:41.096Z,67.90
2022-09-16T19:17:09.627Z,68.04
2022-09-16T19:19:37.464Z,68.26
2022-09-16T19:22:06.363Z,68.54
2022-09-16T19:24:37.429Z,68.44
2022-09-16T19:27:05.422Z,68.82
2022-09-16T19:29:33.533Z,68.55
2022-09-16T19:32:01.697Z,68.80
2022-09-16T19:34:29.880Z,68.89
2022-09-16T19:36:58.408Z,69.63
2022-09-16T19:39:27.320Z,69.94
2022-09-16T19:41:55.615Z,70.22
2022-09-16T19:44:23.436Z,69.83
2022-09-16T19:46:52.380Z,70.76
2022-09-16T19:49:23.167Z,70.75
2022-09-16T19:51:53.307Z,70.36
2022-09-16T19:54:24.313Z,71.05
2022-09-16T19:56:52.647Z,70.95
2022-09-16T19:59:20.876Z,71.28
2022-09-16T20:01:49.767Z,71.72
2022-09-16T20:04:20.579Z,72.05
2022-09-16T20:06:49.949Z,71.78
2022-09-16T20:09:19.577Z,71.64
2022-09-16T20:11:48.472Z,71.85
2022-09-16T20:14:21.564Z,72.44
2022-09-16T20:16:51.876Z,72.13
2022-09-16T20:19:21.321Z,72.27
2022-09-16T20:21:49.431Z,72.19
2022-09-16T20:24:23.138Z,72.16
2022-09-16T20:26:54.760Z,72.35
2022-09-16T20:29:22.609Z,72.67
2022-09-16T20:31:52.730Z,72.82
2022-09-16T20:34:23.953Z,73.00
2022-09-16T20:36:52.620Z,72.89
2022-09-16T20:39:20.532Z,72.82
2022-09-16T20:41:51.843Z,72.88
2022-09-16T20:44:19.724Z,72.91
2022-09-16T20:46:49.028Z,72.97
2022-09-16T20:49:18.816Z,73.08
2022-09-16T20:51:46.746Z,73.43
2022-09-16T20:54:16.209Z,73.55
2022-09-16T20:56:47.157Z,73.47
2022-09-16T20:59:17.036Z,73.54
2022-09-16T21:01:48.547Z,73.82
2022-09-16T21:04:19.152Z,74.02
2022-09-16T21:06:47.203Z,73.53
2022-09-16T21:09:16.800Z,73.94
2022-09-16T21:11:45.147Z,73.70
2022-09-16T21:14:16.501Z,74.01
2022-09-16T21:16:46.191Z,74.23
2022-09-16T21:19:15.232Z,74.55
2022-09-16T21:21:46.311Z,74.80
2022-09-16T21:24:15.083Z,74.69
2022-09-16T21:26:44.264Z,74.84
2022-09-16T21:29:15.345Z,75.02
2022-09-16T21:31:43.740Z,75.00
2022-09-16T21:34:15.090Z,74.48
2022-09-16T21:36:45.101Z,75.22
2022-09-16T21:39:14.646Z,75.60
2022-09-16T21:41:44.766Z,75.56
2022-09-16T21:44:13.830Z,75.45
2022-09-16T21:46:46.555Z,75.32
2022-09-16T21:49:24.377Z,75.33
2022-09-16T21:51:55.705Z,75.48
2022-09-16T21:54:24.776Z,75.85
2022-09-16T21:56:52.891Z,75.83
2022-09-16T21:59:20.762Z,75.87
2022-09-16T22:01:50.517Z,76.14
2022-09-16T22:04:24.116Z,76.38
2022-09-16T22:06:55.228Z,76.57
2022-09-16T22:09:24.033Z,76.53
2022-09-16T22:11:52.076Z,76.70
2022-09-16T22:14:19.963Z,76.78
2022-09-16T22:16:47.827Z,76.93
2022-09-16T22:19:18.448Z,77.03
2022-09-16T22:21:49.165Z,77.00
2022-09-16T22:24:20.672Z,76.85
2022-09-16T22:26:51.668Z,76.75
2022-09-16T22:29:20.023Z,76.75
2022-09-16T22:31:47.863Z,76.67
2022-09-16T22:34:15.947Z,76.98
2022-09-16T22:36:43.821Z,77.04
2022-09-16T22:39:15.319Z,76.96
2022-09-16T22:41:43.205Z,77.11
2022-09-16T22:44:11.507Z,76.94
2022-09-16T22:46:45.153Z,77.38
2022-09-16T22:49:13.915Z,77.00
2022-09-16T22:51:42.256Z,77.19
2022-09-16T22:54:12.512Z,77.23
2022-09-16T22:56:40.586Z,77.25
2022-09-16T22:59:15.926Z,77.21
2022-09-16T23:01:43.890Z,77.51
2022-09-16T23:04:11.876Z,77.54
2022-09-16T23:06:40.258Z,77.68
2022-09-16T23:09:09.276Z,77.55
2022-09-16T23:11:37.517Z,77.78
2022-09-16T23:14:11.029Z,77.73
2022-09-16T23:16:38.863Z,77.87
2022-09-16T23:19:11.361Z,77.74
2022-09-16T23:21:40.037Z,77.57
2022-09-16T23:24:11.927Z,77.53
2022-09-16T23:26:40.117Z,77.63
2022-09-16T23:29:10.469Z,77.42
2022-09-16T23:31:41.897Z,77.17
2022-09-16T23:34:18.775Z,77.54
2022-09-16T23:36:47.808Z,77.55
2022-09-16T23:39:17.402Z,77.77
2022-09-16T23:41:46.083Z,77.80
2022-09-16T23:44:16.013Z,77.79
2022-09-16T23:46:44.291Z,77.93
2022-09-16T23:49:13.051Z,78.02
2022-09-16T23:51:40.835Z,78.10
2022-09-16T23:54:08.690Z,78.21
2022-09-16T23:56:36.461Z,78.23
2022-09-16T23:59:04.300Z,78.39
