createdAt,value
2019-03-29T00:00:32.659Z,1023.52
2019-03-29T00:01:32.711Z,1023.51
2019-03-29T00:02:32.763Z,1023.49
2019-03-29T00:03:32.816Z,1023.47
2019-03-29T00:04:32.871Z,1023.47
2019-03-29T00:05:32.923Z,1023.42
2019-03-29T00:06:32.974Z,1023.47
2019-03-29T00:07:39.421Z,1023.45
2019-03-29T00:08:33.079Z,1023.46
2019-03-29T00:09:33.130Z,1023.40
2019-03-29T00:10:33.183Z,1023.43
2019-03-29T00:11:33.237Z,1023.42
2019-03-29T00:12:33.289Z,1023.38
2019-03-29T00:13:33.341Z,1023.36
2019-03-29T00:14:33.394Z,1023.41
2019-03-29T00:15:34.098Z,1023.44
2019-03-29T00:16:33.498Z,1023.44
2019-03-29T00:17:33.551Z,1023.45
2019-03-29T00:18:33.603Z,1023.43
2019-03-29T00:19:33.656Z,1023.44
2019-03-29T00:20:33.707Z,1023.44
2019-03-29T00:21:33.761Z,1023.43
2019-03-29T00:22:33.815Z,1023.43
2019-03-29T00:23:33.864Z,1023.40
2019-03-29T00:24:33.919Z,1023.43
2019-03-29T00:25:33.969Z,1023.42
2019-03-29T00:26:34.021Z,1023.41
2019-03-29T00:27:34.076Z,1023.47
2019-03-29T00:28:34.128Z,1023.43
2019-03-29T00:29:34.179Z,1023.46
2019-03-29T00:30:34.231Z,1023.42
2019-03-29T00:31:34.282Z,1023.44
2019-03-29T00:32:34.340Z,1023.45
2019-03-29T00:33:34.386Z,1023.44
2019-03-29T00:34:34.439Z,1023.46
2019-03-29T00:35:34.493Z,1023.46
2019-03-29T00:36:34.559Z,1023.48
2019-03-29T00:37:34.595Z,1023.46
2019-03-29T00:38:34.649Z,1023.50
2019-03-29T00:39:34.701Z,1023.50
2019-03-29T00:40:34.757Z,1023.52
2019-03-29T00:41:34.803Z,1023.52
2019-03-29T00:42:34.857Z,1023.51
2019-03-29T00:43:34.990Z,1023.48
2019-03-29T00:44:34.964Z,1023.53
2019-03-29T00:45:35.012Z,1023.52
2019-03-29T00:46:35.069Z,1023.52
2019-03-29T00:47:35.118Z,1023.54
2019-03-29T00:48:35.743Z,1023.54
2019-03-29T00:49:35.223Z,1023.51
2019-03-29T00:50:35.274Z,1023.51
2019-03-29T00:51:35.326Z,1023.46
2019-03-29T00:52:35.379Z,1023.45
2019-03-29T00:53:35.952Z,1023.47
2019-03-29T00:54:35.484Z,1023.51
2019-03-29T00:55:35.535Z,1023.48
2019-03-29T00:56:35.587Z,1023.50
2019-03-29T00:57:35.638Z,1023.45
2019-03-29T00:58:35.691Z,1023.50
2019-03-29T00:59:35.748Z,1023.49
2019-03-29T01:00:35.795Z,1023.50
2019-03-29T01:01:35.846Z,1023.52
2019-03-29T01:02:35.899Z,1023.53
2019-03-29T01:03:36.965Z,1023.56
2019-03-29T01:04:36.003Z,1023.51
2019-03-29T01:05:36.146Z,1023.51
2019-03-29T01:06:36.107Z,1023.44
2019-03-29T01:07:36.159Z,1023.41
2019-03-29T01:08:36.248Z,1023.43
2019-03-29T01:09:36.264Z,1023.42
2019-03-29T01:10:36.316Z,1023.44
2019-03-29T01:11:36.369Z,1023.44
2019-03-29T01:12:36.422Z,1023.44
2019-03-29T01:13:36.471Z,1023.42
2019-03-29T01:14:36.524Z,1023.42
2019-03-29T01:15:36.578Z,1023.41
2019-03-29T01:16:36.629Z,1023.41
2019-03-29T01:17:36.682Z,1023.42
2019-03-29T01:18:37.946Z,1023.42
2019-03-29T01:19:36.786Z,1023.42
2019-03-29T01:20:36.837Z,1023.42
2019-03-29T01:21:36.888Z,1023.36
2019-03-29T01:22:36.940Z,1023.40
2019-03-29T01:23:36.992Z,1023.37
2019-03-29T01:24:37.044Z,1023.39
2019-03-29T01:25:37.098Z,1023.35
2019-03-29T01:26:37.149Z,1023.36
2019-03-29T01:27:37.200Z,1023.30
2019-03-29T01:28:37.947Z,1023.28
2019-03-29T01:29:37.303Z,1023.30
2019-03-29T01:30:37.356Z,1023.32
2019-03-29T01:31:37.408Z,1023.29
2019-03-29T01:32:37.462Z,1023.27
2019-03-29T01:33:37.511Z,1023.30
2019-03-29T01:34:37.637Z,1023.26
2019-03-29T01:35:37.615Z,1023.21
2019-03-29T01:36:37.681Z,1023.23
2019-03-29T01:37:37.718Z,1023.26
2019-03-29T01:38:37.769Z,1023.21
2019-03-29T01:39:37.822Z,1023.26
2019-03-29T01:40:37.873Z,1023.23
2019-03-29T01:41:37.925Z,1023.25
2019-03-29T01:42:37.977Z,1023.19
2019-03-29T01:43:38.030Z,1023.20
2019-03-29T01:44:38.081Z,1023.17
2019-03-29T01:45:38.185Z,1023.21
2019-03-29T01:46:38.347Z,1023.20
2019-03-29T01:47:38.238Z,1023.19
2019-03-29T01:48:38.287Z,1023.20
2019-03-29T01:49:38.343Z,1023.19
2019-03-29T01:50:38.390Z,1023.21
2019-03-29T01:51:38.442Z,1023.18
2019-03-29T01:52:38.496Z,1023.17
2019-03-29T01:53:38.545Z,1023.18
2019-03-29T01:54:38.597Z,1023.16
2019-03-29T01:55:38.650Z,1023.15
2019-03-29T01:56:38.701Z,1023.16
2019-03-29T01:57:38.752Z,1023.12
2019-03-29T01:58:38.805Z,1023.15
2019-03-29T02:00:21.289Z,1023.10
2019-03-29T02:01:21.398Z,1023.14
2019-03-29T02:02:21.391Z,1023.09
2019-03-29T02:03:21.446Z,1023.10
2019-03-29T02:04:21.498Z,1023.07
2019-03-29T02:05:21.547Z,1023.11
2019-03-29T02:06:21.598Z,1023.11
2019-03-29T02:07:21.651Z,1023.10
2019-03-29T02:08:34.839Z,1023.11
2019-03-29T02:09:21.755Z,1023.12
2019-03-29T02:10:22.193Z,1023.11
2019-03-29T02:11:21.859Z,1023.07
2019-03-29T02:12:21.910Z,1023.09
2019-03-29T02:13:21.961Z,1023.07
2019-03-29T02:14:22.013Z,1023.10
2019-03-29T02:15:22.067Z,1023.10
2019-03-29T02:16:22.117Z,1023.06
2019-03-29T02:17:22.239Z,1023.04
2019-03-29T02:18:22.222Z,1023.06
2019-03-29T02:19:22.273Z,1023.06
2019-03-29T02:20:22.323Z,1023.12
2019-03-29T02:21:22.375Z,1023.07
2019-03-29T02:22:22.429Z,1023.08
2019-03-29T02:23:22.481Z,1023.06
2019-03-29T02:24:25.154Z,1023.04
2019-03-29T02:25:22.599Z,1023.03
2019-03-29T02:26:22.634Z,1023.04
2019-03-29T02:27:25.311Z,1023.01
2019-03-29T02:28:22.738Z,1023.00
2019-03-29T02:29:22.794Z,1023.06
2019-03-29T02:30:22.846Z,1023.02
2019-03-29T02:31:25.790Z,1023.03
2019-03-29T02:32:24.936Z,1023.06
2019-03-29T02:33:22.996Z,1023.04
2019-03-29T02:34:23.050Z,1023.03
2019-03-29T02:35:23.099Z,1023.03
2019-03-29T02:36:23.156Z,1023.00
2019-03-29T02:37:23.203Z,1022.99
2019-03-29T02:38:23.733Z,1022.99
2019-03-29T02:39:23.306Z,1023.03
2019-03-29T02:40:23.361Z,1023.03
2019-03-29T02:41:23.411Z,1023.01
2019-03-29T02:42:23.461Z,1023.03
2019-03-29T02:43:23.518Z,1022.99
2019-03-29T02:44:23.563Z,1022.99
2019-03-29T02:45:23.618Z,1022.97
2019-03-29T02:46:25.675Z,1023.01
2019-03-29T02:47:23.728Z,1022.99
2019-03-29T02:48:23.774Z,1022.99
2019-03-29T02:49:23.821Z,1022.99
2019-03-29T02:50:23.878Z,1022.97
2019-03-29T02:51:23.926Z,1022.98
2019-03-29T02:52:23.975Z,1023.01
2019-03-29T02:53:24.027Z,1022.98
2019-03-29T02:54:24.077Z,1023.00
2019-03-29T02:55:24.152Z,1023.01
2019-03-29T02:56:24.191Z,1023.01
2019-03-29T02:57:24.233Z,1022.98
2019-03-29T02:58:24.286Z,1022.99
2019-03-29T02:59:24.340Z,1022.99
2019-03-29T03:00:24.393Z,1022.98
2019-03-29T03:01:24.437Z,1022.97
2019-03-29T03:02:26.607Z,1022.95
2019-03-29T03:03:24.541Z,1022.94
2019-03-29T03:04:24.594Z,1022.93
2019-03-29T03:05:24.644Z,1022.92
2019-03-29T03:06:24.703Z,1022.92
2019-03-29T03:07:24.755Z,1022.90
2019-03-29T03:08:24.806Z,1022.90
2019-03-29T03:09:24.854Z,1022.88
2019-03-29T03:10:24.902Z,1022.92
2019-03-29T03:11:24.953Z,1022.85
2019-03-29T03:12:25.001Z,1022.84
2019-03-29T03:13:25.055Z,1022.85
2019-03-29T03:14:25.106Z,1022.84
2019-03-29T03:15:25.158Z,1022.85
2019-03-29T03:16:25.217Z,1022.82
2019-03-29T03:17:25.261Z,1022.85
2019-03-29T03:18:25.313Z,1022.86
2019-03-29T03:19:25.363Z,1022.81
2019-03-29T03:20:25.414Z,1022.83
2019-03-29T03:21:25.464Z,1022.82
2019-03-29T03:22:25.516Z,1022.82
2019-03-29T03:23:25.569Z,1022.82
2019-03-29T03:24:25.619Z,1022.80
2019-03-29T03:25:25.670Z,1022.78
2019-03-29T03:26:25.732Z,1022.79
2019-03-29T03:27:25.771Z,1022.77
2019-03-29T03:28:25.824Z,1022.74
2019-03-29T03:29:25.897Z,1022.74
2019-03-29T03:30:25.926Z,1022.75
2019-03-29T03:31:25.986Z,1022.74
2019-03-29T03:32:26.029Z,1022.74
2019-03-29T03:33:26.101Z,1022.72
2019-03-29T03:34:26.157Z,1022.71
2019-03-29T03:35:26.208Z,1022.75
2019-03-29T03:36:26.232Z,1022.75
2019-03-29T03:37:26.284Z,1022.72
2019-03-29T03:38:26.338Z,1022.75
2019-03-29T03:39:32.057Z,1022.75
2019-03-29T03:40:26.437Z,1022.79
2019-03-29T03:41:26.489Z,1022.76
2019-03-29T03:42:26.545Z,1022.80
2019-03-29T03:43:26.592Z,1022.81
2019-03-29T03:44:26.640Z,1022.81
2019-03-29T03:45:26.693Z,1022.78
2019-03-29T03:46:26.743Z,1022.78
2019-03-29T03:47:26.798Z,1022.76
2019-03-29T03:48:26.848Z,1022.75
2019-03-29T03:49:26.900Z,1022.75
2019-03-29T03:50:26.949Z,1022.77
2019-03-29T03:51:27.001Z,1022.76
2019-03-29T03:52:27.051Z,1022.74
2019-03-29T03:53:27.210Z,1022.75
2019-03-29T03:54:27.155Z,1022.74
2019-03-29T03:55:27.206Z,1022.74
2019-03-29T03:56:27.255Z,1022.76
2019-03-29T03:57:27.307Z,1022.75
2019-03-29T03:58:27.357Z,1022.77
2019-03-29T03:59:27.413Z,1022.77
2019-03-29T04:00:27.459Z,1022.72
2019-03-29T04:01:27.512Z,1022.72
2019-03-29T04:02:27.565Z,1022.71
2019-03-29T04:03:27.616Z,1022.75
2019-03-29T04:04:27.666Z,1022.72
2019-03-29T04:05:27.714Z,1022.74
2019-03-29T04:06:27.769Z,1022.75
2019-03-29T04:07:27.818Z,1022.76
2019-03-29T04:08:27.876Z,1022.71
2019-03-29T04:09:27.936Z,1022.72
2019-03-29T04:10:27.971Z,1022.74
2019-03-29T04:11:28.023Z,1022.67
2019-03-29T04:12:28.078Z,1022.73
2019-03-29T04:13:28.942Z,1022.70
2019-03-29T04:14:28.177Z,1022.74
2019-03-29T04:15:28.227Z,1022.71
2019-03-29T04:16:28.276Z,1022.69
2019-03-29T04:17:28.334Z,1022.74
2019-03-29T04:18:28.379Z,1022.71
2019-03-29T04:19:28.429Z,1022.71
2019-03-29T04:20:28.481Z,1022.72
2019-03-29T04:21:28.533Z,1022.71
2019-03-29T04:22:28.584Z,1022.67
2019-03-29T04:23:28.635Z,1022.66
2019-03-29T04:24:28.685Z,1022.67
2019-03-29T04:25:28.736Z,1022.70
2019-03-29T04:26:28.787Z,1022.67
2019-03-29T04:27:28.843Z,1022.67
2019-03-29T04:28:28.892Z,1022.69
2019-03-29T04:29:28.939Z,1022.66
2019-03-29T04:30:28.999Z,1022.62
2019-03-29T04:31:29.045Z,1022.62
2019-03-29T04:32:29.094Z,1022.64
2019-03-29T04:33:29.145Z,1022.65
2019-03-29T04:34:29.197Z,1022.61
2019-03-29T04:35:29.248Z,1022.64
2019-03-29T04:36:29.296Z,1022.64
2019-03-29T04:37:29.347Z,1022.59
2019-03-29T04:38:29.399Z,1022.63
2019-03-29T04:39:29.450Z,1022.63
2019-03-29T04:40:29.504Z,1022.63
2019-03-29T04:41:29.553Z,1022.65
2019-03-29T04:42:29.603Z,1022.63
2019-03-29T04:43:29.654Z,1022.63
2019-03-29T04:44:29.704Z,1022.65
2019-03-29T04:45:29.757Z,1022.68
2019-03-29T04:46:29.807Z,1022.64
2019-03-29T04:47:29.867Z,1022.62
2019-03-29T04:48:29.911Z,1022.62
2019-03-29T04:49:29.960Z,1022.62
2019-03-29T04:50:30.080Z,1022.64
2019-03-29T04:51:30.062Z,1022.66
2019-03-29T04:52:30.115Z,1022.66
2019-03-29T04:53:30.163Z,1022.64
2019-03-29T04:54:30.215Z,1022.64
2019-03-29T04:55:30.266Z,1022.64
2019-03-29T04:56:30.316Z,1022.64
2019-03-29T04:57:30.370Z,1022.64
2019-03-29T04:58:30.419Z,1022.65
2019-03-29T04:59:30.470Z,1022.65
2019-03-29T05:00:30.520Z,1022.66
2019-03-29T05:01:30.597Z,1022.66
2019-03-29T05:02:30.624Z,1022.64
2019-03-29T05:03:30.674Z,1022.68
2019-03-29T05:04:30.725Z,1022.65
2019-03-29T05:05:30.779Z,1022.62
2019-03-29T05:06:30.826Z,1022.61
2019-03-29T05:07:30.878Z,1022.58
2019-03-29T05:08:30.927Z,1022.57
2019-03-29T05:09:30.979Z,1022.60
2019-03-29T05:10:31.032Z,1022.59
2019-03-29T05:11:31.083Z,1022.62
2019-03-29T05:12:31.131Z,1022.58
2019-03-29T05:13:31.183Z,1022.57
2019-03-29T05:14:31.235Z,1022.62
2019-03-29T05:15:31.986Z,1022.61
2019-03-29T05:16:31.339Z,1022.62
2019-03-29T05:17:31.386Z,1022.62
2019-03-29T05:18:31.438Z,1022.64
2019-03-29T05:19:31.489Z,1022.65
2019-03-29T05:20:31.539Z,1022.65
2019-03-29T05:21:31.591Z,1022.65
2019-03-29T05:22:31.642Z,1022.67
2019-03-29T05:23:31.692Z,1022.61
2019-03-29T05:24:31.743Z,1022.61
2019-03-29T05:25:31.793Z,1022.60
2019-03-29T05:26:31.846Z,1022.59
2019-03-29T05:27:31.895Z,1022.61
2019-03-29T05:28:31.947Z,1022.58
2019-03-29T05:29:31.998Z,1022.58
2019-03-29T05:30:32.049Z,1022.61
2019-03-29T05:31:32.099Z,1022.61
2019-03-29T05:32:32.151Z,1022.62
2019-03-29T05:33:32.201Z,1022.60
2019-03-29T05:34:32.252Z,1022.62
2019-03-29T05:35:32.304Z,1022.60
2019-03-29T05:36:32.354Z,1022.61
2019-03-29T05:37:32.405Z,1022.61
2019-03-29T05:38:32.457Z,1022.62
2019-03-29T05:39:32.508Z,1022.61
2019-03-29T05:40:35.110Z,1022.63
2019-03-29T05:41:32.610Z,1022.61
2019-03-29T05:42:32.661Z,1022.60
2019-03-29T05:43:32.713Z,1022.61
2019-03-29T05:44:32.762Z,1022.59
2019-03-29T05:45:32.813Z,1022.61
2019-03-29T05:46:32.872Z,1022.64
2019-03-29T05:47:32.916Z,1022.64
2019-03-29T05:48:32.969Z,1022.64
2019-03-29T05:49:33.021Z,1022.65
2019-03-29T05:50:33.069Z,1022.65
2019-03-29T05:51:33.120Z,1022.62
2019-03-29T05:52:33.170Z,1022.59
2019-03-29T05:53:33.223Z,1022.61
2019-03-29T05:54:33.277Z,1022.65
2019-03-29T05:55:33.332Z,1022.67
2019-03-29T05:56:33.377Z,1022.67
2019-03-29T05:57:33.431Z,1022.66
2019-03-29T05:58:33.479Z,1022.63
2019-03-29T05:59:33.531Z,1022.65
2019-03-29T06:00:33.580Z,1022.64
2019-03-29T06:01:33.963Z,1022.68
2019-03-29T06:02:33.687Z,1022.67
2019-03-29T06:03:33.735Z,1022.68
2019-03-29T06:04:33.785Z,1022.62
2019-03-29T06:05:33.845Z,1022.66
2019-03-29T06:06:33.889Z,1022.63
2019-03-29T06:07:33.940Z,1022.66
2019-03-29T06:08:33.991Z,1022.64
2019-03-29T06:09:35.108Z,1022.60
2019-03-29T06:10:47.919Z,1022.64
2019-03-29T06:11:34.534Z,1022.64
2019-03-29T06:12:34.195Z,1022.64
2019-03-29T06:13:34.246Z,1022.64
2019-03-29T06:14:34.310Z,1022.63
2019-03-29T06:15:34.348Z,1022.61
2019-03-29T06:16:39.118Z,1022.59
2019-03-29T06:17:47.648Z,1022.64
2019-03-29T06:18:34.506Z,1022.62
2019-03-29T06:19:34.554Z,1022.68
2019-03-29T06:20:34.935Z,1022.68
2019-03-29T06:21:34.658Z,1022.66
2019-03-29T06:22:34.709Z,1022.65
2019-03-29T06:23:34.813Z,1022.64
2019-03-29T06:24:34.811Z,1022.60
2019-03-29T06:25:34.861Z,1022.59
2019-03-29T06:26:34.914Z,1022.58
2019-03-29T06:27:34.971Z,1022.59
2019-03-29T06:28:35.015Z,1022.56
2019-03-29T06:29:35.066Z,1022.60
2019-03-29T06:30:35.119Z,1022.57
2019-03-29T06:31:35.171Z,1022.59
2019-03-29T06:32:35.232Z,1022.59
2019-03-29T06:33:35.274Z,1022.58
2019-03-29T06:34:35.326Z,1022.59
2019-03-29T06:35:35.376Z,1022.54
2019-03-29T06:36:35.427Z,1022.56
2019-03-29T06:37:35.479Z,1022.55
2019-03-29T06:38:35.531Z,1022.56
2019-03-29T06:39:35.583Z,1022.59
2019-03-29T06:40:35.636Z,1022.55
2019-03-29T06:41:35.690Z,1022.55
2019-03-29T06:42:35.740Z,1022.53
2019-03-29T06:43:35.790Z,1022.56
2019-03-29T06:44:35.840Z,1022.54
2019-03-29T06:45:47.290Z,1022.53
2019-03-29T06:46:35.943Z,1022.52
2019-03-29T06:47:35.995Z,1022.56
2019-03-29T06:48:36.047Z,1022.55
2019-03-29T06:49:36.098Z,1022.58
2019-03-29T06:50:36.230Z,1022.55
2019-03-29T06:51:36.201Z,1022.56
2019-03-29T06:52:36.254Z,1022.55
2019-03-29T06:53:36.305Z,1022.56
2019-03-29T06:54:36.356Z,1022.55
2019-03-29T06:55:36.408Z,1022.54
2019-03-29T06:56:36.458Z,1022.55
2019-03-29T06:57:36.512Z,1022.55
2019-03-29T06:58:36.564Z,1022.58
2019-03-29T06:59:36.616Z,1022.54
2019-03-29T07:00:36.666Z,1022.55
2019-03-29T07:01:36.722Z,1022.54
2019-03-29T07:02:36.773Z,1022.51
2019-03-29T07:03:36.827Z,1022.51
2019-03-29T07:04:36.875Z,1022.52
2019-03-29T07:05:36.931Z,1022.53
2019-03-29T07:06:36.980Z,1022.54
2019-03-29T07:07:37.031Z,1022.53
2019-03-29T07:08:37.083Z,1022.51
2019-03-29T07:09:37.134Z,1022.51
2019-03-29T07:10:37.186Z,1022.54
2019-03-29T07:11:39.721Z,1022.51
2019-03-29T07:12:37.290Z,1022.53
2019-03-29T07:13:37.345Z,1022.54
2019-03-29T07:14:37.399Z,1022.57
2019-03-29T07:15:38.182Z,1022.53
2019-03-29T07:16:37.956Z,1022.50
2019-03-29T07:17:37.554Z,1022.48
2019-03-29T07:18:38.539Z,1022.52
2019-03-29T07:19:37.705Z,1022.46
2019-03-29T07:20:37.707Z,1022.48
2019-03-29T07:21:37.762Z,1022.50
2019-03-29T07:22:37.816Z,1022.50
2019-03-29T07:23:37.868Z,1022.48
2019-03-29T07:24:37.915Z,1022.50
2019-03-29T07:25:37.974Z,1022.49
2019-03-29T07:26:38.025Z,1022.48
2019-03-29T07:27:44.809Z,1022.50
2019-03-29T07:28:38.124Z,1022.53
2019-03-29T07:29:38.224Z,1022.48
2019-03-29T07:30:38.229Z,1022.53
2019-03-29T07:31:38.282Z,1022.48
2019-03-29T07:32:38.333Z,1022.46
2019-03-29T07:33:38.387Z,1022.49
2019-03-29T07:34:38.441Z,1022.47
2019-03-29T07:35:38.493Z,1022.45
2019-03-29T07:36:38.545Z,1022.44
2019-03-29T07:37:38.595Z,1022.42
2019-03-29T07:38:38.663Z,1022.40
2019-03-29T07:39:38.702Z,1022.45
2019-03-29T07:40:38.754Z,1022.41
2019-03-29T07:41:38.817Z,1022.44
2019-03-29T07:42:38.858Z,1022.40
2019-03-29T07:43:38.915Z,1022.37
2019-03-29T07:44:38.964Z,1022.38
2019-03-29T07:45:39.016Z,1022.33
2019-03-29T07:46:39.394Z,1022.37
2019-03-29T07:47:39.128Z,1022.40
2019-03-29T07:48:40.516Z,1022.38
2019-03-29T07:49:39.229Z,1022.39
2019-03-29T07:50:39.282Z,1022.36
2019-03-29T07:51:39.340Z,1022.33
2019-03-29T07:52:39.389Z,1022.33
2019-03-29T07:53:39.441Z,1022.30
2019-03-29T07:54:40.239Z,1022.27
2019-03-29T07:55:39.548Z,1022.29
2019-03-29T07:56:39.601Z,1022.26
2019-03-29T07:57:39.654Z,1022.25
2019-03-29T07:58:39.706Z,1022.22
2019-03-29T07:59:39.760Z,1022.22
2019-03-29T08:00:39.813Z,1022.18
2019-03-29T08:01:39.879Z,1022.17
2019-03-29T08:02:40.563Z,1022.17
2019-03-29T08:03:39.974Z,1022.15
2019-03-29T08:04:40.026Z,1022.14
2019-03-29T08:05:40.392Z,1022.16
2019-03-29T08:06:40.134Z,1022.19
2019-03-29T08:07:40.188Z,1022.20
2019-03-29T08:08:40.243Z,1022.17
2019-03-29T08:09:40.295Z,1022.14
2019-03-29T08:10:40.349Z,1022.15
2019-03-29T08:11:46.522Z,1022.11
2019-03-29T08:12:40.797Z,1022.11
2019-03-29T08:13:40.541Z,1022.08
2019-03-29T08:14:40.564Z,1022.08
2019-03-29T08:15:40.619Z,1022.05
2019-03-29T08:16:40.670Z,1022.07
2019-03-29T08:17:40.726Z,1022.05
2019-03-29T08:18:41.308Z,1022.01
2019-03-29T08:19:40.835Z,1022.05
2019-03-29T08:20:44.199Z,1022.03
2019-03-29T08:21:40.941Z,1022.05
2019-03-29T08:22:40.996Z,1022.06
2019-03-29T08:23:41.050Z,1022.03
2019-03-29T08:24:41.102Z,1022.04
2019-03-29T08:25:41.157Z,1022.05
2019-03-29T08:26:41.212Z,1022.02
2019-03-29T08:27:41.282Z,1022.01
2019-03-29T08:28:41.322Z,1022.05
2019-03-29T08:29:41.374Z,1021.97
2019-03-29T08:30:41.429Z,1022.00
2019-03-29T08:31:41.559Z,1022.00
2019-03-29T08:32:41.537Z,1022.03
2019-03-29T08:33:41.598Z,1022.00
2019-03-29T08:34:41.647Z,1021.97
2019-03-29T08:35:41.701Z,1022.00
2019-03-29T08:36:41.905Z,1021.98
2019-03-29T08:37:41.810Z,1022.00
2019-03-29T08:38:41.865Z,1022.00
2019-03-29T08:39:41.918Z,1022.01
2019-03-29T08:40:45.087Z,1022.02
2019-03-29T08:41:42.030Z,1021.94
2019-03-29T08:42:42.083Z,1021.97
2019-03-29T08:43:42.138Z,1021.96
2019-03-29T08:44:42.193Z,1021.96
2019-03-29T08:45:42.246Z,1021.96
2019-03-29T08:46:42.302Z,1021.95
2019-03-29T08:47:42.358Z,1021.94
2019-03-29T08:48:42.413Z,1021.96
2019-03-29T08:49:42.465Z,1021.96
2019-03-29T08:50:42.521Z,1021.92
2019-03-29T08:51:42.576Z,1021.91
2019-03-29T08:52:43.338Z,1021.89
2019-03-29T08:53:42.688Z,1021.90
2019-03-29T08:54:42.740Z,1021.88
2019-03-29T08:55:46.005Z,1021.86
2019-03-29T08:56:42.851Z,1021.85
2019-03-29T08:57:42.905Z,1021.85
2019-03-29T08:58:46.237Z,1021.80
2019-03-29T08:59:43.039Z,1021.80
2019-03-29T09:00:43.072Z,1021.78
2019-03-29T09:01:43.128Z,1021.71
2019-03-29T09:02:43.216Z,1021.72
2019-03-29T09:03:43.290Z,1021.73
2019-03-29T09:04:43.298Z,1021.75
2019-03-29T09:05:43.350Z,1021.77
2019-03-29T09:06:53.448Z,1021.76
2019-03-29T09:07:45.084Z,1021.69
2019-03-29T09:08:43.516Z,1021.67
2019-03-29T09:09:46.277Z,1021.72
2019-03-29T09:10:43.627Z,1021.67
2019-03-29T09:11:43.683Z,1021.64
2019-03-29T09:12:43.739Z,1021.64
2019-03-29T09:13:43.798Z,1021.66
2019-03-29T09:14:43.851Z,1021.63
2019-03-29T09:15:43.909Z,1021.65
2019-03-29T09:16:43.961Z,1021.65
2019-03-29T09:17:44.020Z,1021.63
2019-03-29T09:18:44.074Z,1021.61
2019-03-29T09:19:44.130Z,1021.58
2019-03-29T09:20:44.185Z,1021.59
2019-03-29T09:21:44.240Z,1021.57
2019-03-29T09:22:44.303Z,1021.53
2019-03-29T09:23:44.355Z,1021.55
2019-03-29T09:24:44.412Z,1021.54
2019-03-29T09:25:44.467Z,1021.57
2019-03-29T09:26:44.526Z,1021.58
2019-03-29T09:27:44.580Z,1021.49
2019-03-29T09:28:44.636Z,1021.54
2019-03-29T09:29:44.693Z,1021.50
2019-03-29T09:30:44.751Z,1021.48
2019-03-29T09:31:44.805Z,1021.46
2019-03-29T09:32:44.862Z,1021.48
2019-03-29T09:33:44.916Z,1021.42
2019-03-29T09:34:44.973Z,1021.45
2019-03-29T09:35:45.032Z,1021.44
2019-03-29T09:36:45.088Z,1021.45
2019-03-29T09:37:45.143Z,1021.44
2019-03-29T09:38:45.200Z,1021.38
2019-03-29T09:39:45.255Z,1021.39
2019-03-29T09:40:56.213Z,1021.34
2019-03-29T09:41:45.370Z,1021.32
2019-03-29T09:42:45.426Z,1021.34
2019-03-29T09:43:45.483Z,1021.36
2019-03-29T09:44:46.112Z,1021.32
2019-03-29T09:45:45.596Z,1021.30
2019-03-29T09:46:46.271Z,1021.27
2019-03-29T09:47:45.710Z,1021.27
2019-03-29T09:48:45.767Z,1021.23
2019-03-29T09:49:45.824Z,1021.19
2019-03-29T09:50:50.152Z,1021.21
2019-03-29T09:51:45.940Z,1021.23
2019-03-29T09:52:45.995Z,1021.19
2019-03-29T09:53:46.052Z,1021.17
2019-03-29T09:54:48.741Z,1021.16
2019-03-29T09:55:46.167Z,1021.09
2019-03-29T09:56:48.347Z,1021.09
2019-03-29T09:57:46.281Z,1021.07
2019-03-29T09:58:46.343Z,1021.03
2019-03-29T09:59:46.398Z,1021.06
2019-03-29T10:00:46.762Z,1021.05
2019-03-29T10:01:46.855Z,1021.02
2019-03-29T10:03:34.020Z,1020.99
2019-03-29T10:04:34.077Z,1021.02
2019-03-29T10:05:34.134Z,1020.97
2019-03-29T10:06:34.194Z,1020.93
2019-03-29T10:07:34.250Z,1020.95
2019-03-29T10:08:34.306Z,1020.94
2019-03-29T10:09:34.362Z,1020.96
2019-03-29T10:10:34.846Z,1020.96
2019-03-29T10:11:34.480Z,1020.94
2019-03-29T10:12:43.262Z,1020.93
2019-03-29T10:13:34.594Z,1020.87
2019-03-29T10:14:34.654Z,1020.88
2019-03-29T10:15:34.712Z,1020.86
2019-03-29T10:16:34.807Z,1020.85
2019-03-29T10:17:34.827Z,1020.82
2019-03-29T10:18:34.884Z,1020.84
2019-03-29T10:19:34.941Z,1020.84
2019-03-29T10:20:35.000Z,1020.76
2019-03-29T10:21:35.058Z,1020.74
2019-03-29T10:22:35.115Z,1020.74
2019-03-29T10:23:35.174Z,1020.68
2019-03-29T10:24:35.234Z,1020.71
2019-03-29T10:25:35.289Z,1020.66
2019-03-29T10:26:35.348Z,1020.64
2019-03-29T10:27:35.406Z,1020.72
2019-03-29T10:28:35.468Z,1020.67
2019-03-29T10:29:35.524Z,1020.70
2019-03-29T10:30:35.581Z,1020.70
2019-03-29T10:31:35.640Z,1020.68
2019-03-29T10:32:35.701Z,1020.64
2019-03-29T10:34:28.222Z,1020.60
2019-03-29T10:35:28.280Z,1020.61
2019-03-29T10:36:28.343Z,1020.66
2019-03-29T10:37:28.404Z,1020.67
2019-03-29T10:38:28.456Z,1020.65
2019-03-29T10:39:28.518Z,1020.64
2019-03-29T10:40:28.572Z,1020.63
2019-03-29T10:41:28.631Z,1020.62
2019-03-29T10:42:28.689Z,1020.62
2019-03-29T10:43:28.750Z,1020.57
2019-03-29T10:44:28.880Z,1020.53
2019-03-29T10:45:28.867Z,1020.56
2019-03-29T10:46:28.927Z,1020.56
2019-03-29T10:47:42.473Z,1020.56
2019-03-29T10:48:29.043Z,1020.51
2019-03-29T10:49:29.102Z,1020.51
2019-03-29T10:50:29.161Z,1020.54
2019-03-29T10:51:29.221Z,1020.65
2019-03-29T10:52:29.351Z,1020.79
2019-03-29T10:53:29.340Z,1021.14
2019-03-29T10:54:29.404Z,1021.94
2019-03-29T10:55:29.767Z,1020.73
2019-03-29T10:56:34.455Z,1021.97
2019-03-29T10:57:29.577Z,1022.06
2019-03-29T10:58:29.639Z,1022.05
2019-03-29T10:59:29.697Z,1020.61
2019-03-29T11:00:29.757Z,1020.99
2019-03-29T11:01:29.819Z,1020.97
2019-03-29T11:02:30.082Z,1020.64
2019-03-29T11:03:29.940Z,1020.54
2019-03-29T11:04:31.906Z,1021.24
2019-03-29T11:05:30.063Z,1021.40
2019-03-29T11:06:30.125Z,1021.28
2019-03-29T11:07:30.184Z,1021.97
2019-03-29T11:08:30.247Z,1020.45
2019-03-29T11:09:30.310Z,1020.47
2019-03-29T11:10:30.371Z,1020.43
2019-03-29T11:11:30.451Z,1020.46
2019-03-29T11:12:30.494Z,1020.50
2019-03-29T11:13:30.561Z,1020.49
2019-03-29T11:14:30.620Z,1020.37
2019-03-29T11:15:30.683Z,1020.47
2019-03-29T11:16:30.743Z,1020.47
2019-03-29T11:17:30.806Z,1020.80
2019-03-29T11:18:30.868Z,1020.81
2019-03-29T11:19:30.929Z,1020.88
2019-03-29T11:20:30.992Z,1021.94
2019-03-29T11:21:31.055Z,1021.61
2019-03-29T11:22:31.115Z,1021.55
2019-03-29T11:23:31.194Z,1020.30
2019-03-29T11:24:31.244Z,1020.51
2019-03-29T11:25:31.303Z,1020.25
2019-03-29T11:26:31.367Z,1021.78
2019-03-29T11:27:31.428Z,1021.68
2019-03-29T11:28:31.489Z,1021.45
2019-03-29T11:29:31.554Z,1021.67
2019-03-29T11:30:41.928Z,1021.61
2019-03-29T11:31:31.677Z,1021.59
2019-03-29T11:32:31.860Z,1021.56
2019-03-29T11:33:31.802Z,1021.56
2019-03-29T11:34:31.868Z,1021.53
2019-03-29T11:35:31.932Z,1021.54
2019-03-29T11:36:31.993Z,1021.50
2019-03-29T11:37:32.059Z,1021.55
2019-03-29T11:38:32.121Z,1021.57
2019-03-29T11:39:32.186Z,1021.29
2019-03-29T11:40:32.253Z,1020.06
2019-03-29T11:41:32.316Z,1020.06
2019-03-29T11:42:32.381Z,1020.08
2019-03-29T11:43:32.448Z,1020.14
2019-03-29T11:44:32.511Z,1020.67
2019-03-29T11:45:32.575Z,1020.30
2019-03-29T11:46:32.639Z,1020.13
2019-03-29T11:47:32.703Z,1019.99
2019-03-29T11:48:32.767Z,1020.04
2019-03-29T11:49:32.832Z,1020.08
2019-03-29T11:50:32.901Z,1020.11
2019-03-29T11:51:32.960Z,1020.59
2019-03-29T11:52:33.904Z,1021.16
2019-03-29T11:53:33.089Z,1021.14
2019-03-29T11:54:33.149Z,1019.98
2019-03-29T11:55:33.213Z,1019.89
2019-03-29T11:56:33.518Z,1020.86
2019-03-29T11:57:33.340Z,1021.15
2019-03-29T11:58:33.401Z,1021.12
2019-03-29T11:59:33.464Z,1021.19
2019-03-29T12:00:34.147Z,1021.18
2019-03-29T12:01:33.588Z,1021.16
2019-03-29T12:02:33.651Z,1021.23
2019-03-29T12:03:33.715Z,1021.25
2019-03-29T12:04:33.780Z,1021.39
2019-03-29T12:05:36.229Z,1021.50
2019-03-29T12:06:33.906Z,1021.71
2019-03-29T12:07:33.968Z,1021.76
2019-03-29T12:08:34.031Z,1021.85