createdAt,value
2019-05-06T00:00:00.242Z,0.00
2019-05-06T00:01:00.258Z,0.00
2019-05-06T00:02:00.221Z,0.00
2019-05-06T00:03:00.227Z,0.00
2019-05-06T00:04:01.000Z,0.00
2019-05-06T00:05:00.183Z,0.00
2019-05-06T00:06:00.179Z,0.00
2019-05-06T00:07:00.183Z,0.00
2019-05-06T00:08:00.170Z,0.00
2019-05-06T00:09:00.139Z,0.00
2019-05-06T00:10:00.135Z,0.00
2019-05-06T00:11:00.119Z,0.00
2019-05-06T00:12:00.111Z,0.00
2019-05-06T00:13:00.114Z,0.00
2019-05-06T00:14:00.087Z,0.00
2019-05-06T00:15:00.084Z,0.00
2019-05-06T00:16:00.069Z,0.00
2019-05-06T00:17:00.051Z,0.00
2019-05-06T00:18:00.043Z,0.00
2019-05-06T00:19:00.039Z,0.00
2019-05-06T00:20:00.047Z,0.00
2019-05-06T00:21:00.007Z,0.00
2019-05-06T00:21:59.999Z,0.00
2019-05-06T00:22:59.984Z,0.00
2019-05-06T00:24:00.002Z,0.00
2019-05-06T00:24:59.968Z,0.00
2019-05-06T00:25:59.993Z,0.00
2019-05-06T00:26:59.943Z,0.00
2019-05-06T00:27:59.927Z,0.00
2019-05-06T00:28:59.935Z,0.00
2019-05-06T00:29:59.907Z,0.00
2019-05-06T00:31:10.375Z,0.00
2019-05-06T00:32:00.903Z,0.00
2019-05-06T00:32:59.880Z,0.00
2019-05-06T00:33:59.862Z,0.00
2019-05-06T00:34:59.854Z,0.00
2019-05-06T00:36:00.537Z,0.00
2019-05-06T00:36:59.855Z,0.00
2019-05-06T00:37:59.847Z,0.00
2019-05-06T00:38:59.838Z,0.00
2019-05-06T00:39:59.795Z,0.00
2019-05-06T00:40:59.787Z,0.00
2019-05-06T00:41:59.779Z,0.00
2019-05-06T00:42:59.763Z,0.00
2019-05-06T00:43:59.768Z,0.00
2019-05-06T00:44:59.751Z,0.00
2019-05-06T00:45:59.743Z,0.00
2019-05-06T00:46:59.722Z,0.00
2019-05-06T00:47:59.718Z,0.00
2019-05-06T00:48:59.711Z,0.00
2019-05-06T00:49:59.706Z,0.00
2019-05-06T00:50:59.678Z,0.00
2019-05-06T00:51:59.667Z,0.00
2019-05-06T00:52:59.655Z,0.00
2019-05-06T00:53:59.639Z,0.00
2019-05-06T00:54:59.635Z,0.00
2019-05-06T00:55:59.660Z,0.00
2019-05-06T00:56:59.610Z,0.00
2019-05-06T00:57:59.594Z,0.00
2019-05-06T00:58:59.589Z,0.00
2019-05-06T00:59:59.575Z,0.00
2019-05-06T01:00:59.601Z,0.00
2019-05-06T01:01:59.566Z,0.00
2019-05-06T01:02:59.545Z,0.00
2019-05-06T01:03:59.546Z,0.00
2019-05-06T01:04:59.531Z,0.00
2019-05-06T01:05:59.514Z,0.00
2019-05-06T01:06:59.498Z,0.00
2019-05-06T01:07:59.519Z,0.00
2019-05-06T01:08:59.491Z,0.00
2019-05-06T01:09:59.470Z,0.00
2019-05-06T01:10:59.459Z,0.00
2019-05-06T01:11:59.443Z,0.00
2019-05-06T01:12:59.431Z,0.00
2019-05-06T01:13:59.436Z,0.00
2019-05-06T01:14:59.450Z,0.00
2019-05-06T01:15:59.404Z,0.00
2019-05-06T01:16:59.386Z,0.00
2019-05-06T01:17:59.382Z,0.00
2019-05-06T01:18:59.381Z,0.00
2019-05-06T01:19:59.366Z,0.00
2019-05-06T01:20:59.355Z,0.00
2019-05-06T01:21:59.338Z,0.00
2019-05-06T01:22:59.335Z,0.00
2019-05-06T01:23:59.315Z,0.00
2019-05-06T01:24:59.299Z,0.00
2019-05-06T01:25:59.313Z,0.00
2019-05-06T01:26:59.303Z,0.00
2019-05-06T01:27:59.267Z,0.00
2019-05-06T01:28:59.259Z,0.00
2019-05-06T01:29:59.275Z,0.00
2019-05-06T01:30:59.238Z,0.00
2019-05-06T01:31:59.267Z,0.00
2019-05-06T01:32:59.211Z,0.00
2019-05-06T01:33:59.206Z,0.00
2019-05-06T01:34:59.206Z,0.00
2019-05-06T01:35:59.178Z,0.00
2019-05-06T01:36:59.178Z,0.00
2019-05-06T01:37:59.190Z,0.00
2019-05-06T01:38:59.149Z,0.00
2019-05-06T01:39:59.146Z,0.00
2019-05-06T01:40:59.126Z,0.00
2019-05-06T01:41:59.111Z,0.00
2019-05-06T01:42:59.098Z,0.00
2019-05-06T01:43:59.111Z,0.00
2019-05-06T01:44:59.080Z,0.00
2019-05-06T01:45:59.070Z,0.00
2019-05-06T01:46:59.059Z,0.00
2019-05-06T01:47:59.042Z,0.00
2019-05-06T01:48:59.046Z,0.00
2019-05-06T01:49:59.042Z,0.00
2019-05-06T01:50:59.026Z,0.00
2019-05-06T01:51:59.003Z,0.00
2019-05-06T01:52:58.990Z,0.00
2019-05-06T01:53:58.978Z,0.00
2019-05-06T01:54:58.970Z,0.00
2019-05-06T01:55:58.971Z,0.00
2019-05-06T01:56:58.974Z,0.00
2019-05-06T01:57:58.938Z,0.00
2019-05-06T01:58:58.923Z,0.00
2019-05-06T01:59:58.914Z,0.00
2019-05-06T02:00:58.898Z,0.00
2019-05-06T02:02:01.125Z,0.00
2019-05-06T02:02:58.886Z,0.00
2019-05-06T02:03:58.887Z,0.00
2019-05-06T02:04:58.863Z,0.00
2019-05-06T02:05:58.854Z,0.00
2019-05-06T02:06:58.834Z,0.00
2019-05-06T02:07:58.828Z,0.00
2019-05-06T02:08:58.811Z,0.00
2019-05-06T02:09:58.822Z,0.00
2019-05-06T02:10:58.790Z,0.00
2019-05-06T02:11:58.783Z,0.00
2019-05-06T02:12:58.784Z,0.00
2019-05-06T02:13:58.758Z,0.00
2019-05-06T02:14:58.742Z,0.00
2019-05-06T02:15:58.747Z,0.00
2019-05-06T02:16:58.730Z,0.00
2019-05-06T02:17:58.730Z,0.00
2019-05-06T02:18:58.706Z,0.00
2019-05-06T02:19:58.698Z,0.00
2019-05-06T02:20:58.682Z,0.00
2019-05-06T02:21:58.706Z,0.00
2019-05-06T02:22:58.674Z,0.00
2019-05-06T02:23:58.650Z,0.00
2019-05-06T02:24:58.646Z,0.00
2019-05-06T02:25:58.626Z,0.00
2019-05-06T02:26:58.627Z,0.00
2019-05-06T02:27:58.619Z,0.00
2019-05-06T02:28:58.594Z,0.00
2019-05-06T02:29:58.586Z,0.00
2019-05-06T02:30:58.571Z,0.00
2019-05-06T02:32:15.762Z,0.00
2019-05-06T02:32:59.562Z,0.00
2019-05-06T02:33:58.539Z,0.00
2019-05-06T02:34:58.528Z,0.00
2019-05-06T02:35:58.513Z,0.00
2019-05-06T02:36:58.508Z,0.00
2019-05-06T02:37:58.519Z,0.00
2019-05-06T02:38:58.502Z,0.00
2019-05-06T02:39:58.478Z,0.00
2019-05-06T02:40:58.459Z,0.00
2019-05-06T02:41:58.459Z,0.00
2019-05-06T02:42:58.438Z,0.00
2019-05-06T02:43:58.422Z,0.00
2019-05-06T02:44:58.446Z,0.00
2019-05-06T02:45:58.407Z,0.00
2019-05-06T02:46:58.404Z,0.00
2019-05-06T02:47:58.383Z,0.00
2019-05-06T02:48:58.368Z,0.00
2019-05-06T02:49:58.359Z,0.00
2019-05-06T02:50:58.374Z,0.00
2019-05-06T02:51:58.338Z,0.00
2019-05-06T02:52:58.331Z,0.00
2019-05-06T02:53:58.342Z,0.00
2019-05-06T02:54:58.308Z,0.00
2019-05-06T02:55:58.306Z,0.00
2019-05-06T02:56:58.317Z,0.00
2019-05-06T02:57:58.272Z,0.00
2019-05-06T02:58:58.259Z,0.00
2019-05-06T02:59:58.250Z,0.00
2019-05-06T03:00:58.234Z,0.00
2019-05-06T03:01:58.246Z,0.00
2019-05-06T03:02:58.238Z,0.00
2019-05-06T03:03:58.219Z,0.00
2019-05-06T03:04:58.195Z,0.00
2019-05-06T03:05:58.181Z,0.00
2019-05-06T03:06:58.175Z,0.00
2019-05-06T03:07:58.179Z,0.00
2019-05-06T03:08:58.150Z,0.00
2019-05-06T03:09:58.140Z,0.00
2019-05-06T03:10:58.130Z,0.00
2019-05-06T03:11:58.126Z,0.00
2019-05-06T03:12:58.112Z,0.00
2019-05-06T03:13:58.103Z,0.00
2019-05-06T03:14:58.103Z,0.00
2019-05-06T03:15:58.074Z,0.00
2019-05-06T03:16:58.081Z,0.00
2019-05-06T03:17:58.051Z,0.00
2019-05-06T03:18:58.054Z,0.00
2019-05-06T03:19:58.030Z,0.00
2019-05-06T03:20:58.019Z,0.00
2019-05-06T03:21:58.008Z,0.00
2019-05-06T03:22:57.998Z,0.00
2019-05-06T03:23:58.034Z,0.00
2019-05-06T03:24:57.996Z,0.00
2019-05-06T03:25:57.963Z,0.00
2019-05-06T03:26:57.947Z,0.00
2019-05-06T03:27:57.955Z,0.00
2019-05-06T03:28:57.933Z,0.00
2019-05-06T03:29:57.914Z,0.00
2019-05-06T03:30:57.927Z,0.00
2019-05-06T03:31:58.030Z,0.00
2019-05-06T03:33:31.403Z,0.00
2019-05-06T03:34:21.765Z,0.00
2019-05-06T03:35:16.586Z,0.00
2019-05-06T03:36:13.783Z,0.00
2019-05-06T03:36:58.882Z,0.00
2019-05-06T03:37:57.851Z,0.00
2019-05-06T03:38:57.851Z,0.00
2019-05-06T03:39:57.820Z,0.00
2019-05-06T03:40:57.810Z,0.00
2019-05-06T03:41:57.786Z,0.00
2019-05-06T03:42:57.770Z,0.00
2019-05-06T03:43:57.779Z,0.00
2019-05-06T03:44:57.758Z,0.00
2019-05-06T03:45:57.742Z,0.00
2019-05-06T03:46:57.739Z,0.00
2019-05-06T03:47:57.733Z,0.00
2019-05-06T03:48:57.715Z,0.00
2019-05-06T03:49:57.727Z,0.00
2019-05-06T03:50:57.687Z,0.00
2019-05-06T03:51:57.699Z,0.00
2019-05-06T03:52:57.698Z,0.00
2019-05-06T03:53:57.661Z,0.00
2019-05-06T03:54:57.647Z,0.00
2019-05-06T03:55:57.661Z,0.00
2019-05-06T03:56:57.626Z,0.00
2019-05-06T03:57:57.615Z,0.00
2019-05-06T03:58:57.619Z,0.00
2019-05-06T03:59:57.588Z,0.00
2019-05-06T04:00:57.571Z,5.62
2019-05-06T04:01:57.595Z,5.62
2019-05-06T04:02:57.558Z,5.62
2019-05-06T04:03:57.638Z,5.62
2019-05-06T04:04:57.553Z,5.62
2019-05-06T04:05:57.538Z,5.62
2019-05-06T04:06:57.514Z,5.62
2019-05-06T04:07:57.537Z,5.62
2019-05-06T04:08:57.483Z,5.62
2019-05-06T04:09:57.491Z,5.62
2019-05-06T04:10:57.470Z,11.25
2019-05-06T04:11:57.458Z,11.25
2019-05-06T04:12:57.438Z,11.25
2019-05-06T04:13:57.450Z,11.25
2019-05-06T04:14:57.434Z,11.25
2019-05-06T04:15:57.410Z,11.25
2019-05-06T04:16:57.423Z,11.25
2019-05-06T04:17:57.410Z,11.25
2019-05-06T04:18:57.374Z,11.25
2019-05-06T04:19:57.386Z,16.88
2019-05-06T04:20:57.357Z,16.88
2019-05-06T04:21:57.370Z,16.88
2019-05-06T04:22:57.329Z,16.88
2019-05-06T04:23:57.341Z,16.88
2019-05-06T04:24:57.310Z,16.88
2019-05-06T04:25:57.294Z,22.50
2019-05-06T04:26:57.288Z,22.50
2019-05-06T04:27:57.309Z,22.50
2019-05-06T04:28:57.268Z,22.50
2019-05-06T04:29:57.271Z,28.12
2019-05-06T04:30:57.247Z,28.12
2019-05-06T04:31:57.228Z,28.12
2019-05-06T04:32:57.248Z,33.75
2019-05-06T04:34:10.100Z,33.75
2019-05-06T04:34:58.212Z,33.75
2019-05-06T04:35:57.191Z,33.75
2019-05-06T04:36:57.198Z,33.75
2019-05-06T04:37:57.182Z,33.75
2019-05-06T04:38:57.162Z,33.75
2019-05-06T04:39:57.142Z,39.38
2019-05-06T04:40:57.135Z,39.38
2019-05-06T04:41:57.131Z,39.38
2019-05-06T04:42:57.128Z,39.38
2019-05-06T04:43:57.108Z,39.38
2019-05-06T04:44:57.087Z,39.38
2019-05-06T04:45:57.074Z,39.38
2019-05-06T04:46:57.075Z,45.00
2019-05-06T04:47:57.055Z,45.00
2019-05-06T04:48:57.054Z,45.00
2019-05-06T04:49:57.044Z,45.00
2019-05-06T04:50:57.039Z,45.00
2019-05-06T04:51:57.010Z,45.00
2019-05-06T04:52:56.998Z,45.00
2019-05-06T04:53:56.998Z,45.00
2019-05-06T04:54:56.982Z,45.00
2019-05-06T04:55:56.963Z,50.62
2019-05-06T04:56:56.990Z,50.62
2019-05-06T04:57:56.954Z,50.62
2019-05-06T04:58:56.951Z,50.62
2019-05-06T04:59:56.918Z,50.62
2019-05-06T05:00:56.915Z,50.62
2019-05-06T05:01:56.909Z,50.62
2019-05-06T05:02:56.894Z,50.62
2019-05-06T05:03:56.898Z,50.62
2019-05-06T05:04:56.883Z,50.62
2019-05-06T05:05:56.860Z,56.25
2019-05-06T05:06:56.846Z,56.25
2019-05-06T05:07:56.838Z,56.25
2019-05-06T05:08:56.823Z,56.25
2019-05-06T05:09:56.812Z,56.25
2019-05-06T05:10:56.812Z,56.25
2019-05-06T05:11:56.787Z,56.25
2019-05-06T05:12:56.776Z,56.25
2019-05-06T05:13:56.806Z,61.88
2019-05-06T05:14:56.763Z,61.88
2019-05-06T05:15:56.762Z,61.88
2019-05-06T05:16:56.737Z,61.88
2019-05-06T05:17:56.718Z,61.88
2019-05-06T05:18:56.710Z,61.88
2019-05-06T05:19:56.730Z,61.88
2019-05-06T05:20:56.734Z,67.50
2019-05-06T05:21:56.702Z,67.50
2019-05-06T05:22:56.670Z,67.50
2019-05-06T05:23:56.658Z,73.12
2019-05-06T05:24:56.646Z,73.12
2019-05-06T05:25:56.630Z,78.75
2019-05-06T05:26:56.633Z,78.75
2019-05-06T05:27:56.646Z,78.75
2019-05-06T05:28:56.608Z,78.75
2019-05-06T05:29:56.590Z,78.75
2019-05-06T05:30:56.580Z,78.75
2019-05-06T05:31:56.568Z,78.75
2019-05-06T05:32:56.558Z,84.38
2019-05-06T05:33:56.562Z,78.75
2019-05-06T05:34:56.533Z,78.75
2019-05-06T05:35:56.518Z,78.75
2019-05-06T05:36:56.514Z,84.38
2019-05-06T05:37:56.498Z,78.75
2019-05-06T05:38:56.524Z,73.12
2019-05-06T05:39:56.506Z,73.12
2019-05-06T05:40:56.461Z,73.12
2019-05-06T05:41:56.477Z,73.12
2019-05-06T05:42:56.446Z,67.50
2019-05-06T05:43:56.435Z,67.50
2019-05-06T05:44:56.422Z,67.50
2019-05-06T05:45:56.414Z,67.50
2019-05-06T05:46:56.406Z,67.50
2019-05-06T05:47:56.410Z,67.50
2019-05-06T05:48:56.441Z,67.50
2019-05-06T05:49:56.391Z,67.50
2019-05-06T05:50:56.358Z,67.50
2019-05-06T05:51:56.345Z,67.50
2019-05-06T05:52:56.341Z,73.12
2019-05-06T05:53:56.341Z,73.12
2019-05-06T05:54:56.346Z,73.12
2019-05-06T05:55:56.297Z,73.12
2019-05-06T05:56:56.286Z,73.12
2019-05-06T05:57:56.326Z,73.12
2019-05-06T05:58:56.271Z,73.12
2019-05-06T05:59:56.258Z,78.75
2019-05-06T06:00:56.274Z,78.75
2019-05-06T06:01:56.238Z,78.75
2019-05-06T06:02:56.226Z,84.38
2019-05-06T06:03:56.214Z,84.38
2019-05-06T06:04:57.681Z,84.38
2019-05-06T06:05:56.198Z,84.38
2019-05-06T06:06:56.198Z,84.38
2019-05-06T06:07:56.167Z,90.00
2019-05-06T06:08:56.158Z,90.00
2019-05-06T06:09:56.146Z,90.00
2019-05-06T06:10:56.134Z,90.00
2019-05-06T06:11:56.210Z,90.00
2019-05-06T06:12:56.123Z,90.00
2019-05-06T06:13:56.103Z,95.62
2019-05-06T06:14:56.502Z,95.62
2019-05-06T06:15:56.129Z,95.62
2019-05-06T06:16:56.078Z,95.62
2019-05-06T06:17:56.074Z,95.62
2019-05-06T06:18:56.042Z,101.25
2019-05-06T06:19:56.075Z,101.25
2019-05-06T06:20:56.022Z,95.62
2019-05-06T06:21:56.014Z,101.25
2019-05-06T06:22:56.001Z,95.62
2019-05-06T06:23:55.996Z,101.25
2019-05-06T06:24:55.978Z,95.62
2019-05-06T06:25:56.069Z,101.25
2019-05-06T06:26:55.962Z,101.25
2019-05-06T06:27:55.945Z,101.25
2019-05-06T06:28:55.950Z,101.25
2019-05-06T06:29:55.930Z,101.25
2019-05-06T06:30:55.914Z,101.25
2019-05-06T06:31:55.946Z,101.25
2019-05-06T06:32:55.886Z,106.88
2019-05-06T06:33:55.878Z,106.88
2019-05-06T06:35:07.474Z,106.88
2019-05-06T06:35:56.854Z,106.88
2019-05-06T06:36:55.854Z,106.88
2019-05-06T06:37:55.854Z,106.88
2019-05-06T06:38:55.834Z,106.88
2019-05-06T06:39:55.810Z,112.50
2019-05-06T06:40:55.825Z,106.88
2019-05-06T06:41:55.786Z,106.88
2019-05-06T06:42:55.782Z,106.88
2019-05-06T06:43:55.792Z,106.88
2019-05-06T06:44:55.758Z,106.88
2019-05-06T06:45:55.742Z,106.88
2019-05-06T06:46:55.742Z,112.50
2019-05-06T06:47:55.737Z,112.50
2019-05-06T06:48:55.721Z,112.50
2019-05-06T06:49:55.725Z,112.50
2019-05-06T06:50:55.742Z,118.12
2019-05-06T06:51:55.694Z,118.12
2019-05-06T06:52:55.670Z,118.12
2019-05-06T06:53:55.658Z,123.75
2019-05-06T06:54:55.658Z,123.75
2019-05-06T06:55:55.662Z,129.38
2019-05-06T06:57:05.622Z,129.38
2019-05-06T06:57:56.610Z,129.38
2019-05-06T06:58:55.598Z,135.00
2019-05-06T06:59:55.594Z,135.00
2019-05-06T07:00:55.582Z,140.62
2019-05-06T07:01:55.610Z,140.62
2019-05-06T07:02:55.553Z,140.62
2019-05-06T07:03:55.545Z,146.25
2019-05-06T07:04:55.533Z,146.25
2019-05-06T07:05:55.522Z,151.88
2019-05-06T07:06:55.514Z,151.88
2019-05-06T07:07:55.594Z,157.50
2019-05-06T07:08:55.489Z,157.50
2019-05-06T07:09:55.482Z,157.50
2019-05-06T07:10:55.468Z,157.50
2019-05-06T07:11:55.462Z,163.12
2019-05-06T07:12:55.471Z,163.12
2019-05-06T07:13:55.431Z,163.12
2019-05-06T07:14:55.430Z,168.75
2019-05-06T07:15:55.422Z,168.75
2019-05-06T07:16:55.394Z,168.75
2019-05-06T07:17:55.390Z,168.75
2019-05-06T07:18:55.392Z,168.75
2019-05-06T07:19:55.366Z,168.75
2019-05-06T07:20:55.379Z,168.75
2019-05-06T07:21:55.394Z,163.12
2019-05-06T07:22:55.338Z,163.12
2019-05-06T07:23:55.326Z,157.50
2019-05-06T07:24:55.322Z,151.88
2019-05-06T07:25:55.298Z,146.25
2019-05-06T07:26:55.306Z,140.62
2019-05-06T07:27:55.294Z,140.62
2019-05-06T07:28:55.269Z,140.62
2019-05-06T07:29:55.253Z,140.62
2019-05-06T07:30:55.242Z,146.25
2019-05-06T07:31:55.226Z,146.25
2019-05-06T07:32:55.241Z,146.25
2019-05-06T07:33:55.214Z,146.25
2019-05-06T07:34:55.205Z,146.25
2019-05-06T07:35:55.190Z,151.88
2019-05-06T07:36:55.195Z,151.88
2019-05-06T07:37:55.165Z,151.88
2019-05-06T07:38:55.177Z,151.88
2019-05-06T07:39:55.138Z,157.50
2019-05-06T07:40:55.154Z,157.50
2019-05-06T07:41:55.118Z,163.12
2019-05-06T07:42:55.131Z,163.12
2019-05-06T07:43:55.098Z,163.12
2019-05-06T07:44:55.093Z,168.75
2019-05-06T07:45:55.098Z,168.75
2019-05-06T07:46:55.062Z,168.75
2019-05-06T07:47:55.054Z,163.12
2019-05-06T07:48:55.049Z,163.12
2019-05-06T07:49:55.033Z,168.75
2019-05-06T07:50:55.014Z,168.75
2019-05-06T07:51:55.029Z,174.38
2019-05-06T07:52:54.994Z,180.00
2019-05-06T07:53:54.986Z,185.62
2019-05-06T07:54:54.970Z,191.25
2019-05-06T07:55:55.014Z,196.88
2019-05-06T07:56:54.957Z,202.50
2019-05-06T07:57:54.958Z,213.75
2019-05-06T07:58:54.925Z,202.50
2019-05-06T07:59:54.925Z,208.12
2019-05-06T08:00:54.902Z,208.12
2019-05-06T08:01:54.897Z,213.75
2019-05-06T08:02:54.894Z,213.75
2019-05-06T08:03:54.897Z,213.75
2019-05-06T08:04:54.867Z,219.38
2019-05-06T08:05:58.580Z,219.38
2019-05-06T08:06:54.841Z,219.38
2019-05-06T08:07:55.242Z,219.38
2019-05-06T08:08:54.849Z,225.00
2019-05-06T08:09:54.801Z,225.00
2019-05-06T08:10:54.797Z,230.62
2019-05-06T08:11:54.810Z,236.25
2019-05-06T08:12:54.778Z,236.25
2019-05-06T08:13:54.758Z,236.25
2019-05-06T08:14:54.750Z,236.25
2019-05-06T08:15:54.756Z,236.25
2019-05-06T08:16:54.745Z,230.62
2019-05-06T08:17:54.774Z,236.25
2019-05-06T08:18:54.707Z,236.25
2019-05-06T08:19:54.719Z,236.25
2019-05-06T08:20:54.698Z,236.25
2019-05-06T08:21:54.675Z,236.25
2019-05-06T08:22:56.511Z,230.62
2019-05-06T08:23:54.649Z,230.62
2019-05-06T08:24:54.637Z,225.00
2019-05-06T08:26:08.309Z,219.38
2019-05-06T08:26:55.630Z,213.75
2019-05-06T08:27:54.601Z,213.75
2019-05-06T08:28:54.613Z,208.12
2019-05-06T08:29:54.581Z,213.75
2019-05-06T08:30:54.610Z,208.12
2019-05-06T08:31:54.562Z,208.12
2019-05-06T08:32:54.546Z,208.12
2019-05-06T08:33:54.537Z,208.12
2019-05-06T08:34:54.541Z,202.50
2019-05-06T08:36:07.557Z,202.50
2019-05-06T08:36:55.509Z,213.75
2019-05-06T08:37:54.497Z,219.38
2019-05-06T08:38:54.491Z,219.38
2019-05-06T08:39:54.508Z,225.00
2019-05-06T08:40:54.474Z,219.38
2019-05-06T08:41:54.450Z,219.38
2019-05-06T08:42:54.438Z,225.00
2019-05-06T08:43:54.426Z,230.62
2019-05-06T08:44:54.432Z,230.62
2019-05-06T08:45:54.409Z,236.25
2019-05-06T08:46:54.407Z,247.50
2019-05-06T08:47:54.385Z,241.88
2019-05-06T08:48:54.372Z,253.12
2019-05-06T08:49:54.365Z,247.50
2019-05-06T08:50:54.353Z,253.12
2019-05-06T08:51:54.348Z,264.38
2019-05-06T08:52:54.334Z,264.38
2019-05-06T08:53:54.313Z,264.38
2019-05-06T08:54:54.305Z,270.00
2019-05-06T08:55:54.301Z,264.38
2019-05-06T08:56:54.362Z,270.00
2019-05-06T08:57:54.269Z,270.00
2019-05-06T08:58:54.261Z,264.38
2019-05-06T08:59:54.249Z,258.75
2019-05-06T09:00:57.382Z,247.50
2019-05-06T09:01:54.226Z,236.25
2019-05-06T09:02:54.229Z,219.38
2019-05-06T09:04:08.328Z,202.50
2019-05-06T09:04:55.193Z,196.88
2019-05-06T09:05:54.187Z,180.00
2019-05-06T09:06:54.169Z,174.38
2019-05-06T09:07:54.161Z,163.12
2019-05-06T09:08:56.861Z,157.50
2019-05-06T09:09:54.169Z,146.25
2019-05-06T09:10:54.125Z,146.25
2019-05-06T09:11:54.116Z,168.75
2019-05-06T09:12:54.149Z,146.25
2019-05-06T09:13:54.093Z,129.38
2019-05-06T09:14:54.105Z,180.00
2019-05-06T09:15:54.109Z,174.38
2019-05-06T09:16:54.304Z,174.38
2019-05-06T09:17:54.085Z,140.62
2019-05-06T09:18:54.039Z,185.62
2019-05-06T09:19:54.034Z,191.25
2019-05-06T09:20:54.028Z,191.25
2019-05-06T09:21:54.011Z,157.50
2019-05-06T09:22:53.990Z,151.88
2019-05-06T09:23:53.978Z,174.38
2019-05-06T09:24:53.970Z,151.88
2019-05-06T09:25:53.965Z,168.75
2019-05-06T09:26:53.978Z,168.75
2019-05-06T09:27:53.937Z,118.12
2019-05-06T09:28:53.937Z,168.75
2019-05-06T09:29:53.941Z,174.38
2019-05-06T09:30:53.901Z,180.00
2019-05-06T09:31:53.889Z,191.25
2019-05-06T09:32:53.889Z,208.12
2019-05-06T09:33:53.885Z,225.00
2019-05-06T09:34:53.869Z,241.88
2019-05-06T09:35:53.846Z,236.25
2019-05-06T09:36:54.938Z,230.62
2019-05-06T09:37:53.827Z,219.38
2019-05-06T09:38:53.829Z,225.00
2019-05-06T09:39:53.852Z,225.00
2019-05-06T09:40:53.789Z,213.75
2019-05-06T09:41:57.710Z,208.12
2019-05-06T09:42:53.765Z,225.00
2019-05-06T09:43:53.760Z,163.12
2019-05-06T09:44:54.446Z,163.12
2019-05-06T09:45:53.813Z,174.38
2019-05-06T09:46:53.733Z,191.25
2019-05-06T09:47:53.713Z,180.00
2019-05-06T09:48:53.701Z,253.12
2019-05-06T09:49:53.693Z,258.75
2019-05-06T09:50:53.954Z,264.38
2019-05-06T09:51:53.729Z,258.75
2019-05-06T09:52:53.658Z,241.88
2019-05-06T09:53:53.649Z,247.50
2019-05-06T09:54:53.772Z,258.75
2019-05-06T09:55:53.641Z,258.75
2019-05-06T09:56:53.649Z,241.88
2019-05-06T09:57:53.601Z,236.25
2019-05-06T09:58:53.588Z,202.50
2019-05-06T09:59:53.581Z,174.38
2019-05-06T10:00:53.606Z,168.75
2019-05-06T10:01:53.569Z,196.88
2019-05-06T10:02:53.546Z,180.00
2019-05-06T10:03:53.553Z,146.25
2019-05-06T10:04:53.529Z,174.38
2019-05-06T10:05:53.513Z,129.38
2019-05-06T10:06:59.040Z,140.62
2019-05-06T10:07:54.497Z,118.12
2019-05-06T10:08:53.493Z,106.88
2019-05-06T10:09:53.471Z,106.88
2019-05-06T10:10:59.348Z,106.88
2019-05-06T10:11:54.461Z,112.50
2019-05-06T10:12:53.441Z,112.50
2019-05-06T10:13:53.421Z,112.50
2019-05-06T10:14:53.467Z,140.62
2019-05-06T10:15:53.398Z,140.62
2019-05-06T10:16:53.385Z,140.62
2019-05-06T10:17:53.377Z,151.88
2019-05-06T10:18:53.421Z,202.50
2019-05-06T10:19:53.357Z,185.62
2019-05-06T10:20:53.345Z,208.12
2019-05-06T10:21:53.341Z,236.25
2019-05-06T10:22:53.321Z,236.25
2019-05-06T10:23:53.312Z,236.25
2019-05-06T10:24:53.321Z,236.25
2019-05-06T10:25:53.325Z,230.62
2019-05-06T10:26:53.285Z,230.62
2019-05-06T10:27:53.265Z,236.25
2019-05-06T10:28:53.257Z,241.88
2019-05-06T10:29:53.277Z,241.88
2019-05-06T10:30:53.249Z,241.88
2019-05-06T10:31:53.221Z,236.25
2019-05-06T10:32:53.237Z,241.88
2019-05-06T10:33:53.240Z,253.12
2019-05-06T10:34:53.189Z,247.50
2019-05-06T10:35:53.193Z,241.88
2019-05-06T10:36:53.404Z,241.88
2019-05-06T10:37:53.244Z,241.88
2019-05-06T10:38:53.149Z,253.12
2019-05-06T10:39:53.181Z,264.38
2019-05-06T10:41:02.118Z,275.62
2019-05-06T10:41:54.141Z,292.50
2019-05-06T10:42:53.097Z,258.75
2019-05-06T10:43:53.150Z,309.38
2019-05-06T10:44:53.243Z,309.38
2019-05-06T10:45:53.089Z,315.00
2019-05-06T10:46:53.069Z,309.38
2019-05-06T10:47:53.825Z,281.25
2019-05-06T10:48:53.196Z,264.38
2019-05-06T10:49:53.122Z,202.50
2019-05-06T10:50:53.012Z,174.38
2019-05-06T10:51:53.113Z,174.38
2019-05-06T10:52:52.981Z,168.75
2019-05-06T10:53:52.971Z,163.12
2019-05-06T10:54:53.007Z,163.12
2019-05-06T10:55:53.578Z,180.00
2019-05-06T10:56:56.981Z,196.88
2019-05-06T10:57:53.215Z,213.75
2019-05-06T10:58:52.944Z,225.00
2019-05-06T10:59:52.947Z,236.25
2019-05-06T11:00:53.022Z,236.25
2019-05-06T11:01:52.885Z,230.62
2019-05-06T11:02:52.878Z,225.00
2019-05-06T11:03:52.869Z,219.38
2019-05-06T11:04:53.147Z,213.75
2019-05-06T11:05:53.619Z,208.12
2019-05-06T11:06:52.889Z,219.38
2019-05-06T11:07:52.817Z,236.25
2019-05-06T11:08:52.805Z,247.50
2019-05-06T11:09:53.388Z,286.88
2019-05-06T11:10:53.580Z,281.25
2019-05-06T11:11:52.789Z,286.88
2019-05-06T11:12:52.762Z,286.88
2019-05-06T11:13:52.746Z,320.62
2019-05-06T11:14:53.205Z,354.38
2019-05-06T11:15:55.412Z,348.75
2019-05-06T11:16:52.741Z,337.50
2019-05-06T11:17:52.729Z,337.50
2019-05-06T11:18:53.488Z,337.50
2019-05-06T11:19:53.299Z,292.50
2019-05-06T11:20:56.161Z,331.88
2019-05-06T11:21:53.182Z,275.62
2019-05-06T11:22:52.921Z,270.00
2019-05-06T11:23:52.837Z,343.12
2019-05-06T11:24:52.622Z,337.50
2019-05-06T11:25:52.836Z,275.62
2019-05-06T11:26:53.408Z,264.38
2019-05-06T11:27:52.920Z,264.38
2019-05-06T11:28:52.593Z,331.88
2019-05-06T11:29:53.155Z,303.75
2019-05-06T11:30:52.948Z,331.88
2019-05-06T11:31:54.240Z,292.50
2019-05-06T11:32:54.725Z,303.75
2019-05-06T11:33:52.665Z,320.62
2019-05-06T11:34:52.714Z,320.62
2019-05-06T11:35:52.919Z,303.75
2019-05-06T11:36:52.654Z,320.62
2019-05-06T11:37:54.301Z,309.38
2019-05-06T11:38:52.473Z,337.50
2019-05-06T11:39:52.982Z,298.12
2019-05-06T11:40:53.169Z,354.38
2019-05-06T11:42:06.369Z,331.88
2019-05-06T11:42:53.425Z,348.75
2019-05-06T11:43:52.425Z,360.00
2019-05-06T11:44:53.153Z,365.62
2019-05-06T11:45:52.413Z,331.88
2019-05-06T11:46:52.441Z,320.62
2019-05-06T11:47:55.884Z,286.88
2019-05-06T11:48:52.423Z,264.38
2019-05-06T11:49:55.861Z,270.00
2019-05-06T11:50:52.373Z,275.62
2019-05-06T11:51:52.333Z,270.00
2019-05-06T11:52:53.007Z,281.25
2019-05-06T11:53:54.175Z,298.12
2019-05-06T11:54:52.846Z,303.75
2019-05-06T11:55:54.582Z,292.50
2019-05-06T11:56:57.990Z,286.88
2019-05-06T11:57:53.265Z,286.88
2019-05-06T11:58:53.174Z,292.50
2019-05-06T11:59:52.759Z,315.00
2019-05-06T12:00:52.687Z,303.75
2019-05-06T12:01:53.376Z,298.12
2019-05-06T12:02:53.333Z,298.12
2019-05-06T12:03:52.281Z,298.12
2019-05-06T12:04:52.781Z,326.25
2019-05-06T12:05:52.615Z,303.75
2019-05-06T12:06:54.073Z,303.75
2019-05-06T12:08:01.801Z,303.75
2019-05-06T12:08:53.125Z,303.75
2019-05-06T12:09:53.990Z,292.50
2019-05-06T12:10:52.173Z,281.25
2019-05-06T12:11:52.907Z,275.62
2019-05-06T12:12:53.340Z,264.38
2019-05-06T12:13:53.278Z,247.50
2019-05-06T12:14:52.794Z,247.50
2019-05-06T12:15:52.509Z,286.88
2019-05-06T12:16:54.855Z,247.50
2019-05-06T12:17:53.434Z,247.50
2019-05-06T12:18:52.934Z,247.50
2019-05-06T12:19:52.761Z,219.38
2019-05-06T12:20:52.778Z,219.38
2019-05-06T12:21:52.013Z,225.00
2019-05-06T12:22:52.872Z,230.62
2019-05-06T12:23:53.754Z,241.88
2019-05-06T12:24:52.610Z,247.50
2019-05-06T12:25:52.939Z,258.75
2019-05-06T12:26:52.291Z,264.38
2019-05-06T12:27:52.618Z,264.38
2019-05-06T12:28:53.135Z,275.62
2019-05-06T12:29:52.783Z,292.50
2019-05-06T12:30:52.425Z,292.50
2019-05-06T12:31:52.932Z,286.88
2019-05-06T12:32:52.692Z,281.25
2019-05-06T12:33:53.342Z,326.25
2019-05-06T12:34:52.488Z,343.12
2019-05-06T12:35:52.117Z,303.75
2019-05-06T12:36:52.786Z,298.12
2019-05-06T12:37:53.080Z,298.12
2019-05-06T12:38:52.437Z,298.12
2019-05-06T12:39:53.332Z,303.75
2019-05-06T12:40:53.025Z,315.00
2019-05-06T12:41:53.431Z,309.38
2019-05-06T12:42:53.510Z,286.88
2019-05-06T12:43:51.738Z,281.25
2019-05-06T12:44:52.898Z,281.25
2019-05-06T12:45:53.144Z,286.88
2019-05-06T12:46:52.883Z,286.88
2019-05-06T12:47:53.338Z,275.62