createdAt,value
2018-06-15T00:00:03.458Z,0.00
2018-06-15T00:01:03.451Z,0.00
2018-06-15T00:02:03.427Z,0.00
2018-06-15T00:03:03.418Z,0.00
2018-06-15T00:04:03.405Z,0.00
2018-06-15T00:05:03.386Z,0.00
2018-06-15T00:06:03.380Z,0.00
2018-06-15T00:07:03.366Z,0.00
2018-06-15T00:08:03.351Z,0.00
2018-06-15T00:09:03.342Z,0.00
2018-06-15T00:10:03.329Z,0.00
2018-06-15T00:11:03.308Z,0.00
2018-06-15T00:12:03.296Z,0.00
2018-06-15T00:13:03.287Z,0.00
2018-06-15T00:14:03.275Z,0.00
2018-06-15T00:15:03.263Z,0.00
2018-06-15T00:16:03.239Z,0.00
2018-06-15T00:17:03.226Z,0.00
2018-06-15T00:18:03.217Z,0.00
2018-06-15T00:19:03.202Z,0.00
2018-06-15T00:20:03.196Z,0.00
2018-06-15T00:21:03.178Z,0.00
2018-06-15T00:22:03.166Z,0.00
2018-06-15T00:23:03.152Z,0.00
2018-06-15T00:24:03.136Z,0.00
2018-06-15T00:25:03.118Z,0.00
2018-06-15T00:26:03.105Z,0.00
2018-06-15T00:27:03.101Z,0.00
2018-06-15T00:28:03.079Z,0.00
2018-06-15T00:29:03.079Z,0.00
2018-06-15T00:30:03.061Z,0.00
2018-06-15T00:31:03.093Z,0.00
2018-06-15T00:32:03.031Z,0.00
2018-06-15T00:33:03.020Z,0.00
2018-06-15T00:34:03.010Z,0.00
2018-06-15T00:35:02.997Z,0.00
2018-06-15T00:36:02.981Z,0.00
2018-06-15T00:37:02.962Z,0.00
2018-06-15T00:38:02.956Z,0.00
2018-06-15T00:39:02.942Z,0.00
2018-06-15T00:40:02.925Z,0.00
2018-06-15T00:41:02.916Z,0.00
2018-06-15T00:42:02.924Z,0.00
2018-06-15T00:43:02.887Z,0.00
2018-06-15T00:44:02.875Z,0.00
2018-06-15T00:45:02.857Z,0.00
2018-06-15T00:46:02.857Z,0.00
2018-06-15T00:47:02.828Z,0.00
2018-06-15T00:48:02.825Z,0.00
2018-06-15T00:49:02.811Z,0.00
2018-06-15T00:50:02.799Z,0.00
2018-06-15T00:51:02.788Z,0.00
2018-06-15T00:52:02.778Z,0.00
2018-06-15T00:53:02.751Z,0.00
2018-06-15T00:54:02.844Z,0.00
2018-06-15T00:55:02.725Z,0.00
2018-06-15T00:56:02.744Z,0.00
2018-06-15T00:57:02.697Z,0.00
2018-06-15T00:58:02.770Z,0.00
2018-06-15T00:59:02.675Z,0.00
2018-06-15T01:00:02.772Z,0.00
2018-06-15T01:01:02.645Z,0.00
2018-06-15T01:02:02.743Z,0.00
2018-06-15T01:03:02.632Z,0.00
2018-06-15T01:04:02.609Z,0.00
2018-06-15T01:05:02.597Z,0.00
2018-06-15T01:06:02.583Z,0.00
2018-06-15T01:07:02.571Z,0.00
2018-06-15T01:08:02.615Z,0.00
2018-06-15T01:09:02.554Z,0.00
2018-06-15T01:10:02.540Z,0.00
2018-06-15T01:11:02.525Z,0.00
2018-06-15T01:12:02.508Z,0.00
2018-06-15T01:13:02.491Z,0.00
2018-06-15T01:14:02.480Z,0.00
2018-06-15T01:15:02.472Z,0.00
2018-06-15T01:16:02.508Z,0.00
2018-06-15T01:17:02.441Z,0.00
2018-06-15T01:18:02.429Z,0.00
2018-06-15T01:19:02.412Z,0.00
2018-06-15T01:20:02.407Z,0.00
2018-06-15T01:21:02.384Z,0.00
2018-06-15T01:22:02.381Z,0.00
2018-06-15T01:23:02.362Z,0.00
2018-06-15T01:24:02.346Z,0.00
2018-06-15T01:25:02.332Z,0.00
2018-06-15T01:26:02.328Z,0.00
2018-06-15T01:27:02.303Z,0.00
2018-06-15T01:28:02.290Z,0.00
2018-06-15T01:29:02.287Z,0.00
2018-06-15T01:30:02.271Z,0.00
2018-06-15T01:31:02.258Z,0.00
2018-06-15T01:32:02.246Z,0.00
2018-06-15T01:33:02.233Z,0.00
2018-06-15T01:34:02.216Z,0.00
2018-06-15T01:35:02.206Z,0.00
2018-06-15T01:36:02.190Z,0.00
2018-06-15T01:37:02.182Z,0.00
2018-06-15T01:38:02.165Z,0.00
2018-06-15T01:39:02.159Z,0.00
2018-06-15T01:40:02.139Z,0.00
2018-06-15T01:41:02.128Z,0.00
2018-06-15T01:42:02.111Z,0.00
2018-06-15T01:43:02.115Z,0.00
2018-06-15T01:44:02.089Z,0.00
2018-06-15T01:45:02.071Z,0.00
2018-06-15T01:46:02.062Z,0.00
2018-06-15T01:47:02.042Z,0.00
2018-06-15T01:48:02.036Z,0.00
2018-06-15T01:49:02.032Z,0.00
2018-06-15T01:50:02.010Z,0.00
2018-06-15T01:51:01.990Z,0.00
2018-06-15T01:52:01.974Z,0.00
2018-06-15T01:53:01.966Z,0.00
2018-06-15T01:54:01.956Z,0.00
2018-06-15T01:55:01.940Z,0.00
2018-06-15T01:56:01.941Z,0.00
2018-06-15T01:57:01.912Z,0.00
2018-06-15T01:58:01.892Z,0.00
2018-06-15T01:59:01.879Z,0.00
2018-06-15T02:00:01.882Z,0.00
2018-06-15T02:01:01.863Z,0.00
2018-06-15T02:02:01.854Z,0.00
2018-06-15T02:03:01.840Z,0.00
2018-06-15T02:04:01.835Z,0.00
2018-06-15T02:05:01.803Z,0.00
2018-06-15T02:06:01.796Z,0.00
2018-06-15T02:07:01.777Z,0.00
2018-06-15T02:08:01.769Z,0.00
2018-06-15T02:09:01.761Z,0.00
2018-06-15T02:10:01.742Z,0.00
2018-06-15T02:11:01.723Z,0.00
2018-06-15T02:12:01.713Z,0.00
2018-06-15T02:13:01.697Z,0.00
2018-06-15T02:14:01.688Z,0.00
2018-06-15T02:15:01.669Z,0.00
2018-06-15T02:16:01.661Z,0.00
2018-06-15T02:17:01.652Z,0.00
2018-06-15T02:18:01.629Z,0.00
2018-06-15T02:19:01.615Z,0.00
2018-06-15T02:20:01.617Z,0.00
2018-06-15T02:21:01.588Z,0.00
2018-06-15T02:22:01.578Z,0.00
2018-06-15T02:23:01.565Z,0.00
2018-06-15T02:24:01.553Z,0.00
2018-06-15T02:25:01.539Z,0.00
2018-06-15T02:26:01.524Z,0.00
2018-06-15T02:27:01.512Z,0.00
2018-06-15T02:28:01.494Z,0.00
2018-06-15T02:29:01.591Z,0.00
2018-06-15T02:30:01.479Z,0.00
2018-06-15T02:31:01.457Z,0.00
2018-06-15T02:32:01.437Z,0.00
2018-06-15T02:33:01.441Z,0.00
2018-06-15T02:34:01.415Z,0.00
2018-06-15T02:35:01.395Z,0.00
2018-06-15T02:36:01.389Z,0.00
2018-06-15T02:37:01.430Z,0.00
2018-06-15T02:38:01.372Z,0.00
2018-06-15T02:39:01.349Z,0.00
2018-06-15T02:40:01.335Z,0.00
2018-06-15T02:41:01.316Z,0.00
2018-06-15T02:42:01.306Z,0.00
2018-06-15T02:43:01.344Z,0.00
2018-06-15T02:44:01.281Z,0.00
2018-06-15T02:45:01.273Z,0.00
2018-06-15T02:46:01.254Z,0.00
2018-06-15T02:47:01.241Z,0.00
2018-06-15T02:48:01.280Z,0.00
2018-06-15T02:49:01.211Z,0.00
2018-06-15T02:50:01.201Z,0.00
2018-06-15T02:51:01.183Z,0.00
2018-06-15T02:52:01.167Z,0.00
2018-06-15T02:53:01.160Z,0.00
2018-06-15T02:54:01.163Z,0.00
2018-06-15T02:55:01.123Z,0.00
2018-06-15T02:56:01.116Z,0.00
2018-06-15T02:57:01.107Z,0.00
2018-06-15T02:58:01.089Z,0.00
2018-06-15T02:59:01.085Z,0.00
2018-06-15T03:00:01.062Z,0.00
2018-06-15T03:01:01.046Z,0.00
2018-06-15T03:02:01.032Z,0.00
2018-06-15T03:03:01.016Z,0.00
2018-06-15T03:04:01.009Z,0.00
2018-06-15T03:05:00.989Z,0.00
2018-06-15T03:06:00.984Z,0.00
2018-06-15T03:07:00.962Z,0.00
2018-06-15T03:08:00.949Z,0.00
2018-06-15T03:09:00.936Z,0.00
2018-06-15T03:10:00.923Z,0.00
2018-06-15T03:11:00.910Z,0.00
2018-06-15T03:12:00.898Z,0.00
2018-06-15T03:13:00.875Z,0.00
2018-06-15T03:14:00.864Z,0.00
2018-06-15T03:15:00.864Z,0.00
2018-06-15T03:16:00.845Z,0.00
2018-06-15T03:17:00.830Z,0.00
2018-06-15T03:18:00.816Z,0.00
2018-06-15T03:19:00.799Z,0.00
2018-06-15T03:20:00.787Z,0.00
2018-06-15T03:21:00.783Z,0.00
2018-06-15T03:22:00.757Z,0.00
2018-06-15T03:23:00.751Z,0.00
2018-06-15T03:24:00.741Z,0.00
2018-06-15T03:25:00.785Z,0.00
2018-06-15T03:26:00.709Z,0.00
2018-06-15T03:27:00.702Z,0.00
2018-06-15T03:28:00.681Z,0.00
2018-06-15T03:29:00.659Z,0.00
2018-06-15T03:30:00.667Z,0.00
2018-06-15T03:31:00.637Z,0.00
2018-06-15T03:32:00.626Z,0.00
2018-06-15T03:33:00.611Z,0.00
2018-06-15T03:34:00.606Z,0.00
2018-06-15T03:35:00.589Z,0.00
2018-06-15T03:36:00.566Z,0.00
2018-06-15T03:37:00.553Z,5.63
2018-06-15T03:38:00.540Z,5.63
2018-06-15T03:39:00.536Z,5.63
2018-06-15T03:40:00.518Z,5.63
2018-06-15T03:41:00.512Z,5.63
2018-06-15T03:42:00.489Z,5.63
2018-06-15T03:43:00.480Z,5.63
2018-06-15T03:44:00.464Z,5.63
2018-06-15T03:45:00.451Z,5.63
2018-06-15T03:46:00.439Z,5.63
2018-06-15T03:47:00.426Z,5.63
2018-06-15T03:48:00.411Z,5.63
2018-06-15T03:49:00.398Z,5.63
2018-06-15T03:50:00.388Z,5.63
2018-06-15T03:51:00.374Z,5.63
2018-06-15T03:52:00.360Z,5.63
2018-06-15T03:53:00.355Z,5.63
2018-06-15T03:54:00.330Z,5.63
2018-06-15T03:55:00.318Z,5.63
2018-06-15T03:56:00.305Z,5.63
2018-06-15T03:57:00.289Z,5.63
2018-06-15T03:58:00.279Z,5.63
2018-06-15T03:59:00.262Z,5.63
2018-06-15T04:00:00.262Z,5.63
2018-06-15T04:01:00.233Z,5.63
2018-06-15T04:02:00.228Z,5.63
2018-06-15T04:03:00.211Z,5.63
2018-06-15T04:04:00.208Z,5.63
2018-06-15T04:05:00.182Z,5.63
2018-06-15T04:06:00.173Z,5.63
2018-06-15T04:07:00.159Z,5.63
2018-06-15T04:08:00.138Z,5.63
2018-06-15T04:09:00.128Z,5.63
2018-06-15T04:10:00.129Z,11.25
2018-06-15T04:11:00.112Z,11.25
2018-06-15T04:12:00.086Z,11.25
2018-06-15T04:13:00.150Z,11.25
2018-06-15T04:14:00.065Z,11.25
2018-06-15T04:15:00.059Z,11.25
2018-06-15T04:16:00.049Z,5.63
2018-06-15T04:17:00.030Z,5.63
2018-06-15T04:18:00.016Z,5.63
2018-06-15T04:18:59.998Z,5.63
2018-06-15T04:19:59.991Z,5.63
2018-06-15T04:20:59.965Z,11.25
2018-06-15T04:21:59.955Z,11.25
2018-06-15T04:22:59.937Z,11.25
2018-06-15T04:23:59.931Z,5.63
2018-06-15T04:24:59.930Z,5.63
2018-06-15T04:25:59.905Z,5.63
2018-06-15T04:26:59.893Z,5.63
2018-06-15T04:27:59.875Z,11.25
2018-06-15T04:28:59.862Z,11.25
2018-06-15T04:29:59.850Z,11.25
2018-06-15T04:30:59.840Z,11.25
2018-06-15T04:31:59.819Z,11.25
2018-06-15T04:32:59.811Z,16.88
2018-06-15T04:33:59.801Z,16.88
2018-06-15T04:34:59.783Z,16.88
2018-06-15T04:35:59.773Z,16.88
2018-06-15T04:36:59.767Z,16.88
2018-06-15T04:37:59.747Z,22.50
2018-06-15T04:38:59.731Z,22.50
2018-06-15T04:39:59.722Z,22.50
2018-06-15T04:40:59.707Z,22.50
2018-06-15T04:41:59.691Z,22.50
2018-06-15T04:42:59.681Z,22.50
2018-06-15T04:43:59.671Z,22.50
2018-06-15T04:44:59.664Z,22.50
2018-06-15T04:45:59.641Z,22.50
2018-06-15T04:46:59.628Z,28.13
2018-06-15T04:47:59.621Z,28.13
2018-06-15T04:48:59.600Z,28.13
2018-06-15T04:49:59.590Z,28.13
2018-06-15T04:50:59.570Z,28.13
2018-06-15T04:51:59.567Z,28.13
2018-06-15T04:52:59.554Z,28.13
2018-06-15T04:53:59.536Z,28.13
2018-06-15T04:54:59.541Z,28.13
2018-06-15T04:55:59.512Z,33.75
2018-06-15T04:56:59.504Z,33.75
2018-06-15T04:57:59.482Z,33.75
2018-06-15T04:58:59.469Z,33.75
2018-06-15T04:59:59.460Z,33.75
2018-06-15T05:00:59.453Z,33.75
2018-06-15T05:01:59.433Z,33.75
2018-06-15T05:02:59.420Z,33.75
2018-06-15T05:03:59.410Z,33.75
2018-06-15T05:04:59.500Z,33.75
2018-06-15T05:05:59.384Z,33.75
2018-06-15T05:06:59.372Z,33.75
2018-06-15T05:07:59.365Z,33.75
2018-06-15T05:08:59.340Z,33.75
2018-06-15T05:09:59.329Z,33.75
2018-06-15T05:10:59.320Z,33.75
2018-06-15T05:11:59.308Z,33.75
2018-06-15T05:12:59.286Z,33.75
2018-06-15T05:13:59.274Z,33.75
2018-06-15T05:14:59.266Z,39.38
2018-06-15T05:15:59.253Z,39.38
2018-06-15T05:16:59.238Z,39.38
2018-06-15T05:17:59.234Z,39.38
2018-06-15T05:18:59.212Z,39.38
2018-06-15T05:19:59.206Z,39.38
2018-06-15T05:20:59.189Z,39.38
2018-06-15T05:21:59.171Z,45.00
2018-06-15T05:22:59.155Z,45.00
2018-06-15T05:23:59.151Z,45.00
2018-06-15T05:24:59.135Z,50.63
2018-06-15T05:25:59.122Z,50.63
2018-06-15T05:26:59.113Z,50.63
2018-06-15T05:27:59.100Z,50.63
2018-06-15T05:28:59.090Z,50.63
2018-06-15T05:29:59.076Z,45.00
2018-06-15T05:30:59.053Z,39.38
2018-06-15T05:31:59.047Z,39.38
2018-06-15T05:32:59.037Z,39.38
2018-06-15T05:33:59.021Z,39.38
2018-06-15T05:34:59.009Z,33.75
2018-06-15T05:35:58.994Z,33.75
2018-06-15T05:36:58.987Z,33.75
2018-06-15T05:37:58.973Z,33.75
2018-06-15T05:38:58.961Z,39.38
2018-06-15T05:39:58.956Z,39.38
2018-06-15T05:40:58.992Z,39.38
2018-06-15T05:41:58.932Z,39.38
2018-06-15T05:42:58.909Z,45.00
2018-06-15T05:43:58.900Z,39.38
2018-06-15T05:44:58.881Z,39.38
2018-06-15T05:45:58.871Z,39.38
2018-06-15T05:46:58.857Z,33.75
2018-06-15T05:47:58.850Z,33.75
2018-06-15T05:48:58.843Z,39.38
2018-06-15T05:49:58.888Z,39.38
2018-06-15T05:50:58.812Z,39.38
2018-06-15T05:51:58.795Z,33.75
2018-06-15T05:52:58.777Z,33.75
2018-06-15T05:53:58.768Z,33.75
2018-06-15T05:54:58.757Z,33.75
2018-06-15T05:55:58.745Z,33.75
2018-06-15T05:56:58.732Z,39.38
2018-06-15T05:57:58.721Z,39.38
2018-06-15T05:58:58.706Z,39.38
2018-06-15T05:59:58.697Z,39.38
2018-06-15T06:00:58.683Z,39.38
2018-06-15T06:01:58.671Z,39.38
2018-06-15T06:02:58.662Z,39.38
2018-06-15T06:03:58.753Z,45.00
2018-06-15T06:04:58.627Z,45.00
2018-06-15T06:05:58.614Z,50.63
2018-06-15T06:06:58.604Z,56.25
2018-06-15T06:07:58.601Z,67.50
2018-06-15T06:08:58.582Z,73.13
2018-06-15T06:09:58.589Z,78.75
2018-06-15T06:10:58.547Z,84.38
2018-06-15T06:11:58.538Z,101.25
2018-06-15T06:12:58.524Z,106.88
2018-06-15T06:13:58.521Z,106.88
2018-06-15T06:14:58.502Z,106.88
2018-06-15T06:15:58.485Z,112.50
2018-06-15T06:16:58.477Z,118.13
2018-06-15T06:17:58.468Z,123.75
2018-06-15T06:18:58.449Z,129.38
2018-06-15T06:19:58.515Z,123.75
2018-06-15T06:20:58.429Z,112.50
2018-06-15T06:21:58.509Z,101.25
2018-06-15T06:22:58.397Z,95.63
2018-06-15T06:23:58.490Z,90.00
2018-06-15T06:24:58.378Z,84.38
2018-06-15T06:25:58.361Z,84.38
2018-06-15T06:26:58.349Z,84.38
2018-06-15T06:27:58.340Z,90.00
2018-06-15T06:28:58.328Z,95.63
2018-06-15T06:29:58.364Z,101.25
2018-06-15T06:30:58.303Z,106.88
2018-06-15T06:31:58.289Z,112.50
2018-06-15T06:32:58.274Z,112.50
2018-06-15T06:33:58.274Z,118.13
2018-06-15T06:34:58.247Z,118.13
2018-06-15T06:35:58.247Z,123.75
2018-06-15T06:36:58.233Z,123.75
2018-06-15T06:37:58.290Z,129.38
2018-06-15T06:38:58.204Z,135.00
2018-06-15T06:39:58.202Z,146.25
2018-06-15T06:40:58.179Z,157.50
2018-06-15T06:41:58.167Z,163.13
2018-06-15T06:42:58.161Z,174.38
2018-06-15T06:43:58.149Z,180.00
2018-06-15T06:44:58.132Z,168.75
2018-06-15T06:45:58.123Z,180.00
2018-06-15T06:46:58.114Z,191.25
2018-06-15T06:47:58.101Z,191.25
2018-06-15T06:48:58.079Z,208.13
2018-06-15T06:49:58.072Z,225.00
2018-06-15T06:50:58.064Z,236.25
2018-06-15T06:51:58.050Z,241.88
2018-06-15T06:52:58.038Z,225.00
2018-06-15T06:53:58.025Z,225.00
2018-06-15T06:54:58.020Z,258.75
2018-06-15T06:55:58.012Z,253.13
2018-06-15T06:56:57.992Z,258.75
2018-06-15T06:57:57.982Z,270.00
2018-06-15T06:58:57.971Z,264.38
2018-06-15T06:59:57.961Z,270.00
2018-06-15T07:00:57.948Z,258.75
2018-06-15T07:01:57.939Z,264.38
2018-06-15T07:02:57.929Z,270.00
2018-06-15T07:03:57.920Z,270.00
2018-06-15T07:04:57.904Z,275.63
2018-06-15T07:05:57.889Z,270.00
2018-06-15T07:06:57.882Z,281.25
2018-06-15T07:07:57.877Z,309.38
2018-06-15T07:08:57.878Z,326.25
2018-06-15T07:09:57.855Z,326.25
2018-06-15T07:10:57.841Z,326.25
2018-06-15T07:11:57.881Z,320.63
2018-06-15T07:12:57.809Z,343.13
2018-06-15T07:13:57.810Z,331.88
2018-06-15T07:14:57.802Z,320.63
2018-06-15T07:15:57.808Z,326.25
2018-06-15T07:16:57.768Z,326.25
2018-06-15T07:17:57.769Z,326.25
2018-06-15T07:18:57.764Z,331.88
2018-06-15T07:19:57.751Z,320.63
2018-06-15T07:20:57.733Z,326.25
2018-06-15T07:21:57.723Z,309.38
2018-06-15T07:22:57.710Z,286.88
2018-06-15T07:23:57.704Z,286.88
2018-06-15T07:24:57.687Z,292.50
2018-06-15T07:25:57.679Z,292.50
2018-06-15T07:26:57.676Z,253.13
2018-06-15T07:27:57.664Z,225.00
2018-06-15T07:28:57.657Z,196.88
2018-06-15T07:29:57.638Z,185.63
2018-06-15T07:30:57.641Z,180.00
2018-06-15T07:31:57.631Z,185.63
2018-06-15T07:32:57.611Z,180.00
2018-06-15T07:33:57.602Z,180.00
2018-06-15T07:34:57.593Z,185.63
2018-06-15T07:35:57.583Z,185.63
2018-06-15T07:36:57.574Z,174.38
2018-06-15T07:37:57.558Z,168.75
2018-06-15T07:38:57.548Z,174.38
2018-06-15T07:39:57.548Z,185.63
2018-06-15T07:40:57.533Z,180.00
2018-06-15T07:41:57.532Z,191.25
2018-06-15T07:42:57.504Z,202.50
2018-06-15T07:43:57.498Z,196.88
2018-06-15T07:44:57.487Z,196.88
2018-06-15T07:45:57.481Z,191.25
2018-06-15T07:46:57.468Z,196.88
2018-06-15T07:47:57.461Z,202.50
2018-06-15T07:48:57.449Z,208.13
2018-06-15T07:49:57.433Z,202.50
2018-06-15T07:50:57.430Z,196.88
2018-06-15T07:51:57.423Z,185.63
2018-06-15T07:52:57.412Z,180.00
2018-06-15T07:53:57.388Z,180.00
2018-06-15T07:54:57.381Z,180.00
2018-06-15T07:55:57.368Z,168.75
2018-06-15T07:56:57.362Z,163.13
2018-06-15T07:57:57.352Z,163.13
2018-06-15T07:58:57.344Z,168.75
2018-06-15T07:59:57.334Z,180.00
2018-06-15T08:00:57.317Z,196.88
2018-06-15T08:01:57.311Z,202.50
2018-06-15T08:02:57.294Z,208.13
2018-06-15T08:03:57.288Z,213.75
2018-06-15T08:04:57.270Z,208.13
2018-06-15T08:05:57.268Z,213.75
2018-06-15T08:06:57.257Z,213.75
2018-06-15T08:07:57.241Z,208.13
2018-06-15T08:08:57.230Z,213.75
2018-06-15T08:09:57.227Z,225.00
2018-06-15T08:10:57.213Z,241.88
2018-06-15T08:11:57.213Z,247.50
2018-06-15T08:12:57.197Z,309.38
2018-06-15T08:13:57.182Z,326.25
2018-06-15T08:14:57.172Z,354.38
2018-06-15T08:15:57.303Z,360.00
2018-06-15T08:16:57.145Z,320.63
2018-06-15T08:17:57.143Z,281.25
2018-06-15T08:18:57.123Z,264.38
2018-06-15T08:19:57.219Z,258.75
2018-06-15T08:20:57.109Z,225.00
2018-06-15T08:21:57.197Z,241.88
2018-06-15T08:22:57.081Z,270.00
2018-06-15T08:23:57.177Z,286.88
2018-06-15T08:24:57.068Z,320.63
2018-06-15T08:25:57.157Z,343.13
2018-06-15T08:26:57.045Z,360.00
2018-06-15T08:27:57.050Z,360.00
2018-06-15T08:28:57.027Z,348.75
2018-06-15T08:29:57.072Z,354.38
2018-06-15T08:30:57.008Z,348.75
2018-06-15T08:31:57.002Z,343.13
2018-06-15T08:32:56.992Z,360.00
2018-06-15T08:33:56.983Z,382.50
2018-06-15T08:34:56.975Z,399.38
2018-06-15T08:35:57.017Z,399.38
2018-06-15T08:36:56.948Z,393.75
2018-06-15T08:37:56.952Z,286.88
2018-06-15T08:38:56.938Z,264.38
2018-06-15T08:39:56.938Z,258.75
2018-06-15T08:40:56.922Z,298.13
2018-06-15T08:41:56.911Z,298.13
2018-06-15T08:42:56.930Z,275.63
2018-06-15T08:43:56.895Z,320.63
2018-06-15T08:44:56.899Z,292.50
2018-06-15T08:45:56.873Z,264.38
2018-06-15T08:46:56.867Z,213.75
2018-06-15T08:47:56.861Z,180.00
2018-06-15T08:48:56.852Z,185.63
2018-06-15T08:49:56.843Z,191.25
2018-06-15T08:50:56.831Z,202.50
2018-06-15T08:51:56.826Z,202.50
2018-06-15T08:52:56.819Z,196.88
2018-06-15T08:53:56.806Z,202.50
2018-06-15T08:54:56.799Z,208.13
2018-06-15T08:55:56.790Z,219.38
2018-06-15T08:56:56.781Z,247.50
2018-06-15T08:57:56.772Z,286.88
2018-06-15T08:58:56.760Z,309.38
2018-06-15T08:59:56.760Z,315.00
2018-06-15T09:00:56.739Z,337.50
2018-06-15T09:01:56.762Z,303.75
2018-06-15T09:02:56.723Z,258.75
2018-06-15T09:03:56.713Z,247.50
2018-06-15T09:04:56.715Z,236.25
2018-06-15T09:05:56.695Z,230.63
2018-06-15T09:06:56.688Z,337.50
2018-06-15T09:07:56.685Z,253.13
2018-06-15T09:08:56.674Z,241.88
2018-06-15T09:09:56.670Z,275.63
2018-06-15T09:10:56.654Z,388.13
2018-06-15T09:11:56.649Z,540.00
2018-06-15T09:12:56.643Z,275.63
2018-06-15T09:13:56.633Z,270.00
2018-06-15T09:14:56.644Z,416.25
2018-06-15T09:15:56.617Z,905.63
2018-06-15T09:16:56.610Z,309.38
2018-06-15T09:17:56.597Z,360.00
2018-06-15T09:18:56.588Z,438.75
2018-06-15T09:19:56.578Z,309.38
2018-06-15T09:20:56.571Z,337.50
2018-06-15T09:21:56.566Z,360.00
2018-06-15T09:22:56.553Z,680.63
2018-06-15T09:23:56.550Z,331.88
2018-06-15T09:24:56.536Z,320.63
2018-06-15T09:25:56.540Z,303.75
2018-06-15T09:26:56.531Z,348.75
2018-06-15T09:27:56.524Z,376.88
2018-06-15T09:28:56.511Z,331.88
2018-06-15T09:29:56.508Z,298.13
2018-06-15T09:30:56.489Z,292.50
2018-06-15T09:31:56.485Z,281.25
2018-06-15T09:32:56.479Z,286.88
2018-06-15T09:33:56.477Z,399.38
2018-06-15T09:34:56.455Z,568.13
2018-06-15T09:35:56.451Z,922.50
2018-06-15T09:36:56.446Z,405.00
2018-06-15T09:37:56.439Z,376.88
2018-06-15T09:38:56.467Z,331.88
2018-06-15T09:39:56.420Z,309.38
2018-06-15T09:40:56.410Z,281.25
2018-06-15T09:41:56.411Z,253.13
2018-06-15T09:42:56.398Z,281.25
2018-06-15T09:43:56.404Z,247.50
2018-06-15T09:44:56.379Z,241.88
2018-06-15T09:45:56.366Z,241.88
2018-06-15T09:46:56.360Z,247.50
2018-06-15T09:47:56.357Z,258.75
2018-06-15T09:48:56.342Z,275.63
2018-06-15T09:49:56.340Z,292.50
2018-06-15T09:50:56.327Z,303.75
2018-06-15T09:51:56.320Z,736.88
2018-06-15T09:52:56.326Z,680.63
2018-06-15T09:53:56.331Z,472.50
2018-06-15T09:54:56.301Z,337.50
2018-06-15T09:55:56.293Z,382.50
2018-06-15T09:56:56.276Z,421.88
2018-06-15T09:57:56.273Z,298.13
2018-06-15T09:58:56.263Z,253.13
2018-06-15T09:59:56.262Z,247.50
2018-06-15T10:00:56.253Z,241.88
2018-06-15T10:01:56.241Z,236.25
2018-06-15T10:02:56.235Z,230.63
2018-06-15T10:03:56.231Z,230.63
2018-06-15T10:04:56.222Z,258.75
2018-06-15T10:05:56.211Z,309.38
2018-06-15T10:06:56.206Z,303.75
2018-06-15T10:07:56.201Z,253.13
2018-06-15T10:08:56.186Z,247.50
2018-06-15T10:09:56.178Z,331.88
2018-06-15T10:10:56.178Z,270.00
2018-06-15T10:11:56.162Z,219.38
2018-06-15T10:12:56.160Z,225.00
2018-06-15T10:13:56.152Z,230.63
2018-06-15T10:14:56.139Z,225.00
2018-06-15T10:15:56.140Z,219.38
2018-06-15T10:16:56.123Z,219.38
2018-06-15T10:17:56.121Z,230.63
2018-06-15T10:18:56.107Z,247.50
2018-06-15T10:19:56.107Z,247.50
2018-06-15T10:20:56.098Z,230.63
2018-06-15T10:21:56.092Z,219.38
2018-06-15T10:22:56.078Z,219.38
2018-06-15T10:23:56.071Z,219.38
2018-06-15T10:24:56.145Z,219.38
2018-06-15T10:25:56.057Z,202.50
2018-06-15T10:26:56.047Z,196.88
2018-06-15T10:27:56.038Z,191.25
2018-06-15T10:28:56.031Z,185.63
2018-06-15T10:29:56.029Z,196.88
2018-06-15T10:30:56.021Z,281.25
2018-06-15T10:31:56.009Z,320.63
2018-06-15T10:32:55.997Z,320.63
2018-06-15T10:33:55.990Z,326.25
2018-06-15T10:34:55.989Z,208.13
2018-06-15T10:35:55.977Z,196.88
2018-06-15T10:36:56.111Z,241.88
2018-06-15T10:37:55.957Z,185.63
2018-06-15T10:38:56.056Z,185.63
2018-06-15T10:39:55.964Z,180.00
2018-06-15T10:40:55.938Z,174.38
2018-06-15T10:41:55.928Z,180.00
2018-06-15T10:42:56.018Z,180.00
2018-06-15T10:43:55.917Z,202.50
2018-06-15T10:44:55.908Z,292.50
2018-06-15T10:45:55.897Z,292.50
2018-06-15T10:46:55.891Z,337.50
2018-06-15T10:47:55.884Z,337.50
2018-06-15T10:48:55.868Z,360.00
2018-06-15T10:49:55.867Z,354.38
2018-06-15T10:50:55.858Z,354.38
2018-06-15T10:51:55.863Z,360.00
2018-06-15T10:52:55.847Z,354.38
2018-06-15T10:53:55.838Z,360.00
2018-06-15T10:54:55.831Z,337.50
2018-06-15T10:55:55.827Z,360.00
2018-06-15T10:56:55.818Z,365.63
2018-06-15T10:57:55.807Z,365.63
2018-06-15T10:58:55.801Z,360.00
2018-06-15T10:59:55.797Z,348.75
2018-06-15T11:00:55.786Z,343.13
2018-06-15T11:01:55.779Z,343.13
2018-06-15T11:02:55.777Z,343.13
2018-06-15T11:03:55.762Z,337.50
2018-06-15T11:04:55.757Z,337.50
2018-06-15T11:05:55.753Z,337.50
2018-06-15T11:06:55.741Z,337.50
2018-06-15T11:07:55.737Z,331.88
2018-06-15T11:08:55.745Z,320.63
2018-06-15T11:09:55.728Z,326.25
2018-06-15T11:10:55.728Z,309.38
2018-06-15T11:11:55.718Z,230.63
2018-06-15T11:12:55.712Z,230.63
2018-06-15T11:13:55.757Z,241.88
2018-06-15T11:14:55.714Z,315.00
2018-06-15T11:15:55.690Z,292.50
2018-06-15T11:16:55.683Z,264.38
2018-06-15T11:17:55.685Z,191.25
2018-06-15T11:18:55.686Z,196.88
2018-06-15T11:19:55.736Z,202.50
2018-06-15T11:20:55.654Z,213.75
2018-06-15T11:21:55.662Z,219.38
2018-06-15T11:22:55.649Z,230.63
2018-06-15T11:23:55.642Z,315.00
2018-06-15T11:24:55.633Z,320.63
2018-06-15T11:25:55.627Z,343.13
2018-06-15T11:26:55.622Z,348.75
2018-06-15T11:27:55.627Z,343.13
2018-06-15T11:28:55.618Z,348.75
2018-06-15T11:29:55.598Z,354.38
2018-06-15T11:30:55.654Z,360.00
2018-06-15T11:31:55.588Z,365.63
2018-06-15T11:32:55.579Z,331.88
2018-06-15T11:33:55.584Z,354.38
2018-06-15T11:34:55.566Z,354.38
2018-06-15T11:35:55.556Z,343.13
2018-06-15T11:36:55.557Z,343.13
2018-06-15T11:37:55.553Z,337.50
2018-06-15T11:38:55.545Z,343.13
2018-06-15T11:39:55.536Z,337.50
2018-06-15T11:40:55.595Z,331.88
2018-06-15T11:41:55.518Z,326.25
2018-06-15T11:42:55.519Z,326.25
2018-06-15T11:43:55.508Z,326.25
2018-06-15T11:44:55.498Z,326.25
2018-06-15T11:45:55.489Z,320.63
2018-06-15T11:46:55.488Z,320.63
2018-06-15T11:47:55.486Z,315.00
2018-06-15T11:48:55.474Z,315.00
2018-06-15T11:49:55.472Z,303.75
2018-06-15T11:50:55.464Z,298.13
2018-06-15T11:51:55.459Z,298.13
2018-06-15T11:52:55.452Z,298.13
2018-06-15T11:53:55.452Z,292.50
2018-06-15T11:54:55.433Z,292.50
2018-06-15T11:55:55.432Z,281.25
2018-06-15T11:56:55.429Z,281.25
2018-06-15T11:57:55.417Z,281.25
2018-06-15T11:58:55.420Z,281.25
2018-06-15T11:59:55.407Z,275.63
2018-06-15T12:00:55.398Z,281.25
2018-06-15T12:01:55.398Z,281.25
2018-06-15T12:02:55.392Z,275.63
2018-06-15T12:03:55.381Z,275.63
2018-06-15T12:04:55.415Z,275.63
2018-06-15T12:05:55.373Z,275.63
2018-06-15T12:06:55.363Z,275.63
2018-06-15T12:07:55.365Z,275.63
2018-06-15T12:08:55.353Z,281.25
2018-06-15T12:09:55.347Z,281.25
2018-06-15T12:10:55.346Z,286.88
2018-06-15T12:11:55.337Z,286.88
2018-06-15T12:12:55.332Z,286.88
2018-06-15T12:13:55.318Z,286.88
2018-06-15T12:14:55.314Z,281.25
2018-06-15T12:15:55.314Z,286.88
2018-06-15T12:16:55.299Z,292.50
2018-06-15T12:17:55.299Z,292.50
2018-06-15T12:18:55.289Z,303.75
2018-06-15T12:19:55.290Z,303.75
2018-06-15T12:20:55.278Z,303.75
2018-06-15T12:21:55.278Z,309.38
2018-06-15T12:22:55.268Z,309.38
2018-06-15T12:23:55.271Z,309.38
2018-06-15T12:24:55.257Z,309.38
2018-06-15T12:25:55.252Z,309.38
2018-06-15T12:26:55.248Z,309.38
2018-06-15T12:27:55.242Z,309.38
2018-06-15T12:28:55.239Z,309.38
2018-06-15T12:29:55.233Z,309.38
2018-06-15T12:30:55.217Z,298.13
2018-06-15T12:31:55.217Z,219.38
2018-06-15T12:32:55.214Z,191.25
2018-06-15T12:33:55.217Z,191.25
2018-06-15T12:34:55.210Z,196.88
2018-06-15T12:35:55.201Z,191.25
2018-06-15T12:36:55.249Z,191.25
2018-06-15T12:37:55.185Z,180.00
2018-06-15T12:38:55.233Z,174.38
2018-06-15T12:39:55.181Z,168.75
2018-06-15T12:40:55.172Z,174.38
2018-06-15T12:41:55.162Z,174.38
2018-06-15T12:42:55.163Z,191.25
2018-06-15T12:43:55.153Z,292.50
2018-06-15T12:44:55.139Z,281.25
2018-06-15T12:45:55.208Z,281.25
2018-06-15T12:46:55.125Z,270.00
2018-06-15T12:47:55.127Z,163.13