createdAt,value
2022-10-04T00:04:14.212Z,33.17
2022-10-04T00:09:25.684Z,38.03
2022-10-04T00:14:46.138Z,36.88
2022-10-04T00:19:53.557Z,39.65
2022-10-04T00:25:19.725Z,35.38
2022-10-04T00:30:41.197Z,35.60
2022-10-04T00:35:46.837Z,32.35
2022-10-04T00:41:10.485Z,30.33
2022-10-04T00:46:25.497Z,24.17
2022-10-04T00:51:36.923Z,24.42
2022-10-04T00:57:06.478Z,32.20
2022-10-04T01:02:28.095Z,31.33
2022-10-04T01:07:42.164Z,33.08
2022-10-04T01:13:17.340Z,29.15
2022-10-04T01:18:23.616Z,32.70
2022-10-04T01:23:43.817Z,26.33
2022-10-04T01:28:49.718Z,27.65
2022-10-04T01:33:56.992Z,25.10
2022-10-04T01:39:02.965Z,23.52
2022-10-04T01:44:12.836Z,31.45
2022-10-04T01:49:24.742Z,27.75
2022-10-04T01:55:04.028Z,26.75
2022-10-04T02:00:14.851Z,33.03
2022-10-04T02:05:40.632Z,31.15
2022-10-04T02:10:48.581Z,40.92
2022-10-04T02:15:54.795Z,30.83
2022-10-04T02:21:01.683Z,26.67
2022-10-04T02:26:09.602Z,31.95
2022-10-04T02:31:34.283Z,40.33
2022-10-04T02:36:42.616Z,33.10
2022-10-04T02:41:54.557Z,39.58
2022-10-04T02:47:16.080Z,40.65
2022-10-04T02:52:39.721Z,30.45
2022-10-04T02:57:47.157Z,28.92
2022-10-04T03:03:17.796Z,21.00
2022-10-04T03:08:23.783Z,27.83
2022-10-04T03:13:30.332Z,22.63
2022-10-04T03:18:41.608Z,28.83
2022-10-04T03:23:49.360Z,30.95
2022-10-04T03:28:55.575Z,25.75
2022-10-04T03:34:01.734Z,29.45
2022-10-04T03:39:13.251Z,26.10
2022-10-04T03:44:20.585Z,30.50
2022-10-04T03:49:41.096Z,29.55
2022-10-04T03:54:46.948Z,28.65
2022-10-04T04:05:18.422Z,27.92
2022-10-04T04:15:36.516Z,26.05
2022-10-04T04:20:42.285Z,26.13
2022-10-04T04:25:50.254Z,24.15
2022-10-04T04:31:06.193Z,25.00
2022-10-04T04:36:14.611Z,23.20
2022-10-04T04:41:20.711Z,22.55
2022-10-04T04:46:28.126Z,24.55
2022-10-04T04:51:36.012Z,21.08
2022-10-04T04:56:41.578Z,20.85
2022-10-04T05:01:48.856Z,22.83
2022-10-04T05:07:06.395Z,21.48
2022-10-04T05:12:20.381Z,22.85
2022-10-04T05:17:32.030Z,18.17
2022-10-04T05:22:39.426Z,18.20
2022-10-04T05:27:46.667Z,17.42
2022-10-04T05:33:02.412Z,20.65
2022-10-04T05:38:15.026Z,19.45
2022-10-04T05:43:35.727Z,22.40
2022-10-04T05:48:42.736Z,20.73
2022-10-04T05:53:48.532Z,20.42
2022-10-04T06:04:07.989Z,21.37
2022-10-04T06:09:29.502Z,19.52
2022-10-04T06:14:53.734Z,17.65
2022-10-04T06:20:08.893Z,20.90
2022-10-04T06:25:18.517Z,19.60
2022-10-04T06:30:24.296Z,19.15
2022-10-04T06:35:32.341Z,14.30
2022-10-04T06:41:13.762Z,17.25
2022-10-04T06:46:26.106Z,9.90
2022-10-04T06:51:49.073Z,17.15
2022-10-04T06:57:11.832Z,14.32
2022-10-04T07:02:19.562Z,18.70
2022-10-04T07:07:54.398Z,16.55
2022-10-04T07:13:08.326Z,13.18
2022-10-04T07:18:17.923Z,12.32
2022-10-04T07:23:30.470Z,10.50
2022-10-04T07:28:57.207Z,11.05
2022-10-04T07:34:13.779Z,9.30
2022-10-04T07:39:19.383Z,8.82
2022-10-04T07:44:41.197Z,10.32
2022-10-04T07:49:47.209Z,12.48
2022-10-04T07:55:08.057Z,12.35
2022-10-04T08:00:25.161Z,12.30
2022-10-04T08:05:31.057Z,12.57
2022-10-04T08:10:40.458Z,11.80
2022-10-04T08:15:46.876Z,11.50
2022-10-04T08:20:58.572Z,12.20
2022-10-04T08:26:23.185Z,11.13
2022-10-04T08:31:31.852Z,11.38
2022-10-04T08:36:41.240Z,12.10
2022-10-04T08:42:06.536Z,12.40
2022-10-04T08:47:12.494Z,11.18
2022-10-04T08:52:49.899Z,10.70
2022-10-04T08:58:13.996Z,12.30
2022-10-04T09:03:38.471Z,13.80
2022-10-04T09:08:47.534Z,12.75
2022-10-04T09:14:10.976Z,12.30
2022-10-04T09:19:16.870Z,10.43
2022-10-04T09:29:49.282Z,10.55
2022-10-04T09:35:13.536Z,10.40
2022-10-04T09:40:37.933Z,16.63
2022-10-04T09:46:02.276Z,10.57
2022-10-04T09:51:09.966Z,12.65
2022-10-04T09:56:22.191Z,10.75
2022-10-04T10:01:40.351Z,10.98
2022-10-04T10:06:55.005Z,11.52
2022-10-04T10:12:39.350Z,11.38
2022-10-04T10:17:59.568Z,11.95
2022-10-04T10:23:27.352Z,13.68
2022-10-04T10:28:42.553Z,8.48
2022-10-04T10:34:07.566Z,11.57
2022-10-04T10:39:32.213Z,10.85
2022-10-04T10:44:38.112Z,8.45
2022-10-04T10:50:02.353Z,12.40
2022-10-04T10:55:11.560Z,12.25
2022-10-04T11:00:28.628Z,12.52
2022-10-04T11:05:38.087Z,12.00
2022-10-04T11:10:55.816Z,10.32
2022-10-04T11:16:03.894Z,9.82
2022-10-04T11:21:15.558Z,9.57
2022-10-04T11:26:26.935Z,10.27
2022-10-04T11:31:47.356Z,9.27
2022-10-04T11:37:17.785Z,9.38
2022-10-04T11:42:40.503Z,10.38
2022-10-04T11:47:51.526Z,11.17
2022-10-04T11:52:58.473Z,11.45
2022-10-04T11:58:17.617Z,11.20
2022-10-04T12:03:33.051Z,11.55
2022-10-04T12:08:48.659Z,11.73
2022-10-04T12:14:19.161Z,11.10
2022-10-04T12:19:24.536Z,12.20
2022-10-04T12:24:49.035Z,12.38
2022-10-04T12:30:14.852Z,12.85
2022-10-04T12:35:44.015Z,12.23
2022-10-04T12:41:01.527Z,14.80
2022-10-04T12:46:19.927Z,14.45
2022-10-04T12:52:04.864Z,14.05
2022-10-04T12:57:49.438Z,13.70
2022-10-04T13:03:16.746Z,12.48
2022-10-04T13:08:37.677Z,12.90
2022-10-04T13:13:58.774Z,12.70
2022-10-04T13:19:10.382Z,12.70
2022-10-04T13:24:22.174Z,12.98
2022-10-04T13:29:51.065Z,13.48
2022-10-04T13:35:15.157Z,13.90
2022-10-04T13:40:35.534Z,12.80
2022-10-04T13:45:44.312Z,14.10
2022-10-04T13:50:49.989Z,12.50
2022-10-04T14:01:38.206Z,12.02
2022-10-04T14:06:43.627Z,11.65
2022-10-04T14:12:07.573Z,12.88
2022-10-04T14:17:17.547Z,12.73
2022-10-04T14:22:29.433Z,12.00
2022-10-04T14:27:56.425Z,12.02
2022-10-04T14:33:27.758Z,13.55
2022-10-04T14:38:53.967Z,13.65
2022-10-04T14:44:11.910Z,11.57
2022-10-04T14:49:18.221Z,12.13
2022-10-04T14:54:27.147Z,9.75
2022-10-04T14:59:54.167Z,10.85
2022-10-04T15:05:19.330Z,11.55
2022-10-04T15:10:33.022Z,9.18
2022-10-04T15:15:42.244Z,10.27
2022-10-04T15:20:57.510Z,11.75
2022-10-04T15:26:07.825Z,10.70
2022-10-04T15:31:19.735Z,9.98
2022-10-04T15:36:40.302Z,9.85
2022-10-04T15:41:53.553Z,9.82
2022-10-04T15:47:17.640Z,9.93
2022-10-04T15:52:29.822Z,10.13
2022-10-04T15:57:44.505Z,8.73
2022-10-04T16:02:54.909Z,9.32
2022-10-04T16:08:00.579Z,9.65
2022-10-04T16:18:31.433Z,12.00
2022-10-04T16:23:45.407Z,21.45
2022-10-04T16:29:18.290Z,18.55
2022-10-04T16:34:37.330Z,27.33
2022-10-04T16:40:01.338Z,19.52
2022-10-04T16:45:09.545Z,15.40
2022-10-04T16:50:14.946Z,19.45
2022-10-04T16:55:22.128Z,15.70
2022-10-04T17:00:39.959Z,16.20
2022-10-04T17:05:51.458Z,16.00
2022-10-04T17:11:05.873Z,15.38
2022-10-04T17:16:25.627Z,14.88
2022-10-04T17:21:50.812Z,14.48
2022-10-04T17:27:14.714Z,15.90
2022-10-04T17:32:28.785Z,14.57
2022-10-04T17:38:02.968Z,16.00
2022-10-04T17:43:23.149Z,16.27
2022-10-04T17:48:51.742Z,17.52
2022-10-04T17:54:36.063Z,19.38
2022-10-04T17:59:43.993Z,36.50
2022-10-04T18:04:56.657Z,37.85
2022-10-04T18:10:04.857Z,26.05
2022-10-04T18:15:23.601Z,18.85
2022-10-04T18:20:33.997Z,18.35
2022-10-04T18:25:41.203Z,19.27
2022-10-04T18:30:49.834Z,16.88
2022-10-04T18:36:07.332Z,17.70
2022-10-04T18:41:19.092Z,17.52
2022-10-04T18:46:26.315Z,18.02
2022-10-04T18:51:32.733Z,20.27
2022-10-04T18:56:43.034Z,19.65
2022-10-04T19:02:09.123Z,18.77
2022-10-04T19:07:23.767Z,18.07
2022-10-04T19:12:34.897Z,20.75
2022-10-04T19:17:46.202Z,25.23
2022-10-04T19:23:03.991Z,45.88
2022-10-04T19:28:12.652Z,18.52
2022-10-04T19:33:36.191Z,22.80
2022-10-04T19:38:41.535Z,22.30
2022-10-04T19:43:52.856Z,19.33
2022-10-04T19:48:58.997Z,21.02
2022-10-04T19:54:09.073Z,23.20
2022-10-04T19:59:19.892Z,23.05
2022-10-04T20:04:36.961Z,22.35
2022-10-04T20:09:49.343Z,21.60
2022-10-04T20:14:54.425Z,23.55
2022-10-04T20:20:00.189Z,24.43
2022-10-04T20:25:06.320Z,21.40
2022-10-04T20:30:15.657Z,22.90
2022-10-04T20:35:40.477Z,23.58
2022-10-04T20:40:46.829Z,23.52
2022-10-04T20:45:56.132Z,23.15
2022-10-04T20:51:27.993Z,20.70
2022-10-04T20:56:50.605Z,23.10
2022-10-04T21:02:13.350Z,24.17
2022-10-04T21:07:22.767Z,24.52
2022-10-04T21:12:31.333Z,23.60
2022-10-04T21:17:38.545Z,23.02
2022-10-04T21:22:44.285Z,23.23
2022-10-04T21:33:07.121Z,24.38
2022-10-04T21:38:12.186Z,24.35
2022-10-04T21:43:17.571Z,25.67
2022-10-04T21:48:24.500Z,25.08
2022-10-04T21:53:29.571Z,23.52
2022-10-04T21:58:34.917Z,23.43
2022-10-04T22:03:40.268Z,22.40
2022-10-04T22:08:45.658Z,23.00
2022-10-04T22:13:50.765Z,24.85
2022-10-04T22:18:56.168Z,24.47
2022-10-04T22:24:01.378Z,25.25
2022-10-04T22:29:06.478Z,25.17
2022-10-04T22:34:18.158Z,23.60
2022-10-04T22:39:23.472Z,22.60
2022-10-04T22:44:33.487Z,23.65
2022-10-04T22:49:40.145Z,25.58
2022-10-04T22:54:47.532Z,24.88
2022-10-04T22:59:54.860Z,23.45
2022-10-04T23:05:16.394Z,22.63
2022-10-04T23:10:22.586Z,23.08
2022-10-04T23:15:27.981Z,24.85
2022-10-04T23:20:33.532Z,23.70
2022-10-04T23:25:39.235Z,24.40
2022-10-04T23:30:46.787Z,24.77
2022-10-04T23:35:52.858Z,23.77
2022-10-04T23:40:58.110Z,27.02
2022-10-04T23:46:03.960Z,29.07
2022-10-04T23:56:26.364Z,34.87
