createdAt,value
2018-09-07T00:01:54.855Z,24.27
2018-09-07T00:05:09.300Z,22.67
2018-09-07T00:08:21.711Z,25.85
2018-09-07T00:11:36.260Z,24.45
2018-09-07T00:14:48.653Z,21.65
2018-09-07T00:17:59.962Z,23.27
2018-09-07T00:21:11.919Z,23.60
2018-09-07T00:24:23.892Z,27.50
2018-09-07T00:27:35.682Z,24.52
2018-09-07T00:30:46.743Z,22.27
2018-09-07T00:33:58.571Z,21.73
2018-09-07T00:37:09.560Z,22.45
2018-09-07T00:40:20.504Z,24.92
2018-09-07T00:43:31.978Z,23.83
2018-09-07T00:46:43.505Z,24.18
2018-09-07T00:49:55.527Z,23.67
2018-09-07T00:53:07.424Z,21.33
2018-09-07T00:56:19.408Z,23.15
2018-09-07T00:59:31.137Z,23.92
2018-09-07T01:02:44.412Z,22.13
2018-09-07T01:05:56.220Z,23.32
2018-09-07T01:09:08.246Z,24.92
2018-09-07T01:12:19.997Z,26.15
2018-09-07T01:15:31.987Z,22.42
2018-09-07T01:18:43.929Z,26.85
2018-09-07T01:21:55.216Z,24.10
2018-09-07T01:25:07.732Z,23.80
2018-09-07T01:28:18.921Z,23.30
2018-09-07T01:31:30.899Z,21.07
2018-09-07T01:34:48.353Z,25.40
2018-09-07T01:38:05.133Z,25.20
2018-09-07T01:41:16.638Z,24.23
2018-09-07T01:44:28.520Z,24.12
2018-09-07T01:47:40.355Z,24.57
2018-09-07T01:50:52.340Z,24.50
2018-09-07T01:54:04.259Z,29.90
2018-09-07T01:57:15.317Z,21.37
2018-09-07T02:00:26.546Z,22.50
2018-09-07T02:03:38.253Z,24.55
2018-09-07T02:06:49.795Z,22.77
2018-09-07T02:10:00.905Z,23.75
2018-09-07T02:13:13.385Z,24.45
2018-09-07T02:16:24.757Z,25.70
2018-09-07T02:19:36.014Z,21.87
2018-09-07T02:22:47.875Z,29.72
2018-09-07T02:26:00.175Z,26.50
2018-09-07T02:29:11.544Z,23.65
2018-09-07T02:32:23.885Z,28.23
2018-09-07T02:35:35.488Z,28.65
2018-09-07T02:38:47.592Z,28.40
2018-09-07T02:41:59.473Z,26.40
2018-09-07T02:45:10.681Z,32.30
2018-09-07T02:48:22.482Z,23.65
2018-09-07T02:51:33.937Z,21.68
2018-09-07T02:54:45.738Z,25.10
2018-09-07T02:57:57.928Z,24.90
2018-09-07T03:01:09.837Z,33.28
2018-09-07T03:04:21.948Z,31.68
2018-09-07T03:07:33.008Z,25.32
2018-09-07T03:10:44.933Z,30.23
2018-09-07T03:13:56.865Z,23.18
2018-09-07T03:17:09.031Z,25.48
2018-09-07T03:20:20.630Z,25.00
2018-09-07T03:23:32.333Z,25.77
2018-09-07T03:26:44.655Z,26.33
2018-09-07T03:29:56.146Z,28.90
2018-09-07T03:33:07.977Z,24.70
2018-09-07T03:36:19.074Z,29.23
2018-09-07T03:39:31.003Z,23.20
2018-09-07T03:42:43.127Z,28.77
2018-09-07T03:45:54.891Z,31.15
2018-09-07T03:52:30.088Z,26.40
2018-09-07T03:55:41.962Z,28.87
2018-09-07T03:58:53.775Z,34.20
2018-09-07T04:02:04.972Z,27.37
2018-09-07T04:05:16.696Z,24.82
2018-09-07T04:08:28.173Z,22.87
2018-09-07T04:11:40.009Z,27.58
2018-09-07T04:14:51.835Z,35.80
2018-09-07T04:18:03.615Z,24.27
2018-09-07T04:21:15.678Z,23.20
2018-09-07T04:24:27.412Z,25.45
2018-09-07T04:27:39.803Z,26.65
2018-09-07T04:30:51.254Z,25.32
2018-09-07T04:34:03.049Z,28.62
2018-09-07T04:37:14.872Z,30.27
2018-09-07T04:40:25.953Z,25.77
2018-09-07T04:43:37.186Z,31.20
2018-09-07T04:46:49.260Z,32.15
2018-09-07T04:50:01.113Z,27.17
2018-09-07T04:53:12.992Z,31.37
2018-09-07T04:56:24.867Z,28.75
2018-09-07T04:59:36.828Z,25.52
2018-09-07T05:02:48.746Z,24.05
2018-09-07T05:05:59.854Z,26.30
2018-09-07T05:09:11.883Z,30.10
2018-09-07T05:12:23.774Z,24.92
2018-09-07T05:15:35.778Z,31.85
2018-09-07T05:18:47.664Z,24.15
2018-09-07T05:21:59.217Z,25.12
2018-09-07T05:25:10.982Z,34.35
2018-09-07T05:28:23.190Z,28.83
2018-09-07T05:31:34.712Z,35.60
2018-09-07T05:34:46.703Z,27.80
2018-09-07T05:37:58.525Z,33.85
2018-09-07T05:41:10.582Z,32.15
2018-09-07T05:44:22.317Z,25.77
2018-09-07T05:47:34.292Z,30.80
2018-09-07T05:50:45.518Z,27.37
2018-09-07T05:53:57.126Z,28.20
2018-09-07T05:57:09.283Z,31.20
2018-09-07T06:00:21.650Z,22.10
2018-09-07T06:03:33.146Z,25.62
2018-09-07T06:06:44.624Z,32.03
2018-09-07T06:09:56.211Z,24.92
2018-09-07T06:13:07.591Z,27.98
2018-09-07T06:16:19.551Z,23.73
2018-09-07T06:19:31.483Z,28.27
2018-09-07T06:22:43.298Z,29.12
2018-09-07T06:25:55.825Z,28.70
2018-09-07T06:29:08.046Z,26.97
2018-09-07T06:32:19.673Z,28.15
2018-09-07T06:35:30.800Z,26.62
2018-09-07T06:38:42.433Z,30.75
2018-09-07T06:41:54.560Z,31.10
2018-09-07T06:45:07.366Z,26.20
2018-09-07T06:48:19.368Z,25.85
2018-09-07T06:51:31.685Z,30.97
2018-09-07T06:54:43.270Z,24.37
2018-09-07T06:57:55.243Z,28.65
2018-09-07T07:01:07.240Z,31.82
2018-09-07T07:04:19.044Z,31.85
2018-09-07T07:07:30.994Z,31.90
2018-09-07T07:10:43.057Z,39.85
2018-09-07T07:13:54.730Z,33.15
2018-09-07T07:17:05.896Z,38.17
2018-09-07T07:20:17.648Z,34.10
2018-09-07T07:23:28.924Z,32.75
2018-09-07T07:29:59.440Z,34.27
2018-09-07T07:33:11.283Z,28.75
2018-09-07T07:36:23.042Z,34.50
2018-09-07T07:39:34.756Z,37.05
2018-09-07T07:46:29.628Z,38.30
2018-09-07T07:49:42.868Z,39.50
2018-09-07T07:52:54.251Z,37.85
2018-09-07T07:56:12.195Z,40.33
2018-09-07T07:59:23.634Z,35.90
2018-09-07T08:02:35.431Z,31.30
2018-09-07T08:09:09.775Z,35.73
2018-09-07T08:12:21.361Z,38.95
2018-09-07T08:15:33.480Z,35.88
2018-09-07T08:18:45.382Z,38.42
2018-09-07T08:22:07.661Z,37.80
2018-09-07T08:25:19.603Z,35.45
2018-09-07T08:28:31.628Z,38.88
2018-09-07T08:31:55.858Z,43.08
2018-09-07T08:35:08.432Z,41.20
2018-09-07T08:38:26.003Z,46.58
2018-09-07T08:41:38.041Z,35.10
2018-09-07T08:44:50.603Z,35.65
2018-09-07T08:48:02.380Z,53.45
2018-09-07T08:51:14.524Z,46.28
2018-09-07T08:54:26.159Z,46.18
2018-09-07T08:57:37.891Z,48.55
2018-09-07T09:00:50.280Z,43.98
2018-09-07T09:04:02.269Z,48.38
2018-09-07T09:07:13.557Z,57.03
2018-09-07T09:10:25.420Z,53.00
2018-09-07T09:13:37.544Z,43.95
2018-09-07T09:16:49.376Z,53.48
2018-09-07T09:20:01.359Z,48.65
2018-09-07T09:23:12.976Z,55.73
2018-09-07T09:26:24.800Z,45.33
2018-09-07T09:29:36.678Z,66.07
2018-09-07T09:32:48.949Z,60.50
2018-09-07T09:36:00.624Z,65.75
2018-09-07T09:39:12.965Z,55.98
2018-09-07T09:42:24.145Z,58.95
2018-09-07T09:45:36.157Z,46.55
2018-09-07T09:48:48.037Z,50.38
2018-09-07T09:51:59.493Z,62.93
2018-09-07T09:55:10.988Z,64.53
2018-09-07T09:58:22.864Z,47.62
2018-09-07T10:01:39.969Z,51.65
2018-09-07T10:04:51.693Z,61.68
2018-09-07T10:08:03.631Z,53.60
2018-09-07T10:11:15.110Z,61.85
2018-09-07T10:14:27.391Z,47.62
2018-09-07T10:17:38.879Z,61.95
2018-09-07T10:20:50.572Z,44.55
2018-09-07T10:24:03.052Z,50.20
2018-09-07T10:27:14.396Z,52.67
2018-09-07T10:30:25.546Z,59.73
2018-09-07T10:33:37.930Z,69.32
2018-09-07T10:36:49.304Z,68.60
2018-09-07T10:40:01.392Z,57.30
2018-09-07T10:43:12.425Z,59.73
2018-09-07T10:46:24.483Z,51.05
2018-09-07T10:49:36.336Z,56.92
2018-09-07T10:52:47.356Z,64.25
2018-09-07T10:55:59.214Z,62.05
2018-09-07T10:59:11.563Z,53.30
2018-09-07T11:02:23.774Z,52.55
2018-09-07T11:05:35.356Z,62.98
2018-09-07T11:08:47.457Z,52.60
2018-09-07T11:11:59.349Z,48.50
2018-09-07T11:15:11.472Z,43.98
2018-09-07T11:18:23.550Z,46.02
2018-09-07T11:21:35.297Z,55.43
2018-09-07T11:24:46.742Z,52.67
2018-09-07T11:27:58.596Z,53.98
2018-09-07T11:31:10.276Z,47.88
2018-09-07T11:34:21.913Z,40.45
2018-09-07T11:37:33.776Z,42.13
2018-09-07T11:40:45.396Z,41.48
2018-09-07T11:43:57.126Z,40.83
2018-09-07T11:47:08.800Z,41.85
2018-09-07T11:50:20.695Z,32.20
2018-09-07T11:53:32.441Z,28.65
2018-09-07T11:56:44.445Z,29.18
2018-09-07T11:59:56.334Z,38.50
2018-09-07T12:03:09.150Z,35.92
2018-09-07T12:06:22.300Z,34.00
2018-09-07T12:09:34.074Z,38.78
2018-09-07T12:12:46.726Z,35.30
2018-09-07T12:15:59.112Z,30.65
2018-09-07T12:19:11.568Z,32.55
2018-09-07T12:22:22.808Z,26.85
2018-09-07T12:25:35.301Z,25.95
2018-09-07T12:28:47.152Z,27.30
2018-09-07T12:32:00.421Z,35.03
2018-09-07T12:35:14.911Z,28.62
2018-09-07T12:38:27.921Z,28.77
2018-09-07T12:41:42.774Z,23.02
2018-09-07T12:44:54.811Z,24.85
2018-09-07T12:48:07.378Z,25.52
2018-09-07T12:51:19.813Z,21.73
2018-09-07T12:54:31.290Z,28.10
2018-09-07T12:57:44.461Z,22.82
2018-09-07T13:00:56.922Z,28.25
2018-09-07T13:04:15.690Z,25.45
2018-09-07T13:07:27.075Z,28.38
2018-09-07T13:10:38.950Z,25.80
2018-09-07T13:13:52.141Z,31.65
2018-09-07T13:17:03.337Z,24.37
2018-09-07T13:20:14.986Z,23.22
2018-09-07T13:23:26.716Z,21.27
2018-09-07T13:26:39.445Z,25.90
2018-09-07T13:29:51.898Z,26.57
2018-09-07T13:33:03.502Z,24.25
2018-09-07T13:36:16.010Z,29.00
2018-09-07T13:39:27.594Z,19.02
2018-09-07T13:42:39.423Z,20.90
2018-09-07T13:45:51.183Z,29.07
2018-09-07T13:49:03.535Z,22.67
2018-09-07T13:52:17.330Z,24.45
2018-09-07T13:55:28.716Z,26.90
2018-09-07T13:58:40.642Z,26.77
2018-09-07T14:01:52.548Z,24.12
2018-09-07T14:05:35.801Z,34.67
2018-09-07T14:08:48.074Z,26.62
2018-09-07T14:12:00.549Z,25.10
2018-09-07T14:15:12.195Z,22.90
2018-09-07T14:18:23.908Z,22.17
2018-09-07T14:21:35.784Z,20.95
2018-09-07T14:24:47.617Z,24.67
2018-09-07T14:27:59.132Z,23.55
2018-09-07T14:31:10.541Z,29.80
2018-09-07T14:34:23.372Z,29.25
2018-09-07T14:37:35.651Z,22.35
2018-09-07T14:40:47.592Z,29.48
2018-09-07T14:43:59.604Z,24.00
2018-09-07T14:47:11.337Z,30.55
2018-09-07T14:50:23.186Z,21.45
2018-09-07T14:53:35.001Z,22.65
2018-09-07T14:56:46.568Z,20.92
2018-09-07T14:59:57.710Z,22.62
2018-09-07T15:03:09.391Z,28.00
2018-09-07T15:06:21.114Z,25.08
2018-09-07T15:09:32.739Z,18.35
2018-09-07T15:12:43.979Z,20.65
2018-09-07T15:15:55.776Z,21.50
2018-09-07T15:19:07.648Z,22.07
2018-09-07T15:22:19.679Z,22.35
2018-09-07T15:25:31.973Z,21.00
2018-09-07T15:28:44.276Z,24.00
2018-09-07T15:31:55.372Z,21.57
2018-09-07T15:35:07.573Z,19.27
2018-09-07T15:38:19.249Z,18.32
2018-09-07T15:41:30.844Z,18.42
2018-09-07T15:44:42.454Z,19.55
2018-09-07T15:47:54.500Z,21.93
2018-09-07T15:51:06.659Z,20.12
2018-09-07T15:54:18.082Z,19.30
2018-09-07T15:57:30.152Z,25.75
2018-09-07T16:00:41.625Z,20.05
2018-09-07T16:03:53.220Z,21.12
2018-09-07T16:07:05.261Z,19.80
2018-09-07T16:10:17.223Z,23.75
2018-09-07T16:13:29.856Z,18.98
2018-09-07T16:16:45.604Z,20.48
2018-09-07T16:19:57.573Z,21.68
2018-09-07T16:23:09.644Z,23.45
2018-09-07T16:26:22.248Z,19.77
2018-09-07T16:29:37.208Z,21.50
2018-09-07T16:32:49.812Z,19.95
2018-09-07T16:36:02.367Z,19.75
2018-09-07T16:39:14.230Z,19.32
2018-09-07T16:42:26.146Z,20.15
2018-09-07T16:45:37.876Z,19.12
2018-09-07T16:48:49.671Z,25.62
2018-09-07T17:16:14.646Z,20.50
2018-09-07T17:56:44.652Z,24.65
2018-09-07T18:00:11.970Z,18.50
2018-09-07T18:03:23.996Z,20.95
2018-09-07T18:06:41.334Z,23.47
2018-09-07T18:09:58.372Z,20.48
2018-09-07T18:13:17.858Z,18.92
2018-09-07T18:16:29.559Z,19.52
2018-09-07T18:19:45.891Z,20.55
2018-09-07T18:22:58.101Z,19.50
2018-09-07T18:26:11.507Z,20.88
2018-09-07T18:29:22.964Z,23.25
2018-09-07T18:32:35.371Z,20.82
2018-09-07T18:35:47.651Z,19.48
2018-09-07T18:39:01.635Z,22.77
2018-09-07T18:42:17.812Z,20.30
2018-09-07T18:45:32.234Z,21.52
2018-09-07T18:48:48.407Z,19.90
2018-09-07T18:52:04.110Z,22.45
2018-09-07T18:55:15.750Z,22.05
2018-09-07T18:58:28.570Z,20.92
2018-09-07T19:01:46.797Z,24.75
2018-09-07T19:04:57.962Z,27.65
2018-09-07T19:08:10.411Z,19.62
2018-09-07T19:11:21.966Z,26.68
2018-09-07T19:14:33.509Z,18.32
2018-09-07T19:17:45.527Z,25.12
2018-09-07T19:20:57.437Z,19.42
2018-09-07T19:24:09.253Z,20.25
2018-09-07T19:27:20.444Z,22.15
2018-09-07T19:30:33.383Z,21.33
2018-09-07T19:33:45.240Z,20.55
2018-09-07T19:37:01.719Z,22.13
2018-09-07T19:40:13.753Z,19.62
2018-09-07T19:43:25.345Z,24.75
2018-09-07T19:46:37.320Z,21.55
2018-09-07T19:49:54.887Z,21.62
2018-09-07T19:53:06.010Z,20.77
2018-09-07T19:56:18.089Z,20.82
2018-09-07T19:59:30.159Z,19.42
2018-09-07T20:02:42.190Z,22.58
2018-09-07T20:05:54.605Z,17.85
2018-09-07T20:09:10.333Z,22.98
2018-09-07T20:12:24.096Z,21.25
2018-09-07T20:15:35.927Z,19.48
2018-09-07T20:18:47.654Z,19.92
2018-09-07T20:22:00.543Z,24.27
2018-09-07T20:25:12.036Z,22.37
2018-09-07T20:28:23.432Z,23.45
2018-09-07T20:31:35.602Z,22.13
2018-09-07T20:34:47.122Z,22.07
2018-09-07T20:37:58.417Z,24.35
2018-09-07T20:41:09.549Z,23.50
2018-09-07T20:44:22.272Z,21.52
2018-09-07T20:47:33.653Z,23.25
2018-09-07T20:50:45.024Z,23.47
2018-09-07T20:54:03.647Z,26.20
2018-09-07T20:57:15.181Z,22.77
2018-09-07T21:00:27.477Z,23.05
2018-09-07T21:03:39.233Z,23.20
2018-09-07T21:06:50.596Z,21.85
2018-09-07T21:10:02.299Z,20.85
2018-09-07T21:13:13.905Z,22.17
2018-09-07T21:16:25.597Z,21.75
2018-09-07T21:19:37.112Z,19.92
2018-09-07T21:22:49.064Z,23.52
2018-09-07T21:26:00.709Z,22.60
2018-09-07T21:29:12.431Z,24.92
2018-09-07T21:32:23.905Z,19.82
2018-09-07T21:35:35.191Z,21.45
2018-09-07T21:38:46.231Z,22.35
2018-09-07T21:41:57.772Z,23.32
2018-09-07T21:45:08.796Z,25.92
2018-09-07T21:48:20.707Z,21.75
2018-09-07T21:51:32.101Z,28.83
2018-09-07T21:54:43.337Z,19.62
2018-09-07T21:57:54.669Z,24.23
2018-09-07T22:01:11.570Z,20.95
2018-09-07T22:04:23.105Z,19.73
2018-09-07T22:07:39.619Z,21.20
2018-09-07T22:10:51.267Z,21.90
2018-09-07T22:14:02.612Z,21.68
2018-09-07T22:17:14.278Z,22.75
2018-09-07T22:20:26.354Z,23.47
2018-09-07T22:23:37.690Z,20.62
2018-09-07T22:26:49.468Z,21.05
2018-09-07T22:30:00.753Z,23.55
2018-09-07T22:33:12.120Z,23.02
2018-09-07T22:36:23.792Z,23.92
2018-09-07T22:39:35.354Z,26.15
2018-09-07T22:42:47.140Z,23.98
2018-09-07T22:45:59.030Z,20.48
2018-09-07T22:49:10.314Z,20.77
2018-09-07T22:52:22.229Z,23.80
2018-09-07T22:55:35.314Z,24.20
2018-09-07T22:58:48.780Z,17.70
2018-09-07T23:02:00.809Z,21.68
2018-09-07T23:05:12.082Z,21.65
2018-09-07T23:08:23.437Z,21.17
2018-09-07T23:11:34.623Z,18.77
2018-09-07T23:14:46.499Z,24.10
2018-09-07T23:17:58.032Z,20.00
2018-09-07T23:21:09.468Z,18.27
2018-09-07T23:24:21.316Z,18.35
2018-09-07T23:27:33.157Z,19.52
2018-09-07T23:30:44.725Z,25.02
2018-09-07T23:33:56.535Z,19.45
2018-09-07T23:37:08.052Z,22.27
2018-09-07T23:40:19.916Z,19.42
2018-09-07T23:43:31.202Z,19.90
2018-09-07T23:46:42.459Z,21.97
2018-09-07T23:49:54.271Z,20.43
2018-09-07T23:53:05.742Z,19.12
2018-09-07T23:56:17.191Z,18.30
2018-09-07T23:59:28.824Z,19.98
